createdAt,value
2018-02-19T00:00:16.960Z,0.00
2018-02-19T00:01:16.863Z,0.00
2018-02-19T00:02:16.754Z,0.00
2018-02-19T00:03:16.652Z,0.00
2018-02-19T00:04:16.554Z,0.00
2018-02-19T00:05:16.444Z,0.00
2018-02-19T00:06:16.340Z,0.00
2018-02-19T00:07:16.242Z,0.00
2018-02-19T00:08:16.119Z,0.00
2018-02-19T00:09:16.020Z,0.00
2018-02-19T00:10:15.920Z,0.00
2018-02-19T00:11:15.815Z,0.00
2018-02-19T00:12:15.709Z,0.00
2018-02-19T00:13:15.593Z,0.00
2018-02-19T00:14:15.490Z,0.00
2018-02-19T00:15:15.386Z,0.00
2018-02-19T00:16:15.283Z,0.00
2018-02-19T00:17:15.174Z,0.00
2018-02-19T00:18:15.079Z,0.00
2018-02-19T00:19:14.963Z,0.00
2018-02-19T00:20:14.857Z,0.00
2018-02-19T00:21:14.754Z,0.00
2018-02-19T00:22:14.648Z,0.00
2018-02-19T00:23:14.548Z,0.00
2018-02-19T00:24:14.442Z,0.00
2018-02-19T00:25:14.330Z,0.00
2018-02-19T00:26:14.229Z,0.00
2018-02-19T00:27:14.123Z,0.00
2018-02-19T00:28:14.035Z,0.00
2018-02-19T00:29:13.919Z,0.00
2018-02-19T00:30:13.801Z,0.00
2018-02-19T00:31:13.700Z,0.00
2018-02-19T00:32:13.588Z,0.00
2018-02-19T00:33:13.493Z,0.00
2018-02-19T00:34:13.385Z,0.00
2018-02-19T00:35:13.279Z,0.00
2018-02-19T00:36:13.171Z,0.00
2018-02-19T00:37:13.061Z,0.00
2018-02-19T00:38:12.958Z,0.00
2018-02-19T00:39:12.862Z,0.00
2018-02-19T00:40:12.748Z,0.00
2018-02-19T00:41:12.638Z,0.00
2018-02-19T00:42:12.540Z,0.00
2018-02-19T00:43:12.427Z,0.00
2018-02-19T00:44:12.326Z,0.00
2018-02-19T00:45:12.230Z,0.00
2018-02-19T00:46:12.123Z,0.00
2018-02-19T00:47:12.003Z,0.00
2018-02-19T00:48:11.901Z,0.00
2018-02-19T00:49:11.797Z,0.00
2018-02-19T00:50:11.692Z,0.00
2018-02-19T00:51:11.593Z,0.00
2018-02-19T00:52:11.474Z,0.00
2018-02-19T00:53:11.378Z,0.00
2018-02-19T00:54:11.273Z,0.00
2018-02-19T00:55:11.164Z,0.00
2018-02-19T00:56:11.063Z,0.00
2018-02-19T00:57:10.942Z,0.00
2018-02-19T00:58:10.852Z,0.00
2018-02-19T00:59:10.742Z,0.00
2018-02-19T01:00:10.632Z,0.00
2018-02-19T01:01:10.522Z,0.00
2018-02-19T01:02:10.424Z,0.00
2018-02-19T01:03:10.314Z,0.00
2018-02-19T01:04:10.216Z,0.00
2018-02-19T01:05:10.110Z,0.00
2018-02-19T01:06:09.992Z,0.00
2018-02-19T01:07:09.890Z,0.00
2018-02-19T01:08:09.787Z,0.00
2018-02-19T01:09:09.682Z,0.00
2018-02-19T01:10:09.585Z,0.00
2018-02-19T01:11:09.459Z,0.00
2018-02-19T01:12:09.363Z,0.00
2018-02-19T01:13:09.259Z,0.00
2018-02-19T01:14:09.153Z,0.00
2018-02-19T01:15:09.055Z,0.00
2018-02-19T01:16:08.948Z,0.00
2018-02-19T01:17:08.832Z,0.00
2018-02-19T01:18:08.983Z,0.00
2018-02-19T01:19:08.622Z,0.00
2018-02-19T01:20:08.520Z,0.00
2018-02-19T01:21:08.400Z,0.00
2018-02-19T01:22:08.302Z,0.00
2018-02-19T01:23:08.198Z,0.00
2018-02-19T01:24:08.096Z,0.00
2018-02-19T01:25:07.981Z,0.00
2018-02-19T01:26:07.882Z,0.00
2018-02-19T01:27:07.771Z,0.00
2018-02-19T01:28:07.673Z,0.00
2018-02-19T01:29:07.561Z,0.00
2018-02-19T01:30:07.446Z,0.00
2018-02-19T01:31:07.353Z,0.00
2018-02-19T01:32:07.240Z,0.00
2018-02-19T01:33:07.146Z,0.00
2018-02-19T01:34:07.037Z,0.00
2018-02-19T01:35:06.948Z,0.00
2018-02-19T01:36:06.820Z,0.00
2018-02-19T01:37:06.713Z,0.00
2018-02-19T01:38:06.909Z,0.00
2018-02-19T01:39:06.500Z,0.00
2018-02-19T01:40:06.388Z,0.00
2018-02-19T01:41:06.289Z,0.00
2018-02-19T01:42:06.188Z,0.00
2018-02-19T01:43:06.077Z,0.00
2018-02-19T01:44:05.971Z,0.00
2018-02-19T01:45:05.861Z,0.00
2018-02-19T01:46:05.757Z,0.00
2018-02-19T01:47:05.657Z,0.00
2018-02-19T01:48:05.551Z,0.00
2018-02-19T01:49:05.437Z,0.00
2018-02-19T01:50:05.334Z,0.00
2018-02-19T01:51:05.226Z,0.00
2018-02-19T01:52:05.139Z,0.00
2018-02-19T01:53:05.009Z,0.00
2018-02-19T01:54:04.923Z,0.00
2018-02-19T01:55:04.806Z,0.00
2018-02-19T01:56:04.696Z,0.00
2018-02-19T01:57:04.596Z,0.00
2018-02-19T01:58:04.736Z,0.00
2018-02-19T01:59:04.374Z,0.00
2018-02-19T02:00:04.281Z,0.00
2018-02-19T02:01:04.171Z,0.00
2018-02-19T02:02:04.055Z,0.00
2018-02-19T02:03:03.954Z,0.00
2018-02-19T02:04:03.848Z,0.00
2018-02-19T02:05:03.748Z,0.00
2018-02-19T02:06:03.648Z,0.00
2018-02-19T02:07:03.524Z,0.00
2018-02-19T02:08:03.427Z,0.00
2018-02-19T02:09:03.317Z,0.00
2018-02-19T02:10:03.212Z,0.00
2018-02-19T02:11:03.120Z,0.00
2018-02-19T02:12:02.996Z,0.00
2018-02-19T02:13:02.897Z,0.00
2018-02-19T02:14:02.797Z,0.00
2018-02-19T02:15:02.686Z,0.00
2018-02-19T02:16:02.588Z,0.00
2018-02-19T02:17:02.471Z,0.00
2018-02-19T02:18:02.361Z,0.00
2018-02-19T02:19:02.261Z,0.00
2018-02-19T02:20:02.161Z,0.00
2018-02-19T02:21:02.043Z,0.00
2018-02-19T02:22:01.940Z,0.00
2018-02-19T02:23:01.833Z,0.00
2018-02-19T02:24:01.736Z,0.00
2018-02-19T02:25:01.628Z,0.00
2018-02-19T02:26:01.514Z,0.00
2018-02-19T02:27:01.412Z,0.00
2018-02-19T02:28:01.309Z,0.00
2018-02-19T02:29:01.208Z,0.00
2018-02-19T02:30:01.109Z,0.00
2018-02-19T02:31:00.983Z,0.00
2018-02-19T02:32:00.883Z,0.00
2018-02-19T02:33:00.775Z,0.00
2018-02-19T02:34:00.672Z,0.00
2018-02-19T02:35:00.577Z,0.00
2018-02-19T02:36:00.458Z,0.00
2018-02-19T02:37:00.354Z,0.00
2018-02-19T02:38:00.251Z,0.00
2018-02-19T02:39:00.147Z,0.00
2018-02-19T02:40:00.033Z,0.00
2018-02-19T02:40:59.923Z,0.00
2018-02-19T02:41:59.819Z,0.00
2018-02-19T02:42:59.719Z,0.00
2018-02-19T02:43:59.614Z,0.00
2018-02-19T02:44:59.503Z,0.00
2018-02-19T02:45:59.399Z,0.00
2018-02-19T02:46:59.292Z,0.00
2018-02-19T02:47:59.192Z,0.00
2018-02-19T02:48:59.092Z,0.00
2018-02-19T02:49:58.970Z,0.00
2018-02-19T02:50:58.868Z,0.00
2018-02-19T02:51:58.764Z,0.00
2018-02-19T02:52:58.662Z,0.00
2018-02-19T02:53:58.554Z,0.00
2018-02-19T02:54:58.450Z,0.00
2018-02-19T02:55:58.344Z,0.00
2018-02-19T02:56:58.242Z,0.00
2018-02-19T02:57:58.136Z,0.00
2018-02-19T02:58:58.027Z,0.00
2018-02-19T02:59:57.920Z,0.00
2018-02-19T03:00:57.806Z,0.00
2018-02-19T03:01:57.703Z,0.00
2018-02-19T03:02:57.604Z,0.00
2018-02-19T03:03:57.498Z,0.00
2018-02-19T03:04:57.387Z,0.00
2018-02-19T03:05:57.284Z,0.00
2018-02-19T03:06:57.182Z,0.00
2018-02-19T03:07:57.076Z,0.00
2018-02-19T03:08:56.961Z,0.00
2018-02-19T03:09:56.853Z,0.00
2018-02-19T03:10:56.758Z,0.00
2018-02-19T03:11:56.644Z,0.00
2018-02-19T03:12:56.545Z,0.00
2018-02-19T03:13:56.429Z,0.00
2018-02-19T03:14:56.323Z,0.00
2018-02-19T03:15:56.226Z,0.00
2018-02-19T03:16:56.116Z,0.00
2018-02-19T03:17:56.014Z,0.00
2018-02-19T03:18:55.902Z,0.00
2018-02-19T03:19:55.792Z,0.00
2018-02-19T03:20:55.700Z,0.00
2018-02-19T03:21:55.590Z,0.00
2018-02-19T03:22:55.472Z,0.00
2018-02-19T03:23:55.370Z,0.00
2018-02-19T03:24:55.264Z,0.00
2018-02-19T03:25:55.161Z,0.00
2018-02-19T03:26:55.062Z,0.00
2018-02-19T03:27:54.942Z,0.00
2018-02-19T03:28:54.845Z,0.00
2018-02-19T03:29:54.741Z,0.00
2018-02-19T03:30:54.635Z,0.00
2018-02-19T03:31:54.524Z,0.00
2018-02-19T03:32:54.417Z,0.00
2018-02-19T03:33:54.313Z,0.00
2018-02-19T03:34:54.215Z,0.00
2018-02-19T03:35:54.108Z,0.00
2018-02-19T03:36:53.994Z,0.00
2018-02-19T03:37:54.193Z,0.00
2018-02-19T03:38:53.784Z,0.00
2018-02-19T03:39:53.685Z,0.00
2018-02-19T03:40:53.567Z,0.00
2018-02-19T03:41:53.460Z,0.00
2018-02-19T03:42:53.363Z,0.00
2018-02-19T03:43:53.250Z,0.00
2018-02-19T03:44:53.146Z,0.00
2018-02-19T03:45:53.035Z,0.00
2018-02-19T03:46:52.927Z,0.00
2018-02-19T03:47:52.847Z,0.00
2018-02-19T03:48:52.737Z,0.00
2018-02-19T03:49:52.612Z,0.00
2018-02-19T03:50:52.508Z,0.00
2018-02-19T03:51:52.402Z,0.00
2018-02-19T03:52:52.342Z,0.00
2018-02-19T03:53:52.188Z,0.00
2018-02-19T03:54:52.081Z,0.00
2018-02-19T03:55:51.979Z,0.00
2018-02-19T03:56:51.871Z,0.00
2018-02-19T03:57:52.010Z,0.00
2018-02-19T03:58:51.658Z,0.00
2018-02-19T03:59:51.552Z,0.00
2018-02-19T04:00:51.449Z,0.00
2018-02-19T04:01:51.346Z,0.00
2018-02-19T04:02:51.226Z,0.00
2018-02-19T04:03:51.131Z,0.00
2018-02-19T04:04:51.024Z,0.00
2018-02-19T04:05:50.918Z,0.00
2018-02-19T04:06:50.806Z,0.00
2018-02-19T04:07:50.695Z,0.00
2018-02-19T04:08:50.596Z,0.00
2018-02-19T04:09:50.493Z,0.00
2018-02-19T04:10:50.374Z,0.00
2018-02-19T04:11:50.274Z,0.00
2018-02-19T04:12:50.168Z,0.00
2018-02-19T04:13:50.063Z,0.00
2018-02-19T04:14:49.961Z,0.00
2018-02-19T04:15:49.846Z,0.00
2018-02-19T04:16:49.747Z,0.00
2018-02-19T04:17:49.653Z,0.00
2018-02-19T04:18:49.524Z,0.00
2018-02-19T04:19:49.429Z,0.00
2018-02-19T04:20:49.321Z,0.00
2018-02-19T04:21:49.212Z,0.00
2018-02-19T04:22:49.113Z,0.00
2018-02-19T04:23:48.995Z,0.00
2018-02-19T04:24:48.895Z,0.00
2018-02-19T04:25:48.794Z,0.00
2018-02-19T04:26:48.675Z,0.00
2018-02-19T04:27:48.573Z,0.00
2018-02-19T04:28:48.465Z,0.00
2018-02-19T04:29:48.365Z,0.00
2018-02-19T04:30:48.259Z,0.00
2018-02-19T04:31:48.141Z,0.00
2018-02-19T04:32:48.047Z,0.00
2018-02-19T04:33:47.939Z,0.00
2018-02-19T04:34:47.819Z,0.00
2018-02-19T04:35:47.721Z,0.00
2018-02-19T04:36:47.617Z,0.00
2018-02-19T04:37:47.511Z,0.00
2018-02-19T04:38:47.403Z,0.00
2018-02-19T04:39:47.289Z,0.00
2018-02-19T04:40:47.191Z,0.00
2018-02-19T04:41:47.080Z,0.00
2018-02-19T04:42:46.970Z,0.00
2018-02-19T04:43:46.880Z,0.00
2018-02-19T04:44:46.760Z,0.00
2018-02-19T04:45:46.650Z,0.00
2018-02-19T04:46:46.546Z,0.00
2018-02-19T04:47:46.440Z,0.00
2018-02-19T04:48:46.342Z,0.00
2018-02-19T04:49:46.224Z,0.00
2018-02-19T04:50:46.121Z,0.00
2018-02-19T04:51:46.015Z,0.00
2018-02-19T04:52:45.897Z,0.00
2018-02-19T04:53:45.799Z,0.00
2018-02-19T04:54:45.699Z,0.00
2018-02-19T04:55:45.588Z,0.00
2018-02-19T04:56:45.481Z,0.00
2018-02-19T04:57:45.374Z,0.00
2018-02-19T04:58:45.270Z,0.00
2018-02-19T04:59:45.155Z,0.00
2018-02-19T05:00:45.051Z,0.00
2018-02-19T05:01:44.973Z,0.00
2018-02-19T05:02:44.835Z,0.00
2018-02-19T05:03:44.726Z,0.00
2018-02-19T05:04:44.618Z,0.00
2018-02-19T05:05:44.517Z,0.00
2018-02-19T05:06:44.408Z,0.00
2018-02-19T05:07:44.298Z,0.00
2018-02-19T05:08:44.201Z,0.00
2018-02-19T05:09:44.088Z,0.00
2018-02-19T05:10:43.976Z,0.00
2018-02-19T05:11:43.874Z,0.00
2018-02-19T05:12:43.772Z,0.00
2018-02-19T05:13:43.656Z,0.00
2018-02-19T05:14:43.553Z,0.00
2018-02-19T05:15:43.449Z,0.00
2018-02-19T05:16:43.333Z,0.00
2018-02-19T05:17:43.233Z,0.00
2018-02-19T05:18:43.127Z,0.00
2018-02-19T05:19:43.026Z,0.00
2018-02-19T05:20:42.908Z,0.00
2018-02-19T05:21:42.802Z,0.00
2018-02-19T05:22:42.692Z,0.00
2018-02-19T05:23:42.582Z,0.00
2018-02-19T05:24:42.487Z,0.00
2018-02-19T05:25:42.381Z,0.00
2018-02-19T05:26:42.258Z,0.00
2018-02-19T05:27:42.162Z,0.00
2018-02-19T05:28:42.072Z,0.00
2018-02-19T05:29:41.941Z,0.00
2018-02-19T05:30:41.840Z,0.00
2018-02-19T05:31:41.732Z,0.00
2018-02-19T05:32:41.621Z,0.00
2018-02-19T05:33:41.518Z,0.00
2018-02-19T05:34:41.422Z,0.00
2018-02-19T05:35:41.313Z,0.00
2018-02-19T05:36:41.187Z,0.00
2018-02-19T05:37:41.085Z,0.00
2018-02-19T05:38:40.988Z,0.00
2018-02-19T05:39:40.867Z,0.00
2018-02-19T05:40:40.768Z,0.00
2018-02-19T05:41:40.664Z,0.00
2018-02-19T05:42:40.798Z,4.00
2018-02-19T05:43:40.453Z,0.00
2018-02-19T05:44:40.362Z,0.00
2018-02-19T05:45:40.221Z,4.00
2018-02-19T05:46:40.121Z,0.00
2018-02-19T05:47:40.019Z,4.00
2018-02-19T05:48:39.919Z,8.00
2018-02-19T05:49:39.806Z,4.00
2018-02-19T05:50:39.695Z,4.00
2018-02-19T05:51:39.594Z,8.00
2018-02-19T05:52:39.474Z,8.00
2018-02-19T05:53:39.389Z,12.00
2018-02-19T05:54:39.274Z,12.00
2018-02-19T05:55:39.149Z,16.00
2018-02-19T05:56:39.051Z,20.00
2018-02-19T05:57:38.953Z,20.00
2018-02-19T05:58:38.831Z,20.00
2018-02-19T05:59:38.768Z,28.00
2018-02-19T06:00:38.626Z,32.00
2018-02-19T06:01:38.509Z,36.00
2018-02-19T06:02:38.408Z,40.00
2018-02-19T06:03:38.303Z,48.00
2018-02-19T06:04:38.186Z,56.00
2018-02-19T06:05:38.083Z,60.00
2018-02-19T06:06:37.977Z,68.00
2018-02-19T06:07:38.178Z,80.00
2018-02-19T06:08:37.758Z,88.00
2018-02-19T06:09:37.654Z,100.00
2018-02-19T06:10:37.559Z,112.00
2018-02-19T06:11:37.434Z,124.00
2018-02-19T06:12:37.335Z,136.00
2018-02-19T06:13:37.232Z,148.00
2018-02-19T06:14:37.115Z,164.00
2018-02-19T06:15:37.013Z,184.00
2018-02-19T06:16:36.907Z,200.00
2018-02-19T06:17:36.792Z,220.00
2018-02-19T06:18:36.705Z,240.00
2018-02-19T06:19:36.585Z,264.00
2018-02-19T06:20:36.473Z,288.00
2018-02-19T06:21:36.368Z,308.00
2018-02-19T06:22:36.261Z,336.00
2018-02-19T06:23:36.148Z,364.00
2018-02-19T06:24:36.041Z,392.00
2018-02-19T06:25:35.938Z,420.00
2018-02-19T06:26:35.885Z,448.00
2018-02-19T06:27:35.722Z,476.00
2018-02-19T06:28:35.621Z,508.00
2018-02-19T06:29:35.510Z,536.00
2018-02-19T06:30:35.406Z,568.00
2018-02-19T06:31:35.301Z,604.00
2018-02-19T06:32:35.180Z,640.00
2018-02-19T06:33:35.079Z,676.00
2018-02-19T06:34:34.978Z,716.00
2018-02-19T06:35:34.869Z,752.00
2018-02-19T06:36:34.761Z,792.00
2018-02-19T06:37:34.651Z,828.00
2018-02-19T06:38:34.550Z,868.00
2018-02-19T06:39:34.447Z,904.00
2018-02-19T06:40:34.326Z,944.00
2018-02-19T06:41:34.228Z,992.00
2018-02-19T06:42:34.114Z,1044.00
2018-02-19T06:43:34.007Z,1092.00
2018-02-19T06:44:33.904Z,1148.00
2018-02-19T06:45:33.788Z,1196.00
2018-02-19T06:46:33.680Z,1248.00
2018-02-19T06:47:33.587Z,1296.00
2018-02-19T06:48:33.462Z,1340.00
2018-02-19T06:49:33.360Z,1380.00
2018-02-19T06:50:33.260Z,1424.00
2018-02-19T06:51:33.153Z,1452.00
2018-02-19T06:52:33.040Z,1472.00
2018-02-19T06:53:32.939Z,1476.00
2018-02-19T06:54:32.831Z,1488.00
2018-02-19T06:55:32.721Z,1504.00
2018-02-19T06:56:32.610Z,1516.00
2018-02-19T06:57:32.756Z,1528.00
2018-02-19T06:58:32.395Z,1536.00
2018-02-19T06:59:32.288Z,1544.00
2018-02-19T07:00:32.191Z,1548.00
2018-02-19T07:01:32.087Z,1560.00
2018-02-19T07:02:31.968Z,1564.00
2018-02-19T07:03:31.864Z,1572.00
2018-02-19T07:04:31.762Z,1600.00
2018-02-19T07:05:31.645Z,1628.00
2018-02-19T07:06:31.543Z,1656.00
2018-02-19T07:07:31.439Z,1680.00
2018-02-19T07:08:31.338Z,1692.00
2018-02-19T07:09:31.220Z,1700.00
2018-02-19T07:10:31.123Z,1704.00
2018-02-19T07:11:31.012Z,1720.00
2018-02-19T07:12:30.904Z,1732.00
2018-02-19T07:13:30.799Z,1756.00
2018-02-19T07:14:30.689Z,1776.00
2018-02-19T07:15:30.589Z,1796.00
2018-02-19T07:16:30.468Z,1820.00
2018-02-19T07:17:30.370Z,1856.00
2018-02-19T07:18:30.266Z,1896.00
2018-02-19T07:19:30.149Z,1940.00
2018-02-19T07:20:30.051Z,1988.00
2018-02-19T07:21:29.944Z,2028.00
2018-02-19T07:22:29.839Z,2076.00
2018-02-19T07:23:29.729Z,2132.00
2018-02-19T07:24:29.619Z,2188.00
2018-02-19T07:25:29.519Z,2252.00
2018-02-19T07:26:29.418Z,2324.00
2018-02-19T07:27:29.297Z,2392.00
2018-02-19T07:28:29.195Z,2472.00
2018-02-19T07:29:29.091Z,2572.00
2018-02-19T07:30:28.984Z,2680.00
2018-02-19T07:31:28.875Z,2836.00
2018-02-19T07:32:28.768Z,2996.00
2018-02-19T07:33:28.665Z,3168.00
2018-02-19T07:34:28.556Z,3336.00
2018-02-19T07:35:28.442Z,3508.00
2018-02-19T07:36:28.343Z,3700.00
2018-02-19T07:37:28.240Z,3888.00
2018-02-19T07:38:28.119Z,4064.00
2018-02-19T07:39:28.021Z,4236.00
2018-02-19T07:40:27.917Z,4416.00
2018-02-19T07:41:27.809Z,4568.00
2018-02-19T07:42:27.702Z,4680.00
2018-02-19T07:43:27.592Z,4760.00
2018-02-19T07:44:27.492Z,4844.00
2018-02-19T07:45:27.394Z,4948.00
2018-02-19T07:46:27.272Z,5028.00
2018-02-19T07:47:27.169Z,5112.00
2018-02-19T07:48:27.065Z,5188.00
2018-02-19T07:49:26.964Z,5300.00
2018-02-19T07:50:26.859Z,5428.00
2018-02-19T07:51:26.743Z,5536.00
2018-02-19T07:52:26.644Z,5600.00
2018-02-19T07:53:26.539Z,5612.00
2018-02-19T07:54:26.436Z,5612.00
2018-02-19T07:55:26.335Z,5596.00
2018-02-19T07:56:26.212Z,5560.00
2018-02-19T07:57:26.114Z,5528.00
2018-02-19T07:58:26.010Z,5460.00
2018-02-19T07:59:25.911Z,5440.00
2018-02-19T08:00:25.793Z,5444.00
2018-02-19T08:01:25.684Z,5504.00
2018-02-19T08:02:25.635Z,5624.00
2018-02-19T08:03:25.482Z,5824.00
2018-02-19T08:04:25.372Z,6068.00
2018-02-19T08:05:25.270Z,6328.00
2018-02-19T08:06:25.161Z,6564.00
2018-02-19T08:07:25.049Z,6776.00
2018-02-19T08:08:24.963Z,6944.00
2018-02-19T08:09:24.854Z,7064.00
2018-02-19T08:10:24.739Z,7136.00
2018-02-19T08:11:24.642Z,7176.00
2018-02-19T08:12:24.569Z,7164.00
2018-02-19T08:13:24.419Z,7164.00
2018-02-19T08:14:24.322Z,7148.00
2018-02-19T08:15:24.210Z,7092.00
2018-02-19T08:16:24.111Z,6976.00
2018-02-19T08:17:24.006Z,6780.00
2018-02-19T08:18:23.902Z,6560.00
2018-02-19T08:19:23.803Z,6324.00
2018-02-19T08:20:23.686Z,6088.00
2018-02-19T08:21:23.580Z,5848.00
2018-02-19T08:22:23.730Z,5620.00
2018-02-19T08:23:23.371Z,5416.00
2018-02-19T08:24:23.271Z,5168.00
2018-02-19T08:25:23.168Z,4988.00
2018-02-19T08:26:23.061Z,4888.00
2018-02-19T08:27:22.966Z,4860.00
2018-02-19T08:28:22.842Z,4824.00
2018-02-19T08:29:22.738Z,4804.00
2018-02-19T08:30:22.642Z,4808.00
2018-02-19T08:31:22.535Z,4872.00
2018-02-19T08:32:22.434Z,4976.00
2018-02-19T08:33:22.332Z,5124.00
2018-02-19T08:34:22.236Z,5312.00
2018-02-19T08:35:22.122Z,5484.00
2018-02-19T08:36:22.018Z,5620.00
2018-02-19T08:37:22.216Z,5744.00
2018-02-19T08:38:21.816Z,5912.00
2018-02-19T08:39:21.710Z,6104.00
2018-02-19T08:40:21.599Z,6324.00
2018-02-19T08:41:21.497Z,6508.00
2018-02-19T08:42:21.384Z,6708.00
2018-02-19T08:43:21.288Z,6884.00
2018-02-19T08:44:21.180Z,6956.00
2018-02-19T08:45:21.074Z,6960.00
2018-02-19T08:46:20.979Z,6944.00
2018-02-19T08:47:20.869Z,6980.00
2018-02-19T08:48:20.772Z,7116.00
2018-02-19T08:49:20.663Z,7328.00
2018-02-19T08:50:20.556Z,7508.00
2018-02-19T08:51:20.448Z,7672.00
2018-02-19T08:52:20.341Z,7772.00
2018-02-19T08:53:20.247Z,7856.00
2018-02-19T08:54:20.136Z,7932.00
2018-02-19T08:55:20.028Z,7980.00
2018-02-19T08:56:19.933Z,8012.00
2018-02-19T08:57:19.829Z,8040.00
2018-02-19T08:58:19.717Z,8100.00
2018-02-19T08:59:19.621Z,8180.00
2018-02-19T09:00:19.511Z,8260.00
2018-02-19T09:01:19.420Z,8280.00
2018-02-19T09:02:19.308Z,8304.00
2018-02-19T09:03:19.202Z,8348.00
2018-02-19T09:04:19.102Z,8384.00
2018-02-19T09:05:18.999Z,8416.00
2018-02-19T09:06:18.893Z,8488.00
2018-02-19T09:07:18.795Z,8632.00
2018-02-19T09:08:18.682Z,8808.00
2018-02-19T09:09:18.571Z,8948.00
2018-02-19T09:10:18.487Z,9148.00
2018-02-19T09:11:18.368Z,9332.00
2018-02-19T09:12:18.265Z,9516.00
2018-02-19T09:13:18.162Z,9692.00
2018-02-19T09:14:18.055Z,9852.00
2018-02-19T09:15:17.956Z,9956.00
2018-02-19T09:16:17.846Z,9984.00
2018-02-19T09:17:17.744Z,9944.00
2018-02-19T09:18:17.645Z,9880.00
2018-02-19T09:19:17.538Z,9840.00
2018-02-19T09:20:17.440Z,9828.00
2018-02-19T09:21:17.338Z,9804.00
2018-02-19T09:22:17.225Z,9796.00
2018-02-19T09:23:17.129Z,9764.00
2018-02-19T09:24:17.021Z,9688.00
2018-02-19T09:25:16.931Z,9616.00
2018-02-19T09:26:16.833Z,9572.00
2018-02-19T09:27:16.725Z,9536.00
2018-02-19T09:28:16.621Z,9512.00
2018-02-19T09:29:16.517Z,9508.00
2018-02-19T09:30:16.415Z,9516.00
2018-02-19T09:31:16.313Z,9556.00
2018-02-19T09:32:16.204Z,9632.00
2018-02-19T09:33:16.103Z,9724.00
2018-02-19T09:34:16.005Z,9832.00
2018-02-19T09:35:15.896Z,9956.00
2018-02-19T09:36:15.854Z,10108.00
2018-02-19T09:37:15.706Z,10256.00
2018-02-19T09:38:15.588Z,10364.00
2018-02-19T09:39:15.490Z,10456.00
2018-02-19T09:40:15.381Z,10560.00
2018-02-19T09:41:15.273Z,10680.00
2018-02-19T09:42:15.175Z,10812.00
2018-02-19T09:43:15.084Z,10948.00
2018-02-19T09:44:14.983Z,11044.00
2018-02-19T09:45:14.880Z,11124.00
2018-02-19T09:46:14.773Z,11200.00
2018-02-19T09:47:14.677Z,11252.00
2018-02-19T09:48:14.568Z,11320.00
2018-02-19T09:49:14.466Z,11440.00
2018-02-19T09:50:14.364Z,11620.00
2018-02-19T09:51:14.253Z,11808.00
2018-02-19T09:52:14.154Z,11960.00
2018-02-19T09:53:14.056Z,12048.00
2018-02-19T09:54:13.944Z,12044.00
2018-02-19T09:55:13.872Z,11980.00
2018-02-19T09:56:13.751Z,11900.00
2018-02-19T09:57:13.651Z,11864.00
2018-02-19T09:58:13.550Z,11896.00
2018-02-19T09:59:13.439Z,11992.00
2018-02-19T10:00:13.345Z,12144.00
2018-02-19T10:01:13.238Z,12352.00
2018-02-19T10:02:13.129Z,12568.00
2018-02-19T10:03:13.031Z,12752.00
2018-02-19T10:04:12.936Z,12872.00
2018-02-19T10:05:12.836Z,12948.00
2018-02-19T10:06:12.743Z,12988.00
2018-02-19T10:07:12.627Z,13012.00
2018-02-19T10:08:12.532Z,13024.00
2018-02-19T10:09:12.424Z,13000.00
2018-02-19T10:10:12.320Z,12944.00
2018-02-19T10:11:12.233Z,12896.00
2018-02-19T10:12:12.120Z,12836.00
2018-02-19T10:13:12.022Z,12764.00
2018-02-19T10:14:11.919Z,12708.00
2018-02-19T10:15:11.814Z,12672.00
2018-02-19T10:16:11.716Z,12676.00
2018-02-19T10:17:11.628Z,12692.00
2018-02-19T10:18:11.516Z,12660.00
2018-02-19T10:19:11.421Z,12552.00
2018-02-19T10:20:11.307Z,12380.00
2018-02-19T10:21:11.239Z,12168.00
2018-02-19T10:22:11.116Z,11944.00
2018-02-19T10:23:11.012Z,11708.00
2018-02-19T10:24:10.912Z,11460.00
2018-02-19T10:25:10.809Z,11244.00
2018-02-19T10:26:10.703Z,11056.00
2018-02-19T10:27:10.621Z,10932.00
2018-02-19T10:28:10.506Z,10904.00
2018-02-19T10:29:10.403Z,10984.00
2018-02-19T10:30:10.303Z,11140.00
2018-02-19T10:31:10.203Z,11268.00
2018-02-19T10:32:10.114Z,11328.00
2018-02-19T10:33:10.008Z,11364.00
2018-02-19T10:34:09.901Z,11408.00
2018-02-19T10:35:09.805Z,11320.00
2018-02-19T10:36:09.695Z,11128.00
2018-02-19T10:37:09.606Z,10816.00
2018-02-19T10:38:09.504Z,10504.00
2018-02-19T10:39:09.394Z,10156.00
2018-02-19T10:40:09.296Z,9792.00
2018-02-19T10:41:09.196Z,9548.00
2018-02-19T10:42:09.096Z,9472.00
2018-02-19T10:43:08.999Z,9484.00
2018-02-19T10:44:08.890Z,9484.00
2018-02-19T10:45:08.788Z,9460.00
2018-02-19T10:46:08.704Z,9512.00
2018-02-19T10:47:08.598Z,9628.00
2018-02-19T10:48:08.494Z,9836.00
2018-02-19T10:49:08.390Z,10100.00
2018-02-19T10:50:08.282Z,10300.00
2018-02-19T10:51:08.202Z,10500.00
2018-02-19T10:52:08.109Z,10796.00
2018-02-19T10:53:07.987Z,11036.00
2018-02-19T10:54:07.885Z,11204.00
2018-02-19T10:55:07.783Z,11312.00
2018-02-19T10:56:07.694Z,11392.00
2018-02-19T10:57:07.592Z,11576.00
2018-02-19T10:58:07.487Z,11804.00
2018-02-19T10:59:07.382Z,12124.00
2018-02-19T11:00:07.281Z,12436.00
2018-02-19T11:01:07.189Z,12556.00
2018-02-19T11:02:07.088Z,12660.00
2018-02-19T11:03:06.991Z,12852.00
2018-02-19T11:04:06.882Z,12920.00
2018-02-19T11:05:06.811Z,12844.00
2018-02-19T11:06:06.710Z,12828.00
2018-02-19T11:07:06.583Z,12904.00
2018-02-19T11:08:06.478Z,12952.00
2018-02-19T11:09:06.371Z,12916.00
2018-02-19T11:10:06.277Z,12912.00
2018-02-19T11:11:06.180Z,12832.00
2018-02-19T11:12:06.076Z,12540.00
2018-02-19T11:13:05.972Z,12104.00
2018-02-19T11:14:05.867Z,11880.00
2018-02-19T11:15:05.770Z,11512.00
2018-02-19T11:16:05.674Z,11100.00
2018-02-19T11:17:05.570Z,10640.00
2018-02-19T11:18:05.472Z,10228.00
2018-02-19T11:19:05.361Z,9764.00
2018-02-19T11:20:05.263Z,9292.00
2018-02-19T11:21:05.171Z,8924.00
2018-02-19T11:22:05.064Z,8696.00
2018-02-19T11:23:04.959Z,8556.00
2018-02-19T11:24:04.861Z,8548.00
2018-02-19T11:25:04.764Z,8596.00
2018-02-19T11:26:04.667Z,8688.00
2018-02-19T11:27:04.565Z,8832.00
2018-02-19T11:28:04.462Z,9004.00
2018-02-19T11:29:04.357Z,9192.00
2018-02-19T11:30:04.258Z,9244.00
2018-02-19T11:31:04.166Z,9220.00
2018-02-19T11:32:04.063Z,9144.00
2018-02-19T11:33:03.962Z,9016.00
2018-02-19T11:34:03.848Z,8844.00
2018-02-19T11:35:03.754Z,8700.00
2018-02-19T11:36:03.656Z,8560.00
2018-02-19T11:37:03.554Z,8552.00
2018-02-19T11:38:03.460Z,8548.00
2018-02-19T11:39:03.348Z,8452.00
2018-02-19T11:40:03.248Z,8320.00
2018-02-19T11:41:03.144Z,8088.00
2018-02-19T11:42:03.053Z,7928.00
2018-02-19T11:43:02.947Z,7792.00
2018-02-19T11:44:02.843Z,7632.00
2018-02-19T11:45:02.736Z,7372.00
2018-02-19T11:46:02.637Z,7032.00
2018-02-19T11:47:02.534Z,6848.00
2018-02-19T11:48:02.449Z,6692.00
2018-02-19T11:49:02.343Z,6576.00
2018-02-19T11:50:02.237Z,6608.00
2018-02-19T11:51:02.140Z,6728.00
2018-02-19T11:52:02.031Z,6852.00
2018-02-19T11:53:01.942Z,7008.00
2018-02-19T11:54:01.836Z,7204.00
2018-02-19T11:55:01.732Z,7420.00
2018-02-19T11:56:01.635Z,7636.00
2018-02-19T11:57:01.526Z,7832.00
2018-02-19T11:58:01.421Z,8024.00
2018-02-19T11:59:01.335Z,8196.00
2018-02-19T12:00:01.227Z,8368.00
2018-02-19T12:01:01.143Z,8504.00
2018-02-19T12:02:01.027Z,8612.00
2018-02-19T12:03:00.919Z,8696.00
2018-02-19T12:04:00.816Z,8808.00
2018-02-19T12:05:00.725Z,8952.00
2018-02-19T12:06:00.664Z,9128.00
2018-02-19T12:07:00.523Z,9352.00
2018-02-19T12:08:00.417Z,9532.00
2018-02-19T12:09:00.312Z,9688.00
2018-02-19T12:10:00.211Z,9820.00
2018-02-19T12:11:00.116Z,9980.00
2018-02-19T12:12:00.027Z,10112.00
2018-02-19T12:12:59.917Z,10228.00
2018-02-19T12:13:59.809Z,10328.00
2018-02-19T12:14:59.704Z,10336.00
2018-02-19T12:15:59.598Z,10272.00
2018-02-19T12:16:59.519Z,10148.00
2018-02-19T12:17:59.427Z,9988.00
2018-02-19T12:18:59.302Z,9808.00
2018-02-19T12:19:59.203Z,9652.00
2018-02-19T12:20:59.101Z,9524.00
2018-02-19T12:21:59.005Z,9452.00
2018-02-19T12:22:58.918Z,9412.00
2018-02-19T12:23:58.794Z,9368.00
2018-02-19T12:24:58.695Z,9300.00
2018-02-19T12:25:58.595Z,9240.00
2018-02-19T12:26:58.499Z,9152.00
2018-02-19T12:27:58.402Z,9024.00
2018-02-19T12:28:58.298Z,8872.00
2018-02-19T12:29:58.191Z,8688.00
2018-02-19T12:30:58.092Z,8496.00
2018-02-19T12:31:57.991Z,8316.00
2018-02-19T12:32:57.891Z,8168.00
2018-02-19T12:33:57.793Z,8024.00
2018-02-19T12:34:57.690Z,7868.00