createdAt,value
2022-08-18T00:00:36.331Z,99787.32
2022-08-18T00:03:15.859Z,99783.88
2022-08-18T00:05:40.284Z,99783.69
2022-08-18T00:08:11.321Z,99790.45
2022-08-18T00:10:46.369Z,99790.45
2022-08-18T00:13:15.775Z,99786.98
2022-08-18T00:15:48.963Z,99791.66
2022-08-18T00:18:16.407Z,99788.66
2022-08-18T00:20:45.891Z,99789.51
2022-08-18T00:23:15.328Z,99791.95
2022-08-18T00:25:45.614Z,99791.95
2022-08-18T00:28:15.185Z,99789.13
2022-08-18T00:30:44.189Z,99783.47
2022-08-18T00:33:14.751Z,99783.47
2022-08-18T00:35:43.775Z,99784.66
2022-08-18T00:38:24.799Z,99780.92
2022-08-18T00:40:50.121Z,99778.69
2022-08-18T00:43:25.073Z,99774.89
2022-08-18T00:45:54.227Z,99779.27
2022-08-18T00:48:23.324Z,99785.31
2022-08-18T00:50:59.313Z,99785.31
2022-08-18T00:53:35.015Z,99782.42
2022-08-18T00:56:07.237Z,99783.53
2022-08-18T00:58:41.934Z,99775.19
2022-08-18T01:01:13.066Z,99779.67
2022-08-18T01:03:45.374Z,99776.38
2022-08-18T01:06:35.434Z,99772.97
2022-08-18T01:09:05.229Z,99769.64
2022-08-18T01:11:38.364Z,99766.51
2022-08-18T01:14:10.159Z,99774.17
2022-08-18T01:16:57.950Z,99776.89
2022-08-18T01:19:46.986Z,99767.51
2022-08-18T01:22:24.518Z,99770.84
2022-08-18T01:25:13.438Z,99770.84
2022-08-18T01:27:43.003Z,99765.16
2022-08-18T01:30:14.912Z,99765.16
2022-08-18T01:32:47.391Z,99767.66
2022-08-18T01:35:18.831Z,99762.97
2022-08-18T01:37:48.547Z,99759.39
2022-08-18T01:41:23.963Z,99761.26
2022-08-18T01:42:51.149Z,99752.07
2022-08-18T01:45:21.049Z,99755.20
2022-08-18T01:47:50.867Z,99760.89
2022-08-18T01:50:20.166Z,99769.30
2022-08-18T01:52:50.945Z,99761.44
2022-08-18T01:55:20.223Z,99764.12
2022-08-18T01:57:49.626Z,99764.12
2022-08-18T02:00:19.806Z,99766.53
2022-08-18T02:02:58.076Z,99762.17
2022-08-18T02:05:25.281Z,99769.08
2022-08-18T02:07:54.853Z,99770.80
2022-08-18T02:10:23.991Z,99772.78
2022-08-18T02:12:53.188Z,99766.27
2022-08-18T02:15:22.417Z,99766.27
2022-08-18T02:17:51.770Z,99768.05
2022-08-18T02:20:21.794Z,99767.01
2022-08-18T02:22:51.946Z,99767.01
2022-08-18T02:25:21.548Z,99770.58
2022-08-18T02:27:51.021Z,99770.20
2022-08-18T02:30:21.361Z,99767.95
2022-08-18T02:32:50.862Z,99782.09
2022-08-18T02:35:20.223Z,99779.70
2022-08-18T02:37:49.382Z,99779.70
2022-08-18T02:40:19.760Z,99778.95
2022-08-18T02:42:50.012Z,99778.81
2022-08-18T02:45:19.230Z,99777.03
2022-08-18T02:47:51.313Z,99777.03
2022-08-18T02:50:21.268Z,99771.14
2022-08-18T02:52:50.542Z,99773.50
2022-08-18T02:55:20.414Z,99769.27
2022-08-18T02:57:50.486Z,99762.05
2022-08-18T03:00:21.009Z,99762.05
2022-08-18T03:02:54.139Z,99768.86
2022-08-18T03:05:23.590Z,99768.86
2022-08-18T03:07:52.937Z,99772.27
2022-08-18T03:10:32.589Z,99771.41
2022-08-18T03:12:53.397Z,99782.97
2022-08-18T03:15:22.407Z,99782.97
2022-08-18T03:17:53.429Z,99782.75
2022-08-18T03:20:30.725Z,99781.80
2022-08-18T03:22:53.461Z,99781.42
2022-08-18T03:25:23.414Z,99784.53
2022-08-18T03:27:52.737Z,99797.75
2022-08-18T03:30:23.875Z,99797.75
2022-08-18T03:32:53.014Z,99801.42
2022-08-18T03:35:22.256Z,99796.67
2022-08-18T03:37:51.618Z,99796.67
2022-08-18T03:40:21.075Z,99797.56
2022-08-18T03:42:50.119Z,99797.56
2022-08-18T03:45:19.767Z,99804.09
2022-08-18T03:47:50.527Z,99809.02
2022-08-18T03:50:20.225Z,99818.03
2022-08-18T03:52:49.372Z,99818.03
2022-08-18T03:55:18.788Z,99821.09
2022-08-18T04:00:36.807Z,99816.55
2022-08-18T04:03:06.700Z,99816.15
2022-08-18T04:05:38.663Z,99821.09
2022-08-18T04:08:08.036Z,99821.09
2022-08-18T04:10:37.411Z,99818.34
2022-08-18T04:13:06.605Z,99822.84
2022-08-18T04:15:35.703Z,99822.84
2022-08-18T04:18:04.824Z,99822.86
2022-08-18T04:20:34.230Z,99826.03
2022-08-18T04:23:03.921Z,99834.78
2022-08-18T04:25:33.544Z,99835.39
2022-08-18T04:28:03.758Z,99834.59
2022-08-18T04:30:32.938Z,99836.19
2022-08-18T04:33:03.319Z,99834.72
2022-08-18T04:35:32.830Z,99840.73
2022-08-18T04:38:01.998Z,99840.73
2022-08-18T04:40:32.733Z,99842.91
2022-08-18T04:43:05.197Z,99832.97
2022-08-18T04:45:34.506Z,99832.97
2022-08-18T04:48:03.673Z,99836.66
2022-08-18T04:50:32.992Z,99836.89
2022-08-18T04:53:19.787Z,99835.69
2022-08-18T04:55:52.053Z,99835.69
2022-08-18T04:58:22.866Z,99835.04
2022-08-18T05:01:02.766Z,99835.04
2022-08-18T05:03:32.055Z,99827.48
2022-08-18T05:06:02.673Z,99827.48
2022-08-18T05:08:31.872Z,99831.23
2022-08-18T05:11:04.088Z,99820.50
2022-08-18T05:13:31.989Z,99832.36
2022-08-18T05:16:11.645Z,99823.66
2022-08-18T05:18:38.767Z,99829.21
2022-08-18T05:21:11.297Z,99823.56
2022-08-18T05:23:40.981Z,99830.11
2022-08-18T05:29:04.349Z,99827.80
2022-08-18T05:31:30.606Z,99827.16
2022-08-18T05:34:01.460Z,99825.48
2022-08-18T05:36:48.661Z,99825.25
2022-08-18T05:39:20.733Z,99830.37
2022-08-18T05:42:08.160Z,99822.59
2022-08-18T05:44:40.724Z,99828.63
2022-08-18T05:47:28.057Z,99834.77
2022-08-18T05:49:59.316Z,99829.13
2022-08-18T05:52:40.287Z,99833.12
2022-08-18T05:55:31.588Z,99834.56
2022-08-18T05:58:06.715Z,99827.85
2022-08-18T06:00:37.666Z,99828.14
2022-08-18T06:03:15.639Z,99833.00
2022-08-18T06:05:50.285Z,99836.69
2022-08-18T06:08:22.700Z,99840.88
2022-08-18T06:10:53.158Z,99843.28
2022-08-18T06:13:22.953Z,99833.25
2022-08-18T06:15:57.621Z,99833.25
2022-08-18T06:18:53.653Z,99838.55
2022-08-18T06:21:38.807Z,99838.47
2022-08-18T06:24:18.568Z,99830.94
2022-08-18T06:27:16.751Z,99827.66
2022-08-18T06:29:51.891Z,99840.36
2022-08-18T06:32:46.303Z,99840.08
2022-08-18T06:35:39.446Z,99840.08
2022-08-18T06:38:37.817Z,99837.18
2022-08-18T06:41:38.006Z,99835.28
2022-08-18T06:44:02.630Z,99839.02
2022-08-18T06:46:34.597Z,99834.20
2022-08-18T06:49:06.552Z,99836.19
2022-08-18T06:51:40.685Z,99836.19
2022-08-18T06:54:22.460Z,99836.48
2022-08-18T06:56:53.843Z,99845.03
2022-08-18T06:59:34.780Z,99845.03
2022-08-18T07:02:25.206Z,99850.50
2022-08-18T07:05:07.282Z,99850.50
2022-08-18T07:07:40.886Z,99841.42
2022-08-18T07:10:18.887Z,99841.42
2022-08-18T07:12:47.978Z,99828.90
2022-08-18T07:15:20.052Z,99834.88
2022-08-18T07:17:51.294Z,99836.71
2022-08-18T07:20:23.856Z,99836.71
2022-08-18T07:23:01.667Z,99827.36
2022-08-18T07:25:42.370Z,99827.05
2022-08-18T07:28:17.099Z,99829.44
2022-08-18T07:31:06.465Z,99827.95
2022-08-18T07:33:25.967Z,99829.72
2022-08-18T07:36:00.878Z,99828.19
2022-08-18T07:38:44.696Z,99824.59
2022-08-18T07:41:26.995Z,99819.56
2022-08-18T07:43:59.677Z,99819.56
2022-08-18T07:46:31.740Z,99816.19
2022-08-18T07:49:05.531Z,99816.19
2022-08-18T07:51:53.287Z,99821.96
2022-08-18T07:54:48.489Z,99812.52
2022-08-18T07:57:16.377Z,99813.04
2022-08-18T07:59:46.992Z,99817.50
2022-08-18T08:02:19.195Z,99807.88
2022-08-18T08:05:00.266Z,99809.45
2022-08-18T08:07:32.497Z,99790.98
2022-08-18T08:10:04.767Z,99792.70
2022-08-18T08:12:37.686Z,99792.70
2022-08-18T08:15:12.805Z,99797.75
2022-08-18T08:17:44.854Z,99791.52
2022-08-18T08:20:32.474Z,99791.52
2022-08-18T08:23:16.226Z,99785.00
2022-08-18T08:26:23.029Z,99786.16
2022-08-18T08:29:04.713Z,99795.66
2022-08-18T08:31:48.742Z,99795.66
2022-08-18T08:34:29.842Z,99803.05
2022-08-18T08:37:08.859Z,99803.05
2022-08-18T08:39:49.653Z,99801.31
2022-08-18T08:42:31.596Z,99797.69
2022-08-18T08:45:01.441Z,99781.47
2022-08-18T08:47:42.008Z,99789.11
2022-08-18T08:50:17.162Z,99778.47
2022-08-18T08:53:05.716Z,99778.47
2022-08-18T08:55:43.897Z,99774.05
2022-08-18T08:58:33.873Z,99782.53
2022-08-18T09:01:04.527Z,99782.53
2022-08-18T09:03:48.486Z,99793.13
2022-08-18T09:06:43.029Z,99799.11
2022-08-18T09:28:48.055Z,99804.57
2022-08-18T09:31:20.431Z,99793.63
2022-08-18T09:34:10.934Z,99789.84
2022-08-18T09:36:41.402Z,99789.84
2022-08-18T09:39:31.878Z,99788.39
2022-08-18T09:42:04.930Z,99789.27
2022-08-18T09:47:30.428Z,99779.30
2022-08-18T09:50:16.603Z,99775.31
2022-08-18T09:52:42.337Z,99775.31
2022-08-18T09:55:22.020Z,99783.27
2022-08-18T09:58:13.858Z,99773.45
2022-08-18T10:00:44.585Z,99773.45
2022-08-18T10:03:16.742Z,99762.05
2022-08-18T10:05:59.620Z,99770.27
2022-08-18T10:08:42.798Z,99777.33
2022-08-18T10:11:26.114Z,99782.83
2022-08-18T10:14:18.323Z,99791.11
2022-08-18T10:19:33.965Z,99793.70
2022-08-18T10:22:04.598Z,99800.83
2022-08-18T10:24:40.129Z,99797.22
2022-08-18T10:27:15.804Z,99796.55
2022-08-18T10:29:47.813Z,99793.31
2022-08-18T10:32:19.805Z,99793.31
2022-08-18T10:34:54.064Z,99785.27
2022-08-18T10:37:47.204Z,99782.38
2022-08-18T10:40:21.341Z,99782.38
2022-08-18T10:43:45.587Z,99790.02
2022-08-18T10:46:13.107Z,99790.02
2022-08-18T10:48:24.484Z,99794.78
2022-08-18T10:51:00.282Z,99794.78
2022-08-18T10:53:46.018Z,99780.71
2022-08-18T10:56:50.078Z,99768.59
2022-08-18T10:59:50.632Z,99759.48
2022-08-18T11:02:30.166Z,99751.69
2022-08-18T11:05:00.069Z,99740.24
2022-08-18T11:10:28.425Z,99720.75
2022-08-18T11:12:40.454Z,99723.02
2022-08-18T11:15:26.040Z,99733.25
2022-08-18T11:17:58.146Z,99724.81
2022-08-18T11:20:31.711Z,99730.91
2022-08-18T11:23:03.824Z,99730.91
2022-08-18T11:25:35.836Z,99728.82
2022-08-18T11:28:06.765Z,99725.25
2022-08-18T11:30:40.233Z,99734.52
2022-08-18T11:33:14.219Z,99734.52
2022-08-18T11:35:51.307Z,99730.92
2022-08-18T11:38:23.361Z,99739.02
2022-08-18T11:41:11.726Z,99726.23
2022-08-18T11:43:29.779Z,99724.80
2022-08-18T11:46:03.939Z,99724.80
2022-08-18T11:48:51.849Z,99722.30
2022-08-18T11:51:31.702Z,99722.39
2022-08-18T11:54:05.335Z,99724.53
2022-08-18T11:56:38.537Z,99729.43
2022-08-18T12:04:40.823Z,99727.30
2022-08-18T12:07:20.918Z,99730.70
2022-08-18T12:10:17.931Z,99733.52
2022-08-18T12:12:52.062Z,99733.52
2022-08-18T12:15:24.881Z,99736.46
2022-08-18T12:17:54.700Z,99728.48
2022-08-18T12:20:24.348Z,99728.48
2022-08-18T12:22:56.629Z,99735.07
2022-08-18T12:25:26.423Z,99725.61
2022-08-18T12:27:55.942Z,99724.11
2022-08-18T12:30:25.160Z,99707.33
2022-08-18T12:33:05.728Z,99712.05
2022-08-18T12:35:26.623Z,99712.05
2022-08-18T12:38:05.075Z,99716.51
2022-08-18T12:40:28.082Z,99722.48
2022-08-18T12:42:57.773Z,99720.03
2022-08-18T12:45:28.975Z,99724.09
2022-08-18T12:47:59.848Z,99724.09
2022-08-18T12:50:31.909Z,99722.44
2022-08-18T12:52:59.911Z,99724.98
2022-08-18T12:55:31.651Z,99723.77
2022-08-18T12:58:01.152Z,99729.38
2022-08-18T13:00:30.349Z,99734.84
2022-08-18T13:02:59.674Z,99736.38
2022-08-18T13:05:29.932Z,99736.38
2022-08-18T13:08:05.026Z,99733.05
2022-08-18T13:10:45.990Z,99724.13
2022-08-18T13:13:06.377Z,99724.13
2022-08-18T13:15:37.552Z,99720.64
2022-08-18T13:18:07.268Z,99720.64
2022-08-18T13:20:38.371Z,99710.02
2022-08-18T13:23:10.035Z,99709.34
2022-08-18T13:25:40.068Z,99709.34
2022-08-18T13:28:09.660Z,99706.73
2022-08-18T13:30:39.192Z,99718.75
2022-08-18T13:33:34.922Z,99718.75
2022-08-18T13:35:44.582Z,99719.58
2022-08-18T13:38:18.951Z,99719.58
2022-08-18T13:40:45.468Z,99720.04
2022-08-18T13:43:13.963Z,99717.32
2022-08-18T13:45:44.688Z,99705.20
2022-08-18T13:48:13.890Z,99714.05
2022-08-18T13:50:43.311Z,99714.05
2022-08-18T13:53:19.922Z,99714.59
2022-08-18T13:55:49.788Z,99719.77
2022-08-18T13:58:20.654Z,99732.33
2022-08-18T14:00:53.943Z,99721.30
2022-08-18T14:03:30.998Z,99724.15
2022-08-18T14:06:01.388Z,99724.15
2022-08-18T14:08:27.649Z,99725.51
2022-08-18T14:10:59.566Z,99724.23
2022-08-18T14:13:43.454Z,99729.78
2022-08-18T14:16:01.399Z,99734.97
2022-08-18T14:18:32.183Z,99734.97
2022-08-18T14:21:23.119Z,99745.53
2022-08-18T14:24:10.686Z,99745.53
2022-08-18T14:26:50.295Z,99749.74
2022-08-18T14:29:46.883Z,99750.28
2022-08-18T14:31:52.323Z,99750.65
2022-08-18T14:34:27.941Z,99752.31
2022-08-18T14:36:52.525Z,99756.47
2022-08-18T14:39:22.247Z,99760.39
2022-08-18T14:41:56.205Z,99756.46
2022-08-18T14:44:26.174Z,99746.83
2022-08-18T14:46:56.180Z,99754.31
2022-08-18T14:49:29.106Z,99754.31
2022-08-18T14:52:02.531Z,99764.80
2022-08-18T14:54:32.619Z,99764.80
2022-08-18T14:57:03.001Z,99763.63
2022-08-18T14:59:37.859Z,99759.05
2022-08-18T15:02:04.392Z,99757.61
2022-08-18T15:04:33.851Z,99757.61
2022-08-18T15:07:05.099Z,99759.42
2022-08-18T15:09:35.924Z,99759.42
2022-08-18T15:12:05.405Z,99771.08
2022-08-18T15:14:36.679Z,99771.08
2022-08-18T15:17:11.704Z,99764.27
2022-08-18T15:19:58.191Z,99764.27
2022-08-18T15:22:32.748Z,99767.18
2022-08-18T15:25:21.292Z,99763.94
2022-08-18T15:27:52.430Z,99759.09
2022-08-18T15:30:22.648Z,99763.61
2022-08-18T15:32:53.278Z,99763.61
2022-08-18T15:35:22.731Z,99767.95
2022-08-18T15:37:53.783Z,99779.23
2022-08-18T15:40:30.641Z,99779.83
2022-08-18T15:43:01.717Z,99779.83
2022-08-18T15:45:35.239Z,99765.66
2022-08-18T15:48:04.829Z,99767.02
2022-08-18T15:50:34.456Z,99763.14
2022-08-18T15:53:08.018Z,99764.80
2022-08-18T15:55:41.384Z,99761.50
2022-08-18T15:58:13.258Z,99761.50
2022-08-18T16:00:46.635Z,99761.95
2022-08-18T16:03:17.990Z,99766.03
2022-08-18T16:05:53.379Z,99766.03
2022-08-18T16:08:25.553Z,99770.16
2022-08-18T16:10:55.832Z,99770.16
2022-08-18T16:13:27.273Z,99777.67
2022-08-18T16:15:57.264Z,99781.83
2022-08-18T16:18:27.759Z,99784.44
2022-08-18T16:20:56.965Z,99782.98
2022-08-18T16:23:26.247Z,99791.74
2022-08-18T16:25:58.281Z,99791.21
2022-08-18T16:28:34.841Z,99788.68
2022-08-18T16:30:58.520Z,99793.39
2022-08-18T16:33:28.184Z,99791.52
2022-08-18T16:35:57.309Z,99790.69
2022-08-18T16:38:28.065Z,99795.09
2022-08-18T16:40:57.670Z,99795.09
2022-08-18T16:43:27.472Z,99780.14
2022-08-18T16:45:56.707Z,99778.17
2022-08-18T16:50:55.906Z,99783.66
2022-08-18T16:53:25.124Z,99783.72
2022-08-18T16:55:55.958Z,99783.72
2022-08-18T16:58:42.846Z,99788.83
2022-08-18T17:01:33.721Z,99786.06
2022-08-18T17:04:20.446Z,99786.06
2022-08-18T17:06:47.107Z,99791.52
2022-08-18T17:09:13.435Z,99792.91
2022-08-18T17:11:48.133Z,99799.40
2022-08-18T17:14:14.945Z,99796.23
2022-08-18T17:16:46.397Z,99796.23
2022-08-18T17:19:15.602Z,99794.75
2022-08-18T17:21:44.725Z,99781.98
2022-08-18T17:24:14.800Z,99782.02
2022-08-18T17:27:22.854Z,99782.02
2022-08-18T17:29:58.599Z,99780.50
2022-08-18T17:32:34.524Z,99779.13
2022-08-18T17:35:06.528Z,99779.13
2022-08-18T17:37:37.840Z,99790.59
2022-08-18T17:40:15.486Z,99774.26
2022-08-18T17:42:44.794Z,99772.15
2022-08-18T17:45:21.547Z,99771.94
2022-08-18T17:48:00.091Z,99769.10
2022-08-18T17:51:02.499Z,99770.97
2022-08-18T17:53:34.445Z,99770.97
2022-08-18T17:56:15.195Z,99766.33
2022-08-18T17:58:59.345Z,99766.96
2022-08-18T18:01:30.348Z,99766.96
2022-08-18T18:03:59.494Z,99769.84
2022-08-18T18:06:43.470Z,99763.84
2022-08-18T18:09:22.909Z,99762.73
2022-08-18T18:11:53.077Z,99756.82
2022-08-18T18:14:37.796Z,99763.15
2022-08-18T18:17:15.139Z,99774.96
2022-08-18T18:19:46.588Z,99763.59
2022-08-18T18:22:21.780Z,99763.59
2022-08-18T18:24:59.532Z,99756.52
2022-08-18T18:27:41.318Z,99761.09
2022-08-18T18:30:27.995Z,99773.48
2022-08-18T18:33:02.974Z,99786.78
2022-08-18T18:35:54.629Z,99786.78
2022-08-18T18:38:36.878Z,99779.00
2022-08-18T18:41:11.620Z,99779.00
2022-08-18T18:43:47.164Z,99776.44
2022-08-18T18:46:20.773Z,99780.56
2022-08-18T18:49:11.048Z,99780.56
2022-08-18T18:52:08.826Z,99769.58
2022-08-18T18:54:40.784Z,99771.87
2022-08-18T18:57:12.855Z,99767.17
2022-08-18T18:59:47.844Z,99765.37
2022-08-18T19:02:35.327Z,99763.20
2022-08-18T19:05:08.088Z,99764.55
2022-08-18T19:08:04.425Z,99765.19
2022-08-18T19:10:45.204Z,99758.50
2022-08-18T19:13:24.948Z,99760.30
2022-08-18T19:15:54.285Z,99752.84
2022-08-18T19:18:32.456Z,99756.92
2022-08-18T19:22:04.170Z,99759.39
2022-08-18T19:24:01.154Z,99759.39
2022-08-18T19:26:38.684Z,99751.66
2022-08-18T19:29:13.503Z,99751.66
2022-08-18T19:31:45.571Z,99749.83
2022-08-18T19:34:17.608Z,99760.56
2022-08-18T19:36:52.372Z,99760.28
2022-08-18T19:39:27.166Z,99760.28
2022-08-18T19:42:09.784Z,99767.42
2022-08-18T19:45:14.954Z,99766.09
2022-08-18T19:47:53.349Z,99766.09
2022-08-18T19:50:41.891Z,99755.50
2022-08-18T19:53:29.001Z,99750.72
2022-08-18T19:56:21.517Z,99750.72
2022-08-18T19:59:19.414Z,99753.19
2022-08-18T20:01:53.154Z,99749.87
2022-08-18T20:04:41.674Z,99750.70
2022-08-18T20:07:19.813Z,99749.30
2022-08-18T20:10:25.053Z,99737.62
2022-08-18T20:13:13.677Z,99754.06
2022-08-18T20:16:03.969Z,99757.11
2022-08-18T20:18:37.031Z,99753.23
2022-08-18T20:21:21.306Z,99754.56
2022-08-18T20:23:58.943Z,99746.29
2022-08-18T20:26:40.815Z,99746.09
2022-08-18T20:29:12.666Z,99761.34
2022-08-18T20:32:03.285Z,99759.38
2022-08-18T20:34:34.874Z,99758.93
2022-08-18T20:37:08.566Z,99760.49
2022-08-18T20:39:55.602Z,99763.37
2022-08-18T20:42:27.741Z,99766.28
2022-08-18T20:44:59.784Z,99766.00
2022-08-18T20:47:42.394Z,99766.00
2022-08-18T20:50:27.963Z,99777.80
2022-08-18T20:53:32.840Z,99777.80
2022-08-18T20:56:12.952Z,99782.07
2022-08-18T20:58:38.710Z,99788.62
2022-08-18T21:01:10.215Z,99782.00
2022-08-18T21:03:52.403Z,99785.06
2022-08-18T21:06:23.941Z,99784.56
2022-08-18T21:08:55.214Z,99779.69
2022-08-18T21:11:32.139Z,99779.69
2022-08-18T21:14:03.914Z,99770.55
2022-08-18T21:16:39.451Z,99780.54
2022-08-18T21:19:13.115Z,99781.88
2022-08-18T21:21:48.483Z,99768.98
2022-08-18T21:24:39.155Z,99768.38
2022-08-18T21:27:39.176Z,99769.58
2022-08-18T21:30:11.313Z,99769.58
2022-08-18T21:32:41.667Z,99762.19
2022-08-18T21:35:28.894Z,99757.45
2022-08-18T21:38:10.081Z,99757.45
2022-08-18T21:40:47.884Z,99755.73
2022-08-18T21:43:39.699Z,99753.42
