createdAt,value
2023-01-13T00:01:17.569Z,102761.64
2023-01-13T00:03:44.824Z,102763.92
2023-01-13T00:06:13.776Z,102767.03
2023-01-13T00:08:40.794Z,102766.29
2023-01-13T00:11:07.843Z,102771.04
2023-01-13T00:13:35.647Z,102767.14
2023-01-13T00:16:05.383Z,102771.08
2023-01-13T00:18:33.185Z,102767.52
2023-01-13T00:21:13.699Z,102770.66
2023-01-13T00:23:41.014Z,102771.94
2023-01-13T00:26:11.770Z,102774.42
2023-01-13T00:28:38.890Z,102785.54
2023-01-13T00:31:13.993Z,102786.04
2023-01-13T00:33:41.544Z,102784.83
2023-01-13T00:36:09.340Z,102786.84
2023-01-13T00:38:36.636Z,102788.63
2023-01-13T00:41:08.409Z,102795.79
2023-01-13T00:43:36.361Z,102796.73
2023-01-13T00:46:04.329Z,102799.25
2023-01-13T00:48:31.620Z,102798.91
2023-01-13T00:51:10.207Z,102805.55
2023-01-13T00:53:43.394Z,102804.54
2023-01-13T00:56:22.053Z,102804.44
2023-01-13T00:58:57.345Z,102805.83
2023-01-13T01:01:24.971Z,102807.66
2023-01-13T01:03:53.776Z,102812.39
2023-01-13T01:06:25.802Z,102820.14
2023-01-13T01:08:53.343Z,102829.88
2023-01-13T01:11:22.270Z,102833.98
2023-01-13T01:13:49.662Z,102843.05
2023-01-13T01:16:42.660Z,102849.42
2023-01-13T01:19:10.083Z,102849.05
2023-01-13T01:21:37.151Z,102847.57
2023-01-13T01:24:04.593Z,102855.54
2023-01-13T01:26:32.000Z,102859.14
2023-01-13T01:28:59.151Z,102862.23
2023-01-13T01:31:28.115Z,102856.27
2023-01-13T01:33:55.470Z,102856.60
2023-01-13T01:36:23.136Z,102858.59
2023-01-13T01:38:50.347Z,102860.16
2023-01-13T01:41:22.463Z,102864.35
2023-01-13T01:43:59.837Z,102872.92
2023-01-13T01:46:31.681Z,102873.31
2023-01-13T01:49:02.172Z,102873.12
2023-01-13T01:51:30.512Z,102871.52
2023-01-13T01:53:57.548Z,102864.93
2023-01-13T01:56:24.567Z,102865.13
2023-01-13T01:58:51.621Z,102868.73
2023-01-13T02:01:19.100Z,102862.88
2023-01-13T02:03:51.042Z,102865.05
2023-01-13T02:06:18.134Z,102863.20
2023-01-13T02:08:45.209Z,102861.36
2023-01-13T02:12:06.574Z,102864.73
2023-01-13T02:14:33.844Z,102863.97
2023-01-13T02:17:24.407Z,102865.15
2023-01-13T02:20:10.361Z,102873.61
2023-01-13T02:22:37.480Z,102868.48
2023-01-13T02:25:19.914Z,102861.14
2023-01-13T02:27:51.878Z,102858.22
2023-01-13T02:30:41.139Z,102854.36
2023-01-13T02:33:43.929Z,102856.90
2023-01-13T02:36:23.446Z,102855.34
2023-01-13T02:38:52.929Z,102861.84
2023-01-13T02:42:07.830Z,102855.98
2023-01-13T02:44:59.713Z,102853.84
2023-01-13T02:47:26.921Z,102849.52
2023-01-13T02:49:59.908Z,102845.67
2023-01-13T02:52:48.021Z,102845.80
2023-01-13T02:55:27.535Z,102842.04
2023-01-13T02:57:54.612Z,102842.02
2023-01-13T03:00:21.791Z,102841.29
2023-01-13T03:02:49.421Z,102845.98
2023-01-13T03:05:16.753Z,102845.83
2023-01-13T03:08:05.397Z,102842.42
2023-01-13T03:10:34.895Z,102843.12
2023-01-13T03:13:08.361Z,102842.67
2023-01-13T03:15:45.164Z,102839.70
2023-01-13T03:18:18.391Z,102831.02
2023-01-13T03:20:55.000Z,102830.91
2023-01-13T03:23:28.312Z,102828.02
2023-01-13T03:26:01.975Z,102832.77
2023-01-13T03:28:49.610Z,102830.11
2023-01-13T03:31:20.304Z,102830.27
2023-01-13T03:34:08.226Z,102828.17
2023-01-13T03:36:46.481Z,102829.91
2023-01-13T03:39:15.482Z,102829.80
2023-01-13T03:41:46.207Z,102826.60
2023-01-13T03:44:25.852Z,102827.91
2023-01-13T03:47:11.375Z,102822.48
2023-01-13T03:50:13.242Z,102819.93
2023-01-13T03:52:52.053Z,102814.55
2023-01-13T03:55:22.897Z,102808.99
2023-01-13T03:58:14.662Z,102809.63
2023-01-13T04:00:52.146Z,102808.89
2023-01-13T04:04:04.769Z,102803.98
2023-01-13T04:06:39.196Z,102798.28
2023-01-13T04:09:14.852Z,102797.94
2023-01-13T04:11:49.657Z,102790.33
2023-01-13T04:14:16.703Z,102786.51
2023-01-13T04:16:43.732Z,102783.95
2023-01-13T04:19:10.734Z,102777.77
2023-01-13T04:21:37.805Z,102776.03
2023-01-13T04:24:05.331Z,102778.58
2023-01-13T04:26:32.324Z,102776.88
2023-01-13T04:28:59.383Z,102774.98
2023-01-13T04:31:26.514Z,102773.02
2023-01-13T04:33:53.599Z,102772.14
2023-01-13T04:36:25.319Z,102766.23
2023-01-13T04:38:52.409Z,102765.89
2023-01-13T04:41:19.439Z,102766.58
2023-01-13T04:43:46.647Z,102765.45
2023-01-13T04:46:14.096Z,102762.73
2023-01-13T04:48:41.163Z,102760.81
2023-01-13T04:51:08.207Z,102758.02
2023-01-13T04:53:35.259Z,102754.25
2023-01-13T04:56:02.389Z,102750.98
2023-01-13T04:58:29.471Z,102752.91
2023-01-13T05:00:56.792Z,102756.79
2023-01-13T05:03:26.923Z,102759.05
2023-01-13T05:05:53.905Z,102751.92
2023-01-13T05:10:14.645Z,102797.40
2023-01-13T05:13:00.382Z,102795.39
2023-01-13T05:15:51.785Z,102791.37
2023-01-13T05:18:19.485Z,102778.27
2023-01-13T05:20:46.815Z,102768.91
2023-01-13T05:23:32.609Z,102774.63
2023-01-13T05:25:59.747Z,102776.69
2023-01-13T05:28:26.776Z,102773.87
2023-01-13T05:30:53.757Z,102772.48
2023-01-13T05:33:20.955Z,102777.27
2023-01-13T05:35:48.074Z,102773.05
2023-01-13T05:38:15.300Z,102773.92
2023-01-13T05:41:00.956Z,102768.96
2023-01-13T05:43:28.169Z,102770.82
2023-01-13T05:46:05.452Z,102769.08
2023-01-13T05:48:33.497Z,102772.78
2023-01-13T05:51:01.054Z,102767.30
2023-01-13T05:53:28.327Z,102760.08
2023-01-13T05:55:55.323Z,102759.70
2023-01-13T05:58:47.547Z,102759.73
2023-01-13T06:01:14.584Z,102759.42
2023-01-13T06:03:41.620Z,102756.56
2023-01-13T06:06:09.278Z,102757.65
2023-01-13T06:08:39.419Z,102756.78
2023-01-13T06:11:06.966Z,102755.91
2023-01-13T06:13:34.025Z,102755.51
2023-01-13T06:16:04.818Z,102752.25
2023-01-13T06:18:33.200Z,102757.11
2023-01-13T06:21:00.255Z,102754.11
2023-01-13T06:23:27.358Z,102756.04
2023-01-13T06:26:05.919Z,102757.20
2023-01-13T06:28:35.053Z,102758.34
2023-01-13T06:31:03.844Z,102759.63
2023-01-13T06:33:34.160Z,102759.86
2023-01-13T06:36:03.046Z,102760.23
2023-01-13T06:38:30.391Z,102761.45
2023-01-13T06:40:57.464Z,102759.41
2023-01-13T06:43:24.516Z,102760.89
2023-01-13T06:45:53.253Z,102762.23
2023-01-13T06:48:22.572Z,102761.88
2023-01-13T06:50:49.877Z,102763.05
2023-01-13T06:53:16.881Z,102761.70
2023-01-13T06:55:43.923Z,102759.55
2023-01-13T06:58:10.979Z,102759.61
2023-01-13T07:00:37.998Z,102759.06
2023-01-13T07:03:13.640Z,102756.83
2023-01-13T07:05:41.504Z,102758.71
2023-01-13T07:08:08.882Z,102757.75
2023-01-13T07:10:36.213Z,102756.03
2023-01-13T07:13:22.437Z,102756.23
2023-01-13T07:15:56.545Z,102763.07
2023-01-13T07:18:31.754Z,102762.90
2023-01-13T10:36:12.621Z,102612.04
2023-01-13T10:38:46.242Z,102584.69
2023-01-13T10:41:15.344Z,102579.70
2023-01-13T10:43:43.188Z,102576.11
2023-01-13T10:46:40.539Z,102569.90
2023-01-13T10:49:32.468Z,102564.42
2023-01-13T10:52:00.470Z,102562.70
2023-01-13T10:54:27.686Z,102554.76
2023-01-13T10:57:17.997Z,102550.89
2023-01-13T10:59:45.167Z,102550.88
2023-01-13T11:02:32.429Z,102544.98
2023-01-13T11:05:03.046Z,102546.73
2023-01-13T11:07:35.525Z,102545.16
2023-01-13T11:10:28.222Z,102545.67
2023-01-13T11:13:16.246Z,102543.77
2023-01-13T11:15:48.682Z,102536.30
2023-01-13T11:18:18.736Z,102532.19
2023-01-13T11:20:46.335Z,102535.17
2023-01-13T11:23:26.944Z,102533.08
2023-01-13T11:26:02.159Z,102533.92
2023-01-13T11:28:42.026Z,102531.57
2023-01-13T11:31:36.447Z,102528.85
2023-01-13T11:34:08.261Z,102525.96
2023-01-13T11:36:39.305Z,102519.45
2023-01-13T11:39:47.440Z,102515.00
2023-01-13T11:42:55.538Z,102516.81
2023-01-13T11:45:41.758Z,102514.73
2023-01-13T11:48:12.588Z,102512.35
2023-01-13T11:50:50.754Z,102514.17
2023-01-13T11:53:45.883Z,102511.85
2023-01-13T11:56:32.860Z,102514.33
2023-01-13T11:59:47.537Z,102510.10
2023-01-13T12:02:34.093Z,102507.30
2023-01-13T12:05:13.737Z,102503.02
2023-01-13T12:08:12.300Z,102502.36
2023-01-13T12:10:49.934Z,102511.25
2023-01-13T12:13:54.575Z,102514.11
2023-01-13T12:16:33.295Z,102521.50
2023-01-13T12:19:00.507Z,102522.94
2023-01-13T12:21:34.393Z,102526.81
2023-01-13T12:24:14.125Z,102532.62
2023-01-13T12:26:44.139Z,102535.23
2023-01-13T12:29:16.206Z,102540.92
2023-01-13T12:32:11.907Z,102545.77
2023-01-13T12:34:51.714Z,102546.41
2023-01-13T12:37:21.753Z,102545.04
2023-01-13T12:39:58.862Z,102551.02
2023-01-13T12:42:50.686Z,102549.39
2023-01-13T12:45:26.015Z,102550.48
2023-01-13T12:47:53.242Z,102548.23
2023-01-13T12:50:30.754Z,102549.83
2023-01-13T12:53:28.872Z,102556.22
2023-01-13T12:56:20.386Z,102563.02
2023-01-13T12:58:47.421Z,102562.76
2023-01-13T13:01:14.908Z,102559.73
2023-01-13T13:03:42.063Z,102562.11
2023-01-13T13:06:14.077Z,102561.34
2023-01-13T13:08:58.235Z,102566.65
2023-01-13T13:11:57.350Z,102568.48
2023-01-13T13:14:39.940Z,102575.28
2023-01-13T13:17:29.156Z,102578.22
2023-01-13T13:19:57.728Z,102573.35
2023-01-13T13:22:27.835Z,102572.81
2023-01-13T13:24:54.924Z,102577.33
2023-01-13T13:27:28.474Z,102577.00
2023-01-13T13:30:26.694Z,102572.14
2023-01-13T13:33:00.067Z,102574.39
2023-01-13T13:35:38.468Z,102576.50
2023-01-13T13:38:36.757Z,102583.13
2023-01-13T13:41:39.948Z,102582.45
2023-01-13T13:44:36.202Z,102583.13
2023-01-13T13:47:03.943Z,102580.98
2023-01-13T13:49:43.847Z,102579.04
2023-01-13T13:52:35.573Z,102581.95
2023-01-13T13:55:09.360Z,102587.36
2023-01-13T13:57:40.004Z,102592.56
2023-01-13T14:00:30.959Z,102593.11
2023-01-13T14:03:18.380Z,102596.45
2023-01-13T14:06:02.222Z,102596.70
2023-01-13T14:08:35.098Z,102600.79
2023-01-13T14:11:02.368Z,102600.89
2023-01-13T14:13:30.899Z,102598.34
2023-01-13T14:16:07.510Z,102606.92
2023-01-13T14:18:41.627Z,102613.94
2023-01-13T14:21:26.423Z,102615.35
2023-01-13T14:24:14.640Z,102620.20
2023-01-13T14:26:41.907Z,102617.59
2023-01-13T14:29:34.229Z,102620.55
2023-01-13T14:32:01.361Z,102626.50
2023-01-13T14:34:31.858Z,102624.84
2023-01-13T14:37:03.189Z,102625.11
2023-01-13T14:39:41.001Z,102627.58
2023-01-13T14:42:14.504Z,102624.40
2023-01-13T14:44:51.170Z,102626.80
2023-01-13T14:47:26.863Z,102624.74
2023-01-13T14:50:02.643Z,102624.77
2023-01-13T14:52:34.922Z,102623.82
2023-01-13T14:55:11.139Z,102626.15
2023-01-13T14:57:39.871Z,102627.14
2023-01-13T15:00:16.483Z,102632.60
2023-01-13T15:03:09.175Z,102633.05
2023-01-13T15:05:38.387Z,102638.63
2023-01-13T15:08:11.697Z,102635.81
2023-01-13T15:10:45.505Z,102635.91
2023-01-13T15:13:32.464Z,102636.71
2023-01-13T15:16:00.601Z,102639.52
2023-01-13T15:18:29.509Z,102642.56
2023-01-13T15:20:56.858Z,102645.88
2023-01-13T15:23:48.846Z,102646.58
2023-01-13T15:26:23.370Z,102653.48
2023-01-13T15:28:51.888Z,102649.73
2023-01-13T15:31:19.266Z,102648.57
2023-01-13T15:33:46.565Z,102650.02
2023-01-13T15:36:21.060Z,102649.05
2023-01-13T15:38:48.998Z,102649.15
2023-01-13T15:45:10.279Z,102654.85
2023-01-13T15:47:37.281Z,102656.65
2023-01-13T15:50:04.567Z,102656.67
2023-01-13T15:52:35.261Z,102655.98
2023-01-13T15:55:06.469Z,102657.16
2023-01-13T15:57:34.873Z,102663.27
2023-01-13T16:00:04.703Z,102664.01
2023-01-13T16:02:33.753Z,102666.21
2023-01-13T16:05:00.930Z,102663.50
2023-01-13T16:07:28.387Z,102667.16
2023-01-13T16:09:55.440Z,102670.61
2023-01-13T16:12:22.513Z,102666.70
2023-01-13T16:14:49.517Z,102667.76
2023-01-13T16:17:18.429Z,102665.97
2023-01-13T16:19:45.751Z,102667.11
2023-01-13T17:20:12.426Z,102566.30
2023-01-13T17:22:42.322Z,102558.48
2023-01-13T17:25:11.366Z,102554.96
2023-01-13T17:27:38.615Z,102549.27
2023-01-13T17:30:56.570Z,102548.56
2023-01-13T17:33:25.035Z,102552.78
2023-01-13T17:35:52.198Z,102549.67
2023-01-13T17:38:20.962Z,102549.00
2023-01-13T17:40:48.535Z,102548.16
2023-01-13T17:43:15.418Z,102549.30
2023-01-13T17:45:44.309Z,102554.27
2023-01-13T17:48:12.738Z,102564.17
2023-01-13T17:50:39.941Z,102559.58
2023-01-13T17:53:07.403Z,102559.63
2023-01-13T17:55:35.200Z,102564.87
2023-01-13T17:58:04.231Z,102571.56
2023-01-13T18:00:31.351Z,102577.71
2023-01-13T18:02:58.439Z,102583.04
2023-01-13T18:05:25.410Z,102583.92
2023-01-13T18:07:52.368Z,102582.53
2023-01-13T18:10:20.671Z,102590.21
2023-01-13T18:12:47.940Z,102592.16
2023-01-13T18:15:15.474Z,102598.31
2023-01-13T18:17:43.095Z,102603.04
2023-01-13T18:20:37.902Z,102609.41
2023-01-13T18:23:23.473Z,102615.19
2023-01-13T18:26:10.733Z,102618.84
2023-01-13T18:28:38.433Z,102627.37
2023-01-13T18:31:05.583Z,102624.20
2023-01-13T18:33:32.694Z,102624.95
2023-01-13T18:36:06.322Z,102631.17
2023-01-13T18:38:35.413Z,102635.52
2023-01-13T18:41:24.429Z,102636.20
2023-01-13T18:43:51.399Z,102635.16
2023-01-13T18:46:18.279Z,102643.98
2023-01-13T18:48:48.153Z,102643.36
2023-01-13T18:51:15.084Z,102646.83
2023-01-13T18:53:41.973Z,102650.42
2023-01-13T18:56:35.404Z,102655.64
2023-01-13T18:59:27.735Z,102659.70
2023-01-13T19:01:55.076Z,102660.92
2023-01-13T19:04:22.272Z,102662.21
2023-01-13T19:06:55.168Z,102673.61
2023-01-13T19:09:28.035Z,102677.73
2023-01-13T19:11:55.866Z,102686.19
2023-01-13T19:14:37.000Z,102688.76
2023-01-13T19:17:09.152Z,102697.55
2023-01-13T19:19:44.250Z,102701.42
2023-01-13T19:22:12.260Z,102700.95
2023-01-13T19:24:42.000Z,102707.05
2023-01-13T19:27:11.552Z,102707.98
2023-01-13T20:01:48.827Z,102779.66
2023-01-13T20:04:18.818Z,102772.40
2023-01-13T20:06:46.140Z,102767.98
2023-01-13T20:09:13.608Z,102771.21
2023-01-13T20:11:40.801Z,102773.70
2023-01-13T20:14:08.606Z,102769.94
2023-01-13T20:16:35.640Z,102767.77
2023-01-13T20:19:02.781Z,102769.59
2023-01-13T20:21:29.781Z,102769.91
2023-01-13T20:23:57.947Z,102768.80
2023-01-13T20:26:50.463Z,102776.00
2023-01-13T20:29:17.460Z,102780.31
2023-01-13T20:31:47.435Z,102777.39
2023-01-13T20:34:15.089Z,102780.36
2023-01-13T20:36:44.414Z,102785.23
2023-01-13T20:39:19.477Z,102785.88
2023-01-13T20:42:05.548Z,102787.29
2023-01-13T20:44:34.402Z,102790.11
2023-01-13T20:47:02.690Z,102789.55
2023-01-13T20:49:31.203Z,102793.33
2023-01-13T20:51:58.784Z,102792.33
2023-01-13T20:54:26.286Z,102793.96
2023-01-13T20:56:53.550Z,102799.31
2023-01-13T21:02:14.970Z,102810.36
2023-01-13T21:04:42.088Z,102811.42
2023-01-13T21:07:11.946Z,102811.79
2023-01-13T21:09:39.453Z,102812.81
2023-01-13T21:12:32.292Z,102809.80
2023-01-13T21:15:20.434Z,102808.47
2023-01-13T21:18:07.691Z,102814.03
2023-01-13T21:20:35.342Z,102810.94
2023-01-13T21:23:03.593Z,102817.15
2023-01-13T21:25:31.012Z,102818.50
2023-01-13T21:28:08.162Z,102818.36
2023-01-13T21:30:37.034Z,102816.98
2023-01-13T21:33:05.664Z,102814.37
2023-01-13T21:35:33.194Z,102816.91
2023-01-13T21:38:00.156Z,102820.63
2023-01-13T21:40:27.841Z,102820.95
2023-01-13T21:43:13.737Z,102821.09
2023-01-13T21:46:02.549Z,102817.66
2023-01-13T21:48:31.018Z,102818.50
2023-01-13T21:50:59.915Z,102816.73
2023-01-13T21:53:26.903Z,102817.15
2023-01-13T21:55:53.764Z,102816.33
2023-01-13T21:58:20.631Z,102816.34
2023-01-13T22:01:12.463Z,102816.98
2023-01-13T22:03:58.579Z,102819.55
2023-01-13T22:06:50.735Z,102812.79
2023-01-13T22:09:17.738Z,102816.48
2023-01-13T22:11:44.626Z,102819.86
2023-01-13T22:14:13.569Z,102820.55
2023-01-13T22:19:41.841Z,102829.11
2023-01-13T22:22:15.557Z,102829.06
2023-01-13T22:24:43.165Z,102829.41
2023-01-13T22:27:24.674Z,102825.19
2023-01-13T22:29:52.107Z,102825.05
2023-01-13T22:32:19.679Z,102820.44
2023-01-13T22:34:46.610Z,102822.70
2023-01-13T22:37:13.612Z,102821.18
2023-01-13T22:39:43.939Z,102816.96
2023-01-13T22:42:11.404Z,102813.53
2023-01-13T22:44:40.551Z,102812.30
2023-01-13T22:47:09.390Z,102813.02
2023-01-13T22:49:36.353Z,102813.05
2023-01-13T22:52:03.487Z,102808.73
2023-01-13T22:54:30.404Z,102807.81
2023-01-13T22:56:57.242Z,102812.02
2023-01-13T22:59:24.586Z,102813.66
2023-01-13T23:01:51.404Z,102811.63
2023-01-13T23:04:18.919Z,102809.04
2023-01-13T23:06:46.312Z,102806.17
2023-01-13T23:09:13.110Z,102805.41
2023-01-13T23:11:40.657Z,102806.59
2023-01-13T23:14:07.972Z,102805.80
2023-01-13T23:16:37.760Z,102808.98
2023-01-13T23:19:05.752Z,102810.80
2023-01-13T23:21:35.578Z,102807.85
2023-01-13T23:24:04.379Z,102803.44
2023-01-13T23:26:31.330Z,102807.27
2023-01-13T23:29:03.365Z,102808.17
2023-01-13T23:31:30.445Z,102804.92
2023-01-13T23:33:57.325Z,102810.33
2023-01-13T23:36:25.179Z,102813.99
2023-01-13T23:38:52.235Z,102813.20
2023-01-13T23:41:21.255Z,102812.04
2023-01-13T23:43:56.865Z,102804.85
2023-01-13T23:46:24.545Z,102799.70
2023-01-13T23:48:51.974Z,102800.27
2023-01-13T23:51:20.794Z,102803.82
2023-01-13T23:53:51.305Z,102810.42
2023-01-13T23:56:20.618Z,102812.02
2023-01-13T23:58:47.578Z,102811.75
