createdAt,value
2023-06-19T00:00:41.048Z,5.22
2023-06-19T00:01:43.136Z,4.80
2023-06-19T00:02:45.499Z,4.85
2023-06-19T00:03:47.720Z,5.13
2023-06-19T00:04:49.659Z,5.00
2023-06-19T00:05:51.722Z,4.80
2023-06-19T00:06:54.913Z,4.70
2023-06-19T00:07:56.817Z,4.97
2023-06-19T00:08:58.959Z,4.82
2023-06-19T00:10:00.892Z,5.10
2023-06-19T00:11:03.155Z,5.38
2023-06-19T00:12:05.982Z,4.95
2023-06-19T00:13:08.283Z,5.30
2023-06-19T00:14:10.569Z,4.80
2023-06-19T00:15:13.524Z,5.15
2023-06-19T00:16:15.745Z,4.85
2023-06-19T00:17:18.062Z,5.13
2023-06-19T00:18:21.064Z,5.10
2023-06-19T00:19:23.774Z,4.95
2023-06-19T00:20:26.235Z,5.18
2023-06-19T00:21:28.649Z,5.00
2023-06-19T00:22:30.565Z,4.85
2023-06-19T00:23:32.758Z,4.95
2023-06-19T00:24:34.830Z,5.53
2023-06-19T00:25:36.893Z,5.05
2023-06-19T00:26:38.780Z,4.78
2023-06-19T00:27:40.721Z,5.10
2023-06-19T00:28:44.696Z,4.93
2023-06-19T00:29:46.621Z,4.90
2023-06-19T00:30:48.566Z,4.57
2023-06-19T00:31:50.452Z,5.18
2023-06-19T00:32:54.378Z,5.28
2023-06-19T00:33:56.566Z,5.07
2023-06-19T00:34:58.568Z,5.00
2023-06-19T00:36:02.181Z,5.00
2023-06-19T00:37:04.973Z,5.35
2023-06-19T00:38:07.036Z,5.32
2023-06-19T00:39:09.564Z,5.03
2023-06-19T00:40:27.923Z,5.15
2023-06-19T00:41:31.940Z,4.90
2023-06-19T00:42:34.112Z,4.75
2023-06-19T00:43:36.127Z,4.72
2023-06-19T00:44:38.029Z,5.20
2023-06-19T00:45:40.200Z,5.28
2023-06-19T00:46:42.682Z,5.53
2023-06-19T00:47:44.904Z,5.07
2023-06-19T00:48:46.883Z,5.05
2023-06-19T00:49:49.054Z,5.45
2023-06-19T00:50:51.923Z,4.65
2023-06-19T00:51:54.484Z,5.15
2023-06-19T00:52:56.835Z,5.30
2023-06-19T00:53:58.860Z,5.32
2023-06-19T00:55:00.994Z,5.22
2023-06-19T00:56:04.774Z,5.10
2023-06-19T00:57:07.075Z,5.15
2023-06-19T00:58:09.086Z,5.05
2023-06-19T00:59:19.257Z,5.18
2023-06-19T01:00:21.708Z,4.90
2023-06-19T01:01:27.368Z,4.82
2023-06-19T01:02:29.545Z,5.47
2023-06-19T01:03:31.638Z,5.10
2023-06-19T01:04:33.737Z,5.07
2023-06-19T01:05:36.011Z,4.97
2023-06-19T01:06:59.697Z,5.15
2023-06-19T01:08:31.093Z,4.82
2023-06-19T01:09:45.248Z,5.03
2023-06-19T01:10:55.589Z,5.00
2023-06-19T01:12:12.705Z,4.97
2023-06-19T01:13:27.012Z,4.85
2023-06-19T01:14:46.183Z,5.30
2023-06-19T01:15:49.282Z,5.00
2023-06-19T01:16:52.145Z,4.88
2023-06-19T01:17:58.955Z,5.20
2023-06-19T01:19:02.338Z,5.10
2023-06-19T01:20:11.757Z,5.30
2023-06-19T01:21:17.102Z,4.88
2023-06-19T01:22:32.513Z,4.97
2023-06-19T01:23:34.579Z,5.18
2023-06-19T01:24:36.686Z,4.82
2023-06-19T01:25:39.068Z,5.25
2023-06-19T01:26:42.312Z,4.85
2023-06-19T01:27:44.654Z,4.88
2023-06-19T01:28:47.883Z,5.13
2023-06-19T01:29:50.686Z,5.00
2023-06-19T01:30:56.562Z,4.90
2023-06-19T01:32:14.880Z,5.40
2023-06-19T01:33:27.424Z,4.22
2023-06-19T01:34:31.925Z,4.80
2023-06-19T01:35:40.514Z,4.60
2023-06-19T01:36:43.292Z,4.47
2023-06-19T01:37:47.862Z,4.68
2023-06-19T01:38:52.393Z,4.55
2023-06-19T01:39:58.499Z,4.55
2023-06-19T01:41:02.100Z,4.40
2023-06-19T01:42:05.954Z,4.57
2023-06-19T01:43:09.858Z,4.10
2023-06-19T01:44:12.234Z,4.25
2023-06-19T01:45:14.448Z,3.85
2023-06-19T01:46:16.664Z,3.80
2023-06-19T01:47:21.132Z,4.07
2023-06-19T01:48:23.234Z,3.90
2023-06-19T01:49:25.493Z,3.90
2023-06-19T01:50:27.539Z,4.00
2023-06-19T01:51:29.498Z,3.75
2023-06-19T01:52:31.550Z,4.03
2023-06-19T01:53:33.864Z,3.40
2023-06-19T01:54:35.856Z,3.30
2023-06-19T01:55:38.744Z,3.10
2023-06-19T01:56:41.010Z,3.20
2023-06-19T01:57:43.184Z,3.00
2023-06-19T01:58:45.437Z,3.10
2023-06-19T01:59:47.350Z,2.83
2023-06-19T02:00:49.372Z,2.75
2023-06-19T02:01:51.293Z,2.72
2023-06-19T02:02:53.274Z,2.70
2023-06-19T02:03:55.317Z,2.40
2023-06-19T02:04:57.190Z,2.45
2023-06-19T02:05:59.690Z,2.53
2023-06-19T02:07:01.738Z,2.22
2023-06-19T02:08:04.132Z,2.38
2023-06-19T02:09:06.600Z,2.75
2023-06-19T02:10:09.511Z,2.22
2023-06-19T02:11:11.497Z,2.63
2023-06-19T02:12:13.444Z,1.90
2023-06-19T02:13:15.377Z,1.95
2023-06-19T02:14:17.377Z,2.30
2023-06-19T02:15:19.327Z,1.80
2023-06-19T02:16:21.489Z,1.85
2023-06-19T02:17:23.485Z,2.08
2023-06-19T02:18:26.129Z,1.83
2023-06-19T02:19:28.094Z,2.20
2023-06-19T02:20:30.006Z,1.65
2023-06-19T02:21:32.323Z,1.75
2023-06-19T02:22:34.214Z,1.95
2023-06-19T02:23:36.083Z,1.80
2023-06-19T02:24:40.656Z,1.80
2023-06-19T02:25:42.595Z,1.60
2023-06-19T02:26:45.169Z,1.65
2023-06-19T02:27:47.155Z,1.83
2023-06-19T02:28:49.050Z,1.63
2023-06-19T02:29:51.325Z,1.65
2023-06-19T02:30:55.265Z,1.60
2023-06-19T02:31:57.606Z,1.60
2023-06-19T02:32:59.588Z,1.50
2023-06-19T02:34:02.102Z,1.60
2023-06-19T02:35:09.847Z,1.60
2023-06-19T02:36:12.065Z,1.30
2023-06-19T02:37:14.133Z,1.45
2023-06-19T02:38:16.189Z,1.60
2023-06-19T02:39:19.276Z,1.30
2023-06-19T02:40:21.337Z,1.65
2023-06-19T02:41:23.304Z,1.40
2023-06-19T02:42:25.339Z,1.70
2023-06-19T02:43:27.358Z,1.45
2023-06-19T02:44:29.314Z,1.50
2023-06-19T02:45:31.281Z,1.48
2023-06-19T02:46:33.603Z,1.38
2023-06-19T02:47:35.879Z,1.55
2023-06-19T02:48:38.121Z,1.85
2023-06-19T02:49:40.149Z,1.50
2023-06-19T02:50:42.131Z,1.48
2023-06-19T02:51:44.112Z,1.55
2023-06-19T02:52:45.968Z,1.40
2023-06-19T02:53:48.667Z,1.70
2023-06-19T02:54:50.582Z,1.55
2023-06-19T02:55:52.471Z,1.38
2023-06-19T02:56:54.320Z,1.55
2023-06-19T02:57:56.320Z,1.67
2023-06-19T02:58:58.503Z,1.60
2023-06-19T03:00:00.443Z,1.73
2023-06-19T03:01:02.694Z,1.58
2023-06-19T03:02:05.299Z,1.73
2023-06-19T03:03:07.484Z,1.67
2023-06-19T03:04:09.465Z,1.80
2023-06-19T03:05:15.765Z,1.60
2023-06-19T03:06:19.044Z,1.65
2023-06-19T03:07:20.907Z,1.83
2023-06-19T03:08:22.774Z,1.65
2023-06-19T03:09:24.907Z,1.48
2023-06-19T03:10:27.122Z,1.50
2023-06-19T03:11:29.299Z,1.35
2023-06-19T03:12:31.300Z,1.50
2023-06-19T03:13:53.676Z,1.48
2023-06-19T03:14:55.933Z,1.45
2023-06-19T03:15:57.860Z,1.42
2023-06-19T03:17:00.278Z,1.40
2023-06-19T03:18:05.628Z,1.60
2023-06-19T03:19:07.696Z,1.40
2023-06-19T03:20:13.053Z,1.80
2023-06-19T03:21:16.051Z,1.60
2023-06-19T03:22:19.053Z,1.60
2023-06-19T03:23:21.036Z,1.33
2023-06-19T03:24:23.022Z,1.83
2023-06-19T03:25:24.992Z,1.55
2023-06-19T03:26:27.441Z,1.27
2023-06-19T03:27:30.673Z,1.40
2023-06-19T03:28:32.757Z,1.67
2023-06-19T03:29:34.655Z,1.65
2023-06-19T03:30:36.601Z,1.67
2023-06-19T03:31:40.645Z,1.50
2023-06-19T03:32:42.623Z,1.70
2023-06-19T03:33:44.617Z,1.52
2023-06-19T03:34:47.187Z,1.35
2023-06-19T03:35:49.329Z,1.67
2023-06-19T03:36:51.229Z,1.50
2023-06-19T03:37:53.174Z,1.45
2023-06-19T03:38:56.626Z,1.83
2023-06-19T03:39:58.640Z,1.30
2023-06-19T03:41:00.692Z,1.52
2023-06-19T03:42:03.003Z,1.30
2023-06-19T03:43:05.089Z,1.48
2023-06-19T03:44:07.074Z,1.50
2023-06-19T03:45:09.550Z,1.42
2023-06-19T03:46:11.382Z,1.88
2023-06-19T03:47:13.501Z,1.85
2023-06-19T03:48:17.040Z,1.55
2023-06-19T03:49:18.997Z,1.70
2023-06-19T03:50:22.780Z,1.50
2023-06-19T03:51:26.259Z,1.67
2023-06-19T03:52:28.618Z,1.80
2023-06-19T03:53:30.590Z,1.70
2023-06-19T03:54:32.520Z,1.83
2023-06-19T03:55:34.843Z,1.65
2023-06-19T03:56:36.785Z,1.70
2023-06-19T03:57:39.019Z,1.70
2023-06-19T03:58:41.047Z,1.95
2023-06-19T03:59:43.011Z,1.80
2023-06-19T04:00:45.244Z,1.92
2023-06-19T04:01:47.249Z,1.90
2023-06-19T04:02:49.649Z,1.80
2023-06-19T04:03:51.619Z,1.75
2023-06-19T04:04:53.521Z,1.83
2023-06-19T04:05:55.531Z,2.00
2023-06-19T04:06:58.418Z,1.90
2023-06-19T04:08:00.324Z,1.80
2023-06-19T04:09:02.355Z,1.67
2023-06-19T04:10:04.816Z,1.77
2023-06-19T04:11:07.118Z,1.80
2023-06-19T04:12:09.837Z,1.73
2023-06-19T04:13:12.933Z,1.70
2023-06-19T04:14:14.846Z,1.55
2023-06-19T04:15:16.702Z,1.77
2023-06-19T04:16:18.699Z,1.90
2023-06-19T04:17:20.947Z,1.83
2023-06-19T04:18:22.995Z,1.80
2023-06-19T04:19:24.871Z,1.50
2023-06-19T04:20:27.282Z,1.77
2023-06-19T04:21:29.515Z,1.85
2023-06-19T04:22:31.371Z,1.80
2023-06-19T04:23:33.412Z,1.92
2023-06-19T04:24:36.553Z,1.90
2023-06-19T04:25:38.836Z,1.90
2023-06-19T04:26:40.795Z,1.75
2023-06-19T04:27:42.726Z,1.70
2023-06-19T04:28:44.662Z,1.73
2023-06-19T04:29:46.559Z,1.80
2023-06-19T04:30:48.468Z,1.58
2023-06-19T04:31:51.008Z,1.80
2023-06-19T04:32:54.409Z,1.40
2023-06-19T04:33:57.390Z,1.88
2023-06-19T04:34:59.987Z,1.83
2023-06-19T04:36:02.262Z,1.75
2023-06-19T04:37:04.421Z,1.60
2023-06-19T04:38:10.179Z,2.00
2023-06-19T04:39:12.119Z,1.63
2023-06-19T04:40:14.000Z,1.55
2023-06-19T04:41:15.902Z,1.70
2023-06-19T04:42:20.604Z,1.60
2023-06-19T04:43:22.566Z,1.73
2023-06-19T04:44:24.521Z,1.60
2023-06-19T04:45:26.422Z,1.92
2023-06-19T04:46:28.345Z,1.85
2023-06-19T04:47:39.827Z,2.03
2023-06-19T04:48:51.905Z,1.70
2023-06-19T04:49:53.805Z,1.83
2023-06-19T04:50:57.293Z,1.80
2023-06-19T04:51:59.729Z,1.58
2023-06-19T04:53:01.876Z,1.75
2023-06-19T04:54:04.393Z,1.63
2023-06-19T04:55:10.599Z,1.60
2023-06-19T04:56:12.569Z,1.60
2023-06-19T04:57:14.576Z,1.63
2023-06-19T04:58:16.526Z,1.58
2023-06-19T04:59:19.329Z,1.60
2023-06-19T05:00:24.724Z,1.77
2023-06-19T05:01:31.455Z,1.70
2023-06-19T05:02:34.785Z,1.77
2023-06-19T05:03:36.757Z,1.52
2023-06-19T05:04:38.957Z,1.80
2023-06-19T05:05:40.849Z,1.60
2023-06-19T05:06:43.850Z,1.80
2023-06-19T05:07:46.643Z,1.70
2023-06-19T05:08:48.760Z,1.90
2023-06-19T05:09:50.890Z,1.90
2023-06-19T05:10:52.838Z,1.80
2023-06-19T05:11:55.114Z,2.00
2023-06-19T05:12:56.994Z,1.90
2023-06-19T05:13:59.179Z,2.00
2023-06-19T05:15:01.149Z,1.80
2023-06-19T05:16:03.267Z,1.67
2023-06-19T05:17:05.682Z,1.50
2023-06-19T05:18:07.900Z,1.67
2023-06-19T05:19:09.905Z,1.70
2023-06-19T05:20:12.944Z,1.65
2023-06-19T05:21:14.936Z,1.58
2023-06-19T05:22:19.254Z,1.80
2023-06-19T05:23:21.198Z,1.63
2023-06-19T05:24:23.173Z,1.60
2023-06-19T05:25:25.353Z,1.98
2023-06-19T05:26:27.690Z,1.95
2023-06-19T05:27:29.578Z,1.80
2023-06-19T05:28:31.797Z,2.00
2023-06-19T05:29:34.005Z,1.80
2023-06-19T05:30:36.230Z,1.65
2023-06-19T05:31:38.266Z,1.80
2023-06-19T05:32:40.441Z,1.65
2023-06-19T05:33:43.009Z,2.00
2023-06-19T05:34:44.849Z,2.10
2023-06-19T05:35:52.438Z,1.75
2023-06-19T05:36:54.573Z,1.80
2023-06-19T05:37:56.624Z,1.70
2023-06-19T05:38:58.580Z,1.80
2023-06-19T05:40:00.639Z,1.50
2023-06-19T05:41:04.345Z,1.80
2023-06-19T05:42:07.194Z,1.73
2023-06-19T05:43:09.101Z,2.10
2023-06-19T05:44:11.089Z,1.85
2023-06-19T05:45:13.070Z,1.92
2023-06-19T05:46:15.086Z,1.88
2023-06-19T05:47:19.129Z,1.70
2023-06-19T05:48:21.359Z,1.88
2023-06-19T05:49:23.373Z,2.00
2023-06-19T05:50:25.848Z,1.92
2023-06-19T05:51:28.081Z,2.00
2023-06-19T05:52:30.028Z,2.20
2023-06-19T05:53:32.897Z,1.83
2023-06-19T05:54:34.825Z,1.70
2023-06-19T05:55:36.841Z,1.85
2023-06-19T05:56:38.824Z,1.90
2023-06-19T05:57:40.779Z,1.75
2023-06-19T05:58:42.925Z,1.90
2023-06-19T05:59:44.799Z,1.88
2023-06-19T06:00:47.999Z,2.00
2023-06-19T06:01:51.664Z,1.90
2023-06-19T06:02:54.388Z,1.98
2023-06-19T06:03:57.960Z,2.08
2023-06-19T06:05:00.353Z,2.08
2023-06-19T06:06:04.309Z,2.00
2023-06-19T06:07:07.221Z,2.00
2023-06-19T06:08:09.056Z,1.70
2023-06-19T06:09:13.209Z,1.95
2023-06-19T06:10:15.282Z,2.20
2023-06-19T06:11:17.262Z,2.10
2023-06-19T06:12:19.129Z,1.88
2023-06-19T06:13:21.036Z,1.80
2023-06-19T06:14:23.029Z,2.00
2023-06-19T06:15:24.940Z,1.90
2023-06-19T06:16:27.101Z,1.88
2023-06-19T06:17:29.148Z,1.83
2023-06-19T06:18:31.412Z,2.00
2023-06-19T06:19:33.433Z,2.00
2023-06-19T06:20:35.348Z,1.80
2023-06-19T06:21:37.563Z,2.00
2023-06-19T06:22:43.864Z,2.08
2023-06-19T06:23:46.150Z,2.03
2023-06-19T06:24:48.430Z,1.95
2023-06-19T06:25:50.563Z,1.98
2023-06-19T06:26:52.945Z,1.60
2023-06-19T06:27:55.012Z,1.83
2023-06-19T06:28:56.992Z,1.85
2023-06-19T06:29:58.929Z,2.00
2023-06-19T06:31:00.822Z,2.00
2023-06-19T06:32:08.639Z,2.00
2023-06-19T06:33:11.004Z,1.77
2023-06-19T06:34:13.820Z,1.73
2023-06-19T06:35:16.517Z,1.70
2023-06-19T06:36:29.481Z,1.80
2023-06-19T06:37:37.850Z,1.90
2023-06-19T06:38:39.886Z,2.00
2023-06-19T06:39:41.927Z,1.77
2023-06-19T06:40:44.318Z,2.00
2023-06-19T06:41:46.480Z,2.05
2023-06-19T06:42:48.718Z,1.60
2023-06-19T06:43:50.594Z,1.85
2023-06-19T06:44:52.557Z,1.77
2023-06-19T06:45:54.933Z,1.60
2023-06-19T06:46:57.080Z,1.85
2023-06-19T06:47:58.974Z,1.63
2023-06-19T06:49:01.063Z,1.60
2023-06-19T06:50:03.158Z,1.77
2023-06-19T06:51:05.175Z,1.80
2023-06-19T06:52:08.512Z,2.00
2023-06-19T06:53:10.619Z,1.73
2023-06-19T06:54:12.772Z,1.48
2023-06-19T06:55:14.955Z,1.70
2023-06-19T06:56:16.964Z,1.50
2023-06-19T06:57:19.148Z,1.50
2023-06-19T06:58:21.204Z,1.50
2023-06-19T06:59:24.077Z,2.03
2023-06-19T07:00:26.414Z,1.52
2023-06-19T07:01:28.523Z,1.67
2023-06-19T07:02:30.684Z,1.90
2023-06-19T07:03:33.694Z,1.70
2023-06-19T07:04:35.820Z,1.75
2023-06-19T07:05:38.053Z,1.58
2023-06-19T07:06:40.144Z,1.48
2023-06-19T07:07:42.066Z,1.65
2023-06-19T07:08:44.085Z,1.73
2023-06-19T07:09:46.425Z,1.58
2023-06-19T07:10:48.626Z,1.88
2023-06-19T07:11:53.368Z,1.60
2023-06-19T07:12:55.939Z,1.73
2023-06-19T07:13:57.852Z,1.20
2023-06-19T07:14:59.738Z,1.52
2023-06-19T07:16:02.673Z,1.73
2023-06-19T07:17:08.297Z,1.40
2023-06-19T07:18:10.448Z,1.33
2023-06-19T07:19:13.381Z,1.80
2023-06-19T07:20:15.970Z,1.52
2023-06-19T07:21:18.214Z,1.50
2023-06-19T07:22:20.242Z,1.35
2023-06-19T07:23:22.836Z,1.52
2023-06-19T07:24:25.103Z,1.40
2023-06-19T07:25:28.120Z,1.70
2023-06-19T07:26:30.312Z,1.65
2023-06-19T07:27:32.784Z,1.40
2023-06-19T07:28:37.169Z,1.90
2023-06-19T07:29:39.116Z,1.23
2023-06-19T07:30:41.631Z,1.50
2023-06-19T07:31:44.092Z,1.73
2023-06-19T07:32:46.460Z,1.50
2023-06-19T07:33:48.370Z,1.80
2023-06-19T07:34:50.328Z,1.63
2023-06-19T07:35:52.208Z,1.40
2023-06-19T07:36:54.062Z,1.77
2023-06-19T07:37:55.910Z,1.40
2023-06-19T07:38:57.841Z,1.85
2023-06-19T07:39:59.966Z,1.73
2023-06-19T07:41:01.861Z,1.50
2023-06-19T07:42:04.125Z,1.60
2023-06-19T07:43:06.321Z,1.75
2023-06-19T07:44:08.313Z,1.50
2023-06-19T07:45:11.328Z,1.52
2023-06-19T07:46:13.363Z,1.30
2023-06-19T07:47:19.347Z,1.70
2023-06-19T07:48:21.213Z,1.58
2023-06-19T07:49:23.129Z,1.50
2023-06-19T07:50:27.471Z,1.42
2023-06-19T07:51:29.860Z,1.40
2023-06-19T07:52:32.737Z,1.65
2023-06-19T07:53:34.656Z,1.75
2023-06-19T07:54:36.915Z,1.40
2023-06-19T07:55:38.884Z,1.70
2023-06-19T07:56:42.602Z,1.60
2023-06-19T07:57:44.575Z,1.40
2023-06-19T07:58:46.864Z,1.58
2023-06-19T07:59:50.672Z,1.63
2023-06-19T08:00:52.586Z,1.50
2023-06-19T08:01:54.542Z,1.85
2023-06-19T08:02:57.297Z,1.70
2023-06-19T08:03:59.347Z,1.70
2023-06-19T08:05:01.337Z,1.80
2023-06-19T08:06:03.273Z,1.67
2023-06-19T08:07:05.675Z,1.58
2023-06-19T08:08:07.733Z,1.63
2023-06-19T08:09:09.663Z,2.00
2023-06-19T08:10:14.409Z,2.15
2023-06-19T08:11:17.241Z,2.22
2023-06-19T08:12:19.347Z,2.20
2023-06-19T08:13:21.438Z,2.10
2023-06-19T08:14:23.432Z,2.28
2023-06-19T08:15:25.408Z,2.08
2023-06-19T08:16:27.489Z,1.77
2023-06-19T08:17:29.979Z,2.13
2023-06-19T08:18:32.072Z,2.17
2023-06-19T08:19:34.402Z,2.10
2023-06-19T08:20:36.297Z,1.88
2023-06-19T08:21:38.549Z,2.20
2023-06-19T08:22:40.477Z,1.95
2023-06-19T08:23:44.823Z,1.95
2023-06-19T08:24:46.910Z,2.22
2023-06-19T08:25:49.023Z,2.30
2023-06-19T08:26:52.160Z,2.03
2023-06-19T08:27:54.307Z,2.10
2023-06-19T08:28:56.597Z,2.15
2023-06-19T08:29:58.581Z,1.98
2023-06-19T08:31:01.016Z,2.13
2023-06-19T08:32:03.202Z,2.05
2023-06-19T08:33:05.297Z,1.92
2023-06-19T08:34:10.428Z,2.05
2023-06-19T08:35:12.408Z,2.20
2023-06-19T08:36:14.244Z,2.08
2023-06-19T08:37:16.209Z,2.35
2023-06-19T08:38:18.101Z,2.00
2023-06-19T08:39:21.304Z,2.10
2023-06-19T08:40:23.813Z,2.35
2023-06-19T08:41:26.389Z,2.10
2023-06-19T08:42:28.897Z,2.15
2023-06-19T08:43:30.869Z,2.20
2023-06-19T08:44:37.481Z,2.50
2023-06-19T08:45:41.318Z,2.28
2023-06-19T08:46:43.305Z,1.95
2023-06-19T08:47:45.344Z,2.40
2023-06-19T08:48:47.739Z,2.50
2023-06-19T08:49:50.377Z,1.92
2023-06-19T08:50:52.765Z,2.17
2023-06-19T08:51:54.685Z,2.35
2023-06-19T08:52:57.433Z,2.15
2023-06-19T08:54:08.451Z,2.27
2023-06-19T08:55:11.755Z,2.27
2023-06-19T08:56:13.722Z,1.93
2023-06-19T08:57:16.176Z,1.98
2023-06-19T08:58:25.516Z,2.20
2023-06-19T08:59:29.504Z,2.58
2023-06-19T09:00:31.861Z,2.00
2023-06-19T09:01:35.920Z,1.70
2023-06-19T09:02:42.796Z,2.20
2023-06-19T09:03:47.539Z,1.70
2023-06-19T09:04:50.010Z,1.87
2023-06-19T09:05:52.483Z,1.83
2023-06-19T09:07:05.481Z,2.38
2023-06-19T09:08:16.901Z,1.77
2023-06-19T09:09:23.878Z,2.60
2023-06-19T09:10:26.148Z,2.10
2023-06-19T09:11:28.586Z,1.80
2023-06-19T09:12:30.532Z,2.10
2023-06-19T09:13:34.420Z,1.90
2023-06-19T09:14:41.403Z,2.00
2023-06-19T09:15:43.336Z,2.13
2023-06-19T09:16:45.211Z,2.22
2023-06-19T09:17:47.300Z,2.07
2023-06-19T09:18:49.747Z,1.80
2023-06-19T09:19:54.585Z,2.10
2023-06-19T09:20:56.929Z,1.90
2023-06-19T09:22:08.580Z,1.90
2023-06-19T09:23:14.742Z,2.10
2023-06-19T09:24:17.116Z,2.40
2023-06-19T09:25:19.362Z,2.03
2023-06-19T09:26:21.488Z,2.10
2023-06-19T09:27:24.175Z,2.00
2023-06-19T09:28:29.913Z,2.13
2023-06-19T09:29:31.842Z,2.10
2023-06-19T09:30:33.741Z,2.20
2023-06-19T09:31:35.919Z,2.30
2023-06-19T09:32:37.903Z,2.40
2023-06-19T09:33:41.437Z,2.60
2023-06-19T09:34:43.572Z,2.20
2023-06-19T09:35:45.826Z,2.20
2023-06-19T09:36:48.393Z,2.40
2023-06-19T09:37:53.544Z,2.30
2023-06-19T09:38:57.842Z,2.23
2023-06-19T09:40:12.501Z,2.27
2023-06-19T09:41:17.589Z,2.20
2023-06-19T09:42:28.857Z,2.10
2023-06-19T09:43:52.165Z,1.90
2023-06-19T09:45:01.137Z,2.00
2023-06-19T09:46:04.375Z,2.00
2023-06-19T09:47:19.401Z,2.20
2023-06-19T09:48:30.622Z,1.67
2023-06-19T09:49:36.670Z,2.23
2023-06-19T09:50:41.344Z,1.87
2023-06-19T09:51:44.665Z,2.23
2023-06-19T09:52:46.644Z,2.20
2023-06-19T09:53:50.602Z,1.97
2023-06-19T09:54:54.878Z,2.00
2023-06-19T09:55:57.263Z,2.00
2023-06-19T09:57:01.344Z,2.13
2023-06-19T09:58:04.835Z,2.00
2023-06-19T09:59:10.647Z,1.90
2023-06-19T10:00:16.346Z,2.27
2023-06-19T10:01:20.095Z,2.13
2023-06-19T10:02:24.204Z,2.10
2023-06-19T10:03:37.880Z,2.00
2023-06-19T10:04:51.222Z,1.90
2023-06-19T10:06:01.135Z,2.23
2023-06-19T10:07:03.124Z,2.00
2023-06-19T10:08:06.108Z,1.97
2023-06-19T10:09:11.306Z,1.97
2023-06-19T10:10:29.585Z,1.63
2023-06-19T10:11:52.434Z,1.70
2023-06-19T10:13:00.613Z,1.87
2023-06-19T10:14:08.960Z,2.20
2023-06-19T10:15:21.728Z,2.00
2023-06-19T10:16:25.862Z,1.97
2023-06-19T10:17:31.864Z,2.00
2023-06-19T10:18:47.356Z,2.20
2023-06-19T10:19:53.552Z,2.23
2023-06-19T10:20:56.717Z,2.00
2023-06-19T10:22:01.295Z,2.30
2023-06-19T10:23:19.391Z,2.40
2023-06-19T10:24:26.874Z,1.90
2023-06-19T10:25:36.486Z,2.50
2023-06-19T10:26:39.099Z,2.30
2023-06-19T10:27:42.521Z,2.13
2023-06-19T10:28:51.053Z,2.13
2023-06-19T10:30:12.765Z,2.37
2023-06-19T10:31:18.958Z,2.23
2023-06-19T10:32:22.328Z,2.40
2023-06-19T10:33:27.623Z,2.27
2023-06-19T10:34:37.272Z,2.30
2023-06-19T10:35:41.967Z,2.27
2023-06-19T10:36:43.959Z,2.60
2023-06-19T10:37:46.470Z,2.40
2023-06-19T10:38:48.786Z,2.40
2023-06-19T10:39:50.902Z,2.63
2023-06-19T10:40:53.221Z,2.70
2023-06-19T10:41:55.441Z,2.50
2023-06-19T10:42:57.441Z,2.27
2023-06-19T10:44:05.283Z,2.23
2023-06-19T10:45:14.101Z,2.47
2023-06-19T10:46:16.146Z,2.50
2023-06-19T10:47:18.178Z,2.60
2023-06-19T10:48:25.348Z,2.07
2023-06-19T10:49:27.326Z,2.20
2023-06-19T10:50:29.907Z,2.40
2023-06-19T10:51:35.331Z,2.37
2023-06-19T10:52:37.563Z,2.13
2023-06-19T10:53:39.500Z,2.30
2023-06-19T10:54:41.667Z,2.23
2023-06-19T10:55:43.668Z,2.10
2023-06-19T10:56:49.492Z,2.40
2023-06-19T10:57:52.153Z,2.30
2023-06-19T10:59:10.778Z,2.27
2023-06-19T11:00:26.503Z,2.20
2023-06-19T11:01:46.715Z,2.37
2023-06-19T11:02:48.734Z,2.13
2023-06-19T11:03:52.488Z,2.33
2023-06-19T11:04:58.300Z,2.70
2023-06-19T11:06:00.264Z,3.13
2023-06-19T11:07:06.632Z,3.43
2023-06-19T11:08:08.528Z,3.20
2023-06-19T11:09:12.969Z,3.60
2023-06-19T11:10:25.924Z,3.93
2023-06-19T11:11:48.781Z,3.87
2023-06-19T11:12:55.911Z,4.03
2023-06-19T11:13:57.806Z,4.47
2023-06-19T11:14:59.699Z,4.40
2023-06-19T11:16:02.104Z,4.80
2023-06-19T11:17:04.747Z,4.87
2023-06-19T11:18:06.726Z,5.00
2023-06-19T11:19:14.593Z,4.43
2023-06-19T11:20:16.619Z,4.50
2023-06-19T11:21:19.837Z,4.00
2023-06-19T11:22:22.049Z,4.53
2023-06-19T11:23:29.828Z,4.10
2023-06-19T11:24:31.764Z,3.70
2023-06-19T11:25:41.683Z,3.83
2023-06-19T11:26:51.119Z,4.00
2023-06-19T11:27:55.724Z,4.53
2023-06-19T11:28:57.678Z,4.60
2023-06-19T11:30:00.667Z,3.60
2023-06-19T11:31:04.605Z,3.70
2023-06-19T11:32:14.783Z,3.90
2023-06-19T11:33:23.650Z,3.77
2023-06-19T11:34:35.282Z,4.13
2023-06-19T11:35:37.383Z,4.60
2023-06-19T11:36:40.276Z,4.83
2023-06-19T11:37:44.895Z,4.80
2023-06-19T11:38:48.793Z,5.13
2023-06-19T11:39:53.273Z,5.50
2023-06-19T11:40:58.764Z,5.13
2023-06-19T11:42:01.371Z,5.57
2023-06-19T11:43:03.450Z,4.80
2023-06-19T11:44:10.192Z,4.37
2023-06-19T11:45:12.460Z,4.90
2023-06-19T11:46:14.942Z,4.18
2023-06-19T11:47:19.962Z,4.10
2023-06-19T11:48:27.019Z,4.53
2023-06-19T11:49:33.563Z,3.88
2023-06-19T11:50:36.009Z,3.88
2023-06-19T11:51:38.066Z,4.03
2023-06-19T11:52:40.977Z,3.58
2023-06-19T11:53:43.105Z,3.70
2023-06-19T11:54:45.298Z,3.67
2023-06-19T11:55:47.466Z,3.53
2023-06-19T11:56:49.445Z,3.73
2023-06-19T11:57:51.399Z,3.55
2023-06-19T11:58:53.482Z,3.38
2023-06-19T11:59:55.736Z,3.40
2023-06-19T12:00:57.826Z,3.13
2023-06-19T12:02:00.769Z,3.03
2023-06-19T12:03:03.562Z,3.20
2023-06-19T12:04:06.314Z,3.00
2023-06-19T12:05:09.338Z,3.15
2023-06-19T12:06:11.338Z,3.00
2023-06-19T12:07:13.363Z,3.20
2023-06-19T12:08:15.471Z,2.97
2023-06-19T12:09:17.467Z,3.03
2023-06-19T12:10:19.350Z,2.90
2023-06-19T12:11:21.387Z,2.97
2023-06-19T12:12:23.342Z,2.67
2023-06-19T12:13:25.202Z,2.80
2023-06-19T12:14:27.288Z,2.43
2023-06-19T12:15:29.284Z,2.90
2023-06-19T12:16:31.382Z,2.72
2023-06-19T12:17:34.220Z,2.78
2023-06-19T12:18:36.512Z,2.67
2023-06-19T12:19:38.709Z,2.57
2023-06-19T12:20:40.723Z,2.38
2023-06-19T12:21:43.234Z,2.90
2023-06-19T12:22:45.305Z,2.70
2023-06-19T12:23:47.451Z,2.40
2023-06-19T12:24:49.732Z,2.90
2023-06-19T12:25:51.690Z,2.40
2023-06-19T12:26:53.593Z,2.50
2023-06-19T12:27:55.936Z,2.53
2023-06-19T12:28:58.058Z,2.67
2023-06-19T12:30:00.142Z,2.50
2023-06-19T12:31:04.344Z,2.60
2023-06-19T12:32:07.162Z,2.80
2023-06-19T12:33:09.434Z,2.50
2023-06-19T12:34:28.800Z,2.83
2023-06-19T12:35:33.305Z,2.70
2023-06-19T12:36:35.344Z,2.53
2023-06-19T12:37:37.429Z,2.57
2023-06-19T12:38:40.505Z,2.70
2023-06-19T12:39:42.939Z,2.38
2023-06-19T12:40:45.186Z,2.88
2023-06-19T12:41:47.374Z,2.85
2023-06-19T12:42:51.493Z,2.50
2023-06-19T12:43:53.539Z,2.55
2023-06-19T12:44:55.624Z,2.38
2023-06-19T12:45:58.110Z,2.57
2023-06-19T12:47:01.457Z,2.90
2023-06-19T12:48:03.438Z,2.55
2023-06-19T12:49:05.506Z,2.63
2023-06-19T12:50:08.228Z,2.40
2023-06-19T12:51:10.268Z,2.67
2023-06-19T12:52:12.266Z,2.50
2023-06-19T12:53:14.196Z,2.58
2023-06-19T12:54:16.145Z,2.47
2023-06-19T12:55:18.434Z,2.40
2023-06-19T12:56:20.388Z,2.80
2023-06-19T12:57:22.631Z,2.10
2023-06-19T12:58:24.732Z,2.33
2023-06-19T12:59:26.820Z,2.45
2023-06-19T13:00:28.806Z,2.30
2023-06-19T13:01:30.702Z,2.60
2023-06-19T13:02:33.336Z,2.42
2023-06-19T13:03:35.657Z,2.60
2023-06-19T13:04:39.373Z,2.25
2023-06-19T13:05:41.451Z,2.42
2023-06-19T13:06:43.347Z,2.30
2023-06-19T13:07:45.200Z,2.30
2023-06-19T13:08:47.692Z,2.67
2023-06-19T13:09:49.871Z,2.50
2023-06-19T13:10:52.103Z,2.40
2023-06-19T13:11:54.006Z,2.67
2023-06-19T13:12:59.179Z,2.72
2023-06-19T13:14:04.692Z,2.80
2023-06-19T13:15:07.962Z,2.63
2023-06-19T13:16:13.073Z,2.33
2023-06-19T13:17:16.715Z,2.65
2023-06-19T13:18:20.164Z,2.63
2023-06-19T13:19:22.144Z,2.60
2023-06-19T13:20:24.206Z,2.53
2023-06-19T13:21:26.333Z,2.78
2023-06-19T13:22:28.612Z,2.92
2023-06-19T13:23:32.155Z,2.70
2023-06-19T13:24:34.179Z,2.60
2023-06-19T13:25:36.154Z,2.47
2023-06-19T13:26:38.384Z,2.53
2023-06-19T13:27:40.829Z,2.47
2023-06-19T13:28:42.838Z,3.00
2023-06-19T13:29:45.034Z,2.57
2023-06-19T13:30:47.678Z,2.80
2023-06-19T13:31:49.681Z,2.40
2023-06-19T13:32:51.661Z,2.87
2023-06-19T13:33:53.971Z,2.73
2023-06-19T13:34:56.436Z,3.07
2023-06-19T13:35:58.302Z,2.70
2023-06-19T13:37:00.218Z,2.60
2023-06-19T13:38:02.473Z,2.93
2023-06-19T13:39:05.495Z,2.63
2023-06-19T13:40:09.055Z,2.70
2023-06-19T13:41:10.953Z,2.37
2023-06-19T13:42:13.416Z,2.67
2023-06-19T13:43:16.081Z,2.97
2023-06-19T13:44:18.079Z,2.80
2023-06-19T13:45:20.063Z,2.77
2023-06-19T13:46:23.162Z,3.03
2023-06-19T13:47:28.795Z,3.03
2023-06-19T13:48:30.799Z,2.97
2023-06-19T13:49:32.758Z,2.57
2023-06-19T13:50:35.533Z,2.57
2023-06-19T13:51:38.046Z,2.70
2023-06-19T13:52:39.915Z,2.83
2023-06-19T13:53:41.830Z,2.90
2023-06-19T13:54:43.695Z,3.00
2023-06-19T13:55:45.735Z,3.20
2023-06-19T13:56:49.017Z,2.80
2023-06-19T13:57:51.607Z,2.90
2023-06-19T13:58:53.576Z,3.10
2023-06-19T13:59:55.464Z,2.87
2023-06-19T14:00:57.986Z,3.00
2023-06-19T14:02:00.077Z,2.93
2023-06-19T14:03:02.139Z,3.10
2023-06-19T14:04:04.363Z,2.70
2023-06-19T14:05:09.206Z,2.90