createdAt,value
2022-07-27T00:01:51.695Z,17.30
2022-07-27T00:04:19.981Z,17.30
2022-07-27T00:06:48.340Z,17.40
2022-07-27T00:09:16.212Z,17.40
2022-07-27T00:11:43.365Z,17.20
2022-07-27T00:16:37.784Z,17.00
2022-07-27T00:19:09.048Z,17.00
2022-07-27T00:21:44.432Z,17.00
2022-07-27T00:24:12.489Z,17.00
2022-07-27T00:26:39.491Z,17.00
2022-07-27T00:29:06.615Z,17.10
2022-07-27T00:31:33.686Z,17.10
2022-07-27T00:34:00.716Z,17.20
2022-07-27T00:36:27.745Z,17.20
2022-07-27T00:38:54.701Z,17.20
2022-07-27T00:41:21.807Z,17.10
2022-07-27T00:43:59.809Z,17.10
2022-07-27T00:46:28.915Z,17.10
2022-07-27T00:48:56.143Z,17.00
2022-07-27T00:51:24.709Z,17.00
2022-07-27T00:53:56.122Z,17.00
2022-07-27T00:56:23.601Z,17.00
2022-07-27T00:58:53.660Z,17.00
2022-07-27T01:01:21.082Z,17.00
2022-07-27T01:06:16.358Z,17.20
2022-07-27T01:09:14.284Z,17.30
2022-07-27T01:11:42.181Z,17.30
2022-07-27T01:14:12.078Z,17.10
2022-07-27T01:16:39.412Z,17.10
2022-07-27T01:24:07.080Z,16.30
2022-07-27T01:26:36.282Z,15.90
2022-07-27T01:29:03.398Z,15.90
2022-07-27T01:31:31.066Z,15.80
2022-07-27T01:36:25.895Z,15.90
2022-07-27T01:38:52.963Z,16.00
2022-07-27T01:41:19.913Z,16.00
2022-07-27T01:43:46.990Z,16.10
2022-07-27T01:46:14.363Z,16.20
2022-07-27T01:48:41.656Z,16.30
2022-07-27T01:53:36.112Z,16.50
2022-07-27T01:56:03.118Z,16.50
2022-07-27T01:58:30.118Z,16.30
2022-07-27T02:03:26.230Z,16.10
2022-07-27T02:05:53.206Z,16.10
2022-07-27T02:08:20.299Z,16.10
2022-07-27T02:13:34.211Z,16.20
2022-07-27T02:16:01.688Z,16.20
2022-07-27T02:18:33.072Z,16.20
2022-07-27T02:21:05.941Z,16.20
2022-07-27T02:23:35.046Z,15.90
2022-07-27T02:26:03.414Z,15.50
2022-07-27T02:28:30.425Z,15.40
2022-07-27T02:30:57.493Z,15.40
2022-07-27T02:33:24.590Z,15.50
2022-07-27T02:35:51.770Z,15.50
2022-07-27T02:38:19.290Z,15.40
2022-07-27T02:40:46.329Z,15.50
2022-07-27T02:43:14.014Z,15.50
2022-07-27T02:45:41.073Z,15.40
2022-07-27T02:48:08.484Z,15.30
2022-07-27T02:53:02.935Z,15.30
2022-07-27T02:55:30.373Z,15.40
2022-07-27T03:00:24.805Z,15.20
2022-07-27T03:02:51.799Z,15.20
2022-07-27T03:05:18.984Z,15.10
2022-07-27T03:07:46.056Z,15.20
2022-07-27T03:10:13.093Z,15.30
2022-07-27T03:12:40.416Z,15.30
2022-07-27T03:17:36.574Z,15.40
2022-07-27T03:20:03.981Z,15.20
2022-07-27T03:22:33.356Z,15.00
2022-07-27T03:25:00.855Z,15.00
2022-07-27T03:27:29.084Z,15.00
2022-07-27T03:37:21.981Z,14.30
2022-07-27T03:47:11.226Z,14.20
2022-07-27T03:49:38.264Z,14.40
2022-07-27T03:52:05.756Z,14.50
2022-07-27T03:54:32.868Z,14.80
2022-07-27T03:56:59.926Z,14.90
2022-07-27T03:59:27.600Z,14.90
2022-07-27T04:01:54.877Z,15.00
2022-07-27T04:04:21.938Z,15.10
2022-07-27T04:06:48.962Z,15.20
2022-07-27T04:09:17.205Z,15.20
2022-07-27T04:11:51.002Z,15.30
2022-07-27T04:14:19.064Z,15.30
2022-07-27T04:16:47.317Z,15.30
2022-07-27T04:19:14.863Z,15.30
2022-07-27T04:21:42.055Z,15.40
2022-07-27T04:24:09.279Z,15.50
2022-07-27T04:26:36.937Z,15.60
2022-07-27T04:29:04.247Z,15.70
2022-07-27T04:31:31.822Z,15.70
2022-07-27T04:33:58.850Z,15.60
2022-07-27T04:36:25.872Z,15.50
2022-07-27T04:38:52.873Z,15.50
2022-07-27T04:41:19.862Z,15.60
2022-07-27T04:46:15.741Z,15.20
2022-07-27T04:48:49.009Z,14.90
2022-07-27T04:51:18.231Z,14.90
2022-07-27T04:53:52.419Z,14.90
2022-07-27T04:56:26.532Z,15.10
2022-07-27T04:58:55.036Z,15.10
2022-07-27T05:01:25.802Z,15.10
2022-07-27T05:03:54.496Z,15.10
2022-07-27T05:06:21.519Z,15.10
2022-07-27T05:08:48.642Z,15.00
2022-07-27T05:11:15.674Z,15.10
2022-07-27T05:13:42.709Z,15.20
2022-07-27T05:16:11.400Z,15.30
2022-07-27T05:18:39.812Z,15.40
2022-07-27T05:21:08.301Z,15.50
2022-07-27T05:23:35.770Z,15.50
2022-07-27T05:26:02.876Z,15.60
2022-07-27T05:28:30.042Z,15.60
2022-07-27T05:30:57.294Z,15.70
2022-07-27T05:38:19.902Z,16.30
2022-07-27T05:40:47.493Z,16.50
2022-07-27T05:43:14.795Z,16.70
2022-07-27T05:45:41.865Z,17.00
2022-07-27T05:48:08.908Z,17.20
2022-07-27T05:50:36.078Z,17.50
2022-07-27T05:53:03.712Z,17.70
2022-07-27T05:55:30.770Z,17.90
2022-07-27T05:57:57.777Z,18.10
2022-07-27T06:00:24.939Z,18.40
2022-07-27T06:02:51.990Z,18.50
2022-07-27T06:05:18.988Z,18.70
2022-07-27T06:08:08.695Z,18.80
2022-07-27T06:10:38.114Z,18.90
2022-07-27T06:13:08.074Z,18.90
2022-07-27T06:15:36.608Z,18.90
2022-07-27T06:18:04.281Z,19.00
2022-07-27T06:20:31.806Z,19.00
2022-07-27T06:23:00.833Z,19.00
2022-07-27T06:25:34.284Z,19.00
2022-07-27T06:28:04.960Z,19.10
2022-07-27T06:30:33.029Z,19.30
2022-07-27T06:33:00.192Z,19.40
2022-07-27T06:35:27.482Z,19.50
2022-07-27T06:37:54.529Z,19.60
2022-07-27T06:40:21.831Z,19.70
2022-07-27T06:42:49.299Z,19.80
2022-07-27T06:45:16.663Z,19.90
2022-07-27T06:47:48.939Z,20.10
2022-07-27T06:50:18.791Z,20.20
2022-07-27T06:52:46.795Z,20.30
2022-07-27T06:55:14.005Z,20.50
2022-07-27T06:57:42.699Z,20.50
2022-07-27T07:00:10.796Z,20.50
2022-07-27T07:02:52.919Z,20.30
2022-07-27T07:05:20.227Z,20.20
2022-07-27T07:07:47.553Z,20.30
2022-07-27T07:10:15.438Z,20.20
2022-07-27T07:12:42.415Z,20.00
2022-07-27T07:15:10.415Z,19.80
2022-07-27T07:17:37.500Z,19.90
2022-07-27T07:20:06.354Z,20.20
2022-07-27T07:22:36.631Z,20.50
2022-07-27T07:25:04.391Z,20.40
2022-07-27T07:27:31.365Z,20.60
2022-07-27T07:29:58.349Z,20.80
2022-07-27T07:32:31.508Z,20.90
2022-07-27T07:35:01.346Z,21.00
2022-07-27T07:37:33.463Z,21.10
2022-07-27T07:47:57.531Z,21.80
2022-07-27T07:50:25.583Z,22.10
2022-07-27T07:52:54.877Z,22.60
2022-07-27T07:57:51.190Z,23.50
2022-07-27T08:10:20.035Z,24.10
2022-07-27T09:08:14.292Z,26.20
2022-07-27T09:55:14.253Z,28.80
2022-07-27T10:00:24.522Z,30.40
2022-07-27T10:02:53.864Z,30.30
2022-07-27T10:05:22.647Z,30.00
2022-07-27T10:07:52.354Z,30.60
2022-07-27T10:10:21.249Z,31.20
2022-07-27T10:18:01.976Z,31.10
2022-07-27T10:22:58.878Z,29.60
2022-07-27T10:25:32.308Z,29.90
2022-07-27T10:28:17.755Z,29.80
2022-07-27T10:30:49.296Z,29.90
2022-07-27T10:33:42.455Z,30.00
2022-07-27T10:36:38.645Z,30.00
2022-07-27T10:39:08.003Z,30.30
2022-07-27T10:41:43.757Z,29.70
2022-07-27T10:44:21.018Z,29.90
2022-07-27T10:47:44.892Z,30.40
2022-07-27T10:50:17.572Z,30.70
2022-07-27T10:53:08.413Z,30.30
2022-07-27T10:55:44.385Z,30.60
2022-07-27T11:00:54.701Z,29.40
2022-07-27T11:03:42.568Z,29.50
2022-07-27T11:06:32.529Z,29.50
2022-07-27T11:09:53.378Z,29.60
2022-07-27T11:11:53.663Z,30.00
2022-07-27T11:14:30.051Z,30.50
2022-07-27T11:17:12.354Z,31.30
2022-07-27T11:20:02.349Z,32.40
2022-07-27T11:25:28.461Z,33.40
2022-07-27T11:27:55.402Z,32.90
2022-07-27T11:30:28.277Z,32.80
2022-07-27T11:32:56.159Z,32.20
2022-07-27T11:35:23.565Z,32.10
2022-07-27T11:38:03.824Z,31.40
2022-07-27T11:41:03.047Z,30.60
2022-07-27T11:46:18.324Z,30.40
2022-07-27T11:49:08.680Z,31.20
2022-07-27T11:51:45.995Z,31.10
2022-07-27T11:54:38.031Z,30.50
2022-07-27T11:57:15.648Z,31.00
2022-07-27T11:59:46.186Z,30.70
2022-07-27T12:02:18.126Z,29.40
2022-07-27T12:04:50.704Z,29.80
2022-07-27T12:07:29.115Z,30.10
2022-07-27T12:10:02.367Z,30.10
2022-07-27T12:12:31.919Z,30.00
2022-07-27T12:15:44.398Z,29.80
2022-07-27T12:18:02.514Z,29.50
2022-07-27T12:20:35.399Z,28.50
2022-07-27T12:23:09.225Z,28.60
2022-07-27T12:25:37.388Z,29.00
2022-07-27T12:28:12.545Z,29.10
2022-07-27T12:30:51.992Z,28.50
2022-07-27T12:33:37.807Z,28.40
2022-07-27T12:36:08.002Z,28.10
2022-07-27T12:38:43.662Z,27.40
2022-07-27T12:41:11.959Z,27.40
2022-07-27T12:43:39.103Z,27.70
2022-07-27T12:46:14.049Z,28.00
2022-07-27T12:48:42.755Z,27.40
2022-07-27T12:51:11.864Z,27.40
2022-07-27T12:53:39.213Z,27.90
2022-07-27T12:56:10.145Z,28.80
2022-07-27T12:58:37.736Z,29.60
2022-07-27T13:01:06.104Z,29.60
2022-07-27T13:03:33.358Z,29.80
2022-07-27T13:06:07.918Z,29.30
2022-07-27T13:08:39.397Z,28.90
2022-07-27T13:11:06.413Z,28.70
2022-07-27T13:13:33.440Z,28.10
2022-07-27T13:16:00.642Z,27.90
2022-07-27T13:18:27.685Z,27.50
2022-07-27T13:20:54.670Z,26.80
2022-07-27T13:23:21.699Z,26.50
2022-07-27T13:25:48.852Z,26.20
2022-07-27T13:28:15.876Z,26.30
2022-07-27T13:30:42.861Z,26.10
2022-07-27T13:33:09.901Z,26.10
2022-07-27T13:35:37.215Z,26.20
2022-07-27T13:38:04.237Z,26.20
2022-07-27T13:40:31.290Z,26.60
2022-07-27T13:42:58.341Z,26.80
2022-07-27T13:45:25.378Z,27.30
2022-07-27T13:47:53.846Z,27.60
2022-07-27T13:50:22.168Z,27.70
2022-07-27T13:52:49.386Z,27.90
2022-07-27T13:55:18.131Z,28.00
2022-07-27T13:57:47.210Z,28.10
2022-07-27T14:00:16.667Z,28.00
2022-07-27T14:02:45.306Z,27.40
2022-07-27T14:05:14.228Z,26.90
2022-07-27T14:07:43.552Z,26.60
2022-07-27T14:10:31.171Z,26.50
2022-07-27T14:13:07.394Z,26.80
2022-07-27T14:15:52.917Z,26.90
2022-07-27T14:18:25.752Z,26.90
2022-07-27T14:20:54.171Z,27.00
2022-07-27T14:23:21.286Z,27.10
2022-07-27T14:25:48.434Z,27.30
2022-07-27T14:28:16.156Z,27.40
2022-07-27T14:30:44.118Z,27.50
2022-07-27T14:33:11.412Z,27.50
2022-07-27T14:35:40.736Z,27.60
2022-07-27T14:38:10.720Z,27.50
2022-07-27T14:40:38.739Z,27.60
2022-07-27T14:43:07.031Z,27.20
2022-07-27T14:45:44.712Z,26.90
2022-07-27T14:48:22.782Z,26.80
2022-07-27T14:50:52.498Z,26.70
2022-07-27T14:53:19.529Z,26.80
2022-07-27T14:55:46.499Z,27.00
2022-07-27T14:58:13.527Z,27.20
2022-07-27T15:00:40.572Z,27.10
2022-07-27T15:03:07.794Z,27.10
2022-07-27T15:05:50.078Z,26.80
2022-07-27T15:08:20.324Z,27.00
2022-07-27T15:10:48.737Z,26.80
2022-07-27T15:13:17.884Z,26.70
2022-07-27T15:15:48.306Z,26.80
2022-07-27T15:18:16.141Z,27.00
2022-07-27T15:20:43.202Z,27.30
2022-07-27T15:23:10.202Z,27.30
2022-07-27T15:25:37.327Z,27.10
2022-07-27T15:28:04.618Z,26.90
2022-07-27T15:30:37.859Z,26.80
2022-07-27T15:33:06.105Z,26.80
2022-07-27T15:35:33.161Z,26.80
2022-07-27T15:38:00.145Z,26.90
2022-07-27T15:40:39.488Z,27.00
2022-07-27T15:43:12.914Z,27.20
2022-07-27T15:45:42.113Z,27.10
2022-07-27T15:48:11.368Z,26.80
2022-07-27T15:50:41.108Z,26.80
2022-07-27T15:53:08.981Z,26.80
2022-07-27T15:55:37.566Z,26.70
2022-07-27T15:58:06.487Z,26.20
2022-07-27T16:00:39.501Z,26.20
2022-07-27T16:03:12.791Z,26.50
2022-07-27T16:05:43.635Z,26.60
2022-07-27T16:08:11.479Z,26.30
2022-07-27T16:10:40.765Z,26.10
2022-07-27T16:13:10.252Z,26.00
2022-07-27T16:15:56.511Z,25.90
2022-07-27T16:18:23.736Z,25.80
2022-07-27T16:20:51.640Z,25.70
2022-07-27T16:23:21.353Z,25.50
2022-07-27T16:26:04.586Z,25.50
2022-07-27T16:28:38.921Z,25.40
2022-07-27T16:31:08.533Z,25.40
2022-07-27T16:33:36.122Z,25.40
2022-07-27T16:36:03.638Z,25.50
2022-07-27T16:38:30.746Z,25.60
2022-07-27T16:40:57.725Z,25.40
2022-07-27T16:43:37.254Z,25.30
2022-07-27T16:46:07.947Z,25.10
2022-07-27T16:48:42.303Z,25.10
2022-07-27T16:51:15.039Z,25.20
2022-07-27T16:53:45.095Z,25.30
2022-07-27T16:56:13.035Z,25.30
2022-07-27T16:58:40.884Z,25.10
2022-07-27T17:01:09.330Z,25.10
2022-07-27T17:03:37.775Z,25.10
2022-07-27T17:06:06.760Z,25.00
2022-07-27T17:08:36.337Z,25.00
2022-07-27T17:11:05.381Z,24.90
2022-07-27T17:13:37.377Z,24.90
2022-07-27T17:16:07.851Z,24.80
2022-07-27T17:18:40.289Z,24.80
2022-07-27T17:21:12.269Z,24.70
2022-07-27T17:23:41.552Z,24.70
2022-07-27T17:26:10.475Z,24.60
2022-07-27T17:28:39.964Z,24.50
2022-07-27T17:31:12.604Z,24.40
2022-07-27T17:33:40.957Z,24.30
2022-07-27T17:36:14.516Z,24.20
2022-07-27T17:38:44.911Z,24.10
2022-07-27T17:41:13.708Z,24.00
2022-07-27T17:43:41.325Z,24.00
2022-07-27T17:46:11.233Z,24.10
2022-07-27T17:48:39.411Z,24.10
2022-07-27T17:51:08.973Z,24.20
2022-07-27T17:53:36.560Z,24.10
2022-07-27T17:56:04.897Z,24.10
2022-07-27T17:58:31.904Z,24.00
2022-07-27T18:00:58.937Z,24.00
2022-07-27T18:03:26.634Z,24.00
2022-07-27T18:05:53.699Z,24.00
2022-07-27T18:08:20.777Z,23.90
2022-07-27T18:10:47.930Z,23.80
2022-07-27T18:13:14.966Z,23.80
2022-07-27T18:15:47.690Z,23.70
2022-07-27T18:18:22.474Z,23.70
2022-07-27T18:20:55.398Z,23.60
2022-07-27T18:23:27.972Z,23.40
2022-07-27T18:25:54.963Z,23.30
2022-07-27T18:28:22.272Z,23.20
2022-07-27T18:30:52.378Z,23.20
2022-07-27T18:33:19.540Z,23.10
2022-07-27T18:35:47.616Z,23.00
2022-07-27T18:38:15.254Z,23.00
2022-07-27T18:40:45.589Z,23.00
2022-07-27T18:43:13.079Z,22.90
2022-07-27T18:45:40.651Z,22.90
2022-07-27T18:48:09.928Z,22.90
2022-07-27T18:50:40.689Z,22.80
2022-07-27T18:53:08.640Z,22.70
2022-07-27T18:55:36.557Z,22.60
2022-07-27T18:58:03.759Z,22.60
2022-07-27T19:00:31.711Z,22.50
2022-07-27T19:02:59.707Z,22.40
2022-07-27T19:05:40.363Z,22.40
2022-07-27T19:08:12.937Z,22.40
2022-07-27T19:10:42.487Z,22.30
2022-07-27T19:13:11.059Z,22.30
2022-07-27T19:15:38.457Z,22.20
2022-07-27T19:18:06.976Z,22.20
2022-07-27T19:20:36.413Z,22.10
2022-07-27T19:23:05.576Z,22.00
2022-07-27T19:25:33.779Z,21.90
2022-07-27T19:28:01.936Z,21.80
2022-07-27T19:30:29.055Z,21.80
2022-07-27T19:32:56.458Z,21.70
2022-07-27T19:35:23.625Z,21.70
2022-07-27T19:37:50.792Z,21.70
2022-07-27T19:40:43.549Z,21.60
2022-07-27T19:43:05.999Z,21.60
2022-07-27T19:45:33.300Z,21.60
2022-07-27T19:48:04.725Z,21.60
2022-07-27T19:50:31.762Z,21.60
2022-07-27T19:52:58.749Z,21.60
2022-07-27T19:55:25.894Z,21.60
2022-07-27T19:57:52.951Z,21.60
2022-07-27T20:00:20.409Z,21.60
2022-07-27T20:02:48.262Z,21.60
2022-07-27T20:05:15.312Z,21.60
2022-07-27T20:07:43.422Z,21.50
2022-07-27T20:10:11.318Z,21.50
2022-07-27T20:12:38.615Z,21.50
2022-07-27T20:15:06.721Z,21.50
2022-07-27T20:17:36.998Z,21.40
2022-07-27T20:20:07.371Z,21.30
2022-07-27T20:22:34.386Z,21.30
2022-07-27T20:25:02.346Z,21.20
2022-07-27T20:27:29.383Z,21.20
2022-07-27T20:29:56.398Z,21.10
2022-07-27T20:32:23.572Z,21.10
2022-07-27T20:34:50.558Z,21.00
2022-07-27T20:37:17.769Z,21.00
2022-07-27T20:39:44.954Z,20.90
2022-07-27T20:42:11.956Z,20.80
2022-07-27T20:44:39.082Z,20.70
2022-07-27T20:47:08.029Z,20.60
2022-07-27T20:49:35.455Z,20.50
2022-07-27T20:52:02.469Z,20.50
2022-07-27T20:54:30.254Z,20.40
2022-07-27T20:56:57.578Z,20.40
2022-07-27T20:59:24.762Z,20.30
2022-07-27T21:01:52.500Z,20.20
2022-07-27T21:04:20.393Z,20.20
2022-07-27T21:06:47.694Z,20.10
2022-07-27T21:09:15.408Z,20.10
2022-07-27T21:11:42.843Z,20.00
2022-07-27T21:14:09.930Z,20.00
2022-07-27T21:16:37.872Z,19.90
2022-07-27T21:19:05.666Z,19.90
2022-07-27T21:21:34.114Z,19.90
2022-07-27T21:24:17.483Z,19.90
2022-07-27T21:26:50.976Z,19.90
2022-07-27T21:29:19.344Z,19.90
2022-07-27T21:31:48.364Z,19.80
2022-07-27T21:34:20.398Z,19.70
2022-07-27T21:36:48.813Z,19.70
2022-07-27T21:39:18.035Z,19.60
2022-07-27T21:41:45.335Z,19.50
2022-07-27T21:44:13.074Z,19.50
2022-07-27T21:46:40.310Z,19.50
2022-07-27T21:49:08.113Z,19.50
2022-07-27T21:51:35.433Z,19.60
2022-07-27T21:54:02.524Z,19.50
2022-07-27T21:56:29.566Z,19.50
2022-07-27T21:58:56.783Z,19.50
2022-07-27T22:01:23.975Z,19.50
2022-07-27T22:03:51.444Z,19.50
2022-07-27T22:06:18.925Z,19.60
2022-07-27T22:08:46.260Z,19.50
2022-07-27T22:11:13.862Z,19.40
2022-07-27T22:13:40.929Z,19.40
2022-07-27T22:16:08.853Z,19.40
2022-07-27T22:18:35.975Z,19.40
2022-07-27T22:21:03.017Z,19.40
2022-07-27T22:23:30.125Z,19.30
2022-07-27T22:25:58.091Z,19.30
2022-07-27T22:28:26.170Z,19.30
2022-07-27T22:31:15.569Z,19.20
2022-07-27T22:33:44.422Z,19.10
2022-07-27T22:36:12.593Z,19.10
2022-07-27T22:38:39.892Z,19.20
2022-07-27T22:41:07.944Z,19.10
2022-07-27T22:43:35.402Z,19.10
2022-07-27T22:46:04.780Z,19.10
2022-07-27T22:48:32.269Z,19.00
2022-07-27T22:50:59.514Z,19.00
2022-07-27T22:53:26.519Z,19.00
2022-07-27T22:55:53.852Z,19.10
2022-07-27T22:58:21.979Z,19.00
2022-07-27T23:00:49.243Z,19.00
2022-07-27T23:03:16.472Z,19.00
2022-07-27T23:05:43.581Z,19.00
2022-07-27T23:08:10.662Z,19.00
2022-07-27T23:10:47.101Z,19.00
2022-07-27T23:13:19.417Z,19.00
2022-07-27T23:15:47.831Z,18.90
2022-07-27T23:18:16.667Z,18.90
2022-07-27T23:20:44.370Z,18.90
2022-07-27T23:23:15.359Z,18.90
2022-07-27T23:25:48.629Z,18.80
2022-07-27T23:28:16.542Z,18.80
2022-07-27T23:30:43.775Z,18.80
2022-07-27T23:33:11.655Z,18.70
2022-07-27T23:35:38.602Z,18.70
2022-07-27T23:38:05.618Z,18.70
2022-07-27T23:40:32.617Z,18.70
2022-07-27T23:42:59.709Z,18.70
2022-07-27T23:45:27.103Z,18.70
2022-07-27T23:47:54.530Z,18.70
2022-07-27T23:50:22.341Z,18.70
2022-07-27T23:52:49.344Z,18.70
2022-07-27T23:55:16.726Z,18.70
2022-07-27T23:57:43.785Z,18.70
