createdAt,value
2019-03-17T00:00:19.482Z,9.99
2019-03-17T00:01:19.511Z,10.04
2019-03-17T00:02:19.539Z,9.98
2019-03-17T00:03:19.572Z,10.06
2019-03-17T00:04:30.881Z,9.99
2019-03-17T00:05:19.634Z,9.95
2019-03-17T00:06:19.668Z,9.98
2019-03-17T00:07:19.690Z,10.06
2019-03-17T00:08:19.723Z,10.06
2019-03-17T00:09:19.750Z,10.07
2019-03-17T00:10:19.780Z,10.07
2019-03-17T00:11:19.811Z,9.99
2019-03-17T00:12:19.841Z,10.09
2019-03-17T00:13:19.875Z,10.09
2019-03-17T00:14:19.901Z,10.02
2019-03-17T00:15:19.932Z,10.13
2019-03-17T00:16:19.965Z,10.13
2019-03-17T00:17:19.991Z,10.14
2019-03-17T00:18:20.020Z,10.10
2019-03-17T00:19:20.050Z,10.14
2019-03-17T00:20:20.082Z,10.06
2019-03-17T00:21:20.109Z,10.10
2019-03-17T00:22:20.143Z,10.13
2019-03-17T00:23:20.175Z,10.09
2019-03-17T00:24:20.201Z,10.10
2019-03-17T00:25:20.233Z,10.13
2019-03-17T00:26:20.259Z,10.07
2019-03-17T00:27:20.291Z,10.09
2019-03-17T00:28:20.325Z,10.11
2019-03-17T00:29:20.351Z,10.11
2019-03-17T00:30:20.382Z,10.04
2019-03-17T00:31:24.217Z,10.10
2019-03-17T00:32:20.440Z,10.06
2019-03-17T00:33:20.470Z,10.17
2019-03-17T00:34:20.521Z,10.09
2019-03-17T00:35:20.534Z,10.10
2019-03-17T00:36:20.561Z,10.06
2019-03-17T00:37:20.599Z,10.22
2019-03-17T00:38:20.620Z,10.10
2019-03-17T00:39:20.654Z,10.09
2019-03-17T00:40:20.680Z,10.06
2019-03-17T00:41:20.712Z,10.07
2019-03-17T00:42:20.744Z,10.06
2019-03-17T00:43:20.770Z,10.09
2019-03-17T00:44:20.800Z,10.07
2019-03-17T00:45:20.829Z,10.10
2019-03-17T00:46:20.859Z,10.14
2019-03-17T00:47:20.892Z,10.10
2019-03-17T00:48:20.921Z,10.22
2019-03-17T00:49:20.956Z,10.07
2019-03-17T00:50:20.979Z,10.11
2019-03-17T00:51:21.010Z,10.07
2019-03-17T00:52:21.040Z,10.09
2019-03-17T00:53:21.068Z,10.07
2019-03-17T00:54:21.170Z,10.14
2019-03-17T00:55:21.131Z,10.16
2019-03-17T00:56:21.159Z,10.09
2019-03-17T00:57:21.188Z,10.07
2019-03-17T00:58:21.219Z,10.07
2019-03-17T00:59:21.250Z,10.14
2019-03-17T01:00:21.279Z,10.09
2019-03-17T01:01:21.315Z,10.06
2019-03-17T01:02:21.345Z,10.11
2019-03-17T01:03:21.397Z,10.10
2019-03-17T01:04:21.402Z,10.11
2019-03-17T01:05:21.429Z,10.06
2019-03-17T01:06:21.466Z,10.04
2019-03-17T01:07:21.492Z,10.09
2019-03-17T01:08:21.520Z,10.09
2019-03-17T01:09:21.549Z,10.11
2019-03-17T01:10:21.578Z,10.11
2019-03-17T01:11:21.615Z,10.04
2019-03-17T01:12:21.639Z,9.98
2019-03-17T01:13:21.671Z,10.01
2019-03-17T01:14:21.701Z,10.02
2019-03-17T01:15:21.729Z,10.09
2019-03-17T01:16:21.761Z,10.07
2019-03-17T01:17:21.790Z,10.04
2019-03-17T01:18:21.819Z,10.06
2019-03-17T01:19:21.860Z,10.07
2019-03-17T01:20:21.879Z,10.11
2019-03-17T01:21:21.910Z,10.01
2019-03-17T01:22:21.940Z,10.04
2019-03-17T01:23:21.972Z,10.04
2019-03-17T01:24:22.000Z,10.01
2019-03-17T01:25:22.029Z,10.09
2019-03-17T01:26:22.067Z,10.04
2019-03-17T01:27:22.090Z,9.96
2019-03-17T01:28:22.124Z,10.01
2019-03-17T01:29:22.152Z,10.09
2019-03-17T01:30:22.179Z,10.07
2019-03-17T01:31:22.209Z,9.95
2019-03-17T01:32:22.241Z,9.99
2019-03-17T01:33:22.290Z,10.04
2019-03-17T01:34:22.300Z,10.02
2019-03-17T01:35:22.333Z,10.09
2019-03-17T01:36:22.359Z,10.04
2019-03-17T01:37:22.395Z,10.09
2019-03-17T01:38:22.423Z,10.11
2019-03-17T01:39:22.450Z,10.01
2019-03-17T01:40:22.482Z,10.04
2019-03-17T01:41:22.513Z,10.10
2019-03-17T01:42:22.538Z,10.01
2019-03-17T01:43:22.569Z,10.11
2019-03-17T01:44:22.600Z,10.04
2019-03-17T01:45:22.630Z,10.02
2019-03-17T01:46:22.661Z,9.98
2019-03-17T01:47:22.688Z,9.99
2019-03-17T01:48:22.718Z,10.02
2019-03-17T01:49:22.750Z,9.92
2019-03-17T01:50:22.778Z,9.99
2019-03-17T01:51:22.807Z,10.01
2019-03-17T01:52:22.839Z,10.01
2019-03-17T01:53:22.868Z,9.99
2019-03-17T01:54:22.897Z,9.99
2019-03-17T01:55:22.929Z,10.04
2019-03-17T01:56:22.957Z,10.07
2019-03-17T01:57:22.992Z,10.02
2019-03-17T01:58:23.020Z,10.09
2019-03-17T01:59:23.047Z,9.95
2019-03-17T02:00:23.078Z,10.02
2019-03-17T02:01:23.107Z,9.99
2019-03-17T02:02:23.151Z,9.98
2019-03-17T02:03:23.168Z,10.01
2019-03-17T02:04:23.199Z,9.95
2019-03-17T02:05:23.230Z,10.02
2019-03-17T02:06:23.259Z,10.02
2019-03-17T02:07:23.287Z,10.06
2019-03-17T02:08:23.317Z,10.04
2019-03-17T02:09:23.346Z,10.01
2019-03-17T02:10:23.377Z,9.95
2019-03-17T02:11:23.408Z,10.04
2019-03-17T02:12:23.437Z,10.01
2019-03-17T02:13:23.468Z,10.02
2019-03-17T02:14:23.499Z,10.01
2019-03-17T02:15:23.530Z,10.02
2019-03-17T02:16:23.560Z,9.95
2019-03-17T02:17:23.586Z,9.98
2019-03-17T02:18:23.618Z,9.99
2019-03-17T02:19:23.649Z,10.01
2019-03-17T02:20:23.677Z,9.91
2019-03-17T02:21:23.707Z,9.88
2019-03-17T02:22:23.754Z,9.96
2019-03-17T02:23:23.768Z,9.95
2019-03-17T02:24:23.800Z,9.98
2019-03-17T02:25:23.827Z,10.09
2019-03-17T02:26:23.856Z,9.91
2019-03-17T02:27:23.887Z,10.02
2019-03-17T02:28:23.920Z,10.02
2019-03-17T02:29:23.947Z,9.93
2019-03-17T02:30:23.981Z,9.91
2019-03-17T02:31:24.008Z,9.98
2019-03-17T02:32:24.039Z,9.88
2019-03-17T02:33:24.066Z,9.95
2019-03-17T02:34:24.098Z,9.95
2019-03-17T02:35:38.049Z,9.92
2019-03-17T02:36:24.163Z,9.88
2019-03-17T02:37:24.186Z,9.93
2019-03-17T02:38:24.218Z,9.91
2019-03-17T02:39:26.301Z,9.89
2019-03-17T02:40:24.278Z,9.86
2019-03-17T02:41:24.307Z,9.92
2019-03-17T02:42:24.341Z,9.88
2019-03-17T02:43:24.367Z,9.88
2019-03-17T02:44:24.409Z,9.95
2019-03-17T02:45:24.427Z,9.95
2019-03-17T02:46:24.457Z,9.92
2019-03-17T02:47:24.492Z,9.91
2019-03-17T02:48:24.518Z,9.86
2019-03-17T02:49:24.548Z,9.86
2019-03-17T02:50:24.575Z,9.88
2019-03-17T02:51:24.620Z,9.93
2019-03-17T02:52:24.638Z,9.93
2019-03-17T02:53:24.666Z,9.88
2019-03-17T02:54:24.696Z,9.92
2019-03-17T02:55:24.756Z,9.92
2019-03-17T02:56:24.758Z,9.98
2019-03-17T02:57:24.795Z,9.92
2019-03-17T02:58:24.817Z,9.91
2019-03-17T02:59:24.866Z,9.96
2019-03-17T03:00:24.888Z,9.96
2019-03-17T03:01:24.905Z,9.93
2019-03-17T03:02:25.029Z,9.93
2019-03-17T03:03:24.984Z,9.89
2019-03-17T03:04:25.003Z,9.91
2019-03-17T03:05:25.026Z,9.88
2019-03-17T03:06:25.060Z,9.91
2019-03-17T03:07:25.086Z,9.93
2019-03-17T03:08:25.124Z,9.98
2019-03-17T03:09:25.147Z,9.92
2019-03-17T03:10:25.180Z,10.02
2019-03-17T03:11:25.207Z,9.92
2019-03-17T03:12:25.236Z,9.88
2019-03-17T03:13:25.265Z,9.86
2019-03-17T03:14:25.297Z,9.95
2019-03-17T03:15:25.332Z,9.93
2019-03-17T03:16:25.356Z,9.93
2019-03-17T03:17:25.386Z,9.93
2019-03-17T03:18:25.417Z,9.95
2019-03-17T03:19:25.452Z,9.98
2019-03-17T03:20:25.475Z,9.93
2019-03-17T03:21:25.506Z,9.99
2019-03-17T03:22:25.536Z,9.96
2019-03-17T03:23:25.593Z,9.96
2019-03-17T03:24:25.666Z,10.02
2019-03-17T03:25:25.649Z,9.96
2019-03-17T03:26:25.655Z,9.96
2019-03-17T03:27:25.684Z,9.86
2019-03-17T03:28:25.715Z,9.91
2019-03-17T03:29:27.457Z,9.93
2019-03-17T03:30:25.777Z,9.96
2019-03-17T03:31:25.812Z,9.91
2019-03-17T03:32:25.911Z,9.89
2019-03-17T03:33:25.865Z,9.89
2019-03-17T03:34:25.921Z,9.88
2019-03-17T03:35:25.922Z,9.95
2019-03-17T03:36:25.955Z,9.91
2019-03-17T03:37:25.988Z,9.92
2019-03-17T03:38:26.024Z,9.89
2019-03-17T03:39:26.045Z,9.99
2019-03-17T03:40:26.074Z,9.99
2019-03-17T03:41:26.103Z,9.99
2019-03-17T03:42:26.133Z,9.89
2019-03-17T03:43:26.171Z,9.91
2019-03-17T03:44:26.209Z,9.88
2019-03-17T03:45:26.226Z,9.91
2019-03-17T03:46:26.252Z,9.91
2019-03-17T03:47:26.284Z,9.98
2019-03-17T03:48:26.313Z,9.89
2019-03-17T03:49:26.352Z,9.95
2019-03-17T03:50:26.375Z,9.88
2019-03-17T03:51:26.402Z,9.99
2019-03-17T03:52:26.432Z,9.86
2019-03-17T03:53:26.462Z,9.89
2019-03-17T03:54:26.491Z,9.92
2019-03-17T03:55:26.523Z,9.88
2019-03-17T03:56:26.557Z,9.93
2019-03-17T03:57:26.583Z,9.93
2019-03-17T03:58:26.613Z,9.89
2019-03-17T03:59:26.642Z,9.93
2019-03-17T04:00:26.683Z,9.91
2019-03-17T04:01:26.712Z,9.92
2019-03-17T04:02:26.731Z,9.92
2019-03-17T04:03:26.761Z,9.86
2019-03-17T04:04:26.792Z,9.95
2019-03-17T04:05:26.826Z,9.93
2019-03-17T04:06:27.303Z,9.86
2019-03-17T04:07:26.989Z,9.89
2019-03-17T04:08:26.916Z,9.89
2019-03-17T04:09:26.941Z,9.92
2019-03-17T04:10:26.970Z,9.93
2019-03-17T04:11:27.102Z,9.89
2019-03-17T04:12:27.030Z,9.88
2019-03-17T04:13:27.061Z,9.93
2019-03-17T04:14:27.090Z,9.96
2019-03-17T04:15:27.120Z,9.86
2019-03-17T04:16:27.151Z,9.80
2019-03-17T04:17:27.180Z,9.81
2019-03-17T04:18:27.214Z,9.74
2019-03-17T04:19:27.243Z,9.80
2019-03-17T04:20:27.269Z,9.78
2019-03-17T04:21:27.298Z,9.85
2019-03-17T04:22:27.332Z,9.80
2019-03-17T04:23:27.363Z,9.83
2019-03-17T04:24:27.395Z,9.77
2019-03-17T04:25:27.423Z,9.78
2019-03-17T04:26:27.449Z,9.86
2019-03-17T04:27:27.480Z,9.78
2019-03-17T04:28:27.509Z,9.73
2019-03-17T04:29:27.536Z,9.68
2019-03-17T04:30:27.567Z,9.71
2019-03-17T04:31:27.606Z,9.70
2019-03-17T04:32:27.627Z,9.70
2019-03-17T04:33:27.671Z,9.68
2019-03-17T04:34:27.686Z,9.65
2019-03-17T04:35:27.716Z,9.68
2019-03-17T04:36:39.560Z,9.67
2019-03-17T04:37:27.777Z,9.60
2019-03-17T04:38:27.806Z,9.67
2019-03-17T04:39:27.839Z,9.63
2019-03-17T04:40:27.867Z,9.63
2019-03-17T04:41:27.894Z,9.67
2019-03-17T04:42:27.929Z,9.67
2019-03-17T04:43:27.955Z,9.62
2019-03-17T04:44:27.985Z,9.63
2019-03-17T04:45:28.013Z,9.63
2019-03-17T04:46:28.044Z,9.65
2019-03-17T04:47:28.073Z,9.59
2019-03-17T04:48:28.103Z,9.59
2019-03-17T04:49:28.134Z,9.53
2019-03-17T04:50:28.164Z,9.53
2019-03-17T04:51:28.206Z,9.56
2019-03-17T04:52:28.223Z,9.55
2019-03-17T04:53:28.341Z,9.52
2019-03-17T04:54:28.280Z,9.58
2019-03-17T04:55:28.311Z,9.53
2019-03-17T04:56:28.342Z,9.55
2019-03-17T04:57:28.374Z,9.56
2019-03-17T04:58:28.405Z,9.60
2019-03-17T04:59:28.430Z,9.56
2019-03-17T05:00:28.458Z,9.58
2019-03-17T05:01:28.606Z,9.56
2019-03-17T05:02:28.533Z,9.56
2019-03-17T05:03:28.549Z,9.53
2019-03-17T05:04:28.578Z,9.59
2019-03-17T05:05:28.608Z,9.55
2019-03-17T05:06:28.637Z,9.55
2019-03-17T05:07:28.667Z,9.56
2019-03-17T05:08:28.696Z,9.52
2019-03-17T05:09:28.725Z,9.55
2019-03-17T05:10:28.755Z,9.59
2019-03-17T05:11:28.786Z,9.59
2019-03-17T05:12:28.816Z,9.55
2019-03-17T05:13:28.845Z,9.53
2019-03-17T05:14:28.874Z,9.52
2019-03-17T05:15:28.904Z,9.52
2019-03-17T05:16:28.933Z,9.50
2019-03-17T05:17:28.964Z,9.58
2019-03-17T05:18:28.995Z,9.60
2019-03-17T05:19:29.028Z,9.58
2019-03-17T05:20:29.052Z,9.62
2019-03-17T05:21:29.082Z,9.59
2019-03-17T05:22:29.111Z,9.60
2019-03-17T05:23:29.141Z,9.53
2019-03-17T05:24:29.171Z,9.52
2019-03-17T05:25:29.223Z,9.56
2019-03-17T05:26:29.230Z,9.53
2019-03-17T05:27:29.260Z,9.50
2019-03-17T05:28:29.289Z,9.56
2019-03-17T05:29:29.317Z,9.59
2019-03-17T05:30:29.348Z,9.62
2019-03-17T05:31:29.379Z,9.58
2019-03-17T05:32:29.406Z,9.59
2019-03-17T05:33:29.436Z,9.62
2019-03-17T05:34:29.466Z,9.55
2019-03-17T05:35:29.507Z,9.62
2019-03-17T05:36:29.527Z,9.67
2019-03-17T05:37:29.556Z,9.55
2019-03-17T05:38:29.585Z,9.59
2019-03-17T05:39:29.635Z,9.67
2019-03-17T05:40:29.644Z,9.67
2019-03-17T05:41:29.673Z,9.71
2019-03-17T05:42:29.713Z,9.68
2019-03-17T05:43:29.733Z,9.70
2019-03-17T05:44:29.763Z,9.73
2019-03-17T05:45:29.791Z,9.70
2019-03-17T05:46:29.826Z,9.68
2019-03-17T05:47:29.851Z,9.74
2019-03-17T05:48:29.881Z,9.75
2019-03-17T05:49:29.910Z,9.70
2019-03-17T05:50:29.940Z,9.70
2019-03-17T05:51:29.969Z,9.74
2019-03-17T05:52:30.000Z,9.74
2019-03-17T05:53:30.028Z,9.71
2019-03-17T05:54:30.059Z,9.78
2019-03-17T05:55:30.094Z,9.70
2019-03-17T05:56:30.118Z,9.75
2019-03-17T05:57:30.148Z,9.74
2019-03-17T05:58:30.177Z,9.85
2019-03-17T05:59:30.209Z,9.83
2019-03-17T06:00:30.236Z,9.83
2019-03-17T06:01:30.266Z,9.83
2019-03-17T06:02:30.295Z,9.74
2019-03-17T06:03:30.326Z,9.78
2019-03-17T06:04:30.355Z,9.80
2019-03-17T06:05:30.529Z,9.83
2019-03-17T06:06:30.415Z,9.83
2019-03-17T06:07:30.444Z,9.83
2019-03-17T06:08:30.473Z,9.80
2019-03-17T06:09:30.502Z,9.80
2019-03-17T06:10:30.533Z,9.81
2019-03-17T06:11:30.563Z,9.92
2019-03-17T06:12:30.593Z,9.85
2019-03-17T06:13:30.623Z,9.85
2019-03-17T06:14:30.671Z,9.88
2019-03-17T06:15:30.680Z,9.88
2019-03-17T06:16:30.716Z,9.92
2019-03-17T06:17:30.742Z,9.96
2019-03-17T06:18:30.770Z,9.91
2019-03-17T06:19:30.803Z,9.91
2019-03-17T06:20:30.830Z,9.91
2019-03-17T06:21:30.860Z,9.83
2019-03-17T06:22:30.891Z,9.98
2019-03-17T06:23:30.919Z,9.88
2019-03-17T06:24:30.950Z,9.99
2019-03-17T06:25:30.980Z,9.99
2019-03-17T06:26:31.014Z,9.98
2019-03-17T06:27:31.045Z,10.04
2019-03-17T06:28:31.069Z,10.02
2019-03-17T06:29:31.103Z,10.01
2019-03-17T06:30:31.128Z,9.93
2019-03-17T06:31:31.157Z,9.98
2019-03-17T06:32:31.188Z,9.95
2019-03-17T06:33:31.221Z,9.93
2019-03-17T06:34:31.248Z,10.04
2019-03-17T06:35:31.278Z,10.06
2019-03-17T06:36:31.875Z,9.98
2019-03-17T06:37:31.522Z,10.07
2019-03-17T06:38:31.367Z,9.92
2019-03-17T06:39:31.396Z,10.04
2019-03-17T06:40:31.426Z,10.01
2019-03-17T06:41:31.457Z,10.04
2019-03-17T06:42:31.485Z,10.04
2019-03-17T06:43:31.515Z,10.09
2019-03-17T06:44:31.547Z,10.07
2019-03-17T06:45:31.574Z,10.09
2019-03-17T06:46:38.765Z,10.01
2019-03-17T06:48:35.645Z,10.09
2019-03-17T06:49:35.652Z,10.11
2019-03-17T06:51:39.680Z,10.10
2019-03-17T06:52:39.707Z,10.14
2019-03-17T06:54:41.747Z,10.07
2019-03-17T06:55:41.809Z,10.07
2019-03-17T06:57:33.693Z,10.17
2019-03-17T06:58:33.706Z,10.24
2019-03-17T07:00:35.710Z,10.24
2019-03-17T07:01:35.733Z,10.20
2019-03-17T07:03:37.768Z,10.22
2019-03-17T07:04:37.786Z,10.24
2019-03-17T07:06:39.779Z,10.31
2019-03-17T07:07:44.183Z,10.34
2019-03-17T07:09:41.831Z,10.29
2019-03-17T07:10:41.837Z,10.34
2019-03-17T07:12:43.870Z,10.39
2019-03-17T07:13:43.879Z,10.26
2019-03-17T07:15:45.883Z,10.26
2019-03-17T07:16:45.911Z,10.31
2019-03-17T07:18:47.958Z,10.34
2019-03-17T07:19:47.945Z,10.35
2019-03-17T07:21:49.959Z,10.32
2019-03-17T07:22:49.977Z,10.31
2019-03-17T07:24:51.997Z,10.34
2019-03-17T07:25:52.007Z,10.32
2019-03-17T07:27:44.002Z,10.28
2019-03-17T07:28:43.970Z,10.32
2019-03-17T07:30:45.978Z,10.35
2019-03-17T07:31:46.000Z,10.32
2019-03-17T07:33:48.056Z,10.39
2019-03-17T07:34:48.034Z,10.32
2019-03-17T07:36:50.038Z,10.32
2019-03-17T07:37:56.815Z,10.31
2019-03-17T07:39:52.069Z,10.35
2019-03-17T07:40:52.096Z,10.29
2019-03-17T07:42:54.122Z,10.34
2019-03-17T07:43:54.128Z,10.36
2019-03-17T07:45:56.137Z,10.34
2019-03-17T07:46:56.163Z,10.49
2019-03-17T07:48:58.215Z,10.44
2019-03-17T07:49:58.197Z,10.39
2019-03-17T07:52:00.221Z,10.47
2019-03-17T07:53:00.358Z,10.51
2019-03-17T07:55:02.254Z,10.66
2019-03-17T07:56:02.281Z,10.54
2019-03-17T07:57:54.237Z,10.65
2019-03-17T07:58:54.241Z,10.52
2019-03-17T08:00:56.248Z,10.70
2019-03-17T08:01:56.272Z,10.76
2019-03-17T08:03:58.318Z,10.76
2019-03-17T08:04:58.307Z,10.76
2019-03-17T08:07:00.314Z,10.93
2019-03-17T08:08:09.341Z,10.88
2019-03-17T08:10:02.351Z,11.01
2019-03-17T08:11:02.373Z,10.99
2019-03-17T08:13:04.897Z,11.12
2019-03-17T08:14:04.895Z,11.16
2019-03-17T08:15:04.930Z,11.17
2019-03-17T08:16:04.962Z,11.21
2019-03-17T08:17:04.987Z,11.23
2019-03-17T08:18:05.018Z,11.26
2019-03-17T08:19:05.048Z,11.27
2019-03-17T08:20:05.080Z,11.27
2019-03-17T08:21:05.108Z,11.36
2019-03-17T08:22:05.144Z,11.45
2019-03-17T08:23:05.172Z,11.46
2019-03-17T08:24:05.208Z,11.57
2019-03-17T08:25:05.234Z,11.46
2019-03-17T08:26:05.263Z,11.56
2019-03-17T08:27:05.293Z,11.67
2019-03-17T08:28:05.324Z,11.77
2019-03-17T08:29:05.355Z,11.70
2019-03-17T08:30:05.384Z,11.63
2019-03-17T08:31:05.414Z,11.78
2019-03-17T08:32:05.451Z,11.90
2019-03-17T08:33:05.480Z,11.88
2019-03-17T08:34:05.507Z,12.00
2019-03-17T08:35:05.651Z,11.98
2019-03-17T08:36:05.573Z,12.01
2019-03-17T08:37:05.606Z,12.05
2019-03-17T08:38:05.631Z,12.08
2019-03-17T08:39:05.662Z,12.11
2019-03-17T08:40:05.694Z,12.08
2019-03-17T08:41:05.728Z,12.13
2019-03-17T08:42:05.756Z,12.23
2019-03-17T08:43:05.787Z,12.25
2019-03-17T08:44:05.823Z,12.33
2019-03-17T08:45:05.850Z,12.40
2019-03-17T08:46:05.882Z,12.58
2019-03-17T08:47:05.912Z,12.69
2019-03-17T08:48:05.943Z,12.89
2019-03-17T08:49:05.973Z,12.92
2019-03-17T08:50:06.006Z,12.87
2019-03-17T08:51:06.040Z,12.94
2019-03-17T08:52:06.069Z,12.96
2019-03-17T08:53:06.101Z,12.88
2019-03-17T08:54:06.136Z,12.87
2019-03-17T08:55:06.162Z,12.92
2019-03-17T08:56:06.196Z,12.92
2019-03-17T08:57:06.255Z,12.94
2019-03-17T08:58:06.256Z,12.94
2019-03-17T08:59:06.289Z,12.92
2019-03-17T09:00:06.324Z,12.96
2019-03-17T09:01:06.404Z,13.06
2019-03-17T09:02:06.387Z,13.06
2019-03-17T09:03:06.428Z,13.12
2019-03-17T09:04:06.449Z,13.21
2019-03-17T09:05:06.480Z,13.28
2019-03-17T09:06:06.512Z,13.31
2019-03-17T09:07:06.543Z,13.41
2019-03-17T09:08:06.577Z,13.63
2019-03-17T09:09:06.608Z,13.55
2019-03-17T09:10:06.640Z,13.65
2019-03-17T09:11:06.671Z,13.53
2019-03-17T09:12:06.705Z,13.63
2019-03-17T09:13:06.735Z,13.66
2019-03-17T09:14:06.772Z,13.68
2019-03-17T09:15:06.800Z,13.69
2019-03-17T09:16:06.831Z,13.86
2019-03-17T09:17:14.374Z,13.90
2019-03-17T09:18:06.899Z,13.96
2019-03-17T09:19:06.929Z,14.05
2019-03-17T09:20:06.966Z,14.17
2019-03-17T09:21:06.997Z,14.23
2019-03-17T09:22:07.024Z,14.34
2019-03-17T09:23:07.059Z,14.45
2019-03-17T09:24:16.746Z,14.52
2019-03-17T09:25:07.122Z,14.41
2019-03-17T09:26:07.160Z,14.42
2019-03-17T09:27:07.194Z,14.46
2019-03-17T09:28:07.226Z,14.45
2019-03-17T09:29:07.254Z,14.53
2019-03-17T09:30:07.286Z,14.52
2019-03-17T09:31:07.675Z,14.66
2019-03-17T09:32:07.351Z,14.66
2019-03-17T09:33:07.387Z,14.64
2019-03-17T09:34:07.418Z,14.79
2019-03-17T09:35:07.453Z,14.79
2019-03-17T09:36:07.484Z,14.82
2019-03-17T09:37:07.517Z,14.91
2019-03-17T09:38:07.548Z,14.90
2019-03-17T09:39:07.585Z,14.85
2019-03-17T09:40:07.615Z,14.78
2019-03-17T09:41:07.692Z,14.79
2019-03-17T09:42:07.681Z,14.67
2019-03-17T09:43:07.715Z,14.59
2019-03-17T09:44:07.750Z,14.61
2019-03-17T09:45:07.780Z,14.64
2019-03-17T09:46:07.846Z,14.60
2019-03-17T09:47:07.845Z,14.69
2019-03-17T09:48:07.880Z,14.66
2019-03-17T09:49:07.912Z,14.82
2019-03-17T09:50:07.962Z,14.74
2019-03-17T09:51:07.979Z,14.82
2019-03-17T09:52:08.011Z,14.79
2019-03-17T09:53:08.045Z,14.78
2019-03-17T09:54:08.092Z,14.74
2019-03-17T09:55:08.111Z,14.74
2019-03-17T09:56:08.144Z,14.69
2019-03-17T09:57:08.281Z,14.66
2019-03-17T09:58:08.210Z,14.71
2019-03-17T09:59:08.250Z,14.74
2019-03-17T10:00:08.279Z,14.59
2019-03-17T10:01:08.310Z,14.42
2019-03-17T10:02:08.346Z,14.45
2019-03-17T10:03:08.378Z,14.34
2019-03-17T10:04:08.415Z,14.24
2019-03-17T10:05:08.454Z,14.19
2019-03-17T10:06:08.478Z,14.19
2019-03-17T10:07:08.509Z,14.05
2019-03-17T10:08:08.545Z,14.11
2019-03-17T10:09:08.577Z,14.01
2019-03-17T10:10:08.611Z,13.99
2019-03-17T10:11:10.689Z,13.88
2019-03-17T10:12:08.677Z,13.79
2019-03-17T10:13:08.710Z,13.83
2019-03-17T10:14:08.745Z,13.79
2019-03-17T10:15:08.780Z,13.71
2019-03-17T10:16:08.815Z,13.54
2019-03-17T10:17:08.858Z,13.47
2019-03-17T10:18:08.875Z,13.46
2019-03-17T10:19:08.910Z,13.41
2019-03-17T10:20:08.940Z,13.50
2019-03-17T10:21:08.972Z,13.50
2019-03-17T10:22:09.006Z,13.43
2019-03-17T10:23:09.039Z,13.38
2019-03-17T10:24:09.072Z,13.32
2019-03-17T10:25:09.107Z,13.47
2019-03-17T10:26:09.142Z,13.35
2019-03-17T10:27:09.170Z,13.39
2019-03-17T10:28:09.201Z,13.47
2019-03-17T10:29:09.233Z,13.43
2019-03-17T10:30:09.266Z,13.43
2019-03-17T10:31:09.298Z,13.39
2019-03-17T10:32:09.333Z,13.35
2019-03-17T10:33:09.365Z,13.38
2019-03-17T10:34:09.395Z,13.41
2019-03-17T10:35:09.429Z,13.35
2019-03-17T10:36:09.462Z,13.39
2019-03-17T10:37:09.495Z,13.41
2019-03-17T10:38:09.526Z,13.44
2019-03-17T10:39:12.753Z,13.38
2019-03-17T10:40:09.592Z,13.43
2019-03-17T10:41:09.626Z,13.47
2019-03-17T10:42:09.659Z,13.51
2019-03-17T10:43:09.689Z,13.47
2019-03-17T10:44:09.721Z,13.54
2019-03-17T10:45:09.754Z,13.44
2019-03-17T10:46:09.794Z,13.46
2019-03-17T10:47:09.819Z,13.54
2019-03-17T10:48:09.852Z,13.46
2019-03-17T10:49:09.884Z,13.51
2019-03-17T10:50:09.917Z,13.46
2019-03-17T10:51:09.949Z,13.59
2019-03-17T10:52:09.981Z,13.48
2019-03-17T10:53:10.013Z,13.48
2019-03-17T10:54:10.048Z,13.44
2019-03-17T10:55:10.081Z,13.38
2019-03-17T10:56:10.112Z,13.38
2019-03-17T10:57:10.143Z,13.43
2019-03-17T10:58:10.190Z,13.44
2019-03-17T10:59:10.209Z,13.50
2019-03-17T11:00:10.243Z,13.57
2019-03-17T11:01:10.278Z,13.51
2019-03-17T11:02:10.306Z,13.63
2019-03-17T11:03:10.341Z,13.63
2019-03-17T11:04:10.390Z,13.69
2019-03-17T11:05:10.402Z,13.75
2019-03-17T11:06:10.436Z,13.69
2019-03-17T11:07:10.472Z,13.79
2019-03-17T11:08:10.502Z,13.80
2019-03-17T11:09:10.537Z,13.84
2019-03-17T11:10:10.565Z,13.76
2019-03-17T11:11:12.222Z,13.83
2019-03-17T11:12:10.632Z,13.79
2019-03-17T11:13:10.662Z,13.73
2019-03-17T11:14:10.694Z,13.66
2019-03-17T11:15:10.726Z,13.63
2019-03-17T11:16:10.763Z,13.51
2019-03-17T11:17:10.792Z,13.55
2019-03-17T11:18:10.828Z,13.51
2019-03-17T11:19:10.859Z,13.54
2019-03-17T11:20:10.892Z,13.50
2019-03-17T11:21:10.923Z,13.47
2019-03-17T11:22:10.954Z,13.47
2019-03-17T11:23:10.987Z,13.54
2019-03-17T11:24:11.019Z,13.55
2019-03-17T11:25:11.050Z,13.55
2019-03-17T11:26:11.085Z,13.55
2019-03-17T11:27:11.119Z,13.51
2019-03-17T11:28:11.150Z,13.57
2019-03-17T11:29:11.181Z,13.53
2019-03-17T11:30:11.214Z,13.63
2019-03-17T11:31:11.249Z,13.55
2019-03-17T11:32:11.281Z,13.55
2019-03-17T11:33:11.365Z,13.53
2019-03-17T11:34:11.532Z,13.57
2019-03-17T11:35:11.378Z,13.51
2019-03-17T11:36:11.409Z,13.46
2019-03-17T11:37:11.440Z,13.51
2019-03-17T11:38:11.477Z,13.46
2019-03-17T11:39:11.506Z,13.38
2019-03-17T11:40:11.539Z,13.43
2019-03-17T11:41:11.572Z,13.36
2019-03-17T11:42:11.602Z,13.44
2019-03-17T11:43:11.638Z,13.38
2019-03-17T11:44:11.673Z,13.38
2019-03-17T11:45:11.708Z,13.43
2019-03-17T11:46:11.732Z,13.48
2019-03-17T11:47:11.763Z,13.54
2019-03-17T11:48:11.797Z,13.50
2019-03-17T11:49:11.854Z,13.59
2019-03-17T11:50:11.862Z,13.55
2019-03-17T11:51:11.975Z,13.51
2019-03-17T11:52:11.927Z,13.46
2019-03-17T11:53:11.965Z,13.50
2019-03-17T11:54:11.990Z,13.50
2019-03-17T11:55:12.024Z,13.47
2019-03-17T11:56:12.055Z,13.46
2019-03-17T11:57:12.088Z,13.43
2019-03-17T11:58:12.132Z,13.36
2019-03-17T11:59:12.170Z,13.41
2019-03-17T12:00:12.204Z,13.39
2019-03-17T12:01:12.245Z,13.36
2019-03-17T12:02:12.250Z,13.27
2019-03-17T12:03:12.283Z,13.19
2019-03-17T12:04:12.347Z,13.25
2019-03-17T12:05:12.346Z,13.22
2019-03-17T12:06:12.381Z,13.28
2019-03-17T12:07:12.412Z,13.17
2019-03-17T12:08:12.462Z,13.09
2019-03-17T12:09:12.474Z,13.04
2019-03-17T12:10:12.507Z,13.04
2019-03-17T12:11:12.541Z,13.04
2019-03-17T12:12:12.572Z,13.06
2019-03-17T12:13:12.607Z,13.01
2019-03-17T12:14:12.639Z,13.03
2019-03-17T12:15:12.671Z,13.09
2019-03-17T12:16:12.703Z,12.99
2019-03-17T12:17:12.734Z,13.09
2019-03-17T12:18:12.821Z,13.07
2019-03-17T12:19:12.797Z,13.06
2019-03-17T12:20:12.845Z,13.04
2019-03-17T12:21:12.865Z,13.10
2019-03-17T12:22:12.895Z,13.13
2019-03-17T12:23:12.928Z,13.16
2019-03-17T12:24:12.959Z,13.14
2019-03-17T12:25:12.992Z,13.13
2019-03-17T12:26:13.027Z,13.17
2019-03-17T12:27:13.057Z,13.19
2019-03-17T12:28:13.089Z,13.14
2019-03-17T12:29:13.122Z,13.09
2019-03-17T12:30:13.151Z,13.14
2019-03-17T12:31:13.186Z,13.16
2019-03-17T12:32:13.217Z,13.13
2019-03-17T12:33:13.254Z,13.16
2019-03-17T12:34:13.286Z,13.10
2019-03-17T12:35:13.314Z,13.16
2019-03-17T12:36:13.347Z,13.14
2019-03-17T12:37:13.380Z,13.25
2019-03-17T12:38:13.411Z,13.22
2019-03-17T12:39:13.443Z,13.10
2019-03-17T12:40:13.476Z,13.22
2019-03-17T12:41:13.509Z,13.16
2019-03-17T12:42:13.705Z,13.17
2019-03-17T12:43:13.571Z,13.14
2019-03-17T12:44:13.652Z,13.10
2019-03-17T12:45:13.638Z,13.13
2019-03-17T12:46:13.670Z,13.16
2019-03-17T12:47:13.701Z,13.04
2019-03-17T12:48:13.735Z,13.01
2019-03-17T12:49:13.766Z,13.12
2019-03-17T12:50:13.799Z,13.12
2019-03-17T12:51:13.833Z,13.07
2019-03-17T12:52:13.864Z,13.01
2019-03-17T12:53:13.895Z,13.01
2019-03-17T12:54:13.928Z,13.03
2019-03-17T12:55:13.961Z,12.98
2019-03-17T12:56:13.993Z,12.96
2019-03-17T12:57:14.028Z,12.91
2019-03-17T12:58:15.020Z,12.69
2019-03-17T12:59:14.092Z,12.40
2019-03-17T13:00:14.124Z,12.22
2019-03-17T13:01:14.156Z,11.90
2019-03-17T13:02:14.188Z,11.69
2019-03-17T13:03:14.221Z,11.56
2019-03-17T13:04:14.252Z,11.42
2019-03-17T13:05:14.285Z,11.28
2019-03-17T13:06:14.315Z,11.05
2019-03-17T13:07:14.347Z,10.87
2019-03-17T13:08:14.380Z,10.80
2019-03-17T13:09:14.411Z,10.76
2019-03-17T13:10:15.962Z,10.66
2019-03-17T13:11:14.475Z,10.73
2019-03-17T13:12:14.508Z,10.75
2019-03-17T13:13:14.538Z,10.69
2019-03-17T13:14:14.573Z,10.63
2019-03-17T13:15:14.602Z,10.68
2019-03-17T13:16:14.636Z,10.57
2019-03-17T13:17:14.676Z,10.55
2019-03-17T13:18:14.695Z,10.39
2019-03-17T13:19:14.727Z,10.29
2019-03-17T13:20:14.762Z,10.26
2019-03-17T13:21:14.789Z,10.24
2019-03-17T13:22:14.822Z,10.18
2019-03-17T13:23:14.853Z,10.10
2019-03-17T13:24:14.885Z,9.99
2019-03-17T13:25:14.924Z,10.07
2019-03-17T13:26:14.948Z,10.06
2019-03-17T13:27:14.977Z,10.04
2019-03-17T13:28:15.010Z,10.04
2019-03-17T13:29:15.043Z,10.04
2019-03-17T13:30:15.076Z,10.02
2019-03-17T13:31:15.104Z,10.04