createdAt,value
2022-12-23T00:03:25.341Z,16.20
2022-12-23T00:13:25.274Z,17.80
2022-12-23T00:23:25.241Z,16.80
2022-12-23T00:33:25.269Z,16.10
2022-12-23T00:43:25.259Z,15.70
2022-12-23T00:53:25.238Z,17.10
2022-12-23T01:03:25.422Z,17.50
2022-12-23T01:13:25.320Z,19.50
2022-12-23T01:23:25.252Z,17.30
2022-12-23T01:33:25.269Z,18.40
2022-12-23T01:43:25.260Z,16.50
2022-12-23T01:53:25.329Z,18.20
2022-12-23T02:03:25.388Z,19.00
2022-12-23T02:13:25.277Z,18.90
2022-12-23T02:23:25.314Z,19.10
2022-12-23T02:33:25.383Z,19.40
2022-12-23T02:43:25.376Z,18.80
2022-12-23T02:53:25.395Z,22.50
2022-12-23T03:03:25.366Z,20.50
2022-12-23T03:13:25.333Z,19.50
2022-12-23T03:23:25.311Z,19.60
2022-12-23T03:33:25.440Z,21.90
2022-12-23T03:43:25.303Z,21.50
2022-12-23T03:53:25.356Z,19.80
2022-12-23T04:03:25.389Z,16.20
2022-12-23T04:13:25.472Z,18.00
2022-12-23T04:23:25.355Z,19.10
2022-12-23T04:33:25.354Z,19.00
2022-12-23T04:43:25.358Z,21.80
2022-12-23T04:53:25.372Z,18.20
2022-12-23T05:03:25.488Z,19.70
2022-12-23T05:13:25.368Z,19.10
2022-12-23T05:23:25.377Z,18.50
2022-12-23T05:33:25.492Z,18.90
2022-12-23T05:43:25.453Z,18.80
2022-12-23T05:53:25.333Z,20.60
2022-12-23T06:03:25.746Z,21.90
2022-12-23T06:13:25.356Z,20.10
2022-12-23T06:23:25.391Z,21.10
2022-12-23T06:33:25.406Z,19.70
2022-12-23T06:43:25.389Z,20.00
2022-12-23T06:53:25.388Z,18.80
2022-12-23T07:03:25.566Z,17.90
2022-12-23T07:13:25.363Z,20.40
2022-12-23T07:23:25.407Z,19.60
2022-12-23T07:33:25.405Z,19.40
2022-12-23T07:43:25.399Z,19.50
2022-12-23T07:53:25.371Z,18.80
2022-12-23T08:03:25.444Z,18.80
2022-12-23T08:13:25.415Z,18.80
2022-12-23T08:23:25.414Z,18.70
2022-12-23T08:33:25.405Z,19.20
2022-12-23T08:43:28.887Z,18.60
2022-12-23T08:53:25.423Z,18.60
2022-12-23T09:03:25.697Z,19.80
2022-12-23T09:53:25.472Z,16.30
2022-12-23T10:03:25.630Z,16.40
2022-12-23T10:23:25.430Z,16.90
2022-12-23T10:33:25.472Z,15.70
2022-12-23T10:43:25.442Z,14.90
2022-12-23T11:02:39.722Z,16.90
2022-12-23T11:12:42.183Z,14.30
2022-12-23T11:22:39.570Z,11.60
2022-12-23T11:32:39.567Z,11.50
2022-12-23T11:42:39.567Z,7.70
2022-12-23T11:52:39.663Z,4.60
2022-12-23T12:02:39.641Z,2.90
2022-12-23T12:12:39.620Z,2.60
2022-12-23T12:22:39.621Z,2.70
2022-12-23T12:32:39.604Z,2.90
2022-12-23T12:42:39.611Z,2.40
2022-12-23T12:52:39.626Z,2.60
2022-12-23T13:02:39.679Z,3.30
2022-12-23T13:12:39.605Z,3.00
2022-12-23T13:22:39.617Z,9.00
2022-12-23T13:32:39.600Z,3.00
2022-12-23T13:42:39.641Z,4.10
2022-12-23T13:52:39.599Z,3.80
2022-12-23T14:02:39.734Z,4.10
2022-12-23T14:12:39.665Z,3.60
2022-12-23T14:22:39.653Z,3.60
2022-12-23T14:32:39.674Z,3.60
2022-12-23T14:42:39.629Z,4.30
2022-12-23T14:52:44.862Z,4.00
2022-12-23T15:02:39.657Z,3.80
2022-12-23T15:12:39.681Z,4.40
2022-12-23T15:22:39.657Z,3.70
2022-12-23T15:32:39.674Z,14.90
2022-12-23T15:42:39.658Z,3.90
2022-12-23T15:52:39.669Z,5.80
2022-12-23T16:03:01.754Z,6.00
2022-12-23T16:12:39.778Z,5.30
2022-12-23T16:22:39.688Z,5.50
2022-12-23T16:32:39.689Z,7.30
2022-12-23T16:42:39.661Z,13.70
2022-12-23T16:52:39.696Z,7.90
2022-12-23T17:02:39.787Z,7.30
2022-12-23T17:12:39.674Z,6.90
2022-12-23T17:22:39.699Z,6.60
2022-12-23T17:32:39.680Z,8.80
2022-12-23T17:42:39.720Z,9.20
2022-12-23T17:52:39.707Z,9.40
2022-12-23T18:02:39.761Z,9.20
2022-12-23T18:12:39.730Z,10.10
2022-12-23T18:22:39.772Z,9.70
2022-12-23T18:32:39.722Z,9.10
2022-12-23T18:42:39.705Z,9.20
2022-12-23T18:52:39.716Z,16.40
2022-12-23T19:02:39.814Z,23.20
2022-12-23T19:12:39.741Z,21.30
2022-12-23T19:22:39.882Z,30.00
2022-12-23T19:32:39.788Z,20.50
2022-12-23T19:42:39.857Z,29.50
2022-12-23T19:52:39.752Z,25.20
2022-12-23T20:02:39.990Z,34.80
2022-12-23T20:12:39.798Z,29.00
2022-12-23T20:22:40.212Z,32.40
2022-12-23T20:32:39.782Z,37.00
2022-12-23T20:42:39.830Z,37.70
2022-12-23T20:52:39.813Z,35.40
2022-12-23T21:02:39.875Z,37.50
2022-12-23T21:12:39.863Z,33.60
2022-12-23T21:22:40.213Z,31.30
2022-12-23T21:32:39.851Z,29.00
2022-12-23T21:42:39.934Z,32.40
2022-12-23T21:52:39.814Z,33.10
2022-12-23T22:02:40.084Z,31.20
2022-12-23T22:12:39.854Z,32.10
2022-12-23T22:22:39.850Z,28.40
2022-12-23T22:32:42.510Z,34.10
2022-12-23T22:42:39.878Z,33.50
2022-12-23T22:52:39.813Z,28.30
2022-12-23T23:02:39.933Z,33.30
2022-12-23T23:12:39.822Z,30.60
2022-12-23T23:22:39.805Z,31.80
2022-12-23T23:32:39.921Z,32.60
2022-12-23T23:42:39.803Z,28.00
2022-12-23T23:52:39.813Z,29.20
