createdAt,value
2019-02-11T00:00:29.727Z,4.88
2019-02-11T00:02:58.286Z,4.86
2019-02-11T00:05:26.510Z,4.83
2019-02-11T00:07:54.691Z,4.81
2019-02-11T00:10:23.219Z,4.79
2019-02-11T00:12:51.405Z,4.78
2019-02-11T00:15:19.593Z,4.78
2019-02-11T00:17:47.796Z,4.78
2019-02-11T00:20:16.046Z,4.79
2019-02-11T00:22:44.242Z,4.81
2019-02-11T00:25:12.496Z,4.84
2019-02-11T00:27:40.957Z,4.87
2019-02-11T00:30:10.691Z,4.90
2019-02-11T00:32:43.299Z,4.93
2019-02-11T00:35:11.502Z,4.95
2019-02-11T00:37:47.661Z,4.97
2019-02-11T00:40:16.155Z,4.99
2019-02-11T00:42:44.352Z,5.02
2019-02-11T00:45:12.534Z,5.03
2019-02-11T00:47:40.742Z,5.06
2019-02-11T00:50:10.910Z,5.07
2019-02-11T00:52:39.380Z,5.08
2019-02-11T00:55:07.565Z,5.10
2019-02-11T00:57:35.761Z,5.12
2019-02-11T01:00:05.323Z,5.15
2019-02-11T01:02:33.526Z,5.17
2019-02-11T01:05:01.714Z,5.21
2019-02-11T01:07:29.911Z,5.24
2019-02-11T01:09:58.101Z,5.26
2019-02-11T01:12:26.619Z,5.28
2019-02-11T01:14:54.808Z,5.30
2019-02-11T01:17:23.008Z,5.32
2019-02-11T01:19:51.203Z,5.36
2019-02-11T01:22:19.724Z,5.36
2019-02-11T01:24:48.204Z,5.38
2019-02-11T01:27:16.705Z,5.40
2019-02-11T01:29:45.167Z,5.41
2019-02-11T01:32:13.377Z,5.45
2019-02-11T01:34:41.558Z,5.47
2019-02-11T01:37:10.119Z,5.49
2019-02-11T01:39:38.323Z,5.51
2019-02-11T01:42:06.517Z,5.53
2019-02-11T01:44:34.704Z,5.54
2019-02-11T01:47:02.900Z,5.55
2019-02-11T01:49:31.381Z,5.56
2019-02-11T01:51:59.576Z,5.57
2019-02-11T01:54:27.766Z,5.59
2019-02-11T01:56:55.958Z,5.60
2019-02-11T01:59:24.504Z,5.61
2019-02-11T02:01:52.707Z,5.62
2019-02-11T02:04:20.926Z,5.63
2019-02-11T02:06:49.418Z,5.63
2019-02-11T02:09:17.604Z,5.64
2019-02-11T02:11:45.807Z,5.65
2019-02-11T02:14:14.001Z,5.66
2019-02-11T02:16:42.191Z,5.66
2019-02-11T02:19:10.381Z,5.67
2019-02-11T02:21:38.583Z,5.66
2019-02-11T02:24:06.774Z,5.66
2019-02-11T02:26:35.320Z,5.65
2019-02-11T02:29:03.510Z,5.63
2019-02-11T02:31:31.718Z,5.60
2019-02-11T02:33:59.916Z,5.59
2019-02-11T02:36:28.148Z,5.57
2019-02-11T02:38:56.601Z,5.56
2019-02-11T02:41:24.904Z,5.56
2019-02-11T02:43:55.461Z,5.57
2019-02-11T02:46:23.017Z,5.58
2019-02-11T02:48:51.205Z,5.58
2019-02-11T02:51:19.403Z,5.58
2019-02-11T02:53:47.584Z,5.59
2019-02-11T02:56:15.792Z,5.60
2019-02-11T02:58:43.987Z,5.63
2019-02-11T03:01:12.525Z,5.63
2019-02-11T03:03:40.716Z,5.64
2019-02-11T03:06:09.179Z,5.67
2019-02-11T03:08:37.363Z,5.70
2019-02-11T03:11:05.566Z,5.71
2019-02-11T03:13:33.760Z,5.73
2019-02-11T03:16:01.956Z,5.75
2019-02-11T03:18:30.460Z,5.77
2019-02-11T03:20:58.666Z,5.77
2019-02-11T03:23:26.858Z,5.79
2019-02-11T03:25:55.057Z,5.81
2019-02-11T03:28:23.578Z,5.81
2019-02-11T03:30:52.261Z,5.84
2019-02-11T03:33:20.458Z,5.85
2019-02-11T03:35:48.646Z,5.86
2019-02-11T03:38:16.854Z,5.87
2019-02-11T03:40:45.044Z,5.89
2019-02-11T03:43:13.238Z,5.90
2019-02-11T03:45:41.432Z,5.90
2019-02-11T03:48:09.646Z,5.91
2019-02-11T03:50:37.840Z,5.91
2019-02-11T03:53:06.280Z,5.92
2019-02-11T03:55:34.815Z,5.92
2019-02-11T03:58:03.302Z,5.92
2019-02-11T04:00:31.781Z,5.92
2019-02-11T04:02:59.973Z,5.93
2019-02-11T04:05:28.169Z,5.93
2019-02-11T04:07:56.353Z,5.93
2019-02-11T04:10:24.553Z,5.93
2019-02-11T04:12:52.743Z,5.93
2019-02-11T04:15:21.234Z,5.93
2019-02-11T04:17:49.420Z,5.94
2019-02-11T04:20:17.626Z,5.95
2019-02-11T04:22:45.808Z,5.95
2019-02-11T04:25:14.025Z,5.96
2019-02-11T04:27:42.220Z,5.95
2019-02-11T04:30:10.685Z,5.93
2019-02-11T04:32:38.891Z,5.94
2019-02-11T04:35:07.343Z,5.94
2019-02-11T04:37:35.564Z,5.93
2019-02-11T04:40:05.679Z,5.94
2019-02-11T04:42:33.892Z,5.92
2019-02-11T04:45:02.387Z,5.92
2019-02-11T04:47:30.570Z,5.89
2019-02-11T04:49:58.779Z,5.88
2019-02-11T04:52:26.958Z,5.86
2019-02-11T04:54:55.526Z,5.82
2019-02-11T04:57:23.716Z,5.79
2019-02-11T04:59:51.963Z,5.79
2019-02-11T05:02:20.420Z,5.79
2019-02-11T05:04:49.525Z,5.79
2019-02-11T05:07:17.734Z,5.78
2019-02-11T05:09:45.958Z,5.79
2019-02-11T05:12:14.156Z,5.79
2019-02-11T05:14:44.256Z,5.80
2019-02-11T05:17:12.282Z,5.81
2019-02-11T05:19:40.470Z,5.82
2019-02-11T05:22:08.999Z,5.84
2019-02-11T05:24:37.200Z,5.84
2019-02-11T05:27:05.658Z,5.85
2019-02-11T05:29:33.863Z,5.86
2019-02-11T05:32:02.412Z,5.88
2019-02-11T05:34:30.622Z,5.89
2019-02-11T05:36:58.807Z,5.90
2019-02-11T05:39:27.016Z,5.91
2019-02-11T05:41:55.208Z,5.90
2019-02-11T05:44:23.393Z,5.90
2019-02-11T05:46:51.599Z,5.92
2019-02-11T05:49:19.794Z,5.93
2019-02-11T05:51:48.315Z,5.94
2019-02-11T05:54:16.514Z,5.94
2019-02-11T05:56:44.718Z,5.95
2019-02-11T05:59:12.911Z,5.96
2019-02-11T06:01:41.528Z,5.95
2019-02-11T06:04:10.313Z,5.96
2019-02-11T06:06:38.518Z,5.97
2019-02-11T06:09:06.729Z,5.98
2019-02-11T06:11:34.898Z,5.98
2019-02-11T06:14:03.096Z,5.99
2019-02-11T06:16:31.618Z,6.00
2019-02-11T06:18:59.828Z,5.99
2019-02-11T06:21:28.028Z,6.00
2019-02-11T06:23:56.234Z,6.01
2019-02-11T06:26:24.700Z,6.00
2019-02-11T06:28:52.905Z,6.01
2019-02-11T06:31:21.095Z,5.98
2019-02-11T06:33:49.299Z,5.95
2019-02-11T06:36:17.495Z,5.93
2019-02-11T06:38:45.979Z,5.90
2019-02-11T06:41:14.171Z,5.90
2019-02-11T06:43:42.373Z,5.88
2019-02-11T06:46:10.592Z,5.88
2019-02-11T06:48:39.084Z,5.86
2019-02-11T06:51:07.276Z,5.86
2019-02-11T06:53:35.736Z,5.85
2019-02-11T06:56:03.940Z,5.85
2019-02-11T06:58:32.391Z,5.85
2019-02-11T07:01:00.872Z,5.84
2019-02-11T07:03:29.075Z,5.82
2019-02-11T07:05:57.279Z,5.81
2019-02-11T07:08:25.809Z,5.80
2019-02-11T07:10:55.775Z,5.80
2019-02-11T07:13:23.924Z,5.78
2019-02-11T07:15:52.375Z,5.79
2019-02-11T07:18:20.580Z,5.78
2019-02-11T07:20:48.772Z,5.78
2019-02-11T07:23:17.313Z,5.78
2019-02-11T07:25:45.519Z,5.80
2019-02-11T07:28:13.706Z,5.80
2019-02-11T07:30:41.906Z,5.81
2019-02-11T07:33:10.105Z,5.83
2019-02-11T07:35:38.302Z,5.84
2019-02-11T07:38:06.490Z,5.86
2019-02-11T07:40:34.689Z,5.87
2019-02-11T07:43:07.445Z,5.88
2019-02-11T07:45:39.699Z,5.88
2019-02-11T07:48:07.897Z,5.89
2019-02-11T07:50:36.099Z,5.91
2019-02-11T07:53:04.308Z,5.91
2019-02-11T07:55:32.513Z,5.94
2019-02-11T07:58:00.702Z,5.95
2019-02-11T08:00:28.925Z,5.96
2019-02-11T08:02:57.112Z,6.00
2019-02-11T08:05:27.664Z,6.02
2019-02-11T08:07:55.859Z,6.05
2019-02-11T08:10:24.067Z,6.06
2019-02-11T08:12:52.327Z,6.07
2019-02-11T08:15:20.740Z,6.10
2019-02-11T08:17:48.936Z,6.10
2019-02-11T08:20:17.141Z,6.10
2019-02-11T08:22:45.343Z,6.09
2019-02-11T08:25:13.848Z,6.10
2019-02-11T08:27:42.037Z,6.11
2019-02-11T08:30:11.184Z,6.12
2019-02-11T08:32:39.378Z,6.12
2019-02-11T08:35:08.117Z,6.11
2019-02-11T08:37:36.313Z,6.12
2019-02-11T08:40:07.079Z,6.11
2019-02-11T08:42:35.290Z,6.12
2019-02-11T08:45:05.175Z,6.24
2019-02-11T08:47:33.404Z,6.27
2019-02-11T08:50:01.936Z,6.26
2019-02-11T08:52:31.126Z,6.26
2019-02-11T08:54:59.324Z,6.25
2019-02-11T08:57:27.534Z,6.27
2019-02-11T08:59:55.730Z,6.29
2019-02-11T09:02:23.948Z,6.31
2019-02-11T09:04:52.137Z,6.35
2019-02-11T09:07:20.341Z,6.39
2019-02-11T09:09:48.966Z,6.43
2019-02-11T09:12:17.170Z,6.46
2019-02-11T09:14:45.364Z,6.48
2019-02-11T09:17:13.559Z,6.55
2019-02-11T09:19:41.760Z,6.62
2019-02-11T09:22:10.250Z,6.66
2019-02-11T09:24:38.440Z,6.67
2019-02-11T09:27:06.651Z,6.69
2019-02-11T09:29:34.871Z,6.74
2019-02-11T09:32:03.077Z,6.78
2019-02-11T09:34:31.277Z,6.82
2019-02-11T09:36:59.481Z,6.84
2019-02-11T09:39:27.670Z,6.85
2019-02-11T09:41:56.588Z,6.82
2019-02-11T09:44:29.632Z,6.82
2019-02-11T09:46:54.959Z,6.84
2019-02-11T09:49:23.152Z,6.89
2019-02-11T09:51:52.133Z,6.92
2019-02-11T09:54:20.607Z,6.93
2019-02-11T09:56:48.812Z,6.97
2019-02-11T09:59:17.000Z,7.00
2019-02-11T10:01:45.202Z,7.01
2019-02-11T10:04:13.719Z,7.02
2019-02-11T10:06:41.961Z,7.05
2019-02-11T10:09:10.154Z,7.08
2019-02-11T10:11:38.359Z,7.09
2019-02-11T10:14:06.551Z,7.11
2019-02-11T10:16:34.759Z,7.16
2019-02-11T10:19:02.954Z,7.15
2019-02-11T10:21:31.168Z,7.12
2019-02-11T10:24:01.317Z,7.09
2019-02-11T10:26:29.846Z,7.09
2019-02-11T10:28:58.055Z,7.12
2019-02-11T10:31:26.602Z,7.19
2019-02-11T10:33:54.805Z,7.29
2019-02-11T10:36:23.359Z,7.38
2019-02-11T10:38:51.556Z,7.46
2019-02-11T10:41:19.751Z,7.49
2019-02-11T10:43:47.978Z,7.53
2019-02-11T10:46:21.002Z,7.55
2019-02-11T10:48:46.626Z,7.57
2019-02-11T10:51:14.825Z,7.58
2019-02-11T10:53:43.034Z,7.60
2019-02-11T10:56:11.515Z,7.62
2019-02-11T10:58:39.989Z,7.63
2019-02-11T11:01:08.578Z,7.62
2019-02-11T11:03:36.773Z,7.56
2019-02-11T11:06:05.001Z,7.46
2019-02-11T11:08:33.201Z,7.39
2019-02-11T11:11:01.399Z,7.32
2019-02-11T11:13:29.876Z,7.27
2019-02-11T11:15:58.193Z,7.25
2019-02-11T11:18:26.381Z,7.31
2019-02-11T11:20:54.653Z,7.45
2019-02-11T11:23:23.164Z,7.64
2019-02-11T11:25:51.413Z,7.79
2019-02-11T11:28:19.581Z,7.90
2019-02-11T11:30:47.783Z,7.93
2019-02-11T11:33:15.980Z,7.99
2019-02-11T11:35:44.191Z,8.08
2019-02-11T11:38:12.421Z,8.19
2019-02-11T11:40:40.625Z,8.24
2019-02-11T11:43:08.814Z,8.21
2019-02-11T11:45:37.348Z,8.17
2019-02-11T11:48:05.553Z,8.12
2019-02-11T11:50:33.758Z,8.07
2019-02-11T11:53:01.954Z,8.04
2019-02-11T11:55:30.171Z,8.03
2019-02-11T11:57:58.360Z,8.06
2019-02-11T12:00:28.819Z,8.06
2019-02-11T12:03:02.769Z,8.02
2019-02-11T12:05:26.987Z,7.95
2019-02-11T12:07:55.156Z,7.92
2019-02-11T12:10:23.366Z,7.94
2019-02-11T12:12:51.573Z,7.98
2019-02-11T12:15:21.826Z,8.06
2019-02-11T12:18:01.446Z,8.12
2019-02-11T12:20:34.289Z,8.17
2019-02-11T12:23:01.877Z,8.22
2019-02-11T12:25:30.086Z,8.20
2019-02-11T12:27:58.377Z,8.16
2019-02-11T12:30:26.972Z,8.06
2019-02-11T12:32:56.292Z,7.94
2019-02-11T12:35:25.194Z,7.82
2019-02-11T12:37:53.478Z,7.75
2019-02-11T12:40:21.773Z,7.70
2019-02-11T12:42:52.625Z,7.65
2019-02-11T12:45:22.135Z,7.60
2019-02-11T12:47:50.343Z,7.57
2019-02-11T12:50:19.070Z,7.53
2019-02-11T12:52:47.286Z,7.49
2019-02-11T12:55:16.545Z,7.48
2019-02-11T12:57:59.838Z,7.55
2019-02-11T13:00:24.543Z,7.69
2019-02-11T13:02:52.745Z,7.92
2019-02-11T13:05:23.494Z,8.07
2019-02-11T13:07:50.924Z,8.11
2019-02-11T13:10:22.094Z,8.04
2019-02-11T13:12:51.214Z,7.91
2019-02-11T13:15:52.770Z,7.82
2019-02-11T13:17:50.189Z,7.76
2019-02-11T13:20:18.780Z,7.73
2019-02-11T13:22:47.310Z,7.74
2019-02-11T13:25:18.920Z,7.75
2019-02-11T13:27:47.339Z,7.79
2019-02-11T13:30:20.299Z,7.79
2019-02-11T13:32:48.474Z,7.84
2019-02-11T13:35:16.684Z,7.93
2019-02-11T13:37:45.021Z,7.98
2019-02-11T13:40:13.390Z,7.92
2019-02-11T13:42:41.713Z,7.82
2019-02-11T13:45:15.565Z,7.75
2019-02-11T13:47:53.164Z,7.74
2019-02-11T13:50:15.900Z,7.77
2019-02-11T13:52:44.071Z,7.83
2019-02-11T13:55:12.550Z,7.85
2019-02-11T13:57:40.817Z,7.89
2019-02-11T14:00:15.644Z,7.95
2019-02-11T14:02:48.793Z,7.92
2019-02-11T14:05:16.985Z,7.90
2019-02-11T14:07:45.197Z,7.97
2019-02-11T14:10:13.398Z,8.07
2019-02-11T14:12:41.583Z,8.20
2019-02-11T14:15:09.789Z,8.26
2019-02-11T14:17:37.985Z,8.27
2019-02-11T14:20:09.446Z,8.25
2019-02-11T14:22:37.956Z,8.18
2019-02-11T14:25:06.151Z,8.04
2019-02-11T14:27:34.342Z,8.04
2019-02-11T14:30:02.600Z,8.18
2019-02-11T14:32:31.397Z,8.45
2019-02-11T14:35:00.011Z,8.71
2019-02-11T14:37:28.257Z,8.97
2019-02-11T14:39:56.494Z,9.21
2019-02-11T14:42:24.971Z,9.41
2019-02-11T14:44:53.151Z,9.59
2019-02-11T14:47:21.353Z,9.60
2019-02-11T14:49:49.797Z,9.69
2019-02-11T14:52:18.004Z,9.74
2019-02-11T14:54:47.814Z,9.80
2019-02-11T14:57:16.185Z,9.89
2019-02-11T14:59:44.736Z,9.89
2019-02-11T15:02:12.984Z,9.85
2019-02-11T15:04:41.496Z,9.71
2019-02-11T15:07:09.978Z,9.35
2019-02-11T15:09:38.185Z,8.92
2019-02-11T15:12:06.380Z,8.66
2019-02-11T15:14:34.580Z,8.55
2019-02-11T15:17:03.241Z,8.43
2019-02-11T15:19:31.453Z,8.39
2019-02-11T15:22:00.044Z,8.19
2019-02-11T15:24:28.273Z,7.94
2019-02-11T15:26:56.807Z,7.89
2019-02-11T15:29:25.280Z,7.92
2019-02-11T15:31:53.777Z,8.01
2019-02-11T15:34:21.960Z,8.14
2019-02-11T15:36:50.643Z,8.16
2019-02-11T15:39:18.842Z,8.10
2019-02-11T15:41:46.985Z,7.91
2019-02-11T15:44:15.216Z,7.79
2019-02-11T15:46:43.738Z,7.62
2019-02-11T15:49:11.946Z,7.43
2019-02-11T15:51:40.145Z,7.21
2019-02-11T15:54:08.350Z,7.00
2019-02-11T15:56:36.552Z,6.76
2019-02-11T15:59:05.008Z,6.57
2019-02-11T16:01:33.217Z,6.35
2019-02-11T16:04:01.437Z,6.15
2019-02-11T16:06:37.648Z,6.01
2019-02-11T16:09:04.551Z,5.85
2019-02-11T16:11:29.904Z,5.74
2019-02-11T16:13:58.374Z,5.64
2019-02-11T16:16:26.586Z,5.55
2019-02-11T16:18:54.787Z,5.46
2019-02-11T16:21:22.977Z,5.37
2019-02-11T16:23:51.567Z,5.29
2019-02-11T16:26:20.048Z,5.22
2019-02-11T16:28:48.477Z,5.16
2019-02-11T16:31:16.659Z,5.13
2019-02-11T16:33:44.879Z,5.09
2019-02-11T16:36:13.072Z,5.05
2019-02-11T16:38:42.366Z,5.02
2019-02-11T16:41:10.575Z,4.98
2019-02-11T16:43:43.645Z,4.95
2019-02-11T16:46:13.672Z,4.91
2019-02-11T16:48:41.934Z,4.90
2019-02-11T16:51:10.217Z,4.88
2019-02-11T16:53:38.387Z,4.86
2019-02-11T16:56:07.040Z,4.84
2019-02-11T16:58:35.191Z,4.82
2019-02-11T17:01:03.395Z,4.82
2019-02-11T17:03:31.586Z,4.81
2019-02-11T17:05:59.790Z,4.81
2019-02-11T17:08:28.335Z,4.81
2019-02-11T17:10:56.544Z,4.85
2019-02-11T17:13:24.757Z,4.90
2019-02-11T17:15:52.950Z,4.95
2019-02-11T17:18:21.139Z,4.98
2019-02-11T17:20:49.355Z,5.01
2019-02-11T17:23:17.541Z,5.04
2019-02-11T17:25:45.741Z,5.05
2019-02-11T17:28:14.236Z,5.01
2019-02-11T17:30:43.783Z,4.96
2019-02-11T17:33:12.317Z,4.90
2019-02-11T17:35:40.590Z,4.85
2019-02-11T17:38:09.073Z,4.81
2019-02-11T17:40:37.306Z,4.79
2019-02-11T17:43:05.504Z,4.78
2019-02-11T17:45:33.700Z,4.80
2019-02-11T17:48:01.931Z,4.82
2019-02-11T17:50:30.450Z,4.84
2019-02-11T17:53:01.929Z,4.86
2019-02-11T17:55:30.164Z,4.89
2019-02-11T17:57:58.665Z,4.89
2019-02-11T18:00:41.273Z,4.90
2019-02-11T18:03:09.471Z,4.93
2019-02-11T18:05:37.928Z,4.95
2019-02-11T18:08:06.129Z,4.96
2019-02-11T18:10:34.360Z,4.96
2019-02-11T18:13:02.905Z,4.91
2019-02-11T18:15:31.096Z,4.85
2019-02-11T18:17:59.290Z,4.79
2019-02-11T18:20:27.501Z,4.74
2019-02-11T18:22:55.706Z,4.72
2019-02-11T18:25:24.254Z,4.71
2019-02-11T18:27:52.439Z,4.70
2019-02-11T18:30:20.649Z,4.69
2019-02-11T18:32:49.175Z,4.66
2019-02-11T18:35:19.319Z,4.63
2019-02-11T18:37:47.804Z,4.56
2019-02-11T18:40:16.167Z,4.52
2019-02-11T18:42:44.360Z,4.49
2019-02-11T18:45:16.863Z,4.46
2019-02-11T18:47:45.066Z,4.44
2019-02-11T18:50:14.758Z,4.43
2019-02-11T18:52:42.953Z,4.42
2019-02-11T18:55:13.392Z,4.44
2019-02-11T18:57:41.657Z,4.47
2019-02-11T19:00:16.853Z,4.49
2019-02-11T19:02:45.390Z,4.51
2019-02-11T19:05:13.970Z,4.54
2019-02-11T19:07:42.242Z,4.53
2019-02-11T19:10:12.580Z,4.51
2019-02-11T19:12:40.773Z,4.46
2019-02-11T19:15:11.881Z,4.42
2019-02-11T19:17:40.073Z,4.38
2019-02-11T19:20:10.620Z,4.36
2019-02-11T19:22:38.837Z,4.31
2019-02-11T19:25:08.872Z,4.27
2019-02-11T19:27:37.313Z,4.23
2019-02-11T19:30:12.032Z,4.20
2019-02-11T19:32:41.629Z,4.16
2019-02-11T19:35:09.845Z,4.13
2019-02-11T19:37:38.061Z,4.12
2019-02-11T19:40:09.735Z,4.08
2019-02-11T19:42:37.925Z,4.06
2019-02-11T19:45:09.548Z,4.02
2019-02-11T19:47:37.782Z,4.00
2019-02-11T19:50:09.290Z,3.99
2019-02-11T19:52:37.483Z,3.96
2019-02-11T19:55:08.035Z,3.94
2019-02-11T19:57:39.696Z,3.93
2019-02-11T20:00:21.654Z,3.90
2019-02-11T20:02:50.286Z,3.88
2019-02-11T20:05:18.865Z,3.85
2019-02-11T20:07:47.454Z,3.82
2019-02-11T20:10:17.872Z,3.79
2019-02-11T20:12:46.340Z,3.76
2019-02-11T20:15:18.595Z,3.74
2019-02-11T20:17:46.949Z,3.73
2019-02-11T20:20:19.876Z,3.72
2019-02-11T20:22:48.195Z,3.69
2019-02-11T20:25:18.163Z,3.67
2019-02-11T20:27:51.809Z,3.65
2019-02-11T20:30:27.779Z,3.64
2019-02-11T20:33:04.518Z,3.67
2019-02-11T20:35:35.352Z,3.70
2019-02-11T20:38:08.016Z,3.73
2019-02-11T20:40:36.267Z,3.75
2019-02-11T20:43:04.551Z,3.76
2019-02-11T20:45:33.222Z,3.79
2019-02-11T20:48:01.428Z,3.83
2019-02-11T20:50:29.659Z,3.83
2019-02-11T20:52:57.878Z,3.84
2019-02-11T20:55:26.081Z,3.82
2019-02-11T20:57:57.276Z,3.80
2019-02-11T21:00:26.174Z,3.79
2019-02-11T21:02:54.335Z,3.79
2019-02-11T21:05:23.324Z,3.79
2019-02-11T21:07:53.144Z,3.80
2019-02-11T21:10:23.230Z,3.78
2019-02-11T21:12:51.486Z,3.75
2019-02-11T21:15:20.011Z,3.72
2019-02-11T21:17:48.498Z,3.69
2019-02-11T21:20:26.101Z,3.63
2019-02-11T21:22:54.340Z,3.58
2019-02-11T21:25:22.541Z,3.54
2019-02-11T21:27:51.027Z,3.52
2019-02-11T21:30:19.227Z,3.50
2019-02-11T21:32:47.423Z,3.48
2019-02-11T21:35:15.627Z,3.48
2019-02-11T21:37:43.815Z,3.49
2019-02-11T21:40:12.038Z,3.48
2019-02-11T21:42:40.486Z,3.47
2019-02-11T21:45:10.954Z,3.47
2019-02-11T21:47:39.157Z,3.46
2019-02-11T21:50:26.489Z,3.46
2019-02-11T21:52:50.588Z,3.45
2019-02-11T21:55:20.732Z,3.49
2019-02-11T21:57:48.916Z,3.55
2019-02-11T22:00:19.416Z,3.62
2019-02-11T22:02:47.612Z,3.68
2019-02-11T22:05:15.826Z,3.73
2019-02-11T22:07:44.558Z,3.78
2019-02-11T22:10:14.661Z,3.82
2019-02-11T22:12:42.865Z,3.84
2019-02-11T22:15:12.603Z,3.87
2019-02-11T22:17:41.140Z,3.91
2019-02-11T22:20:12.260Z,3.94
2019-02-11T22:22:40.454Z,3.98
2019-02-11T22:25:10.280Z,3.99
2019-02-11T22:27:38.490Z,3.98
2019-02-11T22:30:15.546Z,3.97
2019-02-11T22:32:43.838Z,3.96
2019-02-11T22:35:12.030Z,3.94
2019-02-11T22:37:40.351Z,3.94
2019-02-11T22:40:10.970Z,3.95
2019-02-11T22:42:39.446Z,3.97
2019-02-11T22:45:10.840Z,4.00
2019-02-11T22:47:39.623Z,4.02
2019-02-11T22:50:12.490Z,4.06
2019-02-11T22:52:41.057Z,4.08
2019-02-11T22:55:11.314Z,4.11
2019-02-11T22:57:39.864Z,4.13
2019-02-11T23:00:26.778Z,4.15
2019-02-11T23:02:54.969Z,4.18
2019-02-11T23:05:23.194Z,4.19
2019-02-11T23:07:51.381Z,4.21
2019-02-11T23:10:19.570Z,4.22
2019-02-11T23:12:48.054Z,4.22
2019-02-11T23:15:16.250Z,4.21
2019-02-11T23:17:44.716Z,4.20
2019-02-11T23:20:13.302Z,4.15
2019-02-11T23:22:41.488Z,4.10
2019-02-11T23:25:09.704Z,4.03
2019-02-11T23:27:37.891Z,3.97
2019-02-11T23:30:13.289Z,3.91
2019-02-11T23:32:38.003Z,3.86
2019-02-11T23:35:06.742Z,3.80
2019-02-11T23:37:34.957Z,3.73
2019-02-11T23:40:03.628Z,3.69
2019-02-11T23:42:32.392Z,3.66
2019-02-11T23:45:00.875Z,3.63
2019-02-11T23:47:29.357Z,3.61
2019-02-11T23:49:57.579Z,3.61
2019-02-11T23:52:26.119Z,3.59
2019-02-11T23:54:54.310Z,3.60
2019-02-11T23:57:22.513Z,3.62
2019-02-11T23:59:50.710Z,3.64
