createdAt,value
2022-08-23T05:34:42.816Z,10.80
2022-08-23T05:37:10.865Z,17.77
2022-08-23T05:39:38.897Z,25.17
2022-08-23T05:42:08.051Z,17.27
2022-08-23T05:44:37.225Z,15.87
2022-08-23T05:47:10.278Z,16.17
2022-08-23T05:49:39.885Z,21.10
2022-08-23T05:52:13.061Z,18.83
2022-08-23T05:54:42.089Z,19.40
2022-08-23T05:57:11.586Z,21.80
2022-08-23T05:59:39.829Z,23.80
2022-08-23T06:02:08.282Z,16.20
2022-08-23T06:04:36.361Z,19.23
2022-08-23T06:07:05.968Z,20.37
2022-08-23T06:09:35.600Z,22.50
2022-08-23T06:12:03.994Z,28.10
2022-08-23T06:14:32.105Z,21.93
2022-08-23T06:17:00.374Z,23.17
2022-08-23T06:19:28.681Z,23.03
2022-08-23T06:21:56.761Z,34.87
2022-08-23T06:24:24.893Z,23.53
2022-08-23T06:26:54.353Z,22.20
2022-08-23T06:29:22.933Z,24.43
2022-08-23T06:31:52.286Z,20.47
2022-08-23T06:34:23.173Z,16.83
2022-08-23T06:36:52.905Z,24.90
2022-08-23T06:39:23.257Z,20.67
2022-08-23T06:41:51.510Z,18.93
2022-08-23T06:44:21.266Z,19.77
2022-08-23T06:46:49.477Z,15.73
2022-08-23T06:49:18.276Z,15.47
2022-08-23T06:51:50.191Z,17.77
2022-08-23T06:54:22.792Z,15.93
2022-08-23T06:56:55.348Z,15.10
2022-08-23T06:59:25.489Z,17.47
2022-08-23T07:01:55.959Z,12.83
2022-08-23T07:04:29.462Z,20.17
2022-08-23T07:06:58.891Z,12.17
2022-08-23T07:09:27.380Z,10.97
2022-08-23T07:11:55.916Z,18.63
2022-08-23T07:14:25.999Z,10.40
2022-08-23T07:16:56.212Z,11.30
2022-08-23T07:19:29.084Z,5.77
2022-08-23T07:21:58.056Z,10.20
2022-08-23T07:24:32.112Z,6.07
2022-08-23T07:27:02.050Z,6.67
2022-08-23T07:29:31.545Z,8.97
2022-08-23T07:31:59.783Z,8.63
2022-08-23T07:34:28.202Z,8.20
2022-08-23T07:36:56.597Z,8.77
2022-08-23T07:39:26.487Z,6.90
2022-08-23T07:41:54.656Z,6.80
2022-08-23T07:44:27.083Z,7.83
2022-08-23T07:46:57.243Z,4.70
2022-08-23T07:49:29.337Z,5.97
2022-08-23T07:51:59.894Z,6.40
2022-08-23T07:54:28.831Z,10.20
2022-08-23T07:56:56.899Z,6.33
2022-08-23T07:59:24.999Z,7.73
2022-08-23T08:01:53.305Z,8.73
2022-08-23T08:04:22.828Z,5.63
2022-08-23T08:07:10.430Z,7.10
2022-08-23T08:09:40.853Z,5.67
2022-08-23T08:12:11.137Z,3.43
2022-08-23T08:14:39.951Z,7.90
2022-08-23T08:17:08.438Z,6.67
2022-08-23T08:19:37.946Z,7.37
2022-08-23T08:22:06.129Z,3.33
2022-08-23T08:24:34.376Z,3.85
2022-08-23T08:27:03.037Z,3.97
2022-08-23T08:29:31.280Z,5.68
2022-08-23T08:31:59.712Z,4.82
2022-08-23T08:34:27.886Z,7.85
2022-08-23T08:36:59.931Z,3.17
2022-08-23T08:39:30.872Z,5.82
2022-08-23T08:42:22.373Z,4.45
2022-08-23T08:44:56.376Z,3.95
2022-08-23T08:47:39.416Z,5.65
2022-08-23T08:50:18.774Z,4.97
2022-08-23T08:52:52.720Z,6.10
2022-08-23T08:55:25.124Z,5.35
2022-08-23T08:57:55.888Z,7.32
2022-08-23T09:00:26.788Z,6.17
2022-08-23T09:02:55.745Z,3.90
2022-08-23T09:05:27.755Z,7.87
2022-08-23T09:08:12.445Z,5.23
2022-08-23T09:10:53.365Z,5.57
2022-08-23T09:13:46.347Z,6.63
2022-08-23T09:16:28.898Z,5.57
2022-08-23T09:18:57.041Z,7.13
2022-08-23T09:21:28.320Z,7.93
2022-08-23T09:24:00.252Z,7.53
2022-08-23T09:26:32.314Z,5.67
2022-08-23T09:29:03.705Z,5.03
2022-08-23T09:31:41.936Z,4.07
2022-08-23T09:34:10.711Z,4.47
2022-08-23T09:36:39.923Z,3.58
2022-08-23T09:39:30.947Z,2.25
2022-08-23T09:41:59.868Z,6.57
2022-08-23T09:44:37.210Z,2.88
2022-08-23T09:47:08.817Z,5.93
2022-08-23T09:49:37.003Z,8.52
2022-08-23T09:52:16.028Z,3.05
2022-08-23T09:54:59.277Z,5.75
2022-08-23T09:57:30.501Z,4.93
2022-08-23T10:00:03.360Z,2.75
2022-08-23T10:02:34.689Z,2.00
2022-08-23T10:05:07.975Z,2.72
2022-08-23T10:07:45.775Z,2.00
2022-08-23T10:10:23.632Z,3.58
2022-08-23T10:12:52.071Z,0.90
2022-08-23T10:15:20.627Z,1.10
2022-08-23T10:17:57.508Z,1.73
2022-08-23T10:20:36.669Z,2.85
2022-08-23T10:23:15.935Z,1.52
2022-08-23T10:25:54.536Z,2.63
2022-08-23T10:28:51.313Z,1.25
2022-08-23T10:31:35.200Z,1.35
2022-08-23T10:34:25.747Z,7.35
2022-08-23T10:37:10.815Z,2.13
2022-08-23T10:39:49.875Z,1.88
2022-08-23T10:42:27.269Z,1.38
2022-08-23T10:45:02.243Z,1.30
2022-08-23T10:47:37.633Z,9.63
2022-08-23T10:50:09.466Z,3.78
2022-08-23T10:52:41.576Z,2.63
2022-08-23T10:55:34.801Z,3.55
2022-08-23T10:58:07.007Z,2.42
2022-08-23T11:00:37.846Z,4.22
2022-08-23T11:03:14.271Z,2.85
2022-08-23T11:05:43.252Z,2.08
2022-08-23T11:08:13.347Z,6.50
2022-08-23T11:10:56.070Z,2.15
2022-08-23T11:13:29.942Z,1.85
2022-08-23T11:16:00.866Z,8.02
2022-08-23T11:18:47.337Z,3.97
2022-08-23T11:21:47.797Z,3.05
2022-08-23T11:24:51.244Z,1.20
2022-08-23T11:27:30.083Z,4.30
2022-08-23T11:30:19.791Z,4.90
2022-08-23T11:32:48.342Z,5.70
2022-08-23T11:35:37.797Z,3.47
2022-08-23T11:38:12.372Z,6.70
2022-08-23T11:40:56.588Z,1.65
2022-08-23T11:43:31.794Z,5.45
2022-08-23T11:46:32.463Z,5.63
2022-08-23T11:49:19.808Z,2.10
2022-08-23T11:51:58.266Z,2.03
2022-08-23T11:55:02.782Z,2.15
2022-08-23T11:57:45.296Z,5.85
2022-08-23T12:00:28.660Z,1.23
2022-08-23T12:03:07.410Z,3.08
2022-08-23T12:06:12.594Z,3.13
2022-08-23T12:08:51.852Z,2.35
2022-08-23T12:11:21.055Z,2.83
2022-08-23T12:13:54.343Z,1.95
2022-08-23T12:16:38.462Z,1.95
2022-08-23T12:19:26.191Z,5.32
2022-08-23T12:21:57.489Z,1.80
2022-08-23T12:24:33.219Z,2.78
2022-08-23T12:27:13.697Z,3.35
2022-08-23T12:29:53.619Z,4.47
2022-08-23T12:32:31.140Z,1.80
2022-08-23T12:35:21.931Z,2.50
2022-08-23T12:37:56.738Z,2.85
2022-08-23T12:40:31.413Z,3.20
2022-08-23T12:43:06.817Z,4.28
2022-08-23T12:45:40.703Z,3.88
2022-08-23T12:48:12.709Z,3.40
2022-08-23T12:50:44.136Z,1.58
2022-08-23T12:53:14.739Z,0.98
2022-08-23T12:55:46.173Z,2.15
2022-08-23T12:58:16.312Z,4.13
2022-08-23T13:00:54.211Z,5.55
2022-08-23T13:03:25.198Z,2.63
2022-08-23T13:06:01.900Z,1.20
2022-08-23T13:08:35.189Z,1.92
2022-08-23T13:11:12.702Z,1.25
2022-08-23T13:13:44.039Z,3.80
2022-08-23T13:16:29.941Z,2.00
2022-08-23T13:19:16.364Z,1.50
2022-08-23T13:21:46.235Z,8.23
2022-08-23T13:24:37.662Z,2.72
2022-08-23T13:27:20.477Z,1.15
2022-08-23T13:29:57.352Z,6.13
2022-08-23T13:32:29.332Z,7.55
2022-08-23T13:35:30.316Z,1.85
2022-08-23T13:38:03.002Z,3.17
2022-08-23T13:40:33.521Z,1.05
2022-08-23T13:43:05.182Z,1.92
2022-08-23T13:45:45.662Z,12.70
2022-08-23T13:48:20.190Z,1.25
2022-08-23T13:50:48.437Z,0.93
2022-08-23T13:53:18.296Z,1.20
2022-08-23T13:55:50.661Z,1.95
2022-08-23T13:58:28.731Z,1.02
2022-08-23T14:00:58.953Z,2.42
2022-08-23T14:03:30.869Z,0.82
2022-08-23T14:05:59.043Z,1.58
2022-08-23T14:08:30.000Z,3.58
2022-08-23T14:10:58.155Z,1.02
2022-08-23T14:13:30.618Z,3.80
2022-08-23T14:21:41.023Z,1.85
2022-08-23T14:24:10.774Z,1.42
2022-08-23T14:26:39.059Z,0.88
2022-08-23T14:29:22.360Z,2.00
2022-08-23T14:31:51.655Z,3.53
2022-08-23T14:34:20.022Z,0.90
2022-08-23T14:39:37.877Z,0.63
2022-08-23T14:42:07.483Z,1.27
2022-08-23T14:44:36.503Z,1.95
2022-08-23T14:47:05.753Z,4.32
2022-08-23T14:49:34.460Z,1.48
2022-08-23T14:52:03.180Z,1.35
2022-08-23T14:54:31.697Z,1.10
2022-08-23T14:57:01.222Z,6.00
2022-08-23T14:59:29.380Z,1.42
2022-08-23T15:01:58.643Z,1.30
2022-08-23T15:04:34.406Z,3.35
2022-08-23T15:07:19.647Z,5.25
2022-08-23T15:09:49.038Z,4.35
2022-08-23T15:15:12.746Z,5.85
2022-08-23T15:17:47.955Z,3.50
2022-08-23T15:20:16.549Z,1.30
2022-08-23T15:22:45.205Z,2.97
2022-08-23T15:25:24.262Z,3.15
2022-08-23T15:27:54.172Z,3.40
2022-08-23T15:30:23.430Z,1.10
2022-08-23T15:32:59.799Z,2.67
2022-08-23T15:35:29.120Z,1.25
2022-08-23T15:37:57.995Z,6.90
2022-08-23T15:40:26.533Z,1.33
2022-08-23T15:42:56.147Z,0.40
2022-08-23T15:45:24.947Z,2.05
2022-08-23T15:47:56.957Z,0.88
2022-08-23T15:50:28.383Z,2.15
2022-08-23T15:52:57.064Z,1.42
2022-08-23T15:55:26.313Z,2.40
2022-08-23T15:57:58.331Z,1.52
2022-08-23T16:00:28.361Z,1.08
2022-08-23T16:03:20.460Z,1.08
2022-08-23T16:05:47.254Z,7.72
2022-08-23T16:08:22.142Z,0.50
2022-08-23T16:10:50.414Z,2.88
2022-08-23T16:13:20.271Z,2.42
2022-08-23T16:15:48.901Z,1.92
2022-08-23T16:18:17.623Z,0.60
2022-08-23T16:20:46.458Z,4.50
2022-08-23T16:23:14.589Z,0.93
2022-08-23T16:25:43.523Z,1.77
2022-08-23T16:28:11.676Z,1.33
2022-08-23T16:30:41.208Z,2.75
2022-08-23T16:33:09.376Z,2.42
2022-08-23T16:35:37.541Z,5.97
2022-08-23T16:38:05.536Z,3.70
2022-08-23T16:40:33.711Z,2.85
2022-08-23T16:43:01.975Z,4.47
2022-08-23T16:45:30.182Z,3.28
2022-08-23T16:48:00.745Z,0.40
2022-08-23T16:50:29.098Z,1.95
2022-08-23T16:52:57.161Z,1.05
2022-08-23T16:55:25.546Z,2.55
2022-08-23T16:57:53.674Z,3.80
2022-08-23T17:00:22.368Z,4.70
2022-08-23T17:02:50.798Z,3.42
2022-08-23T17:05:20.658Z,5.00
2022-08-23T17:07:49.257Z,2.17
2022-08-23T17:10:19.529Z,4.47
2022-08-23T17:12:50.701Z,11.63
2022-08-23T17:15:21.633Z,9.43
2022-08-23T17:17:49.830Z,3.00
2022-08-23T17:20:20.721Z,9.70
2022-08-23T17:22:49.351Z,3.75
2022-08-23T17:25:18.232Z,7.13
2022-08-23T17:27:48.067Z,3.53
2022-08-23T17:30:19.332Z,3.95
2022-08-23T17:32:48.751Z,4.30
2022-08-23T17:35:20.574Z,3.67
2022-08-23T17:37:48.840Z,6.15
2022-08-23T17:40:21.195Z,4.65
2022-08-23T17:42:50.030Z,4.35
2022-08-23T17:45:19.254Z,9.75
2022-08-23T17:47:48.215Z,4.63
2022-08-23T17:50:17.789Z,3.10
2022-08-23T17:52:47.512Z,2.97
2022-08-23T17:55:18.476Z,1.83
2022-08-23T17:57:48.409Z,4.45
2022-08-23T18:00:19.696Z,2.72
2022-08-23T18:02:47.862Z,2.58
2022-08-23T18:05:15.907Z,3.05
2022-08-23T18:07:43.925Z,2.00
2022-08-23T18:10:14.454Z,2.75
2022-08-23T18:12:42.590Z,2.03
2022-08-23T18:15:11.930Z,2.50
2022-08-23T18:17:40.850Z,4.75
2022-08-23T18:20:11.241Z,3.40
2022-08-23T18:22:40.170Z,2.67
2022-08-23T18:25:11.019Z,1.73
2022-08-23T18:28:06.149Z,2.63
2022-08-23T18:30:35.225Z,1.70
2022-08-23T18:33:03.899Z,5.00
2022-08-23T18:35:32.616Z,1.77
2022-08-23T18:38:01.270Z,2.65
2022-08-23T18:40:30.504Z,2.40
2022-08-23T18:42:59.891Z,5.13
2022-08-23T18:45:29.184Z,3.55
2022-08-23T18:47:57.245Z,3.50
2022-08-23T18:50:25.515Z,3.42
2022-08-23T18:52:53.482Z,4.00
2022-08-23T18:55:21.479Z,5.22
2022-08-23T18:57:49.472Z,2.90
2022-08-23T19:00:19.093Z,3.80
2022-08-23T19:02:47.093Z,9.18
2022-08-23T19:05:15.829Z,4.45
2022-08-23T19:07:44.252Z,3.15
2022-08-23T19:10:18.381Z,4.60
2022-08-23T19:12:54.159Z,7.35
2022-08-23T19:15:24.853Z,4.28
2022-08-23T19:17:54.171Z,2.85
2022-08-23T19:20:22.598Z,4.80
2022-08-23T19:22:50.643Z,5.30
2022-08-23T19:25:18.716Z,9.55
2022-08-23T19:27:46.751Z,3.95
2022-08-23T19:30:17.577Z,2.90
2022-08-23T19:32:47.038Z,5.43
2022-08-23T19:35:16.140Z,4.25
2022-08-23T19:37:44.171Z,4.75
2022-08-23T19:40:14.454Z,3.70
2022-08-23T19:42:42.600Z,8.38
2022-08-23T19:45:12.030Z,4.13
2022-08-23T19:47:40.312Z,4.05
2022-08-23T19:50:11.333Z,5.68
2022-08-23T19:52:39.851Z,4.93
2022-08-23T19:55:11.000Z,4.13
2022-08-23T19:57:39.000Z,3.25
2022-08-23T20:00:15.687Z,4.30
2022-08-23T20:02:46.829Z,2.58
2022-08-23T20:05:16.436Z,2.60
2022-08-23T20:07:44.937Z,2.10
2022-08-23T20:10:14.559Z,4.85
2022-08-23T20:12:43.295Z,5.97
2022-08-23T20:15:12.719Z,2.50
2022-08-23T20:17:41.144Z,3.60
2022-08-23T20:20:11.215Z,1.67
2022-08-23T20:22:58.063Z,2.80
2022-08-23T20:25:26.083Z,2.78
2022-08-23T20:27:54.105Z,6.78
2022-08-23T20:30:22.285Z,5.45
2022-08-23T20:32:50.499Z,3.13
2022-08-23T20:35:18.707Z,6.15
2022-08-23T20:37:48.099Z,3.92
2022-08-23T20:40:16.831Z,5.47
2022-08-23T20:42:44.970Z,4.50
2022-08-23T20:45:13.158Z,4.85
2022-08-23T20:47:41.314Z,3.15
2022-08-23T20:50:10.307Z,3.42
2022-08-23T20:52:38.418Z,5.70
2022-08-23T20:55:10.626Z,2.08
2022-08-23T20:57:39.172Z,2.10
2022-08-23T21:00:08.802Z,4.00
2022-08-23T21:02:36.888Z,4.47
2022-08-23T21:05:06.550Z,3.50
2022-08-23T21:07:35.086Z,4.20
2022-08-23T21:10:05.497Z,2.70
2022-08-23T21:12:35.030Z,4.03
2022-08-23T21:15:03.118Z,2.22
2022-08-23T21:17:31.124Z,2.53
2022-08-23T21:19:59.205Z,3.20
2022-08-23T21:22:31.961Z,2.42
2022-08-23T21:25:00.483Z,4.13
2022-08-23T21:27:29.010Z,1.83
2022-08-23T21:29:58.534Z,2.80
2022-08-23T21:32:26.751Z,2.28
2022-08-23T21:34:54.792Z,4.10
2022-08-23T21:37:22.768Z,6.68
2022-08-23T21:39:50.903Z,2.15
2022-08-23T21:42:23.130Z,2.97
2022-08-23T21:44:53.634Z,2.20
2022-08-23T21:47:23.150Z,2.10
2022-08-23T21:49:51.177Z,2.97
2022-08-23T21:52:19.190Z,4.30
2022-08-23T21:54:47.199Z,3.38
2022-08-23T21:57:15.473Z,2.00
2022-08-23T21:59:43.551Z,2.63
2022-08-23T22:02:11.572Z,1.73
2022-08-23T22:04:41.202Z,1.90
2022-08-23T22:07:09.190Z,4.87
2022-08-23T22:09:37.272Z,3.67
