createdAt,value
2023-05-03T00:00:31.365Z,4.83
2023-05-03T00:02:54.075Z,4.90
2023-05-03T00:05:15.918Z,4.67
2023-05-03T00:07:37.620Z,4.50
2023-05-03T00:09:59.480Z,4.60
2023-05-03T00:12:22.523Z,4.33
2023-05-03T00:14:43.531Z,4.70
2023-05-03T00:17:05.010Z,4.50
2023-05-03T00:19:31.500Z,4.43
2023-05-03T00:21:53.294Z,4.70
2023-05-03T00:24:14.697Z,4.73
2023-05-03T00:26:36.144Z,4.07
2023-05-03T00:28:58.990Z,5.13
2023-05-03T00:31:20.668Z,5.00
2023-05-03T00:33:42.090Z,4.57
2023-05-03T00:36:08.157Z,4.33
2023-05-03T00:38:29.212Z,4.40
2023-05-03T00:40:54.698Z,4.50
2023-05-03T00:43:16.064Z,4.23
2023-05-03T00:45:38.882Z,4.37
2023-05-03T00:48:00.101Z,4.13
2023-05-03T00:50:21.395Z,4.50
2023-05-03T00:52:42.745Z,4.27
2023-05-03T00:55:03.821Z,4.47
2023-05-03T00:57:25.352Z,4.70
2023-05-03T00:59:47.286Z,3.90
2023-05-03T01:02:09.785Z,4.37
2023-05-03T01:04:31.483Z,4.67
2023-05-03T01:06:55.080Z,4.40
2023-05-03T01:09:18.822Z,4.40
2023-05-03T01:11:55.984Z,5.20
2023-05-03T01:14:23.891Z,4.80
2023-05-03T01:16:49.776Z,4.80
2023-05-03T01:19:20.156Z,5.50
2023-05-03T01:21:43.750Z,4.80
2023-05-03T01:24:08.343Z,5.47
2023-05-03T01:26:31.251Z,4.57
2023-05-03T01:28:53.024Z,5.00
2023-05-03T01:31:15.358Z,4.43
2023-05-03T01:33:38.932Z,4.27
2023-05-03T01:36:03.419Z,5.23
2023-05-03T01:38:24.598Z,4.30
2023-05-03T01:40:48.493Z,5.10
2023-05-03T01:43:12.029Z,4.77
2023-05-03T01:45:33.099Z,5.10
2023-05-03T01:47:54.511Z,5.53
2023-05-03T01:50:15.822Z,5.07
2023-05-03T01:52:37.371Z,5.53
2023-05-03T01:54:59.544Z,5.33
2023-05-03T01:57:20.546Z,5.20
2023-05-03T01:59:43.128Z,5.20
2023-05-03T02:02:04.434Z,5.20
2023-05-03T02:04:25.782Z,5.47
2023-05-03T02:06:47.143Z,5.60
2023-05-03T02:09:08.632Z,5.57
2023-05-03T02:11:29.716Z,5.13
2023-05-03T02:13:51.082Z,5.27
2023-05-03T02:16:13.488Z,5.73
2023-05-03T02:18:35.663Z,5.40
2023-05-03T02:20:56.861Z,5.97
2023-05-03T02:23:18.193Z,5.50
2023-05-03T02:25:39.772Z,5.17
2023-05-03T02:28:01.172Z,5.20
2023-05-03T02:30:22.548Z,5.50
2023-05-03T02:32:45.360Z,5.63
2023-05-03T02:35:06.865Z,5.27
2023-05-03T02:37:28.046Z,5.53
2023-05-03T02:39:49.282Z,5.87
2023-05-03T02:42:10.704Z,5.33
2023-05-03T02:44:33.590Z,5.23
2023-05-03T02:46:55.996Z,5.53
2023-05-03T02:49:18.517Z,6.37
2023-05-03T02:51:39.874Z,5.60
2023-05-03T02:54:01.419Z,5.83
2023-05-03T02:56:22.816Z,5.33
2023-05-03T02:58:44.440Z,5.67
2023-05-03T03:01:05.924Z,5.50
2023-05-03T03:03:27.071Z,5.77
2023-05-03T03:05:50.222Z,5.27
2023-05-03T03:08:11.265Z,5.37
2023-05-03T03:10:33.026Z,5.30
2023-05-03T03:12:54.050Z,5.40
2023-05-03T03:15:15.382Z,5.37
2023-05-03T03:17:39.051Z,5.40
2023-05-03T03:20:02.367Z,5.40
2023-05-03T03:22:25.370Z,5.10
2023-05-03T03:24:46.796Z,5.53
2023-05-03T03:27:08.080Z,5.73
2023-05-03T03:29:30.904Z,5.90
2023-05-03T03:31:52.357Z,5.77
2023-05-03T03:34:13.821Z,5.47
2023-05-03T03:36:34.975Z,5.60
2023-05-03T03:38:57.656Z,5.40
2023-05-03T03:41:20.789Z,5.63
2023-05-03T03:43:42.060Z,5.90
2023-05-03T03:46:03.434Z,6.17
2023-05-03T03:48:24.826Z,6.40
2023-05-03T03:50:46.455Z,5.80
2023-05-03T03:53:09.289Z,6.37
2023-05-03T03:55:31.757Z,5.70
2023-05-03T03:57:53.301Z,5.83
2023-05-03T04:00:14.980Z,5.70
2023-05-03T04:02:36.157Z,6.10
2023-05-03T04:04:57.306Z,5.57
2023-05-03T04:07:18.650Z,5.67
2023-05-03T04:09:39.851Z,5.80
2023-05-03T04:12:02.697Z,5.80
2023-05-03T04:14:23.792Z,5.60
2023-05-03T04:16:45.263Z,5.43
2023-05-03T04:19:06.899Z,6.10
2023-05-03T04:21:28.865Z,6.63
2023-05-03T04:23:50.106Z,5.93
2023-05-03T04:26:27.472Z,6.20
2023-05-03T04:28:54.510Z,6.13
2023-05-03T04:31:16.672Z,5.97
2023-05-03T04:33:37.993Z,6.30
2023-05-03T04:35:59.108Z,6.73
2023-05-03T04:38:20.609Z,5.70
2023-05-03T04:40:42.013Z,6.53
2023-05-03T04:43:04.195Z,6.10
2023-05-03T04:45:27.207Z,6.60
2023-05-03T04:47:49.105Z,6.20
2023-05-03T04:50:11.311Z,6.23
2023-05-03T04:52:32.945Z,5.60
2023-05-03T04:54:54.412Z,6.23
2023-05-03T04:57:16.475Z,5.97
2023-05-03T04:59:37.738Z,5.63
2023-05-03T05:02:00.609Z,6.20
2023-05-03T05:04:21.815Z,6.50
2023-05-03T05:06:43.210Z,6.47
2023-05-03T05:09:06.074Z,6.60
2023-05-03T05:11:27.466Z,6.43
2023-05-03T05:13:48.810Z,6.13
2023-05-03T05:16:11.380Z,6.20
2023-05-03T05:18:35.205Z,6.90
2023-05-03T05:20:56.672Z,7.00
2023-05-03T05:23:17.868Z,6.63
2023-05-03T05:25:39.355Z,6.40
2023-05-03T05:28:00.918Z,6.37
2023-05-03T05:30:23.423Z,6.27
2023-05-03T05:32:45.026Z,6.57
2023-05-03T05:35:08.215Z,6.90
2023-05-03T05:37:29.636Z,6.43
2023-05-03T05:39:50.898Z,6.17
2023-05-03T05:42:12.510Z,7.00
2023-05-03T05:44:33.957Z,6.97
2023-05-03T05:46:55.438Z,8.17
2023-05-03T05:49:17.184Z,7.80
2023-05-03T05:51:40.142Z,8.10
2023-05-03T05:54:01.691Z,7.47
2023-05-03T05:56:23.046Z,8.77
2023-05-03T05:58:44.188Z,7.93
2023-05-03T06:01:05.724Z,8.13
2023-05-03T06:03:27.034Z,8.40
2023-05-03T06:05:48.443Z,7.93
2023-05-03T06:08:11.464Z,8.40
2023-05-03T06:10:33.189Z,8.67
2023-05-03T06:12:54.420Z,9.07
2023-05-03T06:15:16.042Z,8.33
2023-05-03T06:17:37.526Z,9.00
2023-05-03T06:19:58.824Z,9.50
2023-05-03T06:22:19.999Z,8.77
2023-05-03T06:24:42.729Z,9.50
2023-05-03T06:27:04.718Z,10.70
2023-05-03T06:29:26.666Z,10.63
2023-05-03T06:31:47.889Z,10.40
2023-05-03T06:34:10.516Z,10.80
2023-05-03T06:36:31.663Z,10.83
2023-05-03T06:38:52.710Z,11.63
2023-05-03T06:41:15.508Z,11.00
2023-05-03T06:43:36.587Z,11.20
2023-05-03T06:45:57.661Z,11.70
2023-05-03T06:48:19.095Z,11.53
2023-05-03T06:50:41.173Z,11.73
2023-05-03T06:53:02.994Z,11.23
2023-05-03T06:55:24.217Z,10.97
2023-05-03T06:57:48.370Z,10.70
2023-05-03T07:00:10.415Z,11.27
2023-05-03T07:02:31.758Z,11.77
2023-05-03T07:04:52.985Z,11.57
2023-05-03T07:07:15.899Z,10.73
2023-05-03T07:09:43.130Z,10.90
2023-05-03T07:12:06.160Z,10.60
2023-05-03T07:14:28.610Z,10.87
2023-05-03T07:16:49.996Z,11.17
2023-05-03T07:19:11.296Z,11.07
2023-05-03T07:21:33.884Z,10.53
2023-05-03T07:23:54.816Z,9.53
2023-05-03T07:26:16.208Z,10.53
2023-05-03T07:28:37.514Z,9.90
2023-05-03T07:31:00.710Z,9.80
2023-05-03T07:33:22.090Z,10.40
2023-05-03T07:35:43.197Z,9.90
2023-05-03T07:38:04.501Z,10.60
2023-05-03T07:40:28.716Z,10.37
2023-05-03T07:42:50.239Z,11.37
2023-05-03T07:45:11.661Z,10.43
2023-05-03T07:47:37.844Z,11.33
2023-05-03T07:49:59.151Z,10.63
2023-05-03T07:52:20.512Z,11.10
2023-05-03T07:54:43.072Z,10.90
2023-05-03T07:57:04.380Z,10.53
2023-05-03T07:59:25.842Z,10.23
2023-05-03T08:01:47.282Z,11.60
2023-05-03T08:04:12.775Z,11.07
2023-05-03T08:06:35.650Z,11.10
2023-05-03T08:08:57.181Z,10.77
2023-05-03T08:11:18.644Z,11.13
2023-05-03T08:13:39.855Z,11.57
2023-05-03T08:16:01.372Z,10.70
2023-05-03T08:18:23.794Z,12.10
2023-05-03T08:20:47.113Z,11.10
2023-05-03T08:23:08.318Z,11.30
2023-05-03T08:25:29.980Z,11.10
2023-05-03T08:27:51.027Z,11.37
2023-05-03T08:30:12.565Z,10.37
2023-05-03T08:32:33.733Z,10.60
2023-05-03T08:34:55.911Z,10.60
2023-05-03T08:37:18.870Z,10.70
2023-05-03T08:39:40.031Z,10.47
2023-05-03T08:42:01.737Z,10.90
2023-05-03T08:44:23.773Z,10.17
2023-05-03T08:46:45.058Z,10.20
2023-05-03T08:49:07.823Z,10.30
2023-05-03T08:51:29.104Z,10.40
2023-05-03T08:53:52.494Z,10.63
2023-05-03T08:56:17.551Z,10.37
2023-05-03T08:58:39.296Z,10.40
2023-05-03T09:01:04.502Z,11.97
2023-05-03T09:03:25.963Z,11.07
2023-05-03T09:05:47.298Z,10.63
2023-05-03T09:08:09.884Z,12.00
2023-05-03T09:10:32.604Z,11.17
2023-05-03T09:12:58.794Z,10.20
2023-05-03T09:15:22.145Z,11.60
2023-05-03T09:17:43.552Z,11.50
2023-05-03T09:20:04.971Z,11.67
2023-05-03T09:22:28.156Z,11.90
2023-05-03T09:24:52.907Z,11.17
2023-05-03T09:27:21.306Z,11.17
2023-05-03T09:29:42.516Z,10.50
2023-05-03T09:32:05.584Z,10.87
2023-05-03T09:34:27.024Z,10.83
2023-05-03T09:36:48.595Z,10.17
2023-05-03T09:39:17.061Z,11.03
2023-05-03T09:41:38.503Z,9.97
2023-05-03T09:44:02.987Z,11.17
2023-05-03T09:46:26.223Z,11.37
2023-05-03T09:48:47.550Z,10.40
2023-05-03T09:51:09.276Z,9.97
2023-05-03T09:53:31.162Z,9.43
2023-05-03T09:55:52.871Z,9.93
2023-05-03T09:58:14.765Z,11.27
2023-05-03T10:00:39.336Z,10.00
2023-05-03T10:03:02.547Z,10.10
2023-05-03T10:05:24.944Z,9.43
2023-05-03T10:07:46.567Z,9.57
2023-05-03T10:10:08.206Z,9.30
2023-05-03T10:12:29.882Z,9.20
2023-05-03T10:14:53.121Z,9.43
2023-05-03T10:17:18.392Z,10.40
2023-05-03T10:19:42.769Z,9.60
2023-05-03T10:22:04.909Z,9.23
2023-05-03T10:24:26.178Z,9.60
2023-05-03T10:26:47.979Z,9.17
2023-05-03T10:29:24.816Z,9.67
2023-05-03T10:31:47.965Z,9.63
2023-05-03T10:34:22.046Z,9.37
2023-05-03T10:36:49.695Z,9.47
2023-05-03T10:39:15.419Z,9.10
2023-05-03T10:41:37.129Z,8.17
2023-05-03T10:43:58.530Z,7.90
2023-05-03T10:46:33.761Z,7.70
2023-05-03T10:49:09.822Z,7.97
2023-05-03T10:51:36.885Z,6.97
2023-05-03T10:53:58.032Z,7.63
2023-05-03T10:56:19.468Z,7.67
2023-05-03T10:58:43.681Z,8.30
2023-05-03T11:01:05.378Z,8.23
2023-05-03T11:03:35.252Z,7.20
2023-05-03T11:05:57.414Z,6.40
2023-05-03T11:08:21.888Z,7.00
2023-05-03T11:10:43.265Z,7.23
2023-05-03T11:13:04.686Z,8.17
2023-05-03T11:15:25.897Z,5.60
2023-05-03T11:17:47.143Z,6.83
2023-05-03T11:20:09.964Z,6.80
2023-05-03T11:22:31.183Z,7.33
2023-05-03T11:24:53.805Z,7.60
2023-05-03T11:27:16.363Z,6.50
2023-05-03T11:29:37.965Z,5.80
2023-05-03T11:31:59.197Z,5.33
2023-05-03T11:34:20.594Z,6.33
2023-05-03T11:36:42.163Z,6.10
2023-05-03T11:39:05.746Z,5.93
2023-05-03T11:41:28.368Z,6.60
2023-05-03T11:44:00.673Z,7.30
2023-05-03T11:46:27.775Z,5.80
2023-05-03T11:48:49.071Z,5.60
2023-05-03T11:51:11.436Z,5.33
2023-05-03T11:53:32.860Z,5.90
2023-05-03T11:55:55.184Z,5.30
2023-05-03T11:58:18.653Z,6.00
2023-05-03T12:00:40.177Z,5.80
2023-05-03T12:03:01.920Z,5.80
2023-05-03T12:05:23.772Z,5.63
2023-05-03T12:07:47.577Z,5.60
2023-05-03T12:10:23.034Z,5.27
2023-05-03T12:12:57.109Z,5.27
2023-05-03T12:15:29.634Z,5.30
2023-05-03T12:17:57.023Z,4.30
2023-05-03T12:22:46.429Z,6.83
2023-05-03T12:25:09.672Z,5.40
2023-05-03T12:27:32.796Z,6.10
2023-05-03T12:29:54.981Z,4.50
2023-05-03T12:32:21.617Z,4.07
2023-05-03T12:34:46.802Z,4.40
2023-05-03T12:37:11.791Z,4.53
2023-05-03T12:39:34.060Z,6.70
2023-05-03T12:42:06.859Z,5.87
2023-05-03T12:44:29.068Z,4.47
2023-05-03T12:46:52.902Z,7.23
2023-05-03T12:49:16.485Z,7.40
2023-05-03T12:51:42.242Z,4.30
2023-05-03T12:54:09.966Z,5.77
2023-05-03T12:56:33.103Z,10.17
2023-05-03T12:59:14.933Z,4.17
2023-05-03T13:02:38.647Z,3.97
2023-05-03T13:04:32.815Z,4.53
2023-05-03T13:07:01.266Z,4.23
2023-05-03T13:09:30.697Z,4.87
2023-05-03T13:11:59.813Z,4.07
2023-05-03T13:14:21.354Z,4.27
2023-05-03T13:16:45.654Z,4.77
2023-05-03T13:19:06.896Z,3.80
2023-05-03T13:21:30.411Z,3.77
2023-05-03T13:23:51.570Z,4.07
2023-05-03T13:26:13.378Z,3.63
2023-05-03T13:28:34.668Z,4.20
2023-05-03T13:30:56.781Z,4.27
2023-05-03T13:33:18.142Z,12.60
2023-05-03T13:35:39.626Z,3.60
2023-05-03T13:38:02.599Z,4.20
2023-05-03T13:40:24.744Z,4.40
2023-05-03T13:42:46.247Z,4.13
2023-05-03T13:45:07.939Z,3.50
2023-05-03T13:47:47.192Z,3.70
2023-05-03T13:50:11.664Z,3.80
2023-05-03T13:52:32.799Z,3.80
2023-05-03T13:54:55.665Z,3.90
2023-05-03T13:57:16.796Z,3.50
2023-05-03T13:59:37.859Z,3.37
2023-05-03T14:02:00.273Z,3.50
2023-05-03T14:04:23.205Z,3.23
2023-05-03T14:06:44.696Z,3.77
2023-05-03T14:09:06.464Z,4.50
2023-05-03T14:11:29.084Z,4.10
2023-05-03T14:13:56.954Z,3.80
2023-05-03T14:16:27.672Z,3.60
2023-05-03T14:18:57.501Z,3.70
2023-05-03T14:21:19.401Z,3.90
2023-05-03T14:23:40.418Z,3.20
2023-05-03T14:26:02.823Z,3.30
2023-05-03T14:28:25.341Z,3.53
2023-05-03T14:30:46.668Z,3.23
2023-05-03T14:33:08.041Z,2.50
2023-05-03T14:35:29.417Z,2.80
2023-05-03T14:37:50.836Z,3.30
2023-05-03T14:40:12.981Z,3.10
2023-05-03T14:42:34.142Z,2.80
2023-05-03T14:44:57.028Z,3.30
2023-05-03T14:47:18.186Z,3.00
2023-05-03T14:49:41.469Z,3.10
2023-05-03T14:52:02.720Z,3.50
2023-05-03T14:54:24.177Z,3.03
2023-05-03T14:56:45.362Z,2.80
2023-05-03T14:59:07.132Z,3.57
2023-05-03T15:01:29.933Z,2.93
2023-05-03T15:03:51.288Z,3.60
2023-05-03T15:06:12.339Z,3.10
2023-05-03T15:08:33.794Z,3.13
2023-05-03T15:10:55.294Z,3.27
2023-05-03T15:13:17.095Z,3.10
2023-05-03T15:15:39.019Z,3.87
2023-05-03T15:18:01.599Z,3.50
2023-05-03T15:20:23.490Z,2.80
2023-05-03T15:22:44.700Z,3.10
2023-05-03T15:25:06.609Z,2.97
2023-05-03T15:27:27.958Z,3.43
2023-05-03T15:29:48.969Z,3.50
2023-05-03T15:32:10.251Z,3.10
2023-05-03T15:34:33.862Z,3.00
2023-05-03T15:36:55.994Z,3.00
2023-05-03T15:39:17.388Z,3.23
2023-05-03T15:41:38.901Z,3.30
2023-05-03T15:44:05.058Z,3.10
2023-05-03T15:46:26.510Z,3.80
2023-05-03T15:48:47.648Z,3.70
2023-05-03T15:51:10.465Z,3.53
2023-05-03T15:53:31.811Z,3.20
2023-05-03T15:55:56.802Z,3.50
2023-05-03T15:58:19.782Z,3.73
2023-05-03T16:00:41.679Z,3.70
2023-05-03T16:03:03.468Z,3.10
2023-05-03T16:05:26.062Z,3.50
2023-05-03T16:07:49.464Z,3.20
2023-05-03T16:10:11.084Z,3.37
2023-05-03T16:12:32.746Z,3.40
2023-05-03T16:14:54.105Z,4.10
2023-05-03T16:17:15.613Z,3.87
2023-05-03T16:19:37.524Z,3.63
2023-05-03T16:21:58.648Z,3.27
2023-05-03T16:24:21.449Z,3.10
2023-05-03T16:26:42.763Z,3.60
2023-05-03T16:29:04.258Z,3.60
2023-05-03T16:31:25.454Z,3.67
2023-05-03T16:33:46.863Z,3.50
2023-05-03T16:36:08.532Z,3.93
2023-05-03T16:38:32.041Z,3.63
2023-05-03T16:40:54.522Z,3.90
2023-05-03T16:43:18.363Z,3.90
2023-05-03T16:45:39.689Z,3.63
2023-05-03T16:48:04.402Z,4.10
2023-05-03T16:50:27.147Z,3.80
2023-05-03T16:52:48.206Z,3.70
2023-05-03T16:55:10.939Z,3.90
2023-05-03T16:57:33.881Z,3.80
2023-05-03T16:59:55.119Z,3.50
2023-05-03T17:02:16.375Z,3.60
2023-05-03T17:04:37.637Z,3.57
2023-05-03T17:06:58.888Z,4.10
2023-05-03T17:09:22.109Z,3.57
2023-05-03T17:11:43.562Z,3.40
2023-05-03T17:14:06.477Z,4.20
2023-05-03T17:16:28.655Z,3.80
2023-05-03T17:18:50.448Z,4.10
2023-05-03T17:21:11.932Z,3.80
2023-05-03T17:23:35.747Z,4.10
2023-05-03T17:26:00.150Z,3.83
2023-05-03T17:28:21.901Z,4.07
2023-05-03T17:30:44.792Z,3.63
2023-05-03T17:33:05.973Z,3.50
2023-05-03T17:35:27.486Z,3.80
2023-05-03T17:37:48.963Z,3.33
2023-05-03T17:40:10.787Z,3.57
2023-05-03T17:42:33.525Z,3.50
2023-05-03T17:44:54.909Z,3.20
2023-05-03T17:47:17.535Z,3.10
2023-05-03T17:49:38.663Z,3.20
2023-05-03T17:51:59.830Z,3.50
2023-05-03T17:54:21.099Z,3.47
2023-05-03T17:56:44.586Z,3.83
2023-05-03T17:59:05.603Z,3.50
2023-05-03T18:01:27.673Z,3.70
2023-05-03T18:03:50.769Z,3.80
2023-05-03T18:06:13.560Z,3.87
2023-05-03T18:08:35.248Z,3.80
2023-05-03T18:10:56.637Z,3.43
2023-05-03T18:13:17.918Z,3.80
2023-05-03T18:15:41.376Z,3.60
2023-05-03T18:18:02.976Z,4.10
2023-05-03T18:20:25.634Z,3.90
2023-05-03T18:22:47.233Z,3.57
2023-05-03T18:25:08.617Z,3.70
2023-05-03T18:27:30.036Z,3.80
2023-05-03T18:29:51.804Z,3.80
2023-05-03T18:32:13.158Z,4.27
2023-05-03T18:34:37.300Z,4.30
2023-05-03T18:37:00.332Z,4.10
2023-05-03T18:39:22.709Z,4.13
2023-05-03T18:41:43.880Z,4.03
2023-05-03T18:44:05.275Z,3.70
2023-05-03T18:46:26.988Z,3.93
2023-05-03T18:48:48.564Z,4.10
2023-05-03T18:51:09.735Z,4.07
2023-05-03T18:53:34.249Z,4.00
2023-05-03T18:55:55.820Z,3.87
2023-05-03T18:58:17.410Z,3.93
2023-05-03T19:00:38.732Z,3.80
2023-05-03T19:03:00.076Z,3.90
2023-05-03T19:05:21.269Z,4.30
2023-05-03T19:07:43.482Z,4.23
2023-05-03T19:10:07.033Z,3.97
2023-05-03T19:12:28.156Z,4.77
2023-05-03T19:14:49.389Z,4.07
2023-05-03T19:17:11.667Z,4.43
2023-05-03T19:19:33.008Z,4.33
2023-05-03T19:21:54.449Z,4.80
2023-05-03T19:24:16.055Z,4.70
2023-05-03T19:26:39.039Z,4.53
2023-05-03T19:29:00.012Z,4.50
2023-05-03T19:31:21.515Z,5.00
2023-05-03T19:33:42.721Z,4.67
2023-05-03T19:36:06.717Z,4.57
2023-05-03T19:38:28.591Z,5.40
2023-05-03T19:40:56.111Z,5.20
2023-05-03T19:43:18.665Z,4.87
2023-05-03T19:45:42.734Z,4.70
2023-05-03T19:48:04.849Z,4.97
2023-05-03T19:50:26.688Z,4.80
2023-05-03T19:52:47.715Z,5.13
2023-05-03T19:55:09.327Z,5.00
2023-05-03T19:57:30.633Z,5.07
2023-05-03T19:59:53.476Z,5.50
2023-05-03T20:02:14.791Z,4.90
2023-05-03T20:04:36.222Z,5.57
2023-05-03T20:06:57.945Z,5.47
2023-05-03T20:09:23.168Z,5.70
2023-05-03T20:11:44.456Z,5.00
2023-05-03T20:14:05.784Z,5.40
2023-05-03T20:16:33.255Z,5.20
2023-05-03T20:18:54.752Z,5.50
2023-05-03T20:21:16.338Z,5.63
2023-05-03T20:23:37.669Z,5.47
2023-05-03T20:25:58.834Z,6.07
2023-05-03T20:28:20.326Z,4.93
2023-05-03T20:30:41.882Z,5.63
2023-05-03T20:33:05.426Z,5.37
2023-05-03T20:35:27.062Z,5.80
2023-05-03T20:37:48.283Z,6.10
2023-05-03T20:40:11.201Z,6.20
2023-05-03T20:42:32.530Z,5.83
2023-05-03T20:44:54.133Z,6.37
2023-05-03T20:47:15.282Z,6.30
2023-05-03T20:49:40.158Z,5.80
2023-05-03T20:52:01.592Z,6.10
2023-05-03T20:54:22.926Z,6.20
2023-05-03T20:56:44.527Z,6.33
2023-05-03T20:59:05.981Z,6.73
2023-05-03T21:01:27.430Z,6.40
2023-05-03T21:03:49.255Z,6.90
2023-05-03T21:06:12.121Z,7.30
2023-05-03T21:08:33.535Z,6.50
2023-05-03T21:10:54.869Z,7.20
2023-05-03T21:13:16.124Z,7.10
2023-05-03T21:15:37.430Z,6.80
2023-05-03T21:17:58.883Z,7.30
2023-05-03T21:20:20.603Z,7.03
2023-05-03T21:22:42.908Z,6.70
2023-05-03T21:25:04.290Z,7.17
2023-05-03T21:27:25.643Z,6.90
2023-05-03T21:29:46.882Z,6.73
2023-05-03T21:32:08.478Z,6.73
2023-05-03T21:34:30.136Z,6.57
2023-05-03T21:36:52.044Z,7.20
2023-05-03T21:39:15.167Z,7.10
2023-05-03T21:41:36.678Z,6.60
2023-05-03T21:43:57.908Z,7.37
2023-05-03T21:46:20.018Z,6.70
2023-05-03T21:48:41.396Z,6.43
2023-05-03T21:51:02.441Z,6.97
2023-05-03T21:53:23.949Z,7.10
2023-05-03T21:55:47.251Z,6.70
2023-05-03T21:58:08.532Z,7.20
2023-05-03T22:00:29.867Z,6.83
2023-05-03T22:02:51.344Z,7.27
2023-05-03T22:05:13.098Z,7.13
2023-05-03T22:07:34.703Z,7.33
2023-05-03T22:09:56.173Z,7.30
2023-05-03T22:12:24.299Z,7.60
2023-05-03T22:14:46.170Z,7.83
2023-05-03T22:17:07.400Z,7.40
2023-05-03T22:19:29.510Z,7.83
2023-05-03T22:21:50.688Z,7.73
2023-05-03T22:24:11.701Z,7.43
2023-05-03T22:26:33.051Z,6.97
2023-05-03T22:28:55.885Z,7.80
2023-05-03T22:31:17.742Z,7.77
2023-05-03T22:33:38.995Z,7.40
2023-05-03T22:36:00.440Z,7.97
2023-05-03T22:38:22.163Z,8.57
2023-05-03T22:40:43.320Z,8.00
2023-05-03T22:43:04.687Z,8.00
2023-05-03T22:45:27.079Z,8.03
2023-05-03T22:47:48.407Z,7.80
2023-05-03T22:50:10.363Z,7.93
2023-05-03T22:52:32.048Z,8.13
2023-05-03T22:54:55.812Z,8.23
2023-05-03T22:57:16.981Z,8.50
2023-05-03T22:59:38.631Z,8.20
2023-05-03T23:02:01.195Z,7.50
2023-05-03T23:04:22.313Z,7.90
2023-05-03T23:06:44.591Z,8.23
2023-05-03T23:09:06.129Z,7.80
2023-05-03T23:11:27.282Z,7.40
2023-05-03T23:13:48.853Z,7.93
2023-05-03T23:16:10.376Z,7.97
2023-05-03T23:18:32.792Z,7.97
2023-05-03T23:20:54.369Z,7.83
2023-05-03T23:23:15.717Z,8.70
2023-05-03T23:25:36.753Z,8.03
2023-05-03T23:27:58.227Z,8.80
2023-05-03T23:30:20.271Z,8.47
2023-05-03T23:32:41.950Z,8.20
2023-05-03T23:35:05.920Z,8.53
2023-05-03T23:37:27.317Z,8.63
2023-05-03T23:39:48.759Z,8.13
2023-05-03T23:42:10.156Z,8.50
2023-05-03T23:44:46.530Z,8.17
2023-05-03T23:47:12.522Z,8.23
2023-05-03T23:49:33.681Z,8.03
2023-05-03T23:51:56.108Z,8.50
2023-05-03T23:54:17.553Z,8.00
2023-05-03T23:56:38.950Z,8.27
2023-05-03T23:59:01.734Z,7.90
