createdAt,value
2023-03-05T00:02:06.918Z,99928.19
2023-03-05T00:04:35.525Z,99921.41
2023-03-05T00:07:02.423Z,99929.88
2023-03-05T00:09:29.134Z,99927.22
2023-03-05T00:11:55.961Z,99929.34
2023-03-05T00:14:23.580Z,99928.56
2023-03-05T00:16:50.226Z,99928.19
2023-03-05T00:19:16.975Z,99923.06
2023-03-05T00:21:45.027Z,99924.22
2023-03-05T00:24:15.154Z,99921.50
2023-03-05T00:26:42.526Z,99914.69
2023-03-05T00:29:09.969Z,99918.66
2023-03-05T00:31:38.035Z,99921.00
2023-03-05T00:34:11.828Z,99916.72
2023-03-05T00:36:43.110Z,99911.03
2023-03-05T00:39:11.022Z,99911.38
2023-03-05T00:41:38.712Z,99907.69
2023-03-05T00:44:05.597Z,99904.72
2023-03-05T00:46:33.116Z,99914.22
2023-03-05T00:48:59.900Z,99912.38
2023-03-05T00:51:26.872Z,99915.34
2023-03-05T00:53:53.687Z,99906.84
2023-03-05T00:56:21.274Z,99903.97
2023-03-05T00:58:48.205Z,99904.31
2023-03-05T01:01:16.338Z,99900.97
2023-03-05T01:03:43.150Z,99887.16
2023-03-05T01:06:13.671Z,99894.53
2023-03-05T01:08:40.588Z,99890.72
2023-03-05T01:11:08.808Z,99891.00
2023-03-05T01:13:35.819Z,99890.03
2023-03-05T01:16:03.263Z,99887.34
2023-03-05T01:18:29.937Z,99882.19
2023-03-05T01:20:56.745Z,99882.69
2023-03-05T01:23:23.946Z,99879.75
2023-03-05T01:25:53.772Z,99873.47
2023-03-05T01:28:20.523Z,99878.31
2023-03-05T01:30:47.769Z,99870.44
2023-03-05T01:33:14.610Z,99868.66
2023-03-05T01:35:41.935Z,99863.75
2023-03-05T01:38:08.843Z,99868.06
2023-03-05T01:40:35.543Z,99867.41
2023-03-05T01:43:22.324Z,99865.63
2023-03-05T01:45:52.776Z,99867.09
2023-03-05T01:48:19.592Z,99862.13
2023-03-05T01:50:48.705Z,99854.94
2023-03-05T01:53:15.416Z,99851.63
2023-03-05T01:55:42.233Z,99858.44
2023-03-05T01:58:13.125Z,99852.09
2023-03-05T02:00:48.593Z,99848.38
2023-03-05T02:03:15.613Z,99846.38
2023-03-05T02:05:44.710Z,99850.47
2023-03-05T02:08:17.793Z,99840.66
2023-03-05T02:10:47.337Z,99842.63
2023-03-05T02:13:22.810Z,99832.66
2023-03-05T02:15:50.877Z,99837.63
2023-03-05T02:18:19.668Z,99839.28
2023-03-05T02:20:51.189Z,99831.81
2023-03-05T02:23:21.296Z,99825.66
2023-03-05T02:25:48.598Z,99823.31
2023-03-05T02:28:45.740Z,99822.41
2023-03-05T02:31:18.184Z,99809.47
2023-03-05T02:33:47.285Z,99814.59
2023-03-05T02:36:14.207Z,99816.25
2023-03-05T02:38:42.062Z,99811.88
2023-03-05T02:41:09.124Z,99808.72
2023-03-05T02:43:36.654Z,99810.94
2023-03-05T02:46:04.394Z,99805.94
2023-03-05T02:48:31.799Z,99808.22
2023-03-05T02:50:58.614Z,99811.25
2023-03-05T02:53:26.518Z,99807.59
2023-03-05T02:55:53.253Z,99802.59
2023-03-05T02:58:20.095Z,99803.28
2023-03-05T03:00:49.714Z,99809.22
2023-03-05T03:03:16.654Z,99802.91
2023-03-05T03:05:43.410Z,99796.25
2023-03-05T03:08:10.593Z,99796.25
2023-03-05T03:10:38.149Z,99797.59
2023-03-05T03:13:05.112Z,99796.25
2023-03-05T03:15:31.854Z,99785.63
2023-03-05T03:17:58.775Z,99793.25
2023-03-05T03:20:25.577Z,99794.25
2023-03-05T03:25:21.814Z,99786.94
2023-03-05T03:27:49.030Z,99775.25
2023-03-05T03:30:16.804Z,99765.66
2023-03-05T03:32:44.118Z,99774.47
2023-03-05T03:35:12.806Z,99773.94
2023-03-05T03:37:40.391Z,99770.59
2023-03-05T03:40:08.179Z,99765.28
2023-03-05T03:42:35.162Z,99774.41
2023-03-05T03:45:02.612Z,99765.22
2023-03-05T03:47:30.596Z,99762.56
2023-03-05T03:49:59.471Z,99769.19
2023-03-05T03:52:26.781Z,99766.91
2023-03-05T03:54:53.912Z,99764.56
2023-03-05T03:57:21.057Z,99766.59
2023-03-05T03:59:48.023Z,99770.06
2023-03-05T04:02:14.718Z,99758.59
2023-03-05T04:04:41.596Z,99756.47
2023-03-05T04:07:08.440Z,99758.66
2023-03-05T04:09:35.335Z,99752.97
2023-03-05T04:12:02.777Z,99752.16
2023-03-05T04:14:32.315Z,99752.19
2023-03-05T04:16:59.279Z,99747.81
2023-03-05T04:19:25.927Z,99754.66
2023-03-05T04:21:53.728Z,99746.31
2023-03-05T04:24:20.373Z,99742.03
2023-03-05T04:26:47.063Z,99742.13
2023-03-05T04:29:13.824Z,99740.66
2023-03-05T04:31:40.578Z,99735.25
2023-03-05T04:34:07.249Z,99744.00
2023-03-05T04:36:34.149Z,99743.84
2023-03-05T04:39:01.250Z,99739.22
2023-03-05T04:41:28.336Z,99731.41
2023-03-05T04:43:55.030Z,99732.06
2023-03-05T04:46:22.058Z,99732.75
2023-03-05T04:48:48.839Z,99724.41
2023-03-05T04:51:16.189Z,99723.78
2023-03-05T04:53:42.813Z,99726.13
2023-03-05T04:56:09.517Z,99733.75
2023-03-05T04:58:39.510Z,99725.44
2023-03-05T05:01:07.479Z,99722.28
2023-03-05T05:03:34.589Z,99724.09
2023-03-05T05:06:01.988Z,99715.94
2023-03-05T05:08:29.436Z,99718.09
2023-03-05T05:10:57.486Z,99716.94
2023-03-05T05:13:26.212Z,99720.75
2023-03-05T05:15:52.854Z,99711.78
2023-03-05T05:18:20.725Z,99709.78
2023-03-05T05:20:48.361Z,99716.78
2023-03-05T05:23:15.593Z,99709.13
2023-03-05T05:25:43.510Z,99707.81
2023-03-05T05:28:11.627Z,99714.94
2023-03-05T05:30:39.196Z,99714.78
2023-03-05T05:33:05.875Z,99709.63
2023-03-05T05:35:33.650Z,99717.25
2023-03-05T05:38:00.545Z,99713.75
2023-03-05T05:40:27.354Z,99715.44
2023-03-05T05:42:54.250Z,99710.44
2023-03-05T05:45:21.004Z,99711.06
2023-03-05T05:47:48.013Z,99706.03
2023-03-05T05:50:15.129Z,99706.88
2023-03-05T05:52:41.805Z,99716.53
2023-03-05T05:55:09.272Z,99712.41
2023-03-05T05:57:36.549Z,99710.06
2023-03-05T06:00:06.979Z,99714.69
2023-03-05T06:02:34.328Z,99718.00
2023-03-05T06:05:01.074Z,99719.19
2023-03-05T06:07:28.560Z,99722.00
2023-03-05T06:09:55.233Z,99714.69
2023-03-05T06:12:21.925Z,99720.84
2023-03-05T06:14:48.644Z,99719.88
2023-03-05T06:17:25.094Z,99720.03
2023-03-05T06:19:56.842Z,99713.75
2023-03-05T06:22:23.575Z,99721.25
2023-03-05T06:24:50.517Z,99711.06
2023-03-05T06:27:17.503Z,99717.56
2023-03-05T06:29:44.317Z,99715.75
2023-03-05T06:32:11.254Z,99713.56
2023-03-05T06:34:38.100Z,99715.38
2023-03-05T06:37:06.272Z,99718.44
2023-03-05T06:39:33.671Z,99714.59
2023-03-05T06:42:00.531Z,99720.44
2023-03-05T06:44:27.534Z,99714.44
2023-03-05T06:46:54.428Z,99712.81
2023-03-05T06:49:21.209Z,99706.00
2023-03-05T06:51:47.932Z,99715.97
2023-03-05T06:54:16.742Z,99716.78
2023-03-05T06:56:46.064Z,99715.16
2023-03-05T06:59:15.445Z,99722.50
2023-03-05T07:01:43.498Z,99718.50
2023-03-05T07:04:12.443Z,99725.81
2023-03-05T07:06:39.973Z,99716.84
2023-03-05T07:09:08.240Z,99717.47
2023-03-05T07:11:35.321Z,99721.44
2023-03-05T07:14:03.150Z,99718.94
2023-03-05T07:16:33.131Z,99713.63
2023-03-05T07:19:05.657Z,99712.78
2023-03-05T07:21:34.437Z,99721.78
2023-03-05T07:24:02.980Z,99714.06
2023-03-05T07:26:31.184Z,99705.09
2023-03-05T07:28:58.068Z,99712.09
2023-03-05T07:31:33.506Z,99719.41
2023-03-05T07:34:02.674Z,99717.72
2023-03-05T07:36:32.241Z,99715.00
2023-03-05T07:38:59.197Z,99711.13
2023-03-05T07:41:27.354Z,99715.47
2023-03-05T07:43:55.345Z,99716.00
2023-03-05T07:46:31.412Z,99709.84
2023-03-05T07:48:59.864Z,99714.50
2023-03-05T07:51:27.715Z,99708.19
2023-03-05T07:53:57.629Z,99709.84
2023-03-05T07:56:31.906Z,99713.50
2023-03-05T07:59:00.363Z,99712.16
2023-03-05T08:01:29.289Z,99712.38
2023-03-05T08:03:56.275Z,99702.22
2023-03-05T08:06:23.002Z,99700.22
2023-03-05T08:08:49.785Z,99704.56
2023-03-05T08:11:18.278Z,99701.25
2023-03-05T08:13:45.768Z,99694.28
2023-03-05T08:16:16.061Z,99694.31
2023-03-05T08:18:43.022Z,99689.84
2023-03-05T08:21:21.196Z,99690.69
2023-03-05T08:23:48.887Z,99696.66
2023-03-05T08:26:18.774Z,99688.00
2023-03-05T08:28:45.724Z,99688.03
2023-03-05T08:31:14.286Z,99686.19
2023-03-05T08:33:41.912Z,99681.00
2023-03-05T08:36:09.765Z,99686.03
2023-03-05T08:38:36.756Z,99688.50
2023-03-05T08:41:04.274Z,99689.34
2023-03-05T08:43:33.988Z,99689.66
2023-03-05T08:46:01.753Z,99690.34
2023-03-05T08:48:31.918Z,99683.66
2023-03-05T08:51:05.309Z,99677.69
2023-03-05T08:53:32.057Z,99676.34
2023-03-05T08:56:02.088Z,99674.38
2023-03-05T08:58:28.983Z,99676.03
2023-03-05T09:00:59.094Z,99674.38
2023-03-05T09:03:26.185Z,99671.56
2023-03-05T09:05:54.035Z,99674.03
2023-03-05T09:08:21.389Z,99678.03
2023-03-05T09:10:48.249Z,99670.22
2023-03-05T09:13:15.045Z,99666.38
2023-03-05T09:15:41.833Z,99664.38
2023-03-05T09:18:09.389Z,99665.03
2023-03-05T09:20:37.054Z,99664.56
2023-03-05T09:23:05.865Z,99667.06
2023-03-05T09:25:32.957Z,99661.06
2023-03-05T09:28:00.918Z,99646.72
2023-03-05T09:30:27.746Z,99657.72
2023-03-05T09:32:55.010Z,99652.75
2023-03-05T09:35:21.779Z,99653.06
2023-03-05T09:37:48.700Z,99650.38
2023-03-05T09:40:18.148Z,99641.25
2023-03-05T09:42:47.514Z,99644.03
2023-03-05T09:45:54.193Z,99641.72
2023-03-05T09:48:54.058Z,99638.72
2023-03-05T09:51:29.493Z,99639.69
2023-03-05T09:54:05.672Z,99634.81
2023-03-05T09:56:39.956Z,99629.38
2023-03-05T09:59:28.736Z,99636.31
2023-03-05T10:02:12.653Z,99636.44
2023-03-05T10:07:26.018Z,99629.13
2023-03-05T10:09:53.982Z,99627.94
2023-03-05T10:12:28.066Z,99626.72
2023-03-05T10:14:55.693Z,99623.66
2023-03-05T10:17:51.165Z,99614.69
2023-03-05T10:20:45.931Z,99617.31
2023-03-05T10:23:33.788Z,99621.53
2023-03-05T10:26:22.539Z,99620.38
2023-03-05T10:28:52.945Z,99620.66
2023-03-05T10:31:25.748Z,99620.88
2023-03-05T10:33:52.985Z,99626.03
2023-03-05T10:36:28.401Z,99616.69
2023-03-05T10:39:07.014Z,99604.31
2023-03-05T10:41:53.918Z,99610.47
2023-03-05T10:44:46.857Z,99620.81
2023-03-05T10:47:44.203Z,99610.53
2023-03-05T10:50:24.287Z,99598.56
2023-03-05T10:52:52.952Z,99598.22
2023-03-05T10:55:22.091Z,99601.38
2023-03-05T10:57:50.487Z,99595.38
2023-03-05T11:00:28.315Z,99590.28
2023-03-05T11:03:03.103Z,99586.00
2023-03-05T11:05:39.211Z,99593.94
2023-03-05T11:08:27.610Z,99582.66
2023-03-05T11:11:09.761Z,99572.75
2023-03-05T11:13:54.035Z,99573.34
2023-03-05T11:16:27.927Z,99570.66
2023-03-05T11:19:11.813Z,99561.66
2023-03-05T11:21:38.631Z,99562.13
2023-03-05T11:24:19.881Z,99566.72
2023-03-05T11:26:54.151Z,99564.69
2023-03-05T11:29:29.388Z,99555.97
2023-03-05T11:31:57.156Z,99553.81
2023-03-05T11:34:32.743Z,99554.06
2023-03-05T11:37:08.327Z,99559.56
2023-03-05T11:39:38.477Z,99548.97
2023-03-05T11:42:13.249Z,99544.16
2023-03-05T11:44:53.990Z,99540.44
2023-03-05T11:47:36.103Z,99538.44
2023-03-05T11:50:14.955Z,99532.09
2023-03-05T11:52:54.030Z,99524.84
2023-03-05T11:55:46.160Z,99525.00
2023-03-05T11:58:32.699Z,99519.34
2023-03-05T12:01:01.450Z,99521.22
2023-03-05T12:03:35.343Z,99506.03
2023-03-05T12:06:18.091Z,99503.84
2023-03-05T12:08:49.981Z,99491.69
2023-03-05T12:11:26.596Z,99499.25
2023-03-05T12:13:57.942Z,99495.66
2023-03-05T12:16:51.074Z,99489.56
2023-03-05T12:19:38.920Z,99488.38
2023-03-05T12:22:15.331Z,99487.69
2023-03-05T12:24:42.117Z,99482.50
2023-03-05T12:27:12.197Z,99482.38
2023-03-05T12:32:35.416Z,99465.47
2023-03-05T12:35:04.628Z,99464.41
2023-03-05T12:37:34.524Z,99464.63
2023-03-05T12:40:28.460Z,99459.88
2023-03-05T12:42:57.585Z,99455.25
2023-03-05T12:45:28.425Z,99450.97
2023-03-05T12:47:55.095Z,99446.22
2023-03-05T12:50:28.108Z,99451.94
2023-03-05T12:52:57.218Z,99441.00
2023-03-05T12:55:48.275Z,99442.16
2023-03-05T12:58:42.740Z,99435.25
2023-03-05T13:01:12.501Z,99438.00
2023-03-05T13:03:54.104Z,99441.59
2023-03-05T13:06:47.426Z,99430.50
2023-03-05T13:09:40.551Z,99429.50
2023-03-05T13:12:14.049Z,99421.75
2023-03-05T13:14:49.026Z,99425.38
2023-03-05T13:17:41.269Z,99417.41
2023-03-05T13:20:29.324Z,99419.19
2023-03-05T13:23:08.258Z,99409.47
2023-03-05T13:25:35.132Z,99412.75
2023-03-05T13:28:11.310Z,99411.50
2023-03-05T13:30:38.897Z,99405.84
2023-03-05T13:33:06.178Z,99406.50
2023-03-05T13:35:33.893Z,99409.88
2023-03-05T13:38:02.274Z,99403.19
2023-03-05T13:40:31.866Z,99397.19
2023-03-05T13:43:17.980Z,99402.50
2023-03-05T13:45:54.270Z,99391.47
2023-03-05T13:48:21.909Z,99388.44
2023-03-05T13:50:54.159Z,99395.16
2023-03-05T13:53:27.475Z,99392.47
2023-03-05T13:56:01.429Z,99382.59
2023-03-05T13:58:54.065Z,99389.94
2023-03-05T14:01:34.297Z,99382.97
2023-03-05T14:04:18.136Z,99389.69
2023-03-05T14:06:54.048Z,99378.06
2023-03-05T14:09:26.931Z,99375.59
2023-03-05T14:12:02.548Z,99372.50
2023-03-05T14:14:31.781Z,99368.66
2023-03-05T14:17:27.697Z,99359.38
2023-03-05T14:20:10.524Z,99356.28
2023-03-05T14:22:39.364Z,99357.34
2023-03-05T14:25:24.496Z,99345.28
2023-03-05T14:30:22.221Z,99329.03
2023-03-05T14:35:24.551Z,99338.75
2023-03-05T14:37:54.060Z,99326.50
2023-03-05T14:40:33.118Z,99318.59
2023-03-05T14:43:02.007Z,99324.13
2023-03-05T14:45:30.779Z,99318.09
2023-03-05T14:48:00.397Z,99308.13
2023-03-05T14:50:33.943Z,99313.75
2023-03-05T14:53:16.680Z,99307.34
2023-03-05T14:55:43.948Z,99305.75
2023-03-05T14:58:16.756Z,99298.44
2023-03-05T15:00:43.781Z,99297.50
2023-03-05T15:03:15.229Z,99292.53
2023-03-05T15:05:43.811Z,99299.34
2023-03-05T15:08:17.366Z,99295.03
2023-03-05T15:10:44.279Z,99294.41
2023-03-05T15:13:12.807Z,99280.84
2023-03-05T15:15:40.790Z,99284.06
2023-03-05T15:18:11.214Z,99281.09
2023-03-05T15:20:39.842Z,99283.13
2023-03-05T15:23:07.033Z,99275.41
2023-03-05T15:25:34.005Z,99269.66
2023-03-05T15:28:00.734Z,99273.53
2023-03-05T15:30:35.304Z,99266.94
2023-03-05T15:33:05.436Z,99265.28
2023-03-05T15:35:32.941Z,99266.28
2023-03-05T15:37:59.725Z,99256.25
2023-03-05T15:40:28.002Z,99249.91
2023-03-05T15:42:55.922Z,99247.25
2023-03-05T15:45:22.851Z,99245.97
2023-03-05T15:47:51.742Z,99245.03
2023-03-05T15:50:19.982Z,99240.16
2023-03-05T15:52:47.196Z,99227.47
2023-03-05T15:55:18.652Z,99228.38
2023-03-05T15:57:48.646Z,99231.22
2023-03-05T16:00:17.755Z,99227.25
2023-03-05T16:02:45.366Z,99221.09
2023-03-05T16:05:12.120Z,99207.13
2023-03-05T16:07:41.965Z,99206.09
2023-03-05T16:10:13.174Z,99205.09
2023-03-05T16:12:42.245Z,99208.69
2023-03-05T16:15:15.422Z,99206.91
2023-03-05T16:17:45.114Z,99211.63
2023-03-05T16:20:15.331Z,99219.94
2023-03-05T16:22:42.494Z,99230.72
2023-03-05T16:25:09.468Z,99215.22
2023-03-05T16:27:36.709Z,99218.41
2023-03-05T16:30:05.241Z,99209.88
2023-03-05T16:32:33.939Z,99219.31
2023-03-05T16:35:04.170Z,99215.34
2023-03-05T16:37:31.521Z,99211.00
2023-03-05T16:40:00.054Z,99202.66
2023-03-05T16:42:27.041Z,99196.84
2023-03-05T16:44:54.989Z,99199.97
2023-03-05T16:47:21.779Z,99190.69
2023-03-05T16:49:48.583Z,99197.47
2023-03-05T16:52:19.819Z,99194.94
2023-03-05T16:54:47.723Z,99188.84
2023-03-05T16:57:14.537Z,99171.56
2023-03-05T16:59:41.749Z,99180.06
2023-03-05T17:02:08.805Z,99188.84
2023-03-05T17:04:36.072Z,99180.56
2023-03-05T17:07:04.296Z,99190.50
2023-03-05T17:09:31.788Z,99179.91
2023-03-05T17:11:58.825Z,99182.63
2023-03-05T17:14:25.634Z,99173.91
2023-03-05T17:19:19.442Z,99176.28
2023-03-05T17:21:46.581Z,99175.56
2023-03-05T17:24:13.394Z,99188.25
2023-03-05T17:26:40.926Z,99184.94
2023-03-05T17:29:07.646Z,99189.53
2023-03-05T17:31:34.460Z,99192.56
2023-03-05T17:34:02.304Z,99190.91
2023-03-05T17:36:29.181Z,99189.34
2023-03-05T17:38:56.203Z,99190.59
2023-03-05T17:41:24.591Z,99191.91
2023-03-05T17:43:51.846Z,99193.94
2023-03-05T17:46:18.598Z,99202.25
2023-03-05T17:48:45.374Z,99206.59
2023-03-05T17:51:14.177Z,99194.28
2023-03-05T17:53:40.922Z,99205.38
2023-03-05T17:56:09.764Z,99201.69
2023-03-05T17:58:36.987Z,99202.22
2023-03-05T18:01:04.550Z,99203.41
2023-03-05T18:03:31.244Z,99200.91
2023-03-05T18:05:57.954Z,99201.75
2023-03-05T18:08:24.702Z,99194.88
2023-03-05T18:10:51.597Z,99202.34
2023-03-05T18:13:18.297Z,99191.91
2023-03-05T18:15:47.723Z,99191.91
2023-03-05T18:18:16.078Z,99182.50
2023-03-05T18:20:42.978Z,99189.44
2023-03-05T18:23:10.660Z,99193.78
2023-03-05T18:25:37.389Z,99186.19
2023-03-05T18:28:08.667Z,99189.41
2023-03-05T18:30:35.895Z,99183.88
2023-03-05T18:33:03.119Z,99190.59
2023-03-05T18:35:30.721Z,99176.94
2023-03-05T18:37:57.902Z,99180.56
2023-03-05T18:40:26.814Z,99175.06
2023-03-05T18:42:54.085Z,99170.63
2023-03-05T18:45:22.675Z,99177.94
2023-03-05T18:50:18.815Z,99169.75
2023-03-05T18:52:45.955Z,99171.09
2023-03-05T18:55:18.076Z,99167.66
2023-03-05T18:57:44.923Z,99168.81
2023-03-05T19:00:17.865Z,99170.25
2023-03-05T19:02:44.577Z,99168.81
2023-03-05T19:05:13.691Z,99162.31
2023-03-05T19:07:41.338Z,99168.13
2023-03-05T19:10:13.894Z,99163.09
2023-03-05T19:12:51.163Z,99157.81
2023-03-05T19:15:19.253Z,99155.22
2023-03-05T19:17:46.024Z,99149.88
2023-03-05T19:20:14.629Z,99152.84
2023-03-05T19:22:41.706Z,99161.50
2023-03-05T19:25:09.965Z,99155.69
2023-03-05T19:27:37.870Z,99159.00
2023-03-05T19:30:07.766Z,99148.72
2023-03-05T19:32:34.937Z,99147.34
2023-03-05T19:35:02.467Z,99146.00
2023-03-05T19:37:30.553Z,99149.84
2023-03-05T19:39:57.208Z,99143.50
2023-03-05T19:42:24.676Z,99143.72
2023-03-05T19:47:19.534Z,99142.81
2023-03-05T19:49:46.385Z,99143.09
2023-03-05T19:52:14.369Z,99138.06
2023-03-05T19:54:42.080Z,99140.06
2023-03-05T19:57:09.777Z,99139.16
2023-03-05T19:59:36.716Z,99132.50
2023-03-05T20:02:04.740Z,99132.09
2023-03-05T20:04:35.024Z,99127.66
2023-03-05T20:07:04.081Z,99128.03
2023-03-05T20:09:31.043Z,99129.19
2023-03-05T20:12:03.058Z,99123.03
2023-03-05T20:14:29.853Z,99117.91
2023-03-05T20:16:56.665Z,99123.88
2023-03-05T20:19:23.353Z,99122.22
2023-03-05T20:21:50.017Z,99114.75
2023-03-05T20:24:18.768Z,99111.44
2023-03-05T20:26:47.466Z,99114.97
2023-03-05T20:29:17.777Z,99110.47
2023-03-05T20:31:45.578Z,99117.63
2023-03-05T20:34:15.607Z,99111.72
2023-03-05T20:36:43.258Z,99107.06
2023-03-05T20:39:11.066Z,99104.34
2023-03-05T20:41:39.309Z,99102.66
2023-03-05T20:44:07.257Z,99107.06
2023-03-05T20:46:36.720Z,99095.69
2023-03-05T20:49:04.848Z,99098.06
2023-03-05T20:51:38.607Z,99089.44
2023-03-05T20:54:08.575Z,99095.34
2023-03-05T20:56:37.170Z,99090.03
2023-03-05T20:59:09.036Z,99088.75
2023-03-05T21:01:39.063Z,99087.44
2023-03-05T21:04:07.340Z,99077.91
2023-03-05T21:06:34.693Z,99087.44
2023-03-05T21:09:02.141Z,99081.41
2023-03-05T21:11:29.009Z,99082.19
2023-03-05T21:13:55.900Z,99090.50
2023-03-05T21:16:25.409Z,99082.22
2023-03-05T21:21:19.583Z,99077.06
2023-03-05T21:23:48.287Z,99067.47
2023-03-05T21:26:15.472Z,99070.66
2023-03-05T21:28:42.661Z,99068.66
2023-03-05T21:31:14.668Z,99061.59
2023-03-05T21:33:42.305Z,99069.81
2023-03-05T21:36:09.493Z,99054.78
2023-03-05T21:38:36.799Z,99057.53
2023-03-05T21:41:04.480Z,99048.56
2023-03-05T21:43:32.700Z,99055.53
2023-03-05T21:46:01.505Z,99049.38
2023-03-05T21:48:28.467Z,99043.16
2023-03-05T21:50:55.544Z,99041.22
2023-03-05T21:53:23.152Z,99044.72
2023-03-05T21:55:54.227Z,99029.41
2023-03-05T21:58:20.946Z,99028.09
2023-03-05T22:00:47.634Z,99017.75
2023-03-05T22:03:14.289Z,99021.97
2023-03-05T22:05:43.796Z,99015.91
2023-03-05T22:08:10.571Z,99024.25
2023-03-05T22:10:37.332Z,99017.13
2023-03-05T22:13:10.744Z,99012.81
2023-03-05T22:15:49.969Z,99001.38
2023-03-05T22:18:22.405Z,98999.25
2023-03-05T22:20:49.888Z,98994.94
2023-03-05T22:23:18.177Z,99002.09
2023-03-05T22:25:45.020Z,98994.28
2023-03-05T22:28:13.055Z,99003.03
2023-03-05T22:30:45.199Z,98992.75
2023-03-05T22:33:12.558Z,98992.75
2023-03-05T22:35:42.953Z,98984.13
2023-03-05T22:38:11.435Z,98978.94
2023-03-05T22:40:43.051Z,98966.28
2023-03-05T22:43:10.042Z,98970.53
2023-03-05T22:45:37.062Z,98966.94
2023-03-05T22:48:04.076Z,98962.50
2023-03-05T22:50:30.813Z,98961.25
2023-03-05T22:52:58.680Z,98959.91
2023-03-05T22:55:25.651Z,98951.91
2023-03-05T23:00:26.291Z,98953.66
2023-03-05T23:02:54.295Z,98940.53
2023-03-05T23:05:21.828Z,98941.59
2023-03-05T23:07:49.409Z,98932.13
2023-03-05T23:10:19.773Z,98924.09
2023-03-05T23:12:50.274Z,98929.78
2023-03-05T23:15:23.306Z,98924.75
2023-03-05T23:17:50.185Z,98923.38
2023-03-05T23:20:21.110Z,98926.78
2023-03-05T23:22:54.728Z,98907.50
2023-03-05T23:25:23.310Z,98914.78
2023-03-05T23:27:50.739Z,98914.66
2023-03-05T23:30:18.210Z,98916.44
2023-03-05T23:32:54.290Z,98901.66
2023-03-05T23:35:27.612Z,98908.16
2023-03-05T23:37:56.040Z,98912.69
2023-03-05T23:40:25.880Z,98902.31
2023-03-05T23:42:54.272Z,98905.41
2023-03-05T23:45:22.285Z,98898.38
2023-03-05T23:47:50.111Z,98896.09
2023-03-05T23:50:22.407Z,98889.19
2023-03-05T23:52:54.332Z,98889.84
2023-03-05T23:55:30.633Z,98888.19
2023-03-05T23:57:57.332Z,98891.31
