createdAt,value
2018-12-15T00:00:41.296Z,4.43
2018-12-15T00:03:08.646Z,3.83
2018-12-15T00:05:35.700Z,5.30
2018-12-15T00:08:02.742Z,4.20
2018-12-15T00:10:29.798Z,4.40
2018-12-15T00:12:56.845Z,4.73
2018-12-15T00:15:23.756Z,4.30
2018-12-15T00:17:50.785Z,5.60
2018-12-15T00:20:17.782Z,4.87
2018-12-15T00:22:44.835Z,7.60
2018-12-15T00:25:11.877Z,4.63
2018-12-15T00:27:38.925Z,4.60
2018-12-15T00:30:05.979Z,4.70
2018-12-15T00:32:33.022Z,4.80
2018-12-15T00:35:00.074Z,4.70
2018-12-15T00:37:27.124Z,4.77
2018-12-15T00:39:54.123Z,5.67
2018-12-15T00:42:21.218Z,5.10
2018-12-15T00:44:48.269Z,4.00
2018-12-15T00:47:16.343Z,4.03
2018-12-15T00:49:43.313Z,3.87
2018-12-15T00:52:10.253Z,4.17
2018-12-15T00:54:37.248Z,4.47
2018-12-15T00:57:04.196Z,4.57
2018-12-15T00:59:31.243Z,4.27
2018-12-15T01:01:58.286Z,5.13
2018-12-15T01:04:25.332Z,5.37
2018-12-15T01:06:52.392Z,4.73
2018-12-15T01:09:19.865Z,4.13
2018-12-15T01:11:46.889Z,4.23
2018-12-15T01:14:14.347Z,4.67
2018-12-15T01:16:41.394Z,4.47
2018-12-15T01:19:08.448Z,4.70
2018-12-15T01:21:35.907Z,5.00
2018-12-15T01:24:04.286Z,4.97
2018-12-15T01:26:31.331Z,4.30
2018-12-15T01:28:58.378Z,4.77
2018-12-15T01:31:26.168Z,5.63
2018-12-15T01:33:53.196Z,4.80
2018-12-15T01:36:20.548Z,4.97
2018-12-15T01:38:47.595Z,5.13
2018-12-15T01:41:14.650Z,5.00
2018-12-15T01:43:41.898Z,4.93
2018-12-15T01:46:08.952Z,4.30
2018-12-15T01:48:35.996Z,4.83
2018-12-15T01:51:03.352Z,4.50
2018-12-15T01:53:30.404Z,3.60
2018-12-15T01:55:57.448Z,4.27
2018-12-15T01:58:24.398Z,4.97
2018-12-15T02:00:51.550Z,5.17
2018-12-15T02:03:18.592Z,3.20
2018-12-15T02:05:45.744Z,7.40
2018-12-15T02:10:54.688Z,1.90
2018-12-15T02:13:21.743Z,1.97
2018-12-15T02:15:48.789Z,0.33
2018-12-15T02:18:15.840Z,1.20
2018-12-15T02:20:42.887Z,2.53
2018-12-15T02:23:09.932Z,4.47
2018-12-15T02:25:36.980Z,1.00
2018-12-15T02:28:04.131Z,3.70
2018-12-15T02:30:31.184Z,1.43
2018-12-15T02:32:58.227Z,2.53
2018-12-15T02:35:25.275Z,3.83
2018-12-15T02:37:52.328Z,5.47
2018-12-15T02:40:19.371Z,2.07
2018-12-15T02:42:57.849Z,2.00
2018-12-15T02:45:24.937Z,4.83
2018-12-15T02:47:51.991Z,5.57
2018-12-15T02:50:19.035Z,4.57
2018-12-15T02:52:46.106Z,4.73
2018-12-15T02:55:14.774Z,3.00
2018-12-15T02:57:41.824Z,4.57
2018-12-15T03:00:10.204Z,7.40
2018-12-15T03:02:37.256Z,5.13
2018-12-15T03:05:04.296Z,4.83
2018-12-15T03:07:31.656Z,4.30
2018-12-15T03:09:58.698Z,5.07
2018-12-15T03:12:25.746Z,4.53
2018-12-15T03:14:53.512Z,3.73
2018-12-15T03:17:20.566Z,5.10
2018-12-15T03:19:47.608Z,4.73
2018-12-15T03:22:15.271Z,1.63
2018-12-15T03:24:43.754Z,4.83
2018-12-15T03:27:11.109Z,3.50
2018-12-15T03:29:38.165Z,2.73
2018-12-15T03:32:05.218Z,2.73
2018-12-15T03:34:32.255Z,4.90
2018-12-15T03:37:02.595Z,4.40
2018-12-15T03:39:30.039Z,3.73
2018-12-15T03:41:57.089Z,3.27
2018-12-15T03:44:24.094Z,4.03
2018-12-15T03:46:51.083Z,3.40
2018-12-15T03:49:18.135Z,5.93
2018-12-15T03:51:45.139Z,6.83
2018-12-15T03:54:12.074Z,5.80
2018-12-15T03:56:39.069Z,7.63
2018-12-15T03:59:06.128Z,6.63
2018-12-15T04:01:33.167Z,6.23
2018-12-15T04:04:00.216Z,7.83
2018-12-15T04:06:27.269Z,7.63
2018-12-15T04:08:54.311Z,7.40
2018-12-15T04:11:21.360Z,6.57
2018-12-15T04:13:48.415Z,6.67
2018-12-15T04:16:15.459Z,6.83
2018-12-15T04:18:42.509Z,7.63
2018-12-15T04:21:09.561Z,7.50
2018-12-15T04:23:36.602Z,7.03
2018-12-15T04:26:21.730Z,7.57
2018-12-15T04:29:07.706Z,7.10
2018-12-15T04:31:34.727Z,6.80
2018-12-15T04:34:01.766Z,8.07
2018-12-15T04:36:28.812Z,7.67
2018-12-15T04:38:56.580Z,7.67
2018-12-15T04:41:23.629Z,6.87
2018-12-15T04:44:09.161Z,7.17
2018-12-15T04:46:36.462Z,7.50
2018-12-15T04:49:05.562Z,7.67
2018-12-15T04:51:32.604Z,7.20
2018-12-15T04:53:59.658Z,7.80
2018-12-15T04:56:27.009Z,7.63
2018-12-15T04:58:54.058Z,7.13
2018-12-15T05:01:21.112Z,8.17
2018-12-15T05:03:48.462Z,5.93
2018-12-15T05:06:15.510Z,8.03
2018-12-15T05:08:42.563Z,8.10
2018-12-15T05:11:10.021Z,8.17
2018-12-15T05:13:37.065Z,6.80
2018-12-15T05:16:04.066Z,8.40
2018-12-15T05:18:31.576Z,7.13
2018-12-15T05:20:58.781Z,8.03
2018-12-15T05:23:26.578Z,7.80
2018-12-15T05:25:54.559Z,8.00
2018-12-15T05:28:21.614Z,7.90
2018-12-15T05:30:48.656Z,7.63
2018-12-15T05:33:15.703Z,7.27
2018-12-15T05:35:42.758Z,7.37
2018-12-15T05:38:09.804Z,8.13
2018-12-15T05:40:36.854Z,8.30
2018-12-15T05:43:03.911Z,7.27
2018-12-15T05:45:30.950Z,7.30
2018-12-15T05:47:58.167Z,7.80
2018-12-15T05:50:25.357Z,6.90
2018-12-15T05:52:52.350Z,6.77
2018-12-15T05:55:19.989Z,7.67
2018-12-15T05:57:46.393Z,7.23
2018-12-15T06:00:13.397Z,7.27
2018-12-15T06:02:55.069Z,7.47
2018-12-15T06:05:22.182Z,7.37
2018-12-15T06:07:49.235Z,7.33
2018-12-15T06:10:16.287Z,9.20
2018-12-15T06:12:43.327Z,9.80
2018-12-15T06:15:11.506Z,10.40
2018-12-15T06:17:38.550Z,10.50
2018-12-15T06:20:07.237Z,10.80
2018-12-15T06:22:34.292Z,9.57
2018-12-15T06:25:01.334Z,10.10
2018-12-15T06:27:46.657Z,10.10
2018-12-15T06:30:32.669Z,9.27
2018-12-15T06:32:59.650Z,9.23
2018-12-15T06:35:26.701Z,9.23
2018-12-15T06:37:53.755Z,8.90
2018-12-15T06:40:20.906Z,9.03
2018-12-15T06:42:47.949Z,8.87
2018-12-15T06:45:34.827Z,9.43
2018-12-15T06:48:21.870Z,8.80
2018-12-15T06:50:48.925Z,8.43
2018-12-15T06:53:16.242Z,9.30
2018-12-15T06:55:45.466Z,9.53
2018-12-15T06:58:12.630Z,10.83
2018-12-15T07:00:39.678Z,10.83
2018-12-15T07:03:06.743Z,11.57
2018-12-15T07:05:33.776Z,9.60
2018-12-15T07:08:00.782Z,10.93
2018-12-15T07:10:29.721Z,10.60
2018-12-15T07:12:56.765Z,10.40
2018-12-15T07:15:23.812Z,10.90
2018-12-15T07:17:50.867Z,10.10
2018-12-15T07:20:18.022Z,11.27
2018-12-15T07:22:45.061Z,10.00
2018-12-15T07:25:12.108Z,11.40
2018-12-15T07:27:39.163Z,12.43
2018-12-15T07:30:06.205Z,12.53
2018-12-15T07:32:33.253Z,15.47
2018-12-15T07:35:01.028Z,14.03
2018-12-15T07:37:27.460Z,12.80
2018-12-15T07:39:54.500Z,11.60
2018-12-15T07:42:21.549Z,11.07
2018-12-15T07:44:48.602Z,8.50
2018-12-15T07:47:15.645Z,7.03
2018-12-15T07:49:42.694Z,6.37
2018-12-15T07:52:09.747Z,7.17
2018-12-15T07:54:36.791Z,7.33
2018-12-15T07:57:04.862Z,6.73
2018-12-15T07:59:31.911Z,5.90
2018-12-15T08:01:58.966Z,6.27
2018-12-15T08:04:26.521Z,6.23
2018-12-15T08:07:15.567Z,6.73
2018-12-15T08:09:42.689Z,6.57
2018-12-15T08:12:16.299Z,6.90
2018-12-15T08:14:43.386Z,5.30
2018-12-15T08:17:10.443Z,6.40
2018-12-15T08:19:37.441Z,5.80
2018-12-15T08:22:04.537Z,7.10
2018-12-15T08:24:31.786Z,6.93
2018-12-15T08:27:19.210Z,7.10
2018-12-15T08:30:04.872Z,7.57
2018-12-15T08:32:31.945Z,5.53
2018-12-15T08:34:59.606Z,4.90
2018-12-15T08:37:26.606Z,6.03
2018-12-15T08:39:53.602Z,5.10
2018-12-15T08:42:21.422Z,5.33
2018-12-15T08:44:48.518Z,5.47
2018-12-15T08:47:15.571Z,7.03
2018-12-15T08:49:42.921Z,8.27
2018-12-15T08:52:09.970Z,7.87
2018-12-15T08:54:37.024Z,8.30
2018-12-15T08:57:04.072Z,9.50
2018-12-15T08:59:31.116Z,7.60
2018-12-15T09:01:58.170Z,8.53
2018-12-15T09:04:25.934Z,6.67
2018-12-15T09:06:55.669Z,1.37
2018-12-15T09:09:22.810Z,5.30
2018-12-15T09:11:50.045Z,5.03
2018-12-15T09:14:17.092Z,0.83
2018-12-15T09:16:44.198Z,5.97
2018-12-15T09:19:11.612Z,5.17
2018-12-15T09:21:38.955Z,1.37
2018-12-15T09:24:06.002Z,4.07
2018-12-15T09:26:33.001Z,2.53
2018-12-15T09:28:59.997Z,2.07
2018-12-15T09:31:27.052Z,7.13
2018-12-15T09:33:54.098Z,2.43
2018-12-15T09:36:21.143Z,6.80
2018-12-15T09:38:48.724Z,4.00
2018-12-15T09:41:15.760Z,7.00
2018-12-15T09:43:43.116Z,6.73
2018-12-15T09:46:10.157Z,1.63
2018-12-15T09:48:37.203Z,5.30
2018-12-15T09:51:04.208Z,0.93
2018-12-15T09:53:31.199Z,5.17
2018-12-15T09:55:58.253Z,5.03
2018-12-15T09:58:25.295Z,4.10
2018-12-15T10:00:52.344Z,4.67
2018-12-15T10:03:19.398Z,5.20
2018-12-15T10:06:05.703Z,3.93
2018-12-15T10:08:32.747Z,4.50
2018-12-15T10:10:59.900Z,2.00
2018-12-15T10:13:27.662Z,3.33
2018-12-15T10:15:54.705Z,4.37
2018-12-15T10:18:21.754Z,2.80
2018-12-15T10:20:48.809Z,4.63
2018-12-15T10:23:15.852Z,5.43
2018-12-15T10:25:42.901Z,6.57
2018-12-15T10:28:10.261Z,5.10
2018-12-15T10:30:43.038Z,5.37
2018-12-15T10:33:11.111Z,5.77
2018-12-15T10:35:38.171Z,6.10
2018-12-15T10:38:05.208Z,6.40
2018-12-15T10:40:33.794Z,6.07
2018-12-15T10:43:00.854Z,6.17
2018-12-15T10:45:28.811Z,5.10
2018-12-15T10:47:55.862Z,5.53
2018-12-15T10:50:22.916Z,5.70
2018-12-15T10:52:49.957Z,5.63
2018-12-15T10:55:17.006Z,4.23
2018-12-15T10:57:44.163Z,6.20
2018-12-15T11:00:11.310Z,6.33
2018-12-15T11:02:38.362Z,6.40
2018-12-15T11:05:05.405Z,5.77
2018-12-15T11:07:32.454Z,4.97
2018-12-15T11:09:59.507Z,6.27
2018-12-15T11:12:26.549Z,6.17
2018-12-15T11:14:54.464Z,7.10
2018-12-15T11:17:21.467Z,9.43
2018-12-15T11:19:48.516Z,5.87
2018-12-15T11:22:15.569Z,4.73
2018-12-15T11:24:42.569Z,5.60
2018-12-15T11:27:09.564Z,4.93
2018-12-15T11:29:36.606Z,4.80
2018-12-15T11:32:03.655Z,5.50
2018-12-15T11:34:30.709Z,4.50
2018-12-15T11:36:57.759Z,6.00
2018-12-15T11:39:24.705Z,5.67
2018-12-15T11:41:51.751Z,5.80
2018-12-15T11:44:19.563Z,5.40
2018-12-15T11:46:46.561Z,6.27
2018-12-15T11:49:15.352Z,6.87
2018-12-15T11:51:44.068Z,6.17
2018-12-15T11:54:11.702Z,4.13
2018-12-15T11:56:39.928Z,5.40
2018-12-15T11:59:07.027Z,4.97
2018-12-15T12:01:34.030Z,5.67
2018-12-15T12:04:03.375Z,5.60
2018-12-15T12:06:30.431Z,6.20
2018-12-15T12:08:57.473Z,5.87
2018-12-15T12:11:26.161Z,7.77
2018-12-15T12:13:53.163Z,10.23
2018-12-15T12:16:21.384Z,9.30
2018-12-15T12:18:48.537Z,6.50
2018-12-15T12:21:15.583Z,5.63
2018-12-15T12:23:42.637Z,2.80
2018-12-15T12:26:09.889Z,3.97
2018-12-15T12:28:37.040Z,5.27
2018-12-15T12:31:04.096Z,3.83
2018-12-15T12:33:31.136Z,4.73
2018-12-15T12:35:58.949Z,5.57
2018-12-15T12:38:26.159Z,6.13
2018-12-15T12:40:53.200Z,4.90
2018-12-15T12:43:20.249Z,5.57
2018-12-15T12:45:47.306Z,5.53
2018-12-15T12:48:14.345Z,6.00
2018-12-15T12:50:41.396Z,6.17
2018-12-15T12:53:08.342Z,3.50
2018-12-15T12:55:35.389Z,5.00
2018-12-15T12:58:02.442Z,4.97
2018-12-15T13:00:29.487Z,5.43
2018-12-15T13:02:56.535Z,5.03
2018-12-15T13:05:23.608Z,4.97
2018-12-15T13:07:50.630Z,5.53
2018-12-15T13:10:17.680Z,5.57
2018-12-15T13:12:44.736Z,5.80
2018-12-15T13:15:11.779Z,4.90
2018-12-15T13:17:38.827Z,3.63
2018-12-15T13:20:05.825Z,4.73
2018-12-15T13:22:32.923Z,3.97
2018-12-15T13:24:59.971Z,5.23
2018-12-15T13:27:27.026Z,4.80
2018-12-15T13:29:54.684Z,2.37
2018-12-15T13:32:21.731Z,4.23
2018-12-15T13:34:49.094Z,4.87
2018-12-15T13:37:16.136Z,5.47
2018-12-15T13:39:43.800Z,4.60
2018-12-15T13:42:10.853Z,4.27
2018-12-15T13:44:37.896Z,2.77
2018-12-15T13:47:04.846Z,3.63
2018-12-15T13:49:32.097Z,4.33
2018-12-15T13:51:59.151Z,4.80
2018-12-15T13:54:26.192Z,4.37
2018-12-15T13:56:54.743Z,5.10
2018-12-15T13:59:21.722Z,4.40
2018-12-15T14:01:48.771Z,3.73
2018-12-15T14:04:15.825Z,6.17
2018-12-15T14:06:44.822Z,5.73
2018-12-15T14:09:11.862Z,5.40
2018-12-15T14:11:40.657Z,5.90
2018-12-15T14:17:00.309Z,5.87
2018-12-15T14:19:27.300Z,4.90
2018-12-15T14:21:54.344Z,5.90
2018-12-15T14:24:21.393Z,5.93
2018-12-15T14:26:48.446Z,6.30
2018-12-15T14:29:15.490Z,5.20
2018-12-15T14:31:42.441Z,6.67
2018-12-15T14:34:09.382Z,6.57
2018-12-15T14:36:37.200Z,7.03
2018-12-15T14:39:04.299Z,7.50
2018-12-15T14:41:31.352Z,7.30
2018-12-15T14:43:58.291Z,6.57
2018-12-15T14:46:25.346Z,6.47
2018-12-15T14:48:52.390Z,6.10
2018-12-15T14:51:19.439Z,6.87
2018-12-15T14:53:46.491Z,7.13
2018-12-15T14:56:13.536Z,7.13
2018-12-15T14:58:40.543Z,7.10
2018-12-15T15:01:07.531Z,8.77
2018-12-15T15:03:34.579Z,8.57
2018-12-15T15:06:01.525Z,8.47
2018-12-15T15:08:28.677Z,7.63
2018-12-15T15:10:55.724Z,8.07
2018-12-15T15:13:24.007Z,7.63
2018-12-15T15:15:51.049Z,8.13
2018-12-15T15:18:18.002Z,6.97
2018-12-15T15:20:44.947Z,8.13
2018-12-15T15:23:13.019Z,7.13
2018-12-15T15:25:40.070Z,7.10
2018-12-15T15:28:07.114Z,7.47
2018-12-15T15:30:34.164Z,7.63
2018-12-15T15:33:01.224Z,7.17
2018-12-15T15:35:28.258Z,7.63
2018-12-15T15:37:56.998Z,8.27
2018-12-15T15:40:24.094Z,7.57
2018-12-15T15:42:51.146Z,7.67
2018-12-15T15:45:18.659Z,8.27
2018-12-15T15:47:45.753Z,7.80
2018-12-15T15:50:12.807Z,8.07
2018-12-15T15:52:40.362Z,7.93
2018-12-15T15:55:27.903Z,8.57
2018-12-15T15:58:12.767Z,8.60
2018-12-15T16:00:53.113Z,8.43
2018-12-15T16:03:39.259Z,8.40
2018-12-15T16:06:06.262Z,19.57
2018-12-15T16:08:33.312Z,33.63
2018-12-15T16:11:17.752Z,15.00
2018-12-15T16:14:04.070Z,14.53
2018-12-15T16:16:32.935Z,13.70
2018-12-15T16:19:00.007Z,12.70
2018-12-15T16:21:27.061Z,10.63
2018-12-15T16:23:54.105Z,10.60
2018-12-15T16:26:21.264Z,10.40
2018-12-15T16:28:48.305Z,10.17
2018-12-15T16:31:15.306Z,9.30
2018-12-15T16:33:42.300Z,8.97
2018-12-15T16:36:09.352Z,9.73
2018-12-15T16:38:36.395Z,10.50
2018-12-15T16:41:03.445Z,14.53
2018-12-15T16:43:30.498Z,18.47
2018-12-15T16:45:57.541Z,17.30
2018-12-15T16:48:24.508Z,10.53
2018-12-15T16:50:51.538Z,8.60
2018-12-15T16:53:18.586Z,8.83
2018-12-15T16:59:16.130Z,11.53
2018-12-15T17:01:43.629Z,12.00
2018-12-15T17:04:10.684Z,10.47
2018-12-15T17:06:39.877Z,8.27
2018-12-15T17:09:08.256Z,11.70
2018-12-15T17:11:35.305Z,10.10
2018-12-15T17:14:02.360Z,10.30
2018-12-15T17:16:29.403Z,9.37
2018-12-15T17:18:56.481Z,8.47
2018-12-15T17:21:23.505Z,9.03
2018-12-15T17:23:50.703Z,8.53
2018-12-15T17:26:17.700Z,7.63
2018-12-15T17:28:44.726Z,8.30
2018-12-15T17:31:12.361Z,7.33
2018-12-15T17:33:39.357Z,7.90
2018-12-15T17:36:06.410Z,5.63
2018-12-15T17:38:34.271Z,5.90
2018-12-15T17:41:01.326Z,5.57
2018-12-15T17:43:28.368Z,5.27
2018-12-15T17:45:55.418Z,5.20
2018-12-15T17:48:22.472Z,5.60
2018-12-15T17:51:05.699Z,5.47
2018-12-15T17:53:52.148Z,5.33
2018-12-15T17:56:37.574Z,7.13
2018-12-15T17:59:18.953Z,6.30
2018-12-15T18:01:46.121Z,7.70
2018-12-15T18:04:13.163Z,7.07
2018-12-15T18:06:41.749Z,6.03
2018-12-15T18:09:08.801Z,5.57
2018-12-15T18:11:35.849Z,4.83
2018-12-15T18:14:03.663Z,4.77
2018-12-15T18:16:53.681Z,4.97
2018-12-15T18:19:42.250Z,5.83
2018-12-15T18:22:09.506Z,5.50
2018-12-15T18:24:36.559Z,6.10
2018-12-15T18:27:03.606Z,6.23
2018-12-15T18:29:30.649Z,5.10
2018-12-15T18:31:57.706Z,5.20
2018-12-15T18:34:25.361Z,4.67
2018-12-15T18:36:52.413Z,5.80
2018-12-15T18:39:19.463Z,6.03
2018-12-15T18:41:46.508Z,6.10
2018-12-15T18:44:13.555Z,6.50
2018-12-15T18:46:40.610Z,5.43
2018-12-15T18:49:07.605Z,6.33
2018-12-15T18:51:38.596Z,5.73
2018-12-15T18:54:05.641Z,5.43
2018-12-15T18:56:32.689Z,6.80
2018-12-15T18:58:59.766Z,5.93
2018-12-15T19:01:26.786Z,17.00
2018-12-15T19:03:53.838Z,13.13
2018-12-15T19:06:22.317Z,4.73
2018-12-15T19:08:49.365Z,6.10
2018-12-15T19:11:16.418Z,6.47
2018-12-15T19:13:43.669Z,5.50
2018-12-15T19:16:10.723Z,6.53
2018-12-15T19:18:37.764Z,5.33
2018-12-15T19:21:04.766Z,5.73
2018-12-15T19:23:31.715Z,8.10
2018-12-15T19:25:58.761Z,13.00
2018-12-15T19:28:25.860Z,11.30
2018-12-15T19:30:52.905Z,9.20
2018-12-15T19:33:21.186Z,5.87
2018-12-15T19:35:48.238Z,7.30
2018-12-15T19:38:16.000Z,7.50
2018-12-15T19:40:43.151Z,6.00
2018-12-15T19:43:10.194Z,6.77
2018-12-15T19:45:37.348Z,7.97
2018-12-15T19:48:04.396Z,7.10
2018-12-15T19:50:31.448Z,6.80
2018-12-15T19:52:58.491Z,6.07
2018-12-15T19:55:44.645Z,7.07
2018-12-15T19:58:27.705Z,6.17
2018-12-15T20:01:12.164Z,7.87
2018-12-15T20:03:39.428Z,8.83
2018-12-15T20:06:06.470Z,6.50
2018-12-15T20:08:35.158Z,5.80
2018-12-15T20:11:02.205Z,6.70
2018-12-15T20:13:29.224Z,6.03
2018-12-15T20:15:56.199Z,6.00
2018-12-15T20:18:23.253Z,7.77
2018-12-15T20:20:50.297Z,8.17
2018-12-15T20:23:17.348Z,9.53
2018-12-15T20:25:44.399Z,10.03
2018-12-15T20:28:11.442Z,10.53
2018-12-15T20:30:38.495Z,10.13
2018-12-15T20:33:05.517Z,9.63
2018-12-15T20:35:34.253Z,10.07
2018-12-15T20:38:01.274Z,10.00
2018-12-15T20:40:28.283Z,10.87
2018-12-15T20:42:55.884Z,8.50
2018-12-15T20:45:22.933Z,8.33
2018-12-15T20:47:53.569Z,8.93
2018-12-15T20:50:20.716Z,10.33
2018-12-15T20:52:48.230Z,10.00
2018-12-15T20:55:15.225Z,9.33
2018-12-15T20:57:42.275Z,10.20
2018-12-15T21:00:09.319Z,10.60
2018-12-15T21:02:36.470Z,10.87
2018-12-15T21:05:03.621Z,8.93
2018-12-15T21:07:30.670Z,8.43
2018-12-15T21:09:57.725Z,8.67
2018-12-15T21:12:24.725Z,9.93
2018-12-15T21:14:51.792Z,10.30
2018-12-15T21:17:20.716Z,9.70
2018-12-15T21:19:48.137Z,10.17
2018-12-15T21:22:14.913Z,10.30
2018-12-15T21:24:41.954Z,10.77
2018-12-15T21:27:09.010Z,8.83
2018-12-15T21:29:36.256Z,7.10
2018-12-15T21:32:03.309Z,17.37
2018-12-15T21:34:30.557Z,17.30
2018-12-15T21:36:57.610Z,17.17
2018-12-15T21:39:24.613Z,8.23
2018-12-15T21:41:51.702Z,10.03
2018-12-15T21:44:18.756Z,10.50
2018-12-15T21:46:45.801Z,8.90
2018-12-15T21:49:12.848Z,7.83
2018-12-15T21:51:39.846Z,8.73
2018-12-15T21:54:06.844Z,8.23
2018-12-15T21:56:35.632Z,10.10
2018-12-15T21:59:02.680Z,6.40
2018-12-15T22:01:29.734Z,9.30
2018-12-15T22:03:56.780Z,9.03
2018-12-15T22:06:23.827Z,18.50
2018-12-15T22:08:52.309Z,11.23
2018-12-15T22:11:19.356Z,8.93
2018-12-15T22:13:46.410Z,9.07
2018-12-15T22:16:13.965Z,9.47
2018-12-15T22:18:42.344Z,19.47
2018-12-15T22:21:10.110Z,10.73
2018-12-15T22:23:37.163Z,12.13
2018-12-15T22:26:04.206Z,10.30
2018-12-15T22:28:31.254Z,9.77
2018-12-15T22:30:58.310Z,10.03
2018-12-15T22:33:25.613Z,12.10
2018-12-15T22:35:54.866Z,10.23
2018-12-15T22:38:21.912Z,11.70
2018-12-15T22:40:49.466Z,9.97
2018-12-15T22:43:16.465Z,10.40
2018-12-15T22:45:43.459Z,10.53
2018-12-15T22:48:10.514Z,9.53
2018-12-15T22:50:38.893Z,18.33
2018-12-15T22:53:05.938Z,11.27
2018-12-15T22:55:32.985Z,9.97
2018-12-15T22:58:01.160Z,10.53
2018-12-15T23:00:28.264Z,10.43
2018-12-15T23:02:55.262Z,10.90
2018-12-15T23:05:22.307Z,10.63
2018-12-15T23:07:49.353Z,14.40
2018-12-15T23:10:16.353Z,12.53
2018-12-15T23:12:43.348Z,13.47
2018-12-15T23:15:10.402Z,14.23
2018-12-15T23:17:37.446Z,13.67
2018-12-15T23:20:04.493Z,13.63
2018-12-15T23:22:31.547Z,16.17
2018-12-15T23:24:59.620Z,12.23
2018-12-15T23:27:26.661Z,10.93
2018-12-15T23:29:53.710Z,10.03
2018-12-15T23:32:20.763Z,9.87
2018-12-15T23:34:47.763Z,9.80
2018-12-15T23:37:14.857Z,10.87
2018-12-15T23:39:41.911Z,10.33
2018-12-15T23:42:08.953Z,10.97
2018-12-15T23:44:36.001Z,13.53
2018-12-15T23:47:03.054Z,21.30
2018-12-15T23:49:30.099Z,15.07
2018-12-15T23:51:58.585Z,18.43
2018-12-15T23:54:25.526Z,19.40
2018-12-15T23:56:55.345Z,12.43
2018-12-15T23:59:22.390Z,15.50
