createdAt,value
2023-08-26T00:00:29.068Z,986.72
2023-08-26T00:01:00.302Z,986.62
2023-08-26T00:01:31.976Z,986.62
2023-08-26T00:02:03.961Z,986.72
2023-08-26T00:02:36.034Z,986.72
2023-08-26T00:03:08.415Z,986.62
2023-08-26T00:03:34.557Z,986.72
2023-08-26T00:03:56.021Z,986.72
2023-08-26T00:04:28.039Z,986.72
2023-08-26T00:04:59.992Z,986.62
2023-08-26T00:05:32.243Z,986.62
2023-08-26T00:06:04.283Z,986.62
2023-08-26T00:06:37.031Z,986.62
2023-08-26T00:07:08.237Z,986.52
2023-08-26T00:07:34.081Z,986.52
2023-08-26T00:07:56.198Z,986.52
2023-08-26T00:08:28.018Z,986.52
2023-08-26T00:09:00.008Z,986.72
2023-08-26T00:09:31.944Z,986.72
2023-08-26T00:10:04.253Z,986.52
2023-08-26T00:10:35.961Z,986.52
2023-08-26T00:11:08.294Z,986.52
2023-08-26T00:11:34.418Z,986.62
2023-08-26T00:11:55.965Z,986.62
2023-08-26T00:12:28.368Z,986.62
2023-08-26T00:13:00.659Z,986.52
2023-08-26T00:13:31.990Z,986.52
2023-08-26T00:14:04.067Z,986.52
2023-08-26T00:14:36.008Z,986.52
2023-08-26T00:15:08.822Z,986.62
2023-08-26T00:15:34.073Z,986.52
2023-08-26T00:15:56.330Z,986.52
2023-08-26T00:16:27.996Z,986.52
2023-08-26T00:16:59.995Z,986.52
2023-08-26T00:17:31.970Z,986.52
2023-08-26T00:18:04.264Z,986.52
2023-08-26T00:18:35.971Z,986.52
2023-08-26T00:19:08.480Z,986.52
2023-08-26T00:19:34.027Z,986.52
2023-08-26T00:19:55.997Z,986.52
2023-08-26T00:20:28.405Z,986.52
2023-08-26T00:21:00.014Z,986.52
2023-08-26T00:21:31.964Z,986.52
2023-08-26T00:22:03.982Z,986.32
2023-08-26T00:22:37.865Z,986.32
2023-08-26T00:23:08.413Z,986.52
2023-08-26T00:23:34.015Z,986.52
2023-08-26T00:23:55.976Z,986.52
2023-08-26T00:24:28.388Z,986.52
2023-08-26T00:24:59.917Z,986.52
2023-08-26T00:25:32.276Z,986.52
2023-08-26T00:26:03.978Z,986.62
2023-08-26T00:26:35.947Z,986.62
2023-08-26T00:27:08.265Z,986.52
2023-08-26T00:27:34.069Z,986.42
2023-08-26T00:27:56.157Z,986.42
2023-08-26T00:28:28.016Z,986.42
2023-08-26T00:29:00.731Z,986.11
2023-08-26T00:29:31.945Z,986.11
2023-08-26T00:30:06.943Z,986.42
2023-08-26T00:30:36.086Z,986.42
2023-08-26T00:31:08.365Z,986.42
2023-08-26T00:31:34.269Z,986.42
2023-08-26T00:31:55.983Z,986.42
2023-08-26T00:32:28.097Z,986.42
2023-08-26T00:32:59.956Z,986.62
2023-08-26T00:33:31.943Z,986.62
2023-08-26T00:34:04.031Z,986.52
2023-08-26T00:34:35.988Z,986.52
2023-08-26T00:35:08.670Z,986.22
2023-08-26T00:35:34.432Z,986.42
2023-08-26T00:35:56.239Z,986.42
2023-08-26T00:36:28.630Z,986.42
2023-08-26T00:36:59.962Z,986.22
2023-08-26T00:37:31.918Z,986.22
2023-08-26T00:38:04.056Z,986.11
2023-08-26T00:38:36.691Z,986.11
2023-08-26T00:39:08.447Z,986.22
2023-08-26T00:39:34.038Z,986.32
2023-08-26T00:39:55.961Z,986.32
2023-08-26T00:40:29.065Z,986.32
2023-08-26T00:41:00.348Z,986.22
2023-08-26T00:41:32.049Z,986.22
2023-08-26T00:42:04.405Z,986.22
2023-08-26T00:42:36.274Z,986.22
2023-08-26T00:43:08.490Z,986.11
2023-08-26T00:43:34.198Z,985.91
2023-08-26T00:43:56.085Z,985.91
2023-08-26T00:44:28.848Z,985.91
2023-08-26T00:45:00.166Z,985.91
2023-08-26T00:45:32.805Z,985.91
2023-08-26T00:46:04.245Z,985.91
2023-08-26T00:46:36.189Z,985.91
2023-08-26T00:47:08.800Z,985.81
2023-08-26T00:47:35.230Z,986.01
2023-08-26T00:47:56.617Z,986.01
2023-08-26T00:48:28.457Z,986.01
2023-08-26T00:49:00.278Z,985.91
2023-08-26T00:49:32.170Z,985.91
2023-08-26T00:50:06.214Z,985.91
2023-08-26T00:50:37.049Z,985.91
2023-08-26T00:51:08.441Z,985.71
2023-08-26T00:51:34.084Z,985.91
2023-08-26T00:51:55.969Z,985.91
2023-08-26T00:52:27.959Z,985.91
2023-08-26T00:53:02.079Z,986.11
2023-08-26T00:53:31.961Z,986.11
2023-08-26T00:54:04.270Z,985.81
2023-08-26T00:54:35.968Z,985.81
2023-08-26T00:55:08.811Z,986.01
2023-08-26T00:55:34.091Z,986.01
2023-08-26T00:55:56.220Z,986.01
2023-08-26T00:56:27.966Z,986.01
2023-08-26T00:57:00.842Z,986.11
2023-08-26T00:57:31.907Z,986.11
2023-08-26T00:58:03.976Z,986.11
2023-08-26T00:58:36.028Z,986.11
2023-08-26T00:59:08.396Z,986.11
2023-08-26T00:59:34.045Z,986.11
2023-08-26T00:59:55.997Z,986.11
2023-08-26T01:00:28.821Z,986.11
2023-08-26T01:01:00.031Z,985.91
2023-08-26T01:01:31.937Z,985.91
2023-08-26T01:02:04.005Z,986.01
2023-08-26T01:02:36.257Z,986.01
2023-08-26T01:03:08.561Z,986.22
2023-08-26T01:03:34.131Z,986.11
2023-08-26T01:03:55.999Z,986.11
2023-08-26T01:04:27.908Z,986.11
2023-08-26T01:04:59.938Z,986.11
2023-08-26T01:05:32.215Z,986.11
2023-08-26T01:06:04.311Z,986.11
2023-08-26T01:06:36.703Z,986.11
2023-08-26T01:07:08.390Z,986.62
2023-08-26T01:07:34.002Z,986.42
2023-08-26T01:07:56.201Z,986.42
2023-08-26T01:08:27.982Z,986.42
2023-08-26T01:08:59.953Z,986.32
2023-08-26T01:09:31.908Z,986.32
2023-08-26T01:10:04.258Z,986.42
2023-08-26T01:10:35.961Z,986.42
2023-08-26T01:11:08.467Z,986.22
2023-08-26T01:11:34.090Z,986.32
2023-08-26T01:11:55.946Z,986.32
2023-08-26T01:12:28.247Z,986.32
2023-08-26T01:13:00.782Z,986.32
2023-08-26T01:13:31.903Z,986.32
2023-08-26T01:14:03.966Z,986.42
2023-08-26T01:14:36.038Z,986.42
2023-08-26T01:15:09.011Z,986.22
2023-08-26T01:15:34.073Z,986.32
2023-08-26T01:15:56.181Z,986.32
2023-08-26T01:16:27.969Z,986.32
2023-08-26T01:16:59.953Z,986.42
2023-08-26T01:17:31.965Z,986.42
2023-08-26T01:18:04.411Z,986.62
2023-08-26T01:18:35.920Z,986.62
2023-08-26T01:19:08.315Z,986.42
2023-08-26T01:19:34.031Z,986.42
2023-08-26T01:19:55.919Z,986.42
2023-08-26T01:20:28.222Z,986.42
2023-08-26T01:20:59.903Z,986.32
2023-08-26T01:21:32.222Z,986.32
2023-08-26T01:22:03.964Z,986.52
2023-08-26T01:22:36.802Z,986.52
2023-08-26T01:23:08.319Z,986.42
2023-08-26T01:23:34.508Z,986.42
2023-08-26T01:23:55.938Z,986.42
2023-08-26T01:24:28.204Z,986.42
2023-08-26T01:24:59.927Z,986.52
2023-08-26T01:25:32.274Z,986.52
2023-08-26T01:26:03.940Z,986.62
2023-08-26T01:26:35.938Z,986.62
2023-08-26T01:27:08.434Z,986.52
2023-08-26T01:27:34.134Z,986.52
2023-08-26T01:27:56.191Z,986.52
2023-08-26T01:28:27.963Z,986.52
2023-08-26T01:29:00.772Z,986.52
2023-08-26T01:29:31.867Z,986.52
2023-08-26T01:30:04.768Z,986.62
2023-08-26T01:30:36.202Z,986.62
2023-08-26T01:31:08.533Z,986.72
2023-08-26T01:31:34.067Z,986.52
2023-08-26T01:31:55.943Z,986.52
2023-08-26T01:32:27.977Z,986.52
2023-08-26T01:32:59.921Z,986.52
2023-08-26T01:33:31.947Z,986.52
2023-08-26T01:34:03.982Z,986.62
2023-08-26T01:34:36.238Z,986.62
2023-08-26T01:35:08.620Z,986.62
2023-08-26T01:35:34.059Z,986.42
2023-08-26T01:35:56.209Z,986.42
2023-08-26T01:36:28.685Z,986.42
2023-08-26T01:36:59.907Z,986.42
2023-08-26T01:37:31.865Z,986.42
2023-08-26T01:38:04.319Z,986.52
2023-08-26T01:38:36.589Z,986.52
2023-08-26T01:39:08.327Z,986.72
2023-08-26T01:39:34.078Z,986.72
2023-08-26T01:39:55.951Z,986.72
2023-08-26T01:40:28.277Z,986.72
2023-08-26T01:40:59.930Z,986.52
2023-08-26T01:41:31.883Z,986.52
2023-08-26T01:42:04.287Z,986.62
2023-08-26T01:42:35.947Z,986.62
2023-08-26T01:43:08.299Z,986.52
2023-08-26T01:43:34.228Z,986.62
2023-08-26T01:43:55.901Z,986.62
2023-08-26T01:44:27.877Z,986.62
2023-08-26T01:45:03.047Z,986.62
2023-08-26T01:45:31.894Z,986.62
2023-08-26T01:46:04.222Z,986.83
2023-08-26T01:46:36.017Z,986.83
2023-08-26T01:47:08.302Z,986.72
2023-08-26T01:47:34.105Z,986.72
2023-08-26T01:47:56.251Z,986.72
2023-08-26T01:48:28.255Z,986.72
2023-08-26T01:48:59.929Z,986.52
2023-08-26T01:49:31.885Z,986.52
2023-08-26T01:50:04.263Z,986.72
2023-08-26T01:50:35.943Z,986.72
2023-08-26T01:51:08.353Z,986.62
2023-08-26T01:51:34.367Z,986.42
2023-08-26T01:51:55.942Z,986.42
2023-08-26T01:52:27.950Z,986.42
2023-08-26T01:52:59.861Z,986.83
2023-08-26T01:53:31.894Z,986.83
2023-08-26T01:54:04.346Z,986.52
2023-08-26T01:54:36.661Z,986.52
2023-08-26T01:55:08.649Z,986.83
2023-08-26T01:55:34.071Z,986.62
2023-08-26T01:55:56.218Z,986.62
2023-08-26T01:56:27.927Z,986.62
2023-08-26T01:56:59.882Z,986.62
2023-08-26T01:57:31.951Z,986.62
2023-08-26T01:58:03.946Z,986.52
2023-08-26T01:58:35.872Z,986.52
2023-08-26T01:59:08.491Z,986.62
2023-08-26T01:59:34.056Z,986.72
2023-08-26T01:59:55.902Z,986.72
2023-08-26T02:00:29.114Z,986.72
2023-08-26T02:01:00.952Z,986.83
2023-08-26T02:01:31.916Z,986.83
2023-08-26T02:02:04.000Z,986.93
2023-08-26T02:02:35.940Z,986.93
2023-08-26T02:03:08.440Z,986.93
2023-08-26T02:03:34.218Z,987.13
2023-08-26T02:03:55.956Z,987.13
2023-08-26T02:04:27.908Z,987.13
2023-08-26T02:04:59.860Z,986.93
2023-08-26T02:05:32.541Z,986.93
2023-08-26T02:06:04.281Z,986.93
2023-08-26T02:06:36.062Z,986.93
2023-08-26T02:07:08.399Z,986.83
2023-08-26T02:07:34.139Z,986.93
2023-08-26T02:07:56.393Z,986.93
2023-08-26T02:08:27.940Z,986.93
2023-08-26T02:08:59.942Z,986.72
2023-08-26T02:09:31.945Z,986.72
2023-08-26T02:10:04.265Z,986.72
2023-08-26T02:10:37.836Z,986.72
2023-08-26T02:11:08.416Z,986.83
2023-08-26T02:11:34.126Z,986.62
2023-08-26T02:11:56.054Z,986.62
2023-08-26T02:12:28.223Z,986.62
2023-08-26T02:12:59.947Z,986.72
2023-08-26T02:13:31.902Z,986.72
2023-08-26T02:14:04.010Z,986.83
2023-08-26T02:14:35.969Z,986.83
2023-08-26T02:15:09.061Z,986.93
2023-08-26T02:15:34.413Z,986.93
2023-08-26T02:15:56.242Z,986.93
2023-08-26T02:16:27.954Z,986.93
2023-08-26T02:17:00.989Z,986.72
2023-08-26T02:17:31.992Z,986.72
2023-08-26T02:18:04.474Z,986.83
2023-08-26T02:18:35.885Z,986.83
2023-08-26T02:19:08.430Z,986.83
2023-08-26T02:19:34.115Z,986.83
2023-08-26T02:19:56.025Z,986.83
2023-08-26T02:20:28.250Z,986.83
2023-08-26T02:21:00.805Z,986.62
2023-08-26T02:21:31.892Z,986.62
2023-08-26T02:22:03.970Z,986.72
2023-08-26T02:22:35.864Z,986.72
2023-08-26T02:23:08.355Z,986.83
2023-08-26T02:23:34.034Z,986.93
2023-08-26T02:23:55.847Z,986.93
2023-08-26T02:24:28.321Z,986.93
2023-08-26T02:24:59.836Z,986.83
2023-08-26T02:25:32.117Z,986.83
2023-08-26T02:26:03.926Z,986.93
2023-08-26T02:26:39.565Z,986.93
2023-08-26T02:27:08.381Z,986.93
2023-08-26T02:27:34.349Z,986.83
2023-08-26T02:27:56.185Z,986.83
2023-08-26T02:28:27.877Z,986.83
2023-08-26T02:28:59.885Z,986.93
2023-08-26T02:29:31.853Z,986.93
2023-08-26T02:30:04.930Z,986.72
2023-08-26T02:30:35.867Z,986.72
2023-08-26T02:31:08.329Z,987.03
2023-08-26T02:31:34.081Z,987.03
2023-08-26T02:31:56.007Z,987.03
2023-08-26T02:32:27.888Z,987.03
2023-08-26T02:33:01.045Z,987.03
2023-08-26T02:33:31.950Z,987.03
2023-08-26T02:34:03.992Z,986.93
2023-08-26T02:34:35.852Z,986.93
2023-08-26T02:35:08.655Z,987.03
2023-08-26T02:35:34.134Z,986.93
2023-08-26T02:35:56.153Z,986.93
2023-08-26T02:36:28.231Z,986.93
2023-08-26T02:37:00.152Z,987.03
2023-08-26T02:37:31.943Z,987.03
2023-08-26T02:38:03.901Z,986.93
2023-08-26T02:38:35.876Z,986.93
2023-08-26T02:39:08.295Z,987.03
2023-08-26T02:39:34.062Z,987.13
2023-08-26T02:39:55.861Z,987.13
2023-08-26T02:40:28.128Z,987.13
2023-08-26T02:40:59.860Z,986.83
2023-08-26T02:41:31.832Z,986.83
2023-08-26T02:42:04.166Z,987.23
2023-08-26T02:42:36.643Z,987.23
2023-08-26T02:43:08.292Z,986.93
2023-08-26T02:43:34.055Z,986.72
2023-08-26T02:43:55.877Z,986.72
2023-08-26T02:44:27.888Z,986.72
2023-08-26T02:44:59.952Z,986.83
2023-08-26T02:45:32.529Z,986.83
2023-08-26T02:46:04.167Z,986.93
2023-08-26T02:46:35.849Z,986.93
2023-08-26T02:47:08.334Z,986.93
2023-08-26T02:47:34.115Z,987.03
2023-08-26T02:47:56.146Z,987.03
2023-08-26T02:48:28.147Z,987.03
2023-08-26T02:49:00.624Z,987.03
2023-08-26T02:49:31.807Z,987.03
2023-08-26T02:50:04.223Z,986.93
2023-08-26T02:50:36.923Z,986.93
2023-08-26T02:51:08.385Z,986.93
2023-08-26T02:51:34.074Z,987.23
2023-08-26T02:51:55.875Z,987.23
2023-08-26T02:52:27.879Z,987.23
2023-08-26T02:52:59.928Z,987.03
2023-08-26T02:53:31.970Z,987.03
2023-08-26T02:54:04.152Z,987.13
2023-08-26T02:54:35.844Z,987.13
2023-08-26T02:55:08.665Z,986.93
2023-08-26T02:55:34.249Z,986.93
2023-08-26T02:55:56.111Z,986.93
2023-08-26T02:56:27.891Z,986.93
2023-08-26T02:56:59.944Z,987.13
2023-08-26T02:57:31.811Z,987.13
2023-08-26T02:58:03.924Z,987.23
2023-08-26T02:58:37.469Z,987.23
2023-08-26T02:59:08.397Z,987.23
2023-08-26T02:59:34.030Z,987.33
2023-08-26T02:59:55.992Z,987.33
2023-08-26T03:00:29.024Z,987.33
2023-08-26T03:00:59.985Z,987.44
2023-08-26T03:01:32.084Z,987.44
2023-08-26T03:02:03.913Z,987.33
2023-08-26T03:02:35.866Z,987.33
2023-08-26T03:03:08.430Z,987.44
2023-08-26T03:03:34.085Z,987.44
2023-08-26T03:03:55.945Z,987.44
2023-08-26T03:04:27.836Z,987.44
2023-08-26T03:05:02.413Z,987.23
2023-08-26T03:05:31.814Z,987.23
2023-08-26T03:06:04.148Z,987.44
2023-08-26T03:06:35.802Z,987.44
2023-08-26T03:07:08.311Z,987.33
2023-08-26T03:07:34.058Z,987.33
2023-08-26T03:07:56.101Z,987.33
2023-08-26T03:08:27.904Z,987.33
2023-08-26T03:08:59.835Z,987.54
2023-08-26T03:09:31.837Z,987.54
2023-08-26T03:10:04.198Z,987.33
2023-08-26T03:10:35.849Z,987.33
2023-08-26T03:11:08.294Z,987.44
2023-08-26T03:11:35.741Z,987.44
2023-08-26T03:11:55.819Z,987.44
2023-08-26T03:12:28.135Z,987.44
2023-08-26T03:12:59.833Z,987.44
2023-08-26T03:13:31.831Z,987.44
2023-08-26T03:14:03.911Z,987.54
2023-08-26T03:14:37.196Z,987.54
2023-08-26T03:15:08.833Z,987.33
2023-08-26T03:15:34.136Z,987.44
2023-08-26T03:15:56.181Z,987.44
2023-08-26T03:16:27.882Z,987.44
2023-08-26T03:16:59.850Z,987.54
2023-08-26T03:17:31.892Z,987.54
2023-08-26T03:18:04.169Z,987.64
2023-08-26T03:18:36.476Z,987.64
2023-08-26T03:19:08.285Z,987.64
2023-08-26T03:19:34.062Z,987.64
2023-08-26T03:19:55.825Z,987.64
2023-08-26T03:20:28.113Z,987.64
2023-08-26T03:21:00.688Z,987.64
2023-08-26T03:21:31.813Z,987.64
2023-08-26T03:22:03.904Z,987.54
2023-08-26T03:22:36.222Z,987.54
2023-08-26T03:23:08.249Z,987.44
2023-08-26T03:23:34.059Z,987.64
2023-08-26T03:23:55.817Z,987.64
2023-08-26T03:24:28.197Z,987.64
2023-08-26T03:24:59.832Z,987.64
2023-08-26T03:25:32.115Z,987.64
2023-08-26T03:26:03.858Z,987.54
2023-08-26T03:26:36.026Z,987.54
2023-08-26T03:27:08.367Z,987.64
2023-08-26T03:27:34.352Z,987.23
2023-08-26T03:27:56.119Z,987.23
2023-08-26T03:28:27.812Z,987.23
2023-08-26T03:29:00.178Z,987.54
2023-08-26T03:29:31.884Z,987.54
2023-08-26T03:30:04.664Z,987.44
2023-08-26T03:30:36.659Z,987.44
2023-08-26T03:31:08.317Z,987.44
2023-08-26T03:31:34.118Z,987.64
2023-08-26T03:31:55.839Z,987.64
2023-08-26T03:32:27.845Z,987.64
2023-08-26T03:32:59.889Z,987.54
2023-08-26T03:33:31.942Z,987.54
2023-08-26T03:34:03.898Z,987.74
2023-08-26T03:34:35.793Z,987.74
2023-08-26T03:35:08.607Z,987.44
2023-08-26T03:35:34.125Z,987.64
2023-08-26T03:35:56.033Z,987.64
2023-08-26T03:36:28.410Z,987.64
2023-08-26T03:37:00.720Z,987.64
2023-08-26T03:37:31.793Z,987.64
2023-08-26T03:38:03.859Z,987.54
2023-08-26T03:38:36.047Z,987.54
2023-08-26T03:39:08.353Z,987.64
2023-08-26T03:39:34.079Z,987.74
2023-08-26T03:39:55.825Z,987.74
2023-08-26T03:40:28.145Z,987.74
2023-08-26T03:40:59.804Z,987.54
2023-08-26T03:41:31.793Z,987.54
2023-08-26T03:42:04.144Z,987.74
2023-08-26T03:42:35.812Z,987.74
2023-08-26T03:43:08.254Z,987.64
2023-08-26T03:43:34.359Z,987.74
2023-08-26T03:43:55.798Z,987.74
2023-08-26T03:44:28.664Z,987.74
2023-08-26T03:44:59.892Z,987.74
2023-08-26T03:45:32.705Z,987.74
2023-08-26T03:46:04.079Z,987.44
2023-08-26T03:46:35.797Z,987.44
2023-08-26T03:47:08.517Z,987.54
2023-08-26T03:47:34.961Z,987.74
2023-08-26T03:47:56.106Z,987.74
2023-08-26T03:48:28.227Z,987.74
2023-08-26T03:48:59.809Z,987.74
2023-08-26T03:49:31.798Z,987.74
2023-08-26T03:50:04.137Z,987.74
2023-08-26T03:50:37.553Z,987.74
2023-08-26T03:51:08.435Z,987.74
2023-08-26T03:51:34.336Z,987.74
2023-08-26T03:51:55.797Z,987.74
2023-08-26T03:52:27.787Z,987.74
2023-08-26T03:52:59.804Z,987.81
2023-08-26T03:53:31.780Z,987.81
2023-08-26T03:54:04.161Z,987.74
2023-08-26T03:54:35.801Z,987.74
2023-08-26T03:55:08.610Z,987.81
2023-08-26T03:55:34.089Z,987.74
2023-08-26T03:55:56.066Z,987.74
2023-08-26T03:56:27.816Z,987.74
2023-08-26T03:57:01.612Z,987.81
2023-08-26T03:57:31.808Z,987.81
2023-08-26T03:58:03.838Z,987.91
2023-08-26T03:58:35.833Z,987.91
2023-08-26T03:59:08.349Z,987.74
2023-08-26T03:59:34.006Z,987.91
2023-08-26T03:59:55.820Z,987.91
2023-08-26T04:00:28.771Z,987.91
2023-08-26T04:00:59.896Z,987.81
2023-08-26T04:01:31.773Z,987.81
2023-08-26T04:02:03.405Z,988.01
2023-08-26T04:02:35.278Z,988.01
2023-08-26T04:03:07.351Z,987.74
2023-08-26T04:03:33.529Z,987.81
2023-08-26T04:03:55.394Z,987.81
2023-08-26T04:04:27.328Z,987.81
2023-08-26T04:04:59.371Z,987.91
2023-08-26T04:05:31.602Z,987.91
2023-08-26T04:06:03.691Z,987.81
2023-08-26T04:06:36.972Z,987.81
2023-08-26T04:07:08.420Z,987.74
2023-08-26T04:07:34.011Z,987.81
2023-08-26T04:07:56.077Z,987.81
2023-08-26T04:08:27.899Z,987.81
2023-08-26T04:08:59.839Z,987.81
2023-08-26T04:09:31.846Z,987.81
2023-08-26T04:10:04.223Z,987.74
2023-08-26T04:10:36.217Z,987.74
2023-08-26T04:11:07.772Z,987.91
2023-08-26T04:11:34.367Z,987.74
2023-08-26T04:11:56.759Z,987.74
2023-08-26T04:12:28.128Z,987.74
2023-08-26T04:13:00.788Z,987.81
2023-08-26T04:13:31.802Z,987.81
2023-08-26T04:14:03.949Z,987.91
2023-08-26T04:14:35.873Z,987.91
2023-08-26T04:15:08.363Z,987.81
2023-08-26T04:15:34.072Z,988.01
2023-08-26T04:15:56.060Z,988.01
2023-08-26T04:16:27.768Z,988.01
2023-08-26T04:16:59.868Z,987.91
2023-08-26T04:17:31.831Z,987.91
2023-08-26T04:18:04.393Z,987.81
2023-08-26T04:18:35.836Z,987.81
2023-08-26T04:19:07.770Z,987.81
2023-08-26T04:19:34.013Z,987.91
2023-08-26T04:19:55.787Z,987.91
2023-08-26T04:20:28.134Z,987.91
2023-08-26T04:21:00.147Z,988.01
2023-08-26T04:21:31.798Z,988.01
2023-08-26T04:22:04.052Z,987.81
2023-08-26T04:22:36.502Z,987.81
2023-08-26T04:23:07.794Z,987.74
2023-08-26T04:23:34.055Z,987.54
2023-08-26T04:23:55.800Z,987.54
2023-08-26T04:24:28.044Z,987.54
2023-08-26T04:24:59.774Z,987.91
2023-08-26T04:25:32.127Z,987.91
2023-08-26T04:26:04.062Z,987.74
2023-08-26T04:26:35.840Z,987.74
2023-08-26T04:27:07.822Z,987.64
2023-08-26T04:27:34.005Z,987.74
2023-08-26T04:27:56.126Z,987.74
2023-08-26T04:28:27.807Z,987.74
2023-08-26T04:29:00.584Z,987.91
2023-08-26T04:29:31.814Z,987.91
2023-08-26T04:30:06.633Z,987.81
2023-08-26T04:30:35.863Z,987.81
2023-08-26T04:31:07.844Z,987.91
2023-08-26T04:31:35.122Z,987.81
2023-08-26T04:31:55.815Z,987.81
2023-08-26T04:32:27.765Z,987.81
2023-08-26T04:32:59.817Z,987.91
2023-08-26T04:33:31.784Z,987.91
2023-08-26T04:34:04.091Z,987.81
2023-08-26T04:34:35.833Z,987.81
2023-08-26T04:35:08.291Z,988.01
2023-08-26T04:35:34.352Z,987.81
2023-08-26T04:35:56.157Z,987.81
2023-08-26T04:36:28.054Z,987.81
2023-08-26T04:36:59.824Z,988.11
2023-08-26T04:37:32.035Z,988.11
2023-08-26T04:38:04.196Z,987.91
2023-08-26T04:38:36.816Z,987.91
2023-08-26T04:39:07.919Z,988.01
2023-08-26T04:39:34.162Z,987.81
2023-08-26T04:39:55.886Z,987.81
2023-08-26T04:40:28.208Z,987.81
2023-08-26T04:40:59.965Z,988.01
2023-08-26T04:41:31.847Z,988.01
2023-08-26T04:42:04.459Z,988.01
2023-08-26T04:42:35.905Z,988.01
2023-08-26T04:43:07.914Z,988.01
2023-08-26T04:43:34.122Z,987.91
2023-08-26T04:43:55.884Z,987.91
2023-08-26T04:44:29.831Z,987.91
2023-08-26T04:44:59.916Z,988.11
2023-08-26T04:45:32.458Z,988.11
2023-08-26T04:46:04.447Z,988.01
2023-08-26T04:46:36.005Z,988.01
2023-08-26T04:47:07.857Z,988.01
2023-08-26T04:47:35.019Z,987.91
2023-08-26T04:47:56.207Z,987.91
2023-08-26T04:48:28.686Z,987.91
2023-08-26T04:48:59.945Z,987.91
2023-08-26T04:49:31.856Z,987.91
2023-08-26T04:50:04.451Z,987.91
2023-08-26T04:50:36.913Z,987.91
2023-08-26T04:51:07.900Z,988.11
2023-08-26T04:51:34.179Z,988.11
2023-08-26T04:51:55.931Z,988.11
2023-08-26T04:52:27.991Z,988.11
2023-08-26T04:52:59.948Z,987.91
2023-08-26T04:53:31.888Z,987.91
2023-08-26T04:54:04.487Z,988.01
2023-08-26T04:54:35.998Z,988.01
2023-08-26T04:55:08.233Z,988.21
2023-08-26T04:55:34.530Z,988.01
2023-08-26T04:55:56.084Z,988.01
2023-08-26T04:56:27.901Z,988.01
2023-08-26T04:57:00.747Z,988.21
2023-08-26T04:57:31.835Z,988.21
2023-08-26T04:58:04.204Z,988.21
2023-08-26T04:58:36.016Z,988.21
2023-08-26T04:59:07.866Z,988.11
2023-08-26T04:59:34.958Z,988.21
2023-08-26T04:59:55.823Z,988.21
2023-08-26T05:00:28.730Z,988.21
2023-08-26T05:00:59.946Z,988.11
2023-08-26T05:01:31.951Z,988.11
2023-08-26T05:02:04.212Z,988.32
2023-08-26T05:02:36.281Z,988.32
2023-08-26T05:03:08.050Z,988.32
2023-08-26T05:03:34.590Z,988.32
2023-08-26T05:03:55.870Z,988.32
2023-08-26T05:04:27.876Z,988.32
2023-08-26T05:04:59.886Z,988.01
2023-08-26T05:05:32.151Z,988.01
2023-08-26T05:06:04.468Z,988.01
2023-08-26T05:06:36.994Z,988.01
2023-08-26T05:07:07.816Z,988.42
2023-08-26T05:07:34.536Z,988.11
2023-08-26T05:07:56.148Z,988.11
2023-08-26T05:08:27.858Z,988.11
2023-08-26T05:09:00.932Z,988.42
2023-08-26T05:09:31.859Z,988.42
2023-08-26T05:10:04.491Z,988.42
2023-08-26T05:10:35.976Z,988.42
2023-08-26T05:11:07.899Z,988.62
2023-08-26T05:11:34.235Z,988.21
2023-08-26T05:11:55.949Z,988.21
2023-08-26T05:12:28.123Z,988.21
2023-08-26T05:13:00.869Z,988.21
2023-08-26T05:13:31.845Z,988.21
2023-08-26T05:14:04.229Z,988.52
2023-08-26T05:14:35.971Z,988.52
2023-08-26T05:15:08.460Z,988.42
2023-08-26T05:15:34.521Z,988.42
2023-08-26T05:15:56.152Z,988.42
2023-08-26T05:16:27.867Z,988.42
2023-08-26T05:16:59.890Z,988.42
2023-08-26T05:17:31.878Z,988.42
2023-08-26T05:18:04.585Z,988.52
2023-08-26T05:18:35.943Z,988.52
2023-08-26T05:19:07.898Z,988.62
2023-08-26T05:19:34.219Z,988.62
2023-08-26T05:19:55.853Z,988.62
2023-08-26T05:20:28.161Z,988.62
2023-08-26T05:20:59.854Z,988.62
2023-08-26T05:21:31.864Z,988.62
2023-08-26T05:22:04.257Z,988.62
2023-08-26T05:22:36.649Z,988.62
2023-08-26T05:23:07.841Z,988.52
2023-08-26T05:23:34.258Z,988.72
2023-08-26T05:23:55.825Z,988.72
2023-08-26T05:24:30.703Z,988.72
2023-08-26T05:24:59.874Z,988.93
2023-08-26T05:25:32.176Z,988.93
2023-08-26T05:26:04.252Z,988.82
2023-08-26T05:26:35.977Z,988.82
2023-08-26T05:27:07.861Z,988.72
2023-08-26T05:27:34.304Z,988.72
2023-08-26T05:27:56.084Z,988.72
2023-08-26T05:28:27.837Z,988.72
2023-08-26T05:29:00.617Z,988.72
2023-08-26T05:29:31.827Z,988.72
2023-08-26T05:30:12.721Z,988.82
2023-08-26T05:30:36.000Z,988.82
2023-08-26T05:31:07.948Z,988.82
2023-08-26T05:31:34.482Z,988.93
2023-08-26T05:31:55.858Z,988.93
2023-08-26T05:32:27.946Z,988.93
2023-08-26T05:32:59.904Z,988.93
2023-08-26T05:33:31.853Z,988.93
2023-08-26T05:34:04.301Z,988.82
2023-08-26T05:34:35.984Z,988.82
2023-08-26T05:35:09.132Z,989.03
2023-08-26T05:35:34.302Z,988.93
2023-08-26T05:35:56.081Z,988.93
2023-08-26T05:36:28.146Z,988.93
2023-08-26T05:36:59.853Z,988.82
2023-08-26T05:37:31.892Z,988.82
2023-08-26T05:38:04.311Z,989.03
2023-08-26T05:38:36.668Z,989.03
2023-08-26T05:39:07.846Z,988.93
2023-08-26T05:39:34.324Z,988.62
2023-08-26T05:39:55.893Z,988.62
2023-08-26T05:40:28.444Z,988.62
2023-08-26T05:40:59.950Z,988.93
2023-08-26T05:41:31.856Z,988.93
2023-08-26T05:42:04.531Z,988.93
2023-08-26T05:42:36.049Z,988.93
2023-08-26T05:43:07.835Z,988.93
2023-08-26T05:43:34.329Z,989.03
2023-08-26T05:43:55.840Z,989.03
2023-08-26T05:44:28.718Z,989.03
2023-08-26T05:44:59.918Z,989.03
2023-08-26T05:45:32.621Z,989.03
2023-08-26T05:46:04.546Z,988.82
2023-08-26T05:46:35.998Z,988.82
2023-08-26T05:47:07.950Z,989.03
2023-08-26T05:47:34.939Z,989.13
2023-08-26T05:47:56.995Z,989.13
2023-08-26T05:48:28.268Z,989.13
2023-08-26T05:48:59.837Z,988.82
2023-08-26T05:49:31.843Z,988.82
2023-08-26T05:50:04.553Z,989.03
2023-08-26T05:50:36.787Z,989.03
2023-08-26T05:51:07.853Z,989.03
2023-08-26T05:51:34.421Z,989.03
2023-08-26T05:51:55.846Z,989.03
2023-08-26T05:52:27.831Z,989.03
2023-08-26T05:52:59.869Z,989.13
2023-08-26T05:53:31.838Z,989.13
2023-08-26T05:54:04.546Z,988.72
2023-08-26T05:54:36.169Z,988.72
2023-08-26T05:55:08.154Z,989.13
2023-08-26T05:55:34.382Z,988.93
2023-08-26T05:55:56.216Z,988.93
2023-08-26T05:56:27.828Z,988.93
2023-08-26T05:57:00.691Z,989.13
2023-08-26T05:57:31.936Z,989.13
2023-08-26T05:58:04.345Z,989.23
2023-08-26T05:58:35.933Z,989.23
2023-08-26T05:59:07.862Z,989.13
2023-08-26T05:59:36.304Z,988.93
2023-08-26T05:59:55.862Z,988.93
2023-08-26T06:00:29.892Z,988.93
2023-08-26T06:00:59.859Z,989.13
2023-08-26T06:01:31.866Z,989.13
2023-08-26T06:02:04.282Z,989.03
2023-08-26T06:02:36.120Z,989.03
2023-08-26T06:03:08.160Z,989.43
2023-08-26T06:03:34.377Z,989.13
2023-08-26T06:03:55.885Z,989.13
2023-08-26T06:04:27.815Z,989.13
2023-08-26T06:05:02.328Z,988.93
2023-08-26T06:05:31.962Z,988.93
2023-08-26T06:06:07.610Z,989.13
2023-08-26T06:06:38.334Z,989.13
2023-08-26T06:07:07.966Z,989.13
2023-08-26T06:07:35.184Z,989.23
2023-08-26T06:07:56.327Z,989.23
2023-08-26T06:08:32.346Z,989.23
2023-08-26T06:08:59.909Z,989.13
2023-08-26T06:09:31.963Z,989.13
2023-08-26T06:10:04.657Z,989.03
2023-08-26T06:10:36.290Z,989.03
2023-08-26T06:11:07.918Z,989.13
2023-08-26T06:11:34.495Z,989.03
2023-08-26T06:11:55.975Z,989.03
2023-08-26T06:12:28.973Z,989.03
2023-08-26T06:13:00.825Z,989.23
2023-08-26T06:13:32.104Z,989.23
2023-08-26T06:14:04.281Z,989.03
2023-08-26T06:14:36.034Z,989.03