createdAt,value
2018-04-25T00:00:31.914Z,13.40
2018-04-25T00:02:59.438Z,13.40
2018-04-25T00:05:26.954Z,13.30
2018-04-25T00:07:55.233Z,13.20
2018-04-25T00:10:23.511Z,13.20
2018-04-25T00:12:51.795Z,13.20
2018-04-25T00:15:19.299Z,13.20
2018-04-25T00:17:46.798Z,13.20
2018-04-25T00:20:15.112Z,13.10
2018-04-25T00:22:42.663Z,13.00
2018-04-25T00:25:10.274Z,13.00
2018-04-25T00:27:37.834Z,13.00
2018-04-25T00:30:05.358Z,13.00
2018-04-25T00:32:32.881Z,13.00
2018-04-25T00:35:01.160Z,12.90
2018-04-25T00:37:28.681Z,12.80
2018-04-25T00:39:56.216Z,12.90
2018-04-25T00:42:23.716Z,12.80
2018-04-25T00:44:52.010Z,12.80
2018-04-25T00:47:20.286Z,12.80
2018-04-25T00:49:47.821Z,12.80
2018-04-25T00:52:15.374Z,12.80
2018-04-25T00:54:42.963Z,12.80
2018-04-25T00:57:10.423Z,12.70
2018-04-25T00:59:38.725Z,12.50
2018-04-25T01:02:06.245Z,12.50
2018-04-25T01:04:34.540Z,12.50
2018-04-25T01:07:02.051Z,12.50
2018-04-25T01:09:29.580Z,12.50
2018-04-25T01:11:57.133Z,12.50
2018-04-25T01:14:25.373Z,12.60
2018-04-25T01:16:53.656Z,12.50
2018-04-25T01:19:21.229Z,12.50
2018-04-25T01:21:51.245Z,12.60
2018-04-25T01:24:18.766Z,12.60
2018-04-25T01:26:52.929Z,12.70
2018-04-25T01:29:20.505Z,12.70
2018-04-25T01:31:48.939Z,12.80
2018-04-25T01:34:23.203Z,12.80
2018-04-25T01:36:56.609Z,12.80
2018-04-25T01:39:30.858Z,12.90
2018-04-25T01:41:58.412Z,12.90
2018-04-25T01:44:27.786Z,12.90
2018-04-25T01:47:13.837Z,12.90
2018-04-25T01:53:07.008Z,12.90
2018-04-25T01:55:47.180Z,12.90
2018-04-25T01:58:26.616Z,12.90
2018-04-25T02:01:06.158Z,12.90
2018-04-25T02:03:45.692Z,12.90
2018-04-25T02:06:13.213Z,12.90
2018-04-25T02:08:40.761Z,12.80
2018-04-25T02:11:08.280Z,12.80
2018-04-25T02:13:35.814Z,12.80
2018-04-25T02:16:04.111Z,12.70
2018-04-25T02:18:35.639Z,12.70
2018-04-25T02:21:03.931Z,12.60
2018-04-25T02:23:32.320Z,12.60
2018-04-25T02:25:59.832Z,12.60
2018-04-25T02:28:27.346Z,12.50
2018-04-25T02:30:54.893Z,12.50
2018-04-25T02:33:22.403Z,12.50
2018-04-25T02:35:49.965Z,12.50
2018-04-25T02:38:17.468Z,12.40
2018-04-25T02:40:45.031Z,12.50
2018-04-25T02:43:12.543Z,12.70
2018-04-25T02:45:40.083Z,12.90
2018-04-25T02:48:07.634Z,13.20
2018-04-25T02:50:35.143Z,13.30
2018-04-25T02:53:03.461Z,13.70
2018-04-25T02:55:30.963Z,13.60
2018-04-25T02:57:58.517Z,13.80
2018-04-25T03:00:26.060Z,13.90
2018-04-25T03:02:53.619Z,14.00
2018-04-25T03:05:21.121Z,14.10
2018-04-25T03:07:49.701Z,14.20
2018-04-25T03:10:18.003Z,14.30
2018-04-25T03:12:45.570Z,14.30
2018-04-25T03:15:13.108Z,14.30
2018-04-25T03:17:41.448Z,14.30
2018-04-25T03:20:08.977Z,14.30
2018-04-25T03:22:36.543Z,14.30
2018-04-25T03:25:04.059Z,14.20
2018-04-25T03:27:32.376Z,14.30
2018-04-25T03:29:59.896Z,14.20
2018-04-25T03:32:28.187Z,14.20
2018-04-25T03:34:55.716Z,14.10
2018-04-25T03:37:23.264Z,14.10
2018-04-25T03:39:50.795Z,14.20
2018-04-25T03:42:18.304Z,14.20
2018-04-25T03:44:46.602Z,14.20
2018-04-25T03:47:14.121Z,14.20
2018-04-25T03:49:41.635Z,14.20
2018-04-25T03:52:09.165Z,14.20
2018-04-25T03:54:36.772Z,14.10
2018-04-25T03:57:04.268Z,14.10
2018-04-25T03:59:32.601Z,14.20
2018-04-25T04:02:00.105Z,14.20
2018-04-25T04:04:28.393Z,14.30
2018-04-25T04:06:56.717Z,14.30
2018-04-25T04:09:24.232Z,14.30
2018-04-25T04:11:51.782Z,14.40
2018-04-25T04:14:20.064Z,14.50
2018-04-25T04:16:48.357Z,14.60
2018-04-25T04:19:15.906Z,14.60
2018-04-25T04:21:44.175Z,14.70
2018-04-25T04:24:12.481Z,14.70
2018-04-25T04:26:39.989Z,14.70
2018-04-25T04:29:07.507Z,14.70
2018-04-25T04:31:35.031Z,14.70
2018-04-25T04:34:02.562Z,14.80
2018-04-25T04:36:30.108Z,14.80
2018-04-25T04:38:57.635Z,14.90
2018-04-25T04:41:25.166Z,14.90
2018-04-25T04:43:52.690Z,15.00
2018-04-25T04:46:20.229Z,14.90
2018-04-25T04:48:47.746Z,15.00
2018-04-25T04:51:15.282Z,15.00
2018-04-25T04:53:42.841Z,15.10
2018-04-25T04:56:10.417Z,15.10
2018-04-25T04:58:38.692Z,15.20
2018-04-25T05:01:06.989Z,15.20
2018-04-25T05:03:34.498Z,15.20
2018-04-25T05:06:02.038Z,15.30
2018-04-25T05:08:29.653Z,15.30
2018-04-25T05:10:57.110Z,15.40
2018-04-25T05:13:24.681Z,15.30
2018-04-25T05:15:52.206Z,15.30
2018-04-25T05:18:19.768Z,15.30
2018-04-25T05:20:48.063Z,15.30
2018-04-25T05:23:16.369Z,15.40
2018-04-25T05:25:43.928Z,15.40
2018-04-25T05:28:11.444Z,15.40
2018-04-25T05:30:39.722Z,15.30
2018-04-25T05:33:07.312Z,15.30
2018-04-25T05:35:34.840Z,15.40
2018-04-25T05:38:03.133Z,15.40
2018-04-25T05:40:30.659Z,15.40
2018-04-25T05:42:58.175Z,15.40
2018-04-25T05:45:25.691Z,15.50
2018-04-25T05:47:53.205Z,15.60
2018-04-25T05:50:20.705Z,15.70
2018-04-25T05:52:48.261Z,15.80
2018-04-25T05:55:15.757Z,15.70
2018-04-25T05:57:43.261Z,15.70
2018-04-25T06:00:10.787Z,15.80
2018-04-25T06:02:38.313Z,15.70
2018-04-25T06:05:05.862Z,15.70
2018-04-25T06:07:34.169Z,15.80
2018-04-25T06:10:01.665Z,15.70
2018-04-25T06:12:29.311Z,15.80
2018-04-25T06:14:56.786Z,15.90
2018-04-25T06:17:24.330Z,15.90
2018-04-25T06:19:51.853Z,16.00
2018-04-25T06:22:19.366Z,16.00
2018-04-25T06:24:46.922Z,16.10
2018-04-25T06:27:14.477Z,16.20
2018-04-25T06:29:42.029Z,16.20
2018-04-25T06:32:09.571Z,16.40
2018-04-25T06:34:37.119Z,16.40
2018-04-25T06:37:04.639Z,16.50
2018-04-25T06:39:32.283Z,16.60
2018-04-25T06:42:00.529Z,16.70
2018-04-25T06:44:28.047Z,16.70
2018-04-25T06:46:56.374Z,17.10
2018-04-25T06:49:23.892Z,17.00
2018-04-25T06:51:52.185Z,17.20
2018-04-25T06:54:19.682Z,17.10
2018-04-25T06:56:47.341Z,17.20
2018-04-25T06:59:15.567Z,17.40
2018-04-25T07:01:43.861Z,17.50
2018-04-25T07:04:11.382Z,17.50
2018-04-25T07:06:39.669Z,17.80
2018-04-25T07:09:07.976Z,17.80
2018-04-25T07:11:35.486Z,17.80
2018-04-25T07:14:03.018Z,17.70
2018-04-25T07:16:30.512Z,17.70
2018-04-25T07:18:58.062Z,17.70
2018-04-25T07:21:25.625Z,17.80
2018-04-25T07:23:53.214Z,17.90
2018-04-25T07:26:20.702Z,17.90
2018-04-25T07:28:48.241Z,18.00
2018-04-25T07:31:15.737Z,17.90
2018-04-25T07:33:43.280Z,18.10
2018-04-25T07:36:10.785Z,18.20
2018-04-25T07:38:38.318Z,18.20
2018-04-25T07:41:05.852Z,18.10
2018-04-25T07:43:33.377Z,18.20
2018-04-25T07:46:01.641Z,18.30
2018-04-25T07:48:29.937Z,18.30
2018-04-25T07:50:58.230Z,18.50
2018-04-25T07:53:25.785Z,18.50
2018-04-25T07:55:53.293Z,18.60
2018-04-25T07:58:20.826Z,18.60
2018-04-25T08:00:48.393Z,18.60
2018-04-25T08:03:15.889Z,18.40
2018-04-25T08:05:44.205Z,18.30
2018-04-25T08:08:11.704Z,18.30
2018-04-25T08:10:39.206Z,18.40
2018-04-25T08:13:18.612Z,18.60
2018-04-25T08:15:57.989Z,18.50
2018-04-25T08:18:37.354Z,18.70
2018-04-25T08:21:09.467Z,18.70
2018-04-25T08:23:37.794Z,18.70
2018-04-25T08:26:05.286Z,18.70
2018-04-25T08:28:33.562Z,18.80
2018-04-25T08:31:01.111Z,18.70
2018-04-25T08:33:28.664Z,18.90
2018-04-25T08:35:56.160Z,18.90
2018-04-25T08:38:24.444Z,18.90
2018-04-25T08:40:51.986Z,18.90
2018-04-25T08:43:20.316Z,19.10
2018-04-25T08:45:47.888Z,19.10
2018-04-25T08:48:15.414Z,19.20
2018-04-25T08:50:42.919Z,19.40
2018-04-25T08:53:10.461Z,19.40
2018-04-25T08:55:37.977Z,19.50
2018-04-25T08:58:05.491Z,19.50
2018-04-25T09:00:33.031Z,19.50
2018-04-25T09:03:00.535Z,19.60
2018-04-25T09:05:28.856Z,19.70
2018-04-25T09:07:56.385Z,19.70
2018-04-25T09:10:24.673Z,19.90
2018-04-25T09:12:52.213Z,19.90
2018-04-25T09:15:20.501Z,20.20
2018-04-25T09:17:48.804Z,19.90
2018-04-25T09:20:16.352Z,20.00
2018-04-25T09:22:43.894Z,19.90
2018-04-25T09:25:12.169Z,20.00
2018-04-25T09:27:40.444Z,19.90
2018-04-25T09:30:07.991Z,19.90
2018-04-25T09:32:35.522Z,19.90
2018-04-25T09:35:03.195Z,20.00
2018-04-25T09:37:31.513Z,20.20
2018-04-25T09:39:59.009Z,20.20
2018-04-25T09:42:26.560Z,20.30
2018-04-25T09:44:54.102Z,20.30
2018-04-25T09:47:21.663Z,20.10
2018-04-25T09:49:49.206Z,20.00
2018-04-25T09:52:16.712Z,20.00
2018-04-25T09:54:44.251Z,20.20
2018-04-25T09:57:11.773Z,20.30
2018-04-25T09:59:40.044Z,20.40
2018-04-25T10:02:08.373Z,20.50
2018-04-25T10:04:35.875Z,20.50
2018-04-25T10:07:04.193Z,20.40
2018-04-25T10:09:31.737Z,20.40
2018-04-25T10:11:59.258Z,20.60
2018-04-25T10:14:26.798Z,20.80
2018-04-25T10:16:54.344Z,21.30
2018-04-25T10:19:21.853Z,21.60
2018-04-25T10:21:49.406Z,21.60
2018-04-25T10:24:17.683Z,21.80
2018-04-25T10:26:46.006Z,21.90
2018-04-25T10:29:13.504Z,21.80
2018-04-25T10:31:41.786Z,21.90
2018-04-25T10:34:09.331Z,21.90
2018-04-25T10:36:36.858Z,21.80
2018-04-25T10:39:04.345Z,21.80
2018-04-25T10:41:31.881Z,21.80
2018-04-25T10:43:59.397Z,22.20
2018-04-25T10:46:27.685Z,22.30
2018-04-25T10:48:55.262Z,22.30
2018-04-25T10:51:22.765Z,21.90
2018-04-25T10:53:50.281Z,21.60
2018-04-25T10:56:17.821Z,21.10
2018-04-25T10:58:45.355Z,20.60
2018-04-25T11:01:13.655Z,20.40
2018-04-25T11:03:41.224Z,20.40
2018-04-25T11:06:08.741Z,20.00
2018-04-25T11:08:37.012Z,19.90
2018-04-25T11:11:04.545Z,19.80
2018-04-25T11:13:32.073Z,19.70
2018-04-25T11:15:59.590Z,19.70
2018-04-25T11:18:27.113Z,19.70
2018-04-25T11:20:54.598Z,19.80
2018-04-25T11:23:22.128Z,19.90
2018-04-25T11:25:49.697Z,19.90
2018-04-25T11:28:17.233Z,19.90
2018-04-25T11:30:44.760Z,19.80
2018-04-25T11:33:12.301Z,19.90
2018-04-25T11:35:39.821Z,19.90
2018-04-25T11:38:07.399Z,19.80
2018-04-25T11:40:34.965Z,19.80
2018-04-25T11:43:02.514Z,20.10
2018-04-25T11:45:30.020Z,20.60
2018-04-25T11:47:57.738Z,21.10
2018-04-25T11:50:25.277Z,21.30
2018-04-25T11:52:52.796Z,21.60
2018-04-25T11:55:21.125Z,22.30
2018-04-25T11:57:48.649Z,22.30
2018-04-25T12:00:16.177Z,22.10
2018-04-25T12:02:43.703Z,22.10
2018-04-25T12:05:11.225Z,22.60
2018-04-25T12:07:38.774Z,22.70
2018-04-25T12:10:06.305Z,23.10
2018-04-25T12:12:33.832Z,23.70
2018-04-25T12:15:01.351Z,24.60
2018-04-25T12:17:28.919Z,24.40
2018-04-25T12:19:56.520Z,24.10
2018-04-25T12:22:24.037Z,23.60
2018-04-25T12:24:51.567Z,22.70
2018-04-25T12:27:19.114Z,22.50
2018-04-25T12:29:46.618Z,22.60
2018-04-25T12:32:14.147Z,22.50
2018-04-25T12:34:41.658Z,22.10
2018-04-25T12:37:09.181Z,21.70
2018-04-25T12:39:36.802Z,21.80
2018-04-25T12:42:04.341Z,21.50
2018-04-25T12:44:31.856Z,21.20
2018-04-25T12:47:00.161Z,20.10
2018-04-25T12:49:27.706Z,20.10
2018-04-25T12:51:55.249Z,20.10
2018-04-25T12:54:22.783Z,20.00
2018-04-25T12:56:50.326Z,19.80
2018-04-25T12:59:17.840Z,19.80
2018-04-25T13:01:45.447Z,19.80
2018-04-25T13:04:12.879Z,19.70
2018-04-25T13:06:40.401Z,19.90
2018-04-25T13:09:08.680Z,20.30
2018-04-25T13:11:36.986Z,20.30
2018-04-25T13:14:04.515Z,20.30
2018-04-25T13:16:32.803Z,21.00
2018-04-25T13:19:00.316Z,20.90
2018-04-25T13:21:27.864Z,20.40
2018-04-25T13:23:55.392Z,20.50
2018-04-25T13:26:22.906Z,20.60
2018-04-25T13:28:50.429Z,20.30
2018-04-25T13:31:17.994Z,20.50
2018-04-25T13:33:45.505Z,21.30
2018-04-25T13:36:13.803Z,21.50
2018-04-25T13:38:41.334Z,21.40
2018-04-25T13:41:09.640Z,20.50
2018-04-25T13:43:37.205Z,20.50
2018-04-25T13:46:04.697Z,20.30
2018-04-25T13:48:32.361Z,20.40
2018-04-25T13:51:00.695Z,21.10
2018-04-25T13:53:28.216Z,21.10
2018-04-25T13:55:56.562Z,20.80
2018-04-25T13:58:24.062Z,20.80
2018-04-25T14:00:51.701Z,20.50
2018-04-25T14:03:19.927Z,20.00
2018-04-25T14:05:47.466Z,20.10
2018-04-25T14:08:15.733Z,20.60
2018-04-25T14:10:44.069Z,21.70
2018-04-25T14:13:11.587Z,21.60
2018-04-25T14:15:39.134Z,22.00
2018-04-25T14:18:07.409Z,21.50
2018-04-25T14:20:35.681Z,22.00
2018-04-25T14:23:03.989Z,21.90
2018-04-25T14:25:31.509Z,21.90
2018-04-25T14:27:59.027Z,21.30
2018-04-25T14:30:26.580Z,20.60
2018-04-25T14:32:54.079Z,20.20
2018-04-25T14:35:21.614Z,19.50
2018-04-25T14:37:49.152Z,19.40
2018-04-25T14:40:16.682Z,19.30
2018-04-25T14:42:45.014Z,19.30
2018-04-25T14:45:12.549Z,19.30
2018-04-25T14:47:40.076Z,20.10
2018-04-25T14:50:08.370Z,20.10
2018-04-25T14:52:35.908Z,20.10
2018-04-25T14:55:04.185Z,19.50
2018-04-25T14:57:31.858Z,19.50
2018-04-25T14:59:59.549Z,18.90
2018-04-25T15:02:27.088Z,19.00
2018-04-25T15:04:54.781Z,18.80
2018-04-25T15:07:22.386Z,18.90
2018-04-25T15:09:50.825Z,19.40
2018-04-25T15:12:18.382Z,19.40
2018-04-25T15:14:45.907Z,19.60
2018-04-25T15:17:13.420Z,20.40
2018-04-25T15:19:41.230Z,20.50
2018-04-25T15:22:08.785Z,21.30
2018-04-25T15:24:36.325Z,21.80
2018-04-25T15:27:04.606Z,22.10
2018-04-25T15:29:32.861Z,22.20
2018-04-25T15:32:00.657Z,22.10
2018-04-25T15:34:28.202Z,21.30
2018-04-25T15:36:56.513Z,20.70
2018-04-25T15:39:24.018Z,20.70
2018-04-25T15:41:52.015Z,20.70
2018-04-25T15:44:20.507Z,20.70
2018-04-25T15:46:48.082Z,20.70
2018-04-25T15:49:16.172Z,20.70
2018-04-25T15:51:43.775Z,20.90
2018-04-25T15:54:12.463Z,20.20
2018-04-25T15:56:41.096Z,19.80
2018-04-25T15:59:08.685Z,19.80
2018-04-25T16:01:36.217Z,19.80
2018-04-25T16:04:03.769Z,19.70
2018-04-25T16:06:31.450Z,19.80
2018-04-25T16:08:58.975Z,19.70
2018-04-25T16:11:26.548Z,19.40
2018-04-25T16:13:54.109Z,19.20
2018-04-25T16:16:21.617Z,18.90
2018-04-25T16:18:49.144Z,18.80
2018-04-25T16:21:16.747Z,18.90
2018-04-25T16:23:44.218Z,18.70
2018-04-25T16:26:12.589Z,18.70
2018-04-25T16:28:40.886Z,18.90
2018-04-25T16:31:08.473Z,18.90
2018-04-25T16:33:35.994Z,19.60
2018-04-25T16:36:04.285Z,20.20
2018-04-25T16:38:31.852Z,20.20
2018-04-25T16:40:59.418Z,19.80
2018-04-25T16:43:26.933Z,19.80
2018-04-25T16:45:55.266Z,19.60
2018-04-25T16:48:22.789Z,19.60
2018-04-25T16:50:50.285Z,19.40
2018-04-25T16:53:17.805Z,19.50
2018-04-25T16:55:45.317Z,19.50
2018-04-25T16:58:12.992Z,19.60
2018-04-25T17:00:40.620Z,19.70
2018-04-25T17:03:08.157Z,20.10
2018-04-25T17:05:35.676Z,20.20
2018-04-25T17:08:03.438Z,20.10
2018-04-25T17:10:31.855Z,19.80
2018-04-25T17:12:59.629Z,19.70
2018-04-25T17:15:27.181Z,19.40
2018-04-25T17:17:54.709Z,19.10
2018-04-25T17:20:23.016Z,18.90
2018-04-25T17:22:50.619Z,18.90
2018-04-25T17:25:18.129Z,18.90
2018-04-25T17:27:45.638Z,19.10
2018-04-25T17:30:13.198Z,19.50
2018-04-25T17:32:40.741Z,19.50
2018-04-25T17:35:08.352Z,19.80
2018-04-25T17:37:35.906Z,19.80
2018-04-25T17:40:04.174Z,19.80
2018-04-25T17:42:31.708Z,19.80
2018-04-25T17:44:59.301Z,19.80
2018-04-25T17:47:27.924Z,19.40
2018-04-25T17:49:55.585Z,19.40
2018-04-25T17:52:23.128Z,19.40
2018-04-25T17:54:50.649Z,19.30
2018-04-25T17:57:18.263Z,19.40
2018-04-25T17:59:45.963Z,19.50
2018-04-25T18:02:13.469Z,19.40
2018-04-25T18:04:41.014Z,19.00
2018-04-25T18:07:09.512Z,18.80
2018-04-25T18:09:37.483Z,18.80
2018-04-25T18:12:05.138Z,18.70
2018-04-25T18:14:32.691Z,18.50
2018-04-25T18:17:00.227Z,18.20
2018-04-25T18:19:28.275Z,17.90
2018-04-25T18:21:55.863Z,17.70
2018-04-25T18:24:23.405Z,17.40
2018-04-25T18:26:50.964Z,17.10
2018-04-25T18:29:18.850Z,17.20
2018-04-25T18:31:47.167Z,17.00
2018-04-25T18:34:14.713Z,17.00
2018-04-25T18:36:42.213Z,17.00
2018-04-25T18:39:10.038Z,16.90
2018-04-25T18:41:38.304Z,16.70
2018-04-25T18:44:07.001Z,16.60
2018-04-25T18:46:34.660Z,16.60
2018-04-25T18:49:02.504Z,16.20
2018-04-25T18:51:30.316Z,15.90
2018-04-25T18:53:57.944Z,15.80
2018-04-25T18:56:25.520Z,15.70
2018-04-25T18:58:53.244Z,15.60
2018-04-25T19:01:21.154Z,15.50
2018-04-25T19:03:48.691Z,15.40
2018-04-25T19:06:17.058Z,15.30
2018-04-25T19:08:45.519Z,15.20
2018-04-25T19:11:14.025Z,15.10
2018-04-25T19:13:41.616Z,15.10
2018-04-25T19:16:09.293Z,15.00
2018-04-25T19:18:36.817Z,15.00
2018-04-25T19:21:04.337Z,14.90
2018-04-25T19:23:31.857Z,14.90
2018-04-25T19:25:59.473Z,14.80
2018-04-25T19:28:27.848Z,14.80
2018-04-25T19:30:56.166Z,14.80
2018-04-25T19:33:23.692Z,14.80
2018-04-25T19:35:52.022Z,14.80
2018-04-25T19:38:19.675Z,14.80
2018-04-25T19:40:47.218Z,14.70
2018-04-25T19:43:15.303Z,14.70
2018-04-25T19:45:42.874Z,14.70
2018-04-25T19:48:11.258Z,14.70
2018-04-25T19:50:38.876Z,14.70
2018-04-25T19:53:07.180Z,14.70
2018-04-25T19:55:34.721Z,14.70
2018-04-25T19:58:02.282Z,14.60
2018-04-25T20:00:30.166Z,14.60
2018-04-25T20:02:57.855Z,14.70
2018-04-25T20:05:25.386Z,14.70
2018-04-25T20:07:52.954Z,14.70
2018-04-25T20:10:20.565Z,14.70
2018-04-25T20:12:48.974Z,14.50
2018-04-25T20:15:16.549Z,14.50
2018-04-25T20:17:44.098Z,14.40
2018-04-25T20:20:11.668Z,14.20
2018-04-25T20:22:39.292Z,14.10
2018-04-25T20:25:06.826Z,14.00
2018-04-25T20:27:34.396Z,13.90
2018-04-25T20:30:02.021Z,13.90
2018-04-25T20:32:29.650Z,13.90
2018-04-25T20:34:57.492Z,13.80
2018-04-25T20:37:26.198Z,13.80
2018-04-25T20:39:54.577Z,13.80
2018-04-25T20:42:22.092Z,13.80
2018-04-25T20:44:49.798Z,13.80
2018-04-25T20:47:17.393Z,13.80
2018-04-25T20:49:44.903Z,13.70
2018-04-25T20:52:13.186Z,13.70
2018-04-25T20:54:41.507Z,13.70
2018-04-25T20:57:09.017Z,13.70
2018-04-25T20:59:37.320Z,13.60
2018-04-25T21:02:04.846Z,13.60
2018-04-25T21:04:33.138Z,13.50
2018-04-25T21:07:00.635Z,13.50
2018-04-25T21:09:28.141Z,13.70
2018-04-25T21:11:56.467Z,13.70
2018-04-25T21:14:23.990Z,13.70
2018-04-25T21:16:52.293Z,13.60
2018-04-25T21:19:19.826Z,13.60
2018-04-25T21:21:48.105Z,13.70
2018-04-25T21:24:16.414Z,13.80
2018-04-25T21:26:43.949Z,13.70
2018-04-25T21:29:11.466Z,13.80
2018-04-25T21:31:39.055Z,13.90
2018-04-25T21:34:07.368Z,13.80
2018-04-25T21:36:34.902Z,13.70
2018-04-25T21:39:02.464Z,13.80
2018-04-25T21:41:30.020Z,13.80
2018-04-25T21:43:57.598Z,13.80
2018-04-25T21:46:25.126Z,13.90
2018-04-25T21:48:53.458Z,13.90
2018-04-25T21:51:21.040Z,13.80
2018-04-25T21:53:48.572Z,13.80
2018-04-25T21:56:16.094Z,13.80
2018-04-25T21:58:43.662Z,13.90
2018-04-25T22:01:11.188Z,13.90
2018-04-25T22:03:39.518Z,13.80
2018-04-25T22:06:07.049Z,13.80
2018-04-25T22:08:34.608Z,13.80
2018-04-25T22:11:02.126Z,13.90
2018-04-25T22:13:29.665Z,13.90
2018-04-25T22:15:57.165Z,13.80
2018-04-25T22:18:25.485Z,13.70
2018-04-25T22:20:52.990Z,13.70
2018-04-25T22:23:21.299Z,13.70
2018-04-25T22:25:48.826Z,13.70
2018-04-25T22:28:17.109Z,13.70
2018-04-25T22:30:45.392Z,13.80
2018-04-25T22:33:13.657Z,13.80
2018-04-25T22:35:41.172Z,13.80
2018-04-25T22:38:08.671Z,13.80
2018-04-25T22:40:36.986Z,13.70
2018-04-25T22:43:04.527Z,13.60
2018-04-25T22:45:32.797Z,13.60
2018-04-25T22:48:01.117Z,13.70
2018-04-25T22:50:28.664Z,13.70
2018-04-25T22:52:56.167Z,13.60
2018-04-25T22:55:23.673Z,13.60
2018-04-25T22:57:51.194Z,13.60
2018-04-25T23:00:19.590Z,13.60
2018-04-25T23:02:47.898Z,13.70
2018-04-25T23:05:15.425Z,13.70
2018-04-25T23:07:43.713Z,13.70
2018-04-25T23:10:11.233Z,13.70
2018-04-25T23:12:38.725Z,13.70
2018-04-25T23:15:06.238Z,13.60
2018-04-25T23:17:33.778Z,13.60
2018-04-25T23:20:01.361Z,13.50
2018-04-25T23:22:28.900Z,13.50
2018-04-25T23:24:56.485Z,13.60
2018-04-25T23:27:23.945Z,13.40
2018-04-25T23:29:51.482Z,13.40
2018-04-25T23:32:19.020Z,13.40
2018-04-25T23:34:46.523Z,13.40
2018-04-25T23:37:14.063Z,13.40
2018-04-25T23:39:41.581Z,13.40
2018-04-25T23:42:09.161Z,13.40
2018-04-25T23:44:36.691Z,13.40
2018-04-25T23:47:05.006Z,13.40
2018-04-25T23:49:32.553Z,13.40
2018-04-25T23:52:00.124Z,13.60
2018-04-25T23:54:27.654Z,13.50
2018-04-25T23:56:55.191Z,13.50
2018-04-25T23:59:23.479Z,13.60
