createdAt,value
2023-05-22T00:02:17.911Z,100.00
2023-05-22T00:04:46.735Z,100.00
2023-05-22T00:07:14.276Z,100.00
2023-05-22T00:09:41.929Z,100.00
2023-05-22T00:12:09.694Z,100.00
2023-05-22T00:14:38.563Z,100.00
2023-05-22T00:17:06.311Z,99.44
2023-05-22T00:19:34.911Z,95.67
2023-05-22T00:22:02.442Z,97.50
2023-05-22T00:24:29.979Z,100.00
2023-05-22T00:26:57.479Z,99.34
2023-05-22T00:29:24.982Z,100.00
2023-05-22T00:31:53.868Z,100.00
2023-05-22T00:34:21.485Z,98.82
2023-05-22T00:36:49.002Z,98.14
2023-05-22T00:39:16.650Z,99.16
2023-05-22T00:41:44.201Z,99.39
2023-05-22T00:44:11.888Z,99.68
2023-05-22T00:46:39.426Z,100.00
2023-05-22T00:49:08.354Z,98.96
2023-05-22T00:51:36.020Z,99.15
2023-05-22T00:54:03.548Z,97.60
2023-05-22T00:56:31.143Z,96.69
2023-05-22T00:58:59.606Z,99.03
2023-05-22T01:01:33.374Z,97.29
2023-05-22T01:04:01.835Z,90.78
2023-05-22T01:06:32.169Z,90.31
2023-05-22T01:08:59.817Z,89.87
2023-05-22T01:11:33.128Z,86.81
2023-05-22T01:14:08.371Z,82.83
2023-05-22T01:16:46.484Z,81.68
2023-05-22T01:19:39.462Z,83.33
2023-05-22T01:22:27.251Z,83.77
2023-05-22T01:25:13.791Z,82.81
2023-05-22T01:28:03.458Z,86.13
2023-05-22T01:30:47.806Z,85.66
2023-05-22T01:33:17.160Z,84.97
2023-05-22T01:35:47.617Z,88.28
2023-05-22T01:38:16.531Z,92.81
2023-05-22T01:40:45.557Z,92.63
2023-05-22T01:43:14.299Z,89.98
2023-05-22T01:45:41.864Z,91.25
2023-05-22T01:48:11.935Z,91.26
2023-05-22T01:50:40.414Z,90.91
2023-05-22T01:53:16.447Z,94.73
2023-05-22T01:55:48.279Z,98.66
2023-05-22T01:58:24.660Z,92.59
2023-05-22T02:00:54.820Z,91.87
2023-05-22T02:03:29.527Z,94.21
2023-05-22T02:06:00.528Z,94.10
2023-05-22T02:08:29.102Z,99.30
2023-05-22T02:10:57.620Z,99.65
2023-05-22T02:13:25.570Z,98.94
2023-05-22T02:15:53.499Z,100.00
2023-05-22T02:18:22.280Z,96.70
2023-05-22T02:20:51.152Z,96.14
2023-05-22T02:23:18.673Z,94.40
2023-05-22T02:25:46.199Z,100.00
2023-05-22T02:28:13.692Z,99.36
2023-05-22T02:30:41.414Z,99.03
2023-05-22T02:33:09.336Z,100.00
2023-05-22T02:35:36.931Z,100.00
2023-05-22T02:38:06.548Z,100.00
2023-05-22T02:40:34.106Z,100.00
2023-05-22T02:43:01.611Z,100.00
2023-05-22T02:45:29.291Z,100.00
2023-05-22T02:47:56.791Z,100.00
2023-05-22T02:50:24.327Z,100.00
2023-05-22T02:52:51.823Z,98.34
2023-05-22T02:55:20.959Z,100.00
2023-05-22T02:57:48.513Z,100.00
2023-05-22T03:00:16.945Z,100.00
2023-05-22T03:02:44.587Z,100.00
2023-05-22T03:05:17.871Z,100.00
2023-05-22T03:07:48.306Z,100.00
2023-05-22T03:10:16.252Z,100.00
2023-05-22T03:12:45.067Z,100.00
2023-05-22T03:15:12.726Z,100.00
2023-05-22T03:17:40.384Z,100.00
2023-05-22T03:20:09.623Z,100.00
2023-05-22T03:22:37.170Z,100.00
2023-05-22T03:25:06.370Z,100.00
2023-05-22T03:27:33.896Z,100.00
2023-05-22T03:30:02.917Z,100.00
2023-05-22T03:32:30.564Z,100.00
2023-05-22T03:34:58.482Z,100.00
2023-05-22T03:37:25.983Z,100.00
2023-05-22T03:39:53.478Z,98.82
2023-05-22T03:42:21.020Z,100.00
2023-05-22T03:44:49.325Z,100.00
2023-05-22T03:47:18.213Z,100.00
2023-05-22T03:49:45.888Z,96.68
2023-05-22T03:52:13.659Z,92.64
2023-05-22T03:54:41.260Z,96.01
2023-05-22T03:57:08.760Z,87.65
2023-05-22T03:59:36.267Z,86.75
2023-05-22T04:02:04.194Z,80.00
2023-05-22T04:04:38.457Z,75.87
2023-05-22T04:07:08.144Z,72.23
2023-05-22T04:09:36.794Z,69.29
2023-05-22T04:12:04.601Z,67.95
2023-05-22T04:14:32.662Z,67.42
2023-05-22T04:17:00.449Z,66.42
2023-05-22T04:19:29.944Z,63.70
2023-05-22T04:21:59.547Z,61.52
2023-05-22T04:24:27.511Z,57.83
2023-05-22T04:26:55.051Z,56.09
2023-05-22T04:29:22.770Z,55.97
2023-05-22T04:31:50.293Z,54.78
2023-05-22T04:34:18.430Z,53.36
2023-05-22T04:36:46.524Z,54.24
2023-05-22T04:39:15.852Z,56.14
2023-05-22T04:41:43.354Z,55.90
2023-05-22T04:44:10.861Z,54.75
2023-05-22T04:46:38.485Z,54.39
2023-05-22T04:49:06.121Z,56.96
2023-05-22T04:51:34.962Z,55.56
2023-05-22T04:54:02.526Z,52.88
2023-05-22T04:56:36.370Z,52.28
2023-05-22T04:59:04.681Z,52.57
2023-05-22T05:01:33.486Z,50.76
2023-05-22T05:04:01.389Z,48.29
2023-05-22T05:06:29.090Z,46.70
2023-05-22T05:08:57.103Z,46.38
2023-05-22T05:11:24.607Z,46.76
2023-05-22T05:13:53.448Z,45.90
2023-05-22T05:16:21.048Z,45.26
2023-05-22T05:18:48.645Z,43.34
2023-05-22T05:21:16.336Z,43.06
2023-05-22T05:23:43.821Z,40.92
2023-05-22T05:26:11.315Z,42.61
2023-05-22T05:28:38.853Z,40.95
2023-05-22T05:31:08.514Z,41.46
2023-05-22T05:33:36.059Z,40.78
2023-05-22T05:36:03.565Z,40.88
2023-05-22T05:38:31.048Z,43.38
2023-05-22T05:40:58.555Z,42.84
2023-05-22T05:43:26.266Z,41.46
2023-05-22T05:45:53.919Z,44.85
2023-05-22T05:48:22.772Z,44.63
2023-05-22T05:50:50.281Z,45.94
2023-05-22T05:53:17.816Z,45.54
2023-05-22T05:55:45.378Z,45.35
2023-05-22T05:58:12.878Z,48.23
2023-05-22T06:00:42.341Z,45.87
2023-05-22T06:03:10.372Z,46.57
2023-05-22T06:05:39.318Z,47.64
2023-05-22T06:08:08.556Z,45.77
2023-05-22T06:10:36.106Z,44.80
2023-05-22T06:13:03.664Z,44.59
2023-05-22T06:15:31.581Z,44.36
2023-05-22T06:17:59.173Z,42.75
2023-05-22T06:20:27.584Z,41.89
2023-05-22T06:22:56.409Z,45.75
2023-05-22T06:25:25.922Z,48.11
2023-05-22T06:27:53.558Z,45.35
2023-05-22T06:30:35.706Z,42.13
2023-05-22T06:33:07.860Z,42.62
2023-05-22T06:35:35.566Z,40.84
2023-05-22T06:38:04.498Z,41.44
2023-05-22T06:40:32.000Z,43.51
2023-05-22T06:42:59.643Z,44.17
2023-05-22T06:45:27.158Z,44.14
2023-05-22T06:47:55.151Z,42.16
2023-05-22T06:50:23.104Z,42.91
2023-05-22T06:52:50.639Z,43.44
2023-05-22T06:55:19.590Z,41.36
2023-05-22T06:57:47.100Z,42.02
2023-05-22T07:00:15.323Z,39.88
2023-05-22T07:02:42.930Z,40.72
2023-05-22T07:05:10.603Z,38.28
2023-05-22T07:07:38.111Z,38.25
2023-05-22T07:10:06.576Z,37.22
2023-05-22T07:12:35.387Z,36.79
2023-05-22T07:15:03.068Z,37.63
2023-05-22T07:17:31.713Z,37.19
2023-05-22T07:19:59.239Z,37.63
2023-05-22T07:22:26.728Z,40.24
2023-05-22T07:24:54.235Z,38.99
2023-05-22T07:27:21.738Z,36.54
2023-05-22T07:29:50.757Z,35.22
2023-05-22T07:32:18.299Z,36.00
2023-05-22T07:34:45.808Z,36.10
2023-05-22T07:37:14.320Z,34.97
2023-05-22T07:39:41.864Z,35.77
2023-05-22T07:42:09.408Z,36.79
2023-05-22T07:44:37.144Z,35.15
2023-05-22T07:47:06.503Z,34.56
2023-05-22T07:49:34.133Z,34.30
2023-05-22T07:52:01.610Z,35.47
2023-05-22T07:54:29.115Z,33.09
2023-05-22T07:56:57.434Z,34.53
2023-05-22T07:59:25.525Z,33.52
2023-05-22T08:01:53.167Z,32.60
2023-05-22T08:04:22.183Z,33.38
2023-05-22T08:06:50.859Z,31.62
2023-05-22T08:09:18.704Z,31.77
2023-05-22T08:11:46.189Z,31.02
2023-05-22T08:14:13.893Z,31.09
2023-05-22T08:16:41.445Z,33.05
2023-05-22T08:19:09.247Z,32.59
2023-05-22T08:21:38.238Z,31.73
2023-05-22T08:24:06.057Z,31.06
2023-05-22T08:26:33.870Z,30.42
2023-05-22T08:29:01.671Z,31.57
2023-05-22T08:31:29.665Z,30.80
2023-05-22T08:34:02.183Z,30.43
2023-05-22T08:36:31.483Z,30.29
2023-05-22T08:39:01.187Z,29.56
2023-05-22T08:41:29.448Z,30.23
2023-05-22T08:43:56.987Z,31.79
2023-05-22T08:46:29.182Z,31.50
2023-05-22T08:48:57.960Z,30.74
2023-05-22T08:51:31.297Z,30.43
2023-05-22T08:54:01.632Z,28.26
2023-05-22T08:56:29.855Z,29.75
2023-05-22T08:58:58.544Z,30.04
2023-05-22T09:01:26.934Z,30.41
2023-05-22T09:03:54.853Z,31.34
2023-05-22T09:06:22.414Z,31.11
2023-05-22T09:08:51.460Z,31.34
2023-05-22T09:11:21.033Z,30.88
2023-05-22T09:13:49.854Z,30.43
2023-05-22T09:16:17.872Z,29.48
2023-05-22T09:18:45.472Z,29.98
2023-05-22T09:21:28.671Z,29.75
2023-05-22T09:24:01.007Z,30.31
2023-05-22T09:26:30.387Z,30.89
2023-05-22T09:29:00.772Z,30.91
2023-05-22T09:31:29.503Z,30.56
2023-05-22T09:33:57.280Z,29.18
2023-05-22T09:36:31.434Z,29.36
2023-05-22T09:39:01.655Z,29.98
2023-05-22T09:41:32.121Z,29.67
2023-05-22T09:44:01.133Z,30.50
2023-05-22T09:46:29.655Z,30.19
2023-05-22T09:48:57.264Z,29.51
2023-05-22T09:51:27.382Z,29.77
2023-05-22T09:54:03.767Z,29.34
2023-05-22T09:56:39.557Z,29.46
2023-05-22T09:59:10.266Z,31.24
2023-05-22T10:01:39.753Z,28.61
2023-05-22T10:04:12.643Z,29.23
2023-05-22T10:06:41.327Z,29.77
2023-05-22T10:09:19.098Z,29.92
2023-05-22T10:11:51.415Z,29.50
2023-05-22T10:14:19.203Z,28.63
2023-05-22T10:16:46.950Z,30.43
2023-05-22T10:19:15.292Z,31.07
2023-05-22T10:21:43.079Z,29.78
2023-05-22T10:24:11.347Z,26.28
2023-05-22T10:26:39.777Z,27.79
2023-05-22T10:29:12.897Z,26.91
2023-05-22T10:31:46.881Z,27.97
2023-05-22T10:34:23.897Z,28.18
2023-05-22T10:37:13.278Z,26.25
2023-05-22T10:39:55.490Z,25.97
2023-05-22T10:42:23.122Z,26.62
2023-05-22T10:44:54.013Z,28.59
2023-05-22T10:47:21.550Z,29.83
2023-05-22T10:49:50.698Z,27.43
2023-05-22T10:52:21.814Z,27.02
2023-05-22T10:54:53.555Z,26.78
2023-05-22T10:57:25.032Z,28.19
2023-05-22T11:00:09.413Z,27.44
2023-05-22T11:02:43.951Z,25.76
2023-05-22T11:05:36.821Z,24.82
2023-05-22T11:08:26.142Z,23.02
2023-05-22T11:10:54.906Z,23.97
2023-05-22T11:13:22.561Z,24.24
2023-05-22T11:15:51.400Z,23.67
2023-05-22T11:18:18.978Z,25.02
2023-05-22T11:20:47.884Z,25.21
2023-05-22T11:23:16.264Z,24.53
2023-05-22T11:25:43.864Z,24.42
2023-05-22T11:28:12.699Z,25.50
2023-05-22T11:30:41.320Z,23.62
2023-05-22T11:33:10.878Z,23.44
2023-05-22T11:35:38.670Z,22.77
2023-05-22T11:38:07.060Z,23.21
2023-05-22T11:40:34.738Z,24.08
2023-05-22T11:43:03.982Z,23.07
2023-05-22T11:45:31.508Z,22.77
2023-05-22T11:47:59.122Z,25.58
2023-05-22T11:50:43.230Z,23.70
2023-05-22T11:53:11.137Z,22.35
2023-05-22T11:55:38.681Z,22.64
2023-05-22T11:58:06.151Z,23.75
2023-05-22T12:00:34.045Z,23.31
2023-05-22T12:03:01.690Z,22.58
2023-05-22T12:05:32.637Z,23.75
2023-05-22T12:08:00.554Z,23.87
2023-05-22T12:10:28.055Z,23.96
2023-05-22T12:12:56.066Z,24.70
2023-05-22T12:15:25.343Z,24.69
2023-05-22T12:17:56.220Z,22.41
2023-05-22T12:20:24.071Z,24.40
2023-05-22T12:22:52.909Z,21.65
2023-05-22T12:25:20.986Z,23.52
2023-05-22T12:27:48.525Z,23.43
2023-05-22T12:30:16.887Z,23.19
2023-05-22T12:32:48.774Z,23.72
2023-05-22T12:35:16.978Z,24.45
2023-05-22T12:37:49.996Z,25.43
2023-05-22T12:40:19.289Z,23.32
2023-05-22T12:42:46.890Z,24.67
2023-05-22T12:45:14.396Z,22.11
2023-05-22T12:47:41.945Z,23.20
2023-05-22T12:50:10.153Z,24.64
2023-05-22T12:52:37.674Z,23.41
2023-05-22T12:55:05.823Z,25.03
2023-05-22T12:57:34.625Z,23.64
2023-05-22T13:00:02.159Z,24.77
2023-05-22T13:02:29.710Z,24.37
2023-05-22T13:04:57.265Z,23.57
2023-05-22T13:07:24.863Z,23.70
2023-05-22T13:09:52.548Z,23.09
2023-05-22T13:12:20.274Z,23.58
2023-05-22T13:14:49.093Z,24.99
2023-05-22T13:17:16.612Z,22.58
2023-05-22T13:19:44.127Z,21.43
2023-05-22T13:22:12.041Z,23.36
2023-05-22T13:24:39.522Z,22.67
2023-05-22T13:27:07.513Z,22.66
2023-05-22T13:29:35.180Z,24.06
2023-05-22T13:32:04.273Z,22.66
2023-05-22T13:34:31.847Z,21.90
2023-05-22T13:36:59.510Z,24.79
2023-05-22T13:39:27.019Z,22.41
2023-05-22T13:41:54.628Z,22.47
2023-05-22T13:44:22.235Z,23.39
2023-05-22T13:46:50.093Z,23.23
2023-05-22T13:49:18.990Z,24.58
2023-05-22T13:51:46.773Z,22.06
2023-05-22T13:54:14.283Z,25.82
2023-05-22T13:56:42.183Z,24.48
2023-05-22T13:59:09.680Z,23.23
2023-05-22T14:01:37.582Z,23.43
2023-05-22T14:04:05.540Z,21.88
2023-05-22T14:06:34.445Z,22.91
2023-05-22T14:09:02.114Z,22.62
2023-05-22T14:11:30.118Z,22.15
2023-05-22T14:13:57.622Z,25.96
2023-05-22T14:16:25.177Z,23.06
2023-05-22T14:18:52.797Z,22.78
2023-05-22T14:21:20.421Z,22.79
2023-05-22T14:23:49.224Z,22.76
2023-05-22T14:26:16.737Z,23.07
2023-05-22T14:28:44.498Z,21.36
2023-05-22T14:31:12.150Z,23.39
2023-05-22T14:33:39.666Z,21.92
2023-05-22T14:36:07.573Z,21.57
2023-05-22T14:38:35.271Z,23.17
2023-05-22T14:41:04.210Z,21.90
2023-05-22T14:43:31.748Z,21.79
2023-05-22T14:45:59.827Z,21.99
2023-05-22T14:48:29.249Z,21.64
2023-05-22T14:50:56.852Z,22.43
2023-05-22T14:53:24.429Z,22.25
2023-05-22T14:55:52.036Z,23.72
2023-05-22T14:58:20.882Z,23.40
2023-05-22T15:00:48.419Z,25.10
2023-05-22T15:03:16.806Z,22.31
2023-05-22T15:05:44.335Z,23.62
2023-05-22T15:08:11.830Z,25.79
2023-05-22T15:10:39.343Z,23.71
2023-05-22T15:13:06.836Z,24.75
2023-05-22T15:15:35.684Z,23.93
2023-05-22T15:18:04.756Z,25.90
2023-05-22T15:20:32.450Z,25.89
2023-05-22T15:23:00.890Z,24.80
2023-05-22T15:25:28.713Z,23.36
2023-05-22T15:27:56.196Z,22.67
2023-05-22T15:30:23.946Z,22.32
2023-05-22T15:32:52.845Z,21.41
2023-05-22T15:35:20.599Z,22.61
2023-05-22T15:37:48.093Z,22.74
2023-05-22T15:40:18.182Z,21.85
2023-05-22T15:42:45.766Z,23.68
2023-05-22T15:45:13.288Z,22.47
2023-05-22T15:47:40.813Z,23.11
2023-05-22T15:50:10.482Z,25.75
2023-05-22T15:52:38.201Z,25.60
2023-05-22T15:55:06.486Z,23.37
2023-05-22T15:57:34.577Z,24.34
2023-05-22T16:00:02.281Z,25.31
2023-05-22T16:02:29.896Z,25.07
2023-05-22T16:04:57.395Z,25.58
2023-05-22T16:07:26.365Z,24.28
2023-05-22T16:09:54.222Z,26.14
2023-05-22T16:12:21.770Z,24.65
2023-05-22T16:14:49.655Z,26.20
2023-05-22T16:17:17.211Z,25.09
2023-05-22T16:19:44.685Z,25.74
2023-05-22T16:22:12.207Z,26.04
2023-05-22T16:24:41.043Z,24.26
2023-05-22T16:27:08.687Z,26.27
2023-05-22T16:29:36.208Z,24.02
2023-05-22T16:32:03.838Z,23.22
2023-05-22T16:34:33.782Z,24.09
2023-05-22T16:37:01.411Z,23.81
2023-05-22T16:39:28.902Z,25.23
2023-05-22T16:41:57.733Z,25.51
2023-05-22T16:44:25.248Z,25.71
2023-05-22T16:46:52.880Z,24.81
2023-05-22T16:49:20.467Z,25.28
2023-05-22T16:51:47.983Z,25.95
2023-05-22T16:54:15.608Z,26.27
2023-05-22T16:56:43.170Z,25.63
2023-05-22T16:59:12.179Z,28.38
2023-05-22T17:01:39.714Z,29.22
2023-05-22T17:04:07.244Z,29.51
2023-05-22T17:06:36.145Z,27.95
2023-05-22T17:09:03.676Z,27.98
2023-05-22T17:11:31.178Z,27.50
2023-05-22T17:13:58.660Z,28.55
2023-05-22T17:16:27.532Z,27.57
2023-05-22T17:18:55.198Z,28.73
2023-05-22T17:21:22.759Z,29.34
2023-05-22T17:23:50.608Z,30.87
2023-05-22T17:26:18.158Z,32.55
2023-05-22T17:28:45.651Z,33.19
2023-05-22T17:31:13.151Z,30.38
2023-05-22T17:33:43.268Z,28.30
2023-05-22T17:36:10.774Z,28.71
2023-05-22T17:38:38.552Z,28.32
2023-05-22T17:41:06.339Z,30.42
2023-05-22T17:43:35.165Z,31.61
2023-05-22T17:46:02.945Z,32.23
2023-05-22T17:48:30.609Z,32.10
2023-05-22T17:50:59.766Z,32.31
2023-05-22T17:53:31.989Z,33.30
2023-05-22T17:55:59.645Z,34.02
2023-05-22T17:58:27.426Z,34.27
2023-05-22T18:00:55.004Z,34.43
2023-05-22T18:03:22.702Z,36.24
2023-05-22T18:05:50.952Z,34.69
2023-05-22T18:08:21.235Z,35.27
2023-05-22T18:10:49.859Z,35.68
2023-05-22T18:13:19.155Z,35.18
2023-05-22T18:15:48.190Z,37.01
2023-05-22T18:18:16.268Z,37.62
2023-05-22T18:20:44.312Z,37.23
2023-05-22T18:23:11.819Z,37.75
2023-05-22T18:25:40.855Z,36.82
2023-05-22T18:28:09.178Z,36.87
2023-05-22T18:30:36.743Z,37.30
2023-05-22T18:33:04.662Z,38.53
2023-05-22T18:35:32.245Z,38.61
2023-05-22T18:38:00.230Z,38.98
2023-05-22T18:40:27.741Z,40.51
2023-05-22T18:42:56.646Z,41.63
2023-05-22T18:45:24.133Z,42.81
2023-05-22T18:47:51.705Z,42.85
2023-05-22T18:50:21.112Z,43.94
2023-05-22T18:52:50.326Z,44.41
2023-05-22T18:55:17.824Z,45.49
2023-05-22T18:57:45.369Z,47.15
2023-05-22T19:00:14.754Z,50.17
2023-05-22T19:02:42.275Z,51.37
2023-05-22T19:05:10.902Z,53.38
2023-05-22T19:07:38.451Z,54.33
2023-05-22T19:10:08.199Z,55.31
2023-05-22T19:12:35.866Z,56.54
2023-05-22T19:15:03.569Z,56.61
2023-05-22T19:17:32.690Z,56.71
2023-05-22T19:20:00.243Z,56.93
2023-05-22T19:22:27.812Z,58.13
2023-05-22T19:24:55.338Z,59.28
2023-05-22T19:27:22.850Z,59.34
2023-05-22T19:29:50.434Z,60.18
2023-05-22T19:32:17.974Z,60.21
2023-05-22T19:34:47.450Z,60.51
2023-05-22T19:37:15.026Z,61.03
2023-05-22T19:39:42.518Z,62.83
2023-05-22T19:42:11.207Z,64.39
2023-05-22T19:44:38.775Z,64.80
2023-05-22T19:47:06.568Z,65.39
2023-05-22T19:49:36.759Z,66.76
2023-05-22T19:52:07.395Z,67.20
2023-05-22T19:54:35.586Z,66.45
2023-05-22T19:57:03.883Z,66.66
2023-05-22T19:59:31.402Z,67.73
2023-05-22T20:01:58.925Z,68.56
2023-05-22T20:04:26.649Z,69.62
2023-05-22T20:06:54.200Z,70.13
2023-05-22T20:09:23.093Z,71.18
2023-05-22T20:11:50.714Z,71.73
2023-05-22T20:14:18.257Z,72.59
2023-05-22T20:16:45.880Z,72.88
2023-05-22T20:19:14.814Z,73.64
2023-05-22T20:21:42.442Z,73.67
2023-05-22T20:24:12.001Z,73.79
2023-05-22T20:26:40.852Z,73.10
2023-05-22T20:29:08.345Z,73.35
2023-05-22T20:31:36.329Z,74.46
2023-05-22T20:34:04.653Z,74.39
2023-05-22T20:36:32.614Z,73.46
2023-05-22T20:39:00.139Z,71.30
2023-05-22T20:41:27.672Z,72.98
2023-05-22T20:43:58.421Z,74.35
2023-05-22T20:46:26.324Z,75.23
2023-05-22T20:48:54.014Z,76.57
2023-05-22T20:51:21.867Z,77.13
2023-05-22T20:53:49.449Z,78.07
2023-05-22T20:56:17.033Z,79.27
2023-05-22T20:58:44.539Z,78.53
2023-05-22T21:01:13.403Z,77.75
2023-05-22T21:03:40.926Z,77.10
2023-05-22T21:06:08.484Z,76.73
2023-05-22T21:08:35.986Z,76.88
2023-05-22T21:11:03.593Z,77.75
2023-05-22T21:13:31.130Z,78.90
2023-05-22T21:15:58.632Z,78.88
2023-05-22T21:18:27.477Z,80.09
2023-05-22T21:20:55.120Z,80.59
2023-05-22T21:23:24.512Z,81.13
2023-05-22T21:25:52.257Z,83.15
2023-05-22T21:28:19.803Z,84.85
2023-05-22T21:30:47.342Z,85.88
2023-05-22T21:33:14.848Z,82.88
2023-05-22T21:35:43.699Z,81.54
2023-05-22T21:38:11.225Z,82.51
2023-05-22T21:40:40.485Z,82.33
2023-05-22T21:43:08.236Z,82.94
2023-05-22T21:45:36.411Z,82.35
2023-05-22T21:48:03.985Z,80.37
2023-05-22T21:50:31.599Z,79.51
2023-05-22T21:53:00.434Z,79.64
2023-05-22T21:55:27.946Z,80.20
2023-05-22T21:57:56.289Z,80.78
2023-05-22T22:00:23.828Z,82.25
2023-05-22T22:02:51.400Z,81.95
2023-05-22T22:05:19.443Z,79.57
2023-05-22T22:07:47.013Z,79.89
2023-05-22T22:10:15.915Z,79.09
2023-05-22T22:12:43.440Z,78.32
2023-05-22T22:15:12.829Z,78.34
2023-05-22T22:17:40.672Z,74.96
2023-05-22T22:20:10.614Z,75.14
2023-05-22T22:22:38.126Z,73.10
2023-05-22T22:25:06.567Z,74.14
2023-05-22T22:27:35.546Z,74.38
2023-05-22T22:30:03.126Z,72.41
2023-05-22T22:32:30.799Z,71.05
2023-05-22T22:34:58.291Z,71.12
2023-05-22T22:37:25.795Z,73.17
2023-05-22T22:39:53.285Z,71.13
2023-05-22T22:42:20.797Z,70.97
2023-05-22T22:44:49.629Z,71.00
2023-05-22T22:47:17.246Z,72.26
2023-05-22T22:49:44.766Z,74.96
2023-05-22T22:52:12.258Z,76.24
2023-05-22T22:54:41.106Z,79.37
2023-05-22T22:57:10.592Z,79.23
2023-05-22T22:59:38.547Z,80.46
2023-05-22T23:02:08.207Z,78.29
2023-05-22T23:04:36.394Z,77.55
2023-05-22T23:07:04.155Z,75.16
2023-05-22T23:09:31.673Z,75.11
2023-05-22T23:11:59.207Z,73.79
2023-05-22T23:14:28.023Z,73.83
2023-05-22T23:16:55.640Z,74.89
2023-05-22T23:19:24.530Z,78.33
2023-05-22T23:21:53.533Z,82.17
2023-05-22T23:24:21.074Z,80.86
2023-05-22T23:26:48.632Z,78.28
2023-05-22T23:29:16.151Z,76.12
2023-05-22T23:31:43.725Z,70.95
2023-05-22T23:34:11.316Z,69.20
2023-05-22T23:36:41.214Z,69.77
2023-05-22T23:39:08.776Z,72.23
2023-05-22T23:41:36.386Z,72.67
2023-05-22T23:44:03.909Z,77.91
2023-05-22T23:46:31.413Z,79.68
2023-05-22T23:48:58.924Z,79.88
2023-05-22T23:51:26.423Z,79.68
2023-05-22T23:53:55.268Z,80.17
2023-05-22T23:56:22.777Z,79.19
2023-05-22T23:58:50.545Z,74.00
