createdAt,value
2017-10-20T00:00:00.355Z,16.90
2017-10-20T00:02:29.756Z,16.90
2017-10-20T00:04:58.931Z,17.00
2017-10-20T00:07:28.316Z,17.00
2017-10-20T00:09:58.139Z,17.00
2017-10-20T00:12:27.513Z,17.10
2017-10-20T00:14:57.664Z,17.20
2017-10-20T00:17:27.308Z,17.10
2017-10-20T00:19:56.692Z,17.20
2017-10-20T00:22:26.065Z,17.20
2017-10-20T00:24:55.459Z,17.20
2017-10-20T00:27:24.846Z,17.00
2017-10-20T00:29:54.048Z,16.80
2017-10-20T00:32:23.804Z,16.60
2017-10-20T00:34:52.992Z,16.50
2017-10-20T00:37:22.364Z,16.50
2017-10-20T00:39:52.867Z,16.50
2017-10-20T00:42:22.168Z,16.50
2017-10-20T00:44:51.549Z,16.50
2017-10-20T00:47:22.029Z,16.60
2017-10-20T00:49:51.230Z,16.60
2017-10-20T00:52:20.605Z,16.60
2017-10-20T00:54:51.110Z,16.60
2017-10-20T00:57:20.145Z,16.60
2017-10-20T00:59:49.396Z,16.60
2017-10-20T01:02:18.945Z,16.60
2017-10-20T01:04:48.315Z,16.50
2017-10-20T01:07:17.684Z,16.40
2017-10-20T01:09:47.096Z,16.30
2017-10-20T01:12:16.511Z,16.20
2017-10-20T01:14:45.205Z,16.20
2017-10-20T01:17:14.614Z,16.20
2017-10-20T01:19:43.130Z,16.20
2017-10-20T01:22:11.824Z,16.20
2017-10-20T01:24:40.336Z,16.20
2017-10-20T01:27:08.855Z,16.20
2017-10-20T01:29:37.891Z,16.20
2017-10-20T01:32:06.813Z,16.20
2017-10-20T01:34:35.681Z,16.20
2017-10-20T01:37:04.702Z,16.20
2017-10-20T01:39:33.693Z,16.20
2017-10-20T01:42:02.398Z,16.20
2017-10-20T01:44:31.438Z,16.30
2017-10-20T01:47:00.639Z,16.20
2017-10-20T01:49:29.322Z,16.20
2017-10-20T01:51:58.502Z,16.30
2017-10-20T01:54:27.342Z,16.20
2017-10-20T01:56:55.849Z,16.20
2017-10-20T01:59:24.562Z,16.20
2017-10-20T02:01:54.249Z,16.20
2017-10-20T02:04:23.297Z,16.20
2017-10-20T02:06:52.693Z,16.20
2017-10-20T02:09:22.433Z,16.10
2017-10-20T02:11:51.823Z,16.10
2017-10-20T02:14:21.028Z,16.10
2017-10-20T02:16:50.769Z,16.10
2017-10-20T02:19:20.149Z,16.10
2017-10-20T02:21:49.752Z,16.20
2017-10-20T02:24:19.561Z,16.20
2017-10-20T02:26:48.966Z,16.20
2017-10-20T02:29:19.120Z,16.20
2017-10-20T02:31:48.869Z,16.20
2017-10-20T02:34:18.260Z,16.20
2017-10-20T02:36:47.660Z,16.10
2017-10-20T02:39:18.160Z,16.10
2017-10-20T02:41:47.344Z,16.10
2017-10-20T02:44:16.381Z,16.10
2017-10-20T02:46:45.884Z,16.10
2017-10-20T02:49:15.289Z,16.10
2017-10-20T02:51:43.977Z,16.00
2017-10-20T02:54:13.505Z,16.00
2017-10-20T02:56:42.874Z,16.00
2017-10-20T02:59:13.037Z,16.00
2017-10-20T03:01:42.378Z,15.90
2017-10-20T03:04:11.762Z,15.90
2017-10-20T03:06:41.130Z,15.90
2017-10-20T03:09:11.101Z,15.90
2017-10-20T03:11:40.481Z,15.90
2017-10-20T03:14:09.907Z,15.80
2017-10-20T03:16:40.076Z,15.80
2017-10-20T03:19:09.458Z,15.80
2017-10-20T03:21:39.610Z,15.90
2017-10-20T03:24:09.385Z,15.90
2017-10-20T03:26:38.776Z,15.90
2017-10-20T03:29:08.222Z,15.90
2017-10-20T03:31:37.917Z,15.90
2017-10-20T03:34:07.316Z,15.80
2017-10-20T03:36:36.694Z,15.80
2017-10-20T03:39:07.304Z,15.70
2017-10-20T03:41:36.691Z,15.70
2017-10-20T03:44:06.063Z,15.70
2017-10-20T03:46:35.446Z,15.70
2017-10-20T03:49:04.847Z,15.70
2017-10-20T03:51:34.226Z,15.80
2017-10-20T03:54:03.792Z,15.80
2017-10-20T03:56:33.153Z,15.70
2017-10-20T03:59:02.346Z,15.70
2017-10-20T04:01:31.843Z,15.70
2017-10-20T04:04:01.217Z,15.70
2017-10-20T04:06:30.614Z,15.60
2017-10-20T04:09:00.377Z,15.60
2017-10-20T04:11:29.226Z,15.60
2017-10-20T04:13:58.972Z,15.50
2017-10-20T04:16:28.201Z,15.50
2017-10-20T04:18:57.625Z,15.50
2017-10-20T04:21:26.712Z,15.50
2017-10-20T04:23:56.538Z,15.50
2017-10-20T04:26:25.786Z,15.50
2017-10-20T04:28:54.968Z,15.50
2017-10-20T04:31:24.475Z,15.50
2017-10-20T04:33:53.665Z,15.50
2017-10-20T04:36:23.810Z,15.40
2017-10-20T04:38:53.560Z,15.40
2017-10-20T04:41:22.950Z,15.40
2017-10-20T04:43:52.321Z,15.40
2017-10-20T04:46:22.129Z,15.30
2017-10-20T04:48:51.504Z,15.30
2017-10-20T04:51:20.899Z,15.20
2017-10-20T04:53:51.382Z,15.20
2017-10-20T04:56:20.766Z,15.20
2017-10-20T04:58:50.146Z,15.10
2017-10-20T05:01:19.830Z,15.10
2017-10-20T05:03:49.222Z,15.00
2017-10-20T05:06:18.603Z,15.00
2017-10-20T05:08:48.005Z,15.00
2017-10-20T05:11:18.936Z,14.90
2017-10-20T05:13:48.339Z,14.90
2017-10-20T05:16:18.029Z,14.90
2017-10-20T05:18:47.404Z,14.80
2017-10-20T05:21:16.877Z,14.80
2017-10-20T05:23:46.626Z,14.80
2017-10-20T05:26:16.034Z,14.70
2017-10-20T05:28:45.669Z,14.70
2017-10-20T05:31:15.378Z,14.70
2017-10-20T05:33:44.768Z,14.70
2017-10-20T05:36:13.798Z,14.70
2017-10-20T05:38:43.316Z,14.80
2017-10-20T05:41:12.706Z,14.80
2017-10-20T05:43:42.072Z,14.80
2017-10-20T05:46:11.462Z,14.90
2017-10-20T05:48:40.837Z,15.00
2017-10-20T05:51:10.219Z,15.00
2017-10-20T05:53:40.212Z,15.00
2017-10-20T05:56:09.717Z,15.10
2017-10-20T05:58:39.089Z,15.10
2017-10-20T06:01:09.254Z,15.30
2017-10-20T06:03:38.620Z,15.30
2017-10-20T06:06:09.520Z,15.40
2017-10-20T06:08:39.257Z,15.40
2017-10-20T06:11:08.636Z,15.40
2017-10-20T06:13:38.813Z,15.50
2017-10-20T06:16:08.526Z,15.50
2017-10-20T06:18:38.103Z,15.50
2017-10-20T06:21:08.242Z,15.40
2017-10-20T06:23:38.712Z,15.40
2017-10-20T06:26:08.079Z,15.30
2017-10-20T06:28:38.235Z,15.10
2017-10-20T06:31:08.704Z,15.00
2017-10-20T06:33:38.084Z,15.00
2017-10-20T06:36:08.891Z,14.80
2017-10-20T06:38:38.240Z,14.80
2017-10-20T06:41:08.046Z,14.80
2017-10-20T06:43:38.299Z,14.80
2017-10-20T06:46:08.450Z,14.80
2017-10-20T06:48:37.473Z,14.80
2017-10-20T06:51:06.859Z,14.80
2017-10-20T06:53:37.339Z,14.80
2017-10-20T06:56:07.633Z,14.90
2017-10-20T06:58:37.858Z,14.90
2017-10-20T07:01:07.477Z,14.90
2017-10-20T07:03:37.688Z,14.80
2017-10-20T07:06:07.069Z,14.80
2017-10-20T07:08:36.456Z,14.80
2017-10-20T07:11:06.597Z,14.80
2017-10-20T07:13:36.337Z,14.80
2017-10-20T07:16:05.522Z,14.80
2017-10-20T07:18:35.621Z,14.80
2017-10-20T07:21:07.968Z,14.70
2017-10-20T07:23:37.363Z,14.70
2017-10-20T07:26:06.391Z,14.70
2017-10-20T07:28:36.213Z,14.70
2017-10-20T07:31:05.251Z,14.70
2017-10-20T07:33:34.450Z,14.70
2017-10-20T07:36:04.165Z,14.70
2017-10-20T07:38:33.196Z,14.70
2017-10-20T07:41:02.031Z,14.70
2017-10-20T07:43:31.975Z,14.80
2017-10-20T07:46:01.371Z,14.80
2017-10-20T07:48:31.516Z,14.90
2017-10-20T07:51:01.483Z,14.80
2017-10-20T07:53:30.544Z,14.90
2017-10-20T07:55:59.941Z,14.90
2017-10-20T07:58:30.143Z,14.90
2017-10-20T08:00:59.516Z,14.90
2017-10-20T08:03:28.904Z,14.90
2017-10-20T08:05:59.397Z,14.80
2017-10-20T08:08:28.776Z,14.80
2017-10-20T08:10:58.947Z,14.70
2017-10-20T08:13:28.981Z,14.60
2017-10-20T08:15:58.361Z,14.60
2017-10-20T08:18:27.739Z,14.60
2017-10-20T08:20:57.518Z,14.60
2017-10-20T08:23:26.889Z,14.70
2017-10-20T08:25:57.033Z,14.80
2017-10-20T08:28:26.889Z,14.80
2017-10-20T08:30:56.270Z,15.00
2017-10-20T08:33:25.651Z,15.10
2017-10-20T08:35:55.644Z,15.20
2017-10-20T08:38:25.007Z,15.40
2017-10-20T08:40:55.158Z,15.70
2017-10-20T08:43:25.331Z,15.80
2017-10-20T08:45:54.798Z,15.80
2017-10-20T08:48:24.408Z,15.80
2017-10-20T08:50:54.595Z,15.80
2017-10-20T08:53:23.971Z,15.70
2017-10-20T08:55:54.151Z,15.80
2017-10-20T08:58:23.878Z,15.80
2017-10-20T09:00:53.368Z,15.80
2017-10-20T09:03:22.750Z,15.80
2017-10-20T09:05:52.920Z,15.80
2017-10-20T09:08:22.284Z,15.80
2017-10-20T09:10:51.671Z,15.90
2017-10-20T09:13:21.601Z,16.00
2017-10-20T09:15:51.017Z,16.00
2017-10-20T09:18:20.384Z,16.00
2017-10-20T09:20:50.141Z,15.90
2017-10-20T09:23:19.525Z,15.80
2017-10-20T09:25:48.912Z,15.80
2017-10-20T09:28:18.892Z,15.90
2017-10-20T09:30:48.270Z,16.00
2017-10-20T09:33:18.413Z,16.20
2017-10-20T09:35:48.102Z,16.20
2017-10-20T09:38:17.487Z,16.20
2017-10-20T09:40:46.859Z,16.00
2017-10-20T09:43:16.326Z,15.90
2017-10-20T09:45:45.710Z,15.90
2017-10-20T09:48:15.114Z,15.90
2017-10-20T09:50:44.888Z,16.00
2017-10-20T09:53:14.290Z,16.30
2017-10-20T09:55:43.673Z,16.60
2017-10-20T09:58:13.088Z,16.90
2017-10-20T10:00:42.454Z,17.00
2017-10-20T10:03:11.838Z,16.90
2017-10-20T10:05:41.563Z,16.70
2017-10-20T10:08:10.757Z,16.60
2017-10-20T10:10:39.934Z,16.70
2017-10-20T10:13:10.198Z,16.60
2017-10-20T10:15:39.581Z,16.60
2017-10-20T10:18:09.566Z,16.20
2017-10-20T10:20:38.943Z,16.20
2017-10-20T10:23:08.137Z,16.00
2017-10-20T10:25:38.285Z,15.80
2017-10-20T10:28:07.497Z,15.80
2017-10-20T10:30:36.685Z,15.80
2017-10-20T10:33:06.630Z,15.90
2017-10-20T10:35:36.310Z,15.80
2017-10-20T10:38:05.493Z,16.10
2017-10-20T10:40:34.667Z,16.20
2017-10-20T10:43:04.439Z,16.30
2017-10-20T10:45:33.801Z,16.20
2017-10-20T10:48:03.624Z,16.10
2017-10-20T10:50:33.284Z,16.10
2017-10-20T10:53:02.668Z,16.00
2017-10-20T10:55:32.047Z,16.00
2017-10-20T10:58:01.853Z,16.10
2017-10-20T11:00:30.548Z,16.00
2017-10-20T11:02:59.540Z,16.00
2017-10-20T11:05:40.522Z,16.10
2017-10-20T11:08:20.844Z,16.10
2017-10-20T11:11:01.942Z,16.30
2017-10-20T11:13:31.183Z,16.30
2017-10-20T11:16:00.584Z,16.30
2017-10-20T11:18:31.778Z,16.30
2017-10-20T11:21:01.166Z,16.40
2017-10-20T11:23:30.589Z,16.40
2017-10-20T11:26:00.429Z,16.40
2017-10-20T11:28:29.799Z,16.60
2017-10-20T11:30:58.988Z,16.90
2017-10-20T11:33:28.681Z,17.00
2017-10-20T11:35:58.067Z,17.00
2017-10-20T11:38:27.477Z,17.00
2017-10-20T11:40:57.120Z,16.90
2017-10-20T11:43:26.497Z,16.70
2017-10-20T11:45:55.870Z,16.30
2017-10-20T11:48:25.365Z,16.20
2017-10-20T11:50:54.755Z,16.10
2017-10-20T11:53:24.130Z,16.00
2017-10-20T11:55:56.059Z,15.90
2017-10-20T11:58:25.433Z,15.80
2017-10-20T12:00:55.240Z,15.50
2017-10-20T12:03:29.165Z,15.50
2017-10-20T12:05:58.355Z,15.40
2017-10-20T12:08:28.705Z,15.20
2017-10-20T12:10:58.202Z,14.90
2017-10-20T12:13:27.614Z,14.80
2017-10-20T12:15:56.637Z,14.70
2017-10-20T12:18:26.260Z,14.50
2017-10-20T12:20:55.628Z,14.30
2017-10-20T12:23:24.825Z,14.10
2017-10-20T12:25:54.358Z,13.90
2017-10-20T12:28:23.727Z,13.90
2017-10-20T12:30:53.097Z,13.80
2017-10-20T12:33:24.372Z,13.70
2017-10-20T12:35:53.738Z,13.60
2017-10-20T12:38:23.929Z,13.50
2017-10-20T12:40:53.402Z,13.50
2017-10-20T12:43:22.784Z,13.50
2017-10-20T12:45:52.453Z,13.50
2017-10-20T12:48:21.830Z,13.50
2017-10-20T12:50:51.989Z,13.60
2017-10-20T12:53:21.442Z,13.50
2017-10-20T12:55:51.164Z,13.60
2017-10-20T12:58:20.517Z,13.60
2017-10-20T13:00:51.013Z,13.60
2017-10-20T13:03:20.384Z,13.50
2017-10-20T13:05:50.614Z,13.50
2017-10-20T13:08:20.510Z,13.50
2017-10-20T13:10:49.547Z,13.40
2017-10-20T13:13:18.740Z,13.40
2017-10-20T13:15:49.213Z,13.30
2017-10-20T13:18:18.607Z,13.30
2017-10-20T13:20:48.753Z,13.40
2017-10-20T13:23:18.492Z,13.40
2017-10-20T13:25:47.886Z,13.40
2017-10-20T13:28:18.053Z,13.60
2017-10-20T13:30:48.197Z,13.60
2017-10-20T13:33:17.615Z,13.70
2017-10-20T13:35:47.003Z,13.70
2017-10-20T13:38:18.250Z,13.70
2017-10-20T13:40:47.629Z,13.70
2017-10-20T13:43:17.794Z,13.80
2017-10-20T13:45:47.466Z,13.80
2017-10-20T13:48:16.852Z,13.80
2017-10-20T13:50:46.230Z,13.90
2017-10-20T13:53:16.180Z,13.90
2017-10-20T13:55:45.585Z,13.90
2017-10-20T13:58:14.951Z,13.90
2017-10-20T14:00:45.869Z,13.90
2017-10-20T14:03:15.309Z,13.90
2017-10-20T14:05:44.683Z,14.00
2017-10-20T14:08:14.260Z,13.90
2017-10-20T14:10:44.233Z,14.00
2017-10-20T14:13:13.653Z,13.90
2017-10-20T14:15:43.394Z,14.00
2017-10-20T14:18:12.613Z,13.90
2017-10-20T14:20:41.971Z,14.00
2017-10-20T14:23:12.455Z,14.00
2017-10-20T14:25:41.829Z,14.00
2017-10-20T14:28:11.198Z,14.00
2017-10-20T14:30:41.040Z,14.00
2017-10-20T14:33:10.478Z,14.00
2017-10-20T14:35:40.632Z,14.10
2017-10-20T14:38:10.373Z,14.00
2017-10-20T14:40:40.342Z,14.10
2017-10-20T14:43:09.722Z,14.10
2017-10-20T14:45:39.776Z,14.10
2017-10-20T14:48:10.469Z,14.10
2017-10-20T14:50:40.716Z,14.20
2017-10-20T14:53:10.099Z,14.20
2017-10-20T14:55:40.250Z,14.20
2017-10-20T14:58:10.007Z,14.20
2017-10-20T15:00:39.425Z,14.20
2017-10-20T15:03:08.811Z,14.20
2017-10-20T15:05:38.576Z,14.20
2017-10-20T15:08:09.462Z,14.30
2017-10-20T15:10:39.224Z,14.20
2017-10-20T15:13:08.609Z,14.30
2017-10-20T15:15:38.001Z,14.30
2017-10-20T15:18:08.210Z,14.20
2017-10-20T15:20:37.592Z,14.20
2017-10-20T15:23:06.772Z,14.20
2017-10-20T15:25:36.429Z,14.20
2017-10-20T17:13:30.965Z,14.00
2017-10-20T17:16:00.362Z,14.00
2017-10-20T17:18:29.750Z,14.00
2017-10-20T17:20:59.303Z,14.00
2017-10-20T17:23:28.738Z,14.00
2017-10-20T17:25:58.398Z,14.00
2017-10-20T17:28:28.968Z,14.00
2017-10-20T17:30:58.389Z,14.00
2017-10-20T17:33:27.753Z,14.00
2017-10-20T17:35:58.228Z,13.90
2017-10-20T17:38:27.596Z,13.90
2017-10-20T17:40:57.114Z,13.90
2017-10-20T17:43:28.550Z,13.90
2017-10-20T17:45:57.937Z,13.90
2017-10-20T17:48:27.348Z,14.00
2017-10-20T17:50:57.073Z,14.00
2017-10-20T17:53:26.464Z,13.90
2017-10-20T17:55:55.841Z,13.90
2017-10-20T17:58:25.223Z,13.90
2017-10-20T18:00:54.610Z,13.90
2017-10-20T18:03:24.033Z,13.90
2017-10-20T18:05:53.789Z,13.90
2017-10-20T18:08:23.184Z,13.90
2017-10-20T18:10:52.555Z,13.90
2017-10-20T18:13:23.571Z,13.90
2017-10-20T18:15:52.959Z,13.80
2017-10-20T18:18:22.334Z,13.80
2017-10-20T18:20:51.788Z,13.80
2017-10-20T18:23:21.941Z,13.70
2017-10-20T18:25:51.360Z,13.70
2017-10-20T18:28:20.763Z,13.60
2017-10-20T18:30:50.139Z,13.50
2017-10-20T18:33:20.625Z,13.30
2017-10-20T18:35:50.021Z,13.30
2017-10-20T18:38:19.409Z,13.30
2017-10-20T18:40:49.889Z,13.10
2017-10-20T18:43:19.280Z,13.10
2017-10-20T18:45:49.466Z,13.00
2017-10-20T18:48:19.187Z,13.00
2017-10-20T18:50:48.564Z,13.00
2017-10-20T18:53:18.170Z,13.00
2017-10-20T18:55:48.606Z,13.00
2017-10-20T18:58:18.001Z,13.00
2017-10-20T19:00:48.175Z,13.00
2017-10-20T19:03:18.021Z,13.00
2017-10-20T19:05:47.433Z,13.00
2017-10-20T19:08:16.813Z,13.00
2017-10-20T19:10:47.617Z,13.10
2017-10-20T19:13:17.093Z,13.10
2017-10-20T19:15:46.494Z,13.10
2017-10-20T19:18:16.014Z,13.20
2017-10-20T19:20:45.664Z,13.30
2017-10-20T19:23:15.065Z,13.30
2017-10-20T19:25:44.493Z,13.30
2017-10-20T19:28:13.672Z,13.40
2017-10-20T19:30:43.071Z,13.40
2017-10-20T19:33:12.745Z,13.50
2017-10-20T19:35:42.121Z,13.50
2017-10-20T19:38:11.515Z,13.50
2017-10-20T19:40:41.949Z,13.50
2017-10-20T19:43:12.093Z,13.60
2017-10-20T19:45:42.262Z,13.50
2017-10-20T19:48:11.752Z,13.50
2017-10-20T19:50:42.208Z,13.50
2017-10-20T19:53:11.584Z,13.50
2017-10-20T19:55:41.052Z,13.50
2017-10-20T19:58:10.904Z,13.60
2017-10-20T20:00:40.265Z,13.60
2017-10-20T20:03:09.977Z,13.50
2017-10-20T20:05:40.430Z,13.50
2017-10-20T20:08:09.833Z,13.50
2017-10-20T20:10:39.221Z,13.50
2017-10-20T20:13:08.611Z,13.40
2017-10-20T20:15:38.033Z,13.40
2017-10-20T20:18:07.621Z,13.40
2017-10-20T20:20:37.111Z,13.30
2017-10-20T20:23:06.493Z,13.20
2017-10-20T20:25:36.073Z,13.10
2017-10-20T20:28:06.130Z,12.90
2017-10-20T20:30:35.334Z,12.80
2017-10-20T20:33:06.746Z,12.60
2017-10-20T20:35:37.052Z,12.50
2017-10-20T20:38:06.257Z,12.50
2017-10-20T20:40:35.450Z,12.40
2017-10-20T20:43:05.177Z,12.30
2017-10-20T20:45:34.554Z,12.30
2017-10-20T20:48:03.944Z,12.20
2017-10-20T20:50:34.334Z,12.10
2017-10-20T20:53:03.710Z,12.10
2017-10-20T20:55:33.181Z,12.00
2017-10-20T20:58:03.207Z,12.00
2017-10-20T21:00:33.610Z,12.10
2017-10-20T21:03:03.382Z,12.00
2017-10-20T21:05:32.570Z,12.10
2017-10-20T21:08:01.948Z,12.10
2017-10-20T21:10:31.347Z,12.10
2017-10-20T21:13:01.501Z,12.10
2017-10-20T21:15:30.903Z,12.10
2017-10-20T21:18:00.469Z,12.10
2017-10-20T21:20:29.970Z,12.10
2017-10-20T21:22:59.341Z,12.10
2017-10-20T21:25:29.854Z,11.90
2017-10-20T21:27:59.229Z,11.90
2017-10-20T21:30:28.680Z,11.80
2017-10-20T21:32:58.068Z,11.70
2017-10-20T21:35:28.458Z,11.70
2017-10-20T21:37:58.446Z,11.60
2017-10-20T21:40:28.160Z,11.50
2017-10-20T21:42:57.545Z,11.40
2017-10-20T21:45:26.924Z,11.40
2017-10-20T21:47:56.616Z,11.30
2017-10-20T21:50:25.989Z,11.30
2017-10-20T21:52:55.376Z,11.30
2017-10-20T21:55:26.293Z,11.20
2017-10-20T21:57:55.676Z,11.20
2017-10-20T22:00:25.073Z,11.20
2017-10-20T22:02:55.050Z,11.20
2017-10-20T22:05:24.414Z,11.20
2017-10-20T22:07:54.568Z,11.20
2017-10-20T22:10:24.253Z,11.20
2017-10-20T22:12:53.628Z,11.20
2017-10-20T22:15:23.011Z,11.20
2017-10-20T22:17:53.792Z,11.20
2017-10-20T22:20:23.170Z,11.20
2017-10-20T22:22:53.329Z,11.10
2017-10-20T22:25:23.080Z,11.10
2017-10-20T22:27:52.469Z,11.10
2017-10-20T22:30:22.408Z,11.00
2017-10-20T22:32:51.787Z,11.10
2017-10-20T22:35:21.942Z,11.10
2017-10-20T22:37:51.325Z,11.00
2017-10-20T22:40:21.480Z,11.00
2017-10-20T22:42:51.050Z,11.00
2017-10-20T22:45:20.419Z,11.00
2017-10-20T22:47:50.074Z,11.00
2017-10-20T22:50:19.786Z,11.00
2017-10-20T22:52:49.191Z,11.00
2017-10-20T22:55:18.657Z,11.00
2017-10-20T22:57:49.149Z,10.90
2017-10-20T23:00:18.534Z,10.90
2017-10-20T23:02:47.715Z,10.80
2017-10-20T23:05:18.960Z,10.80
2017-10-20T23:07:48.331Z,10.80
2017-10-20T23:10:17.830Z,10.80
2017-10-20T23:12:48.317Z,10.80
2017-10-20T23:15:17.704Z,10.70
2017-10-20T23:17:47.168Z,10.70
2017-10-20T23:20:17.882Z,10.70
2017-10-20T23:22:48.937Z,10.70
2017-10-20T23:25:19.702Z,10.60
2017-10-20T23:27:49.092Z,10.50
2017-10-20T23:30:18.473Z,10.50
2017-10-20T23:32:48.951Z,10.40
2017-10-20T23:35:18.351Z,10.40
2017-10-20T23:37:47.730Z,10.40
2017-10-20T23:40:17.509Z,10.40
2017-10-20T23:42:46.900Z,10.40
2017-10-20T23:45:16.479Z,10.30
2017-10-20T23:47:46.977Z,10.30
2017-10-20T23:50:16.387Z,10.20
2017-10-20T23:52:45.775Z,10.20
2017-10-20T23:55:16.268Z,10.20
2017-10-20T23:57:45.468Z,10.20
