createdAt,value
2024-02-21T00:01:57.993Z,100.00
2024-02-21T00:05:00.939Z,100.00
2024-02-21T00:08:04.479Z,100.00
2024-02-21T00:11:07.853Z,100.00
2024-02-21T00:14:10.354Z,100.00
2024-02-21T00:17:13.086Z,100.00
2024-02-21T00:20:15.627Z,100.00
2024-02-21T00:23:18.453Z,100.00
2024-02-21T00:26:20.985Z,100.00
2024-02-21T00:29:23.858Z,100.00
2024-02-21T00:32:26.415Z,100.00
2024-02-21T00:35:29.195Z,100.00
2024-02-21T00:38:31.754Z,100.00
2024-02-21T00:41:34.522Z,100.00
2024-02-21T00:44:37.043Z,100.00
2024-02-21T00:47:39.884Z,100.00
2024-02-21T00:50:42.584Z,100.00
2024-02-21T00:53:45.296Z,100.00
2024-02-21T00:56:47.945Z,100.00
2024-02-21T00:59:50.747Z,100.00
2024-02-21T01:02:54.213Z,100.00
2024-02-21T01:05:57.234Z,100.00
2024-02-21T01:08:59.649Z,100.00
2024-02-21T01:12:02.612Z,100.00
2024-02-21T01:15:05.858Z,100.00
2024-02-21T01:18:08.683Z,100.00
2024-02-21T01:21:11.606Z,100.00
2024-02-21T01:24:15.372Z,100.00
2024-02-21T01:27:17.810Z,100.00
2024-02-21T01:30:20.680Z,100.00
2024-02-21T01:33:23.181Z,100.00
2024-02-21T01:36:25.865Z,100.00
2024-02-21T01:39:28.355Z,100.00
2024-02-21T01:42:31.055Z,100.00
2024-02-21T01:45:33.454Z,100.00
2024-02-21T01:48:36.801Z,100.00
2024-02-21T01:51:40.013Z,100.00
2024-02-21T01:54:43.767Z,100.00
2024-02-21T01:57:46.488Z,100.00
2024-02-21T02:00:49.812Z,100.00
2024-02-21T02:03:53.912Z,100.00
2024-02-21T02:06:56.967Z,100.00
2024-02-21T02:10:00.045Z,100.00
2024-02-21T02:13:02.632Z,100.00
2024-02-21T02:16:05.996Z,100.00
2024-02-21T02:19:08.727Z,100.00
2024-02-21T02:22:16.480Z,100.00
2024-02-21T02:25:19.039Z,100.00
2024-02-21T02:28:22.263Z,100.00
2024-02-21T02:31:24.862Z,100.00
2024-02-21T02:34:27.763Z,100.00
2024-02-21T02:37:30.286Z,100.00
2024-02-21T02:40:34.811Z,100.00
2024-02-21T02:43:38.039Z,100.00
2024-02-21T02:46:44.241Z,100.00
2024-02-21T02:49:51.843Z,100.00
2024-02-21T02:52:55.531Z,100.00
2024-02-21T02:55:58.069Z,100.00
2024-02-21T02:59:00.914Z,100.00
2024-02-21T03:02:03.542Z,100.00
2024-02-21T03:05:14.702Z,100.00
2024-02-21T03:08:17.191Z,100.00
2024-02-21T03:11:20.264Z,100.00
2024-02-21T03:14:22.789Z,100.00
2024-02-21T03:17:26.141Z,100.00
2024-02-21T03:20:28.568Z,100.00
2024-02-21T03:23:31.405Z,100.00
2024-02-21T03:26:33.906Z,100.00
2024-02-21T03:29:36.663Z,100.00
2024-02-21T03:32:40.344Z,100.00
2024-02-21T03:35:43.339Z,100.00
2024-02-21T03:38:46.076Z,100.00
2024-02-21T03:41:48.860Z,100.00
2024-02-21T03:44:51.251Z,100.00
2024-02-21T03:47:54.115Z,100.00
2024-02-21T03:50:56.596Z,100.00
2024-02-21T03:53:59.279Z,100.00
2024-02-21T03:57:01.820Z,100.00
2024-02-21T04:00:05.156Z,100.00
2024-02-21T04:03:10.272Z,100.00
2024-02-21T04:06:13.650Z,100.00
2024-02-21T04:09:16.174Z,100.00
2024-02-21T04:12:19.338Z,100.00
2024-02-21T04:15:21.847Z,100.00
2024-02-21T04:18:24.562Z,100.00
2024-02-21T04:21:27.080Z,100.00
2024-02-21T04:24:29.790Z,100.00
2024-02-21T04:27:32.164Z,100.00
2024-02-21T04:30:34.871Z,100.00
2024-02-21T04:33:37.237Z,100.00
2024-02-21T04:36:39.933Z,100.00
2024-02-21T04:39:42.324Z,100.00
2024-02-21T04:42:45.178Z,100.00
2024-02-21T04:45:47.633Z,100.00
2024-02-21T04:48:50.380Z,100.00
2024-02-21T04:51:52.898Z,100.00
2024-02-21T04:54:55.691Z,100.00
2024-02-21T04:57:58.524Z,100.00
2024-02-21T05:01:01.330Z,100.00
2024-02-21T05:04:03.987Z,100.00
2024-02-21T05:07:06.832Z,100.00
2024-02-21T05:10:10.697Z,100.00
2024-02-21T05:13:13.545Z,100.00
2024-02-21T05:16:16.119Z,100.00
2024-02-21T05:19:18.965Z,100.00
2024-02-21T05:22:21.684Z,100.00
2024-02-21T05:25:24.500Z,100.00
2024-02-21T05:28:27.028Z,100.00
2024-02-21T05:31:51.903Z,100.00
2024-02-21T05:34:54.751Z,100.00
2024-02-21T05:37:57.586Z,100.00
2024-02-21T05:41:00.414Z,100.00
2024-02-21T05:44:03.672Z,100.00
2024-02-21T05:47:10.940Z,100.00
2024-02-21T05:50:13.788Z,100.00
2024-02-21T05:53:16.233Z,100.00
2024-02-21T05:56:19.282Z,100.00
2024-02-21T05:59:21.859Z,100.00
2024-02-21T06:02:24.699Z,100.00
2024-02-21T06:05:27.414Z,100.00
2024-02-21T06:08:30.161Z,100.00
2024-02-21T06:11:32.935Z,100.00
2024-02-21T06:14:35.432Z,100.00
2024-02-21T06:17:38.232Z,100.00
2024-02-21T06:20:41.961Z,100.00
2024-02-21T06:23:44.828Z,100.00
2024-02-21T06:26:47.458Z,100.00
2024-02-21T06:29:50.189Z,100.00
2024-02-21T06:32:52.728Z,100.00
2024-02-21T06:35:55.701Z,100.00
2024-02-21T06:38:58.358Z,100.00
2024-02-21T06:42:03.862Z,100.00
2024-02-21T06:45:07.046Z,100.00
2024-02-21T06:48:10.036Z,100.00
2024-02-21T06:51:12.582Z,100.00
2024-02-21T06:54:15.485Z,100.00
2024-02-21T06:57:17.960Z,100.00
2024-02-21T07:00:22.659Z,100.00
2024-02-21T07:03:25.854Z,100.00
2024-02-21T07:06:29.933Z,100.00
2024-02-21T07:09:33.494Z,100.00
2024-02-21T07:12:38.152Z,100.00
2024-02-21T07:15:40.747Z,100.00
2024-02-21T07:18:43.520Z,100.00
2024-02-21T07:21:46.042Z,100.00
2024-02-21T07:24:48.749Z,100.00
2024-02-21T07:27:51.201Z,100.00
2024-02-21T07:30:53.887Z,100.00
2024-02-21T07:33:56.224Z,100.00
2024-02-21T07:36:59.148Z,100.00
2024-02-21T07:40:01.690Z,100.00
2024-02-21T07:43:04.582Z,100.00
2024-02-21T07:46:07.029Z,100.00
2024-02-21T07:49:10.082Z,100.00
2024-02-21T07:52:12.790Z,100.00
2024-02-21T07:55:15.718Z,100.00
2024-02-21T07:58:18.230Z,100.00
2024-02-21T08:01:23.834Z,100.00
2024-02-21T08:04:27.089Z,100.00
2024-02-21T08:07:30.488Z,100.00
2024-02-21T08:10:33.569Z,100.00
2024-02-21T08:13:36.121Z,100.00
2024-02-21T08:16:38.886Z,100.00
2024-02-21T08:19:41.375Z,100.00
2024-02-21T08:22:44.291Z,100.00
2024-02-21T08:25:47.175Z,100.00
2024-02-21T08:28:50.860Z,100.00
2024-02-21T08:31:54.783Z,100.00
2024-02-21T08:34:57.575Z,100.00
2024-02-21T08:38:00.064Z,100.00
2024-02-21T08:41:02.941Z,100.00
2024-02-21T08:44:05.730Z,100.00
2024-02-21T08:47:10.226Z,100.00
2024-02-21T08:50:22.735Z,99.65
2024-02-21T08:53:30.094Z,98.46
2024-02-21T08:56:32.659Z,97.16
2024-02-21T08:59:36.125Z,97.30
2024-02-21T09:02:41.876Z,95.41
2024-02-21T09:05:44.788Z,94.70
2024-02-21T09:08:47.433Z,92.82
2024-02-21T09:11:50.273Z,90.87
2024-02-21T09:14:52.794Z,88.94
2024-02-21T09:17:55.757Z,88.34
2024-02-21T09:20:58.505Z,90.42
2024-02-21T09:24:01.305Z,89.83
2024-02-21T09:27:03.840Z,86.85
2024-02-21T09:30:07.795Z,86.70
2024-02-21T09:33:11.592Z,83.55
2024-02-21T09:36:16.092Z,82.28
2024-02-21T09:39:19.430Z,83.57
2024-02-21T09:42:25.335Z,84.05
2024-02-21T09:45:27.811Z,82.92
2024-02-21T09:48:36.579Z,83.49
2024-02-21T09:51:39.850Z,83.46
2024-02-21T09:54:45.743Z,81.90
2024-02-21T09:57:49.052Z,78.89
2024-02-21T10:00:51.743Z,73.10
2024-02-21T10:03:56.606Z,72.71
2024-02-21T10:07:00.430Z,68.82
2024-02-21T10:10:06.860Z,66.42
2024-02-21T10:13:09.497Z,65.06
2024-02-21T10:16:12.193Z,62.98
2024-02-21T10:19:21.537Z,59.55
2024-02-21T10:22:26.685Z,58.51
2024-02-21T10:25:29.166Z,58.79
2024-02-21T10:28:32.387Z,57.67
2024-02-21T10:31:34.959Z,56.64
2024-02-21T10:34:38.934Z,56.61
2024-02-21T10:37:41.566Z,55.25
2024-02-21T10:40:44.922Z,53.55
2024-02-21T10:43:51.010Z,53.47
2024-02-21T10:46:53.987Z,52.58
2024-02-21T10:50:04.830Z,53.54
2024-02-21T10:53:37.240Z,53.76
2024-02-21T10:56:40.994Z,57.43
2024-02-21T10:59:45.626Z,60.88
2024-02-21T11:02:48.459Z,62.76
2024-02-21T11:05:52.231Z,60.96
2024-02-21T11:09:08.538Z,63.12
2024-02-21T11:12:12.713Z,65.34
2024-02-21T11:15:16.097Z,67.96
2024-02-21T11:18:25.416Z,69.98
2024-02-21T11:21:35.951Z,67.98
2024-02-21T11:24:39.241Z,62.42
2024-02-21T11:27:47.156Z,62.44
2024-02-21T11:30:52.379Z,63.55
2024-02-21T11:33:55.123Z,65.19
2024-02-21T11:36:57.861Z,66.76
2024-02-21T11:40:00.493Z,69.03
2024-02-21T11:43:03.270Z,70.26
2024-02-21T11:46:06.436Z,70.88
2024-02-21T11:49:09.220Z,72.76
2024-02-21T11:52:11.614Z,74.66
2024-02-21T11:55:14.294Z,75.29
2024-02-21T11:58:17.412Z,75.03
2024-02-21T12:01:20.264Z,76.27
2024-02-21T12:04:25.124Z,76.68
2024-02-21T12:07:30.219Z,77.69
2024-02-21T12:10:34.616Z,77.92
2024-02-21T12:13:37.149Z,78.68
2024-02-21T12:16:40.064Z,79.20
2024-02-21T12:19:42.635Z,80.34
2024-02-21T12:22:45.573Z,81.87
2024-02-21T12:25:48.172Z,84.27
2024-02-21T12:28:51.076Z,86.25
2024-02-21T12:31:55.061Z,87.19
2024-02-21T12:34:58.005Z,87.02
2024-02-21T12:38:01.160Z,87.49
2024-02-21T12:41:04.488Z,83.44
2024-02-21T12:44:10.410Z,78.74
2024-02-21T12:47:13.297Z,79.55
2024-02-21T12:50:16.400Z,80.06
2024-02-21T12:53:26.352Z,80.74
2024-02-21T12:56:34.961Z,81.15
2024-02-21T12:59:37.752Z,82.03
2024-02-21T13:02:42.869Z,83.22
2024-02-21T13:05:45.731Z,83.22
2024-02-21T13:08:48.255Z,82.16
2024-02-21T13:11:52.462Z,82.07
2024-02-21T13:14:55.256Z,79.94
2024-02-21T13:17:59.179Z,80.99
2024-02-21T13:21:01.938Z,77.94
2024-02-21T13:24:05.123Z,77.49
2024-02-21T13:27:07.870Z,75.29
2024-02-21T13:30:11.589Z,75.66
2024-02-21T13:33:14.706Z,76.19
2024-02-21T13:36:17.559Z,77.72
2024-02-21T13:39:20.558Z,78.68
2024-02-21T13:42:23.744Z,79.53
2024-02-21T13:45:26.202Z,80.35
2024-02-21T13:48:30.200Z,79.42
2024-02-21T13:51:34.145Z,80.08
2024-02-21T13:54:36.848Z,80.97
2024-02-21T13:57:39.507Z,81.14
2024-02-21T14:00:42.292Z,82.49
2024-02-21T14:03:45.036Z,83.34
2024-02-21T14:06:47.692Z,83.62
2024-02-21T14:09:50.814Z,82.71
2024-02-21T14:12:53.606Z,84.08
2024-02-21T14:15:56.558Z,84.13
2024-02-21T14:18:59.427Z,84.30
2024-02-21T14:22:03.468Z,83.76
2024-02-21T14:25:09.040Z,83.11
2024-02-21T14:28:11.700Z,81.87
2024-02-21T14:31:14.178Z,81.44
2024-02-21T14:34:17.778Z,81.65
2024-02-21T14:37:20.378Z,80.17
2024-02-21T14:40:23.257Z,79.34
2024-02-21T14:43:26.826Z,80.53
2024-02-21T14:46:29.682Z,80.92
2024-02-21T14:49:32.357Z,82.12
2024-02-21T14:52:35.954Z,82.61
2024-02-21T14:55:39.537Z,81.57
2024-02-21T14:58:43.126Z,81.67
2024-02-21T15:01:45.800Z,81.45
2024-02-21T15:04:48.727Z,81.84
2024-02-21T15:07:52.037Z,82.89
2024-02-21T15:10:55.316Z,82.96
2024-02-21T15:13:57.846Z,84.16
2024-02-21T15:17:00.768Z,83.47
2024-02-21T15:20:06.049Z,83.64
2024-02-21T15:23:09.119Z,84.92
2024-02-21T15:26:11.742Z,85.08
2024-02-21T15:29:14.917Z,84.58
2024-02-21T15:32:17.531Z,85.21
2024-02-21T15:35:20.517Z,86.24
2024-02-21T15:38:23.306Z,88.13
2024-02-21T15:41:26.083Z,89.49
2024-02-21T15:44:28.556Z,90.12
2024-02-21T15:47:32.064Z,90.03
2024-02-21T15:50:34.801Z,92.99
2024-02-21T15:53:39.544Z,92.91
2024-02-21T15:56:41.941Z,93.05
2024-02-21T15:59:44.935Z,94.84
2024-02-21T16:02:47.633Z,95.16
2024-02-21T16:05:55.728Z,93.94
2024-02-21T16:08:58.357Z,95.63
2024-02-21T16:12:06.144Z,95.56
2024-02-21T16:15:09.609Z,94.40
2024-02-21T16:18:12.454Z,94.16
2024-02-21T16:21:17.448Z,96.13
2024-02-21T16:24:20.763Z,97.79
2024-02-21T16:27:23.785Z,99.52
2024-02-21T16:30:27.165Z,99.91
2024-02-21T16:33:29.737Z,100.00
2024-02-21T16:36:32.565Z,99.60
2024-02-21T16:39:35.070Z,100.00
2024-02-21T16:42:38.706Z,98.41
2024-02-21T16:45:44.417Z,99.93
2024-02-21T16:48:47.962Z,100.00
2024-02-21T16:51:50.414Z,100.00
2024-02-21T16:54:53.564Z,100.00
2024-02-21T16:57:56.100Z,100.00
2024-02-21T17:01:01.275Z,100.00
2024-02-21T17:04:04.014Z,100.00
2024-02-21T17:07:07.391Z,100.00
2024-02-21T17:10:10.207Z,100.00
2024-02-21T17:13:13.548Z,100.00
2024-02-21T17:16:16.071Z,98.89
2024-02-21T17:19:18.943Z,98.38
2024-02-21T17:22:21.724Z,99.70
2024-02-21T17:25:24.554Z,100.00
2024-02-21T17:28:27.071Z,100.00
2024-02-21T17:31:30.085Z,100.00
2024-02-21T17:34:32.957Z,100.00
2024-02-21T17:37:36.192Z,98.90
2024-02-21T17:40:38.871Z,98.29
2024-02-21T17:43:43.126Z,98.17
2024-02-21T17:46:45.814Z,98.17
2024-02-21T17:49:48.682Z,98.18
2024-02-21T17:52:51.239Z,98.13
2024-02-21T17:55:56.137Z,98.01
2024-02-21T17:58:58.731Z,97.96
2024-02-21T18:02:01.460Z,98.31
2024-02-21T18:05:05.337Z,97.80
2024-02-21T18:08:08.940Z,97.42
2024-02-21T18:11:11.830Z,97.40
2024-02-21T18:14:14.555Z,97.45
2024-02-21T18:17:17.510Z,97.57
2024-02-21T18:20:20.102Z,97.38
2024-02-21T18:23:22.869Z,97.29
2024-02-21T18:26:25.371Z,97.37
2024-02-21T18:29:38.066Z,97.68
2024-02-21T18:32:44.019Z,97.82
2024-02-21T18:35:47.046Z,98.07
2024-02-21T18:38:50.202Z,97.78
2024-02-21T18:41:53.980Z,97.91
2024-02-21T18:44:57.176Z,98.18
2024-02-21T18:48:00.963Z,98.45
2024-02-21T18:51:03.894Z,98.71
2024-02-21T18:54:06.889Z,99.75
2024-02-21T18:57:09.569Z,98.71
2024-02-21T19:00:16.768Z,98.58
2024-02-21T19:03:20.513Z,98.98
2024-02-21T19:06:23.396Z,99.06
2024-02-21T19:09:26.060Z,99.52
2024-02-21T19:12:28.782Z,99.83
2024-02-21T19:15:31.207Z,100.00
2024-02-21T19:18:34.107Z,100.00
2024-02-21T19:21:36.983Z,100.00
2024-02-21T19:24:39.755Z,99.33
2024-02-21T19:27:42.620Z,99.51
2024-02-21T19:30:46.934Z,99.83
2024-02-21T19:33:49.426Z,100.00
2024-02-21T19:36:52.160Z,100.00
2024-02-21T19:39:54.863Z,100.00
2024-02-21T19:43:03.860Z,100.00
2024-02-21T19:46:06.321Z,100.00
2024-02-21T19:49:09.285Z,100.00
2024-02-21T19:52:11.909Z,100.00
2024-02-21T19:55:16.757Z,100.00
2024-02-21T19:58:19.260Z,100.00
2024-02-21T20:01:22.436Z,100.00
2024-02-21T20:04:25.239Z,100.00
2024-02-21T20:07:28.165Z,100.00
2024-02-21T20:10:30.976Z,100.00
2024-02-21T20:13:34.486Z,100.00
2024-02-21T20:16:37.977Z,100.00
2024-02-21T20:19:40.950Z,100.00
2024-02-21T20:22:43.945Z,100.00
2024-02-21T20:25:46.435Z,100.00
2024-02-21T20:28:49.265Z,100.00
2024-02-21T20:31:51.997Z,100.00
2024-02-21T20:34:55.038Z,100.00
2024-02-21T20:37:57.695Z,100.00
2024-02-21T20:41:03.332Z,100.00
2024-02-21T20:44:06.448Z,100.00
2024-02-21T20:47:09.306Z,100.00
2024-02-21T20:50:12.962Z,100.00
2024-02-21T20:53:15.760Z,100.00
2024-02-21T20:56:18.254Z,100.00
2024-02-21T20:59:21.046Z,100.00
2024-02-21T21:02:23.960Z,100.00
2024-02-21T21:05:26.825Z,100.00
2024-02-21T21:08:29.717Z,99.99
2024-02-21T21:11:42.112Z,99.97
2024-02-21T21:14:48.981Z,99.50
2024-02-21T21:17:52.273Z,99.41
2024-02-21T21:20:55.001Z,98.46
2024-02-21T21:23:57.823Z,98.13
2024-02-21T21:27:00.663Z,97.62
2024-02-21T21:30:05.160Z,97.89
2024-02-21T21:33:07.858Z,97.96
2024-02-21T21:36:10.811Z,98.21
2024-02-21T21:39:17.308Z,98.17
2024-02-21T21:42:20.123Z,98.42
2024-02-21T21:45:23.710Z,98.87
2024-02-21T21:48:26.761Z,99.20
2024-02-21T21:51:30.693Z,99.64
2024-02-21T21:54:33.409Z,99.68
2024-02-21T21:57:35.888Z,100.00
2024-02-21T22:00:38.583Z,100.00
2024-02-21T22:03:41.423Z,100.00
2024-02-21T22:06:44.063Z,100.00
2024-02-21T22:09:49.564Z,100.00
2024-02-21T22:12:52.226Z,100.00
2024-02-21T22:15:54.916Z,100.00
2024-02-21T22:18:57.394Z,100.00
2024-02-21T22:22:01.086Z,100.00
2024-02-21T22:25:03.629Z,100.00
2024-02-21T22:28:08.073Z,100.00
2024-02-21T22:31:14.349Z,100.00
2024-02-21T22:34:17.803Z,100.00
2024-02-21T22:37:20.307Z,100.00
2024-02-21T22:40:23.036Z,100.00
2024-02-21T22:43:25.691Z,99.84
2024-02-21T22:46:28.516Z,99.83
2024-02-21T22:49:31.540Z,99.81
2024-02-21T22:52:34.395Z,99.87
2024-02-21T22:55:37.167Z,99.65
2024-02-21T22:58:39.918Z,99.78
2024-02-21T23:01:43.885Z,99.86
2024-02-21T23:04:46.845Z,99.56
2024-02-21T23:07:51.070Z,99.79
2024-02-21T23:10:56.692Z,100.00
2024-02-21T23:13:59.739Z,100.00
2024-02-21T23:17:02.502Z,100.00
2024-02-21T23:20:08.162Z,100.00
2024-02-21T23:23:11.331Z,100.00
2024-02-21T23:26:14.397Z,100.00
2024-02-21T23:29:17.303Z,100.00
2024-02-21T23:32:20.296Z,100.00
2024-02-21T23:35:25.142Z,100.00
2024-02-21T23:38:27.557Z,100.00
2024-02-21T23:41:30.241Z,100.00
2024-02-21T23:44:33.569Z,100.00
2024-02-21T23:47:36.382Z,100.00
2024-02-21T23:50:38.927Z,100.00
2024-02-21T23:53:41.778Z,100.00
2024-02-21T23:56:44.883Z,100.00
2024-02-21T23:59:47.576Z,100.00
