createdAt,value
2023-04-28T00:01:12.599Z,87.12
2023-04-28T00:03:40.307Z,86.49
2023-04-28T00:06:07.647Z,87.16
2023-04-28T00:08:35.518Z,89.08
2023-04-28T00:11:02.789Z,88.47
2023-04-28T00:13:30.059Z,88.08
2023-04-28T00:15:57.323Z,87.76
2023-04-28T00:18:24.593Z,87.38
2023-04-28T00:20:51.968Z,87.50
2023-04-28T00:23:19.160Z,88.52
2023-04-28T00:25:55.599Z,89.92
2023-04-28T00:28:33.511Z,89.43
2023-04-28T00:31:02.026Z,89.76
2023-04-28T00:33:29.397Z,88.72
2023-04-28T00:36:01.403Z,88.53
2023-04-28T00:38:28.968Z,89.53
2023-04-28T00:40:56.735Z,89.85
2023-04-28T00:43:23.944Z,88.69
2023-04-28T00:45:52.371Z,87.49
2023-04-28T00:48:19.849Z,87.61
2023-04-28T00:50:49.116Z,87.14
2023-04-28T00:53:16.560Z,87.61
2023-04-28T00:55:43.734Z,88.09
2023-04-28T00:58:11.410Z,87.01
2023-04-28T01:00:39.507Z,86.97
2023-04-28T01:03:08.085Z,86.12
2023-04-28T01:05:36.848Z,86.73
2023-04-28T01:08:04.754Z,86.45
2023-04-28T01:10:32.987Z,87.18
2023-04-28T01:13:07.356Z,85.71
2023-04-28T01:15:34.898Z,86.07
2023-04-28T01:18:02.120Z,86.08
2023-04-28T01:20:29.794Z,86.04
2023-04-28T01:22:57.208Z,86.04
2023-04-28T01:25:24.408Z,85.12
2023-04-28T01:27:52.840Z,85.21
2023-04-28T01:30:20.111Z,84.60
2023-04-28T01:32:47.281Z,86.20
2023-04-28T01:35:14.651Z,85.81
2023-04-28T01:37:41.833Z,85.70
2023-04-28T01:40:09.966Z,86.01
2023-04-28T01:42:37.159Z,85.98
2023-04-28T01:45:05.390Z,87.12
2023-04-28T01:47:32.946Z,86.38
2023-04-28T01:50:00.158Z,87.45
2023-04-28T01:52:28.160Z,87.32
2023-04-28T01:54:55.574Z,88.21
2023-04-28T01:57:23.028Z,87.88
2023-04-28T01:59:51.544Z,88.10
2023-04-28T02:02:18.915Z,88.23
2023-04-28T02:04:46.288Z,86.84
2023-04-28T02:07:13.546Z,87.17
2023-04-28T02:09:42.212Z,87.29
2023-04-28T02:12:09.473Z,87.21
2023-04-28T02:14:36.716Z,86.90
2023-04-28T02:17:05.465Z,87.57
2023-04-28T02:19:33.890Z,87.98
2023-04-28T02:22:01.075Z,87.27
2023-04-28T02:24:28.388Z,87.78
2023-04-28T02:26:59.000Z,87.97
2023-04-28T02:29:28.448Z,88.57
2023-04-28T02:31:58.341Z,88.88
2023-04-28T02:34:25.620Z,88.95
2023-04-28T02:36:52.851Z,88.09
2023-04-28T02:39:22.056Z,88.98
2023-04-28T02:41:49.284Z,88.55
2023-04-28T02:44:16.630Z,88.23
2023-04-28T02:46:44.080Z,88.99
2023-04-28T02:49:11.353Z,87.83
2023-04-28T02:51:38.719Z,88.79
2023-04-28T02:54:06.259Z,88.72
2023-04-28T02:56:35.160Z,87.08
2023-04-28T02:59:04.004Z,85.92
2023-04-28T03:01:31.353Z,88.24
2023-04-28T03:03:59.097Z,87.88
2023-04-28T03:06:26.871Z,86.71
2023-04-28T03:08:54.077Z,85.55
2023-04-28T03:11:21.662Z,87.41
2023-04-28T03:13:48.939Z,86.71
2023-04-28T03:16:16.152Z,86.67
2023-04-28T03:18:43.561Z,85.29
2023-04-28T03:21:10.856Z,84.24
2023-04-28T03:23:38.019Z,86.92
2023-04-28T03:26:05.890Z,85.52
2023-04-28T03:28:33.165Z,86.36
2023-04-28T03:31:01.375Z,85.54
2023-04-28T03:33:28.818Z,86.51
2023-04-28T03:35:56.653Z,85.04
2023-04-28T03:38:24.026Z,85.95
2023-04-28T03:40:51.512Z,85.93
2023-04-28T03:43:35.580Z,84.91
2023-04-28T03:46:19.057Z,83.59
2023-04-28T03:48:46.402Z,82.79
2023-04-28T03:51:13.975Z,81.25
2023-04-28T03:53:42.199Z,81.35
2023-04-28T03:56:09.913Z,81.20
2023-04-28T03:58:37.191Z,80.16
2023-04-28T04:01:05.199Z,80.18
2023-04-28T04:03:32.737Z,80.19
2023-04-28T04:06:00.180Z,80.57
2023-04-28T04:08:27.443Z,78.95
2023-04-28T04:10:56.036Z,77.80
2023-04-28T04:13:23.492Z,76.70
2023-04-28T04:15:52.776Z,76.57
2023-04-28T04:18:21.955Z,73.61
2023-04-28T04:21:09.727Z,71.16
2023-04-28T04:23:37.186Z,73.68
2023-04-28T04:26:04.476Z,71.91
2023-04-28T04:28:32.173Z,71.48
2023-04-28T04:30:59.783Z,71.37
2023-04-28T04:33:27.046Z,67.92
2023-04-28T04:35:54.710Z,69.84
2023-04-28T04:38:22.045Z,70.40
2023-04-28T04:40:49.504Z,69.98
2023-04-28T04:43:16.829Z,68.37
2023-04-28T04:45:48.380Z,67.88
2023-04-28T04:48:15.876Z,66.91
2023-04-28T04:50:43.812Z,66.81
2023-04-28T04:53:14.588Z,68.63
2023-04-28T04:55:43.883Z,66.35
2023-04-28T04:58:11.692Z,69.34
2023-04-28T05:00:57.803Z,64.57
2023-04-28T05:03:25.340Z,62.87
2023-04-28T05:05:53.116Z,62.63
2023-04-28T05:08:30.357Z,64.22
2023-04-28T05:10:58.465Z,60.77
2023-04-28T05:13:25.906Z,60.24
2023-04-28T05:15:59.835Z,56.60
2023-04-28T05:18:55.078Z,56.60
2023-04-28T05:21:22.316Z,59.17
2023-04-28T05:23:50.050Z,56.95
2023-04-28T05:26:17.410Z,59.02
2023-04-28T05:28:44.776Z,56.43
2023-04-28T05:31:12.001Z,52.37
2023-04-28T05:33:39.485Z,48.47
2023-04-28T05:36:07.631Z,48.20
2023-04-28T05:38:36.118Z,48.74
2023-04-28T05:41:03.845Z,46.61
2023-04-28T05:43:31.375Z,47.81
2023-04-28T05:45:59.087Z,48.41
2023-04-28T05:48:26.568Z,45.26
2023-04-28T05:50:54.955Z,44.38
2023-04-28T05:53:22.338Z,43.02
2023-04-28T05:55:50.329Z,42.05
2023-04-28T05:58:17.824Z,41.50
2023-04-28T06:00:45.251Z,38.65
2023-04-28T06:03:15.089Z,38.52
2023-04-28T06:05:42.779Z,35.84
2023-04-28T06:08:10.785Z,34.98
2023-04-28T06:10:38.114Z,34.52
2023-04-28T06:13:06.614Z,33.87
2023-04-28T06:15:34.035Z,31.87
2023-04-28T06:18:01.461Z,32.13
2023-04-28T06:20:28.831Z,30.39
2023-04-28T06:22:56.216Z,30.30
2023-04-28T06:25:23.556Z,30.45
2023-04-28T06:27:50.927Z,30.18
2023-04-28T06:30:23.304Z,30.19
2023-04-28T06:32:50.920Z,30.11
2023-04-28T06:35:18.546Z,31.62
2023-04-28T06:37:45.949Z,31.31
2023-04-28T06:40:13.254Z,30.63
2023-04-28T06:42:49.358Z,30.08
2023-04-28T06:45:24.686Z,29.99
2023-04-28T06:47:52.684Z,31.43
2023-04-28T06:50:20.056Z,29.71
2023-04-28T06:52:47.438Z,29.09
2023-04-28T06:55:20.082Z,26.36
2023-04-28T06:57:47.472Z,25.72
2023-04-28T07:00:15.523Z,27.72
2023-04-28T07:02:43.046Z,26.88
2023-04-28T07:05:10.581Z,26.53
2023-04-28T07:07:41.078Z,26.69
2023-04-28T07:10:09.116Z,25.63
2023-04-28T07:12:36.744Z,26.08
2023-04-28T07:15:04.173Z,25.13
2023-04-28T07:17:31.502Z,22.69
2023-04-28T07:19:59.147Z,24.71
2023-04-28T07:22:26.792Z,24.34
2023-04-28T07:24:54.098Z,23.88
2023-04-28T07:27:21.567Z,24.20
2023-04-28T07:29:48.806Z,24.81
2023-04-28T07:32:16.313Z,23.05
2023-04-28T07:34:43.781Z,22.62
2023-04-28T07:37:12.068Z,23.33
2023-04-28T07:39:40.646Z,23.82
2023-04-28T07:42:07.840Z,23.21
2023-04-28T07:44:35.919Z,23.02
2023-04-28T07:47:03.743Z,22.20
2023-04-28T07:49:31.451Z,21.61
2023-04-28T07:51:58.721Z,21.51
2023-04-28T07:54:26.145Z,22.61
2023-04-28T07:56:53.485Z,22.64
2023-04-28T07:59:20.963Z,24.39
2023-04-28T08:01:48.397Z,22.94
2023-04-28T08:04:16.125Z,23.17
2023-04-28T08:06:43.661Z,23.55
2023-04-28T08:09:11.335Z,24.26
2023-04-28T08:11:38.665Z,24.39
2023-04-28T08:14:06.111Z,24.38
2023-04-28T08:16:34.510Z,25.36
2023-04-28T08:19:02.068Z,23.89
2023-04-28T08:21:29.464Z,24.78
2023-04-28T08:23:56.622Z,21.08
2023-04-28T08:26:25.021Z,21.57
2023-04-28T08:28:53.346Z,21.04
2023-04-28T08:31:20.695Z,21.37
2023-04-28T08:33:51.211Z,19.40
2023-04-28T08:36:18.931Z,21.64
2023-04-28T08:38:46.349Z,21.04
2023-04-28T08:41:16.748Z,21.45
2023-04-28T08:43:44.858Z,20.89
2023-04-28T08:46:14.678Z,19.77
2023-04-28T08:48:45.635Z,18.65
2023-04-28T08:51:28.879Z,21.32
2023-04-28T08:54:18.935Z,18.01
2023-04-28T08:56:47.643Z,16.75
2023-04-28T08:59:15.832Z,17.28
2023-04-28T09:01:43.132Z,18.01
2023-04-28T09:04:14.194Z,18.64
2023-04-28T09:06:42.104Z,18.17
2023-04-28T09:09:33.284Z,22.71
2023-04-28T09:12:04.909Z,22.87
2023-04-28T09:14:38.362Z,22.90
2023-04-28T09:17:14.600Z,23.71
2023-04-28T09:19:43.510Z,22.40
2023-04-28T09:22:25.432Z,21.13
2023-04-28T09:24:55.498Z,21.34
2023-04-28T09:27:29.501Z,22.70
2023-04-28T09:29:57.109Z,23.37
2023-04-28T09:32:25.964Z,22.45
2023-04-28T09:34:57.084Z,20.64
2023-04-28T09:37:32.295Z,20.40
2023-04-28T09:40:09.619Z,19.29
2023-04-28T09:42:41.282Z,18.16
2023-04-28T09:45:10.768Z,17.57
2023-04-28T09:47:41.301Z,17.44
2023-04-28T09:50:12.880Z,19.70
2023-04-28T09:52:44.260Z,19.22
2023-04-28T09:55:12.913Z,18.21
2023-04-28T09:57:41.476Z,18.06
2023-04-28T10:00:09.649Z,16.50
2023-04-28T10:05:10.364Z,15.48
2023-04-28T10:07:39.375Z,15.79
2023-04-28T10:10:08.284Z,18.80
2023-04-28T10:12:38.818Z,20.10
2023-04-28T10:15:09.671Z,19.29
2023-04-28T10:17:38.876Z,17.07
2023-04-28T10:20:08.832Z,18.76
2023-04-28T10:23:26.996Z,17.60
2023-04-28T10:25:59.808Z,18.81
2023-04-28T10:28:27.795Z,20.80
2023-04-28T10:31:22.145Z,23.36
2023-04-28T10:33:50.066Z,23.61
2023-04-28T10:36:55.862Z,23.49
2023-04-28T10:39:23.291Z,23.25
2023-04-28T10:41:50.489Z,23.62
2023-04-28T10:44:32.320Z,21.15
2023-04-28T10:47:07.899Z,19.08
2023-04-28T10:49:57.739Z,20.49
2023-04-28T10:52:33.527Z,19.73
2023-04-28T10:55:27.049Z,20.89
2023-04-28T10:58:16.147Z,23.75
2023-04-28T11:00:48.023Z,21.66
2023-04-28T11:03:40.506Z,20.74
2023-04-28T11:06:45.724Z,22.86
2023-04-28T11:09:12.895Z,22.02
2023-04-28T11:11:59.245Z,22.88
2023-04-28T11:14:26.307Z,24.00
2023-04-28T11:17:02.736Z,24.82
2023-04-28T11:19:35.157Z,26.13
2023-04-28T11:22:15.450Z,25.29
2023-04-28T11:24:56.467Z,23.93
2023-04-28T11:27:25.648Z,21.43
2023-04-28T11:29:53.441Z,21.82
2023-04-28T11:32:32.141Z,22.30
2023-04-28T11:34:59.927Z,24.42
2023-04-28T11:37:27.626Z,24.50
2023-04-28T11:39:55.092Z,24.18
2023-04-28T11:42:22.501Z,23.38
2023-04-28T11:44:54.735Z,24.03
2023-04-28T11:47:33.676Z,24.58
2023-04-28T11:50:02.744Z,24.17
2023-04-28T11:52:30.518Z,24.48
2023-04-28T11:55:02.044Z,24.29
2023-04-28T11:57:29.488Z,24.84
2023-04-28T12:00:22.038Z,25.91
2023-04-28T12:02:49.633Z,22.53
2023-04-28T12:05:17.447Z,24.43
2023-04-28T12:07:45.709Z,24.80
2023-04-28T12:10:17.379Z,24.59
2023-04-28T12:12:51.977Z,25.43
2023-04-28T12:15:22.726Z,26.65
2023-04-28T12:17:50.855Z,26.74
2023-04-28T12:20:39.691Z,30.25
2023-04-28T12:23:08.036Z,26.60
2023-04-28T12:25:45.317Z,26.59
2023-04-28T12:28:12.769Z,26.09
2023-04-28T12:30:44.643Z,26.22
2023-04-28T12:33:29.164Z,26.58
2023-04-28T12:35:58.388Z,25.67
2023-04-28T12:38:26.488Z,26.29
2023-04-28T12:40:54.222Z,25.07
2023-04-28T12:43:23.635Z,27.24
2023-04-28T12:45:53.687Z,26.14
2023-04-28T12:48:22.490Z,25.07
2023-04-28T12:50:49.692Z,26.78
2023-04-28T12:53:16.957Z,28.26
2023-04-28T12:55:44.322Z,26.52
2023-04-28T12:58:11.608Z,28.66
2023-04-28T13:00:39.337Z,29.34
2023-04-28T13:03:06.981Z,28.04
2023-04-28T13:05:35.232Z,28.55
2023-04-28T13:08:02.630Z,28.43
2023-04-28T13:10:30.034Z,27.89
2023-04-28T13:12:57.465Z,29.09
2023-04-28T13:15:24.951Z,28.93
2023-04-28T13:17:52.333Z,29.07
2023-04-28T13:20:19.549Z,27.49
2023-04-28T13:22:46.739Z,27.87
2023-04-28T13:25:14.115Z,28.40
2023-04-28T13:27:43.193Z,27.21
2023-04-28T13:30:12.011Z,28.05
2023-04-28T13:32:39.230Z,29.58
2023-04-28T13:35:08.384Z,29.70
2023-04-28T13:37:38.048Z,29.09
2023-04-28T13:40:06.292Z,30.05
2023-04-28T13:42:33.410Z,29.17
2023-04-28T13:45:00.788Z,27.84
2023-04-28T13:47:28.945Z,27.68
2023-04-28T13:49:56.225Z,27.27
2023-04-28T13:52:23.539Z,29.69
2023-04-28T13:54:50.730Z,29.01
2023-04-28T13:57:18.040Z,30.73
2023-04-28T13:59:45.879Z,31.07
2023-04-28T14:02:13.881Z,32.95
2023-04-28T14:04:48.159Z,30.79
2023-04-28T14:07:16.418Z,32.33
2023-04-28T14:09:43.916Z,31.08
2023-04-28T14:12:12.371Z,30.47
2023-04-28T14:14:40.454Z,30.08
2023-04-28T14:17:07.833Z,30.31
2023-04-28T14:19:35.289Z,31.53
2023-04-28T14:22:02.865Z,32.69
2023-04-28T14:24:30.162Z,32.43
2023-04-28T14:26:57.971Z,32.86
2023-04-28T14:29:25.229Z,34.91
2023-04-28T14:31:52.581Z,34.17
2023-04-28T14:34:19.784Z,34.33
2023-04-28T14:36:48.689Z,33.52
2023-04-28T14:39:16.152Z,34.20
2023-04-28T14:41:43.433Z,33.55
2023-04-28T14:44:10.755Z,33.90
2023-04-28T14:46:38.191Z,35.71
2023-04-28T14:49:06.161Z,34.14
2023-04-28T14:51:33.505Z,32.83
2023-04-28T14:54:00.911Z,34.05
2023-04-28T14:56:28.255Z,36.02
2023-04-28T14:58:55.599Z,36.66
2023-04-28T15:01:23.070Z,35.85
2023-04-28T15:03:50.900Z,36.27
2023-04-28T15:06:18.425Z,35.58
2023-04-28T15:08:46.368Z,34.89
2023-04-28T15:11:13.699Z,35.32
2023-04-28T15:13:43.038Z,35.63
2023-04-28T15:16:10.742Z,36.80
2023-04-28T15:18:38.472Z,37.29
2023-04-28T15:21:06.420Z,36.84
2023-04-28T15:23:33.731Z,37.38
2023-04-28T15:26:01.409Z,38.42
2023-04-28T15:28:28.691Z,38.35
2023-04-28T15:30:56.363Z,39.43
2023-04-28T15:33:24.450Z,40.88
2023-04-28T15:35:51.916Z,42.25
2023-04-28T15:38:19.227Z,41.97
2023-04-28T15:40:47.296Z,40.17
2023-04-28T15:43:14.665Z,41.40
2023-04-28T15:45:41.884Z,41.49
2023-04-28T15:48:10.214Z,41.59
2023-04-28T15:50:37.736Z,42.88
2023-04-28T15:53:05.085Z,41.16
2023-04-28T15:55:32.415Z,41.31
2023-04-28T15:57:59.775Z,40.34
2023-04-28T16:00:27.921Z,41.04
2023-04-28T16:02:55.566Z,40.96
2023-04-28T16:05:22.931Z,40.49
2023-04-28T16:07:50.323Z,40.82
2023-04-28T16:10:17.878Z,40.58
2023-04-28T16:12:45.223Z,41.95
2023-04-28T16:15:13.989Z,42.47
2023-04-28T16:17:41.940Z,40.98
2023-04-28T16:20:11.163Z,40.21
2023-04-28T16:22:40.864Z,42.28
2023-04-28T16:25:09.515Z,41.97
2023-04-28T16:27:38.246Z,42.31
2023-04-28T16:30:07.445Z,42.71
2023-04-28T16:32:37.896Z,42.82
2023-04-28T16:35:14.835Z,42.07
2023-04-28T16:37:43.594Z,41.24
2023-04-28T16:40:12.173Z,43.54
2023-04-28T16:42:39.938Z,44.74
2023-04-28T16:45:08.291Z,45.59
2023-04-28T16:47:35.882Z,48.04
2023-04-28T16:50:03.417Z,45.45
2023-04-28T16:52:30.766Z,49.19
2023-04-28T16:54:59.008Z,49.13
2023-04-28T16:57:26.526Z,49.34
2023-04-28T16:59:53.885Z,51.43
2023-04-28T17:02:21.426Z,47.41
2023-04-28T17:04:48.814Z,47.45
2023-04-28T17:07:16.039Z,48.08
2023-04-28T17:09:43.403Z,46.18
2023-04-28T17:12:11.000Z,47.12
2023-04-28T17:14:39.293Z,47.71
2023-04-28T17:17:06.806Z,49.01
2023-04-28T17:19:34.097Z,49.58
2023-04-28T17:22:03.186Z,48.81
2023-04-28T17:24:30.575Z,52.42
2023-04-28T17:26:57.979Z,49.47
2023-04-28T17:29:25.409Z,48.84
2023-04-28T17:31:53.496Z,48.58
2023-04-28T17:34:21.110Z,48.96
2023-04-28T17:36:48.432Z,49.11
2023-04-28T17:39:16.601Z,49.57
2023-04-28T17:41:45.270Z,49.34
2023-04-28T17:44:12.926Z,53.01
2023-04-28T17:46:40.285Z,52.99
2023-04-28T17:49:07.731Z,52.98
2023-04-28T17:51:35.011Z,53.32
2023-04-28T17:54:02.305Z,54.69
2023-04-28T17:56:29.684Z,53.83
2023-04-28T17:58:57.205Z,51.75
2023-04-28T18:01:24.704Z,53.67
2023-04-28T18:03:52.031Z,56.30
2023-04-28T18:06:22.381Z,52.14
2023-04-28T18:08:50.040Z,48.17
2023-04-28T18:11:17.371Z,49.11
2023-04-28T18:13:44.729Z,53.55
2023-04-28T18:16:15.105Z,57.41
2023-04-28T18:18:42.530Z,54.59
2023-04-28T18:21:10.073Z,56.58
2023-04-28T18:23:37.767Z,57.40
2023-04-28T18:26:05.107Z,55.43
2023-04-28T18:28:33.996Z,52.19
2023-04-28T18:31:07.525Z,53.06
2023-04-28T18:33:34.836Z,58.48
2023-04-28T18:36:07.319Z,56.89
2023-04-28T18:38:36.698Z,59.80
2023-04-28T18:41:15.132Z,62.16
2023-04-28T18:43:43.539Z,58.58
2023-04-28T18:46:11.113Z,57.87
2023-04-28T18:48:39.091Z,62.79
2023-04-28T18:51:06.798Z,61.77
2023-04-28T18:53:34.036Z,58.23
2023-04-28T18:56:01.445Z,59.19
2023-04-28T18:58:28.988Z,61.47
2023-04-28T19:00:56.771Z,61.33
2023-04-28T19:03:24.354Z,57.41
2023-04-28T19:05:51.677Z,57.88
2023-04-28T19:08:19.025Z,53.33
2023-04-28T19:10:47.893Z,55.15
2023-04-28T19:13:16.197Z,54.36
2023-04-28T19:15:43.537Z,56.26
2023-04-28T19:18:10.960Z,57.89
2023-04-28T19:20:38.259Z,53.17
2023-04-28T19:23:05.698Z,53.22
2023-04-28T19:25:35.799Z,51.57
2023-04-28T19:28:03.005Z,52.64
2023-04-28T19:30:30.487Z,53.03
2023-04-28T19:32:57.873Z,52.75
2023-04-28T19:35:25.492Z,51.38
2023-04-28T19:37:53.041Z,52.78
2023-04-28T19:40:20.437Z,52.58
2023-04-28T19:42:47.882Z,52.61
2023-04-28T19:45:17.090Z,51.78
2023-04-28T19:47:44.883Z,51.52
2023-04-28T19:50:12.181Z,53.18
2023-04-28T19:52:39.976Z,52.17
2023-04-28T19:55:08.148Z,53.47
2023-04-28T19:57:35.493Z,53.24
2023-04-28T20:00:03.032Z,55.00
2023-04-28T20:02:35.265Z,53.39
2023-04-28T20:05:03.799Z,55.33
2023-04-28T20:07:31.096Z,54.32
2023-04-28T20:09:58.875Z,54.75
2023-04-28T20:12:26.552Z,55.32
2023-04-28T20:14:54.332Z,58.36
2023-04-28T20:17:22.287Z,57.03
2023-04-28T20:19:50.103Z,57.03
2023-04-28T20:22:17.640Z,57.91
2023-04-28T20:24:45.159Z,57.44
2023-04-28T20:27:12.803Z,56.82
2023-04-28T20:29:40.552Z,56.34
2023-04-28T20:32:08.161Z,57.96
2023-04-28T20:34:36.386Z,58.31
2023-04-28T20:37:04.424Z,60.31
2023-04-28T20:39:31.760Z,62.12
2023-04-28T20:42:00.870Z,63.33
2023-04-28T20:44:28.072Z,62.37
2023-04-28T20:46:55.570Z,63.50
2023-04-28T20:49:22.987Z,64.06
2023-04-28T20:51:50.278Z,61.84
2023-04-28T20:54:17.650Z,63.62
2023-04-28T20:56:45.419Z,65.59
2023-04-28T20:59:12.933Z,63.91
2023-04-28T21:01:41.200Z,66.05
2023-04-28T21:04:08.942Z,64.02
2023-04-28T21:06:36.694Z,63.58
2023-04-28T21:09:04.096Z,61.06
2023-04-28T21:11:31.513Z,67.81
2023-04-28T21:13:58.753Z,69.33
2023-04-28T21:16:26.165Z,69.41
2023-04-28T21:18:54.590Z,68.41
2023-04-28T21:21:21.923Z,70.76
2023-04-28T21:23:49.454Z,70.73
2023-04-28T21:26:16.930Z,69.37
2023-04-28T21:28:44.270Z,71.23
2023-04-28T21:31:11.630Z,67.83
2023-04-28T21:33:39.054Z,70.67
2023-04-28T21:36:09.993Z,70.39
2023-04-28T21:38:38.054Z,69.78
2023-04-28T21:41:07.662Z,70.53
2023-04-28T21:43:35.719Z,68.42
2023-04-28T21:46:03.049Z,71.94
2023-04-28T21:48:30.421Z,74.11
2023-04-28T21:50:58.185Z,74.46
2023-04-28T21:53:25.447Z,66.41
2023-04-28T21:55:52.634Z,66.04
2023-04-28T21:58:20.292Z,65.87
2023-04-28T22:00:47.940Z,65.33
2023-04-28T22:03:16.172Z,65.63
2023-04-28T22:05:45.142Z,67.60
2023-04-28T22:08:13.743Z,65.40
2023-04-28T22:10:41.402Z,65.89
2023-04-28T22:13:09.197Z,67.82
2023-04-28T22:15:36.733Z,68.28
2023-04-28T22:18:04.339Z,69.73
2023-04-28T22:20:32.600Z,71.20
2023-04-28T22:23:00.426Z,69.45
2023-04-28T22:25:27.638Z,68.11
2023-04-28T22:27:54.911Z,66.61
2023-04-28T22:30:24.351Z,66.96
2023-04-28T22:32:53.301Z,67.14
2023-04-28T22:35:20.681Z,68.68
2023-04-28T22:37:48.040Z,70.55
2023-04-28T22:40:15.532Z,68.17
2023-04-28T22:42:43.531Z,68.19
2023-04-28T22:45:11.823Z,67.16
2023-04-28T22:47:41.255Z,66.93
2023-04-28T22:50:10.587Z,67.50
2023-04-28T22:52:38.238Z,67.41
2023-04-28T22:55:06.623Z,68.22
2023-04-28T22:57:34.184Z,67.33
2023-04-28T23:00:01.998Z,70.21
2023-04-28T23:02:29.341Z,72.39
2023-04-28T23:04:56.996Z,69.32
2023-04-28T23:07:24.675Z,73.98
2023-04-28T23:09:52.466Z,72.46
2023-04-28T23:12:19.972Z,71.55
2023-04-28T23:14:47.294Z,68.98
2023-04-28T23:17:14.502Z,69.24
2023-04-28T23:19:41.796Z,67.16
2023-04-28T23:22:09.377Z,68.03
2023-04-28T23:24:38.061Z,68.37
2023-04-28T23:27:05.734Z,72.22
2023-04-28T23:29:35.251Z,68.31
2023-04-28T23:32:05.811Z,67.88
2023-04-28T23:34:33.182Z,66.76
2023-04-28T23:37:01.126Z,67.69
2023-04-28T23:39:30.254Z,67.58
2023-04-28T23:41:58.701Z,67.45
2023-04-28T23:44:26.059Z,67.57
2023-04-28T23:46:54.813Z,67.57
2023-04-28T23:49:23.819Z,68.16
2023-04-28T23:51:51.140Z,69.32
2023-04-28T23:54:18.321Z,68.24
2023-04-28T23:56:45.600Z,68.94
2023-04-28T23:59:12.813Z,71.17
