createdAt,value
2019-03-31T00:01:23.051Z,6.50
2019-03-31T00:03:51.354Z,6.50
2019-03-31T00:06:19.728Z,6.50
2019-03-31T00:08:48.088Z,6.40
2019-03-31T00:11:16.464Z,6.50
2019-03-31T00:13:44.990Z,6.40
2019-03-31T00:16:13.376Z,6.40
2019-03-31T00:18:41.732Z,6.50
2019-03-31T00:21:10.111Z,6.50
2019-03-31T00:23:38.460Z,6.50
2019-03-31T00:26:07.396Z,6.50
2019-03-31T00:28:35.773Z,6.50
2019-03-31T00:31:04.414Z,6.50
2019-03-31T00:33:32.764Z,6.40
2019-03-31T00:36:01.135Z,6.40
2019-03-31T00:38:29.491Z,6.40
2019-03-31T00:40:57.860Z,6.30
2019-03-31T00:43:26.217Z,6.30
2019-03-31T00:45:54.588Z,6.30
2019-03-31T00:48:23.004Z,6.30
2019-03-31T00:50:51.649Z,6.30
2019-03-31T00:53:19.996Z,6.30
2019-03-31T00:55:48.380Z,6.30
2019-03-31T00:58:16.737Z,6.20
2019-03-31T01:00:46.747Z,6.20
2019-03-31T01:03:15.657Z,6.20
2019-03-31T01:05:44.009Z,6.20
2019-03-31T01:08:12.547Z,6.20
2019-03-31T01:10:41.153Z,6.20
2019-03-31T01:13:09.440Z,6.20
2019-03-31T01:15:37.790Z,6.10
2019-03-31T01:18:06.540Z,6.10
2019-03-31T01:20:34.891Z,6.10
2019-03-31T01:23:03.166Z,6.10
2019-03-31T01:25:31.611Z,6.00
2019-03-31T01:27:59.968Z,6.00
2019-03-31T01:30:28.339Z,6.00
2019-03-31T01:32:56.875Z,6.00
2019-03-31T01:35:25.410Z,6.10
2019-03-31T01:37:53.765Z,6.10
2019-03-31T01:40:22.155Z,6.00
2019-03-31T01:42:50.507Z,6.00
2019-03-31T01:45:18.859Z,6.00
2019-03-31T01:47:47.232Z,6.00
2019-03-31T01:50:15.830Z,5.90
2019-03-31T01:52:44.198Z,5.90
2019-03-31T01:55:12.548Z,5.90
2019-03-31T01:57:40.924Z,5.90
2019-03-31T02:00:11.054Z,5.90
2019-03-31T02:02:39.429Z,6.00
2019-03-31T02:05:07.811Z,6.00
2019-03-31T02:07:36.173Z,6.00
2019-03-31T02:10:06.652Z,5.90
2019-03-31T02:12:35.052Z,6.00
2019-03-31T02:15:05.807Z,5.90
2019-03-31T02:17:34.163Z,5.90
2019-03-31T02:20:02.602Z,5.90
2019-03-31T02:22:30.967Z,5.90
2019-03-31T02:24:59.320Z,5.90
2019-03-31T02:27:27.692Z,5.90
2019-03-31T02:29:56.041Z,5.90
2019-03-31T02:32:24.951Z,5.90
2019-03-31T02:34:53.467Z,5.90
2019-03-31T02:37:21.826Z,5.90
2019-03-31T02:39:50.191Z,5.90
2019-03-31T02:42:18.540Z,5.90
2019-03-31T02:44:46.910Z,5.90
2019-03-31T02:47:15.271Z,6.00
2019-03-31T02:49:43.631Z,6.00
2019-03-31T02:52:11.988Z,6.00
2019-03-31T02:54:40.362Z,6.00
2019-03-31T02:57:08.718Z,6.10
2019-03-31T02:59:37.072Z,6.20
2019-03-31T03:02:05.442Z,6.20
2019-03-31T03:04:33.800Z,6.30
2019-03-31T03:07:03.535Z,6.40
2019-03-31T03:09:32.364Z,6.40
2019-03-31T03:12:00.797Z,6.40
2019-03-31T03:14:29.144Z,6.40
2019-03-31T03:16:57.513Z,6.40
2019-03-31T03:19:25.886Z,6.40
2019-03-31T03:21:54.259Z,6.40
2019-03-31T03:24:22.607Z,6.30
2019-03-31T03:26:50.962Z,6.40
2019-03-31T03:29:19.334Z,6.30
2019-03-31T03:31:47.694Z,6.40
2019-03-31T03:34:16.061Z,6.40
2019-03-31T03:36:44.409Z,6.40
2019-03-31T03:39:12.788Z,6.40
2019-03-31T03:41:41.402Z,6.50
2019-03-31T03:44:09.785Z,6.50
2019-03-31T03:46:38.132Z,6.50
2019-03-31T03:49:06.532Z,6.50
2019-03-31T03:51:34.848Z,6.50
2019-03-31T03:54:03.201Z,6.50
2019-03-31T03:56:31.584Z,6.50
2019-03-31T03:58:59.954Z,6.50
2019-03-31T04:01:28.314Z,6.40
2019-03-31T04:03:56.661Z,6.40
2019-03-31T04:06:25.032Z,6.40
2019-03-31T04:08:53.388Z,6.40
2019-03-31T04:11:22.596Z,6.40
2019-03-31T04:13:51.386Z,6.40
2019-03-31T04:16:19.833Z,6.40
2019-03-31T04:18:48.185Z,6.30
2019-03-31T04:21:16.551Z,6.30
2019-03-31T04:23:44.943Z,6.30
2019-03-31T04:26:13.289Z,6.20
2019-03-31T04:28:41.645Z,6.20
2019-03-31T04:31:10.018Z,6.20
2019-03-31T04:33:50.221Z,6.10
2019-03-31T04:36:08.381Z,6.10
2019-03-31T04:38:36.733Z,6.10
2019-03-31T04:41:05.106Z,6.00
2019-03-31T04:43:33.455Z,6.00
2019-03-31T04:46:01.822Z,6.00
2019-03-31T04:48:30.193Z,6.00
2019-03-31T04:50:58.539Z,6.10
2019-03-31T04:53:26.907Z,6.10
2019-03-31T04:55:55.265Z,6.10
2019-03-31T04:58:23.633Z,6.20
2019-03-31T05:00:52.008Z,6.20
2019-03-31T05:03:20.346Z,6.20
2019-03-31T05:05:48.735Z,6.30
2019-03-31T05:08:17.090Z,6.40
2019-03-31T05:10:45.461Z,6.40
2019-03-31T05:13:13.834Z,6.50
2019-03-31T05:15:42.210Z,6.60
2019-03-31T05:18:10.588Z,6.60
2019-03-31T05:20:38.934Z,6.60
2019-03-31T05:23:07.287Z,6.60
2019-03-31T05:25:35.727Z,6.70
2019-03-31T05:28:04.083Z,6.70
2019-03-31T05:30:32.518Z,6.70
2019-03-31T05:33:00.873Z,6.80
2019-03-31T05:35:29.243Z,6.80
2019-03-31T05:37:57.611Z,6.90
2019-03-31T05:40:25.970Z,7.00
2019-03-31T05:42:54.329Z,7.00
2019-03-31T05:45:22.708Z,7.10
2019-03-31T05:47:51.351Z,7.20
2019-03-31T05:50:19.715Z,7.30
2019-03-31T05:52:48.062Z,7.30
2019-03-31T05:55:18.923Z,7.30
2019-03-31T05:57:46.483Z,7.40
2019-03-31T06:00:18.102Z,7.50
2019-03-31T06:02:46.547Z,7.60
2019-03-31T06:05:14.920Z,7.70
2019-03-31T06:07:43.275Z,7.80
2019-03-31T06:10:11.649Z,7.80
2019-03-31T06:12:40.016Z,7.90
2019-03-31T06:15:08.432Z,7.90
2019-03-31T06:17:36.807Z,7.90
2019-03-31T06:20:06.647Z,7.90
2019-03-31T06:22:35.022Z,8.00
2019-03-31T06:25:03.764Z,8.00
2019-03-31T06:27:32.134Z,8.00
2019-03-31T06:30:00.504Z,8.10
2019-03-31T06:32:28.857Z,8.10
2019-03-31T06:34:57.212Z,8.20
2019-03-31T06:37:25.576Z,8.20
2019-03-31T06:39:53.953Z,8.30
2019-03-31T06:42:22.303Z,8.30
2019-03-31T06:44:50.672Z,8.40
2019-03-31T06:47:19.026Z,8.40
2019-03-31T06:49:47.401Z,8.50
2019-03-31T06:52:15.747Z,8.50
2019-03-31T06:54:44.116Z,8.60
2019-03-31T06:57:12.466Z,8.60
2019-03-31T06:59:40.843Z,8.60
2019-03-31T07:02:09.233Z,8.70
2019-03-31T07:04:37.592Z,8.70
2019-03-31T07:07:07.581Z,8.80
2019-03-31T07:09:35.947Z,8.90
2019-03-31T07:12:04.306Z,9.00
2019-03-31T07:14:32.756Z,9.10
2019-03-31T07:17:01.153Z,9.20
2019-03-31T07:19:29.473Z,9.30
2019-03-31T07:21:57.832Z,9.30
2019-03-31T07:24:26.232Z,9.40
2019-03-31T07:26:54.609Z,9.50
2019-03-31T07:29:22.985Z,9.50
2019-03-31T07:31:51.360Z,9.60
2019-03-31T07:34:19.715Z,9.70
2019-03-31T07:36:48.086Z,9.70
2019-03-31T07:39:16.655Z,9.80
2019-03-31T07:41:45.473Z,9.90
2019-03-31T07:44:15.457Z,10.00
2019-03-31T07:46:44.058Z,10.10
2019-03-31T07:49:12.436Z,10.20
2019-03-31T07:51:40.791Z,10.30
2019-03-31T07:54:09.165Z,10.40
2019-03-31T07:56:37.523Z,10.50
2019-03-31T07:59:05.930Z,10.70
2019-03-31T08:01:34.264Z,10.80
2019-03-31T08:04:02.646Z,10.90
2019-03-31T08:06:31.001Z,11.10
2019-03-31T08:08:59.357Z,11.20
2019-03-31T08:11:27.731Z,11.30
2019-03-31T08:13:56.092Z,11.40
2019-03-31T08:16:24.477Z,11.60
2019-03-31T08:18:52.830Z,11.70
2019-03-31T08:21:21.210Z,11.80
2019-03-31T08:23:49.577Z,11.90
2019-03-31T08:26:17.956Z,12.00
2019-03-31T08:28:46.321Z,12.10
2019-03-31T08:31:14.692Z,12.20
2019-03-31T08:33:43.076Z,12.20
2019-03-31T08:36:11.427Z,12.40
2019-03-31T08:38:39.819Z,12.40
2019-03-31T08:41:08.183Z,12.50
2019-03-31T08:43:36.540Z,12.60
2019-03-31T08:46:04.915Z,12.70
2019-03-31T08:48:33.287Z,12.80
2019-03-31T08:51:01.668Z,12.90
2019-03-31T08:53:30.023Z,13.00
2019-03-31T08:55:58.401Z,13.10
2019-03-31T08:58:26.761Z,13.10
2019-03-31T09:00:59.508Z,13.20
2019-03-31T09:03:27.869Z,13.20
2019-03-31T09:06:02.266Z,13.30
2019-03-31T09:08:26.296Z,13.40
2019-03-31T09:10:54.659Z,13.50
2019-03-31T09:13:23.037Z,13.60
2019-03-31T09:15:51.407Z,13.70
2019-03-31T09:18:19.790Z,13.70
2019-03-31T09:20:48.151Z,13.80
2019-03-31T09:23:16.538Z,13.90
2019-03-31T09:25:47.523Z,13.90
2019-03-31T09:28:14.925Z,14.00
2019-03-31T09:30:43.603Z,14.00
2019-03-31T09:33:11.965Z,14.10
2019-03-31T09:35:40.346Z,14.20
2019-03-31T09:38:08.731Z,14.20
2019-03-31T09:40:37.580Z,14.20
2019-03-31T09:43:05.940Z,14.30
2019-03-31T09:45:34.303Z,14.40
2019-03-31T09:48:02.685Z,14.40
2019-03-31T09:50:31.049Z,14.40
2019-03-31T09:52:59.427Z,14.40
2019-03-31T09:55:27.792Z,14.50
2019-03-31T09:57:56.172Z,14.50
2019-03-31T10:00:43.144Z,14.60
2019-03-31T10:03:11.511Z,14.60
2019-03-31T10:05:39.874Z,14.60
2019-03-31T10:08:08.237Z,14.70
2019-03-31T10:10:36.616Z,14.70
2019-03-31T10:13:04.968Z,14.70
2019-03-31T10:15:33.398Z,14.70
2019-03-31T10:18:01.800Z,14.80
2019-03-31T10:20:31.598Z,14.80
2019-03-31T10:23:00.248Z,14.90
2019-03-31T10:25:28.599Z,14.90
2019-03-31T10:27:56.980Z,14.90
2019-03-31T10:30:36.436Z,14.90
2019-03-31T10:33:05.761Z,14.90
2019-03-31T10:35:34.130Z,14.90
2019-03-31T10:38:02.511Z,14.90
2019-03-31T10:40:30.886Z,15.00
2019-03-31T10:42:59.254Z,15.00
2019-03-31T10:45:27.625Z,15.00
2019-03-31T10:47:55.986Z,15.00
2019-03-31T10:50:24.372Z,15.00
2019-03-31T10:52:52.732Z,15.10
2019-03-31T10:55:21.104Z,15.10
2019-03-31T10:57:49.464Z,15.00
2019-03-31T11:00:21.106Z,15.10
2019-03-31T11:02:49.464Z,15.10
2019-03-31T11:05:18.707Z,15.20
2019-03-31T11:07:47.093Z,15.20
2019-03-31T11:10:15.463Z,15.20
2019-03-31T11:12:43.828Z,15.20
2019-03-31T11:15:12.196Z,15.30
2019-03-31T11:17:40.568Z,15.30
2019-03-31T11:20:08.932Z,15.30
2019-03-31T11:22:38.947Z,15.30
2019-03-31T11:25:20.175Z,15.40
2019-03-31T11:27:37.787Z,15.40
2019-03-31T11:30:09.246Z,15.50
2019-03-31T11:32:37.602Z,15.50
2019-03-31T11:35:06.749Z,15.50
2019-03-31T11:37:35.102Z,15.60
2019-03-31T11:40:05.209Z,15.70
2019-03-31T11:42:33.589Z,15.70
2019-03-31T11:45:01.947Z,15.70
2019-03-31T11:47:30.325Z,15.70
2019-03-31T11:49:58.689Z,15.80
2019-03-31T11:52:27.065Z,15.80
2019-03-31T11:54:55.427Z,15.80
2019-03-31T11:57:23.809Z,15.80
2019-03-31T11:59:52.167Z,15.90
2019-03-31T12:02:27.299Z,15.90
2019-03-31T12:04:51.120Z,15.90
2019-03-31T12:07:27.898Z,15.90
2019-03-31T12:09:49.500Z,15.80
2019-03-31T12:12:17.877Z,15.80
2019-03-31T12:14:59.547Z,15.90
2019-03-31T12:17:16.258Z,15.90
2019-03-31T12:19:44.643Z,15.90
2019-03-31T12:22:13.012Z,16.00
2019-03-31T12:24:41.364Z,16.00
2019-03-31T12:27:09.737Z,16.10
2019-03-31T12:29:38.092Z,16.10
2019-03-31T12:32:06.530Z,16.10
2019-03-31T12:34:34.887Z,16.00
2019-03-31T12:37:03.249Z,16.10
2019-03-31T12:39:31.623Z,16.10
2019-03-31T12:42:00.008Z,16.10
2019-03-31T12:44:28.368Z,16.10
2019-03-31T12:46:56.756Z,16.20
2019-03-31T12:49:25.144Z,16.20
2019-03-31T12:51:55.120Z,16.30
2019-03-31T12:54:23.677Z,16.30
2019-03-31T12:56:52.051Z,16.40
2019-03-31T12:59:20.426Z,16.30
2019-03-31T13:01:48.792Z,16.40
2019-03-31T13:04:17.163Z,16.40
2019-03-31T13:06:45.530Z,16.40
2019-03-31T13:09:13.879Z,16.40
2019-03-31T13:11:42.257Z,16.50
2019-03-31T13:14:10.611Z,16.50
2019-03-31T13:16:38.982Z,16.50
2019-03-31T13:19:07.343Z,16.50
2019-03-31T13:21:35.726Z,16.60
2019-03-31T13:24:04.080Z,16.60
2019-03-31T13:26:32.504Z,16.60
2019-03-31T13:29:00.869Z,16.60
2019-03-31T13:31:29.221Z,16.60
2019-03-31T13:33:57.976Z,16.60
2019-03-31T13:36:26.326Z,16.60
2019-03-31T13:38:54.710Z,16.60
2019-03-31T13:41:23.080Z,16.60
2019-03-31T13:43:51.466Z,16.60
2019-03-31T13:46:19.824Z,16.70
2019-03-31T13:48:48.181Z,16.70
2019-03-31T13:51:16.555Z,16.70
2019-03-31T13:53:44.928Z,16.70
2019-03-31T13:56:13.917Z,16.70
2019-03-31T13:58:42.768Z,16.70
2019-03-31T14:01:11.284Z,16.70
2019-03-31T14:03:39.611Z,16.70
2019-03-31T14:06:07.988Z,16.70
2019-03-31T14:08:36.346Z,16.70
2019-03-31T14:11:05.033Z,16.70
2019-03-31T14:13:33.394Z,16.70
2019-03-31T14:16:01.768Z,16.70
2019-03-31T14:18:30.169Z,16.60
2019-03-31T14:20:58.521Z,16.60
2019-03-31T14:23:26.895Z,16.60
2019-03-31T14:25:55.256Z,16.50
2019-03-31T14:28:23.706Z,16.50
2019-03-31T14:30:52.036Z,16.50
2019-03-31T14:33:20.395Z,16.40
2019-03-31T14:35:48.787Z,16.40
2019-03-31T14:38:17.135Z,16.40
2019-03-31T14:40:45.530Z,16.40
2019-03-31T14:43:13.885Z,16.40
2019-03-31T14:45:42.273Z,16.40
2019-03-31T14:48:10.631Z,16.40
2019-03-31T14:50:39.076Z,16.30
2019-03-31T14:53:07.441Z,16.30
2019-03-31T14:55:35.825Z,16.30
2019-03-31T14:58:07.772Z,16.30
2019-03-31T15:00:34.782Z,16.30
2019-03-31T15:03:03.138Z,16.20
2019-03-31T15:05:31.518Z,16.30
2019-03-31T15:07:59.904Z,16.20
2019-03-31T15:10:28.272Z,16.20
2019-03-31T15:12:56.642Z,16.10
2019-03-31T15:15:25.024Z,16.10
2019-03-31T15:17:53.383Z,16.10
2019-03-31T15:20:21.751Z,16.10
2019-03-31T15:22:51.557Z,16.10
2019-03-31T15:25:20.183Z,16.00
2019-03-31T15:27:48.545Z,16.00
2019-03-31T15:30:17.087Z,15.90
2019-03-31T15:32:45.545Z,15.90
2019-03-31T15:35:13.916Z,15.90
2019-03-31T15:37:42.279Z,15.80
2019-03-31T15:40:10.727Z,15.80
2019-03-31T15:42:39.368Z,15.80
2019-03-31T15:45:07.731Z,15.70
2019-03-31T15:47:36.157Z,15.70
2019-03-31T15:50:05.855Z,15.70
2019-03-31T15:52:34.216Z,15.70
2019-03-31T15:55:02.942Z,15.70
2019-03-31T15:57:31.316Z,15.60
2019-03-31T15:59:59.697Z,15.60
2019-03-31T16:02:29.699Z,15.50
2019-03-31T16:04:58.071Z,15.50
2019-03-31T16:07:26.439Z,15.50
2019-03-31T16:09:54.832Z,15.40
2019-03-31T16:12:23.189Z,15.40
2019-03-31T16:14:51.573Z,15.30
2019-03-31T16:17:19.934Z,15.20
2019-03-31T16:19:48.284Z,15.20
2019-03-31T16:22:16.936Z,15.10
2019-03-31T16:24:46.952Z,15.10
2019-03-31T16:27:15.299Z,15.00
2019-03-31T16:29:43.684Z,14.90
2019-03-31T16:32:12.036Z,14.80
2019-03-31T16:34:40.424Z,14.70
2019-03-31T16:37:08.785Z,14.70
2019-03-31T16:39:38.219Z,14.60
2019-03-31T16:42:06.717Z,14.50
2019-03-31T16:44:35.084Z,14.40
2019-03-31T16:47:03.553Z,14.30
2019-03-31T16:49:31.941Z,14.20
2019-03-31T16:52:00.307Z,14.10
2019-03-31T16:54:28.741Z,13.90
2019-03-31T16:56:57.116Z,13.80
2019-03-31T16:59:25.480Z,13.70
2019-03-31T17:01:53.855Z,13.50
2019-03-31T17:04:22.235Z,13.40
2019-03-31T17:06:50.591Z,13.30
2019-03-31T17:09:18.999Z,13.20
2019-03-31T17:11:47.332Z,13.00
2019-03-31T17:14:15.696Z,12.80
2019-03-31T17:16:44.520Z,12.60
2019-03-31T17:19:12.875Z,12.50
2019-03-31T17:21:41.235Z,12.30
2019-03-31T17:24:09.608Z,12.20
2019-03-31T17:26:37.963Z,12.00
2019-03-31T17:29:06.331Z,11.90
2019-03-31T17:31:34.695Z,11.80
2019-03-31T17:34:03.070Z,11.70
2019-03-31T17:36:31.429Z,11.50
2019-03-31T17:38:59.827Z,11.40
2019-03-31T17:41:28.184Z,11.30
2019-03-31T17:43:56.547Z,11.20
2019-03-31T17:46:24.921Z,11.10
2019-03-31T17:48:53.279Z,11.00
2019-03-31T17:51:21.646Z,10.90
2019-03-31T17:53:50.020Z,10.80
2019-03-31T17:56:18.413Z,10.80
2019-03-31T17:58:46.791Z,10.70
2019-03-31T18:01:15.150Z,10.60
2019-03-31T18:03:43.581Z,10.60
2019-03-31T18:06:13.582Z,10.50
2019-03-31T18:08:42.571Z,10.50
2019-03-31T18:11:11.193Z,10.40
2019-03-31T18:13:39.557Z,10.30
2019-03-31T18:16:07.937Z,10.30
2019-03-31T18:18:36.299Z,10.20
2019-03-31T18:21:04.702Z,10.20
2019-03-31T18:23:33.062Z,10.10
2019-03-31T18:26:01.442Z,10.10
2019-03-31T18:28:29.796Z,10.00
2019-03-31T18:30:58.179Z,10.00
2019-03-31T18:33:26.542Z,9.90
2019-03-31T18:35:54.884Z,9.90
2019-03-31T18:38:23.255Z,9.80
2019-03-31T18:40:51.609Z,9.80
2019-03-31T18:43:19.975Z,9.90
2019-03-31T18:45:48.332Z,9.90
2019-03-31T18:48:16.709Z,9.90
2019-03-31T18:50:45.072Z,9.90
2019-03-31T18:53:15.098Z,10.00
2019-03-31T18:56:01.471Z,10.00
2019-03-31T18:58:37.417Z,10.00
2019-03-31T19:01:22.166Z,10.00
2019-03-31T19:03:52.183Z,9.90
2019-03-31T19:06:22.182Z,9.90
2019-03-31T19:08:54.916Z,9.90
2019-03-31T19:11:30.940Z,9.90
2019-03-31T19:14:09.810Z,10.10
2019-03-31T19:16:39.803Z,10.30
2019-03-31T19:19:12.577Z,10.40
2019-03-31T19:21:57.643Z,10.60
2019-03-31T19:24:33.515Z,10.70
2019-03-31T19:27:12.286Z,10.70
2019-03-31T19:29:57.519Z,10.80
2019-03-31T19:32:27.531Z,10.90
2019-03-31T19:35:15.479Z,10.90
2019-03-31T19:37:50.984Z,10.90
2019-03-31T19:40:20.980Z,10.90
2019-03-31T19:42:59.987Z,10.80
2019-03-31T19:45:44.908Z,10.80
2019-03-31T19:48:29.981Z,10.70
2019-03-31T19:51:16.353Z,10.70
2019-03-31T19:53:49.304Z,10.70
2019-03-31T19:56:34.616Z,10.80
2019-03-31T19:59:04.615Z,10.90
2019-03-31T20:01:43.487Z,10.90
2019-03-31T20:04:29.660Z,10.90
2019-03-31T20:06:59.685Z,11.00
2019-03-31T20:09:29.695Z,11.00
2019-03-31T20:12:15.712Z,11.00
2019-03-31T20:15:02.116Z,11.00
2019-03-31T20:17:47.087Z,10.90
2019-03-31T20:20:32.191Z,10.80
2019-03-31T20:23:11.212Z,10.70
2019-03-31T20:25:43.912Z,10.70
2019-03-31T20:28:26.120Z,10.70
2019-03-31T20:31:11.467Z,10.60
2019-03-31T20:33:56.400Z,10.50
2019-03-31T20:36:43.931Z,10.40
2019-03-31T20:39:16.918Z,10.20
2019-03-31T20:41:47.278Z,10.10
2019-03-31T20:44:15.640Z,10.00
2019-03-31T20:46:43.998Z,9.90
2019-03-31T20:49:12.382Z,9.80
2019-03-31T20:51:40.761Z,9.70
2019-03-31T20:54:09.115Z,9.60
2019-03-31T20:56:37.471Z,9.60
2019-03-31T20:59:05.848Z,9.60
2019-03-31T21:01:34.214Z,9.60
2019-03-31T21:04:02.575Z,9.60
2019-03-31T21:06:30.932Z,9.70
2019-03-31T21:08:59.307Z,9.80
2019-03-31T21:11:27.673Z,9.80
2019-03-31T21:13:57.194Z,9.80
2019-03-31T21:16:25.839Z,9.80
2019-03-31T21:18:54.207Z,9.80
2019-03-31T21:21:22.590Z,9.80
2019-03-31T21:23:50.956Z,9.80
2019-03-31T21:26:19.331Z,9.90
2019-03-31T21:28:47.712Z,9.90
2019-03-31T21:31:16.072Z,9.90
2019-03-31T21:33:44.454Z,9.90
2019-03-31T21:36:12.812Z,10.00
2019-03-31T21:38:41.188Z,10.00
2019-03-31T21:41:09.558Z,10.00
2019-03-31T21:43:37.932Z,10.10
2019-03-31T21:46:06.303Z,10.00
2019-03-31T21:48:34.690Z,10.00
2019-03-31T21:51:03.070Z,10.00
2019-03-31T21:53:31.508Z,9.90
2019-03-31T21:55:59.800Z,9.80
2019-03-31T21:58:28.183Z,9.70
2019-03-31T22:00:57.507Z,9.60
2019-03-31T22:03:25.868Z,9.50
2019-03-31T22:05:54.253Z,9.30
2019-03-31T22:08:22.608Z,9.20
2019-03-31T22:10:50.981Z,9.10
2019-03-31T22:13:19.354Z,9.00
2019-03-31T22:15:47.728Z,8.90
2019-03-31T22:18:16.080Z,8.90
2019-03-31T22:20:47.105Z,8.80
2019-03-31T22:23:14.449Z,8.70
2019-03-31T22:25:42.801Z,8.70
2019-03-31T22:28:11.176Z,8.60
2019-03-31T22:30:39.613Z,8.60
2019-03-31T22:33:07.920Z,8.50
2019-03-31T22:35:36.296Z,8.50
2019-03-31T22:38:04.672Z,8.50
2019-03-31T22:40:33.072Z,8.40
2019-03-31T22:43:01.448Z,8.40
2019-03-31T22:45:29.803Z,8.40
2019-03-31T22:47:58.165Z,8.30
2019-03-31T22:50:26.541Z,8.30
2019-03-31T22:52:54.901Z,8.30
2019-03-31T22:55:23.276Z,8.30
2019-03-31T22:57:51.634Z,8.30
2019-03-31T23:00:21.642Z,8.30
2019-03-31T23:02:50.000Z,8.30
2019-03-31T23:05:18.359Z,8.20
2019-03-31T23:07:46.745Z,8.20
2019-03-31T23:10:15.096Z,8.20
2019-03-31T23:12:43.471Z,8.20
2019-03-31T23:15:11.831Z,8.20
2019-03-31T23:17:40.207Z,8.20
2019-03-31T23:20:08.632Z,8.20
2019-03-31T23:22:37.029Z,8.20
2019-03-31T23:25:06.036Z,8.20
2019-03-31T23:27:34.427Z,8.20
2019-03-31T23:30:04.800Z,8.20
2019-03-31T23:32:33.211Z,8.20
2019-03-31T23:35:01.593Z,8.20
2019-03-31T23:37:29.945Z,8.20
2019-03-31T23:39:58.308Z,8.20
2019-03-31T23:42:26.671Z,8.20
2019-03-31T23:44:55.047Z,8.20
2019-03-31T23:47:23.428Z,8.20
2019-03-31T23:49:51.779Z,8.20
2019-03-31T23:52:20.148Z,8.20
2019-03-31T23:54:48.506Z,8.20
2019-03-31T23:57:16.897Z,8.10
2019-03-31T23:59:45.264Z,8.10
