createdAt,value
2019-01-30T00:00:35.218Z,0.60
2019-01-30T00:03:04.018Z,0.60
2019-01-30T00:05:32.682Z,0.60
2019-01-30T00:08:01.229Z,0.60
2019-01-30T00:10:30.073Z,0.60
2019-01-30T00:12:58.706Z,0.60
2019-01-30T00:15:27.400Z,0.60
2019-01-30T00:17:55.964Z,0.50
2019-01-30T00:20:24.452Z,0.50
2019-01-30T00:22:52.968Z,0.50
2019-01-30T00:25:23.899Z,0.50
2019-01-30T00:27:51.902Z,0.50
2019-01-30T00:30:25.575Z,0.50
2019-01-30T00:32:54.150Z,0.50
2019-01-30T00:35:22.717Z,0.50
2019-01-30T00:37:51.368Z,0.50
2019-01-30T00:40:21.845Z,0.50
2019-01-30T00:42:50.551Z,0.50
2019-01-30T00:45:21.216Z,0.50
2019-01-30T00:47:50.085Z,0.50
2019-01-30T00:50:21.354Z,0.50
2019-01-30T00:52:49.938Z,0.50
2019-01-30T00:55:18.505Z,0.50
2019-01-30T00:57:47.149Z,0.30
2019-01-30T01:00:27.090Z,0.40
2019-01-30T01:02:55.917Z,0.40
2019-01-30T01:05:24.629Z,0.40
2019-01-30T01:07:53.580Z,0.40
2019-01-30T01:10:23.733Z,0.40
2019-01-30T01:12:52.386Z,0.40
2019-01-30T01:15:20.876Z,0.40
2019-01-30T01:17:49.469Z,0.40
2019-01-30T01:20:19.906Z,0.40
2019-01-30T01:22:48.620Z,0.40
2019-01-30T01:25:17.963Z,0.40
2019-01-30T01:27:46.695Z,0.40
2019-01-30T01:30:25.226Z,0.40
2019-01-30T01:32:50.902Z,0.40
2019-01-30T01:35:19.641Z,0.40
2019-01-30T01:37:48.162Z,0.40
2019-01-30T01:40:17.111Z,0.40
2019-01-30T01:42:45.689Z,0.40
2019-01-30T01:45:19.149Z,0.50
2019-01-30T01:47:47.807Z,0.40
2019-01-30T01:50:18.410Z,0.50
2019-01-30T01:52:47.067Z,0.50
2019-01-30T01:55:15.765Z,0.50
2019-01-30T01:57:44.345Z,0.50
2019-01-30T02:00:16.048Z,0.50
2019-01-30T02:02:44.713Z,0.50
2019-01-30T02:05:15.646Z,0.50
2019-01-30T02:07:44.369Z,0.50
2019-01-30T02:10:17.829Z,0.50
2019-01-30T02:12:46.483Z,0.50
2019-01-30T02:15:18.414Z,0.50
2019-01-30T02:17:47.057Z,0.50
2019-01-30T02:20:20.714Z,0.50
2019-01-30T02:22:49.311Z,0.50
2019-01-30T02:25:17.876Z,0.60
2019-01-30T02:27:46.529Z,0.60
2019-01-30T02:30:24.180Z,0.60
2019-01-30T02:32:52.933Z,0.60
2019-01-30T02:35:22.028Z,0.60
2019-01-30T02:37:50.746Z,0.60
2019-01-30T02:40:22.355Z,0.60
2019-01-30T02:42:50.941Z,0.60
2019-01-30T02:45:25.230Z,0.50
2019-01-30T02:47:53.969Z,0.50
2019-01-30T02:50:22.673Z,0.50
2019-01-30T02:52:51.326Z,0.60
2019-01-30T02:55:20.533Z,0.60
2019-01-30T02:57:49.391Z,0.60
2019-01-30T03:00:28.754Z,0.60
2019-01-30T03:02:57.404Z,0.50
2019-01-30T03:05:26.124Z,0.50
2019-01-30T03:07:54.779Z,0.50
2019-01-30T03:10:23.814Z,0.50
2019-01-30T03:12:52.535Z,0.50
2019-01-30T03:15:21.640Z,0.50
2019-01-30T03:17:50.221Z,0.40
2019-01-30T03:20:21.053Z,0.40
2019-01-30T03:22:49.682Z,0.40
2019-01-30T03:25:20.386Z,0.40
2019-01-30T03:27:48.900Z,0.40
2019-01-30T03:30:19.524Z,0.40
2019-01-30T03:32:48.308Z,0.40
2019-01-30T03:35:16.946Z,0.40
2019-01-30T03:37:45.464Z,0.40
2019-01-30T03:40:16.627Z,0.40
2019-01-30T03:42:45.293Z,0.40
2019-01-30T03:45:19.692Z,0.50
2019-01-30T03:47:48.210Z,0.40
2019-01-30T03:50:16.856Z,0.40
2019-01-30T03:52:45.510Z,0.40
2019-01-30T03:55:16.495Z,0.40
2019-01-30T03:57:45.076Z,0.40
2019-01-30T04:00:16.406Z,0.40
2019-01-30T04:02:45.053Z,0.40
2019-01-30T04:05:13.730Z,0.40
2019-01-30T04:07:42.314Z,0.40
2019-01-30T04:10:14.025Z,0.40
2019-01-30T04:12:42.610Z,0.40
2019-01-30T04:15:11.186Z,0.40
2019-01-30T04:17:39.762Z,0.40
2019-01-30T04:20:11.193Z,0.40
2019-01-30T04:22:39.897Z,0.30
2019-01-30T04:25:09.408Z,0.40
2019-01-30T04:27:37.982Z,0.30
2019-01-30T04:30:12.881Z,0.30
2019-01-30T04:32:41.460Z,0.30
2019-01-30T04:35:10.092Z,0.40
2019-01-30T04:37:38.691Z,0.40
2019-01-30T04:40:10.321Z,0.40
2019-01-30T04:42:38.834Z,0.40
2019-01-30T04:45:10.697Z,0.40
2019-01-30T04:47:39.216Z,0.40
2019-01-30T04:50:08.129Z,0.40
2019-01-30T04:52:36.717Z,0.40
2019-01-30T04:55:07.616Z,0.50
2019-01-30T04:57:36.128Z,0.50
2019-01-30T05:00:07.742Z,0.40
2019-01-30T05:02:36.289Z,0.50
2019-01-30T05:05:07.709Z,0.40
2019-01-30T05:07:36.294Z,0.40
2019-01-30T05:10:07.903Z,0.40
2019-01-30T05:12:36.494Z,0.40
2019-01-30T05:15:16.897Z,0.30
2019-01-30T05:17:45.401Z,0.30
2019-01-30T05:20:16.008Z,0.40
2019-01-30T05:22:45.184Z,0.40
2019-01-30T05:25:14.584Z,0.30
2019-01-30T05:27:43.247Z,0.40
2019-01-30T05:30:17.196Z,0.30
2019-01-30T05:32:45.713Z,0.30
2019-01-30T05:35:14.998Z,0.30
2019-01-30T05:37:43.656Z,0.20
2019-01-30T05:40:15.070Z,0.20
2019-01-30T05:42:43.654Z,0.20
2019-01-30T05:45:14.861Z,0.20
2019-01-30T05:47:43.523Z,0.20
2019-01-30T05:50:12.830Z,0.20
2019-01-30T05:52:41.461Z,0.10
2019-01-30T05:55:12.450Z,0.10
2019-01-30T05:57:41.025Z,0.20
2019-01-30T06:00:12.669Z,0.20
2019-01-30T06:02:41.183Z,0.10
2019-01-30T06:05:10.017Z,0.20
2019-01-30T06:07:38.578Z,0.20
2019-01-30T06:10:08.919Z,0.10
2019-01-30T06:12:37.917Z,0.20
2019-01-30T06:15:12.476Z,0.20
2019-01-30T06:17:41.042Z,0.10
2019-01-30T06:20:12.694Z,0.10
2019-01-30T06:22:41.186Z,0.10
2019-01-30T06:25:10.166Z,0.10
2019-01-30T06:27:38.718Z,0.20
2019-01-30T06:30:10.401Z,0.20
2019-01-30T06:32:38.960Z,0.30
2019-01-30T06:35:08.002Z,0.30
2019-01-30T06:37:36.557Z,0.30
2019-01-30T06:40:08.142Z,0.30
2019-01-30T06:42:36.693Z,0.30
2019-01-30T06:45:06.742Z,0.30
2019-01-30T06:47:35.306Z,0.40
2019-01-30T06:50:06.008Z,0.30
2019-01-30T06:52:34.533Z,0.40
2019-01-30T06:55:03.057Z,0.40
2019-01-30T06:57:31.609Z,0.30
2019-01-30T07:00:00.330Z,0.40
2019-01-30T07:02:32.414Z,0.40
2019-01-30T07:04:59.290Z,0.30
2019-01-30T07:07:27.789Z,0.40
2019-01-30T07:09:56.310Z,0.40
2019-01-30T07:12:24.876Z,0.40
2019-01-30T07:14:53.456Z,0.40
2019-01-30T07:17:21.953Z,0.40
2019-01-30T07:19:50.538Z,0.30
2019-01-30T07:22:19.105Z,0.30
2019-01-30T07:24:47.689Z,0.30
2019-01-30T07:27:16.266Z,0.40
2019-01-30T07:29:44.846Z,0.40
2019-01-30T07:32:13.406Z,0.40
2019-01-30T07:34:42.056Z,0.40
2019-01-30T07:37:10.549Z,0.40
2019-01-30T07:39:39.392Z,0.40
2019-01-30T07:42:07.955Z,0.40
2019-01-30T07:44:36.532Z,0.40
2019-01-30T07:47:05.153Z,0.50
2019-01-30T07:49:33.735Z,0.50
2019-01-30T07:52:02.308Z,0.50
2019-01-30T07:54:30.888Z,0.50
2019-01-30T07:56:59.449Z,0.60
2019-01-30T07:59:28.021Z,0.50
2019-01-30T08:01:56.501Z,0.60
2019-01-30T08:04:25.314Z,0.70
2019-01-30T08:06:53.877Z,0.70
2019-01-30T08:09:22.378Z,0.70
2019-01-30T08:11:50.877Z,0.80
2019-01-30T08:14:19.454Z,0.70
2019-01-30T08:16:48.177Z,0.80
2019-01-30T08:19:16.695Z,0.80
2019-01-30T08:21:45.349Z,0.80
2019-01-30T08:24:14.445Z,0.90
2019-01-30T08:26:43.220Z,1.00
2019-01-30T08:29:12.067Z,1.00
2019-01-30T08:31:41.076Z,1.10
2019-01-30T08:34:09.721Z,1.20
2019-01-30T08:36:38.229Z,1.20
2019-01-30T08:39:08.337Z,1.10
2019-01-30T08:41:36.909Z,1.10
2019-01-30T08:44:05.525Z,1.20
2019-01-30T08:46:34.092Z,1.20
2019-01-30T08:49:02.646Z,1.30
2019-01-30T08:51:36.573Z,1.20
2019-01-30T08:54:05.470Z,1.30
2019-01-30T08:56:38.868Z,1.30
2019-01-30T08:59:05.958Z,1.40
2019-01-30T09:01:34.632Z,1.40
2019-01-30T09:04:03.285Z,1.30
2019-01-30T09:06:31.798Z,1.40
2019-01-30T09:09:00.357Z,1.40
2019-01-30T09:11:29.392Z,1.40
2019-01-30T09:13:57.950Z,1.50
2019-01-30T09:16:26.534Z,1.60
2019-01-30T09:18:55.095Z,1.70
2019-01-30T09:21:23.606Z,1.60
2019-01-30T09:23:52.162Z,1.70
2019-01-30T09:26:20.742Z,1.70
2019-01-30T09:28:49.225Z,1.70
2019-01-30T09:31:17.984Z,1.70
2019-01-30T09:33:46.541Z,1.70
2019-01-30T09:36:15.082Z,1.60
2019-01-30T09:38:44.177Z,1.60
2019-01-30T09:41:12.771Z,1.70
2019-01-30T09:43:41.498Z,1.80
2019-01-30T09:46:10.010Z,1.80
2019-01-30T09:48:38.583Z,1.70
2019-01-30T09:51:07.150Z,1.70
2019-01-30T09:53:35.712Z,1.70
2019-01-30T09:56:04.426Z,1.80
2019-01-30T09:58:33.035Z,1.70
2019-01-30T10:01:01.643Z,1.80
2019-01-30T10:03:36.049Z,1.80
2019-01-30T10:06:00.438Z,1.90
2019-01-30T10:08:28.998Z,2.00
2019-01-30T10:10:57.502Z,1.90
2019-01-30T10:13:25.997Z,1.90
2019-01-30T10:15:54.485Z,2.00
2019-01-30T10:18:23.061Z,1.90
2019-01-30T10:20:51.613Z,1.80
2019-01-30T10:23:20.190Z,1.90
2019-01-30T10:25:48.686Z,1.90
2019-01-30T10:28:17.330Z,1.90
2019-01-30T10:30:47.265Z,1.90
2019-01-30T10:33:15.845Z,1.90
2019-01-30T10:35:44.463Z,2.00
2019-01-30T10:38:13.111Z,2.00
2019-01-30T10:40:41.775Z,2.00
2019-01-30T10:43:10.498Z,2.10
2019-01-30T10:45:39.119Z,2.10
2019-01-30T10:48:07.834Z,2.00
2019-01-30T10:50:36.486Z,2.00
2019-01-30T10:53:05.397Z,2.00
2019-01-30T10:55:35.907Z,2.00
2019-01-30T10:58:07.394Z,2.00
2019-01-30T11:00:38.859Z,1.90
2019-01-30T11:03:08.466Z,2.00
2019-01-30T11:05:37.094Z,2.10
2019-01-30T11:08:06.422Z,2.00
2019-01-30T11:10:35.044Z,1.90
2019-01-30T11:15:38.416Z,1.50
2019-01-30T11:18:10.142Z,1.50
2019-01-30T11:20:38.953Z,1.50
2019-01-30T11:23:07.672Z,1.40
2019-01-30T11:25:45.067Z,1.20
2019-01-30T11:28:13.744Z,1.20
2019-01-30T11:30:42.326Z,1.20
2019-01-30T11:33:11.977Z,1.00
2019-01-30T11:35:40.601Z,1.10
2019-01-30T11:38:09.389Z,1.00
2019-01-30T11:40:38.092Z,1.10
2019-01-30T11:43:06.736Z,1.00
2019-01-30T11:45:40.129Z,0.90
2019-01-30T11:48:08.879Z,1.00
2019-01-30T11:50:38.083Z,1.00
2019-01-30T11:53:06.796Z,0.90
2019-01-30T11:55:35.542Z,1.10
2019-01-30T11:58:04.968Z,1.00
2019-01-30T12:00:48.150Z,1.10
2019-01-30T12:03:16.726Z,1.10
2019-01-30T12:05:45.570Z,1.20
2019-01-30T12:08:15.143Z,1.20
2019-01-30T12:10:43.842Z,1.30
2019-01-30T12:13:12.351Z,1.20
2019-01-30T12:15:40.932Z,1.30
2019-01-30T12:18:09.640Z,1.30
2019-01-30T12:20:38.133Z,1.40
2019-01-30T12:23:06.845Z,1.40
2019-01-30T12:25:35.326Z,1.20
2019-01-30T12:28:03.975Z,1.20
2019-01-30T12:30:32.532Z,1.20
2019-01-30T12:33:01.115Z,1.20
2019-01-30T12:35:29.826Z,1.30
2019-01-30T12:37:58.404Z,1.20
2019-01-30T12:40:27.228Z,1.20
2019-01-30T12:42:55.874Z,1.20
2019-01-30T12:45:32.392Z,1.20
2019-01-30T12:48:01.149Z,1.20
2019-01-30T12:50:30.348Z,1.20
2019-01-30T12:52:58.926Z,1.20
2019-01-30T12:55:29.542Z,1.20
2019-01-30T12:57:58.526Z,1.30
2019-01-30T13:00:29.909Z,1.20
2019-01-30T13:02:58.659Z,1.20
2019-01-30T13:05:28.156Z,1.10
2019-01-30T13:07:56.709Z,1.20
2019-01-30T13:10:25.291Z,1.20
2019-01-30T13:12:54.192Z,1.20
2019-01-30T13:15:25.015Z,1.20
2019-01-30T13:17:53.633Z,1.30
2019-01-30T13:20:22.956Z,1.20
2019-01-30T13:22:51.528Z,1.20
2019-01-30T13:25:25.467Z,1.20
2019-01-30T13:27:54.172Z,1.10
2019-01-30T13:30:34.698Z,1.10
2019-01-30T13:33:03.797Z,1.10
2019-01-30T13:35:33.701Z,1.00
2019-01-30T13:38:02.339Z,1.10
2019-01-30T13:40:33.259Z,1.10
2019-01-30T13:43:01.834Z,1.10
2019-01-30T13:45:31.404Z,1.10
2019-01-30T13:48:00.131Z,1.10
2019-01-30T13:50:29.553Z,1.10
2019-01-30T13:52:58.373Z,1.10
2019-01-30T13:55:27.198Z,1.20
2019-01-30T13:57:55.834Z,1.20
2019-01-30T14:00:30.450Z,1.20
2019-01-30T14:03:00.129Z,1.20
2019-01-30T14:05:28.896Z,1.30
2019-01-30T14:07:57.888Z,1.30
2019-01-30T14:10:27.353Z,1.30
2019-01-30T14:12:55.994Z,1.30
2019-01-30T14:15:27.351Z,1.30
2019-01-30T14:17:55.914Z,1.30
2019-01-30T14:20:24.534Z,1.20
2019-01-30T14:22:53.251Z,1.20
2019-01-30T14:25:22.017Z,1.20
2019-01-30T14:27:50.682Z,1.20
2019-01-30T14:30:25.315Z,1.20
2019-01-30T14:32:55.529Z,1.20
2019-01-30T14:35:25.684Z,1.20
2019-01-30T14:37:54.325Z,1.10
2019-01-30T14:40:23.184Z,1.20
2019-01-30T14:42:51.997Z,1.20
2019-01-30T14:45:20.909Z,1.20
2019-01-30T14:47:50.636Z,1.20
2019-01-30T14:50:26.958Z,1.10
2019-01-30T14:52:55.491Z,1.10
2019-01-30T14:55:24.422Z,1.10
2019-01-30T14:57:54.012Z,1.20
2019-01-30T15:00:30.555Z,1.20
2019-01-30T15:02:59.262Z,1.10
2019-01-30T15:05:28.767Z,1.10
2019-01-30T15:07:57.485Z,1.10
2019-01-30T15:10:28.051Z,1.10
2019-01-30T15:12:56.643Z,1.10
2019-01-30T15:15:32.314Z,1.10
2019-01-30T15:18:00.962Z,1.10
2019-01-30T15:20:31.552Z,1.20
2019-01-30T15:23:00.286Z,1.20
2019-01-30T15:25:29.035Z,1.20
2019-01-30T15:27:57.943Z,1.10
2019-01-30T15:30:29.435Z,1.10
2019-01-30T15:32:58.071Z,1.10
2019-01-30T15:35:33.187Z,1.10
2019-01-30T15:37:57.000Z,1.10
2019-01-30T15:40:27.550Z,1.10
2019-01-30T15:42:56.039Z,1.10
2019-01-30T15:45:25.359Z,1.00
2019-01-30T15:47:54.065Z,1.00
2019-01-30T15:50:27.573Z,1.00
2019-01-30T15:53:11.880Z,1.00
2019-01-30T15:55:40.514Z,1.00
2019-01-30T15:58:10.926Z,1.00
2019-01-30T16:00:51.116Z,1.00
2019-01-30T16:03:19.682Z,1.00
2019-01-30T16:05:48.343Z,1.10
2019-01-30T16:08:18.827Z,1.00
2019-01-30T16:10:48.785Z,1.10
2019-01-30T16:13:17.354Z,1.10
2019-01-30T16:15:49.016Z,1.00
2019-01-30T16:18:17.643Z,1.10
2019-01-30T16:20:46.234Z,1.10
2019-01-30T16:23:14.931Z,1.10
2019-01-30T16:25:43.498Z,1.10
2019-01-30T16:28:12.086Z,1.10
2019-01-30T16:30:42.381Z,1.10
2019-01-30T16:33:10.960Z,1.10
2019-01-30T16:35:39.445Z,1.10
2019-01-30T16:38:08.233Z,1.00
2019-01-30T16:40:36.793Z,1.00
2019-01-30T16:43:06.717Z,1.00
2019-01-30T16:45:35.288Z,1.00
2019-01-30T16:48:04.538Z,1.10
2019-01-30T16:50:34.399Z,1.10
2019-01-30T16:53:03.069Z,1.10
2019-01-30T16:55:31.642Z,1.10
2019-01-30T16:58:00.161Z,1.10
2019-01-30T17:00:37.647Z,1.00
2019-01-30T17:03:08.372Z,1.00
2019-01-30T17:05:37.175Z,1.00
2019-01-30T17:08:06.641Z,1.00
2019-01-30T17:10:36.324Z,1.00
2019-01-30T17:13:05.480Z,1.10
2019-01-30T17:15:40.012Z,1.00
2019-01-30T17:18:11.047Z,1.00
2019-01-30T17:20:41.143Z,1.10
2019-01-30T17:23:09.729Z,1.10
2019-01-30T17:25:38.402Z,1.00
2019-01-30T17:28:06.978Z,1.00
2019-01-30T17:30:44.660Z,1.00
2019-01-30T17:33:13.309Z,1.00
2019-01-30T17:35:42.418Z,1.00
2019-01-30T17:38:11.150Z,1.00
2019-01-30T17:40:39.950Z,1.00
2019-01-30T17:43:08.537Z,0.90
2019-01-30T17:45:37.172Z,0.90
2019-01-30T17:48:06.822Z,0.90
2019-01-30T17:50:35.389Z,0.90
2019-01-30T17:53:04.218Z,0.90
2019-01-30T17:55:32.783Z,0.90
2019-01-30T17:58:01.365Z,0.90
2019-01-30T18:00:48.218Z,0.90
2019-01-30T18:03:16.865Z,0.90
2019-01-30T18:05:45.938Z,0.90
2019-01-30T18:08:14.525Z,0.90
2019-01-30T18:10:43.087Z,0.80
2019-01-30T18:13:11.730Z,0.80
2019-01-30T18:15:40.434Z,0.90
2019-01-30T18:18:09.080Z,0.90
2019-01-30T18:20:37.715Z,0.90
2019-01-30T18:23:06.299Z,0.90
2019-01-30T18:25:34.934Z,0.80
2019-01-30T18:28:03.665Z,0.80
2019-01-30T18:30:32.152Z,0.80
2019-01-30T18:33:00.719Z,0.80
2019-01-30T18:35:29.317Z,0.80
2019-01-30T18:37:57.894Z,0.80
2019-01-30T18:40:28.583Z,0.80
2019-01-30T18:42:57.088Z,0.80
2019-01-30T18:45:26.986Z,0.80
2019-01-30T18:47:57.272Z,0.80
2019-01-30T18:50:29.777Z,0.80
2019-01-30T18:52:58.506Z,0.70
2019-01-30T18:55:26.999Z,0.80
2019-01-30T18:57:56.116Z,0.80
2019-01-30T19:00:27.033Z,0.90
2019-01-30T19:02:57.073Z,0.90
2019-01-30T19:05:25.801Z,0.90
2019-01-30T19:07:54.289Z,0.80
2019-01-30T19:10:22.863Z,0.80
2019-01-30T19:12:51.422Z,0.90
2019-01-30T19:15:22.418Z,0.80
2019-01-30T19:17:51.196Z,0.80
2019-01-30T19:20:22.788Z,0.80
2019-01-30T19:22:51.376Z,0.90
2019-01-30T19:25:20.002Z,0.80
2019-01-30T19:27:48.660Z,0.90
2019-01-30T19:30:20.066Z,0.90
2019-01-30T19:32:48.703Z,0.90
2019-01-30T19:35:17.772Z,0.80
2019-01-30T19:37:46.413Z,0.90
2019-01-30T19:40:15.922Z,0.90
2019-01-30T19:42:44.474Z,0.90
2019-01-30T19:45:15.980Z,0.80
2019-01-30T19:47:44.541Z,0.80
2019-01-30T19:50:16.069Z,0.80
2019-01-30T19:52:44.571Z,0.80
2019-01-30T19:55:13.231Z,0.80
2019-01-30T19:57:41.801Z,0.80
2019-01-30T20:00:13.469Z,0.80
2019-01-30T20:02:42.104Z,0.80
2019-01-30T20:05:12.823Z,0.80
2019-01-30T20:07:41.516Z,0.80
2019-01-30T20:10:16.472Z,0.70
2019-01-30T20:12:45.173Z,0.70
2019-01-30T20:15:13.943Z,0.70
2019-01-30T20:17:42.658Z,0.80
2019-01-30T20:20:13.870Z,0.80
2019-01-30T20:22:42.497Z,0.70
2019-01-30T20:25:16.866Z,0.80
2019-01-30T20:27:45.434Z,0.70
2019-01-30T20:30:16.980Z,0.80
2019-01-30T20:32:45.622Z,0.80
2019-01-30T20:35:14.354Z,0.80
2019-01-30T20:37:42.994Z,0.80
2019-01-30T20:40:14.616Z,0.80
2019-01-30T20:42:43.246Z,0.80
2019-01-30T20:45:13.605Z,0.80
2019-01-30T20:47:42.181Z,0.80
2019-01-30T20:50:18.770Z,0.80
2019-01-30T20:52:47.331Z,0.80
2019-01-30T20:55:17.260Z,0.90
2019-01-30T20:57:45.899Z,0.90
2019-01-30T21:00:23.033Z,0.80
2019-01-30T21:02:51.538Z,0.90
2019-01-30T21:05:20.126Z,0.90
2019-01-30T21:07:48.634Z,0.90
2019-01-30T21:10:19.997Z,0.90
2019-01-30T21:12:48.490Z,0.80
2019-01-30T21:15:17.404Z,0.80
2019-01-30T21:17:45.962Z,0.80
2019-01-30T21:20:16.872Z,0.80
2019-01-30T21:22:45.673Z,0.80
2019-01-30T21:25:18.933Z,0.80
2019-01-30T21:27:47.753Z,0.90
2019-01-30T21:30:22.357Z,0.90
2019-01-30T21:32:51.034Z,0.90
2019-01-30T21:35:19.601Z,0.90
2019-01-30T21:37:49.256Z,0.90
2019-01-30T21:40:19.086Z,0.90
2019-01-30T21:42:48.431Z,0.90
2019-01-30T21:45:18.933Z,0.90
2019-01-30T21:47:47.509Z,0.90
2019-01-30T21:50:16.232Z,0.90
2019-01-30T21:52:44.814Z,0.90
2019-01-30T21:55:15.978Z,0.90
2019-01-30T21:57:44.553Z,0.90
2019-01-30T22:00:18.870Z,0.90
2019-01-30T22:02:47.458Z,0.90
2019-01-30T22:05:16.493Z,0.90
2019-01-30T22:07:45.138Z,0.90
2019-01-30T22:10:16.647Z,0.90
2019-01-30T22:12:45.229Z,0.90
2019-01-30T22:15:16.037Z,0.90
2019-01-30T22:17:44.694Z,0.90
2019-01-30T22:20:16.326Z,0.90
2019-01-30T22:22:44.977Z,0.90
2019-01-30T22:25:20.509Z,0.90
2019-01-30T22:27:46.174Z,0.90
2019-01-30T22:30:20.714Z,0.90
2019-01-30T22:32:49.224Z,0.90
2019-01-30T22:35:17.722Z,0.90
2019-01-30T22:37:47.485Z,0.90
2019-01-30T22:40:16.203Z,0.90
2019-01-30T22:42:44.923Z,0.90
2019-01-30T22:45:18.137Z,0.90
2019-01-30T22:47:46.865Z,0.90
2019-01-30T22:50:17.198Z,0.90
2019-01-30T22:52:46.017Z,1.00
2019-01-30T22:55:16.355Z,1.00
2019-01-30T22:57:44.937Z,1.00
2019-01-30T23:00:50.503Z,1.00
2019-01-30T23:03:21.453Z,1.00
2019-01-30T23:06:12.419Z,1.00
2019-01-30T23:09:17.229Z,1.00
2019-01-30T23:12:05.251Z,1.00
2019-01-30T23:14:36.322Z,1.00
2019-01-30T23:17:13.840Z,1.00
2019-01-30T23:19:48.257Z,1.00
2019-01-30T23:22:37.672Z,1.00
2019-01-30T23:25:44.608Z,1.00
2019-01-30T23:28:24.952Z,1.00
2019-01-30T23:31:29.561Z,1.00
2019-01-30T23:34:06.776Z,1.10
2019-01-30T23:36:43.862Z,1.10
2019-01-30T23:39:15.908Z,1.10
2019-01-30T23:42:02.101Z,1.10
2019-01-30T23:44:33.673Z,1.20
2019-01-30T23:47:08.158Z,1.10
2019-01-30T23:49:51.644Z,1.10
2019-01-30T23:52:34.933Z,1.10
2019-01-30T23:55:26.049Z,1.10
2019-01-30T23:57:57.634Z,1.10
