createdAt,value
2022-09-15T00:00:55.426Z,15.90
2022-09-15T00:03:22.559Z,14.70
2022-09-15T00:05:49.296Z,16.77
2022-09-15T00:08:15.949Z,19.63
2022-09-15T00:10:53.448Z,19.98
2022-09-15T00:13:20.309Z,16.20
2022-09-15T00:15:47.099Z,21.40
2022-09-15T00:18:13.701Z,15.63
2022-09-15T00:20:43.942Z,15.95
2022-09-15T00:23:11.460Z,19.45
2022-09-15T00:25:45.958Z,16.15
2022-09-15T00:28:13.216Z,15.80
2022-09-15T00:30:44.172Z,13.75
2022-09-15T00:33:11.635Z,12.68
2022-09-15T00:35:42.658Z,15.25
2022-09-15T00:38:09.709Z,13.63
2022-09-15T00:40:57.066Z,13.52
2022-09-15T00:43:49.744Z,12.48
2022-09-15T00:46:17.377Z,15.52
2022-09-15T00:48:47.551Z,14.43
2022-09-15T00:51:15.625Z,13.68
2022-09-15T00:53:42.413Z,18.65
2022-09-15T00:56:09.509Z,14.18
2022-09-15T00:58:52.947Z,20.27
2022-09-15T01:01:19.754Z,24.20
2022-09-15T01:03:46.612Z,23.40
2022-09-15T01:06:20.343Z,23.48
2022-09-15T01:08:52.723Z,25.65
2022-09-15T01:11:19.286Z,23.90
2022-09-15T01:13:45.885Z,24.23
2022-09-15T01:16:33.289Z,22.50
2022-09-15T01:19:18.041Z,28.83
2022-09-15T01:22:17.423Z,22.67
2022-09-15T01:24:53.067Z,29.63
2022-09-15T01:27:44.371Z,21.33
2022-09-15T01:30:23.863Z,21.88
2022-09-15T01:33:12.047Z,24.77
2022-09-15T01:36:01.713Z,23.52
2022-09-15T01:38:49.337Z,25.13
2022-09-15T01:41:46.689Z,27.10
2022-09-15T01:44:15.713Z,25.05
2022-09-15T01:46:47.062Z,26.40
2022-09-15T01:51:43.998Z,31.88
2022-09-15T01:54:10.722Z,35.15
2022-09-15T01:56:38.081Z,26.52
2022-09-15T01:59:04.989Z,27.88
2022-09-15T02:01:48.051Z,32.75
2022-09-15T02:04:18.306Z,27.00
2022-09-15T02:06:53.355Z,24.30
2022-09-15T02:09:28.133Z,24.58
2022-09-15T02:14:44.828Z,23.25
2022-09-15T02:17:14.489Z,19.88
2022-09-15T02:19:41.878Z,21.17
2022-09-15T02:22:23.481Z,21.75
2022-09-15T02:25:13.156Z,18.00
2022-09-15T02:27:53.272Z,19.95
2022-09-15T02:30:20.281Z,17.17
2022-09-15T02:32:57.369Z,16.67
2022-09-15T02:35:25.034Z,16.95
2022-09-15T02:37:51.607Z,16.92
2022-09-15T02:40:18.575Z,14.38
2022-09-15T02:42:56.161Z,15.27
2022-09-15T02:45:24.239Z,13.57
2022-09-15T02:47:51.048Z,13.73
2022-09-15T02:50:18.137Z,14.73
2022-09-15T02:52:44.894Z,11.60
2022-09-15T02:55:11.497Z,11.20
2022-09-15T02:57:38.117Z,9.38
2022-09-15T03:00:14.524Z,11.88
2022-09-15T03:02:42.258Z,9.15
2022-09-15T03:05:09.366Z,8.95
2022-09-15T03:07:38.143Z,12.75
2022-09-15T03:10:08.433Z,11.02
2022-09-15T03:12:49.435Z,9.75
2022-09-15T03:15:17.654Z,8.23
2022-09-15T03:17:44.800Z,10.40
2022-09-15T03:20:12.631Z,8.85
2022-09-15T03:22:39.228Z,9.38
2022-09-15T03:25:06.634Z,8.00
2022-09-15T03:27:36.185Z,9.63
2022-09-15T03:30:03.240Z,8.25
2022-09-15T03:32:29.873Z,9.20
2022-09-15T03:34:58.581Z,8.32
2022-09-15T03:37:25.527Z,9.60
2022-09-15T03:39:52.156Z,8.65
2022-09-15T03:42:18.806Z,11.45
2022-09-15T03:44:45.392Z,10.63
2022-09-15T03:47:11.951Z,10.40
2022-09-15T03:49:38.903Z,9.50
2022-09-15T03:52:05.585Z,9.68
2022-09-15T03:54:32.218Z,9.98
2022-09-15T03:56:58.979Z,10.00
2022-09-15T03:59:25.571Z,10.48
2022-09-15T04:01:52.145Z,9.45
2022-09-15T04:04:18.727Z,10.75
2022-09-15T04:06:45.332Z,10.32
2022-09-15T04:09:12.184Z,9.57
2022-09-15T04:11:39.581Z,9.07
2022-09-15T04:14:06.124Z,7.78
2022-09-15T04:16:32.873Z,7.28
2022-09-15T04:18:59.684Z,7.78
2022-09-15T04:21:26.723Z,8.05
2022-09-15T04:23:54.064Z,8.32
2022-09-15T04:26:22.836Z,6.28
2022-09-15T04:28:49.415Z,6.88
2022-09-15T04:31:16.513Z,7.57
2022-09-15T04:33:43.358Z,7.03
2022-09-15T04:36:15.308Z,5.78
2022-09-15T04:38:42.566Z,9.57
2022-09-15T04:41:09.563Z,7.03
2022-09-15T04:43:36.301Z,6.45
2022-09-15T04:46:02.916Z,6.50
2022-09-15T04:48:30.512Z,6.47
2022-09-15T04:51:01.875Z,6.85
2022-09-15T04:53:28.683Z,6.03
2022-09-15T04:56:04.873Z,6.38
2022-09-15T04:58:32.014Z,7.00
2022-09-15T05:00:59.075Z,7.60
2022-09-15T05:03:25.740Z,6.90
2022-09-15T05:05:52.371Z,5.90
2022-09-15T05:08:19.553Z,8.38
2022-09-15T05:10:46.140Z,5.63
2022-09-15T05:13:12.809Z,7.70
2022-09-15T05:15:39.825Z,6.28
2022-09-15T05:18:06.666Z,6.15
2022-09-15T05:20:33.268Z,6.03
2022-09-15T05:22:59.849Z,6.82
2022-09-15T05:25:26.468Z,5.70
2022-09-15T05:27:53.187Z,6.22
2022-09-15T05:33:06.488Z,5.28
2022-09-15T05:35:33.061Z,6.05
2022-09-15T05:37:59.797Z,7.28
2022-09-15T05:40:26.859Z,5.75
2022-09-15T05:42:53.438Z,5.07
2022-09-15T05:45:19.996Z,7.07
2022-09-15T05:47:46.624Z,5.82
2022-09-15T05:50:14.746Z,7.57
2022-09-15T05:52:41.315Z,7.85
2022-09-15T05:55:08.378Z,7.00
2022-09-15T05:57:34.958Z,5.72
2022-09-15T06:00:01.903Z,8.32
2022-09-15T06:02:28.600Z,7.60
2022-09-15T06:04:55.371Z,5.75
2022-09-15T06:07:21.933Z,6.80
2022-09-15T06:09:48.750Z,4.78
2022-09-15T06:12:17.769Z,4.82
2022-09-15T06:14:45.904Z,6.78
2022-09-15T06:17:12.603Z,6.10
2022-09-15T06:19:39.170Z,4.43
2022-09-15T06:22:05.915Z,5.68
2022-09-15T06:24:32.491Z,5.65
2022-09-15T06:26:59.084Z,5.10
2022-09-15T06:29:25.654Z,4.03
2022-09-15T06:31:52.343Z,6.13
2022-09-15T06:34:18.944Z,4.38
2022-09-15T06:36:45.614Z,4.90
2022-09-15T06:39:12.243Z,6.57
2022-09-15T06:42:00.845Z,5.80
2022-09-15T06:44:25.433Z,5.70
2022-09-15T06:46:52.021Z,6.07
2022-09-15T06:49:19.181Z,5.18
2022-09-15T06:51:45.785Z,4.68
2022-09-15T06:54:12.725Z,4.50
2022-09-15T06:56:39.313Z,6.68
2022-09-15T06:59:05.943Z,7.40
2022-09-15T07:01:32.734Z,5.38
2022-09-15T07:04:00.983Z,5.75
2022-09-15T07:06:28.626Z,5.10
2022-09-15T07:08:55.197Z,5.72
2022-09-15T07:11:21.805Z,7.35
2022-09-15T07:13:49.190Z,6.90
2022-09-15T07:16:16.099Z,6.00
2022-09-15T07:18:43.694Z,6.93
2022-09-15T07:21:15.263Z,4.13
2022-09-15T07:23:42.011Z,5.72
2022-09-15T07:26:17.161Z,9.43
2022-09-15T07:28:45.206Z,6.13
2022-09-15T07:31:13.428Z,5.03
2022-09-15T07:33:47.098Z,5.25
2022-09-15T07:36:13.861Z,5.22
2022-09-15T07:38:42.428Z,4.38
2022-09-15T07:41:13.948Z,4.20
2022-09-15T07:43:40.757Z,3.42
2022-09-15T07:46:08.430Z,5.13
2022-09-15T07:48:35.108Z,5.97
2022-09-15T07:51:01.994Z,4.10
2022-09-15T07:53:29.466Z,5.43
2022-09-15T07:55:56.227Z,2.78
2022-09-15T07:58:23.026Z,3.20
2022-09-15T08:00:49.726Z,3.22
2022-09-15T08:03:16.431Z,4.65
2022-09-15T08:05:45.584Z,4.35
2022-09-15T08:08:12.548Z,3.10
2022-09-15T08:10:40.285Z,6.75
2022-09-15T08:13:06.898Z,3.72
2022-09-15T08:15:36.366Z,6.05
2022-09-15T08:18:03.737Z,4.78
2022-09-15T08:20:31.522Z,2.78
2022-09-15T08:22:58.635Z,3.22
2022-09-15T08:25:25.238Z,3.92
2022-09-15T08:27:53.983Z,3.67
2022-09-15T08:30:21.352Z,3.67
2022-09-15T08:32:48.492Z,3.10
2022-09-15T08:35:15.998Z,3.20
2022-09-15T08:37:42.578Z,4.45
2022-09-15T08:40:21.386Z,4.32
2022-09-15T08:42:48.723Z,4.10
2022-09-15T08:45:43.056Z,4.10
2022-09-15T08:48:10.442Z,5.18
2022-09-15T08:50:40.264Z,6.25
2022-09-15T08:53:19.101Z,5.00
2022-09-15T08:55:50.468Z,4.32
2022-09-15T08:58:21.816Z,6.57
2022-09-15T09:00:51.800Z,5.18
2022-09-15T09:03:37.461Z,7.13
2022-09-15T09:06:19.084Z,5.68
2022-09-15T09:09:01.359Z,21.45
2022-09-15T09:11:30.751Z,7.80
2022-09-15T09:14:17.481Z,6.20
2022-09-15T09:16:56.158Z,5.28
2022-09-15T09:19:47.874Z,4.97
2022-09-15T09:22:16.570Z,5.22
2022-09-15T09:24:53.760Z,5.22
2022-09-15T09:27:22.426Z,5.28
2022-09-15T09:29:50.640Z,4.10
2022-09-15T09:32:25.596Z,7.07
2022-09-15T09:35:13.992Z,4.25
2022-09-15T09:37:40.572Z,6.18
2022-09-15T09:40:07.941Z,6.05
2022-09-15T09:42:37.193Z,5.35
2022-09-15T09:45:05.168Z,5.20
2022-09-15T09:47:31.727Z,6.25
2022-09-15T09:49:59.456Z,3.85
2022-09-15T09:52:36.622Z,4.43
2022-09-15T09:55:20.210Z,4.57
2022-09-15T09:57:48.975Z,4.03
2022-09-15T10:00:36.535Z,5.25
2022-09-15T10:03:19.794Z,3.65
2022-09-15T10:06:00.238Z,3.92
2022-09-15T10:08:26.887Z,4.47
2022-09-15T10:10:54.226Z,4.10
2022-09-15T10:13:21.326Z,4.18
2022-09-15T10:15:58.082Z,4.60
2022-09-15T10:18:30.836Z,4.90
2022-09-15T10:20:57.501Z,4.82
2022-09-15T10:23:25.993Z,4.55
2022-09-15T10:26:00.580Z,3.67
2022-09-15T10:31:06.942Z,2.78
2022-09-15T10:33:37.080Z,3.55
2022-09-15T10:36:18.148Z,4.93
2022-09-15T10:38:56.746Z,3.95
2022-09-15T10:41:25.008Z,4.03
2022-09-15T10:44:17.818Z,3.28
2022-09-15T10:47:10.217Z,4.65
2022-09-15T10:49:49.922Z,4.75
2022-09-15T10:52:25.352Z,3.53
2022-09-15T10:54:51.837Z,3.65
2022-09-15T10:57:48.988Z,3.67
2022-09-15T11:00:23.408Z,3.53
2022-09-15T11:03:11.392Z,5.13
2022-09-15T11:06:05.990Z,4.85
2022-09-15T11:08:53.352Z,5.73
2022-09-15T11:11:44.517Z,5.57
2022-09-15T11:14:17.409Z,4.60
2022-09-15T11:17:00.564Z,4.45
2022-09-15T11:19:53.335Z,3.50
2022-09-15T11:22:41.212Z,3.17
2022-09-15T11:25:22.520Z,4.72
2022-09-15T11:27:54.050Z,11.55
2022-09-15T11:30:22.435Z,7.50
2022-09-15T11:33:15.375Z,12.27
2022-09-15T11:35:48.072Z,4.95
2022-09-15T11:38:53.059Z,4.05
2022-09-15T11:41:22.695Z,6.20
2022-09-15T11:44:06.427Z,4.05
2022-09-15T11:46:43.140Z,4.00
2022-09-15T11:49:17.500Z,3.95
2022-09-15T11:51:50.690Z,4.13
2022-09-15T11:54:31.588Z,4.38
2022-09-15T11:56:58.420Z,4.53
2022-09-15T11:59:46.806Z,3.47
2022-09-15T12:02:25.538Z,4.35
2022-09-15T12:05:15.032Z,6.25
2022-09-15T12:08:05.619Z,10.07
2022-09-15T12:10:36.781Z,7.05
2022-09-15T12:13:03.378Z,5.25
2022-09-15T12:15:29.935Z,9.25
2022-09-15T12:18:37.155Z,6.28
2022-09-15T12:21:23.756Z,4.63
2022-09-15T12:24:16.916Z,4.15
2022-09-15T12:26:46.419Z,4.28
2022-09-15T12:29:22.064Z,4.60
2022-09-15T12:31:48.616Z,4.20
2022-09-15T12:34:38.404Z,2.50
2022-09-15T12:37:14.694Z,2.30
2022-09-15T12:39:43.184Z,2.13
2022-09-15T12:42:21.505Z,1.60
2022-09-15T12:44:50.200Z,2.30
2022-09-15T12:47:18.020Z,2.05
2022-09-15T12:49:46.196Z,1.85
2022-09-15T12:52:12.799Z,2.58
2022-09-15T12:54:41.294Z,1.40
2022-09-15T12:57:08.126Z,1.90
2022-09-15T12:59:34.778Z,4.10
2022-09-15T13:02:02.604Z,4.97
2022-09-15T13:04:55.717Z,4.70
2022-09-15T13:07:22.921Z,3.45
2022-09-15T13:10:08.255Z,7.20
2022-09-15T13:12:36.602Z,1.83
2022-09-15T13:15:04.405Z,1.52
2022-09-15T13:17:34.181Z,4.43
2022-09-15T13:20:02.245Z,1.40
2022-09-15T13:22:31.366Z,1.23
2022-09-15T13:25:01.828Z,1.33
2022-09-15T13:27:36.423Z,1.38
2022-09-15T13:30:26.082Z,1.33
2022-09-15T13:39:21.271Z,3.67
2022-09-15T13:42:07.064Z,5.65
2022-09-15T13:45:04.487Z,4.25
2022-09-15T13:47:41.443Z,2.85
2022-09-15T13:50:32.457Z,2.40
2022-09-15T13:53:30.682Z,2.22
2022-09-15T13:56:08.978Z,1.60
2022-09-15T14:01:22.604Z,2.08
2022-09-15T14:03:57.888Z,2.28
2022-09-15T14:06:25.005Z,1.52
2022-09-15T14:08:54.088Z,1.70
2022-09-15T14:11:26.885Z,2.40
2022-09-15T14:13:53.570Z,2.22
2022-09-15T14:16:36.121Z,2.55
2022-09-15T14:19:34.555Z,6.32
2022-09-15T14:22:02.550Z,3.15
2022-09-15T14:24:30.644Z,1.70
2022-09-15T14:27:03.502Z,2.80
2022-09-15T14:29:30.981Z,2.00
2022-09-15T14:32:00.326Z,2.03
2022-09-15T14:34:27.470Z,2.75
2022-09-15T14:37:03.402Z,4.70
2022-09-15T14:39:30.110Z,2.63
2022-09-15T14:41:56.762Z,2.58
2022-09-15T14:47:26.418Z,5.18
2022-09-15T14:50:29.028Z,4.78
2022-09-15T14:53:07.410Z,2.25
2022-09-15T14:55:38.054Z,6.10
2022-09-15T14:58:16.511Z,3.95
2022-09-15T15:01:01.596Z,3.67
2022-09-15T15:03:58.506Z,6.57
2022-09-15T15:06:52.234Z,3.17
2022-09-15T15:09:32.458Z,2.60
2022-09-15T15:12:24.606Z,3.70
2022-09-15T15:14:52.788Z,2.50
2022-09-15T15:17:38.534Z,3.60
2022-09-15T15:20:08.062Z,8.43
2022-09-15T15:22:34.840Z,7.07
2022-09-15T15:25:01.424Z,5.35
2022-09-15T15:27:34.202Z,4.82
2022-09-15T15:30:23.915Z,5.28
2022-09-15T15:32:50.983Z,3.92
2022-09-15T15:35:17.912Z,3.70
2022-09-15T15:37:44.494Z,3.17
2022-09-15T15:40:17.335Z,3.88
2022-09-15T15:42:57.751Z,4.68
2022-09-15T15:45:27.930Z,3.35
2022-09-15T15:47:54.777Z,5.13
2022-09-15T15:50:26.218Z,3.42
2022-09-15T15:52:52.929Z,4.63
2022-09-15T15:55:24.123Z,4.95
2022-09-15T15:57:52.485Z,3.13
2022-09-15T16:00:30.528Z,2.70
2022-09-15T16:02:57.327Z,3.70
2022-09-15T16:05:27.517Z,2.50
2022-09-15T16:07:54.247Z,2.88
2022-09-15T16:10:23.427Z,5.50
2022-09-15T16:12:50.514Z,4.47
2022-09-15T16:15:18.897Z,3.45
2022-09-15T16:17:46.873Z,5.78
2022-09-15T16:20:15.921Z,5.78
2022-09-15T16:22:43.385Z,4.97
2022-09-15T16:25:18.405Z,3.45
2022-09-15T16:27:45.012Z,4.32
2022-09-15T16:30:14.336Z,4.35
2022-09-15T16:32:41.350Z,3.63
2022-09-15T16:35:49.637Z,5.70
2022-09-15T16:38:16.219Z,4.45
2022-09-15T16:40:42.882Z,3.25
2022-09-15T16:43:10.516Z,5.72
2022-09-15T16:45:40.589Z,4.70
2022-09-15T16:48:08.174Z,3.90
2022-09-15T16:50:35.143Z,3.83
2022-09-15T16:53:01.761Z,5.25
2022-09-15T16:55:47.183Z,4.10
2022-09-15T16:58:14.272Z,4.38
2022-09-15T17:00:42.568Z,5.63
2022-09-15T17:03:09.219Z,6.97
2022-09-15T17:05:36.966Z,7.15
2022-09-15T17:08:04.668Z,6.57
2022-09-15T17:10:31.567Z,3.40
2022-09-15T17:12:58.262Z,5.10
2022-09-15T17:15:28.565Z,9.20
2022-09-15T17:17:56.155Z,4.47
2022-09-15T17:20:23.465Z,6.68
2022-09-15T17:22:50.120Z,4.72
2022-09-15T17:25:39.985Z,5.30
2022-09-15T17:28:06.550Z,22.05
2022-09-15T17:30:33.146Z,9.23
2022-09-15T17:33:02.751Z,5.22
2022-09-15T17:35:32.164Z,4.05
2022-09-15T17:37:58.732Z,4.53
2022-09-15T17:40:25.433Z,6.07
2022-09-15T17:42:52.018Z,5.72
2022-09-15T17:45:23.839Z,5.95
2022-09-15T17:47:50.711Z,4.75
2022-09-15T17:50:18.267Z,5.65
2022-09-15T17:52:45.300Z,8.05
2022-09-15T17:55:31.573Z,6.90
2022-09-15T17:57:59.897Z,7.13
2022-09-15T18:00:28.391Z,8.00
2022-09-15T18:02:56.415Z,9.50
2022-09-15T18:05:34.120Z,9.10
2022-09-15T18:08:03.779Z,8.73
2022-09-15T18:10:34.443Z,11.32
2022-09-15T18:13:02.806Z,9.43
2022-09-15T18:15:30.853Z,8.68
2022-09-15T18:18:02.832Z,9.35
2022-09-15T18:20:30.856Z,6.82
2022-09-15T18:22:57.520Z,8.90
2022-09-15T18:25:32.448Z,8.07
2022-09-15T18:28:00.842Z,7.95
2022-09-15T18:30:29.550Z,6.55
2022-09-15T18:32:56.221Z,7.80
2022-09-15T18:35:22.861Z,8.15
2022-09-15T18:37:50.609Z,8.43
2022-09-15T18:40:17.993Z,8.48
2022-09-15T18:42:44.715Z,7.25
2022-09-15T18:45:13.988Z,7.05
2022-09-15T18:47:42.530Z,7.35
2022-09-15T18:50:10.220Z,8.77
2022-09-15T18:52:40.438Z,7.80
2022-09-15T18:55:08.543Z,7.85
2022-09-15T18:57:45.480Z,7.72
2022-09-15T19:00:17.286Z,7.68
2022-09-15T19:02:44.102Z,8.82
2022-09-15T19:05:15.652Z,12.13
2022-09-15T19:07:43.110Z,10.20
2022-09-15T19:10:11.022Z,8.13
2022-09-15T19:12:37.981Z,7.60
2022-09-15T19:15:10.609Z,8.68
2022-09-15T19:17:38.289Z,8.05
2022-09-15T19:20:06.720Z,8.45
2022-09-15T19:22:33.603Z,7.10
2022-09-15T19:25:00.331Z,8.02
2022-09-15T19:27:26.902Z,7.75
2022-09-15T19:29:53.484Z,8.30
2022-09-15T19:32:20.985Z,9.38
2022-09-15T19:34:47.725Z,7.47
2022-09-15T19:37:18.653Z,8.27
2022-09-15T19:39:45.746Z,7.95
2022-09-15T19:42:12.737Z,8.45
2022-09-15T19:44:40.480Z,8.80
2022-09-15T19:47:07.055Z,7.80
2022-09-15T19:49:33.772Z,7.55
2022-09-15T19:52:00.344Z,8.93
2022-09-15T19:54:27.895Z,8.95
2022-09-15T19:56:54.552Z,9.00
2022-09-15T19:59:21.133Z,7.85
2022-09-15T20:01:47.845Z,10.10
2022-09-15T20:06:58.991Z,9.27
2022-09-15T20:09:26.291Z,8.00
2022-09-15T20:11:53.073Z,9.23
2022-09-15T20:14:19.795Z,7.90
2022-09-15T20:16:46.508Z,8.30
2022-09-15T20:19:13.259Z,9.70
2022-09-15T20:21:55.576Z,8.90
2022-09-15T20:24:22.343Z,9.80
2022-09-15T20:26:48.951Z,9.27
2022-09-15T20:29:15.679Z,9.48
2022-09-15T20:31:42.623Z,14.65
2022-09-15T20:34:09.276Z,13.85
2022-09-15T20:36:36.849Z,8.50
2022-09-15T20:39:04.609Z,12.85
2022-09-15T20:41:33.964Z,9.00
2022-09-15T20:44:00.569Z,9.80
2022-09-15T20:46:29.260Z,12.32
2022-09-15T20:48:55.990Z,10.70
2022-09-15T20:51:27.887Z,11.55
2022-09-15T20:53:55.794Z,13.98
2022-09-15T20:56:25.427Z,12.93
2022-09-15T20:58:56.790Z,10.75
2022-09-15T21:01:24.923Z,15.73
2022-09-15T21:03:51.839Z,12.85
2022-09-15T21:06:20.335Z,13.68
2022-09-15T21:08:47.881Z,17.60
2022-09-15T21:11:14.847Z,12.75
2022-09-15T21:13:42.180Z,13.55
2022-09-15T21:16:10.230Z,15.70
2022-09-15T21:18:39.237Z,14.75
2022-09-15T21:21:07.370Z,15.77
2022-09-15T21:23:41.666Z,12.05
2022-09-15T21:26:12.726Z,13.43
2022-09-15T21:28:39.407Z,13.23
2022-09-15T21:31:08.285Z,12.05
2022-09-15T21:33:42.298Z,16.08
2022-09-15T21:36:11.153Z,16.40
2022-09-15T21:38:39.350Z,17.65
2022-09-15T21:41:06.778Z,14.38
2022-09-15T21:43:37.664Z,14.27
2022-09-15T21:46:08.660Z,16.00
2022-09-15T21:48:35.528Z,13.40
2022-09-15T21:51:02.568Z,15.40
2022-09-15T21:53:29.405Z,13.45
2022-09-15T21:55:56.645Z,14.93
2022-09-15T21:58:25.946Z,14.00
2022-09-15T22:00:52.994Z,17.77
2022-09-15T22:03:19.764Z,18.45
2022-09-15T22:05:47.079Z,12.25
2022-09-15T22:08:14.641Z,19.98
2022-09-15T22:10:41.378Z,19.08
2022-09-15T22:13:09.763Z,14.80
2022-09-15T22:15:36.665Z,16.52
2022-09-15T22:18:03.631Z,16.83
2022-09-15T22:20:30.220Z,16.48
2022-09-15T22:22:56.845Z,18.27
2022-09-15T22:25:23.509Z,20.10
2022-09-15T22:27:50.255Z,17.05
2022-09-15T22:30:17.177Z,14.80
2022-09-15T22:32:43.776Z,16.50
2022-09-15T22:35:10.674Z,14.35
2022-09-15T22:37:37.322Z,18.27
2022-09-15T22:40:04.106Z,15.77
2022-09-15T22:42:30.768Z,18.85
2022-09-15T22:44:57.431Z,19.45
2022-09-15T22:47:24.130Z,18.52
2022-09-15T22:49:50.720Z,16.92
2022-09-15T22:52:17.340Z,18.50
2022-09-15T22:54:43.897Z,17.38
2022-09-15T22:57:10.465Z,17.38
2022-09-15T22:59:37.128Z,17.77
2022-09-15T23:02:03.797Z,19.13
2022-09-15T23:04:30.497Z,18.02
2022-09-15T23:06:57.133Z,22.05
2022-09-15T23:09:23.751Z,16.30
2022-09-15T23:11:50.380Z,20.95
2022-09-15T23:14:18.067Z,21.52
2022-09-15T23:16:44.705Z,19.40
2022-09-15T23:19:14.487Z,14.75
2022-09-15T23:21:41.101Z,14.40
2022-09-15T23:24:08.761Z,22.17
2022-09-15T23:26:35.438Z,17.60
2022-09-15T23:29:02.032Z,16.23
2022-09-15T23:31:28.701Z,17.08
2022-09-15T23:33:55.337Z,20.15
2022-09-15T23:36:22.040Z,19.17
2022-09-15T23:38:48.714Z,15.35
2022-09-15T23:41:15.857Z,24.60
2022-09-15T23:43:42.491Z,16.48
2022-09-15T23:46:09.234Z,17.33
2022-09-15T23:48:36.197Z,16.27
2022-09-15T23:51:02.961Z,23.00
2022-09-15T23:53:29.785Z,20.25
2022-09-15T23:55:56.465Z,15.82
2022-09-15T23:58:23.229Z,16.00
