createdAt,value
2017-05-01T00:00:16.804Z,932.45
2017-05-01T00:00:45.020Z,932.44
2017-05-01T00:01:13.377Z,932.44
2017-05-01T00:01:41.628Z,932.4
2017-05-01T00:02:09.928Z,932.4
2017-05-01T00:02:38.250Z,932.46
2017-05-01T00:03:06.540Z,932.46
2017-05-01T00:03:34.846Z,932.45
2017-05-01T00:04:03.129Z,932.46
2017-05-01T00:04:31.293Z,932.49
2017-05-01T00:05:42.620Z,932.46
2017-05-01T00:06:10.944Z,932.47
2017-05-01T00:06:39.167Z,932.45
2017-05-01T00:07:07.431Z,932.48
2017-05-01T00:07:35.778Z,932.45
2017-05-01T00:08:04.085Z,932.43
2017-05-01T00:08:32.318Z,932.47
2017-05-01T00:09:00.507Z,932.45
2017-05-01T00:09:28.716Z,932.45
2017-05-01T00:09:57.059Z,932.48
2017-05-01T00:10:25.292Z,932.48
2017-05-01T00:11:36.710Z,932.5
2017-05-01T00:12:05.028Z,932.52
2017-05-01T00:12:33.267Z,932.56
2017-05-01T00:13:01.730Z,932.55
2017-05-01T00:13:30.065Z,932.5
2017-05-01T00:13:58.375Z,932.55
2017-05-01T00:14:26.511Z,932.49
2017-05-01T00:14:54.806Z,932.51
2017-05-01T00:15:23.054Z,932.55
2017-05-01T00:15:51.300Z,932.58
2017-05-01T00:16:19.615Z,932.53
2017-05-01T00:17:31.027Z,932.55
2017-05-01T00:17:59.077Z,932.49
2017-05-01T00:18:27.253Z,932.51
2017-05-01T00:18:55.635Z,932.49
2017-05-01T00:19:23.893Z,932.48
2017-05-01T00:19:52.196Z,932.48
2017-05-01T00:20:20.432Z,932.52
2017-05-01T00:20:48.536Z,932.5
2017-05-01T00:21:16.855Z,932.47
2017-05-01T00:21:45.197Z,932.47
2017-05-01T00:22:13.422Z,932.48
2017-05-01T00:23:24.838Z,932.5
2017-05-01T00:23:53.069Z,932.54
2017-05-01T00:24:21.386Z,932.56
2017-05-01T00:24:49.741Z,932.54
2017-05-01T00:25:18.083Z,932.52
2017-05-01T00:25:46.275Z,932.6
2017-05-01T00:26:14.315Z,932.56
2017-05-01T00:26:42.333Z,932.57
2017-05-01T00:27:10.609Z,932.54
2017-05-01T00:27:38.945Z,932.59
2017-05-01T00:28:07.260Z,932.58
2017-05-01T00:29:18.674Z,932.57
2017-05-01T00:29:46.989Z,932.54
2017-05-01T00:30:15.344Z,932.52
2017-05-01T00:30:43.715Z,932.54
2017-05-01T00:31:11.967Z,932.51
2017-05-01T00:31:40.278Z,932.51
2017-05-01T00:32:08.637Z,932.54
2017-05-01T00:32:36.737Z,932.52
2017-05-01T00:33:05.313Z,932.52
2017-05-01T00:33:33.691Z,932.58
2017-05-01T00:34:02.049Z,932.55
2017-05-01T00:35:13.465Z,932.56
2017-05-01T00:35:41.596Z,932.6
2017-05-01T00:36:09.877Z,932.54
2017-05-01T00:36:38.091Z,932.58
2017-05-01T00:37:06.437Z,932.52
2017-05-01T00:37:34.803Z,932.55
2017-05-01T00:38:03.131Z,932.62
2017-05-01T00:38:31.430Z,932.57
2017-05-01T00:38:59.687Z,932.61
2017-05-01T00:39:28.064Z,932.6
2017-05-01T00:39:56.205Z,932.59
2017-05-01T00:41:07.431Z,932.59
2017-05-01T00:41:35.664Z,932.52
2017-05-01T00:42:04.013Z,932.56
2017-05-01T00:42:32.417Z,932.56
2017-05-01T00:43:00.763Z,932.57
2017-05-01T00:43:28.898Z,932.55
2017-05-01T00:43:57.137Z,932.58
2017-05-01T00:44:25.435Z,932.53
2017-05-01T00:44:53.761Z,932.53
2017-05-01T00:45:22.121Z,932.54
2017-05-01T00:45:50.442Z,932.55
2017-05-01T00:47:01.484Z,932.53
2017-05-01T00:47:29.733Z,932.54
2017-05-01T00:47:58.147Z,932.54
2017-05-01T00:48:26.365Z,932.5
2017-05-01T00:48:54.914Z,932.48
2017-05-01T00:49:23.271Z,932.54
2017-05-01T00:49:51.595Z,932.51
2017-05-01T00:50:19.917Z,932.49
2017-05-01T00:50:48.310Z,932.51
2017-05-01T00:51:16.626Z,932.5
2017-05-01T00:51:44.853Z,932.48
2017-05-01T00:52:56.267Z,932.5
2017-05-01T00:53:24.598Z,932.51
2017-05-01T00:53:52.974Z,932.5
2017-05-01T00:54:21.287Z,932.53
2017-05-01T00:54:49.539Z,932.52
2017-05-01T00:55:17.857Z,932.52
2017-05-01T00:55:45.996Z,932.53
2017-05-01T00:56:14.100Z,932.56
2017-05-01T00:56:42.413Z,932.54
2017-05-01T00:57:10.776Z,932.54
2017-05-01T00:57:39.095Z,932.59
2017-05-01T00:58:50.424Z,932.54
2017-05-01T00:59:18.750Z,932.57
2017-05-01T00:59:47.078Z,932.55
2017-05-01T01:00:15.354Z,932.55
2017-05-01T01:00:43.702Z,932.56
2017-05-01T01:01:12.026Z,932.58
2017-05-01T01:01:40.165Z,932.56
2017-05-01T01:02:08.470Z,932.57
2017-05-01T01:02:36.789Z,932.59
2017-05-01T01:03:05.126Z,932.65
2017-05-01T01:03:33.439Z,932.63
2017-05-01T01:04:44.853Z,932.55
2017-05-01T01:05:13.111Z,932.61
2017-05-01T01:05:41.257Z,932.58
2017-05-01T01:06:09.643Z,932.59
2017-05-01T01:06:37.893Z,932.57
2017-05-01T01:07:06.221Z,932.53
2017-05-01T01:07:34.363Z,932.58
2017-05-01T01:08:02.570Z,932.59
2017-05-01T01:08:30.909Z,932.53
2017-05-01T01:08:59.271Z,932.59
2017-05-01T01:09:27.502Z,932.48
2017-05-01T01:10:38.862Z,932.5
2017-05-01T01:11:07.191Z,932.43
2017-05-01T01:11:35.557Z,932.43
2017-05-01T01:12:03.942Z,932.4
2017-05-01T01:12:32.286Z,932.41
2017-05-01T01:13:00.613Z,932.41
2017-05-01T01:13:28.843Z,932.45
2017-05-01T01:13:57.138Z,932.4
2017-05-01T01:14:25.760Z,932.46
2017-05-01T01:14:54.142Z,932.43
2017-05-01T01:15:22.459Z,932.42
2017-05-01T01:16:33.823Z,932.41
2017-05-01T01:17:02.160Z,932.43
2017-05-01T01:17:30.500Z,932.51
2017-05-01T01:17:58.807Z,932.51
2017-05-01T01:18:27.057Z,932.5
2017-05-01T01:18:55.389Z,932.51
2017-05-01T01:19:23.594Z,932.48
2017-05-01T01:19:51.885Z,932.48
2017-05-01T01:20:20.261Z,932.54
2017-05-01T01:20:48.638Z,932.51
2017-05-01T01:21:16.955Z,932.5
2017-05-01T01:22:28.249Z,932.48
2017-05-01T01:22:56.479Z,932.58
2017-05-01T01:23:24.806Z,932.56
2017-05-01T01:23:53.259Z,932.54
2017-05-01T01:24:21.512Z,932.53
2017-05-01T01:24:49.645Z,932.58
2017-05-01T01:25:18.025Z,932.52
2017-05-01T01:25:46.227Z,932.56
2017-05-01T01:26:14.477Z,932.49
2017-05-01T01:26:42.539Z,932.54
2017-05-01T01:27:10.808Z,932.55
2017-05-01T01:28:22.132Z,932.56
2017-05-01T01:28:50.330Z,932.57
2017-05-01T01:29:18.696Z,932.58
2017-05-01T01:29:46.993Z,932.64
2017-05-01T01:30:15.282Z,932.59
2017-05-01T01:30:43.521Z,932.61
2017-05-01T01:31:11.658Z,932.62
2017-05-01T01:31:39.966Z,932.64
2017-05-01T01:32:08.228Z,932.63
2017-05-01T01:32:36.613Z,932.6
2017-05-01T01:33:04.972Z,932.62
2017-05-01T01:34:16.304Z,932.61
2017-05-01T01:34:44.473Z,932.6
2017-05-01T01:35:12.813Z,932.64
2017-05-01T01:35:41.148Z,932.64
2017-05-01T01:36:09.435Z,932.6
2017-05-01T01:36:37.557Z,932.62
2017-05-01T01:37:05.911Z,932.62
2017-05-01T01:37:34.237Z,932.62
2017-05-01T01:38:02.467Z,932.61
2017-05-01T01:38:30.746Z,932.54
2017-05-01T01:38:59.113Z,932.57
2017-05-01T01:40:10.542Z,932.59
2017-05-01T01:40:38.867Z,932.59
2017-05-01T01:41:07.235Z,932.57
2017-05-01T01:41:35.459Z,932.61
2017-05-01T01:42:03.618Z,932.59
2017-05-01T01:42:31.976Z,932.58
2017-05-01T01:43:00.239Z,932.59
2017-05-01T01:43:28.427Z,932.6
2017-05-01T01:43:56.777Z,932.62
2017-05-01T01:44:25.122Z,932.64
2017-05-01T01:44:53.442Z,932.64
2017-05-01T01:46:04.914Z,932.58
2017-05-01T01:46:33.230Z,932.57
2017-05-01T01:47:01.619Z,932.62
2017-05-01T01:47:30.033Z,932.62
2017-05-01T01:47:58.357Z,932.66
2017-05-01T01:48:26.574Z,932.62
2017-05-01T01:48:54.879Z,932.63
2017-05-01T01:49:23.177Z,932.63
2017-05-01T01:49:51.525Z,932.61
2017-05-01T01:50:19.782Z,932.57
2017-05-01T01:50:47.919Z,932.55
2017-05-01T01:51:59.452Z,932.55
2017-05-01T01:52:27.733Z,932.54
2017-05-01T01:52:56.120Z,932.55
2017-05-01T01:53:24.378Z,932.59
2017-05-01T01:53:52.722Z,932.5
2017-05-01T01:54:21.030Z,932.55
2017-05-01T01:54:49.263Z,932.62
2017-05-01T01:55:17.581Z,932.62
2017-05-01T01:55:45.897Z,932.59
2017-05-01T01:56:14.227Z,932.58
2017-05-01T01:56:42.496Z,932.59
2017-05-01T01:57:53.914Z,932.63
2017-05-01T01:58:22.036Z,932.57
2017-05-01T01:58:50.360Z,932.56
2017-05-01T01:59:18.629Z,932.56
2017-05-01T01:59:46.849Z,932.56
2017-05-01T02:00:15.166Z,932.59
2017-05-01T02:00:43.345Z,932.6
2017-05-01T02:01:11.573Z,932.62
2017-05-01T02:01:39.830Z,932.6
2017-05-01T02:02:08.198Z,932.6
2017-05-01T02:02:36.541Z,932.6
2017-05-01T02:03:47.951Z,932.62
2017-05-01T02:04:16.180Z,932.66
2017-05-01T02:04:44.328Z,932.65
2017-05-01T02:05:12.727Z,932.71
2017-05-01T02:05:40.993Z,932.69
2017-05-01T02:06:09.199Z,932.67
2017-05-01T02:06:37.472Z,932.64
2017-05-01T02:07:05.669Z,932.65
2017-05-01T02:07:34.018Z,932.62
2017-05-01T02:08:02.396Z,932.61
2017-05-01T02:08:30.616Z,932.61
2017-05-01T02:09:42.063Z,932.59
2017-05-01T02:10:10.312Z,932.67
2017-05-01T02:10:38.632Z,932.59
2017-05-01T02:11:07.098Z,932.55
2017-05-01T02:11:35.345Z,932.62
2017-05-01T02:12:03.558Z,932.58
2017-05-01T02:12:31.722Z,932.62
2017-05-01T02:12:59.949Z,932.62
2017-05-01T02:13:28.278Z,932.61
2017-05-01T02:13:56.532Z,932.61
2017-05-01T02:14:24.885Z,932.6
2017-05-01T02:15:36.343Z,932.66
2017-05-01T02:16:04.534Z,932.6
2017-05-01T02:16:32.811Z,932.62
2017-05-01T02:17:01.239Z,932.61
2017-05-01T02:17:29.577Z,932.58
2017-05-01T02:17:57.890Z,932.63
2017-05-01T02:18:26.182Z,932.58
2017-05-01T02:18:54.379Z,932.6
2017-05-01T02:19:22.736Z,932.59
2017-05-01T02:19:50.932Z,932.55
2017-05-01T02:20:19.255Z,932.63
2017-05-01T02:21:30.689Z,932.6
2017-05-01T02:21:58.928Z,932.66
2017-05-01T02:22:27.284Z,932.63
2017-05-01T02:22:55.550Z,932.6
2017-05-01T02:23:23.897Z,932.67
2017-05-01T02:23:52.171Z,932.61
2017-05-01T02:24:20.447Z,932.58
2017-05-01T02:24:48.644Z,932.55
2017-05-01T02:25:16.791Z,932.6
2017-05-01T02:25:45.167Z,932.58
2017-05-01T02:26:13.523Z,932.53
2017-05-01T02:27:24.752Z,932.57
2017-05-01T02:27:52.995Z,932.57
2017-05-01T02:28:21.388Z,932.56
2017-05-01T02:28:49.781Z,932.55
2017-05-01T02:29:18.119Z,932.53
2017-05-01T02:29:46.231Z,932.51
2017-05-01T02:30:14.550Z,932.55
2017-05-01T02:30:42.908Z,932.55
2017-05-01T02:31:11.150Z,932.56
2017-05-01T02:31:39.403Z,932.55
2017-05-01T02:32:08.317Z,932.52
2017-05-01T02:33:19.645Z,932.57
2017-05-01T02:33:47.775Z,932.6
2017-05-01T02:34:16.022Z,932.63
2017-05-01T02:34:44.278Z,932.65
2017-05-01T02:35:12.344Z,932.57
2017-05-01T02:35:40.377Z,932.61
2017-05-01T02:36:08.640Z,932.64
2017-05-01T02:36:36.856Z,932.64
2017-05-01T02:37:04.976Z,932.62
2017-05-01T02:37:33.221Z,932.64
2017-05-01T02:38:01.505Z,932.64
2017-05-01T02:39:12.822Z,932.64
2017-05-01T02:39:41.136Z,932.58
2017-05-01T02:40:09.458Z,932.55
2017-05-01T02:40:37.650Z,932.54
2017-05-01T02:41:06.025Z,932.58
2017-05-01T02:41:34.284Z,932.55
2017-05-01T02:42:02.604Z,932.55
2017-05-01T02:42:30.887Z,932.54
2017-05-01T02:42:58.969Z,932.54
2017-05-01T02:43:27.233Z,932.6
2017-05-01T02:43:55.461Z,932.57
2017-05-01T02:45:07.011Z,932.53
2017-05-01T02:45:35.149Z,932.54
2017-05-01T02:46:03.461Z,932.53
2017-05-01T02:46:31.675Z,932.57
2017-05-01T02:46:59.830Z,932.57
2017-05-01T02:47:27.922Z,932.57
2017-05-01T02:47:56.242Z,932.55
2017-05-01T02:48:24.475Z,932.57
2017-05-01T02:48:52.781Z,932.55
2017-05-01T02:49:21.111Z,932.59
2017-05-01T02:49:49.490Z,932.56
2017-05-01T02:51:00.717Z,932.58
2017-05-01T02:51:28.964Z,932.56
2017-05-01T02:51:57.280Z,932.53
2017-05-01T02:52:25.634Z,932.55
2017-05-01T02:52:53.883Z,932.56
2017-05-01T02:53:22.181Z,932.55
2017-05-01T02:53:50.500Z,932.59
2017-05-01T02:54:18.786Z,932.56
2017-05-01T02:54:47.097Z,932.53
2017-05-01T02:55:15.341Z,932.53
2017-05-01T02:55:43.693Z,932.52
2017-05-01T02:56:55.091Z,932.51
2017-05-01T02:57:23.313Z,932.53
2017-05-01T02:57:51.623Z,932.51
2017-05-01T02:58:19.888Z,932.54
2017-05-01T02:58:48.048Z,932.55
2017-05-01T02:59:16.338Z,932.54
2017-05-01T02:59:44.573Z,932.58
2017-05-01T03:00:12.856Z,932.52
2017-05-01T03:00:41.165Z,932.53
2017-05-01T03:01:09.502Z,932.58
2017-05-01T03:01:37.823Z,932.58
2017-05-01T03:02:49.239Z,932.55
2017-05-01T03:03:17.550Z,932.56
2017-05-01T03:03:45.784Z,932.5
2017-05-01T03:04:14.137Z,932.49
2017-05-01T03:04:42.483Z,932.5
2017-05-01T03:05:10.687Z,932.48
2017-05-01T03:05:38.918Z,932.49
2017-05-01T03:06:07.202Z,932.44
2017-05-01T03:06:35.504Z,932.51
2017-05-01T03:07:03.838Z,932.49
2017-05-01T03:07:32.161Z,932.49
2017-05-01T03:08:43.484Z,932.49
2017-05-01T03:09:11.808Z,932.48
2017-05-01T03:09:40.027Z,932.46
2017-05-01T03:10:08.294Z,932.47
2017-05-01T03:10:36.457Z,932.49
2017-05-01T03:11:04.755Z,932.48
2017-05-01T03:11:32.982Z,932.44
2017-05-01T03:12:01.267Z,932.47
2017-05-01T03:12:29.566Z,932.44
2017-05-01T03:12:57.897Z,932.44
2017-05-01T03:13:26.126Z,932.45
2017-05-01T03:14:37.538Z,932.43
2017-05-01T03:15:05.765Z,932.41
2017-05-01T03:15:34.072Z,932.41
2017-05-01T03:16:02.239Z,932.39
2017-05-01T03:16:30.579Z,932.41
2017-05-01T03:16:58.876Z,932.4
2017-05-01T03:17:27.105Z,932.37
2017-05-01T03:17:55.389Z,932.38
2017-05-01T03:18:23.502Z,932.41
2017-05-01T03:18:51.840Z,932.39
2017-05-01T03:19:20.070Z,932.43
2017-05-01T03:20:31.299Z,932.34
2017-05-01T03:21:00.070Z,932.38
2017-05-01T03:21:28.378Z,932.38
2017-05-01T03:21:56.733Z,932.38
2017-05-01T03:22:24.979Z,932.38
2017-05-01T03:22:53.276Z,932.4
2017-05-01T03:23:21.511Z,932.41
2017-05-01T03:23:49.793Z,932.39
2017-05-01T03:24:18.099Z,932.36
2017-05-01T03:24:46.429Z,932.38
2017-05-01T03:25:14.746Z,932.41
2017-05-01T03:26:26.064Z,932.4
2017-05-01T03:26:54.111Z,932.35
2017-05-01T03:27:22.417Z,932.37
2017-05-01T03:27:50.677Z,932.38
2017-05-01T03:28:18.933Z,932.34
2017-05-01T03:28:47.229Z,932.39
2017-05-01T03:29:15.457Z,932.38
2017-05-01T03:29:43.652Z,932.37
2017-05-01T03:30:11.858Z,932.35
2017-05-01T03:30:40.099Z,932.37
2017-05-01T03:31:08.417Z,932.38
2017-05-01T03:32:19.830Z,932.34
2017-05-01T03:32:48.152Z,932.37
2017-05-01T03:33:16.458Z,932.36
2017-05-01T03:33:44.720Z,932.38
2017-05-01T03:34:12.980Z,932.39
2017-05-01T03:34:41.272Z,932.39
2017-05-01T03:35:09.499Z,932.38
2017-05-01T03:35:37.784Z,932.4
2017-05-01T03:36:05.986Z,932.39
2017-05-01T03:36:34.319Z,932.4
2017-05-01T03:37:02.636Z,932.35
2017-05-01T03:38:14.049Z,932.3
2017-05-01T03:38:42.365Z,932.3
2017-05-01T03:39:10.584Z,932.29
2017-05-01T03:39:38.942Z,932.28
2017-05-01T03:40:07.195Z,932.33
2017-05-01T03:40:35.489Z,932.33
2017-05-01T03:41:03.627Z,932.3
2017-05-01T03:41:31.910Z,932.29
2017-05-01T03:42:00.211Z,932.34
2017-05-01T03:42:28.541Z,932.23
2017-05-01T03:42:56.857Z,932.28
2017-05-01T03:44:08.274Z,932.27
2017-05-01T03:44:36.590Z,932.3
2017-05-01T03:45:04.902Z,932.31
2017-05-01T03:45:33.067Z,932.31
2017-05-01T03:46:01.318Z,932.3
2017-05-01T03:46:29.670Z,932.32
2017-05-01T03:46:57.902Z,932.32
2017-05-01T03:47:26.006Z,932.32
2017-05-01T03:47:54.303Z,932.27
2017-05-01T03:48:22.637Z,932.35
2017-05-01T03:48:50.965Z,932.3
2017-05-01T03:50:02.377Z,932.3
2017-05-01T03:50:30.603Z,932.29
2017-05-01T03:50:58.915Z,932.26
2017-05-01T03:51:27.178Z,932.27
2017-05-01T03:51:55.428Z,932.28
2017-05-01T03:52:23.726Z,932.26
2017-05-01T03:52:52.050Z,932.27
2017-05-01T03:53:20.329Z,932.25
2017-05-01T03:53:48.631Z,932.25
2017-05-01T03:54:16.875Z,932.27
2017-05-01T03:54:45.194Z,932.26
2017-05-01T03:55:56.613Z,932.23
2017-05-01T03:56:24.839Z,932.29
2017-05-01T03:56:53.146Z,932.21
2017-05-01T03:57:21.502Z,932.26
2017-05-01T03:57:49.749Z,932.23
2017-05-01T03:58:17.952Z,932.26
2017-05-01T03:58:46.274Z,932.25
2017-05-01T03:59:14.564Z,932.27
2017-05-01T03:59:42.775Z,932.27
2017-05-01T04:00:11.104Z,932.28
2017-05-01T04:00:39.424Z,932.22
2017-05-01T04:01:50.835Z,932.27
2017-05-01T04:02:19.055Z,932.27
2017-05-01T04:02:47.362Z,932.23
2017-05-01T04:03:15.718Z,932.21
2017-05-01T04:03:44.061Z,932.22
2017-05-01T04:04:12.356Z,932.21
2017-05-01T04:04:40.680Z,932.21
2017-05-01T04:05:08.872Z,932.18
2017-05-01T04:05:37.176Z,932.18
2017-05-01T04:06:05.505Z,932.18
2017-05-01T04:06:33.730Z,932.18
2017-05-01T04:07:45.055Z,932.19
2017-05-01T04:08:13.279Z,932.14
2017-05-01T04:08:41.584Z,932.15
2017-05-01T04:09:09.940Z,932.12
2017-05-01T04:09:38.102Z,932.13
2017-05-01T04:10:06.396Z,932.14
2017-05-01T04:10:34.722Z,932.13
2017-05-01T04:11:02.818Z,932.12
2017-05-01T04:11:31.127Z,932.11
2017-05-01T04:11:59.457Z,932.15
2017-05-01T04:12:27.677Z,932.17
2017-05-01T04:13:38.997Z,932.16
2017-05-01T04:14:07.129Z,932.15
2017-05-01T04:14:35.440Z,932.1
2017-05-01T04:15:03.704Z,932.12
2017-05-01T04:15:32.046Z,932.11
2017-05-01T04:16:00.341Z,932.14
2017-05-01T04:16:28.665Z,932.1
2017-05-01T04:16:56.948Z,932.07
2017-05-01T04:17:25.249Z,932.08
2017-05-01T04:17:53.584Z,932.16
2017-05-01T04:18:21.906Z,932.11
2017-05-01T04:19:33.322Z,932.13
2017-05-01T04:20:01.638Z,932.14
2017-05-01T04:20:29.949Z,932.12
2017-05-01T04:20:58.303Z,932.16
2017-05-01T04:21:26.463Z,932.2
2017-05-01T04:21:54.762Z,932.19
2017-05-01T04:22:22.990Z,932.15
2017-05-01T04:22:51.180Z,932.19
2017-05-01T04:23:19.387Z,932.16
2017-05-01T04:23:47.723Z,932.14
2017-05-01T04:24:16.047Z,932.14
2017-05-01T04:25:27.461Z,932.15
2017-05-01T04:25:55.687Z,932.15
2017-05-01T04:26:23.993Z,932.12
2017-05-01T04:26:52.349Z,932.14
2017-05-01T04:27:20.602Z,932.12
2017-05-01T04:27:48.896Z,932.12
2017-05-01T04:28:17.044Z,932.13
2017-05-01T04:28:45.230Z,932.12
2017-05-01T04:29:13.533Z,932.12
2017-05-01T04:29:41.863Z,932.12
2017-05-01T04:30:10.183Z,932.15
2017-05-01T04:31:21.600Z,932.1
2017-05-01T04:31:49.858Z,932.11
2017-05-01T04:32:18.165Z,932.1
2017-05-01T04:32:46.337Z,932.09
2017-05-01T04:33:14.686Z,932.16
2017-05-01T04:33:43.023Z,932.13
2017-05-01T04:34:10.982Z,932.07
2017-05-01T04:34:39.096Z,932.08
2017-05-01T04:35:07.304Z,932.13
2017-05-01T04:35:35.643Z,932.12
2017-05-01T04:36:03.965Z,932.09
2017-05-01T04:37:15.380Z,932.11
2017-05-01T04:37:43.701Z,932.09
2017-05-01T04:38:11.928Z,932.07
2017-05-01T04:38:40.187Z,932.04
2017-05-01T04:39:08.534Z,932.09
2017-05-01T04:39:36.727Z,932.03
2017-05-01T04:40:05.053Z,931.96
2017-05-01T04:40:33.242Z,931.97
2017-05-01T04:41:01.353Z,931.98
2017-05-01T04:41:29.689Z,932
2017-05-01T04:41:58.006Z,931.93
2017-05-01T04:43:09.330Z,931.99
2017-05-01T04:43:37.459Z,931.99
2017-05-01T04:44:05.677Z,931.98
2017-05-01T04:44:33.945Z,931.98
2017-05-01T04:45:02.198Z,932.01
2017-05-01T04:45:30.399Z,932.08
2017-05-01T04:45:58.726Z,932.01
2017-05-01T04:46:26.915Z,932
2017-05-01T04:46:54.942Z,931.99
2017-05-01T04:47:23.184Z,931.99
2017-05-01T04:47:51.397Z,932
2017-05-01T04:49:02.719Z,932.01
2017-05-01T04:49:31.041Z,931.97
2017-05-01T04:49:59.350Z,931.96
2017-05-01T04:50:27.607Z,931.92
2017-05-01T04:50:55.858Z,931.93
2017-05-01T04:51:24.153Z,931.96
2017-05-01T04:51:52.387Z,931.98
2017-05-01T04:52:20.574Z,931.93
2017-05-01T04:52:48.876Z,931.92
2017-05-01T04:53:17.208Z,931.95
2017-05-01T04:53:45.339Z,931.96
2017-05-01T04:54:56.653Z,931.9
2017-05-01T04:55:24.786Z,931.9
2017-05-01T04:55:52.999Z,931.88
2017-05-01T04:56:21.354Z,931.87
2017-05-01T04:56:49.692Z,931.9
2017-05-01T04:57:17.893Z,931.92
2017-05-01T04:57:46.221Z,931.93
2017-05-01T04:58:14.319Z,931.93
2017-05-01T04:58:42.616Z,931.95
2017-05-01T04:59:10.951Z,931.92
2017-05-01T04:59:39.279Z,931.89
2017-05-01T05:00:50.605Z,931.92
2017-05-01T05:01:18.922Z,931.86
2017-05-01T05:01:47.227Z,931.89
2017-05-01T05:02:15.403Z,931.86
2017-05-01T05:02:43.749Z,931.88
2017-05-01T05:03:12.046Z,931.85
2017-05-01T05:03:40.184Z,931.86
2017-05-01T05:04:08.279Z,931.86
2017-05-01T05:04:36.486Z,931.85
2017-05-01T05:05:04.820Z,931.91
2017-05-01T05:05:33.138Z,931.85
2017-05-01T05:06:44.367Z,931.82
2017-05-01T05:07:12.589Z,931.88
2017-05-01T05:07:40.801Z,931.82
2017-05-01T05:08:09.149Z,931.8
2017-05-01T05:08:37.491Z,931.79
2017-05-01T05:09:05.781Z,931.79
2017-05-01T05:09:33.827Z,931.78
2017-05-01T05:10:02.106Z,931.77
2017-05-01T05:10:30.409Z,931.77
2017-05-01T05:10:58.642Z,931.77
2017-05-01T05:11:26.776Z,931.74
2017-05-01T05:12:38.185Z,931.74
2017-05-01T05:13:06.501Z,931.76
2017-05-01T05:13:34.624Z,931.73
2017-05-01T05:14:02.887Z,931.75
2017-05-01T05:14:31.136Z,931.76
2017-05-01T05:14:59.432Z,931.75
2017-05-01T05:15:27.661Z,931.72
2017-05-01T05:15:55.851Z,931.78
2017-05-01T05:16:24.146Z,931.75
2017-05-01T05:16:52.385Z,931.74
2017-05-01T05:17:20.605Z,931.71
2017-05-01T05:18:31.831Z,931.72
2017-05-01T05:19:00.054Z,931.75
2017-05-01T05:19:28.388Z,931.72
2017-05-01T05:19:56.625Z,931.71
2017-05-01T05:20:24.872Z,931.67
2017-05-01T05:20:53.070Z,931.67
2017-05-01T05:21:21.300Z,931.75
2017-05-01T05:21:49.579Z,931.65
2017-05-01T05:22:17.786Z,931.7
2017-05-01T05:22:46.114Z,931.68
2017-05-01T05:23:14.245Z,931.71
2017-05-01T05:24:25.564Z,931.68
2017-05-01T05:24:53.884Z,931.68
2017-05-01T05:25:22.095Z,931.67
2017-05-01T05:25:50.445Z,931.72
2017-05-01T05:26:18.785Z,931.69
2017-05-01T05:26:46.982Z,931.66
2017-05-01T05:27:15.302Z,931.58
2017-05-01T05:27:43.396Z,931.62
2017-05-01T05:28:11.508Z,931.61
2017-05-01T05:28:39.843Z,931.64
2017-05-01T05:29:07.973Z,931.62
2017-05-01T05:30:19.301Z,931.66
2017-05-01T05:30:47.428Z,931.55
2017-05-01T05:31:15.641Z,931.59
2017-05-01T05:31:43.898Z,931.57
2017-05-01T05:32:11.961Z,931.64
2017-05-01T05:32:40.159Z,931.6
2017-05-01T05:33:08.476Z,931.61
2017-05-01T05:33:36.756Z,931.61
2017-05-01T05:34:05.054Z,931.62
2017-05-01T05:34:33.206Z,931.61
2017-05-01T05:35:01.427Z,931.61
2017-05-01T05:36:12.656Z,931.6
2017-05-01T05:36:40.787Z,931.58
2017-05-01T05:37:08.904Z,931.6
2017-05-01T05:37:37.069Z,931.59
2017-05-01T05:38:05.407Z,931.56
2017-05-01T05:38:33.699Z,931.54
2017-05-01T05:39:01.924Z,931.49
2017-05-01T05:39:30.204Z,931.53
2017-05-01T05:39:58.411Z,931.54
2017-05-01T05:40:26.649Z,931.55
2017-05-01T05:40:54.774Z,931.54
2017-05-01T05:42:06.005Z,931.5
2017-05-01T05:42:34.321Z,931.58
2017-05-01T05:43:02.626Z,931.58
2017-05-01T05:43:30.888Z,931.54
2017-05-01T05:43:59.231Z,931.56
2017-05-01T05:44:27.524Z,931.56
2017-05-01T05:44:55.752Z,931.57
2017-05-01T05:45:23.942Z,931.53
2017-05-01T05:45:52.148Z,931.55
2017-05-01T05:46:20.476Z,931.51
2017-05-01T05:46:48.608Z,931.56
2017-05-01T05:48:00.021Z,931.54
2017-05-01T05:48:28.243Z,931.55
2017-05-01T05:48:56.545Z,931.53
2017-05-01T05:49:24.711Z,931.56
2017-05-01T05:49:52.962Z,931.6
2017-05-01T05:50:21.247Z,931.55
2017-05-01T05:50:49.382Z,931.58
2017-05-01T05:51:17.665Z,931.62
2017-05-01T05:51:45.870Z,931.6
2017-05-01T05:52:14.112Z,931.49
2017-05-01T05:52:42.241Z,931.54
2017-05-01T05:53:53.562Z,931.52
2017-05-01T05:54:21.787Z,931.53
2017-05-01T05:54:49.905Z,931.49
2017-05-01T05:55:18.168Z,931.46
2017-05-01T05:55:46.414Z,931.49
2017-05-01T05:56:14.701Z,931.44
2017-05-01T05:56:42.836Z,931.44
2017-05-01T05:57:11.124Z,931.42
2017-05-01T05:57:39.341Z,931.45
2017-05-01T05:58:07.669Z,931.44
2017-05-01T05:58:35.892Z,931.48
2017-05-01T05:59:47.210Z,931.44
2017-05-01T06:00:15.526Z,931.47
2017-05-01T06:00:43.648Z,931.41
2017-05-01T06:01:11.901Z,931.38
2017-05-01T06:01:40.150Z,931.41
2017-05-01T06:02:08.380Z,931.39
2017-05-01T06:02:36.609Z,931.37
2017-05-01T06:03:04.890Z,931.36
2017-05-01T06:03:33.090Z,931.43
2017-05-01T06:04:01.323Z,931.41
2017-05-01T06:04:29.637Z,931.39
2017-05-01T06:05:40.957Z,931.41
2017-05-01T06:06:09.266Z,931.38
2017-05-01T06:06:37.477Z,931.35
2017-05-01T06:07:05.829Z,931.34
2017-05-01T06:07:34.173Z,931.34
2017-05-01T06:08:02.276Z,931.32
2017-05-01T06:08:30.329Z,931.36
2017-05-01T06:08:58.519Z,931.33
2017-05-01T06:09:26.817Z,931.38
2017-05-01T06:09:55.058Z,931.34
2017-05-01T06:10:23.103Z,931.35
2017-05-01T06:11:34.421Z,931.35
2017-05-01T06:12:02.550Z,931.36
2017-05-01T06:12:30.666Z,931.34
2017-05-01T06:12:58.925Z,931.33
2017-05-01T06:13:27.175Z,931.33
2017-05-01T06:13:55.374Z,931.32
2017-05-01T06:14:23.605Z,931.36
2017-05-01T06:14:51.799Z,931.33
2017-05-01T06:15:20.003Z,931.32
2017-05-01T06:15:48.240Z,931.32
2017-05-01T06:16:16.458Z,931.3
2017-05-01T06:17:27.685Z,931.27
2017-05-01T06:17:55.899Z,931.36
2017-05-01T06:18:24.205Z,931.3
2017-05-01T06:18:52.462Z,931.3
2017-05-01T06:19:20.618Z,931.35
2017-05-01T06:19:48.818Z,931.29
2017-05-01T06:20:17.043Z,931.28
2017-05-01T06:20:45.224Z,931.28
2017-05-01T06:21:13.335Z,931.29
2017-05-01T06:21:41.668Z,931.28
2017-05-01T06:22:09.797Z,931.29
2017-05-01T06:23:21.114Z,931.27
2017-05-01T06:23:49.428Z,931.26
2017-05-01T06:24:17.734Z,931.24
2017-05-01T06:24:45.992Z,931.27
2017-05-01T06:25:14.137Z,931.29
2017-05-01T06:25:42.423Z,931.29
2017-05-01T06:26:10.643Z,931.39
2017-05-01T06:26:38.835Z,931.28
2017-05-01T06:27:07.127Z,931.29
2017-05-01T06:27:35.273Z,931.34
2017-05-01T06:28:03.493Z,931.34
2017-05-01T06:29:14.907Z,931.35
2017-05-01T06:29:43.037Z,931.33
2017-05-01T06:30:11.340Z,931.3
2017-05-01T06:30:39.408Z,931.29
2017-05-01T06:31:07.751Z,931.36
2017-05-01T06:31:36.041Z,931.33
2017-05-01T06:32:04.266Z,931.31
2017-05-01T06:32:32.548Z,931.23
2017-05-01T06:33:00.758Z,931.35
2017-05-01T06:33:29.088Z,931.3
2017-05-01T06:33:57.402Z,931.38
2017-05-01T06:35:08.814Z,931.35
2017-05-01T06:35:37.122Z,931.25
2017-05-01T06:36:05.246Z,931.28
2017-05-01T06:36:33.406Z,931.29
2017-05-01T06:37:01.656Z,931.29
2017-05-01T06:37:29.850Z,931.34
2017-05-01T06:37:58.169Z,931.28
2017-05-01T06:38:26.271Z,931.24
2017-05-01T06:38:54.382Z,931.21
2017-05-01T06:39:22.622Z,931.26
2017-05-01T06:39:50.844Z,931.15
2017-05-01T06:41:02.257Z,931.2
2017-05-01T06:41:30.571Z,931.21
2017-05-01T06:41:58.595Z,931.24
2017-05-01T06:42:26.940Z,931.25
2017-05-01T06:42:55.277Z,931.26