createdAt,value
2023-04-15T00:01:45.125Z,6.57
2023-04-15T00:04:13.114Z,6.58
2023-04-15T00:06:41.086Z,6.64
2023-04-15T00:09:08.940Z,6.57
2023-04-15T00:11:36.785Z,6.53
2023-04-15T00:14:04.639Z,6.48
2023-04-15T00:16:32.578Z,6.47
2023-04-15T00:19:00.691Z,6.53
2023-04-15T00:21:29.121Z,6.49
2023-04-15T00:23:57.413Z,6.45
2023-04-15T00:26:25.258Z,6.44
2023-04-15T00:28:53.889Z,6.42
2023-04-15T00:31:21.902Z,6.35
2023-04-15T00:33:50.055Z,6.45
2023-04-15T00:36:17.975Z,6.36
2023-04-15T00:38:45.793Z,6.28
2023-04-15T00:41:13.749Z,6.30
2023-04-15T00:43:43.408Z,6.31
2023-04-15T00:46:13.412Z,6.21
2023-04-15T00:48:41.524Z,6.27
2023-04-15T00:51:09.762Z,6.14
2023-04-15T00:53:37.657Z,6.13
2023-04-15T00:56:06.578Z,6.07
2023-04-15T00:58:34.622Z,6.04
2023-04-15T01:01:02.843Z,6.02
2023-04-15T01:03:31.358Z,6.04
2023-04-15T01:06:03.434Z,5.90
2023-04-15T01:08:31.985Z,5.90
2023-04-15T01:11:03.606Z,5.92
2023-04-15T01:13:34.151Z,5.87
2023-04-15T01:16:03.092Z,5.80
2023-04-15T01:18:31.659Z,5.72
2023-04-15T01:21:05.461Z,5.67
2023-04-15T01:23:37.217Z,5.74
2023-04-15T01:26:10.482Z,5.72
2023-04-15T01:28:39.716Z,5.75
2023-04-15T01:31:08.038Z,5.50
2023-04-15T01:33:39.710Z,5.62
2023-04-15T01:36:26.069Z,5.60
2023-04-15T01:38:56.139Z,5.66
2023-04-15T01:41:27.425Z,5.50
2023-04-15T01:43:56.676Z,5.47
2023-04-15T01:46:25.857Z,5.59
2023-04-15T01:48:56.639Z,5.55
2023-04-15T01:51:27.723Z,5.61
2023-04-15T01:53:57.141Z,5.62
2023-04-15T01:56:26.617Z,5.62
2023-04-15T01:58:56.190Z,5.54
2023-04-15T02:01:25.885Z,5.63
2023-04-15T02:03:55.037Z,5.60
2023-04-15T02:06:24.537Z,5.60
2023-04-15T02:08:53.758Z,5.62
2023-04-15T02:11:23.217Z,5.58
2023-04-15T02:13:53.716Z,5.64
2023-04-15T02:16:24.583Z,5.60
2023-04-15T02:18:53.909Z,5.41
2023-04-15T02:21:23.603Z,5.50
2023-04-15T02:23:54.172Z,5.51
2023-04-15T02:26:25.118Z,5.57
2023-04-15T02:28:56.436Z,5.49
2023-04-15T02:31:26.319Z,5.48
2023-04-15T02:33:55.469Z,5.42
2023-04-15T02:36:24.623Z,5.39
2023-04-15T02:38:53.815Z,5.29
2023-04-15T02:41:27.242Z,5.35
2023-04-15T02:43:56.958Z,5.39
2023-04-15T02:46:27.479Z,5.30
2023-04-15T02:48:56.732Z,5.19
2023-04-15T02:51:31.496Z,5.16
2023-04-15T02:54:01.556Z,5.24
2023-04-15T02:56:30.932Z,5.29
2023-04-15T02:59:00.412Z,5.29
2023-04-15T03:01:29.676Z,5.41
2023-04-15T03:03:58.953Z,5.37
2023-04-15T03:06:28.170Z,5.29
2023-04-15T03:08:57.383Z,5.39
2023-04-15T03:11:27.581Z,5.45
2023-04-15T03:13:57.187Z,5.34
2023-04-15T03:16:34.524Z,5.34
2023-04-15T03:19:04.236Z,5.28
2023-04-15T03:21:35.399Z,5.40
2023-04-15T03:24:04.959Z,5.42
2023-04-15T03:26:34.528Z,5.35
2023-04-15T03:29:11.223Z,5.49
2023-04-15T03:31:42.230Z,5.35
2023-04-15T03:34:11.381Z,5.45
2023-04-15T03:36:40.880Z,5.35
2023-04-15T03:39:09.982Z,5.25
2023-04-15T03:41:39.500Z,5.24
2023-04-15T03:44:08.593Z,5.28
2023-04-15T03:46:37.807Z,5.20
2023-04-15T03:49:07.370Z,5.30
2023-04-15T03:51:36.940Z,5.33
2023-04-15T03:54:06.461Z,5.32
2023-04-15T03:56:35.551Z,5.29
2023-04-15T03:59:04.681Z,5.40
2023-04-15T04:01:33.814Z,5.36
2023-04-15T04:04:03.107Z,5.31
2023-04-15T04:06:32.485Z,5.32
2023-04-15T04:09:01.759Z,5.36
2023-04-15T04:11:31.774Z,5.34
2023-04-15T04:14:01.057Z,5.30
2023-04-15T04:16:30.619Z,5.41
2023-04-15T04:18:59.837Z,5.34
2023-04-15T04:21:29.175Z,5.30
2023-04-15T04:23:59.078Z,5.43
2023-04-15T04:26:28.247Z,5.44
2023-04-15T04:28:57.385Z,5.33
2023-04-15T04:31:27.290Z,5.41
2023-04-15T04:33:56.688Z,5.30
2023-04-15T04:36:26.603Z,5.37
2023-04-15T04:38:56.153Z,5.40
2023-04-15T04:41:25.320Z,5.40
2023-04-15T04:43:54.524Z,5.48
2023-04-15T04:46:23.988Z,5.37
2023-04-15T04:48:53.177Z,5.42
2023-04-15T04:51:22.327Z,5.43
2023-04-15T04:53:51.661Z,5.36
2023-04-15T04:56:21.047Z,5.44
2023-04-15T04:58:50.194Z,5.47
2023-04-15T05:01:19.400Z,5.45
2023-04-15T05:03:48.793Z,5.46
2023-04-15T05:06:17.988Z,5.51
2023-04-15T05:08:47.152Z,5.42
2023-04-15T05:11:16.245Z,5.49
2023-04-15T05:13:45.399Z,5.49
2023-04-15T05:16:14.798Z,5.42
2023-04-15T05:18:43.917Z,5.41
2023-04-15T05:21:13.116Z,5.46
2023-04-15T05:23:42.428Z,5.39
2023-04-15T05:26:11.517Z,5.39
2023-04-15T05:28:40.710Z,5.47
2023-04-15T05:31:09.931Z,5.47
2023-04-15T05:33:39.014Z,5.48
2023-04-15T05:36:08.513Z,5.45
2023-04-15T05:38:38.510Z,5.48
2023-04-15T05:41:07.647Z,5.52
2023-04-15T05:43:36.933Z,5.46
2023-04-15T05:46:06.080Z,5.45
2023-04-15T05:48:35.684Z,5.58
2023-04-15T05:51:05.299Z,5.51
2023-04-15T05:53:34.416Z,5.50
2023-04-15T05:56:03.782Z,5.55
2023-04-15T05:58:32.915Z,5.56
2023-04-15T06:01:03.194Z,5.56
2023-04-15T06:03:32.514Z,5.58
2023-04-15T06:06:02.497Z,5.56
2023-04-15T06:08:31.799Z,5.54
2023-04-15T06:11:01.603Z,5.60
2023-04-15T06:13:30.985Z,5.57
2023-04-15T06:16:00.214Z,5.56
2023-04-15T06:18:29.344Z,5.51
2023-04-15T06:20:58.645Z,5.57
2023-04-15T06:23:28.128Z,5.59
2023-04-15T06:25:57.343Z,5.57
2023-04-15T06:28:26.494Z,5.59
2023-04-15T06:30:56.653Z,5.59
2023-04-15T06:33:25.998Z,5.61
2023-04-15T06:35:55.441Z,5.46
2023-04-15T06:38:24.625Z,5.60
2023-04-15T06:40:53.836Z,5.56
2023-04-15T06:43:23.105Z,5.55
2023-04-15T06:45:52.608Z,5.45
2023-04-15T06:48:22.510Z,5.52
2023-04-15T06:50:52.378Z,5.54
2023-04-15T06:53:22.136Z,5.48
2023-04-15T06:55:51.340Z,5.56
2023-04-15T06:58:20.417Z,5.58
2023-04-15T07:00:49.576Z,5.62
2023-04-15T07:03:19.003Z,5.63
2023-04-15T07:05:48.909Z,5.79
2023-04-15T07:08:19.024Z,5.74
2023-04-15T07:10:48.212Z,5.81
2023-04-15T07:13:17.440Z,5.85
2023-04-15T07:15:46.708Z,5.82
2023-04-15T07:18:16.353Z,5.72
2023-04-15T07:20:45.494Z,5.85
2023-04-15T07:23:14.619Z,5.79
2023-04-15T07:25:43.749Z,5.85
2023-04-15T07:28:12.925Z,5.82
2023-04-15T07:30:42.474Z,5.73
2023-04-15T07:33:12.040Z,5.67
2023-04-15T07:35:41.161Z,5.76
2023-04-15T07:38:13.632Z,5.60
2023-04-15T07:40:42.792Z,5.59
2023-04-15T07:43:13.469Z,5.63
2023-04-15T07:45:42.770Z,5.69
2023-04-15T07:48:12.024Z,5.65
2023-04-15T07:50:41.236Z,5.67
2023-04-15T07:53:10.618Z,5.70
2023-04-15T07:55:39.926Z,5.54
2023-04-15T07:58:09.343Z,5.54
2023-04-15T08:00:38.744Z,5.61
2023-04-15T08:03:08.094Z,5.43
2023-04-15T08:05:37.435Z,5.60
2023-04-15T08:08:07.078Z,5.66
2023-04-15T08:10:36.187Z,5.61
2023-04-15T08:13:06.031Z,5.60
2023-04-15T08:15:35.395Z,5.63
2023-04-15T08:18:04.667Z,5.65
2023-04-15T08:20:33.954Z,5.67
2023-04-15T08:23:03.309Z,5.71
2023-04-15T08:25:32.426Z,5.71
2023-04-15T08:28:05.457Z,5.67
2023-04-15T08:30:34.694Z,5.72
2023-04-15T08:33:03.891Z,5.80
2023-04-15T08:35:33.052Z,5.92
2023-04-15T08:38:02.188Z,5.84
2023-04-15T08:40:43.384Z,5.74
2023-04-15T08:43:22.696Z,5.80
2023-04-15T08:45:52.786Z,5.83
2023-04-15T08:48:24.536Z,5.77
2023-04-15T08:50:53.907Z,5.83
2023-04-15T08:53:24.616Z,5.88
2023-04-15T08:55:57.990Z,5.95
2023-04-15T08:58:27.743Z,5.95
2023-04-15T09:00:57.363Z,5.91
2023-04-15T09:03:26.785Z,5.94
2023-04-15T09:05:57.452Z,6.02
2023-04-15T09:08:26.699Z,5.99
2023-04-15T09:10:56.070Z,6.06
2023-04-15T09:13:25.554Z,6.01
2023-04-15T09:15:55.356Z,5.96
2023-04-15T09:18:33.385Z,6.09
2023-04-15T09:21:11.487Z,6.15
2023-04-15T09:23:55.608Z,6.18
2023-04-15T09:27:39.405Z,6.23
2023-04-15T09:30:34.885Z,6.16
2023-04-15T09:33:10.916Z,6.15
2023-04-15T09:35:40.972Z,6.21
2023-04-15T09:38:11.031Z,6.30
2023-04-15T09:40:42.510Z,6.31
2023-04-15T09:43:13.800Z,6.36
2023-04-15T09:45:50.810Z,6.34
2023-04-15T09:48:22.340Z,6.25
2023-04-15T09:50:53.902Z,6.28
2023-04-15T09:53:25.381Z,6.25
2023-04-15T09:56:01.082Z,6.39
2023-04-15T09:58:34.093Z,6.47
2023-04-15T10:01:06.490Z,6.36
2023-04-15T10:03:38.869Z,6.44
2023-04-15T10:06:09.931Z,6.45
2023-04-15T10:08:40.332Z,6.41
2023-04-15T10:11:11.311Z,6.37
2023-04-15T10:13:42.101Z,6.39
2023-04-15T10:16:16.024Z,6.36
2023-04-15T10:18:48.669Z,6.38
2023-04-15T10:21:19.195Z,6.43
2023-04-15T10:23:49.822Z,6.40
2023-04-15T10:26:20.878Z,6.37
2023-04-15T10:28:51.739Z,6.54
2023-04-15T10:31:22.432Z,6.57
2023-04-15T10:33:53.928Z,6.55
2023-04-15T10:36:23.462Z,6.58
2023-04-15T10:38:52.557Z,6.64
2023-04-15T10:41:34.568Z,6.52
2023-04-15T10:44:05.278Z,6.54
2023-04-15T10:46:38.696Z,6.58
2023-04-15T10:49:09.201Z,6.58
2023-04-15T10:51:44.379Z,6.54
2023-04-15T10:54:33.841Z,6.49
2023-04-15T10:57:09.049Z,6.55
2023-04-15T11:00:00.043Z,6.48
2023-04-15T11:02:53.403Z,6.57
2023-04-15T11:05:44.578Z,6.66
2023-04-15T11:08:13.937Z,6.62
2023-04-15T11:10:43.006Z,6.67
2023-04-15T11:13:12.272Z,6.68
2023-04-15T11:15:44.957Z,6.73
2023-04-15T11:18:16.963Z,6.71
2023-04-15T11:20:50.837Z,6.64
2023-04-15T11:23:47.788Z,6.61
2023-04-15T11:26:17.238Z,6.65
2023-04-15T11:28:46.801Z,6.65
2023-04-15T11:31:18.215Z,6.61
2023-04-15T11:33:55.568Z,6.63
2023-04-15T11:36:27.426Z,6.72
2023-04-15T11:38:59.142Z,6.65
2023-04-15T11:41:28.586Z,6.70
2023-04-15T11:43:57.848Z,6.71
2023-04-15T11:46:31.728Z,6.67
2023-04-15T11:49:01.649Z,6.61
2023-04-15T11:51:34.702Z,6.65
2023-04-15T11:54:03.651Z,6.69
2023-04-15T11:56:32.130Z,6.71
2023-04-15T11:59:00.259Z,6.68
2023-04-15T17:39:56.382Z,6.82
2023-04-15T17:42:44.445Z,6.80
2023-04-15T17:45:32.560Z,6.85
2023-04-15T17:48:20.784Z,6.80
2023-04-15T17:51:08.548Z,6.77
2023-04-15T17:53:56.332Z,6.74
2023-04-15T17:56:44.106Z,6.74
2023-04-15T17:59:33.669Z,6.67
2023-04-15T18:02:21.682Z,6.65
2023-04-15T18:05:10.414Z,6.63
2023-04-15T18:07:58.289Z,6.66
2023-04-15T18:10:45.991Z,6.71
2023-04-15T18:13:33.744Z,6.67
2023-04-15T18:16:21.813Z,6.63
2023-04-15T18:19:11.255Z,6.72
2023-04-15T18:21:39.109Z,6.64
2023-04-15T18:24:07.418Z,6.64
2023-04-15T18:26:35.522Z,6.64
2023-04-15T18:29:03.507Z,6.58
2023-04-15T18:31:31.821Z,6.56
2023-04-15T18:33:59.807Z,6.55
2023-04-15T18:37:42.639Z,6.55
2023-04-15T18:40:36.474Z,6.52
2023-04-15T18:43:04.541Z,6.51
2023-04-15T18:45:32.757Z,6.56
2023-04-15T18:48:00.685Z,6.49
2023-04-15T18:50:28.644Z,6.48
2023-04-15T18:52:57.335Z,6.51
2023-04-15T18:55:25.292Z,6.53
2023-04-15T18:57:53.269Z,6.60
2023-04-15T19:00:24.413Z,6.57
2023-04-15T19:02:52.629Z,6.56
2023-04-15T19:05:20.999Z,6.60
2023-04-15T19:07:50.534Z,6.60
2023-04-15T19:10:18.724Z,6.50
2023-04-15T19:12:46.932Z,6.55
2023-04-15T19:15:14.797Z,6.47
2023-04-15T19:17:42.724Z,6.52
2023-04-15T19:20:10.796Z,6.38
2023-04-15T19:22:38.839Z,6.50
2023-04-15T19:25:06.920Z,6.53
2023-04-15T19:27:34.938Z,6.51
2023-04-15T19:30:04.209Z,6.53
2023-04-15T19:32:32.099Z,6.47
2023-04-15T19:34:59.949Z,6.42
2023-04-15T19:37:27.841Z,6.49
2023-04-15T19:39:56.130Z,6.46
2023-04-15T19:42:23.987Z,6.49
2023-04-15T19:44:51.900Z,6.46
2023-04-15T19:47:19.931Z,6.52
2023-04-15T19:49:47.828Z,6.49
2023-04-15T19:52:15.670Z,6.42
2023-04-15T19:54:43.488Z,6.43
2023-04-15T19:57:11.385Z,6.42
2023-04-15T19:59:39.194Z,6.43
2023-04-15T20:02:07.395Z,6.37
2023-04-15T20:04:35.379Z,6.45
2023-04-15T20:07:03.270Z,6.42
2023-04-15T20:09:31.259Z,6.44
2023-04-15T20:12:47.997Z,6.48
2023-04-15T20:14:47.132Z,6.45
2023-04-15T20:17:15.055Z,6.46
2023-04-15T20:19:42.891Z,6.46
2023-04-15T20:22:10.715Z,6.33
2023-04-15T20:24:38.573Z,6.43
2023-04-15T20:27:06.448Z,6.40
2023-04-15T20:29:34.549Z,6.42
2023-04-15T20:32:02.473Z,6.41
2023-04-15T20:34:30.822Z,6.39
2023-04-15T20:36:58.610Z,6.40
2023-04-15T20:39:27.017Z,6.44
2023-04-15T20:41:54.945Z,6.40
2023-04-15T20:44:22.741Z,6.43
2023-04-15T20:46:50.677Z,6.41
2023-04-15T20:49:18.572Z,6.36
2023-04-15T20:51:46.479Z,6.43
2023-04-15T20:54:14.837Z,6.41
2023-04-15T20:56:42.648Z,6.46
2023-04-15T20:59:10.785Z,6.52
2023-04-15T21:01:40.249Z,6.47
2023-04-15T21:04:08.296Z,6.40
2023-04-15T21:06:36.338Z,6.38
2023-04-15T21:09:04.360Z,6.41
2023-04-15T21:11:53.148Z,6.35
2023-04-15T21:14:21.031Z,6.40
2023-04-15T21:16:49.116Z,6.31
2023-04-15T21:19:16.949Z,6.34
2023-04-15T21:21:44.848Z,6.34
2023-04-15T21:24:12.915Z,6.40
2023-04-15T21:26:40.983Z,6.39
2023-04-15T21:29:11.400Z,6.35
2023-04-15T21:31:40.213Z,6.37
2023-04-15T21:34:08.326Z,6.43
2023-04-15T21:36:37.042Z,6.43
2023-04-15T21:39:06.016Z,6.43
2023-04-15T21:41:34.069Z,6.37
2023-04-15T21:44:02.823Z,6.39
2023-04-15T21:46:33.360Z,6.29
2023-04-15T21:49:03.784Z,6.35
2023-04-15T21:51:32.641Z,6.44
2023-04-15T21:54:00.476Z,6.43
2023-04-15T21:56:28.392Z,6.43
2023-04-15T21:58:57.694Z,6.44
2023-04-15T22:01:26.593Z,6.45
2023-04-15T22:03:55.086Z,6.44
2023-04-15T22:06:23.149Z,6.37
2023-04-15T22:08:56.862Z,6.40
2023-04-15T22:11:30.734Z,6.41
2023-04-15T22:13:59.131Z,6.41
2023-04-15T22:16:27.476Z,6.37
2023-04-15T22:18:56.032Z,6.38
2023-04-15T22:21:23.965Z,6.36
2023-04-15T22:24:33.216Z,6.44
2023-04-15T22:26:41.331Z,6.41
2023-04-15T22:29:09.233Z,6.43
2023-04-15T22:31:37.124Z,6.43
2023-04-15T22:34:05.119Z,6.45
2023-04-15T22:36:32.933Z,6.49
2023-04-15T22:39:00.912Z,6.37
2023-04-15T22:41:28.824Z,6.38
2023-04-15T22:43:56.644Z,6.42
2023-04-15T22:46:24.516Z,6.36
2023-04-15T22:48:54.114Z,6.33
2023-04-15T22:51:28.006Z,6.33
2023-04-15T22:53:56.397Z,6.35
2023-04-15T22:56:24.379Z,6.32
2023-04-15T22:58:52.401Z,6.24
2023-04-15T23:01:21.149Z,6.33
2023-04-15T23:03:57.042Z,6.30
2023-04-15T23:06:32.591Z,6.31
2023-04-15T23:09:00.496Z,6.33
2023-04-15T23:11:28.403Z,6.27
2023-04-15T23:13:56.618Z,6.26
2023-04-15T23:16:24.506Z,6.26
2023-04-15T23:18:52.464Z,6.28
2023-04-15T23:21:20.883Z,6.32
2023-04-15T23:23:48.777Z,6.30
2023-04-15T23:26:16.694Z,6.32
2023-04-15T23:28:44.518Z,6.29
2023-04-15T23:31:12.333Z,6.27
2023-04-15T23:33:40.300Z,6.31
2023-04-15T23:36:08.180Z,6.29
2023-04-15T23:38:36.274Z,6.32
2023-04-15T23:41:04.110Z,6.22
2023-04-15T23:43:32.174Z,6.29
2023-04-15T23:46:00.052Z,6.22
2023-04-15T23:48:30.033Z,6.22
2023-04-15T23:50:58.024Z,6.24
2023-04-15T23:53:25.897Z,6.29
2023-04-15T23:55:53.741Z,6.21
2023-04-15T23:58:21.590Z,6.26
