createdAt,value
2018-04-07T00:01:23.634Z,9.80
2018-04-07T00:03:51.367Z,10.50
2018-04-07T00:06:19.439Z,10.03
2018-04-07T00:08:47.510Z,15.83
2018-04-07T00:11:15.555Z,10.83
2018-04-07T00:13:43.196Z,15.97
2018-04-07T00:16:10.900Z,11.30
2018-04-07T00:18:38.935Z,12.77
2018-04-07T00:21:06.593Z,10.07
2018-04-07T00:23:34.260Z,6.43
2018-04-07T00:26:01.916Z,9.57
2018-04-07T00:28:29.554Z,8.67
2018-04-07T00:30:57.274Z,6.73
2018-04-07T00:33:24.922Z,5.63
2018-04-07T00:35:52.589Z,10.23
2018-04-07T00:38:20.224Z,5.97
2018-04-07T00:40:47.885Z,11.57
2018-04-07T00:43:15.531Z,6.77
2018-04-07T00:45:43.176Z,10.83
2018-04-07T00:48:10.844Z,8.77
2018-04-07T00:50:38.492Z,6.43
2018-04-07T00:53:06.524Z,7.77
2018-04-07T00:55:34.196Z,18.43
2018-04-07T00:58:01.832Z,8.77
2018-04-07T01:00:29.470Z,8.80
2018-04-07T01:02:57.139Z,15.53
2018-04-07T01:05:24.801Z,9.63
2018-04-07T01:07:52.447Z,13.57
2018-04-07T01:10:20.099Z,7.00
2018-04-07T01:12:47.738Z,12.63
2018-04-07T01:15:15.776Z,6.97
2018-04-07T01:17:43.420Z,10.13
2018-04-07T01:20:11.084Z,10.23
2018-04-07T01:22:38.746Z,15.17
2018-04-07T01:25:06.381Z,5.90
2018-04-07T01:27:34.035Z,15.63
2018-04-07T01:30:02.067Z,7.13
2018-04-07T01:32:29.738Z,7.83
2018-04-07T01:34:57.394Z,5.30
2018-04-07T01:37:25.166Z,17.10
2018-04-07T01:39:52.831Z,11.17
2018-04-07T01:42:20.611Z,7.43
2018-04-07T01:44:48.630Z,7.37
2018-04-07T01:47:16.360Z,13.33
2018-04-07T01:49:43.995Z,15.03
2018-04-07T01:52:11.626Z,8.60
2018-04-07T01:54:39.271Z,8.00
2018-04-07T01:57:06.912Z,11.33
2018-04-07T01:59:34.576Z,9.37
2018-04-07T02:02:02.198Z,7.50
2018-04-07T02:04:29.832Z,12.17
2018-04-07T02:06:57.502Z,10.13
2018-04-07T02:09:25.145Z,12.53
2018-04-07T02:11:52.932Z,9.43
2018-04-07T02:14:20.571Z,7.40
2018-04-07T02:16:48.213Z,15.20
2018-04-07T02:19:15.872Z,12.33
2018-04-07T02:21:43.506Z,8.93
2018-04-07T02:24:11.567Z,7.63
2018-04-07T02:26:39.208Z,12.27
2018-04-07T02:29:06.855Z,17.63
2018-04-07T02:31:34.510Z,12.33
2018-04-07T02:34:02.152Z,7.83
2018-04-07T02:36:29.829Z,8.10
2018-04-07T02:38:57.560Z,13.23
2018-04-07T02:41:25.600Z,10.70
2018-04-07T02:43:53.292Z,10.57
2018-04-07T02:46:21.333Z,6.50
2018-04-07T02:48:48.995Z,11.00
2018-04-07T02:51:16.632Z,11.30
2018-04-07T02:53:44.351Z,10.13
2018-04-07T02:56:12.404Z,8.83
2018-04-07T02:58:40.062Z,15.10
2018-04-07T03:01:07.752Z,13.80
2018-04-07T03:03:35.419Z,6.60
2018-04-07T03:06:03.066Z,14.77
2018-04-07T03:08:30.714Z,8.00
2018-04-07T03:10:58.410Z,13.77
2018-04-07T03:13:26.083Z,9.67
2018-04-07T03:15:53.825Z,14.87
2018-04-07T03:18:21.866Z,15.73
2018-04-07T03:20:49.571Z,26.40
2018-04-07T03:23:17.174Z,14.53
2018-04-07T03:25:44.844Z,12.40
2018-04-07T03:28:12.474Z,18.73
2018-04-07T03:30:40.108Z,12.10
2018-04-07T03:33:07.782Z,15.63
2018-04-07T03:35:35.519Z,8.90
2018-04-07T03:38:03.570Z,12.73
2018-04-07T03:40:31.259Z,12.20
2018-04-07T03:42:59.286Z,16.17
2018-04-07T03:45:27.002Z,10.87
2018-04-07T03:47:55.055Z,13.00
2018-04-07T03:50:23.117Z,12.07
2018-04-07T03:52:51.698Z,17.10
2018-04-07T03:55:19.328Z,8.70
2018-04-07T03:57:47.043Z,13.13
2018-04-07T04:00:15.075Z,16.97
2018-04-07T04:02:42.734Z,12.73
2018-04-07T04:05:10.410Z,23.90
2018-04-07T04:07:38.054Z,15.47
2018-04-07T04:10:05.755Z,18.27
2018-04-07T04:12:33.792Z,9.43
2018-04-07T04:15:01.460Z,15.90
2018-04-07T04:17:29.120Z,12.27
2018-04-07T04:19:56.752Z,16.80
2018-04-07T04:22:24.474Z,11.80
2018-04-07T04:24:52.508Z,12.27
2018-04-07T04:27:20.214Z,18.87
2018-04-07T04:29:48.285Z,16.23
2018-04-07T04:32:16.320Z,13.57
2018-04-07T04:34:44.033Z,18.37
2018-04-07T04:37:12.070Z,10.30
2018-04-07T04:39:39.720Z,9.57
2018-04-07T04:42:07.382Z,13.57
2018-04-07T04:44:35.012Z,19.67
2018-04-07T04:47:02.734Z,16.40
2018-04-07T04:49:30.771Z,14.60
2018-04-07T04:51:58.435Z,17.10
2018-04-07T04:54:26.099Z,17.97
2018-04-07T04:56:53.734Z,13.77
2018-04-07T04:59:21.455Z,16.23
2018-04-07T05:01:49.497Z,13.80
2018-04-07T05:04:17.197Z,17.47
2018-04-07T05:06:45.246Z,22.47
2018-04-07T05:09:12.881Z,15.67
2018-04-07T05:11:40.598Z,21.13
2018-04-07T05:14:08.243Z,18.83
2018-04-07T05:16:36.357Z,12.37
2018-04-07T05:19:04.085Z,15.40
2018-04-07T05:21:32.140Z,14.87
2018-04-07T05:23:59.822Z,17.50
2018-04-07T05:26:27.872Z,17.53
2018-04-07T05:28:55.546Z,19.60
2018-04-07T05:31:23.633Z,14.40
2018-04-07T05:33:51.689Z,16.97
2018-04-07T05:36:19.367Z,14.03
2018-04-07T05:38:47.435Z,12.97
2018-04-07T05:41:15.506Z,16.43
2018-04-07T05:43:43.552Z,17.50
2018-04-07T05:46:11.244Z,13.27
2018-04-07T05:48:39.314Z,16.93
2018-04-07T05:51:07.357Z,18.47
2018-04-07T05:53:35.025Z,17.47
2018-04-07T05:56:02.683Z,14.60
2018-04-07T05:58:30.383Z,22.60
2018-04-07T06:00:58.146Z,17.30
2018-04-07T06:03:25.799Z,14.10
2018-04-07T06:05:53.874Z,19.23
2018-04-07T06:08:21.938Z,18.30
2018-04-07T06:10:49.999Z,23.70
2018-04-07T06:13:17.649Z,13.50
2018-04-07T06:15:45.341Z,15.17
2018-04-07T06:18:13.390Z,13.47
2018-04-07T06:20:41.040Z,13.90
2018-04-07T06:23:08.684Z,20.53
2018-04-07T06:25:36.353Z,18.80
2018-04-07T06:28:04.033Z,13.50
2018-04-07T06:30:31.726Z,12.53
2018-04-07T06:32:59.388Z,18.47
2018-04-07T06:35:27.434Z,21.13
2018-04-07T06:37:55.084Z,15.03
2018-04-07T06:40:22.733Z,21.70
2018-04-07T06:42:50.391Z,19.20
2018-04-07T06:45:18.035Z,18.20
2018-04-07T06:47:45.754Z,18.60
2018-04-07T06:50:13.792Z,13.87
2018-04-07T06:52:41.441Z,13.97
2018-04-07T06:55:09.901Z,17.07
2018-04-07T06:57:37.635Z,16.43
2018-04-07T07:00:05.708Z,17.53
2018-04-07T07:02:33.757Z,8.47
2018-04-07T07:05:01.408Z,14.30
2018-04-07T07:07:29.103Z,18.47
2018-04-07T07:09:57.157Z,12.90
2018-04-07T07:12:24.810Z,17.27
2018-04-07T07:14:52.497Z,17.70
2018-04-07T07:17:20.568Z,13.30
2018-04-07T07:19:48.644Z,15.40
2018-04-07T07:22:16.322Z,16.87
2018-04-07T07:24:43.950Z,14.53
2018-04-07T07:27:11.610Z,15.40
2018-04-07T07:29:39.324Z,13.47
2018-04-07T07:32:07.350Z,11.37
2018-04-07T07:34:35.387Z,16.30
2018-04-07T07:37:03.038Z,9.37
2018-04-07T07:39:30.693Z,12.20
2018-04-07T07:41:58.373Z,11.10
2018-04-07T07:44:26.007Z,13.10
2018-04-07T07:46:53.758Z,12.60
2018-04-07T07:49:21.518Z,12.40
2018-04-07T07:51:49.558Z,10.40
2018-04-07T07:54:17.248Z,15.63
2018-04-07T07:56:45.317Z,12.80
2018-04-07T07:59:13.388Z,15.80
2018-04-07T08:01:41.432Z,18.73
2018-04-07T08:04:09.129Z,10.73
2018-04-07T08:06:37.181Z,15.43
2018-04-07T08:09:06.026Z,9.53
2018-04-07T08:11:33.677Z,15.40
2018-04-07T08:14:01.416Z,9.33
2018-04-07T08:16:29.074Z,16.20
2018-04-07T08:18:57.189Z,15.17
2018-04-07T08:21:24.831Z,9.87
2018-04-07T08:23:52.498Z,7.70
2018-04-07T08:26:20.137Z,9.07
2018-04-07T08:28:47.795Z,8.27
2018-04-07T08:31:15.838Z,10.50
2018-04-07T08:33:43.520Z,10.57
2018-04-07T08:36:11.561Z,17.27
2018-04-07T08:38:39.233Z,8.30
2018-04-07T08:41:06.883Z,7.90
2018-04-07T08:43:34.535Z,22.87
2018-04-07T08:46:02.202Z,8.37
2018-04-07T08:48:29.847Z,13.60
2018-04-07T08:50:57.482Z,8.37
2018-04-07T08:53:25.837Z,13.43
2018-04-07T08:55:53.868Z,8.90
2018-04-07T08:58:21.557Z,11.93
2018-04-07T09:00:49.450Z,17.50
2018-04-07T09:03:17.518Z,19.30
2018-04-07T09:05:45.582Z,8.50
2018-04-07T09:08:13.221Z,11.50
2018-04-07T09:10:40.913Z,15.90
2018-04-07T09:13:08.938Z,11.40
2018-04-07T09:15:36.582Z,10.87
2018-04-07T09:18:04.236Z,8.33
2018-04-07T09:20:31.883Z,9.43
2018-04-07T09:22:59.543Z,16.37
2018-04-07T09:25:27.298Z,9.37
2018-04-07T09:27:55.410Z,12.57
2018-04-07T09:30:23.070Z,7.03
2018-04-07T09:32:50.745Z,11.73
2018-04-07T09:35:18.405Z,10.23
2018-04-07T09:37:46.066Z,7.40
2018-04-07T09:40:13.795Z,13.10
2018-04-07T09:42:41.548Z,10.50
2018-04-07T09:45:09.585Z,9.17
2018-04-07T09:47:37.252Z,8.97
2018-04-07T09:50:04.898Z,17.70
2018-04-07T09:52:32.526Z,11.10
2018-04-07T09:55:00.252Z,9.10
2018-04-07T09:57:27.919Z,12.93
2018-04-07T09:59:55.987Z,9.77
2018-04-07T10:02:24.022Z,9.33
2018-04-07T10:04:51.663Z,8.10
2018-04-07T10:07:19.388Z,9.30
2018-04-07T10:09:47.465Z,6.23
2018-04-07T10:12:15.521Z,6.97
2018-04-07T10:14:43.154Z,13.37
2018-04-07T10:17:10.855Z,12.17
2018-04-07T10:19:38.926Z,10.93
2018-04-07T10:22:07.054Z,13.03
2018-04-07T10:24:34.722Z,7.93
2018-04-07T10:27:02.440Z,11.17
2018-04-07T10:29:30.186Z,10.20
2018-04-07T10:31:58.283Z,8.23
2018-04-07T10:34:25.923Z,6.33
2018-04-07T10:36:53.978Z,7.77
2018-04-07T10:39:21.618Z,9.93
2018-04-07T10:41:49.326Z,7.60
2018-04-07T10:44:17.367Z,9.00
2018-04-07T10:46:45.074Z,5.93
2018-04-07T10:49:12.810Z,8.37
2018-04-07T10:51:40.454Z,11.50
2018-04-07T10:54:08.134Z,14.93
2018-04-07T10:56:36.175Z,8.63
2018-04-07T10:59:03.827Z,11.47
2018-04-07T11:01:31.486Z,10.40
2018-04-07T11:03:59.202Z,9.80
2018-04-07T11:06:27.270Z,10.43
2018-04-07T11:08:56.011Z,6.83
2018-04-07T11:11:23.712Z,8.10
2018-04-07T11:13:51.333Z,9.90
2018-04-07T11:16:19.027Z,7.90
2018-04-07T11:18:46.681Z,7.43
2018-04-07T11:21:14.364Z,8.13
2018-04-07T11:23:42.431Z,11.97
2018-04-07T11:26:10.106Z,17.90
2018-04-07T11:28:38.149Z,12.10
2018-04-07T11:31:05.787Z,15.47
2018-04-07T11:33:33.450Z,11.87
2018-04-07T11:36:01.156Z,10.83
2018-04-07T11:38:28.936Z,19.17
2018-04-07T11:40:56.979Z,12.27
2018-04-07T11:43:24.670Z,8.60
2018-04-07T11:45:52.724Z,15.30
2018-04-07T11:48:20.368Z,13.50
2018-04-07T11:50:48.062Z,8.43
2018-04-07T11:53:16.122Z,10.27
2018-04-07T11:55:44.164Z,12.13
2018-04-07T11:58:11.840Z,9.57
2018-04-07T12:00:39.527Z,8.77
2018-04-07T12:03:07.598Z,9.23
2018-04-07T12:05:35.674Z,11.03
2018-04-07T12:08:03.711Z,12.27
2018-04-07T12:10:31.377Z,7.63
2018-04-07T12:12:59.012Z,6.57
2018-04-07T12:15:26.673Z,11.97
2018-04-07T12:17:54.326Z,10.50
2018-04-07T12:20:22.058Z,11.03
2018-04-07T12:22:50.209Z,7.60
2018-04-07T12:25:17.897Z,9.90
2018-04-07T12:27:46.057Z,6.03
2018-04-07T12:30:14.135Z,15.67
2018-04-07T12:32:42.210Z,11.90
2018-04-07T12:35:10.267Z,10.87
2018-04-07T12:37:38.310Z,9.07
2018-04-07T12:40:05.998Z,8.80
2018-04-07T12:42:33.635Z,14.40
2018-04-07T12:45:01.339Z,16.00
2018-04-07T12:47:29.382Z,10.43
2018-04-07T12:49:57.034Z,6.90
2018-04-07T12:52:24.722Z,9.67
2018-04-07T12:54:52.767Z,8.27
2018-04-07T12:57:20.506Z,6.10
2018-04-07T12:59:48.209Z,10.43
2018-04-07T13:02:15.850Z,8.17
2018-04-07T13:04:43.518Z,5.27
2018-04-07T13:07:11.170Z,8.87
2018-04-07T13:09:38.820Z,7.30
2018-04-07T13:12:06.462Z,6.13
2018-04-07T13:14:34.104Z,10.13
2018-04-07T13:17:02.204Z,4.97
2018-04-07T13:19:29.832Z,6.60
2018-04-07T13:21:57.862Z,6.00
2018-04-07T13:24:25.600Z,4.90
2018-04-07T13:26:53.227Z,6.87
2018-04-07T13:29:21.276Z,6.80
2018-04-07T13:31:48.919Z,5.50
2018-04-07T13:34:16.559Z,8.20
2018-04-07T13:36:44.195Z,16.33
2018-04-07T13:39:11.947Z,10.57
2018-04-07T13:41:40.001Z,6.43
2018-04-07T13:44:07.680Z,9.50
2018-04-07T13:46:35.314Z,14.13
2018-04-07T13:49:03.010Z,5.23
2018-04-07T13:51:30.668Z,4.90
2018-04-07T13:53:58.734Z,5.27
2018-04-07T13:56:26.813Z,5.50
2018-04-07T13:58:54.923Z,5.20
2018-04-07T14:01:22.582Z,5.40
2018-04-07T14:03:50.336Z,8.10
2018-04-07T14:06:18.016Z,5.30
2018-04-07T14:08:45.767Z,4.53
2018-04-07T14:11:13.399Z,8.23
2018-04-07T14:13:41.470Z,8.03
2018-04-07T14:16:09.528Z,7.73
2018-04-07T14:18:37.623Z,9.77
2018-04-07T14:21:05.665Z,9.53
2018-04-07T14:23:33.370Z,8.60
2018-04-07T14:26:01.118Z,4.00
2018-04-07T14:28:29.161Z,6.97
2018-04-07T14:30:56.829Z,5.17
2018-04-07T14:33:24.492Z,19.23
2018-04-07T14:35:52.135Z,4.97
2018-04-07T14:38:19.841Z,5.10
2018-04-07T14:40:47.913Z,5.70
2018-04-07T14:43:15.998Z,6.60
2018-04-07T14:45:43.705Z,6.77
2018-04-07T14:48:11.370Z,4.70
2018-04-07T14:50:39.034Z,6.67
2018-04-07T14:53:06.694Z,4.70
2018-04-07T14:55:34.416Z,8.60
2018-04-07T14:58:02.244Z,4.80
2018-04-07T15:00:30.447Z,8.53
2018-04-07T15:02:58.094Z,7.00
2018-04-07T15:05:25.774Z,5.00
2018-04-07T15:07:53.526Z,13.27
2018-04-07T15:10:21.569Z,5.80
2018-04-07T15:12:49.212Z,6.43
2018-04-07T15:15:16.866Z,5.50
2018-04-07T15:17:44.522Z,7.07
2018-04-07T15:20:12.185Z,8.73
2018-04-07T15:22:42.380Z,7.30
2018-04-07T15:25:10.008Z,7.10
2018-04-07T15:27:37.662Z,4.90
2018-04-07T15:30:05.338Z,6.90
2018-04-07T15:32:33.383Z,6.40
2018-04-07T15:35:01.039Z,8.23
2018-04-07T15:37:28.736Z,4.83
2018-04-07T15:39:56.854Z,14.83
2018-04-07T15:42:24.531Z,4.90
2018-04-07T15:44:52.243Z,13.57
2018-04-07T15:47:20.303Z,4.83
2018-04-07T15:49:48.334Z,4.80
2018-04-07T15:52:15.973Z,4.90
2018-04-07T15:54:43.629Z,5.47
2018-04-07T15:57:11.367Z,4.53
2018-04-07T15:59:39.401Z,5.23
2018-04-07T16:02:07.075Z,4.70
2018-04-07T16:04:34.744Z,10.30
2018-04-07T16:07:02.382Z,3.97
2018-04-07T16:09:30.022Z,5.37
2018-04-07T16:11:57.675Z,5.90
2018-04-07T16:14:25.350Z,5.23
2018-04-07T16:16:53.105Z,5.60
2018-04-07T16:19:20.762Z,11.50
2018-04-07T16:21:48.493Z,4.77
2018-04-07T16:24:16.566Z,4.63
2018-04-07T16:26:44.244Z,12.00
2018-04-07T16:29:11.889Z,8.13
2018-04-07T16:31:39.927Z,5.03
2018-04-07T16:34:08.565Z,6.20
2018-04-07T16:36:36.761Z,5.40
2018-04-07T16:39:04.543Z,4.53
2018-04-07T16:41:32.174Z,7.90
2018-04-07T16:43:59.855Z,5.30
2018-04-07T16:46:27.513Z,8.17
2018-04-07T16:48:55.156Z,17.77
2018-04-07T16:51:22.814Z,7.20
2018-04-07T16:53:50.444Z,5.93
2018-04-07T16:56:18.085Z,10.00
2018-04-07T16:58:45.769Z,9.10
2018-04-07T17:01:13.403Z,10.40
2018-04-07T17:03:41.143Z,5.80
2018-04-07T17:06:08.810Z,10.43
2018-04-07T17:08:36.441Z,6.20
2018-04-07T17:11:04.543Z,8.37
2018-04-07T17:13:32.178Z,15.23
2018-04-07T17:15:59.926Z,9.13
2018-04-07T17:18:28.030Z,8.23
2018-04-07T17:20:56.112Z,5.40
2018-04-07T17:23:23.801Z,9.23
2018-04-07T17:25:51.509Z,5.50
2018-04-07T17:28:19.584Z,10.20
2018-04-07T17:30:47.624Z,7.83
2018-04-07T17:33:15.930Z,5.83
2018-04-07T17:35:43.592Z,7.97
2018-04-07T17:38:11.646Z,6.40
2018-04-07T17:40:39.871Z,13.60
2018-04-07T17:43:07.545Z,15.00
2018-04-07T17:45:35.193Z,21.83
2018-04-07T17:48:02.838Z,11.20
2018-04-07T17:50:30.500Z,11.93
2018-04-07T17:52:58.164Z,6.90
2018-04-07T17:55:25.826Z,16.20
2018-04-07T17:57:53.477Z,8.90
2018-04-07T18:00:21.126Z,12.43
2018-04-07T18:02:49.200Z,12.43
2018-04-07T18:05:17.270Z,12.77
2018-04-07T18:07:45.322Z,14.63
2018-04-07T18:10:12.962Z,10.07
2018-04-07T18:12:40.669Z,8.73
2018-04-07T18:15:08.762Z,17.67
2018-04-07T18:17:37.104Z,18.17
2018-04-07T18:20:05.192Z,16.50
2018-04-07T18:22:33.263Z,20.80
2018-04-07T18:25:01.414Z,13.53
2018-04-07T18:27:29.107Z,27.00
2018-04-07T18:29:56.859Z,15.37
2018-04-07T18:32:24.913Z,17.50
2018-04-07T18:34:52.598Z,16.37
2018-04-07T18:37:20.272Z,14.80
2018-04-07T18:39:47.931Z,25.13
2018-04-07T18:42:15.687Z,20.40
2018-04-07T18:44:43.429Z,20.30
2018-04-07T18:47:11.082Z,21.23
2018-04-07T18:49:38.732Z,19.60
2018-04-07T18:52:06.402Z,22.60
2018-04-07T18:54:34.047Z,20.13
2018-04-07T18:57:01.702Z,17.30
2018-04-07T18:59:29.436Z,19.13
2018-04-07T19:01:57.103Z,17.87
2018-04-07T19:04:24.780Z,26.60
2018-04-07T19:06:52.438Z,20.67
2018-04-07T19:09:20.086Z,16.90
2018-04-07T19:11:47.778Z,20.17
2018-04-07T19:14:15.436Z,20.80
2018-04-07T19:16:43.100Z,22.27
2018-04-07T19:19:10.762Z,18.23
2018-04-07T19:21:38.441Z,22.93
2018-04-07T19:24:06.110Z,22.70
2018-04-07T19:26:33.764Z,25.37
2018-04-07T19:29:01.453Z,22.53
2018-04-07T19:31:29.085Z,31.87
2018-04-07T19:33:56.745Z,26.03
2018-04-07T19:36:24.409Z,38.70
2018-04-07T19:38:52.054Z,25.60
2018-04-07T19:41:19.773Z,26.60
2018-04-07T19:43:47.537Z,26.30
2018-04-07T19:46:15.580Z,28.20
2018-04-07T19:48:43.243Z,32.57
2018-04-07T19:51:10.933Z,27.90
2018-04-07T19:53:39.000Z,22.77
2018-04-07T19:56:07.089Z,29.50
2018-04-07T19:58:35.132Z,23.20
2018-04-07T20:01:02.793Z,27.43
2018-04-07T20:03:30.446Z,35.87
2018-04-07T20:05:58.134Z,28.50
2018-04-07T20:08:26.225Z,17.57
2018-04-07T20:10:53.871Z,23.57
2018-04-07T20:13:21.935Z,27.53
2018-04-07T20:15:49.987Z,26.07
2018-04-07T20:18:17.642Z,26.60
2018-04-07T20:20:45.302Z,26.00
2018-04-07T20:23:12.969Z,30.57
2018-04-07T20:25:40.669Z,23.70
2018-04-07T20:28:08.314Z,30.60
2018-04-07T20:30:35.978Z,26.90
2018-04-07T20:33:03.654Z,26.83
2018-04-07T20:35:31.927Z,31.07
2018-04-07T20:37:59.963Z,32.03
2018-04-07T20:40:28.580Z,27.10
2018-04-07T20:42:56.646Z,27.07
2018-04-07T20:45:24.691Z,26.80
2018-04-07T20:47:52.345Z,40.73
2018-04-07T20:50:19.999Z,29.63
2018-04-07T20:52:47.639Z,29.27
2018-04-07T20:55:15.302Z,30.17
2018-04-07T20:57:42.943Z,25.00
2018-04-07T21:00:10.590Z,32.30
2018-04-07T21:02:38.652Z,32.17
2018-04-07T21:05:06.297Z,29.23
2018-04-07T21:07:33.949Z,33.60
2018-04-07T21:10:01.600Z,26.37
2018-04-07T21:12:29.301Z,27.80
2018-04-07T21:14:56.950Z,32.10
2018-04-07T21:17:25.101Z,28.37
2018-04-07T21:19:52.846Z,25.20
2018-04-07T21:22:20.496Z,31.03
2018-04-07T21:24:48.137Z,28.60
2018-04-07T21:27:16.204Z,26.13
2018-04-07T21:29:44.238Z,33.13
2018-04-07T21:32:11.923Z,27.43
2018-04-07T21:34:39.607Z,29.50
2018-04-07T21:37:07.661Z,26.73
2018-04-07T21:39:35.328Z,24.37
2018-04-07T21:42:03.194Z,19.87
2018-04-07T21:44:31.054Z,23.70
2018-04-07T21:46:58.715Z,22.37
2018-04-07T21:49:26.405Z,21.90
2018-04-07T21:51:54.051Z,20.80
2018-04-07T21:54:22.106Z,27.63
2018-04-07T21:56:49.768Z,20.77
2018-04-07T21:59:17.411Z,31.00
2018-04-07T22:01:45.066Z,33.40
2018-04-07T22:04:12.726Z,22.43
2018-04-07T22:06:40.383Z,20.07
2018-04-07T22:09:08.045Z,40.70
2018-04-07T22:11:35.690Z,21.43
2018-04-07T22:14:03.421Z,24.17
2018-04-07T22:16:31.470Z,27.37
2018-04-07T22:18:59.103Z,24.53
2018-04-07T22:21:26.773Z,21.23
2018-04-07T22:23:54.426Z,23.80
2018-04-07T22:26:22.078Z,22.33
2018-04-07T22:28:49.722Z,26.53
2018-04-07T22:31:17.353Z,21.40
2018-04-07T22:33:45.019Z,27.40
2018-04-07T22:36:12.649Z,21.07
2018-04-07T22:38:40.306Z,21.50
2018-04-07T22:41:07.962Z,19.50
2018-04-07T22:43:35.593Z,19.07
2018-04-07T22:46:03.274Z,16.10
2018-04-07T22:48:30.928Z,16.00
2018-04-07T22:50:58.562Z,17.07
2018-04-07T22:53:26.615Z,13.70
2018-04-07T22:55:54.260Z,13.83
2018-04-07T22:58:21.921Z,17.17
2018-04-07T23:00:49.948Z,12.50
2018-04-07T23:03:17.600Z,12.57
2018-04-07T23:05:45.249Z,16.97
2018-04-07T23:08:13.305Z,13.43
2018-04-07T23:10:40.967Z,17.37
2018-04-07T23:13:08.804Z,14.40
2018-04-07T23:15:36.450Z,14.13
2018-04-07T23:18:04.142Z,15.30
2018-04-07T23:20:31.773Z,15.97
2018-04-07T23:22:59.459Z,18.43
2018-04-07T23:25:27.104Z,18.40
2018-04-07T23:27:54.816Z,11.40
2018-04-07T23:30:22.871Z,11.83
2018-04-07T23:32:50.514Z,16.67
2018-04-07T23:35:18.355Z,15.30
2018-04-07T23:37:45.989Z,16.43
2018-04-07T23:40:14.075Z,13.20
2018-04-07T23:42:41.726Z,12.10
2018-04-07T23:45:09.774Z,14.40
2018-04-07T23:47:37.439Z,11.97
2018-04-07T23:50:05.107Z,21.93
2018-04-07T23:52:33.143Z,11.07
2018-04-07T23:55:00.799Z,14.50
2018-04-07T23:57:28.439Z,26.90
2018-04-07T23:59:56.099Z,12.23
