createdAt,value
2019-03-15T00:02:20.060Z,99113.66
2019-03-15T00:04:47.173Z,99116.63
2019-03-15T00:07:15.465Z,99115.83
2019-03-15T00:09:44.321Z,99125.33
2019-03-15T00:12:11.390Z,99124.42
2019-03-15T00:14:38.917Z,99130.45
2019-03-15T00:17:05.971Z,99147.23
2019-03-15T00:19:33.027Z,99143.36
2019-03-15T00:22:00.193Z,99139.94
2019-03-15T00:24:27.259Z,99152.21
2019-03-15T00:26:54.330Z,99151.24
2019-03-15T00:29:21.553Z,99145.08
2019-03-15T00:31:48.583Z,99150.02
2019-03-15T00:34:16.623Z,99154.50
2019-03-15T00:36:45.065Z,99160.10
2019-03-15T00:39:31.326Z,99159.20
2019-03-15T00:41:58.293Z,99159.73
2019-03-15T00:44:25.042Z,99159.66
2019-03-15T00:46:51.889Z,99165.69
2019-03-15T00:49:18.881Z,99164.18
2019-03-15T00:51:45.677Z,99177.31
2019-03-15T00:54:12.426Z,99178.05
2019-03-15T00:56:39.246Z,99185.76
2019-03-15T00:59:06.374Z,99184.91
2019-03-15T01:01:33.269Z,99184.66
2019-03-15T01:04:00.611Z,99191.80
2019-03-15T01:06:27.743Z,99188.62
2019-03-15T01:08:54.490Z,99188.94
2019-03-15T01:11:21.320Z,99192.49
2019-03-15T01:13:48.084Z,99194.32
2019-03-15T01:16:14.857Z,99197.52
2019-03-15T01:18:41.745Z,99196.41
2019-03-15T01:21:08.596Z,99196.03
2019-03-15T01:23:35.256Z,99211.39
2019-03-15T01:26:02.597Z,99207.02
2019-03-15T01:28:29.243Z,99203.59
2019-03-15T01:30:56.224Z,99207.02
2019-03-15T01:33:23.382Z,99214.05
2019-03-15T01:35:50.256Z,99202.66
2019-03-15T01:38:17.108Z,99204.66
2019-03-15T01:40:43.930Z,99205.11
2019-03-15T01:43:11.066Z,99209.55
2019-03-15T01:45:37.824Z,99204.53
2019-03-15T01:48:04.732Z,99213.14
2019-03-15T01:50:31.486Z,99205.52
2019-03-15T01:52:58.554Z,99207.11
2019-03-15T01:55:47.284Z,99205.39
2019-03-15T01:58:14.334Z,99205.22
2019-03-15T02:00:41.740Z,99210.08
2019-03-15T02:03:08.875Z,99209.72
2019-03-15T02:05:35.972Z,99213.92
2019-03-15T02:08:03.057Z,99216.86
2019-03-15T02:10:30.172Z,99217.55
2019-03-15T02:12:57.246Z,99215.55
2019-03-15T02:15:24.325Z,99226.53
2019-03-15T02:17:52.675Z,99216.28
2019-03-15T02:21:01.964Z,99228.94
2019-03-15T02:23:29.121Z,99230.65
2019-03-15T02:25:56.157Z,99226.41
2019-03-15T02:28:23.600Z,99234.69
2019-03-15T02:30:50.779Z,99240.32
2019-03-15T02:33:17.993Z,99242.81
2019-03-15T02:35:47.087Z,99249.30
2019-03-15T02:38:14.924Z,99242.25
2019-03-15T02:40:42.426Z,99244.56
2019-03-15T02:43:09.503Z,99246.69
2019-03-15T02:45:36.909Z,99244.20
2019-03-15T02:48:03.988Z,99248.97
2019-03-15T02:50:31.108Z,99248.27
2019-03-15T02:52:58.545Z,99253.30
2019-03-15T02:55:25.626Z,99265.91
2019-03-15T02:57:52.730Z,99254.12
2019-03-15T03:00:19.944Z,99273.02
2019-03-15T03:02:47.020Z,99273.10
2019-03-15T03:05:34.335Z,99277.98
2019-03-15T03:08:02.593Z,99270.48
2019-03-15T03:10:29.813Z,99271.15
2019-03-15T03:12:57.350Z,99277.19
2019-03-15T03:15:25.227Z,99272.94
2019-03-15T03:17:53.420Z,99283.64
2019-03-15T03:20:21.155Z,99287.52
2019-03-15T03:22:49.654Z,99283.84
2019-03-15T03:25:17.214Z,99295.84
2019-03-15T03:27:45.156Z,99303.47
2019-03-15T03:30:12.295Z,99301.50
2019-03-15T03:32:42.919Z,99308.63
2019-03-15T03:35:10.446Z,99309.94
2019-03-15T03:37:38.507Z,99304.42
2019-03-15T03:40:05.458Z,99309.67
2019-03-15T03:42:32.288Z,99313.19
2019-03-15T03:44:59.061Z,99314.53
2019-03-15T03:47:26.071Z,99320.80
2019-03-15T03:49:53.629Z,99326.43
2019-03-15T03:52:22.196Z,99319.91
2019-03-15T03:54:48.950Z,99326.02
2019-03-15T03:57:15.862Z,99330.38
2019-03-15T03:59:43.035Z,99327.66
2019-03-15T04:02:09.878Z,99328.97
2019-03-15T04:04:36.749Z,99331.47
2019-03-15T04:07:03.607Z,99332.33
2019-03-15T04:09:30.351Z,99343.03
2019-03-15T04:11:57.215Z,99335.98
2019-03-15T04:14:24.064Z,99346.84
2019-03-15T04:16:50.926Z,99347.99
2019-03-15T04:19:18.131Z,99352.02
2019-03-15T04:21:44.894Z,99340.16
2019-03-15T04:24:11.664Z,99360.12
2019-03-15T04:26:38.576Z,99373.17
2019-03-15T04:29:25.407Z,99370.04
2019-03-15T04:31:52.515Z,99368.66
2019-03-15T04:34:19.576Z,99375.19
2019-03-15T04:36:59.531Z,99386.72
2019-03-15T04:39:26.191Z,99382.36
2019-03-15T04:41:52.911Z,99391.09
2019-03-15T04:44:19.737Z,99389.89
2019-03-15T04:46:46.564Z,99396.05
2019-03-15T04:49:13.310Z,99404.06
2019-03-15T04:51:40.373Z,99414.17
2019-03-15T04:54:07.015Z,99419.88
2019-03-15T04:56:33.766Z,99416.96
2019-03-15T04:59:00.587Z,99422.19
2019-03-15T05:01:27.320Z,99428.47
2019-03-15T05:03:54.053Z,99426.00
2019-03-15T05:06:20.963Z,99424.31
2019-03-15T05:08:48.354Z,99421.40
2019-03-15T05:11:15.198Z,99427.89
2019-03-15T05:13:42.339Z,99432.15
2019-03-15T05:16:09.076Z,99436.48
2019-03-15T05:18:56.174Z,99433.42
2019-03-15T05:21:23.372Z,99426.69
2019-03-15T05:23:50.426Z,99426.79
2019-03-15T05:26:17.923Z,99429.84
2019-03-15T05:28:45.012Z,99438.33
2019-03-15T05:31:12.061Z,99441.80
2019-03-15T05:33:39.164Z,99441.18
2019-03-15T05:36:06.370Z,99448.53
2019-03-15T05:38:34.787Z,99453.72
2019-03-15T05:41:22.607Z,99451.97
2019-03-15T05:43:53.023Z,99450.14
2019-03-15T05:46:18.867Z,99452.41
2019-03-15T05:48:45.655Z,99461.52
2019-03-15T05:51:12.417Z,99464.38
2019-03-15T05:53:39.318Z,99463.55
2019-03-15T05:56:06.251Z,99469.59
2019-03-15T05:58:33.313Z,99468.33
2019-03-15T06:01:19.742Z,99470.08
2019-03-15T06:03:48.811Z,99471.42
2019-03-15T06:06:15.450Z,99477.02
2019-03-15T06:08:44.655Z,99483.03
2019-03-15T06:11:11.965Z,99478.63
2019-03-15T06:13:40.600Z,99491.66
2019-03-15T06:16:08.027Z,99496.16
2019-03-15T06:18:35.133Z,99507.36
2019-03-15T06:21:02.214Z,99513.23
2019-03-15T06:23:29.372Z,99517.23
2019-03-15T06:25:56.698Z,99523.69
2019-03-15T06:28:24.162Z,99528.16
2019-03-15T06:30:51.287Z,99526.44
2019-03-15T06:33:18.360Z,99529.87
2019-03-15T06:35:45.968Z,99530.03
2019-03-15T06:38:13.105Z,99537.26
2019-03-15T06:40:52.999Z,99541.11
2019-03-15T06:43:20.247Z,99531.34
2019-03-15T06:45:47.891Z,99536.95
2019-03-15T06:48:15.313Z,99536.81
2019-03-15T06:50:42.443Z,99531.80
2019-03-15T06:53:09.516Z,99542.31
2019-03-15T06:55:36.561Z,99541.25
2019-03-15T06:58:03.650Z,99539.98
2019-03-15T07:00:30.679Z,99536.37
2019-03-15T07:02:57.718Z,99535.79
2019-03-15T07:05:24.902Z,99532.73
2019-03-15T07:07:52.284Z,99551.26
2019-03-15T07:10:19.556Z,99548.06
2019-03-15T07:16:03.432Z,99547.89
2019-03-15T07:18:30.834Z,99547.59
2019-03-15T07:20:57.926Z,99553.99
2019-03-15T07:23:25.049Z,99558.93
2019-03-15T07:25:52.108Z,99551.46
2019-03-15T07:28:19.438Z,99552.10
2019-03-15T07:30:46.666Z,99549.59
2019-03-15T07:33:13.739Z,99555.66
2019-03-15T07:35:41.230Z,99555.59
2019-03-15T07:38:08.881Z,99562.47
2019-03-15T07:40:36.002Z,99578.50
2019-03-15T07:43:15.786Z,99568.92
2019-03-15T07:45:42.543Z,99567.17
2019-03-15T07:48:21.729Z,99570.56
2019-03-15T07:50:38.373Z,99577.00
2019-03-15T07:53:05.430Z,99580.84
2019-03-15T07:55:32.488Z,99572.38
2019-03-15T07:58:00.330Z,99577.20
2019-03-15T08:00:27.339Z,99567.16
2019-03-15T08:02:54.401Z,99572.49
2019-03-15T08:05:21.863Z,99572.00
2019-03-15T08:07:48.916Z,99581.53
2019-03-15T08:10:15.946Z,99581.08
2019-03-15T08:12:43.054Z,99589.67
2019-03-15T08:15:10.315Z,99596.68
2019-03-15T08:17:37.381Z,99587.96
2019-03-15T08:20:04.672Z,99592.14
2019-03-15T08:22:31.776Z,99593.04
2019-03-15T08:24:58.958Z,99602.78
2019-03-15T08:27:26.176Z,99590.09
2019-03-15T08:29:53.647Z,99605.52
2019-03-15T08:32:20.986Z,99600.56
2019-03-15T08:34:48.247Z,99605.76
2019-03-15T08:37:15.320Z,99598.78
2019-03-15T08:39:42.357Z,99599.55
2019-03-15T08:42:09.504Z,99594.32
2019-03-15T08:44:36.714Z,99600.58
2019-03-15T08:47:04.224Z,99604.81
2019-03-15T08:49:31.490Z,99608.76
2019-03-15T08:52:03.831Z,99615.67
2019-03-15T08:54:28.487Z,99619.07
2019-03-15T08:56:55.993Z,99603.20
2019-03-15T08:59:23.043Z,99609.63
2019-03-15T09:01:50.134Z,99610.11
2019-03-15T09:04:17.343Z,99619.13
2019-03-15T09:06:44.911Z,99616.58
2019-03-15T09:09:11.941Z,99623.41
2019-03-15T09:11:39.413Z,99614.00
2019-03-15T09:14:06.562Z,99615.27
2019-03-15T09:16:34.432Z,99618.92
2019-03-15T09:19:01.609Z,99608.58
2019-03-15T09:21:29.004Z,99600.48
2019-03-15T09:23:56.081Z,99593.90
2019-03-15T09:26:23.543Z,99593.79
2019-03-15T09:28:50.570Z,99584.88
2019-03-15T09:31:17.603Z,99585.95
2019-03-15T09:33:45.204Z,99594.48
2019-03-15T09:36:12.273Z,99593.68
2019-03-15T09:38:39.359Z,99595.25
2019-03-15T09:41:06.521Z,99590.91
2019-03-15T09:43:33.606Z,99589.68
2019-03-15T09:46:13.206Z,99589.42
2019-03-15T09:48:43.544Z,99589.17
2019-03-15T09:51:09.212Z,99589.83
2019-03-15T09:53:36.712Z,99591.78
2019-03-15T09:56:03.846Z,99598.98
2019-03-15T09:58:31.394Z,99588.83
2019-03-15T10:00:58.740Z,99588.42
2019-03-15T10:03:26.054Z,99587.89
2019-03-15T10:05:53.157Z,99587.59
2019-03-15T10:08:23.379Z,99589.39
2019-03-15T10:10:49.504Z,99593.45
2019-03-15T10:13:18.651Z,99587.28
2019-03-15T10:15:46.034Z,99574.72
2019-03-15T10:18:13.273Z,99574.70
2019-03-15T10:20:40.723Z,99570.75
2019-03-15T10:23:07.826Z,99576.67
2019-03-15T10:25:45.988Z,99569.37
2019-03-15T10:28:03.892Z,99563.12
2019-03-15T10:30:31.051Z,99557.77
2019-03-15T10:32:58.149Z,99560.80
2019-03-15T10:35:25.554Z,99558.85
2019-03-15T10:37:52.662Z,99560.05
2019-03-15T10:40:20.366Z,99561.48
2019-03-15T10:42:47.431Z,99563.53
2019-03-15T10:45:14.569Z,99550.25
2019-03-15T10:47:42.768Z,99556.53
2019-03-15T10:50:11.482Z,99555.37
2019-03-15T10:52:38.626Z,99554.76
2019-03-15T10:55:05.736Z,99553.38
2019-03-15T10:57:33.182Z,99544.45
2019-03-15T11:00:00.661Z,99544.55
2019-03-15T11:02:28.083Z,99526.11
2019-03-15T11:05:14.848Z,99531.96
2019-03-15T11:07:41.931Z,99532.55
2019-03-15T11:10:09.608Z,99534.58
2019-03-15T11:12:37.057Z,99539.72
2019-03-15T11:15:04.678Z,99528.36
2019-03-15T11:17:31.736Z,99529.52
2019-03-15T11:19:58.918Z,99527.72
2019-03-15T11:22:25.949Z,99522.20
2019-03-15T11:24:52.995Z,99502.91
2019-03-15T11:27:20.795Z,99488.49
2019-03-15T11:29:47.925Z,99498.40
2019-03-15T11:32:14.970Z,99495.31
2019-03-15T11:34:42.173Z,99486.66
2019-03-15T11:37:09.241Z,99475.37
2019-03-15T11:39:43.104Z,99476.38
2019-03-15T11:42:10.307Z,99473.58
2019-03-15T11:44:37.395Z,99490.13
2019-03-15T11:47:04.651Z,99488.91
2019-03-15T11:49:32.037Z,99460.98
2019-03-15T11:52:00.851Z,99455.72
2019-03-15T11:54:27.977Z,99442.25
2019-03-15T11:56:55.350Z,99450.01
2019-03-15T11:59:22.426Z,99459.25
2019-03-15T12:02:10.756Z,99446.37
2019-03-15T12:04:38.353Z,99455.66
2019-03-15T12:07:06.239Z,99452.56
2019-03-15T12:09:34.181Z,99448.83
2019-03-15T12:12:01.236Z,99440.25
2019-03-15T12:14:40.467Z,99442.16
2019-03-15T12:16:57.916Z,99439.11
2019-03-15T12:19:25.545Z,99431.06
2019-03-15T12:22:05.286Z,99418.11
2019-03-15T12:24:21.704Z,99419.83
2019-03-15T12:26:48.964Z,99409.05
2019-03-15T12:29:35.594Z,99419.23
2019-03-15T12:32:02.997Z,99410.06
2019-03-15T12:34:30.072Z,99402.44
2019-03-15T12:36:57.302Z,99396.67
2019-03-15T12:39:25.246Z,99394.12
2019-03-15T12:41:52.703Z,99382.47
2019-03-15T12:44:20.830Z,99374.44
2019-03-15T12:46:48.094Z,99375.84
2019-03-15T12:49:15.171Z,99375.87
2019-03-15T12:51:42.435Z,99367.27
2019-03-15T12:54:09.530Z,99371.83
2019-03-15T12:56:36.651Z,99368.75
2019-03-15T12:59:23.765Z,99351.73
2019-03-15T13:01:50.863Z,99346.09
2019-03-15T13:04:18.010Z,99337.91
2019-03-15T13:06:45.710Z,99339.22
2019-03-15T13:09:32.645Z,99334.64
2019-03-15T13:11:59.494Z,99338.02
2019-03-15T13:14:26.833Z,99323.04
2019-03-15T13:16:53.949Z,99314.41
2019-03-15T13:19:20.990Z,99318.54
2019-03-15T13:21:48.604Z,99307.06
2019-03-15T13:24:16.372Z,99301.94
2019-03-15T13:26:44.820Z,99303.12
2019-03-15T13:29:12.283Z,99296.41
2019-03-15T13:31:59.167Z,99282.85
2019-03-15T13:34:27.887Z,99278.34
2019-03-15T13:36:56.929Z,99263.55
2019-03-15T13:39:25.701Z,99257.03
2019-03-15T13:41:54.870Z,99257.16
2019-03-15T13:44:22.265Z,99250.66
2019-03-15T13:46:52.040Z,99248.88
2019-03-15T13:49:19.255Z,99244.16
2019-03-15T13:51:47.984Z,99245.09
2019-03-15T13:54:16.161Z,99227.17
2019-03-15T13:56:44.959Z,99211.61
2019-03-15T13:59:14.006Z,99199.34
2019-03-15T14:01:43.343Z,99199.41
2019-03-15T14:04:11.910Z,99195.55
2019-03-15T14:06:40.883Z,99189.33
2019-03-15T14:09:08.880Z,99178.41
2019-03-15T14:11:36.382Z,99179.45
2019-03-15T14:14:04.077Z,99173.56
2019-03-15T14:16:31.357Z,99184.86
2019-03-15T14:18:58.865Z,99174.17
2019-03-15T14:21:26.555Z,99171.02
2019-03-15T14:23:54.151Z,99171.78
2019-03-15T14:26:21.214Z,99161.92
2019-03-15T14:28:48.775Z,99168.28
2019-03-15T14:31:15.943Z,99166.23
2019-03-15T14:33:42.992Z,99156.28
2019-03-15T14:36:10.022Z,99158.81
2019-03-15T14:38:37.458Z,99150.09
2019-03-15T14:41:07.448Z,99159.65
2019-03-15T14:43:33.705Z,99149.63
2019-03-15T14:46:01.198Z,99164.44
2019-03-15T14:48:28.358Z,99143.44
2019-03-15T14:50:55.939Z,99141.45
2019-03-15T14:53:42.493Z,99132.25
2019-03-15T14:56:09.574Z,99130.48
2019-03-15T14:58:36.977Z,99123.84
2019-03-15T15:01:04.316Z,99119.00
2019-03-15T15:03:31.494Z,99124.30
2019-03-15T15:05:58.507Z,99123.49
2019-03-15T15:08:26.044Z,99125.61
2019-03-15T15:10:53.085Z,99112.37
2019-03-15T15:13:20.133Z,99088.25
2019-03-15T15:15:47.318Z,99081.60
2019-03-15T15:18:14.366Z,99073.14
2019-03-15T15:20:41.428Z,99074.85
2019-03-15T15:23:08.534Z,99079.78
2019-03-15T15:25:35.608Z,99063.36
2019-03-15T15:28:04.714Z,99057.21
2019-03-15T15:30:31.776Z,99046.88
2019-03-15T15:32:58.848Z,99048.08
2019-03-15T15:35:25.960Z,99046.45
2019-03-15T15:37:53.048Z,99033.06
2019-03-15T15:40:20.566Z,99021.34
2019-03-15T15:43:07.191Z,99026.98
2019-03-15T15:45:34.278Z,99012.18
2019-03-15T15:48:01.322Z,99021.80
2019-03-15T15:50:28.739Z,99021.80
2019-03-15T15:52:55.815Z,99015.83
2019-03-15T15:55:22.868Z,98993.72
2019-03-15T15:58:02.909Z,98985.64
2019-03-15T16:00:29.943Z,98975.88
2019-03-15T16:02:57.065Z,98975.83
2019-03-15T16:05:25.280Z,98965.55
2019-03-15T16:07:52.373Z,98962.69
2019-03-15T16:10:19.415Z,98970.00
2019-03-15T16:12:47.112Z,98970.13
2019-03-15T16:15:14.402Z,98973.81
2019-03-15T16:17:45.221Z,98964.98
2019-03-15T16:20:11.985Z,98960.69
2019-03-15T16:22:39.617Z,98954.20
2019-03-15T16:25:07.335Z,98960.79
2019-03-15T16:27:34.842Z,98953.84
2019-03-15T16:30:03.623Z,98945.97
2019-03-15T16:32:32.343Z,98947.64
2019-03-15T16:35:20.572Z,98940.89
2019-03-15T16:37:49.564Z,98936.42
2019-03-15T16:40:17.875Z,98940.89
2019-03-15T16:42:45.711Z,98923.08
2019-03-15T16:45:15.332Z,98933.08
2019-03-15T16:47:43.395Z,98935.83
2019-03-15T16:50:11.504Z,98930.42
2019-03-15T16:52:38.691Z,98919.41
2019-03-15T16:55:06.281Z,98927.08
2019-03-15T16:57:33.161Z,98927.41
2019-03-15T17:00:13.266Z,98958.63
2019-03-15T17:02:40.607Z,98964.33
2019-03-15T17:05:27.356Z,98953.18
2019-03-15T17:08:14.182Z,98949.51
2019-03-15T17:10:41.751Z,98968.62
2019-03-15T17:16:02.759Z,98966.04
2019-03-15T17:18:30.047Z,98978.47
2019-03-15T17:20:57.483Z,98987.59
2019-03-15T17:23:24.565Z,98968.76
2019-03-15T17:25:51.658Z,98982.73
2019-03-15T17:28:18.901Z,98995.83
2019-03-15T17:30:46.258Z,99003.07
2019-03-15T17:33:13.409Z,99009.59
2019-03-15T17:35:41.134Z,99002.97
2019-03-15T17:38:08.373Z,99000.50
2019-03-15T17:40:35.953Z,99009.69
2019-03-15T17:43:03.715Z,99015.13
2019-03-15T17:45:31.410Z,99009.03
2019-03-15T17:47:58.454Z,99010.89
2019-03-15T17:50:26.187Z,99003.73
2019-03-15T17:52:53.647Z,98999.35
2019-03-15T17:55:20.906Z,99001.28
2019-03-15T17:57:48.077Z,99040.63
2019-03-15T18:00:37.017Z,99027.87
2019-03-15T18:03:53.138Z,99040.02
2019-03-15T18:06:20.193Z,99023.48
2019-03-15T18:08:47.267Z,99021.18
2019-03-15T18:11:14.429Z,99017.77
2019-03-15T18:13:41.473Z,99019.00
2019-03-15T18:16:08.524Z,99025.25
2019-03-15T18:18:35.712Z,99021.16
2019-03-15T18:21:03.163Z,99027.23
2019-03-15T18:23:30.278Z,99015.14
2019-03-15T18:25:57.761Z,99011.20
2019-03-15T18:28:24.837Z,99007.93
2019-03-15T18:30:51.989Z,99017.04
2019-03-15T18:33:19.148Z,99010.30
2019-03-15T18:35:46.668Z,99007.83
2019-03-15T18:38:13.775Z,99019.91
2019-03-15T18:40:40.999Z,99026.45
2019-03-15T18:43:08.118Z,99012.14
2019-03-15T18:45:35.759Z,99033.02
2019-03-15T18:48:02.962Z,99041.09
2019-03-15T18:50:30.153Z,99035.52
2019-03-15T18:52:57.403Z,99031.88
2019-03-15T18:55:24.696Z,99033.02
2019-03-15T18:57:51.765Z,99044.19
2019-03-15T19:00:18.879Z,99054.45
2019-03-15T19:03:00.148Z,99046.22
2019-03-15T19:05:27.342Z,99055.34
2019-03-15T19:07:54.455Z,99067.58
2019-03-15T19:10:22.231Z,99077.00
2019-03-15T19:12:49.324Z,99069.09
2019-03-15T19:15:16.459Z,99064.75
2019-03-15T19:17:43.679Z,99071.84
2019-03-15T19:20:11.069Z,99075.95
2019-03-15T19:22:38.149Z,99074.77
2019-03-15T19:25:05.780Z,99076.67
2019-03-15T19:27:33.249Z,99075.12
2019-03-15T19:30:00.397Z,99083.47
2019-03-15T19:32:27.695Z,99100.41
2019-03-15T19:34:54.839Z,99108.54
2019-03-15T19:37:22.290Z,99100.86
2019-03-15T19:39:49.707Z,99113.16
2019-03-15T19:42:17.365Z,99109.63
2019-03-15T19:44:44.539Z,99111.34
2019-03-15T19:47:12.253Z,99090.70
2019-03-15T19:49:40.242Z,99113.33
2019-03-15T19:52:07.973Z,99123.36
2019-03-15T19:54:36.590Z,99136.98
2019-03-15T19:57:03.978Z,99144.12
2019-03-15T19:59:31.147Z,99136.31
2019-03-15T20:01:58.842Z,99135.67
2019-03-15T20:04:26.064Z,99151.41
2019-03-15T20:06:53.401Z,99141.19
2019-03-15T20:09:22.130Z,99167.78
2019-03-15T20:11:49.286Z,99156.66
2019-03-15T20:14:16.899Z,99165.55
2019-03-15T20:16:45.541Z,99161.38
2019-03-15T20:19:12.637Z,99167.14
2019-03-15T20:21:39.780Z,99171.72
2019-03-15T20:24:07.723Z,99168.81
2019-03-15T20:26:35.523Z,99174.77
2019-03-15T20:29:03.203Z,99182.33
2019-03-15T20:31:30.909Z,99185.69
2019-03-15T20:33:58.994Z,99195.42
2019-03-15T20:39:35.579Z,99210.44
2019-03-15T20:42:22.947Z,99209.09
2019-03-15T20:45:10.607Z,99208.94
2019-03-15T20:47:58.545Z,99212.73
2019-03-15T20:50:26.550Z,99221.08
2019-03-15T20:53:07.600Z,99192.13
2019-03-15T20:55:24.153Z,99212.92
2019-03-15T20:57:51.242Z,99229.84
2019-03-15T21:00:18.349Z,99231.93
2019-03-15T21:02:47.828Z,99298.28
2019-03-15T21:05:14.959Z,99247.20
2019-03-15T21:07:43.826Z,99252.38
2019-03-15T21:10:10.794Z,99264.27
2019-03-15T21:12:37.627Z,99262.61
2019-03-15T21:15:06.170Z,99274.59
2019-03-15T21:17:53.377Z,99267.19
2019-03-15T21:20:22.561Z,99282.72
2019-03-15T21:26:03.084Z,99280.79
2019-03-15T21:28:30.616Z,99270.36
2019-03-15T21:30:57.972Z,99266.62
2019-03-15T21:33:25.522Z,99272.41
2019-03-15T21:35:52.736Z,99280.67
2019-03-15T21:38:19.793Z,99298.60
2019-03-15T21:40:46.940Z,99285.10
2019-03-15T21:43:14.080Z,99281.11
2019-03-15T21:45:41.187Z,99295.05
2019-03-15T21:48:08.248Z,99285.94
2019-03-15T21:50:35.378Z,99294.33
2019-03-15T21:53:02.471Z,99299.61
2019-03-15T21:55:29.564Z,99293.80
2019-03-15T21:57:56.780Z,99318.47
2019-03-15T22:00:24.212Z,99304.07
2019-03-15T22:02:51.296Z,99322.19
2019-03-15T22:05:18.607Z,99311.45
2019-03-15T22:07:45.744Z,99332.08
2019-03-15T22:10:12.842Z,99336.02
2019-03-15T22:12:39.982Z,99344.26
2019-03-15T22:15:07.590Z,99339.76
2019-03-15T22:17:36.238Z,99345.04
2019-03-15T22:20:04.389Z,99368.67
2019-03-15T22:22:31.464Z,99363.89
2019-03-15T22:24:58.723Z,99360.06
2019-03-15T22:27:26.338Z,99356.67
2019-03-15T22:29:54.014Z,99396.80
2019-03-15T22:32:22.441Z,99368.45
2019-03-15T22:34:49.569Z,99373.69
2019-03-15T22:37:17.330Z,99371.65
2019-03-15T22:39:44.649Z,99378.23
2019-03-15T22:42:11.787Z,99379.50
2019-03-15T22:44:38.937Z,99380.49
2019-03-15T22:47:06.323Z,99399.91
2019-03-15T22:49:33.419Z,99410.55
2019-03-15T22:52:00.527Z,99425.84
2019-03-15T22:54:27.610Z,99418.71
2019-03-15T22:56:54.853Z,99428.45
2019-03-15T22:59:22.046Z,99415.69
2019-03-15T23:01:49.085Z,99424.89
2019-03-15T23:04:16.710Z,99414.72
2019-03-15T23:06:43.940Z,99438.31
2019-03-15T23:09:11.104Z,99432.27
2019-03-15T23:11:38.702Z,99413.63
2019-03-15T23:14:05.863Z,99427.16
2019-03-15T23:16:33.323Z,99430.55
2019-03-15T23:19:20.487Z,99442.08
2019-03-15T23:21:47.807Z,99443.71
2019-03-15T23:24:14.885Z,99457.82
2019-03-15T23:26:42.294Z,99446.91
2019-03-15T23:29:09.637Z,99438.89
2019-03-15T23:31:43.532Z,99468.94
2019-03-15T23:34:06.085Z,99455.98
2019-03-15T23:36:33.350Z,99453.81
2019-03-15T23:39:24.328Z,99457.86
2019-03-15T23:41:51.435Z,99458.88
2019-03-15T23:44:18.192Z,99488.42
2019-03-15T23:46:45.086Z,99504.66
2019-03-15T23:49:11.813Z,99519.81
2019-03-15T23:51:38.560Z,99515.48
2019-03-15T23:54:06.755Z,99512.42
2019-03-15T23:56:33.506Z,99517.69
2019-03-15T23:59:00.246Z,99524.56
