createdAt,value
2022-09-17T00:00:39.304Z,0.00
2022-09-17T00:01:39.351Z,0.00
2022-09-17T00:02:40.100Z,0.00
2022-09-17T00:03:39.324Z,0.00
2022-09-17T00:04:39.392Z,0.00
2022-09-17T00:05:39.316Z,0.00
2022-09-17T00:06:40.264Z,0.00
2022-09-17T00:07:40.338Z,0.00
2022-09-17T00:08:40.775Z,0.00
2022-09-17T00:09:39.396Z,0.00
2022-09-17T00:10:39.350Z,0.00
2022-09-17T00:11:39.280Z,0.00
2022-09-17T00:12:40.052Z,0.00
2022-09-17T00:14:13.247Z,0.00
2022-09-17T00:14:39.139Z,0.00
2022-09-17T00:15:40.794Z,0.00
2022-09-17T00:16:40.092Z,0.00
2022-09-17T00:17:39.281Z,0.00
2022-09-17T00:18:39.346Z,0.00
2022-09-17T00:19:39.298Z,0.00
2022-09-17T00:20:40.116Z,0.00
2022-09-17T00:21:39.827Z,0.00
2022-09-17T00:22:39.149Z,0.00
2022-09-17T00:23:39.961Z,0.00
2022-09-17T00:24:39.270Z,0.00
2022-09-17T00:25:39.307Z,0.00
2022-09-17T00:26:40.122Z,0.00
2022-09-17T00:27:39.184Z,0.00
2022-09-17T00:28:39.168Z,0.00
2022-09-17T00:29:39.166Z,0.00
2022-09-17T00:30:40.071Z,0.00
2022-09-17T00:31:39.242Z,0.00
2022-09-17T00:32:39.125Z,0.00
2022-09-17T00:33:39.028Z,0.00
2022-09-17T00:34:39.580Z,0.00
2022-09-17T00:35:39.784Z,0.00
2022-09-17T00:36:39.828Z,0.00
2022-09-17T00:37:39.048Z,0.00
2022-09-17T00:38:39.065Z,0.00
2022-09-17T00:39:39.080Z,0.00
2022-09-17T00:40:39.162Z,0.00
2022-09-17T00:41:40.316Z,0.00
2022-09-17T00:42:38.989Z,0.00
2022-09-17T00:43:40.316Z,0.00
2022-09-17T00:44:39.871Z,0.00
2022-09-17T00:45:40.081Z,0.00
2022-09-17T00:46:40.191Z,0.00
2022-09-17T00:47:38.999Z,0.00
2022-09-17T00:48:39.954Z,0.00
2022-09-17T00:49:39.865Z,0.00
2022-09-17T00:50:39.866Z,0.00
2022-09-17T00:51:38.977Z,0.00
2022-09-17T00:52:38.946Z,0.00
2022-09-17T00:53:39.018Z,0.00
2022-09-17T00:54:38.934Z,0.00
2022-09-17T00:55:39.005Z,0.00
2022-09-17T00:56:39.055Z,0.00
2022-09-17T00:57:38.954Z,0.00
2022-09-17T00:58:41.295Z,0.00
2022-09-17T00:59:40.574Z,0.00
2022-09-17T01:00:39.596Z,0.00
2022-09-17T01:01:39.664Z,0.00
2022-09-17T01:02:38.975Z,0.00
2022-09-17T01:03:39.918Z,0.00
2022-09-17T01:04:40.598Z,0.00
2022-09-17T01:05:39.825Z,0.00
2022-09-17T01:06:39.969Z,0.00
2022-09-17T01:07:38.911Z,0.00
2022-09-17T01:08:39.590Z,0.00
2022-09-17T01:09:40.097Z,0.00
2022-09-17T01:10:38.792Z,0.00
2022-09-17T01:11:40.079Z,0.00
2022-09-17T01:12:48.609Z,0.00
2022-09-17T01:14:23.799Z,0.00
2022-09-17T01:15:01.793Z,0.00
2022-09-17T01:16:02.083Z,0.00
2022-09-17T01:17:15.090Z,0.00
2022-09-17T01:17:47.116Z,0.00
2022-09-17T01:18:55.172Z,0.00
2022-09-17T01:19:48.612Z,0.00
2022-09-17T01:20:47.121Z,0.00
2022-09-17T01:21:47.721Z,0.00
2022-09-17T01:30:50.497Z,0.00
2022-09-17T01:31:55.235Z,0.00
2022-09-17T01:33:12.011Z,0.00
2022-09-17T01:33:58.010Z,0.00
2022-09-17T01:35:01.387Z,0.00
2022-09-17T01:36:17.398Z,0.00
2022-09-17T01:37:07.790Z,0.00
2022-09-17T01:38:17.505Z,0.00
2022-09-17T01:39:08.604Z,0.00
2022-09-17T01:40:03.698Z,0.00
2022-09-17T01:41:02.994Z,0.00
2022-09-17T01:41:52.986Z,0.00
2022-09-17T01:42:50.221Z,0.00
2022-09-17T01:43:50.985Z,0.00
2022-09-17T01:44:50.172Z,0.00
2022-09-17T02:05:21.254Z,0.00
2022-09-17T02:06:16.125Z,0.00
2022-09-17T02:07:17.054Z,0.00
2022-09-17T02:08:35.272Z,0.00
2022-09-17T02:09:25.999Z,0.00
2022-09-17T02:10:17.992Z,0.00
2022-09-17T02:11:16.600Z,0.00
2022-09-17T02:19:54.875Z,0.00
2022-09-17T02:20:54.325Z,0.00
2022-09-17T02:21:55.424Z,0.00
2022-09-17T02:22:56.383Z,0.00
2022-09-17T02:23:55.441Z,0.00
2022-09-17T02:24:56.269Z,0.00
2022-09-17T02:25:55.458Z,0.00
2022-09-17T02:26:55.523Z,0.00
2022-09-17T02:27:55.499Z,0.00
2022-09-17T02:28:55.429Z,0.00
2022-09-17T02:29:56.037Z,0.00
2022-09-17T02:30:59.320Z,0.00
2022-09-17T02:31:57.028Z,0.00
2022-09-17T02:32:57.277Z,0.00
2022-09-17T02:34:02.775Z,0.00
2022-09-17T02:34:56.471Z,0.00
2022-09-17T02:35:56.817Z,0.00
2022-09-17T02:37:06.272Z,0.00
2022-09-17T02:50:29.870Z,0.00
2022-09-17T02:51:29.953Z,0.00
2022-09-17T02:52:29.943Z,0.00
2022-09-17T02:53:30.373Z,0.00
2022-09-17T02:54:29.861Z,0.00
2022-09-17T02:55:31.219Z,0.00
2022-09-17T02:56:31.120Z,0.00
2022-09-17T02:57:31.018Z,0.00
2022-09-17T02:58:31.176Z,0.00
2022-09-17T02:59:31.072Z,0.00
2022-09-17T03:00:31.093Z,0.00
2022-09-17T03:01:31.092Z,0.00
2022-09-17T03:02:43.165Z,0.00
2022-09-17T03:03:54.077Z,0.00
2022-09-17T03:04:32.718Z,0.00
2022-09-17T03:05:31.900Z,0.00
2022-09-17T03:06:31.944Z,0.00
2022-09-17T03:07:31.068Z,0.00
2022-09-17T03:08:30.992Z,0.00
2022-09-17T03:09:31.609Z,0.00
2022-09-17T03:10:31.654Z,0.00
2022-09-17T03:11:31.951Z,0.00
2022-09-17T03:12:31.464Z,0.00
2022-09-17T03:13:31.049Z,0.00
2022-09-17T03:14:31.876Z,0.00
2022-09-17T03:16:04.074Z,0.00
2022-09-17T03:16:30.827Z,0.00
2022-09-17T03:17:30.812Z,0.00
2022-09-17T03:18:30.798Z,0.00
2022-09-17T03:19:30.779Z,0.00
2022-09-17T03:20:30.776Z,0.00
2022-09-17T03:21:30.793Z,0.00
2022-09-17T03:22:30.732Z,0.00
2022-09-17T03:23:30.789Z,0.00
2022-09-17T03:24:30.829Z,0.00
2022-09-17T03:25:30.750Z,0.00
2022-09-17T03:26:30.841Z,0.00
2022-09-17T03:27:30.802Z,0.00
2022-09-17T03:28:30.767Z,0.00
2022-09-17T03:29:30.726Z,0.00
2022-09-17T03:30:30.716Z,0.00
2022-09-17T03:31:30.711Z,0.00
2022-09-17T03:32:30.684Z,0.00
2022-09-17T03:33:30.752Z,0.00
2022-09-17T03:34:30.733Z,0.00
2022-09-17T03:35:30.726Z,0.00
2022-09-17T03:36:30.696Z,0.00
2022-09-17T03:37:33.083Z,0.00
2022-09-17T03:38:31.764Z,0.00
2022-09-17T03:39:30.634Z,0.00
2022-09-17T03:40:30.790Z,0.00
2022-09-17T03:41:30.713Z,0.00
2022-09-17T03:42:30.641Z,0.00
2022-09-17T03:43:30.603Z,0.00
2022-09-17T03:44:30.626Z,0.00
2022-09-17T03:45:30.632Z,0.00
2022-09-17T03:46:30.655Z,0.00
2022-09-17T04:02:39.922Z,0.00
2022-09-17T04:03:39.748Z,0.00
2022-09-17T04:04:39.741Z,0.00
2022-09-17T04:05:40.868Z,0.00
2022-09-17T04:06:40.844Z,0.00
2022-09-17T04:07:40.855Z,0.00
2022-09-17T04:08:40.841Z,0.00
2022-09-17T04:09:40.899Z,0.00
2022-09-17T04:10:40.877Z,0.00
2022-09-17T04:11:40.842Z,0.00
2022-09-17T04:12:40.821Z,0.00
2022-09-17T04:13:41.825Z,0.00
2022-09-17T04:14:40.854Z,0.00
2022-09-17T04:15:40.901Z,0.00
2022-09-17T04:16:41.887Z,0.00
2022-09-17T04:17:40.794Z,0.00
2022-09-17T04:18:40.841Z,0.00
2022-09-17T04:19:40.797Z,0.00
2022-09-17T04:20:40.777Z,0.00
2022-09-17T04:21:40.759Z,0.00
2022-09-17T04:22:40.708Z,0.00
2022-09-17T04:23:40.717Z,0.00
2022-09-17T04:24:40.720Z,0.00
2022-09-17T04:25:40.689Z,0.00
2022-09-17T04:26:40.728Z,0.00
2022-09-17T04:27:40.715Z,0.00
2022-09-17T04:28:40.687Z,0.00
2022-09-17T04:29:40.662Z,0.00
2022-09-17T04:30:40.754Z,0.00
2022-09-17T04:31:40.710Z,0.00
2022-09-17T04:32:40.676Z,4.00
2022-09-17T04:33:40.635Z,0.00
2022-09-17T04:34:40.720Z,4.00
2022-09-17T04:35:40.635Z,0.00
2022-09-17T04:36:40.643Z,4.00
2022-09-17T04:37:40.642Z,4.00
2022-09-17T04:38:40.624Z,4.00
2022-09-17T04:39:40.647Z,4.00
2022-09-17T04:40:40.676Z,4.00
2022-09-17T04:41:40.600Z,8.00
2022-09-17T04:42:40.579Z,8.00
2022-09-17T04:43:40.567Z,12.00
2022-09-17T04:44:40.586Z,12.00
2022-09-17T04:45:40.579Z,16.00
2022-09-17T04:46:40.663Z,20.00
2022-09-17T04:47:40.542Z,20.00
2022-09-17T04:48:40.533Z,24.00
2022-09-17T04:49:40.542Z,28.00
2022-09-17T04:50:40.636Z,32.00
2022-09-17T04:51:40.519Z,40.00
2022-09-17T04:52:40.521Z,44.00
2022-09-17T04:53:40.509Z,48.00
2022-09-17T04:54:40.489Z,48.00
2022-09-17T04:55:40.539Z,48.00
2022-09-17T04:56:40.465Z,48.00
2022-09-17T04:57:40.462Z,52.00
2022-09-17T04:58:40.455Z,56.00
2022-09-17T04:59:40.482Z,68.00
2022-09-17T05:00:40.517Z,80.00
2022-09-17T05:01:40.543Z,92.00
2022-09-17T05:02:40.437Z,104.00
2022-09-17T05:03:40.446Z,116.00
2022-09-17T05:04:40.410Z,132.00
2022-09-17T05:05:40.424Z,132.00
2022-09-17T05:06:40.533Z,140.00
2022-09-17T05:07:40.407Z,132.00
2022-09-17T05:08:40.386Z,132.00
2022-09-17T05:09:40.393Z,156.00
2022-09-17T05:10:40.373Z,176.00
2022-09-17T05:11:40.361Z,208.00
2022-09-17T05:12:40.371Z,232.00
2022-09-17T05:13:40.348Z,276.00
2022-09-17T05:14:40.329Z,356.00
2022-09-17T05:15:40.476Z,408.00
2022-09-17T05:16:40.330Z,464.00
2022-09-17T05:17:40.365Z,488.00
2022-09-17T05:18:40.303Z,464.00
2022-09-17T05:19:40.317Z,424.00
2022-09-17T05:20:40.324Z,360.00
2022-09-17T05:21:40.274Z,336.00
2022-09-17T05:22:40.371Z,328.00
2022-09-17T05:23:40.272Z,336.00
2022-09-17T05:24:40.263Z,424.00
2022-09-17T05:25:40.243Z,436.00
2022-09-17T05:26:40.220Z,432.00
2022-09-17T05:27:40.274Z,456.00
2022-09-17T05:28:40.268Z,572.00
2022-09-17T05:29:40.233Z,788.00
2022-09-17T05:30:40.214Z,1024.00
2022-09-17T05:31:41.241Z,1192.00
2022-09-17T05:32:40.204Z,1292.00
2022-09-17T05:33:40.190Z,1148.00
2022-09-17T05:34:40.151Z,1008.00
2022-09-17T05:35:40.176Z,932.00
2022-09-17T05:36:40.188Z,776.00
2022-09-17T05:37:40.153Z,724.00
2022-09-17T05:38:40.214Z,828.00
2022-09-17T05:39:40.174Z,988.00
2022-09-17T05:40:40.134Z,1156.00
2022-09-17T05:41:40.102Z,1472.00
2022-09-17T05:42:40.104Z,1600.00
2022-09-17T05:43:40.086Z,1648.00
2022-09-17T05:44:40.106Z,2052.00
2022-09-17T05:45:40.087Z,2360.00
2022-09-17T05:46:40.138Z,2528.00
2022-09-17T05:47:40.086Z,2848.00
2022-09-17T05:48:40.055Z,3060.00
2022-09-17T05:49:40.067Z,3364.00
2022-09-17T05:50:40.049Z,3552.00
2022-09-17T05:51:40.040Z,3668.00
2022-09-17T05:52:40.033Z,3676.00
2022-09-17T05:53:40.037Z,3588.00
2022-09-17T05:54:40.109Z,3772.00
2022-09-17T05:55:41.002Z,3688.00
2022-09-17T05:56:39.988Z,4620.00
2022-09-17T05:57:40.996Z,5612.00
2022-09-17T05:58:40.001Z,6292.00
2022-09-17T05:59:39.963Z,7188.00
2022-09-17T06:00:39.986Z,7884.00
2022-09-17T06:01:40.000Z,15520.00
2022-09-17T06:02:39.979Z,8764.00
2022-09-17T06:03:39.941Z,12660.00
2022-09-17T06:04:39.917Z,14816.00
2022-09-17T06:05:39.917Z,6448.00
2022-09-17T06:06:39.901Z,5232.00
2022-09-17T06:07:39.900Z,4776.00
2022-09-17T06:08:39.898Z,4916.00
2022-09-17T06:09:39.890Z,5180.00
2022-09-17T06:10:39.985Z,5664.00
2022-09-17T06:11:39.895Z,6840.00
2022-09-17T06:12:39.876Z,11412.00
2022-09-17T06:13:39.884Z,10952.00
2022-09-17T06:14:39.874Z,10936.00
2022-09-17T06:15:39.855Z,6952.00
2022-09-17T06:16:39.881Z,7048.00
2022-09-17T06:17:39.843Z,7452.00
2022-09-17T06:18:39.843Z,9392.00
2022-09-17T06:19:39.814Z,13004.00
2022-09-17T06:20:39.827Z,14716.00
2022-09-17T06:21:39.826Z,17632.00
2022-09-17T06:22:39.792Z,12776.00
2022-09-17T06:23:39.791Z,16448.00
2022-09-17T06:24:39.781Z,14340.00
2022-09-17T06:25:39.791Z,25664.00
2022-09-17T06:26:39.854Z,19328.00
2022-09-17T06:27:39.760Z,11868.00
2022-09-17T06:28:41.861Z,9732.00
2022-09-17T06:29:40.737Z,19104.00
2022-09-17T06:30:39.775Z,14556.00
2022-09-17T06:31:39.791Z,8080.00
2022-09-17T06:32:39.713Z,11476.00
2022-09-17T06:33:39.733Z,35424.00
2022-09-17T06:34:39.713Z,22688.00
2022-09-17T06:35:39.734Z,27360.00
2022-09-17T06:36:39.763Z,26944.00
2022-09-17T06:37:39.687Z,13988.00
2022-09-17T06:38:39.674Z,46176.00
2022-09-17T06:39:39.667Z,26208.00
2022-09-17T06:40:39.738Z,68832.00
2022-09-17T06:41:39.670Z,61920.00
2022-09-17T06:42:39.726Z,30080.00
2022-09-17T06:43:39.653Z,13764.00
2022-09-17T06:44:39.609Z,12512.00
2022-09-17T06:45:39.611Z,12484.00
2022-09-17T06:46:39.638Z,15648.00
2022-09-17T06:47:39.605Z,12252.00
2022-09-17T06:48:39.619Z,12924.00
2022-09-17T06:49:39.580Z,14252.00
2022-09-17T06:50:42.804Z,12300.00
2022-09-17T06:51:40.571Z,8708.00
2022-09-17T06:52:39.612Z,7240.00
2022-09-17T06:53:39.570Z,5912.00
2022-09-17T06:54:39.553Z,4812.00
2022-09-17T06:55:39.555Z,4244.00
2022-09-17T06:56:39.567Z,4496.00
2022-09-17T06:57:39.653Z,4584.00
2022-09-17T06:58:39.600Z,5132.00
2022-09-17T06:59:39.832Z,7136.00
2022-09-17T07:00:39.676Z,9692.00
2022-09-17T07:01:39.560Z,13680.00
2022-09-17T07:02:39.534Z,23072.00
2022-09-17T07:03:39.541Z,29184.00
2022-09-17T07:04:39.495Z,32160.00
2022-09-17T07:05:40.100Z,47648.00
2022-09-17T07:06:39.516Z,19040.00
2022-09-17T07:07:39.438Z,30880.00
2022-09-17T07:08:39.681Z,17312.00
2022-09-17T07:09:39.615Z,54496.00
2022-09-17T07:10:39.430Z,73536.00
2022-09-17T07:11:39.504Z,33344.00
2022-09-17T07:12:39.476Z,25152.00
2022-09-17T07:13:39.423Z,35136.00
2022-09-17T07:14:39.553Z,22432.00
2022-09-17T07:15:39.462Z,21568.00
2022-09-17T07:16:40.917Z,17088.00
2022-09-17T07:17:39.421Z,16704.00
2022-09-17T07:18:39.379Z,12036.00
2022-09-17T07:19:39.382Z,11596.00
2022-09-17T07:20:39.367Z,11168.00
2022-09-17T07:21:39.443Z,10584.00
2022-09-17T07:22:39.341Z,12548.00
2022-09-17T07:23:39.359Z,70624.00
2022-09-17T07:24:39.401Z,75392.00
2022-09-17T07:25:39.348Z,77120.00
2022-09-17T07:26:39.312Z,77248.00
2022-09-17T07:27:39.374Z,79840.00
2022-09-17T07:28:39.386Z,75040.00
2022-09-17T07:29:39.303Z,72576.00
2022-09-17T07:30:39.382Z,73184.00
2022-09-17T07:31:39.428Z,72608.00
2022-09-17T07:32:40.027Z,52640.00
2022-09-17T07:33:39.293Z,79040.00
2022-09-17T07:34:39.360Z,75648.00
2022-09-17T07:35:39.297Z,21024.00
2022-09-17T07:36:39.239Z,78304.00
2022-09-17T07:37:39.274Z,53632.00
2022-09-17T07:38:39.254Z,82816.00
2022-09-17T07:39:39.227Z,67328.00
2022-09-17T07:40:39.243Z,82048.00
2022-09-17T07:41:39.213Z,85600.00
2022-09-17T07:42:39.240Z,62336.00
2022-09-17T07:43:40.230Z,83264.00
2022-09-17T07:44:41.065Z,82624.00
2022-09-17T07:45:39.170Z,56416.00
2022-09-17T07:46:39.263Z,75488.00
2022-09-17T07:47:39.156Z,51968.00
2022-09-17T07:48:39.198Z,31712.00
2022-09-17T07:49:39.152Z,76096.00
2022-09-17T07:50:39.172Z,35456.00
2022-09-17T07:51:40.517Z,83520.00
2022-09-17T07:52:40.138Z,82656.00
2022-09-17T07:53:39.169Z,83584.00
2022-09-17T07:54:39.165Z,83136.00
2022-09-17T07:55:39.117Z,83424.00
2022-09-17T07:56:39.113Z,84736.00
2022-09-17T07:57:39.075Z,83104.00
2022-09-17T07:58:39.084Z,25952.00
2022-09-17T07:59:39.108Z,87552.00
2022-09-17T08:00:39.069Z,80608.00
2022-09-17T08:01:39.243Z,86528.00
2022-09-17T08:02:39.287Z,22592.00
2022-09-17T08:03:39.039Z,21280.00
2022-09-17T08:04:39.051Z,46688.00
2022-09-17T08:05:39.076Z,64768.00
2022-09-17T08:06:39.113Z,73152.00
2022-09-17T08:07:39.026Z,20896.00
2022-09-17T08:08:41.383Z,88064.00
2022-09-17T08:09:39.009Z,43168.00
2022-09-17T08:10:38.992Z,23168.00
2022-09-17T08:11:55.078Z,68224.00
2022-09-17T08:12:41.913Z,76064.00
2022-09-17T08:13:39.011Z,26912.00
2022-09-17T08:14:38.952Z,72480.00
2022-09-17T08:15:38.972Z,63424.00
2022-09-17T08:16:39.074Z,24928.00
2022-09-17T08:17:38.989Z,19008.00
2022-09-17T08:18:39.036Z,35552.00
2022-09-17T08:19:38.939Z,40928.00
2022-09-17T08:20:38.974Z,13004.00
2022-09-17T08:21:38.970Z,7336.00
2022-09-17T08:22:38.950Z,7032.00
2022-09-17T08:23:38.890Z,33312.00
2022-09-17T08:24:38.888Z,52000.00
2022-09-17T08:25:38.860Z,78528.00
2022-09-17T08:26:38.854Z,84768.00
2022-09-17T08:27:38.902Z,83904.00
2022-09-17T08:28:38.875Z,51424.00
2022-09-17T08:29:38.887Z,69664.00
2022-09-17T08:30:38.841Z,85056.00
2022-09-17T08:31:38.937Z,77280.00
2022-09-17T08:32:38.854Z,85856.00
2022-09-17T08:33:38.814Z,84160.00
2022-09-17T08:34:38.903Z,83296.00
2022-09-17T08:35:38.829Z,82272.00
2022-09-17T08:36:38.826Z,59776.00
2022-09-17T08:37:38.789Z,72928.00
2022-09-17T08:38:38.826Z,23744.00
2022-09-17T08:39:38.774Z,21184.00
2022-09-17T08:40:38.916Z,23040.00
2022-09-17T08:41:38.759Z,73472.00
2022-09-17T08:42:38.775Z,39936.00
2022-09-17T08:43:38.783Z,85344.00
2022-09-17T08:44:38.714Z,13528.00
2022-09-17T08:45:38.722Z,9924.00
2022-09-17T08:46:38.767Z,38048.00
2022-09-17T08:47:39.695Z,28384.00
2022-09-17T08:48:38.680Z,51232.00
2022-09-17T08:49:38.697Z,28512.00
2022-09-17T08:50:38.792Z,13024.00
2022-09-17T08:51:38.682Z,26880.00
2022-09-17T08:52:38.664Z,12612.00
2022-09-17T08:53:38.637Z,12668.00
2022-09-17T08:54:38.645Z,13204.00
2022-09-17T08:55:38.653Z,12600.00
2022-09-17T08:56:38.705Z,11488.00
2022-09-17T08:57:38.646Z,10400.00
2022-09-17T08:58:38.586Z,10296.00
2022-09-17T08:59:38.625Z,18176.00
2022-09-17T09:00:38.598Z,10084.00
2022-09-17T09:01:38.738Z,9688.00
2022-09-17T09:02:38.828Z,9360.00
2022-09-17T09:03:38.581Z,8032.00
2022-09-17T09:04:38.610Z,7660.00
2022-09-17T09:05:38.587Z,7220.00
2022-09-17T09:06:38.649Z,6632.00
2022-09-17T09:07:38.534Z,6152.00
2022-09-17T09:08:38.581Z,5432.00
2022-09-17T09:09:38.582Z,4740.00
2022-09-17T09:10:38.530Z,4416.00
2022-09-17T09:11:38.578Z,4236.00
2022-09-17T09:12:38.484Z,3968.00
2022-09-17T09:13:38.543Z,3404.00
2022-09-17T09:14:38.512Z,2864.00
2022-09-17T09:22:24.045Z,3620.00
2022-09-17T09:24:50.769Z,4520.00
2022-09-17T09:25:47.983Z,4460.00
2022-09-17T09:26:58.718Z,4124.00
2022-09-17T09:27:50.162Z,3964.00
2022-09-17T10:14:12.334Z,9220.00
2022-09-17T10:15:12.321Z,9472.00
2022-09-17T10:45:10.168Z,13000.00
2022-09-17T10:50:06.743Z,10632.00
2022-09-17T10:54:23.289Z,10708.00
2022-09-17T10:54:50.916Z,10296.00
2022-09-17T10:55:44.567Z,9540.00
2022-09-17T10:56:43.589Z,9160.00
2022-09-17T10:57:44.530Z,8804.00
2022-09-17T10:58:44.293Z,7884.00
2022-09-17T10:59:43.516Z,7164.00
2022-09-17T11:00:43.578Z,6376.00
2022-09-17T11:01:43.731Z,5600.00
2022-09-17T11:02:44.847Z,5016.00
2022-09-17T12:26:54.698Z,6944.00
2022-09-17T12:27:27.769Z,7644.00
2022-09-17T12:28:35.587Z,9748.00
2022-09-17T12:29:28.836Z,7656.00
2022-09-17T12:30:29.798Z,11048.00
2022-09-17T12:31:29.812Z,12412.00
2022-09-17T12:32:28.908Z,12648.00
2022-09-17T12:34:08.770Z,11184.00
2022-09-17T12:34:42.301Z,8320.00
2022-09-17T12:39:35.575Z,13348.00
2022-09-17T12:39:57.616Z,9500.00
2022-09-17T12:40:57.535Z,8712.00
2022-09-17T12:44:23.248Z,8248.00
2022-09-17T12:44:44.164Z,8160.00
2022-09-17T12:45:48.585Z,7732.00
2022-09-17T12:46:46.661Z,7652.00
2022-09-17T12:47:44.162Z,11344.00
2022-09-17T12:48:45.391Z,12652.00
2022-09-17T12:49:45.422Z,12756.00
2022-09-17T12:52:38.397Z,12064.00
2022-09-17T12:53:38.392Z,12008.00
2022-09-17T12:54:43.082Z,7208.00
2022-09-17T12:55:44.988Z,7000.00
2022-09-17T12:56:38.382Z,6956.00
2022-09-17T12:57:38.389Z,9140.00
2022-09-17T12:58:38.353Z,11696.00
2022-09-17T12:59:39.578Z,11732.00
2022-09-17T13:00:39.671Z,11820.00
2022-09-17T13:01:39.618Z,11644.00
2022-09-17T13:02:40.685Z,10500.00
2022-09-17T13:03:39.567Z,6756.00
2022-09-17T13:04:59.953Z,6436.00
2022-09-17T13:05:43.238Z,6332.00
2022-09-17T13:06:39.637Z,5980.00
2022-09-17T13:07:39.593Z,5736.00
2022-09-17T13:08:39.503Z,5392.00
2022-09-17T13:09:39.523Z,4748.00
2022-09-17T13:10:40.298Z,4064.00
2022-09-17T13:11:41.223Z,3516.00
2022-09-17T13:12:39.625Z,3100.00
2022-09-17T13:13:39.453Z,2820.00
2022-09-17T13:14:39.495Z,2860.00
2022-09-17T13:15:39.579Z,3132.00
2022-09-17T13:16:39.537Z,3508.00
2022-09-17T13:17:39.428Z,4016.00
2022-09-17T13:18:41.795Z,4732.00
2022-09-17T13:19:41.449Z,5788.00
2022-09-17T13:20:39.441Z,6740.00
2022-09-17T13:25:29.250Z,12420.00
2022-09-17T13:26:29.349Z,12544.00
2022-09-17T13:27:29.975Z,12540.00
2022-09-17T13:28:29.323Z,12468.00
2022-09-17T13:29:29.267Z,12164.00
2022-09-17T13:30:29.242Z,12104.00
2022-09-17T13:31:29.408Z,11892.00
2022-09-17T13:32:31.197Z,11360.00
2022-09-17T13:33:31.199Z,11040.00
2022-09-17T13:34:30.545Z,7100.00
2022-09-17T13:35:30.539Z,5892.00
2022-09-17T13:36:30.409Z,5876.00
2022-09-17T13:37:30.362Z,5608.00
2022-09-17T13:38:30.398Z,9728.00
2022-09-17T13:39:30.450Z,9484.00
2022-09-17T13:40:30.486Z,8840.00
2022-09-17T13:41:30.427Z,6484.00
2022-09-17T13:42:30.365Z,8988.00
2022-09-17T13:43:30.404Z,8908.00
2022-09-17T13:44:30.449Z,8884.00
2022-09-17T13:45:31.059Z,8828.00
2022-09-17T13:46:30.360Z,8608.00
2022-09-17T13:47:30.409Z,8428.00
2022-09-17T13:48:30.272Z,8364.00
2022-09-17T13:49:30.339Z,7612.00
2022-09-17T13:50:30.252Z,6768.00
2022-09-17T13:52:03.403Z,6672.00
2022-09-17T13:52:30.234Z,8684.00
2022-09-17T13:53:31.385Z,8792.00
2022-09-17T13:54:30.311Z,8924.00
2022-09-17T13:55:30.283Z,8892.00
2022-09-17T13:56:30.280Z,8968.00
2022-09-17T13:57:30.252Z,9260.00
2022-09-17T13:58:30.224Z,9828.00
2022-09-17T13:59:30.201Z,7284.00
2022-09-17T14:00:31.216Z,6520.00
2022-09-17T14:01:30.229Z,6568.00
2022-09-17T14:02:31.099Z,6748.00
2022-09-17T14:03:32.739Z,9688.00
2022-09-17T14:04:30.179Z,8112.00
2022-09-17T14:05:30.220Z,10436.00
2022-09-17T14:06:30.284Z,7280.00
2022-09-17T14:07:31.070Z,9824.00
2022-09-17T14:08:30.224Z,9608.00
2022-09-17T14:09:30.309Z,9128.00
2022-09-17T14:10:30.190Z,8740.00
2022-09-17T14:11:30.111Z,8428.00
2022-09-17T14:12:30.223Z,8084.00
2022-09-17T14:13:30.094Z,8024.00
2022-09-17T14:14:30.095Z,8256.00
2022-09-17T14:15:30.121Z,8648.00
2022-09-17T14:16:30.218Z,8100.00
2022-09-17T14:17:30.196Z,7972.00
2022-09-17T14:18:30.085Z,7804.00
2022-09-17T14:19:31.421Z,7684.00
2022-09-17T14:23:25.135Z,7452.00
2022-09-17T14:24:24.436Z,7392.00
2022-09-17T14:25:25.531Z,7368.00
2022-09-17T14:26:26.237Z,7396.00
2022-09-17T14:27:26.247Z,7292.00
2022-09-17T14:28:25.550Z,7284.00
2022-09-17T14:29:25.687Z,7448.00
2022-09-17T14:30:25.571Z,7420.00
2022-09-17T14:31:25.576Z,7484.00
2022-09-17T14:32:25.658Z,7568.00
2022-09-17T14:33:25.646Z,7584.00
2022-09-17T14:34:25.497Z,7576.00
2022-09-17T14:35:25.544Z,7636.00
2022-09-17T14:36:25.645Z,7824.00
2022-09-17T14:37:25.502Z,7856.00
2022-09-17T14:38:25.707Z,8012.00
2022-09-17T14:39:25.609Z,7716.00
2022-09-17T14:40:26.247Z,7864.00
2022-09-17T14:41:26.249Z,7988.00
2022-09-17T14:42:26.727Z,8000.00
2022-09-17T14:43:25.506Z,8332.00
2022-09-17T14:44:25.383Z,5300.00
2022-09-17T14:45:25.462Z,5040.00
2022-09-17T14:46:26.563Z,4948.00
2022-09-17T14:47:26.192Z,4932.00
2022-09-17T14:48:25.544Z,6260.00
2022-09-17T14:49:25.429Z,6452.00
2022-09-17T14:50:25.399Z,8520.00
2022-09-17T14:52:02.543Z,5840.00
2022-09-17T14:53:01.085Z,6080.00
2022-09-17T14:53:26.401Z,5464.00
2022-09-17T14:54:26.416Z,5096.00
2022-09-17T14:55:25.651Z,4800.00
2022-09-17T14:56:26.555Z,4892.00
2022-09-17T14:57:27.109Z,4844.00
2022-09-17T14:58:25.648Z,4724.00
2022-09-17T14:59:29.127Z,4732.00
2022-09-17T15:00:27.095Z,6320.00
2022-09-17T15:01:25.672Z,4648.00
2022-09-17T15:02:27.120Z,4544.00
2022-09-17T15:03:27.569Z,4664.00
2022-09-17T15:04:28.085Z,4544.00
2022-09-17T15:05:26.582Z,4592.00
2022-09-17T15:06:26.525Z,4344.00
2022-09-17T15:07:27.621Z,4436.00
2022-09-17T15:08:25.407Z,4268.00
2022-09-17T15:09:25.455Z,4088.00
2022-09-17T15:10:25.503Z,4044.00
2022-09-17T15:11:27.156Z,4024.00
2022-09-17T15:12:26.573Z,4216.00
2022-09-17T15:13:28.605Z,4352.00
2022-09-17T15:14:27.089Z,4572.00
2022-09-17T15:15:28.071Z,4676.00
2022-09-17T15:16:59.686Z,4440.00
2022-09-17T15:17:25.900Z,4760.00
2022-09-17T15:18:25.259Z,5344.00
2022-09-17T15:19:25.168Z,5400.00
2022-09-17T15:20:25.229Z,7316.00
2022-09-17T15:21:25.246Z,7508.00
2022-09-17T15:22:25.385Z,7400.00
2022-09-17T15:23:25.201Z,4684.00
2022-09-17T15:24:25.402Z,4632.00
2022-09-17T15:25:25.349Z,7264.00
2022-09-17T15:26:25.248Z,7376.00
2022-09-17T15:27:25.224Z,6972.00
2022-09-17T15:28:25.139Z,4504.00
2022-09-17T15:29:25.315Z,4220.00
2022-09-17T15:30:25.207Z,4152.00
2022-09-17T15:31:25.278Z,4168.00
2022-09-17T15:32:25.308Z,4008.00
2022-09-17T15:33:26.174Z,4024.00
2022-09-17T15:34:25.123Z,4020.00
2022-09-17T15:35:25.130Z,3944.00
2022-09-17T15:36:25.211Z,3724.00
2022-09-17T15:37:25.139Z,3576.00
2022-09-17T15:38:26.134Z,3400.00
2022-09-17T15:39:59.415Z,3248.00
2022-09-17T15:42:23.053Z,2784.00
2022-09-17T15:43:23.062Z,2584.00
2022-09-17T15:44:30.141Z,2468.00
2022-09-17T15:45:24.613Z,2380.00
2022-09-17T15:46:23.089Z,2296.00
2022-09-17T15:47:23.072Z,2180.00
2022-09-17T15:48:24.195Z,2084.00
2022-09-17T15:49:24.378Z,2056.00
2022-09-17T15:50:24.246Z,2052.00
2022-09-17T15:51:24.225Z,2068.00
2022-09-17T15:52:24.210Z,2080.00
2022-09-17T15:53:24.235Z,1960.00
2022-09-17T15:54:24.163Z,1652.00
2022-09-17T15:55:24.865Z,1448.00
2022-09-17T15:56:24.098Z,1356.00
2022-09-17T15:57:24.152Z,1244.00
2022-09-17T15:58:24.159Z,1176.00
2022-09-17T15:59:24.147Z,1176.00
2022-09-17T16:00:24.178Z,1276.00
2022-09-17T16:01:24.193Z,1380.00
2022-09-17T16:02:24.228Z,1528.00
2022-09-17T16:03:24.092Z,1920.00
2022-09-17T16:04:24.837Z,2648.00
2022-09-17T16:05:24.114Z,2112.00
2022-09-17T16:06:24.070Z,2156.00
2022-09-17T16:07:24.070Z,2564.00
2022-09-17T16:08:24.035Z,2320.00
2022-09-17T16:09:24.057Z,2664.00
2022-09-17T16:10:25.400Z,3264.00
2022-09-17T16:11:24.152Z,2812.00
2022-09-17T16:12:24.060Z,2860.00
2022-09-17T16:13:28.450Z,2700.00
2022-09-17T16:14:25.883Z,2824.00
2022-09-17T16:15:24.088Z,2840.00
2022-09-17T16:16:24.062Z,2832.00
2022-09-17T16:17:24.082Z,3020.00
2022-09-17T16:18:24.642Z,3232.00
2022-09-17T16:19:24.116Z,3364.00
2022-09-17T16:20:24.080Z,3412.00
2022-09-17T16:21:23.975Z,3404.00
2022-09-17T16:22:23.986Z,3436.00
2022-09-17T16:23:24.043Z,2916.00
2022-09-17T16:24:23.967Z,2524.00
2022-09-17T16:25:24.614Z,2972.00
2022-09-17T16:26:24.120Z,3388.00
2022-09-17T16:27:24.121Z,3364.00
2022-09-17T16:28:24.083Z,3324.00
2022-09-17T16:29:24.126Z,3196.00
2022-09-17T16:30:24.615Z,3104.00
2022-09-17T16:31:23.968Z,2280.00
2022-09-17T16:32:23.904Z,2164.00
2022-09-17T16:33:23.947Z,2088.00