createdAt,value
2019-05-02T00:00:15.553Z,11.90
2019-05-02T00:02:45.065Z,12.00
2019-05-02T00:05:56.802Z,12.00
2019-05-02T00:09:03.945Z,11.90
2019-05-02T00:11:39.884Z,11.90
2019-05-02T00:14:08.610Z,11.90
2019-05-02T00:16:59.490Z,11.90
2019-05-02T00:19:56.278Z,11.80
2019-05-02T00:22:25.784Z,11.80
2019-05-02T00:25:32.776Z,11.70
2019-05-02T00:28:07.705Z,11.70
2019-05-02T00:30:38.098Z,11.70
2019-05-02T00:33:11.590Z,11.70
2019-05-02T00:35:46.047Z,11.70
2019-05-02T00:38:18.079Z,11.70
2019-05-02T00:40:51.340Z,11.70
2019-05-02T00:43:24.227Z,11.70
2019-05-02T00:45:55.061Z,11.80
2019-05-02T00:48:54.026Z,11.80
2019-05-02T00:51:43.585Z,11.80
2019-05-02T00:54:19.148Z,11.80
2019-05-02T00:56:48.713Z,11.80
2019-05-02T00:59:17.961Z,11.80
2019-05-02T01:02:07.234Z,11.80
2019-05-02T01:04:38.742Z,11.80
2019-05-02T01:07:09.973Z,11.80
2019-05-02T01:09:46.905Z,11.80
2019-05-02T01:12:25.733Z,11.70
2019-05-02T01:14:44.631Z,11.70
2019-05-02T01:17:13.938Z,11.70
2019-05-02T01:19:47.220Z,11.70
2019-05-02T01:22:15.930Z,11.70
2019-05-02T01:24:48.476Z,11.70
2019-05-02T01:27:46.076Z,11.70
2019-05-02T01:30:37.289Z,11.60
2019-05-02T01:33:19.386Z,11.60
2019-05-02T01:35:56.063Z,11.50
2019-05-02T01:38:45.013Z,11.50
2019-05-02T01:41:15.256Z,11.50
2019-05-02T01:43:46.968Z,11.40
2019-05-02T01:46:22.216Z,11.40
2019-05-02T01:48:48.887Z,11.40
2019-05-02T01:51:18.205Z,11.40
2019-05-02T01:53:50.981Z,11.40
2019-05-02T01:56:20.409Z,11.40
2019-05-02T01:58:52.951Z,11.40
2019-05-02T02:01:24.304Z,11.30
2019-05-02T02:03:54.342Z,11.30
2019-05-02T02:06:26.278Z,11.30
2019-05-02T02:08:56.723Z,11.30
2019-05-02T02:11:33.681Z,11.20
2019-05-02T02:14:01.521Z,11.20
2019-05-02T02:16:35.187Z,11.30
2019-05-02T02:19:12.959Z,11.20
2019-05-02T02:22:08.089Z,11.30
2019-05-02T02:24:43.056Z,11.20
2019-05-02T02:27:12.390Z,11.20
2019-05-02T02:29:43.989Z,11.20
2019-05-02T02:32:12.563Z,11.30
2019-05-02T02:34:43.462Z,11.30
2019-05-02T02:37:16.434Z,11.30
2019-05-02T02:42:40.118Z,11.30
2019-05-02T02:45:41.626Z,11.20
2019-05-02T02:51:48.717Z,11.20
2019-05-02T02:54:18.181Z,11.20
2019-05-02T02:56:49.315Z,11.10
2019-05-02T02:59:26.456Z,11.10
2019-05-02T03:01:51.777Z,11.10
2019-05-02T03:04:21.809Z,11.00
2019-05-02T03:06:55.650Z,11.10
2019-05-02T03:09:26.707Z,11.00
2019-05-02T03:12:16.844Z,11.10
2019-05-02T03:14:51.125Z,11.20
2019-05-02T03:17:26.033Z,11.20
2019-05-02T03:20:01.527Z,11.10
2019-05-02T03:22:25.452Z,11.10
2019-05-02T03:24:54.836Z,11.10
2019-05-02T03:27:29.757Z,11.10
2019-05-02T03:29:55.979Z,11.20
2019-05-02T03:32:34.432Z,11.20
2019-05-02T03:35:05.173Z,11.30
2019-05-02T03:37:44.710Z,11.30
2019-05-02T03:40:10.550Z,11.30
2019-05-02T03:46:54.330Z,11.40
2019-05-02T03:49:29.044Z,11.40
2019-05-02T03:52:05.863Z,11.40
2019-05-02T03:54:48.341Z,11.40
2019-05-02T03:57:12.217Z,11.40
2019-05-02T03:59:41.840Z,11.50
2019-05-02T04:02:14.268Z,11.50
2019-05-02T04:04:43.898Z,11.50
2019-05-02T04:07:13.724Z,11.60
2019-05-02T04:09:52.867Z,11.60
2019-05-02T04:12:23.291Z,11.60
2019-05-02T04:14:56.029Z,11.60
2019-05-02T04:17:28.695Z,11.60
2019-05-02T04:19:56.288Z,11.60
2019-05-02T04:22:26.126Z,11.60
2019-05-02T04:24:56.879Z,11.60
2019-05-02T04:27:27.972Z,11.60
2019-05-02T04:29:57.598Z,11.60
2019-05-02T04:32:28.123Z,11.60
2019-05-02T04:35:04.125Z,11.70
2019-05-02T04:37:40.957Z,11.70
2019-05-02T04:40:12.315Z,11.70
2019-05-02T04:42:41.375Z,11.80
2019-05-02T04:45:26.404Z,11.80
2019-05-02T04:48:03.896Z,11.70
2019-05-02T04:50:31.060Z,11.70
2019-05-02T04:53:01.627Z,11.70
2019-05-02T04:56:00.449Z,11.80
2019-05-02T04:58:27.591Z,11.70
2019-05-02T05:00:58.024Z,11.80
2019-05-02T05:03:29.219Z,11.80
2019-05-02T05:06:07.264Z,11.90
2019-05-02T05:08:38.719Z,11.90
2019-05-02T05:11:07.808Z,11.80
2019-05-02T05:13:38.528Z,11.80
2019-05-02T05:16:15.663Z,11.70
2019-05-02T05:18:49.351Z,11.60
2019-05-02T05:21:24.755Z,11.60
2019-05-02T05:24:15.557Z,11.60
2019-05-02T05:26:50.440Z,11.60
2019-05-02T05:29:23.662Z,11.60
2019-05-02T05:31:55.222Z,11.60
2019-05-02T05:34:28.505Z,11.60
2019-05-02T05:37:09.545Z,11.60
2019-05-02T05:39:48.871Z,11.60
2019-05-02T05:42:17.855Z,11.70
2019-05-02T05:44:52.160Z,11.70
2019-05-02T05:47:24.028Z,11.80
2019-05-02T05:49:57.556Z,11.80
2019-05-02T05:52:27.218Z,11.80
2019-05-02T05:55:00.649Z,11.90
2019-05-02T05:57:32.159Z,11.90
2019-05-02T06:00:03.907Z,11.90
2019-05-02T06:02:50.916Z,11.90
2019-05-02T06:05:09.356Z,12.00
2019-05-02T06:07:41.930Z,12.00
2019-05-02T06:10:10.635Z,12.10
2019-05-02T06:12:43.117Z,12.10
2019-05-02T06:15:13.500Z,12.20
2019-05-02T06:17:43.048Z,12.30
2019-05-02T06:20:15.262Z,12.30
2019-05-02T06:22:44.930Z,12.30
2019-05-02T06:25:15.984Z,12.30
2019-05-02T06:27:50.691Z,12.40
2019-05-02T06:30:27.154Z,12.40
2019-05-02T06:32:56.667Z,12.60
2019-05-02T06:35:26.328Z,12.60
2019-05-02T06:37:59.324Z,12.70
2019-05-02T06:40:31.694Z,12.70
2019-05-02T06:43:04.211Z,12.90
2019-05-02T06:45:37.630Z,12.90
2019-05-02T06:48:17.515Z,12.90
2019-05-02T06:50:45.284Z,12.90
2019-05-02T06:53:35.186Z,12.90
2019-05-02T06:56:07.910Z,12.90
2019-05-02T06:58:41.892Z,13.00
2019-05-02T07:01:09.806Z,13.00
2019-05-02T07:03:46.186Z,13.00
2019-05-02T07:06:15.717Z,13.10
2019-05-02T07:08:49.983Z,13.10
2019-05-02T07:11:20.575Z,13.10
2019-05-02T07:13:52.600Z,13.20
2019-05-02T07:16:44.228Z,13.20
2019-05-02T07:19:32.870Z,13.20
2019-05-02T07:22:04.462Z,13.30
2019-05-02T07:24:35.585Z,13.40
2019-05-02T07:27:08.526Z,13.50
2019-05-02T07:29:39.342Z,13.50
2019-05-02T07:32:09.637Z,13.50
2019-05-02T07:34:39.198Z,13.70
2019-05-02T07:37:12.606Z,13.70
2019-05-02T07:39:42.281Z,13.60
2019-05-02T07:42:17.126Z,13.70
2019-05-02T07:44:48.156Z,13.70
2019-05-02T07:47:17.900Z,13.70
2019-05-02T07:49:47.579Z,13.90
2019-05-02T07:52:18.992Z,13.80
2019-05-02T07:54:48.636Z,13.90
2019-05-02T07:57:25.218Z,13.90
2019-05-02T08:00:00.458Z,13.90
2019-05-02T08:02:27.281Z,14.10
2019-05-02T08:04:57.751Z,14.20
2019-05-02T08:07:34.149Z,14.10
2019-05-02T08:10:03.352Z,14.20
2019-05-02T08:12:33.003Z,14.20
2019-05-02T08:15:07.367Z,14.30
2019-05-02T08:17:37.005Z,13.90
2019-05-02T08:20:08.630Z,14.00
2019-05-02T08:22:38.348Z,14.20
2019-05-02T08:25:10.462Z,14.20
2019-05-02T08:27:54.417Z,14.20
2019-05-02T08:30:28.155Z,14.20
2019-05-02T08:32:58.381Z,14.30
2019-05-02T08:35:29.069Z,14.30
2019-05-02T08:38:03.915Z,14.30
2019-05-02T08:40:33.882Z,14.00
2019-05-02T08:43:09.269Z,14.10
2019-05-02T08:45:39.575Z,14.30
2019-05-02T08:48:11.865Z,14.40
2019-05-02T08:50:42.580Z,14.60
2019-05-02T08:53:14.232Z,14.60
2019-05-02T08:55:48.982Z,14.80
2019-05-02T08:58:18.445Z,14.80
2019-05-02T09:00:53.224Z,14.70
2019-05-02T09:03:24.465Z,14.60
2019-05-02T09:06:05.340Z,14.60
2019-05-02T09:08:27.442Z,14.90
2019-05-02T09:10:57.823Z,14.90
2019-05-02T09:13:29.518Z,15.00
2019-05-02T09:16:03.682Z,15.20
2019-05-02T09:18:38.246Z,15.50
2019-05-02T09:21:07.820Z,15.80
2019-05-02T09:24:08.297Z,15.90
2019-05-02T09:26:38.618Z,16.00
2019-05-02T09:29:08.432Z,15.80
2019-05-02T09:31:42.301Z,15.90
2019-05-02T09:34:11.764Z,15.70
2019-05-02T09:36:41.815Z,15.70
2019-05-02T09:39:14.903Z,16.00
2019-05-02T09:41:45.029Z,16.30
2019-05-02T09:44:18.724Z,16.60
2019-05-02T09:46:55.253Z,16.60
2019-05-02T09:49:22.154Z,16.60
2019-05-02T09:51:59.175Z,16.70
2019-05-02T09:54:24.657Z,16.70
2019-05-02T09:56:55.330Z,16.60
2019-05-02T09:59:33.259Z,16.70
2019-05-02T10:02:06.924Z,17.00
2019-05-02T10:04:41.470Z,16.80
2019-05-02T10:07:17.279Z,17.20
2019-05-02T10:09:47.064Z,17.30
2019-05-02T10:12:19.779Z,17.50
2019-05-02T10:15:03.696Z,17.60
2019-05-02T10:17:42.887Z,17.50
2019-05-02T10:20:17.150Z,17.70
2019-05-02T10:22:48.545Z,17.80
2019-05-02T10:25:23.164Z,17.80
2019-05-02T10:27:53.543Z,17.50
2019-05-02T10:30:25.342Z,17.70
2019-05-02T10:32:57.305Z,17.90
2019-05-02T10:35:36.685Z,18.00
2019-05-02T10:37:59.915Z,18.00
2019-05-02T10:40:32.159Z,18.10
2019-05-02T10:43:02.939Z,18.10
2019-05-02T10:45:33.140Z,17.80
2019-05-02T10:48:05.629Z,17.70
2019-05-02T10:50:42.253Z,17.60
2019-05-02T10:53:16.266Z,17.60
2019-05-02T10:55:46.030Z,18.20
2019-05-02T10:58:15.602Z,18.50
2019-05-02T11:00:46.342Z,18.80
2019-05-02T11:03:24.849Z,18.70
2019-05-02T11:06:03.010Z,18.90
2019-05-02T11:08:29.061Z,19.20
2019-05-02T11:11:02.342Z,19.40
2019-05-02T11:14:05.667Z,19.30
2019-05-02T11:16:49.743Z,19.20
2019-05-02T11:19:41.910Z,19.40
2019-05-02T11:22:12.155Z,19.10
2019-05-02T11:24:42.082Z,19.50
2019-05-02T11:27:12.816Z,19.70
2019-05-02T11:29:42.667Z,19.60
2019-05-02T11:32:22.036Z,19.70
2019-05-02T11:34:52.423Z,19.70
2019-05-02T11:37:22.622Z,19.80
2019-05-02T11:39:59.964Z,19.90
2019-05-02T11:42:28.063Z,20.00
2019-05-02T11:44:58.078Z,19.80
2019-05-02T11:47:27.812Z,19.90
2019-05-02T11:49:57.315Z,20.00
2019-05-02T11:52:32.981Z,20.40
2019-05-02T11:54:58.962Z,20.40
2019-05-02T11:57:31.181Z,20.20
2019-05-02T12:00:05.178Z,20.50
2019-05-02T12:02:58.217Z,20.60
2019-05-02T12:05:39.358Z,20.70
2019-05-02T12:08:09.602Z,20.70
2019-05-02T12:10:42.062Z,20.70
2019-05-02T12:13:15.769Z,21.00
2019-05-02T12:15:44.272Z,21.00
2019-05-02T12:18:16.202Z,21.10
2019-05-02T12:20:47.169Z,21.00
2019-05-02T12:23:19.175Z,21.00
2019-05-02T12:25:48.923Z,21.00
2019-05-02T12:28:22.782Z,20.50
2019-05-02T12:30:58.861Z,20.80
2019-05-02T12:33:32.570Z,20.60
2019-05-02T12:36:06.031Z,20.70
2019-05-02T12:38:36.359Z,20.60
2019-05-02T12:41:19.287Z,20.70
2019-05-02T12:43:41.431Z,20.50
2019-05-02T12:46:11.709Z,20.60
2019-05-02T12:48:42.245Z,20.60
2019-05-02T12:51:12.706Z,21.00
2019-05-02T12:53:43.080Z,20.90
2019-05-02T12:56:13.853Z,20.80
2019-05-02T12:58:43.483Z,20.50
2019-05-02T13:01:17.453Z,20.50
2019-05-02T13:03:59.719Z,20.40
2019-05-02T13:06:29.295Z,20.50
2019-05-02T13:09:04.938Z,20.40
2019-05-02T13:11:52.298Z,20.50
2019-05-02T13:14:26.602Z,20.60
2019-05-02T13:17:05.584Z,20.60
2019-05-02T13:19:38.157Z,20.50
2019-05-02T13:22:30.102Z,20.40
2019-05-02T13:25:02.755Z,20.50
2019-05-02T13:27:43.351Z,20.60
2019-05-02T13:30:09.826Z,20.70
2019-05-02T13:32:48.182Z,20.90
2019-05-02T13:35:24.477Z,20.90
2019-05-02T13:37:57.955Z,20.90
2019-05-02T13:40:32.185Z,21.00
2019-05-02T13:43:01.833Z,20.70
2019-05-02T13:46:02.863Z,20.80
2019-05-02T13:48:34.339Z,20.70
2019-05-02T13:51:04.539Z,20.80
2019-05-02T13:53:36.328Z,20.80
2019-05-02T13:56:46.310Z,21.00
2019-05-02T13:59:16.314Z,21.50
2019-05-02T14:01:47.296Z,21.70
2019-05-02T14:04:17.326Z,21.60
2019-05-02T14:06:46.905Z,21.70
2019-05-02T14:09:25.213Z,21.90
2019-05-02T14:12:02.968Z,21.80
2019-05-02T14:14:32.725Z,21.20
2019-05-02T14:17:04.873Z,21.40
2019-05-02T14:19:34.530Z,21.50
2019-05-02T14:22:04.200Z,21.50
2019-05-02T14:24:33.715Z,21.30
2019-05-02T14:27:07.147Z,21.10
2019-05-02T14:29:34.698Z,20.90
2019-05-02T14:32:05.961Z,21.00
2019-05-02T14:34:59.511Z,20.80
2019-05-02T14:37:29.075Z,20.80
2019-05-02T14:40:06.491Z,20.70
2019-05-02T14:42:36.028Z,20.50
2019-05-02T14:45:19.648Z,20.70
2019-05-02T14:47:38.576Z,20.60
2019-05-02T14:50:20.775Z,20.50
2019-05-02T14:52:42.197Z,20.50
2019-05-02T14:55:16.918Z,20.30
2019-05-02T14:57:44.007Z,20.20
2019-05-02T15:00:13.899Z,20.10
2019-05-02T15:02:48.775Z,19.90
2019-05-02T15:05:19.293Z,19.80
2019-05-02T15:07:46.340Z,19.70
2019-05-02T15:10:16.920Z,19.90
2019-05-02T15:12:46.225Z,19.90
2019-05-02T15:15:15.644Z,19.90
2019-05-02T15:17:44.873Z,20.00
2019-05-02T15:20:14.884Z,20.10
2019-05-02T15:22:45.504Z,20.10
2019-05-02T15:25:17.835Z,20.10
2019-05-02T15:27:50.044Z,19.90
2019-05-02T15:30:19.184Z,19.90
2019-05-02T15:32:59.501Z,19.80
2019-05-02T15:35:47.914Z,19.50
2019-05-02T15:38:24.799Z,19.40
2019-05-02T15:40:51.452Z,19.10
2019-05-02T15:43:19.402Z,19.10
2019-05-02T15:45:48.654Z,19.10
2019-05-02T15:48:22.552Z,19.20
2019-05-02T15:50:52.928Z,19.30
2019-05-02T15:53:39.138Z,19.20
2019-05-02T15:56:18.722Z,19.10
2019-05-02T15:58:38.266Z,19.10
2019-05-02T16:01:36.594Z,18.80
2019-05-02T16:04:05.991Z,18.80
2019-05-02T16:06:35.347Z,18.70
2019-05-02T16:09:07.168Z,18.50
2019-05-02T16:11:36.470Z,18.60
2019-05-02T16:14:05.901Z,18.50
2019-05-02T16:16:36.547Z,18.40
2019-05-02T16:19:06.206Z,18.20
2019-05-02T16:21:42.637Z,18.10
2019-05-02T16:24:23.261Z,18.10
2019-05-02T16:26:57.160Z,18.10
2019-05-02T16:29:28.836Z,18.00
2019-05-02T16:32:21.990Z,18.00
2019-05-02T16:34:57.126Z,18.10
2019-05-02T16:37:27.339Z,18.00
2019-05-02T16:39:57.717Z,17.80
2019-05-02T16:42:32.691Z,17.90
2019-05-02T16:45:03.126Z,17.90
2019-05-02T16:47:32.785Z,18.00
2019-05-02T16:50:03.642Z,18.10
2019-05-02T16:52:32.910Z,17.80
2019-05-02T16:55:02.896Z,18.00
2019-05-02T16:57:32.732Z,18.00
2019-05-02T17:00:06.177Z,17.80
2019-05-02T17:02:37.864Z,17.70
2019-05-02T17:05:09.543Z,17.80
2019-05-02T17:07:47.346Z,17.70
2019-05-02T17:10:25.033Z,17.70
2019-05-02T17:12:57.654Z,17.70
2019-05-02T17:15:36.257Z,17.80
2019-05-02T17:18:12.897Z,17.80
2019-05-02T17:20:37.719Z,17.60
2019-05-02T17:23:07.824Z,17.50
2019-05-02T17:25:37.404Z,17.40
2019-05-02T17:28:10.396Z,17.30
2019-05-02T17:30:42.527Z,17.30
2019-05-02T17:33:12.787Z,17.20
2019-05-02T17:35:49.606Z,17.10
2019-05-02T17:38:13.160Z,17.10
2019-05-02T17:40:42.739Z,17.00
2019-05-02T17:43:12.206Z,16.90
2019-05-02T17:45:41.567Z,16.80
2019-05-02T17:48:17.809Z,16.80
2019-05-02T17:51:19.658Z,16.80
2019-05-02T18:00:47.364Z,16.60
2019-05-02T18:03:18.437Z,16.60
2019-05-02T18:05:59.322Z,16.50
2019-05-02T18:08:28.587Z,16.40
2019-05-02T18:11:16.853Z,16.30
2019-05-02T18:13:59.303Z,16.40
2019-05-02T18:16:55.756Z,16.30
2019-05-02T18:19:25.825Z,16.30
2019-05-02T18:21:58.297Z,16.30
2019-05-02T18:24:26.345Z,16.20
2019-05-02T18:26:55.730Z,16.20
2019-05-02T18:29:45.579Z,16.30
2019-05-02T18:41:58.903Z,16.10
2019-05-02T18:44:37.378Z,16.00
2019-05-02T18:48:12.564Z,16.00
2019-05-02T18:54:51.759Z,16.00
2019-05-02T19:00:37.803Z,15.90
2019-05-02T19:03:07.430Z,15.90
2019-05-02T19:05:38.176Z,15.90
2019-05-02T19:08:08.689Z,15.90
2019-05-02T19:11:12.073Z,15.90
2019-05-02T19:13:44.437Z,15.80
2019-05-02T19:16:19.394Z,15.90
2019-05-02T19:19:12.530Z,15.80
2019-05-02T19:21:44.274Z,15.80
2019-05-02T19:24:14.498Z,15.70
2019-05-02T19:26:49.347Z,15.60
2019-05-02T19:29:24.034Z,15.60
2019-05-02T19:32:25.494Z,15.60
2019-05-02T19:34:53.151Z,15.60
2019-05-02T19:37:22.394Z,15.40
2019-05-02T19:39:52.872Z,15.40
2019-05-02T19:42:26.131Z,15.30
2019-05-02T19:44:53.108Z,15.30
2019-05-02T19:47:24.218Z,15.30
2019-05-02T19:50:06.709Z,15.20
2019-05-02T19:52:42.847Z,15.10
2019-05-02T19:55:32.130Z,15.10
2019-05-02T19:58:06.259Z,15.00
2019-05-02T20:00:36.536Z,15.00
2019-05-02T20:03:13.610Z,15.00
2019-05-02T20:05:42.653Z,14.90
2019-05-02T20:08:14.827Z,14.80
2019-05-02T20:10:44.718Z,14.70
2019-05-02T20:13:14.056Z,14.70
2019-05-02T20:15:48.551Z,14.60
2019-05-02T20:21:48.333Z,14.50
2019-05-02T20:24:19.392Z,14.50
2019-05-02T20:26:56.177Z,14.40
2019-05-02T20:29:27.161Z,14.30
2019-05-02T20:35:19.706Z,14.30
2019-05-02T20:37:49.043Z,14.20
2019-05-02T20:41:13.863Z,14.20
2019-05-02T20:43:44.966Z,14.20
2019-05-02T20:46:35.481Z,14.20
2019-05-02T20:49:06.133Z,14.10
2019-05-02T20:51:35.377Z,14.10
2019-05-02T20:54:05.618Z,14.00
2019-05-02T20:57:11.994Z,14.00
2019-05-02T20:59:41.790Z,14.00
2019-05-02T21:02:14.618Z,13.90
2019-05-02T21:04:46.395Z,13.90
2019-05-02T21:07:38.048Z,13.80
2019-05-02T21:10:13.074Z,13.80
2019-05-02T21:12:43.428Z,13.70
2019-05-02T21:15:14.033Z,13.70
2019-05-02T21:17:43.798Z,13.60
2019-05-02T21:20:16.136Z,13.50
2019-05-02T21:22:47.101Z,13.40
2019-05-02T21:25:16.460Z,13.40
2019-05-02T21:27:45.778Z,13.40
2019-05-02T21:30:17.049Z,13.30
2019-05-02T21:32:47.720Z,13.20
2019-05-02T21:35:17.030Z,13.20
2019-05-02T21:37:46.330Z,13.10
2019-05-02T21:40:15.917Z,13.10
2019-05-02T21:42:46.407Z,13.10
2019-05-02T21:45:17.439Z,13.00
2019-05-02T21:47:46.714Z,13.00
2019-05-02T21:50:47.963Z,12.90
2019-05-02T21:53:29.509Z,12.90
2019-05-02T21:56:09.170Z,12.80
2019-05-02T21:58:38.542Z,12.80
2019-05-02T22:01:13.472Z,12.80
2019-05-02T22:03:42.862Z,12.80
2019-05-02T22:06:12.630Z,12.70
2019-05-02T22:08:42.051Z,12.70
2019-05-02T22:11:14.315Z,12.60
2019-05-02T22:13:43.616Z,12.50
2019-05-02T22:16:13.102Z,12.50
2019-05-02T22:18:42.833Z,12.40
2019-05-02T22:21:12.358Z,12.20
2019-05-02T22:23:42.511Z,12.10
2019-05-02T22:26:12.701Z,12.10
2019-05-02T22:28:42.154Z,12.20
2019-05-02T22:31:12.301Z,12.20
2019-05-02T22:33:42.181Z,12.20
2019-05-02T22:36:12.690Z,12.10
2019-05-02T22:38:48.012Z,12.00
2019-05-02T22:41:18.779Z,12.00
2019-05-02T22:43:48.130Z,11.90
2019-05-02T22:46:36.452Z,11.90
2019-05-02T22:49:05.778Z,11.90
2019-05-02T22:51:35.162Z,11.90
2019-05-02T22:54:04.512Z,11.90
2019-05-02T22:56:33.752Z,11.80
2019-05-02T22:59:03.116Z,11.80
2019-05-02T23:01:32.565Z,11.80
2019-05-02T23:04:02.002Z,11.90
2019-05-02T23:06:31.350Z,11.90
2019-05-02T23:09:01.987Z,11.90
2019-05-02T23:11:33.001Z,11.90
2019-05-02T23:14:02.329Z,11.90
2019-05-02T23:16:32.252Z,11.80
2019-05-02T23:19:02.857Z,11.80
2019-05-02T23:21:32.671Z,11.80
2019-05-02T23:24:08.786Z,11.80
2019-05-02T23:26:51.835Z,11.80
2019-05-02T23:29:22.574Z,11.80
2019-05-02T23:31:52.039Z,11.80
2019-05-02T23:34:23.309Z,11.90
2019-05-02T23:36:52.421Z,11.90
2019-05-02T23:39:21.681Z,11.90
2019-05-02T23:41:52.498Z,12.00
2019-05-02T23:44:22.863Z,12.00
2019-05-02T23:46:52.336Z,12.00
2019-05-02T23:49:22.978Z,12.00
2019-05-02T23:51:52.580Z,12.10
2019-05-02T23:54:22.218Z,12.10
2019-05-02T23:56:51.562Z,12.10
2019-05-02T23:59:22.350Z,12.10
