createdAt,value
2023-05-14T04:03:49.208Z,7.51
2023-05-14T04:08:00.949Z,7.58
2023-05-14T04:12:12.490Z,7.55
2023-05-14T04:16:24.105Z,7.57
2023-05-14T04:20:35.724Z,7.60
2023-05-14T04:24:47.208Z,7.67
2023-05-14T04:29:02.815Z,7.67
2023-05-14T04:33:14.384Z,7.76
2023-05-14T04:37:26.067Z,7.80
2023-05-14T04:41:37.565Z,7.79
2023-05-14T04:45:49.121Z,7.87
2023-05-14T04:50:00.714Z,7.83
2023-05-14T04:54:12.281Z,7.95
2023-05-14T04:58:24.105Z,8.06
2023-05-14T05:02:35.864Z,8.10
2023-05-14T05:06:47.394Z,8.15
2023-05-14T05:10:58.965Z,8.23
2023-05-14T05:15:10.712Z,8.25
2023-05-14T05:19:29.060Z,8.27
2023-05-14T05:23:47.671Z,8.44
2023-05-14T05:27:59.183Z,8.42
2023-05-14T05:32:10.690Z,8.51
2023-05-14T05:36:22.197Z,8.64
2023-05-14T05:40:33.828Z,12.20
2023-05-14T05:44:45.427Z,15.51
2023-05-14T05:48:56.917Z,18.45
2023-05-14T05:53:08.521Z,20.31
2023-05-14T05:57:20.006Z,22.05
2023-05-14T06:01:31.611Z,22.47
2023-05-14T06:05:43.238Z,23.81
2023-05-14T06:09:54.899Z,23.86
2023-05-14T06:14:06.668Z,24.12
2023-05-14T06:18:18.163Z,23.97
2023-05-14T06:22:29.674Z,24.41
2023-05-14T06:26:41.249Z,24.47
2023-05-14T06:30:54.012Z,24.03
2023-05-14T06:35:06.310Z,25.00
2023-05-14T06:39:17.813Z,23.93
2023-05-14T06:43:29.377Z,21.97
2023-05-14T06:47:41.195Z,20.78
2023-05-14T06:51:53.998Z,20.38
2023-05-14T06:56:05.555Z,19.20
2023-05-14T07:00:17.424Z,19.29
2023-05-14T07:04:29.009Z,18.48
2023-05-14T07:08:40.760Z,18.63
2023-05-14T07:12:52.265Z,18.13
2023-05-14T07:17:03.962Z,17.97
2023-05-14T07:21:15.624Z,18.33
2023-05-14T07:25:27.238Z,17.74
2023-05-14T07:29:38.811Z,18.50
2023-05-14T07:33:50.364Z,17.55
2023-05-14T07:38:02.008Z,17.92
2023-05-14T07:42:21.870Z,18.56
2023-05-14T07:46:39.698Z,18.42
2023-05-14T07:50:51.821Z,18.69
2023-05-14T07:55:04.147Z,18.41
2023-05-14T07:59:15.649Z,17.78
2023-05-14T08:03:27.267Z,18.51
2023-05-14T08:07:38.829Z,18.42
2023-05-14T08:11:50.404Z,18.00
2023-05-14T08:16:02.153Z,18.15
2023-05-14T08:20:13.779Z,18.61
2023-05-14T08:24:25.316Z,18.66
2023-05-14T08:28:36.816Z,18.60
2023-05-14T08:32:48.437Z,18.49
2023-05-14T08:37:00.008Z,18.03
2023-05-14T08:41:13.184Z,17.72
2023-05-14T08:45:29.908Z,17.21
2023-05-14T08:49:42.682Z,17.56
2023-05-14T08:53:54.347Z,17.03
2023-05-14T08:58:05.866Z,17.52
2023-05-14T09:02:20.505Z,17.33
2023-05-14T09:06:32.915Z,17.78
2023-05-14T09:10:44.422Z,17.54
2023-05-14T09:14:55.940Z,17.26
2023-05-14T09:19:07.478Z,17.24
2023-05-14T09:23:19.257Z,17.35
2023-05-14T09:27:32.328Z,17.49
2023-05-14T09:31:43.930Z,17.45
2023-05-14T09:35:59.688Z,17.95
2023-05-14T09:40:12.500Z,18.21
2023-05-14T09:44:24.960Z,17.97
2023-05-14T09:48:36.512Z,17.64
2023-05-14T09:52:48.224Z,17.87
2023-05-14T09:56:59.714Z,17.55
2023-05-14T10:01:11.897Z,17.95
2023-05-14T10:05:24.634Z,18.24
2023-05-14T10:09:39.992Z,18.65
2023-05-14T10:13:57.554Z,18.55
2023-05-14T10:18:16.115Z,19.12
2023-05-14T10:22:33.502Z,18.89
2023-05-14T10:26:45.408Z,18.57
2023-05-14T10:30:57.195Z,18.50
2023-05-14T10:35:17.709Z,18.94
2023-05-14T10:39:45.971Z,19.16
2023-05-14T10:43:57.575Z,19.00
2023-05-14T10:48:09.109Z,18.49
2023-05-14T10:52:21.546Z,18.57
2023-05-14T10:56:33.057Z,18.75
2023-05-14T11:00:48.762Z,19.04
2023-05-14T11:05:05.810Z,19.34
2023-05-14T11:09:17.753Z,19.15
2023-05-14T11:13:30.032Z,19.30
2023-05-14T11:17:43.268Z,19.03
2023-05-14T11:21:56.301Z,19.04
2023-05-14T11:26:07.877Z,19.05
2023-05-14T11:30:20.383Z,19.05
2023-05-14T11:34:32.590Z,19.52
2023-05-14T11:38:52.087Z,19.54
2023-05-14T11:43:03.648Z,19.35
2023-05-14T11:47:16.814Z,18.94
2023-05-14T11:51:28.933Z,18.89
2023-05-14T11:55:40.454Z,19.04
2023-05-14T11:59:58.826Z,19.27
2023-05-14T12:04:10.669Z,19.11
2023-05-14T12:08:25.897Z,18.91
2023-05-14T12:12:37.604Z,18.97
2023-05-14T12:16:50.044Z,19.24
2023-05-14T12:21:08.068Z,19.38
2023-05-14T12:25:19.620Z,19.42
2023-05-14T12:29:31.149Z,19.85
2023-05-14T12:33:42.701Z,19.93
2023-05-14T12:37:54.224Z,20.36
2023-05-14T12:42:06.050Z,20.82
2023-05-14T12:46:17.834Z,21.11
2023-05-14T12:50:29.493Z,20.21
2023-05-14T12:54:43.273Z,20.14
2023-05-14T12:58:56.448Z,20.71
2023-05-14T13:03:08.101Z,21.02
2023-05-14T13:07:19.674Z,20.03
2023-05-14T13:11:32.046Z,19.66
2023-05-14T13:15:43.994Z,19.23
2023-05-14T13:19:55.500Z,19.97
2023-05-14T13:24:07.156Z,19.91
2023-05-14T13:28:18.656Z,19.58
2023-05-14T13:32:30.742Z,19.67
2023-05-14T13:36:43.541Z,19.61
2023-05-14T13:40:57.280Z,19.76
2023-05-14T13:45:09.239Z,19.72
2023-05-14T13:49:21.095Z,20.40
2023-05-14T13:53:32.584Z,20.75
2023-05-14T13:57:44.188Z,20.17
2023-05-14T14:01:55.803Z,19.75
2023-05-14T14:06:07.353Z,19.96
2023-05-14T14:10:18.872Z,19.57
2023-05-14T14:14:30.437Z,19.36
2023-05-14T14:18:43.097Z,18.78
2023-05-14T14:22:54.933Z,18.77
2023-05-14T14:27:06.428Z,18.62
2023-05-14T14:31:18.028Z,18.92
2023-05-14T14:35:30.584Z,19.47
2023-05-14T14:39:42.119Z,19.15
2023-05-14T14:43:53.846Z,19.34
2023-05-14T14:48:24.568Z,19.17
2023-05-14T14:52:36.569Z,19.18
2023-05-14T14:56:49.202Z,19.13
2023-05-14T15:01:01.318Z,18.79
2023-05-14T15:05:12.974Z,18.69
2023-05-14T15:09:24.512Z,18.75
2023-05-14T15:13:36.007Z,18.87
2023-05-14T15:17:47.778Z,18.99
2023-05-14T15:22:00.518Z,19.46
2023-05-14T15:26:12.125Z,19.65
2023-05-14T15:30:23.613Z,19.87
2023-05-14T15:34:35.106Z,20.18
2023-05-14T15:38:46.866Z,20.48
2023-05-14T15:42:58.415Z,20.13
2023-05-14T15:47:09.899Z,19.85
2023-05-14T15:51:21.392Z,19.87
2023-05-14T15:55:32.919Z,19.93
2023-05-14T15:59:47.317Z,19.99
2023-05-14T16:03:58.895Z,19.94
2023-05-14T16:08:10.469Z,20.04
2023-05-14T16:12:22.016Z,19.80
2023-05-14T16:16:33.642Z,19.60
2023-05-14T16:20:45.243Z,19.12
2023-05-14T16:24:56.787Z,19.17
2023-05-14T16:29:08.424Z,19.09
2023-05-14T16:33:19.949Z,18.98
2023-05-14T16:37:31.478Z,18.79
2023-05-14T16:41:42.975Z,18.88
2023-05-14T16:45:55.086Z,18.95
2023-05-14T16:50:08.233Z,19.07
2023-05-14T16:54:20.000Z,19.27
2023-05-14T16:58:31.728Z,19.29
2023-05-14T17:02:43.330Z,19.29
2023-05-14T17:06:54.842Z,19.28
2023-05-14T17:11:06.543Z,19.00
2023-05-14T17:15:18.119Z,18.84
2023-05-14T17:19:29.623Z,18.56
2023-05-14T17:23:42.381Z,18.29
2023-05-14T17:27:53.878Z,18.18
2023-05-14T17:32:05.559Z,17.95
2023-05-14T17:36:17.135Z,17.74
2023-05-14T17:40:28.650Z,17.68
2023-05-14T17:44:40.497Z,17.54
2023-05-14T17:48:52.028Z,17.69
2023-05-14T17:53:03.756Z,17.62
2023-05-14T17:57:15.666Z,17.70
2023-05-14T18:01:27.265Z,17.64
2023-05-14T18:05:38.861Z,17.46
2023-05-14T18:09:50.461Z,17.44
2023-05-14T18:14:02.264Z,17.30
2023-05-14T18:18:16.992Z,17.16
2023-05-14T18:22:28.555Z,16.89
2023-05-14T18:26:40.311Z,16.88
2023-05-14T18:30:51.856Z,16.72
2023-05-14T18:35:05.491Z,16.53
2023-05-14T18:39:19.180Z,16.39
2023-05-14T18:43:31.044Z,16.14
2023-05-14T18:47:42.608Z,16.02
2023-05-14T18:51:54.121Z,15.72
2023-05-14T18:56:05.640Z,15.63
2023-05-14T19:00:17.384Z,15.54
2023-05-14T19:04:29.735Z,15.40
2023-05-14T19:08:44.511Z,15.39
2023-05-14T19:12:56.116Z,15.39
2023-05-14T19:17:07.649Z,15.40
2023-05-14T19:21:19.194Z,15.45
2023-05-14T19:25:30.918Z,15.46
2023-05-14T19:29:43.129Z,15.38
2023-05-14T19:33:54.901Z,15.32
2023-05-14T19:38:06.461Z,15.09
2023-05-14T19:42:18.049Z,15.03
2023-05-14T19:46:29.658Z,14.90
2023-05-14T19:50:41.455Z,14.79
2023-05-14T19:54:52.960Z,14.76
2023-05-14T19:59:04.576Z,14.64
2023-05-14T20:03:16.164Z,14.63
2023-05-14T20:07:29.380Z,14.70
2023-05-14T20:11:40.943Z,14.66
2023-05-14T20:15:52.541Z,14.66
2023-05-14T20:20:04.924Z,14.60
2023-05-14T20:24:16.449Z,14.57
2023-05-14T20:28:28.282Z,14.53
2023-05-14T20:32:39.806Z,14.59
2023-05-14T20:36:52.157Z,14.67
2023-05-14T20:41:03.740Z,14.62
2023-05-14T20:45:15.272Z,14.47
2023-05-14T20:49:26.787Z,14.41
2023-05-14T20:53:39.128Z,14.40
2023-05-14T20:57:50.711Z,14.32
2023-05-14T21:02:02.340Z,14.37
2023-05-14T21:06:13.912Z,14.31
2023-05-14T21:10:25.620Z,14.25
2023-05-14T21:14:37.354Z,14.19
2023-05-14T21:18:48.905Z,14.24
2023-05-14T21:23:00.550Z,14.26
2023-05-14T21:27:12.065Z,14.19
