createdAt,value
2023-01-19T00:01:34.378Z,96908.78
2023-01-19T00:04:02.469Z,96911.50
2023-01-19T00:06:31.569Z,96895.50
2023-01-19T00:09:00.020Z,96900.59
2023-01-19T00:11:28.249Z,96901.34
2023-01-19T00:13:56.474Z,96905.84
2023-01-19T00:16:26.001Z,96897.66
2023-01-19T00:18:54.286Z,96907.06
2023-01-19T00:21:22.939Z,96914.03
2023-01-19T00:23:52.861Z,96914.50
2023-01-19T00:26:22.854Z,96922.22
2023-01-19T00:28:51.269Z,96913.47
2023-01-19T00:31:21.915Z,96913.28
2023-01-19T00:33:52.963Z,96921.19
2023-01-19T00:36:21.518Z,96914.03
2023-01-19T00:38:49.649Z,96910.28
2023-01-19T00:41:17.776Z,96918.19
2023-01-19T00:43:45.147Z,96919.34
2023-01-19T00:46:13.330Z,96920.84
2023-01-19T00:48:41.569Z,96923.38
2023-01-19T00:51:11.030Z,96918.94
2023-01-19T00:53:39.082Z,96907.84
2023-01-19T00:56:08.119Z,96906.50
2023-01-19T00:58:36.244Z,96913.03
2023-01-19T01:01:04.971Z,96926.84
2023-01-19T01:03:33.382Z,96915.94
2023-01-19T01:06:01.469Z,96910.38
2023-01-19T01:08:31.078Z,96922.91
2023-01-19T01:10:59.310Z,96914.59
2023-01-19T01:13:29.294Z,96917.91
2023-01-19T01:15:58.295Z,96916.97
2023-01-19T01:18:26.481Z,96902.66
2023-01-19T01:20:56.198Z,96902.19
2023-01-19T01:23:24.527Z,96897.72
2023-01-19T01:25:54.141Z,96892.81
2023-01-19T01:28:22.264Z,96889.16
2023-01-19T01:30:54.994Z,96890.94
2023-01-19T01:33:41.288Z,96889.34
2023-01-19T01:36:10.341Z,96886.41
2023-01-19T01:38:38.479Z,96885.00
2023-01-19T01:41:08.640Z,96876.63
2023-01-19T01:43:46.029Z,96886.91
2023-01-19T01:46:16.295Z,96880.59
2023-01-19T01:48:47.794Z,96879.84
2023-01-19T01:51:25.619Z,96886.28
2023-01-19T01:54:02.401Z,96886.28
2023-01-19T01:56:36.145Z,96878.81
2023-01-19T01:59:07.610Z,96872.91
2023-01-19T02:01:54.765Z,96870.72
2023-01-19T02:04:25.015Z,96871.09
2023-01-19T02:07:11.056Z,96874.38
2023-01-19T02:09:56.557Z,96877.88
2023-01-19T02:12:43.793Z,96877.13
2023-01-19T02:15:17.776Z,96883.44
2023-01-19T02:17:46.231Z,96873.25
2023-01-19T02:20:14.921Z,96867.78
2023-01-19T02:22:52.067Z,96869.78
2023-01-19T02:25:21.753Z,96879.31
2023-01-19T02:27:52.829Z,96867.91
2023-01-19T02:30:21.119Z,96865.53
2023-01-19T02:32:50.000Z,96861.38
2023-01-19T02:35:18.194Z,96860.63
2023-01-19T02:37:46.790Z,96851.88
2023-01-19T02:40:19.791Z,96860.94
2023-01-19T02:42:51.700Z,96844.53
2023-01-19T02:45:23.063Z,96847.81
2023-01-19T02:47:53.719Z,96852.72
2023-01-19T02:50:43.753Z,96861.47
2023-01-19T02:53:53.470Z,96865.72
2023-01-19T02:56:45.686Z,96867.31
2023-01-19T02:59:30.091Z,96873.63
2023-01-19T03:02:19.363Z,96878.13
2023-01-19T03:05:00.688Z,96878.34
2023-01-19T03:07:39.311Z,96876.66
2023-01-19T03:10:16.422Z,96875.72
2023-01-19T03:12:50.256Z,96887.66
2023-01-19T03:15:23.706Z,96883.34
2023-01-19T03:17:54.326Z,96885.25
2023-01-19T03:20:25.651Z,96880.25
2023-01-19T03:22:57.413Z,96878.66
2023-01-19T03:25:27.314Z,96884.56
2023-01-19T03:27:58.699Z,96892.09
2023-01-19T03:30:33.252Z,96885.78
2023-01-19T03:33:07.353Z,96885.72
2023-01-19T03:35:40.117Z,96874.31
2023-01-19T03:38:13.643Z,96881.94
2023-01-19T03:40:42.871Z,96886.94
2023-01-19T03:43:11.451Z,96890.44
2023-01-19T03:45:41.501Z,96894.75
2023-01-19T03:48:10.071Z,96892.38
2023-01-19T03:50:38.292Z,96901.59
2023-01-19T03:53:10.677Z,96905.09
2023-01-19T03:55:41.159Z,96902.44
2023-01-19T03:58:09.310Z,96903.03
2023-01-19T04:00:38.243Z,96900.00
2023-01-19T04:03:13.905Z,96901.31
2023-01-19T04:05:42.448Z,96904.22
2023-01-19T04:08:10.750Z,96901.81
2023-01-19T04:10:39.554Z,96914.41
2023-01-19T04:13:07.758Z,96914.41
2023-01-19T04:15:35.820Z,96909.63
2023-01-19T04:18:03.994Z,96910.09
2023-01-19T04:20:33.959Z,96906.91
2023-01-19T04:23:03.418Z,96896.63
2023-01-19T04:25:31.669Z,96887.97
2023-01-19T04:27:59.757Z,96874.50
2023-01-19T04:30:28.616Z,96878.72
2023-01-19T04:32:56.818Z,96880.06
2023-01-19T04:35:24.927Z,96865.75
2023-01-19T04:37:54.355Z,96873.84
2023-01-19T04:40:22.472Z,96877.41
2023-01-19T04:42:51.098Z,96888.34
2023-01-19T04:45:19.175Z,96898.59
2023-01-19T04:47:47.193Z,96896.13
2023-01-19T04:50:15.355Z,96907.53
2023-01-19T04:52:43.449Z,96908.97
2023-01-19T04:55:13.251Z,96908.22
2023-01-19T04:57:41.498Z,96923.16
2023-01-19T05:00:11.024Z,96936.47
2023-01-19T05:02:39.124Z,96938.25
2023-01-19T05:05:07.483Z,96927.63
2023-01-19T05:07:35.585Z,96929.13
2023-01-19T05:10:03.730Z,96930.66
2023-01-19T05:12:33.162Z,96941.78
2023-01-19T05:15:01.695Z,96945.53
2023-01-19T05:17:29.793Z,96952.72
2023-01-19T05:19:57.908Z,96952.25
2023-01-19T05:22:25.994Z,96954.81
2023-01-19T05:24:54.444Z,96955.38
2023-01-19T05:27:22.542Z,96956.03
2023-01-19T05:29:52.111Z,96963.69
2023-01-19T05:32:20.193Z,96968.16
2023-01-19T05:34:48.365Z,96975.53
2023-01-19T05:37:16.404Z,96972.22
2023-01-19T05:39:44.512Z,96971.84
2023-01-19T05:42:12.581Z,96986.66
2023-01-19T05:44:40.713Z,96980.44
2023-01-19T05:47:10.411Z,96980.84
2023-01-19T05:49:38.523Z,96968.47
2023-01-19T05:52:06.625Z,96983.28
2023-01-19T05:54:34.823Z,96988.06
2023-01-19T05:57:03.189Z,96983.66
2023-01-19T05:59:31.264Z,96981.03
2023-01-19T06:02:00.079Z,96982.63
2023-01-19T06:04:29.911Z,96995.78
2023-01-19T06:06:58.008Z,96991.75
2023-01-19T06:09:26.104Z,96996.94
2023-01-19T06:11:56.671Z,97004.28
2023-01-19T06:14:25.188Z,97011.22
2023-01-19T06:16:53.487Z,97003.00
2023-01-19T06:19:21.596Z,97001.69
2023-01-19T06:21:52.497Z,96996.84
2023-01-19T06:24:24.283Z,96996.16
2023-01-19T06:26:52.525Z,96995.97
2023-01-19T06:29:20.719Z,96997.94
2023-01-19T06:31:49.675Z,97016.22
2023-01-19T06:34:19.090Z,97031.19
2023-01-19T06:36:47.389Z,97042.06
2023-01-19T06:39:16.869Z,97050.59
2023-01-19T06:41:44.960Z,97053.19
2023-01-19T06:44:13.099Z,97069.91
2023-01-19T06:46:41.261Z,97069.41
2023-01-19T06:49:15.294Z,97065.75
2023-01-19T06:51:43.441Z,97062.72
2023-01-19T06:54:11.736Z,97066.06
2023-01-19T06:56:41.270Z,97063.00
2023-01-19T06:59:10.000Z,97073.34
2023-01-19T07:01:38.528Z,97073.41
2023-01-19T07:04:07.029Z,97079.72
2023-01-19T07:06:35.250Z,97075.22
2023-01-19T07:09:08.178Z,97074.06
2023-01-19T07:11:36.357Z,97081.91
2023-01-19T07:14:06.502Z,97079.47
2023-01-19T07:16:34.770Z,97075.09
2023-01-19T07:19:02.967Z,97092.09
2023-01-19T07:21:31.209Z,97097.97
2023-01-19T07:23:59.261Z,97086.63
2023-01-19T07:26:28.099Z,97093.16
2023-01-19T07:28:56.175Z,97089.31
2023-01-19T07:31:25.858Z,97066.28
2023-01-19T07:33:54.013Z,97077.31
2023-01-19T07:36:22.201Z,97089.78
2023-01-19T07:38:50.289Z,97070.53
2023-01-19T07:41:18.339Z,97074.47
2023-01-19T07:43:46.465Z,97065.53
2023-01-19T07:46:19.636Z,97074.84
2023-01-19T07:48:49.321Z,97066.63
2023-01-19T07:51:18.999Z,97067.66
2023-01-19T07:53:48.346Z,97061.25
2023-01-19T07:56:16.427Z,97039.63
2023-01-19T07:58:44.566Z,97055.38
2023-01-19T08:01:14.362Z,97054.81
2023-01-19T08:03:43.059Z,97048.91
2023-01-19T08:06:21.024Z,97070.03
2023-01-19T08:08:49.940Z,97066.06
2023-01-19T08:11:18.227Z,97072.13
2023-01-19T08:13:46.550Z,97088.66
2023-01-19T08:16:14.634Z,97101.09
2023-01-19T08:18:42.733Z,97105.28
2023-01-19T08:21:11.117Z,97108.06
2023-01-19T08:23:41.168Z,97119.31
2023-01-19T08:26:28.408Z,97123.94
2023-01-19T08:28:58.710Z,97109.41
2023-01-19T08:31:27.693Z,97104.22
2023-01-19T08:33:55.951Z,97107.09
2023-01-19T08:36:25.135Z,97112.44
2023-01-19T08:38:54.955Z,97111.66
2023-01-19T08:41:23.395Z,97098.66
2023-01-19T08:43:51.686Z,97108.22
2023-01-19T08:46:22.042Z,97102.28
2023-01-19T08:48:50.584Z,97099.06
2023-01-19T08:51:19.419Z,97105.06
2023-01-19T08:53:47.783Z,97104.91
2023-01-19T08:56:20.341Z,97095.00
2023-01-19T08:58:59.522Z,97098.16
2023-01-19T09:01:37.117Z,97111.09
2023-01-19T09:04:05.914Z,97087.75
2023-01-19T09:06:34.272Z,97076.22
2023-01-19T09:09:02.394Z,97078.34
2023-01-19T09:11:32.007Z,97068.75
2023-01-19T09:14:00.090Z,97073.94
2023-01-19T09:16:29.336Z,97067.44
2023-01-19T09:18:57.409Z,97085.81
2023-01-19T09:21:25.503Z,97092.88
2023-01-19T09:23:54.815Z,97095.22
2023-01-19T09:26:23.873Z,97092.94
2023-01-19T09:28:53.363Z,97107.13
2023-01-19T09:31:21.501Z,97101.56
2023-01-19T09:33:49.798Z,97113.97
2023-01-19T09:36:17.938Z,97097.81
2023-01-19T09:38:46.148Z,97091.97
2023-01-19T09:41:21.984Z,97099.91
2023-01-19T09:43:55.913Z,97093.53
2023-01-19T09:46:28.672Z,97096.25
2023-01-19T09:48:58.745Z,97104.41
2023-01-19T09:51:29.407Z,97101.72
2023-01-19T09:54:09.303Z,97096.00
2023-01-19T09:56:37.818Z,97100.72
2023-01-19T09:59:19.542Z,97103.25
2023-01-19T10:02:02.585Z,97093.03
2023-01-19T10:04:35.589Z,97072.59
2023-01-19T10:07:16.625Z,97078.81
2023-01-19T10:09:56.054Z,97076.00
2023-01-19T10:12:36.931Z,97085.47
2023-01-19T10:15:18.493Z,97089.84
2023-01-19T10:17:57.417Z,97067.31
2023-01-19T10:20:33.066Z,97059.47
2023-01-19T10:23:03.211Z,97064.88
2023-01-19T10:25:32.266Z,97060.22
2023-01-19T10:28:02.016Z,97060.66
2023-01-19T10:30:31.594Z,97044.97
2023-01-19T10:32:59.915Z,97055.03
2023-01-19T10:35:28.297Z,97045.25
2023-01-19T10:38:01.450Z,97049.63
2023-01-19T10:40:35.155Z,97053.41
2023-01-19T10:43:03.777Z,97058.56
2023-01-19T10:45:36.704Z,97051.91
2023-01-19T10:48:08.079Z,97044.03
2023-01-19T10:50:39.828Z,97046.69
2023-01-19T10:53:21.668Z,97036.13
2023-01-19T10:56:09.889Z,97048.41
2023-01-19T10:58:37.975Z,97039.81
2023-01-19T11:01:17.655Z,97044.50
2023-01-19T11:03:45.890Z,97048.13
2023-01-19T11:06:26.147Z,97043.75
2023-01-19T11:08:55.406Z,97036.16
2023-01-19T11:11:25.723Z,97035.56
2023-01-19T11:14:11.297Z,97040.09
2023-01-19T11:16:41.693Z,97031.00
2023-01-19T11:19:20.439Z,97017.28
2023-01-19T11:21:52.560Z,97018.63
2023-01-19T11:24:22.003Z,97022.22
2023-01-19T11:26:57.623Z,97017.84
2023-01-19T11:29:27.767Z,97004.44
2023-01-19T11:32:11.155Z,96998.63
2023-01-19T11:34:39.906Z,96996.66
2023-01-19T11:37:27.431Z,97000.78
2023-01-19T11:39:58.205Z,97007.69
2023-01-19T11:42:27.397Z,97010.97
2023-01-19T11:45:01.452Z,96996.50
2023-01-19T11:47:37.083Z,97009.38
2023-01-19T11:50:08.184Z,97017.72
2023-01-19T11:52:43.684Z,97024.69
2023-01-19T11:55:19.724Z,97016.06
2023-01-19T11:57:51.532Z,97014.50
2023-01-19T12:00:27.014Z,97012.69
2023-01-19T12:03:01.905Z,97017.09
2023-01-19T12:05:34.473Z,97014.25
2023-01-19T12:08:08.117Z,97009.56
2023-01-19T12:10:43.706Z,96997.94
2023-01-19T12:13:21.532Z,96991.38
2023-01-19T12:15:54.563Z,96994.84
2023-01-19T12:18:26.882Z,96996.19
2023-01-19T12:20:56.704Z,97005.84
2023-01-19T12:23:36.938Z,97014.31
2023-01-19T12:26:29.101Z,97013.88
2023-01-19T12:29:02.981Z,97018.53
2023-01-19T12:31:32.876Z,97027.81
2023-01-19T12:34:33.608Z,97020.97
2023-01-19T12:37:09.383Z,97027.41
2023-01-19T12:39:51.092Z,97034.22
2023-01-19T12:42:21.341Z,97038.53
2023-01-19T12:44:50.099Z,97034.25
2023-01-19T12:47:24.432Z,97022.97
2023-01-19T12:49:58.735Z,97027.75
2023-01-19T12:52:33.467Z,97032.00
2023-01-19T12:55:17.295Z,97029.03
2023-01-19T12:57:51.860Z,97046.72
2023-01-19T13:00:32.268Z,97024.69
2023-01-19T13:03:01.523Z,97023.06
2023-01-19T13:06:01.200Z,97038.50
2023-01-19T13:08:50.961Z,97023.06
2023-01-19T13:11:21.001Z,97044.78
2023-01-19T13:14:26.805Z,97025.69
2023-01-19T13:17:22.447Z,97025.44
2023-01-19T13:19:59.985Z,97024.44
2023-01-19T13:23:15.553Z,97044.22
2023-01-19T13:25:50.564Z,97044.59
2023-01-19T13:28:20.729Z,97053.31
2023-01-19T13:30:57.957Z,97050.94
2023-01-19T13:33:29.316Z,97048.13
2023-01-19T13:35:59.615Z,97048.00
2023-01-19T13:38:29.115Z,97043.00
2023-01-19T13:41:02.974Z,97057.88
2023-01-19T13:43:34.532Z,97056.91
2023-01-19T13:46:03.688Z,97054.94
2023-01-19T13:48:33.401Z,97062.06
2023-01-19T13:51:04.473Z,97069.03
2023-01-19T13:53:33.380Z,97075.97
2023-01-19T13:56:20.651Z,97084.25
2023-01-19T13:59:04.988Z,97090.81
2023-01-19T14:01:33.372Z,97100.34
2023-01-19T14:04:01.846Z,97092.03
2023-01-19T14:06:36.121Z,97098.84
2023-01-19T14:09:18.359Z,97099.19
2023-01-19T14:12:05.187Z,97102.78
2023-01-19T14:14:34.008Z,97112.50
2023-01-19T14:17:02.265Z,97108.72
2023-01-19T14:19:30.791Z,97114.72
2023-01-19T14:22:01.159Z,97110.84
2023-01-19T14:24:32.152Z,97111.09
2023-01-19T14:27:19.899Z,97111.25
2023-01-19T14:29:54.822Z,97106.81
2023-01-19T14:32:28.863Z,97116.22
2023-01-19T14:35:16.951Z,97122.50
2023-01-19T14:37:48.889Z,97118.38
2023-01-19T14:40:19.995Z,97123.22
2023-01-19T14:42:54.133Z,97121.00
2023-01-19T14:45:24.894Z,97118.66
2023-01-19T14:47:58.580Z,97120.31
2023-01-19T14:50:29.192Z,97119.72
2023-01-19T14:53:00.748Z,97108.88
2023-01-19T14:55:35.024Z,97117.09
2023-01-19T14:58:11.685Z,97119.06
2023-01-19T15:00:40.447Z,97123.53
2023-01-19T15:03:09.944Z,97135.47
2023-01-19T15:05:38.407Z,97129.47
2023-01-19T15:08:08.098Z,97138.63
2023-01-19T15:10:37.507Z,97141.47
2023-01-19T15:13:07.011Z,97142.91
2023-01-19T15:15:36.394Z,97141.75
2023-01-19T15:18:06.013Z,97149.91
2023-01-19T15:20:34.174Z,97154.06
2023-01-19T15:23:02.273Z,97155.31
2023-01-19T15:25:31.696Z,97153.41
2023-01-19T15:28:01.024Z,97148.63
2023-01-19T15:30:33.851Z,97162.03
2023-01-19T15:33:02.527Z,97155.50
2023-01-19T15:35:30.998Z,97157.25
2023-01-19T15:37:59.894Z,97165.56
2023-01-19T15:40:28.113Z,97169.25
2023-01-19T15:43:33.766Z,97172.75
2023-01-19T15:46:03.651Z,97169.00
2023-01-19T15:48:31.787Z,97171.34
2023-01-19T15:50:59.943Z,97172.78
2023-01-19T15:53:28.134Z,97177.56
2023-01-19T15:55:56.961Z,97178.31
2023-01-19T16:00:20.822Z,97182.66
2023-01-19T16:02:50.310Z,97190.06
2023-01-19T16:05:18.551Z,97184.63
2023-01-19T16:07:46.651Z,97175.91
2023-01-19T16:10:16.935Z,97182.84
2023-01-19T16:30:35.632Z,97195.81
2023-01-19T16:33:05.367Z,97198.88
2023-01-19T16:35:33.674Z,97201.16
2023-01-19T16:38:01.754Z,97195.22
2023-01-19T16:40:30.034Z,97200.53
2023-01-19T16:42:58.788Z,97195.50
2023-01-19T16:45:26.998Z,97202.66
2023-01-19T16:47:56.463Z,97209.06
2023-01-19T16:50:24.573Z,97208.63
2023-01-19T16:52:57.683Z,97202.13
2023-01-19T16:55:25.835Z,97204.66
2023-01-19T16:57:54.201Z,97195.75
2023-01-19T17:00:22.859Z,97198.34
2023-01-19T17:02:50.972Z,97200.66
2023-01-19T17:05:20.466Z,97199.56
2023-01-19T17:07:48.601Z,97202.03
2023-01-19T17:10:17.474Z,97201.47
2023-01-19T17:12:45.539Z,97203.66
2023-01-19T17:15:13.690Z,97198.16
2023-01-19T17:17:41.741Z,97199.31
2023-01-19T17:20:11.252Z,97197.19
2023-01-19T17:22:40.944Z,97195.91
2023-01-19T17:25:09.935Z,97199.25
2023-01-19T17:27:38.021Z,97200.13
2023-01-19T17:30:06.851Z,97212.16
2023-01-19T17:32:35.788Z,97212.81
2023-01-19T17:35:04.071Z,97212.44
2023-01-19T17:37:32.170Z,97226.63
2023-01-19T17:40:01.736Z,97228.38
2023-01-19T17:42:29.829Z,97234.69
2023-01-19T17:44:57.976Z,97235.63
2023-01-19T17:47:26.165Z,97230.06
2023-01-19T17:49:54.302Z,97236.44
2023-01-19T17:52:22.466Z,97234.38
2023-01-19T17:54:50.763Z,97240.56
2023-01-19T17:57:20.190Z,97246.94
2023-01-19T17:59:48.320Z,97244.34
2023-01-19T18:02:16.508Z,97239.72
2023-01-19T18:04:44.977Z,97237.63
2023-01-19T18:07:13.042Z,97239.84
2023-01-19T18:09:41.175Z,97234.59
2023-01-19T18:12:09.440Z,97238.53
2023-01-19T18:14:40.357Z,97238.66
2023-01-19T18:17:08.585Z,97242.75
2023-01-19T18:19:36.705Z,97246.81
2023-01-19T18:22:04.921Z,97244.03
2023-01-19T18:24:33.002Z,97239.72
2023-01-19T18:27:01.117Z,97244.00
2023-01-19T18:29:29.250Z,97245.78
2023-01-19T18:31:58.876Z,97242.84
2023-01-19T18:34:26.924Z,97246.34
2023-01-19T18:36:55.266Z,97246.41
2023-01-19T18:39:23.304Z,97254.97
2023-01-19T18:41:51.398Z,97248.88
2023-01-19T18:44:19.593Z,97243.31
2023-01-19T18:46:47.715Z,97249.81
2023-01-19T18:49:17.326Z,97254.63
2023-01-19T18:51:45.516Z,97249.88
2023-01-19T18:54:13.769Z,97246.66
2023-01-19T18:56:41.998Z,97245.69
2023-01-19T18:59:10.777Z,97231.34
2023-01-19T19:01:39.038Z,97231.06
2023-01-19T19:04:08.239Z,97238.88
2023-01-19T19:06:37.781Z,97244.50
2023-01-19T19:09:05.925Z,97248.88
2023-01-19T19:11:34.104Z,97248.13
2023-01-19T19:14:03.395Z,97254.56
2023-01-19T19:16:34.903Z,97256.28
2023-01-19T19:19:04.034Z,97265.84
2023-01-19T19:21:32.082Z,97285.72
2023-01-19T19:24:01.724Z,97300.84
2023-01-19T19:26:30.872Z,97313.25
2023-01-19T19:28:59.071Z,97312.28
2023-01-19T19:31:27.765Z,97315.31
2023-01-19T19:33:57.393Z,97306.47
2023-01-19T19:36:26.473Z,97314.06
2023-01-19T19:38:54.976Z,97311.84
2023-01-19T19:41:27.122Z,97316.78
2023-01-19T19:43:56.068Z,97316.06
2023-01-19T19:46:25.318Z,97313.94
2023-01-19T19:48:54.673Z,97318.09
2023-01-19T19:51:25.607Z,97320.06
2023-01-19T19:53:54.694Z,97323.56
2023-01-19T19:56:26.290Z,97334.44
2023-01-19T19:58:56.584Z,97335.69
2023-01-19T20:01:32.045Z,97345.00
2023-01-19T20:04:06.991Z,97349.47
2023-01-19T20:06:38.844Z,97358.66
2023-01-19T20:09:09.031Z,97368.63
2023-01-19T20:11:38.730Z,97376.44
2023-01-19T20:14:07.735Z,97376.41
2023-01-19T20:16:36.275Z,97384.34
2023-01-19T20:19:05.243Z,97395.91
2023-01-19T20:21:35.704Z,97393.19
2023-01-19T20:24:06.368Z,97397.03
2023-01-19T20:26:40.967Z,97404.84
2023-01-19T20:29:10.351Z,97407.25
2023-01-19T20:31:40.746Z,97400.22
2023-01-19T20:34:11.055Z,97405.56
2023-01-19T20:36:41.195Z,97410.31
2023-01-19T20:39:11.185Z,97422.44
2023-01-19T20:41:45.128Z,97418.88
2023-01-19T20:44:15.352Z,97432.25
2023-01-19T20:46:43.790Z,97422.00
2023-01-19T20:49:12.060Z,97423.38
2023-01-19T20:51:43.479Z,97424.91
2023-01-19T20:54:12.851Z,97427.25
2023-01-19T20:56:42.624Z,97425.13
2023-01-19T20:59:11.931Z,97430.72
2023-01-19T21:01:40.918Z,97433.19
2023-01-19T21:04:09.759Z,97437.94
2023-01-19T21:06:38.356Z,97432.31
2023-01-19T21:09:07.376Z,97427.84
2023-01-19T21:11:36.056Z,97436.09
2023-01-19T21:14:06.116Z,97433.91
2023-01-19T21:16:35.708Z,97432.75
2023-01-19T21:19:04.132Z,97432.41
2023-01-19T21:21:32.384Z,97432.91
2023-01-19T21:24:01.913Z,97424.22
2023-01-19T21:26:31.056Z,97425.78
2023-01-19T21:28:59.743Z,97430.41
2023-01-19T21:31:29.583Z,97428.38
2023-01-19T21:33:58.222Z,97442.38
2023-01-19T21:36:26.866Z,97448.84
2023-01-19T21:39:00.195Z,97455.00
2023-01-19T21:41:29.952Z,97458.53
2023-01-19T21:43:58.632Z,97463.19
2023-01-19T21:46:29.434Z,97464.03
2023-01-19T21:49:00.919Z,97475.84
2023-01-19T21:51:29.261Z,97485.97
2023-01-19T21:53:59.712Z,97476.75
2023-01-19T21:56:28.975Z,97489.31
2023-01-19T21:58:57.888Z,97489.91
2023-01-19T22:01:26.061Z,97503.38
2023-01-19T22:03:55.675Z,97495.44
2023-01-19T22:06:26.694Z,97491.50
2023-01-19T22:08:55.645Z,97500.63
2023-01-19T22:11:24.876Z,97506.03
2023-01-19T22:13:53.099Z,97497.53
2023-01-19T22:16:23.318Z,97498.09
2023-01-19T22:18:54.192Z,97489.44
2023-01-19T22:21:25.601Z,97493.72
2023-01-19T22:23:56.029Z,97503.25
2023-01-19T22:26:24.761Z,97500.00
2023-01-19T22:28:55.085Z,97511.16
2023-01-19T22:31:24.689Z,97509.72
2023-01-19T22:33:53.763Z,97519.09
2023-01-19T22:36:25.096Z,97525.44
2023-01-19T22:38:55.699Z,97512.81
2023-01-19T22:41:26.126Z,97528.66
2023-01-19T22:43:56.608Z,97517.81
2023-01-19T22:46:26.724Z,97534.22
2023-01-19T22:48:55.898Z,97537.50
2023-01-19T22:51:26.329Z,97545.84
2023-01-19T22:53:54.424Z,97532.72
2023-01-19T22:56:24.486Z,97542.66
2023-01-19T22:58:53.159Z,97538.88
2023-01-19T23:01:22.912Z,97542.44
2023-01-19T23:03:51.566Z,97541.25
2023-01-19T23:06:21.461Z,97539.03
2023-01-19T23:08:51.666Z,97550.66
2023-01-19T23:11:22.620Z,97556.31
2023-01-19T23:13:51.242Z,97554.56
2023-01-19T23:16:19.864Z,97569.72
2023-01-19T23:18:48.464Z,97569.09
2023-01-19T23:21:18.991Z,97571.94
2023-01-19T23:23:47.674Z,97574.75
2023-01-19T23:26:19.027Z,97578.16
2023-01-19T23:28:47.924Z,97580.22
2023-01-19T23:31:18.402Z,97570.97
2023-01-19T23:33:46.669Z,97572.44
2023-01-19T23:36:16.010Z,97569.03
2023-01-19T23:38:49.787Z,97572.22
2023-01-19T23:41:19.563Z,97565.56
2023-01-19T23:43:47.697Z,97565.78
2023-01-19T23:46:17.343Z,97563.59
2023-01-19T23:48:45.854Z,97581.00
2023-01-19T23:51:16.471Z,97584.69
2023-01-19T23:53:45.069Z,97578.78
2023-01-19T23:56:15.938Z,97584.59
2023-01-19T23:58:46.647Z,97572.63
