createdAt,value
2018-02-03T00:00:03.149Z,0.00
2018-02-03T00:01:03.041Z,0.00
2018-02-03T00:02:03.106Z,0.00
2018-02-03T00:03:02.889Z,0.00
2018-02-03T00:04:02.875Z,0.00
2018-02-03T00:05:02.704Z,0.00
2018-02-03T00:06:02.681Z,0.00
2018-02-03T00:07:02.568Z,0.00
2018-02-03T00:08:02.589Z,0.00
2018-02-03T00:09:02.378Z,0.00
2018-02-03T00:10:02.408Z,0.00
2018-02-03T00:11:02.220Z,0.00
2018-02-03T00:12:02.238Z,0.00
2018-02-03T00:13:02.077Z,0.00
2018-02-03T00:14:02.007Z,0.00
2018-02-03T00:15:01.885Z,0.00
2018-02-03T00:17:43.982Z,0.00
2018-02-03T00:18:43.923Z,0.00
2018-02-03T00:19:43.797Z,0.00
2018-02-03T00:22:25.998Z,0.00
2018-02-03T00:23:25.942Z,0.00
2018-02-03T00:24:25.804Z,0.00
2018-02-03T00:25:25.842Z,0.00
2018-02-03T00:26:25.726Z,0.00
2018-02-03T00:27:25.667Z,0.00
2018-02-03T00:28:25.491Z,0.00
2018-02-03T00:29:25.464Z,0.00
2018-02-03T00:30:25.309Z,0.00
2018-02-03T00:31:25.263Z,0.00
2018-02-03T00:32:25.148Z,0.00
2018-02-03T00:33:25.214Z,0.00
2018-02-03T00:34:25.290Z,0.00
2018-02-03T00:35:24.987Z,0.00
2018-02-03T00:36:24.829Z,0.00
2018-02-03T00:37:24.802Z,0.00
2018-02-03T00:38:24.676Z,0.00
2018-02-03T00:39:24.702Z,0.00
2018-02-03T00:40:24.507Z,0.00
2018-02-03T00:41:24.511Z,0.00
2018-02-03T00:42:24.327Z,0.00
2018-02-03T00:43:24.371Z,0.00
2018-02-03T00:44:24.168Z,0.00
2018-02-03T00:45:24.126Z,0.00
2018-02-03T00:46:24.001Z,0.00
2018-02-03T00:47:24.049Z,0.00
2018-02-03T00:48:23.864Z,0.00
2018-02-03T00:49:24.916Z,0.00
2018-02-03T00:50:23.701Z,0.00
2018-02-03T00:51:23.659Z,0.00
2018-02-03T00:52:23.535Z,0.00
2018-02-03T00:53:23.464Z,0.00
2018-02-03T00:54:23.445Z,0.00
2018-02-03T00:55:23.422Z,0.00
2018-02-03T00:56:23.186Z,0.00
2018-02-03T00:57:23.251Z,0.00
2018-02-03T00:58:23.023Z,0.00
2018-02-03T00:59:23.014Z,0.00
2018-02-03T01:02:05.140Z,0.00
2018-02-03T01:03:04.908Z,0.00
2018-02-03T01:04:04.927Z,0.00
2018-02-03T01:05:04.733Z,0.00
2018-02-03T01:06:04.749Z,0.00
2018-02-03T01:07:04.560Z,0.00
2018-02-03T01:08:04.521Z,0.00
2018-02-03T01:09:04.412Z,0.00
2018-02-03T01:10:04.431Z,0.00
2018-02-03T01:11:04.252Z,0.00
2018-02-03T01:12:04.238Z,0.00
2018-02-03T01:13:04.071Z,0.00
2018-02-03T01:14:04.050Z,0.00
2018-02-03T01:15:03.912Z,0.00
2018-02-03T01:16:03.885Z,0.00
2018-02-03T01:17:03.777Z,0.00
2018-02-03T01:18:03.795Z,0.00
2018-02-03T01:19:03.586Z,0.00
2018-02-03T01:20:03.683Z,0.00
2018-02-03T01:21:03.464Z,0.00
2018-02-03T01:22:04.022Z,0.00
2018-02-03T01:23:03.265Z,0.00
2018-02-03T01:24:03.301Z,0.00
2018-02-03T01:25:03.100Z,0.00
2018-02-03T01:26:03.136Z,0.00
2018-02-03T01:27:02.926Z,0.00
2018-02-03T01:28:02.906Z,0.00
2018-02-03T01:29:02.757Z,0.00
2018-02-03T01:30:02.730Z,0.00
2018-02-03T01:31:02.609Z,0.00
2018-02-03T01:32:02.657Z,0.00
2018-02-03T01:33:02.451Z,0.00
2018-02-03T01:34:02.459Z,0.00
2018-02-03T01:35:02.273Z,0.00
2018-02-03T01:36:02.243Z,0.00
2018-02-03T01:37:02.113Z,0.00
2018-02-03T01:38:02.085Z,0.00
2018-02-03T01:39:01.961Z,0.00
2018-02-03T01:40:01.968Z,0.00
2018-02-03T01:41:01.829Z,0.00
2018-02-03T01:42:01.778Z,0.00
2018-02-03T01:43:01.616Z,0.00
2018-02-03T01:44:01.626Z,0.00
2018-02-03T01:45:01.455Z,0.00
2018-02-03T01:46:01.524Z,0.00
2018-02-03T01:47:01.291Z,0.00
2018-02-03T01:48:01.451Z,0.00
2018-02-03T01:49:01.155Z,0.00
2018-02-03T01:50:01.114Z,0.00
2018-02-03T01:51:00.955Z,0.00
2018-02-03T01:52:00.901Z,0.00
2018-02-03T01:53:00.796Z,0.00
2018-02-03T01:54:00.862Z,0.00
2018-02-03T01:55:00.646Z,0.00
2018-02-03T01:56:00.661Z,0.00
2018-02-03T01:57:00.484Z,0.00
2018-02-03T01:58:00.450Z,0.00
2018-02-03T01:59:00.326Z,0.00
2018-02-03T02:00:00.258Z,0.00
2018-02-03T02:01:00.144Z,0.00
2018-02-03T02:02:00.175Z,0.00
2018-02-03T02:02:59.971Z,0.00
2018-02-03T02:04:00.003Z,0.00
2018-02-03T02:04:59.845Z,0.00
2018-02-03T02:05:59.782Z,0.00
2018-02-03T02:06:59.665Z,0.00
2018-02-03T02:07:59.711Z,0.00
2018-02-03T02:08:59.529Z,0.00
2018-02-03T02:09:59.504Z,0.00
2018-02-03T02:10:59.337Z,0.00
2018-02-03T02:13:41.479Z,0.00
2018-02-03T02:15:02.522Z,0.00
2018-02-03T02:15:41.414Z,0.00
2018-02-03T02:16:41.244Z,0.00
2018-02-03T02:19:23.538Z,0.00
2018-02-03T02:20:23.525Z,0.00
2018-02-03T02:21:23.313Z,0.00
2018-02-03T02:22:23.338Z,0.00
2018-02-03T02:23:23.151Z,0.00
2018-02-03T02:24:23.174Z,0.00
2018-02-03T02:25:23.003Z,0.00
2018-02-03T02:26:22.968Z,0.00
2018-02-03T02:27:22.830Z,0.00
2018-02-03T02:28:22.864Z,0.00
2018-02-03T02:29:22.681Z,0.00
2018-02-03T02:30:22.700Z,0.00
2018-02-03T02:31:22.498Z,0.00
2018-02-03T02:32:22.480Z,0.00
2018-02-03T02:33:22.372Z,0.00
2018-02-03T02:34:22.289Z,0.00
2018-02-03T02:35:22.198Z,0.00
2018-02-03T02:36:22.195Z,0.00
2018-02-03T02:37:22.028Z,0.00
2018-02-03T02:38:22.016Z,0.00
2018-02-03T02:39:21.840Z,0.00
2018-02-03T02:40:21.849Z,0.00
2018-02-03T02:41:21.695Z,0.00
2018-02-03T02:42:21.731Z,0.00
2018-02-03T02:43:21.518Z,0.00
2018-02-03T02:44:21.533Z,0.00
2018-02-03T02:45:21.355Z,0.00
2018-02-03T02:46:21.375Z,0.00
2018-02-03T02:47:21.188Z,0.00
2018-02-03T02:48:21.157Z,0.00
2018-02-03T02:49:21.023Z,0.00
2018-02-03T02:50:21.060Z,0.00
2018-02-03T02:51:20.878Z,0.00
2018-02-03T02:52:20.869Z,0.00
2018-02-03T02:53:20.703Z,0.00
2018-02-03T02:54:20.679Z,0.00
2018-02-03T02:55:20.530Z,0.00
2018-02-03T02:56:20.516Z,0.00
2018-02-03T02:57:20.367Z,0.00
2018-02-03T02:58:20.391Z,0.00
2018-02-03T02:59:20.202Z,0.00
2018-02-03T03:00:20.210Z,0.00
2018-02-03T03:01:20.039Z,0.00
2018-02-03T03:02:20.058Z,0.00
2018-02-03T03:03:19.877Z,0.00
2018-02-03T03:04:19.924Z,0.00
2018-02-03T03:05:19.738Z,0.00
2018-02-03T03:06:19.728Z,0.00
2018-02-03T03:07:19.578Z,0.00
2018-02-03T03:08:19.538Z,0.00
2018-02-03T03:09:19.383Z,0.00
2018-02-03T03:10:19.348Z,0.00
2018-02-03T03:11:19.225Z,0.00
2018-02-03T03:12:19.289Z,0.00
2018-02-03T03:13:19.057Z,0.00
2018-02-03T03:14:19.069Z,0.00
2018-02-03T03:15:18.896Z,0.00
2018-02-03T03:16:18.878Z,0.00
2018-02-03T03:17:18.747Z,0.00
2018-02-03T03:18:18.721Z,0.00
2018-02-03T03:19:18.569Z,0.00
2018-02-03T03:20:18.595Z,0.00
2018-02-03T03:21:18.411Z,0.00
2018-02-03T03:22:18.407Z,0.00
2018-02-03T03:23:18.254Z,0.00
2018-02-03T03:24:18.217Z,0.00
2018-02-03T03:25:18.076Z,0.00
2018-02-03T03:26:18.020Z,0.00
2018-02-03T03:27:17.911Z,0.00
2018-02-03T03:28:17.964Z,0.00
2018-02-03T03:29:17.755Z,0.00
2018-02-03T03:30:17.757Z,0.00
2018-02-03T03:31:17.588Z,0.00
2018-02-03T03:32:17.763Z,0.00
2018-02-03T03:33:17.426Z,0.00
2018-02-03T03:34:17.912Z,0.00
2018-02-03T03:35:17.320Z,0.00
2018-02-03T03:36:17.278Z,0.00
2018-02-03T03:37:17.092Z,0.00
2018-02-03T03:38:17.020Z,0.00
2018-02-03T03:39:16.938Z,0.00
2018-02-03T03:40:16.894Z,0.00
2018-02-03T03:41:16.760Z,0.00
2018-02-03T03:42:16.792Z,0.00
2018-02-03T03:43:16.591Z,0.00
2018-02-03T03:44:16.739Z,0.00
2018-02-03T03:45:16.430Z,0.00
2018-02-03T03:46:16.421Z,0.00
2018-02-03T03:47:16.260Z,0.00
2018-02-03T03:48:16.221Z,0.00
2018-02-03T03:49:16.100Z,0.00
2018-02-03T03:50:16.162Z,0.00
2018-02-03T03:51:15.942Z,0.00
2018-02-03T03:52:15.935Z,0.00
2018-02-03T03:53:15.786Z,0.00
2018-02-03T03:54:15.747Z,0.00
2018-02-03T03:55:15.630Z,0.00
2018-02-03T03:56:15.657Z,0.00
2018-02-03T03:57:15.454Z,0.00
2018-02-03T03:58:15.464Z,0.00
2018-02-03T03:59:15.282Z,0.00
2018-02-03T04:00:15.284Z,0.00
2018-02-03T04:01:15.182Z,0.00
2018-02-03T04:02:15.084Z,0.00
2018-02-03T04:03:14.966Z,0.00
2018-02-03T04:04:14.991Z,0.00
2018-02-03T04:05:14.794Z,0.00
2018-02-03T04:06:14.833Z,0.00
2018-02-03T04:07:14.625Z,0.00
2018-02-03T04:08:14.611Z,0.00
2018-02-03T04:09:14.462Z,0.00
2018-02-03T04:10:15.267Z,0.00
2018-02-03T04:11:14.326Z,0.00
2018-02-03T04:12:14.373Z,0.00
2018-02-03T04:13:14.137Z,0.00
2018-02-03T04:14:14.240Z,0.00
2018-02-03T04:15:14.012Z,0.00
2018-02-03T04:16:13.978Z,0.00
2018-02-03T04:17:13.840Z,0.00
2018-02-03T04:18:13.752Z,0.00
2018-02-03T04:19:13.639Z,0.00
2018-02-03T04:20:13.665Z,0.00
2018-02-03T04:21:13.475Z,0.00
2018-02-03T04:22:13.508Z,0.00
2018-02-03T04:23:13.364Z,0.00
2018-02-03T04:24:13.285Z,0.00
2018-02-03T04:25:13.147Z,0.00
2018-02-03T04:26:13.193Z,0.00
2018-02-03T04:27:12.997Z,0.00
2018-02-03T04:28:13.001Z,0.00
2018-02-03T04:29:12.814Z,0.00
2018-02-03T04:30:12.865Z,0.00
2018-02-03T04:31:12.657Z,0.00
2018-02-03T04:32:12.805Z,0.00
2018-02-03T04:33:12.503Z,0.00
2018-02-03T04:34:12.529Z,0.00
2018-02-03T04:35:12.334Z,0.00
2018-02-03T04:36:12.356Z,0.00
2018-02-03T04:37:12.273Z,0.00
2018-02-03T04:38:12.158Z,0.00
2018-02-03T04:39:12.013Z,0.00
2018-02-03T04:40:11.956Z,0.00
2018-02-03T04:41:11.829Z,0.00
2018-02-03T04:42:11.859Z,0.00
2018-02-03T04:43:11.677Z,0.00
2018-02-03T04:44:11.715Z,0.00
2018-02-03T04:45:11.515Z,0.00
2018-02-03T04:46:11.492Z,0.00
2018-02-03T04:47:11.336Z,0.00
2018-02-03T04:48:11.294Z,0.00
2018-02-03T04:49:11.196Z,0.00
2018-02-03T04:50:11.232Z,0.00
2018-02-03T04:51:11.015Z,0.00
2018-02-03T04:52:11.014Z,0.00
2018-02-03T04:53:10.862Z,0.00
2018-02-03T04:54:10.818Z,0.00
2018-02-03T04:55:10.697Z,0.00
2018-02-03T04:56:10.727Z,0.00
2018-02-03T04:57:10.528Z,0.00
2018-02-03T04:58:10.540Z,0.00
2018-02-03T04:59:10.370Z,0.00
2018-02-03T05:00:10.349Z,0.00
2018-02-03T05:01:10.187Z,0.00
2018-02-03T05:02:10.183Z,0.00
2018-02-03T05:03:10.052Z,0.00
2018-02-03T05:04:11.078Z,0.00
2018-02-03T05:05:09.877Z,0.00
2018-02-03T05:06:09.904Z,0.00
2018-02-03T05:07:09.702Z,0.00
2018-02-03T05:08:09.694Z,0.00
2018-02-03T05:09:09.542Z,0.00
2018-02-03T05:10:09.486Z,0.00
2018-02-03T05:11:09.390Z,0.00
2018-02-03T05:12:09.402Z,0.00
2018-02-03T05:13:09.201Z,0.00
2018-02-03T05:14:09.213Z,0.00
2018-02-03T05:15:09.036Z,0.00
2018-02-03T05:16:09.160Z,0.00
2018-02-03T05:17:08.881Z,0.00
2018-02-03T05:18:08.934Z,0.00
2018-02-03T05:19:08.715Z,0.00
2018-02-03T05:20:08.769Z,0.00
2018-02-03T05:21:08.549Z,0.00
2018-02-03T05:22:08.541Z,0.00
2018-02-03T05:23:08.391Z,0.00
2018-02-03T05:24:08.355Z,0.00
2018-02-03T05:25:08.299Z,0.00
2018-02-03T05:26:08.257Z,0.00
2018-02-03T05:27:08.076Z,0.00
2018-02-03T05:28:08.070Z,0.00
2018-02-03T05:29:07.891Z,0.00
2018-02-03T05:30:07.884Z,0.00
2018-02-03T05:31:07.734Z,0.00
2018-02-03T05:32:07.735Z,0.00
2018-02-03T05:33:07.571Z,0.00
2018-02-03T05:34:07.638Z,0.00
2018-02-03T05:35:07.406Z,0.00
2018-02-03T05:36:07.436Z,0.00
2018-02-03T05:37:07.243Z,0.00
2018-02-03T05:38:07.247Z,0.00
2018-02-03T05:39:07.077Z,0.00
2018-02-03T05:40:07.126Z,0.00
2018-02-03T05:41:06.916Z,0.00
2018-02-03T05:42:06.939Z,0.00
2018-02-03T05:43:06.766Z,0.00
2018-02-03T05:44:06.747Z,0.00
2018-02-03T05:45:06.601Z,0.00
2018-02-03T05:46:06.655Z,0.00
2018-02-03T05:47:06.415Z,0.00
2018-02-03T05:48:06.404Z,0.00
2018-02-03T05:49:06.257Z,0.00
2018-02-03T05:50:06.269Z,0.00
2018-02-03T05:51:06.145Z,0.00
2018-02-03T05:52:06.077Z,0.00
2018-02-03T05:53:05.925Z,0.00
2018-02-03T05:54:05.926Z,0.00
2018-02-03T05:55:06.579Z,0.00
2018-02-03T05:56:05.808Z,0.00
2018-02-03T05:57:05.599Z,0.00
2018-02-03T05:58:05.636Z,0.00
2018-02-03T05:59:05.435Z,0.00
2018-02-03T06:01:47.536Z,0.00
2018-02-03T06:02:47.523Z,0.00
2018-02-03T06:03:47.343Z,0.00
2018-02-03T06:30:09.577Z,0.00
2018-02-03T06:31:09.557Z,0.00
2018-02-03T06:32:09.388Z,0.00
2018-02-03T06:33:09.439Z,0.00
2018-02-03T06:34:09.222Z,0.00
2018-02-03T06:35:09.228Z,0.00
2018-02-03T06:36:09.072Z,0.00
2018-02-03T06:37:09.066Z,0.00
2018-02-03T06:38:08.895Z,0.00
2018-02-03T06:39:08.942Z,0.00
2018-02-03T06:40:08.737Z,0.00
2018-02-03T06:41:08.783Z,0.00
2018-02-03T06:42:08.568Z,0.00
2018-02-03T06:43:08.560Z,0.00
2018-02-03T06:44:08.406Z,0.00
2018-02-03T06:45:08.371Z,0.00
2018-02-03T06:46:08.299Z,0.00
2018-02-03T06:47:08.282Z,0.00
2018-02-03T06:48:08.074Z,0.00
2018-02-03T06:49:08.088Z,0.00
2018-02-03T06:50:07.912Z,0.00
2018-02-03T06:51:07.902Z,0.00
2018-02-03T06:52:07.769Z,0.00
2018-02-03T06:53:07.706Z,0.00
2018-02-03T06:54:07.576Z,0.00
2018-02-03T06:55:07.669Z,0.00
2018-02-03T06:56:07.414Z,0.00
2018-02-03T06:57:07.508Z,0.00
2018-02-03T06:58:07.258Z,0.00
2018-02-03T06:59:07.232Z,0.00
2018-02-03T07:00:07.095Z,0.00
2018-02-03T07:01:07.040Z,0.00
2018-02-03T07:02:06.944Z,0.00
2018-02-03T07:03:06.984Z,0.00
2018-02-03T07:04:06.764Z,0.00
2018-02-03T07:05:06.759Z,0.00
2018-02-03T07:06:06.595Z,0.00
2018-02-03T07:07:06.586Z,0.00
2018-02-03T07:08:06.459Z,0.00
2018-02-03T07:09:06.499Z,0.00
2018-02-03T07:10:06.267Z,5.63
2018-02-03T07:11:06.284Z,5.63
2018-02-03T07:12:06.112Z,5.63
2018-02-03T07:13:06.098Z,5.63
2018-02-03T07:14:05.964Z,5.63
2018-02-03T07:15:05.909Z,5.63
2018-02-03T07:16:05.788Z,5.63
2018-02-03T07:17:05.813Z,5.63
2018-02-03T07:18:05.649Z,5.63
2018-02-03T07:19:05.667Z,11.25
2018-02-03T07:20:05.476Z,11.25
2018-02-03T07:21:05.443Z,11.25
2018-02-03T07:22:05.288Z,11.25
2018-02-03T07:23:05.254Z,11.25
2018-02-03T07:24:05.144Z,11.25
2018-02-03T07:25:05.189Z,16.88
2018-02-03T07:26:04.960Z,16.88
2018-02-03T07:27:05.084Z,16.88
2018-02-03T07:28:04.863Z,16.88
2018-02-03T07:29:04.778Z,16.88
2018-02-03T07:30:04.653Z,22.50
2018-02-03T07:31:04.680Z,22.50
2018-02-03T07:32:04.464Z,22.50
2018-02-03T07:33:04.491Z,22.50
2018-02-03T07:34:04.304Z,22.50
2018-02-03T07:35:04.321Z,22.50
2018-02-03T07:36:04.134Z,22.50
2018-02-03T07:37:04.111Z,22.50
2018-02-03T07:38:03.976Z,28.13
2018-02-03T07:39:04.019Z,28.13
2018-02-03T07:40:03.838Z,28.13
2018-02-03T07:41:03.850Z,28.13
2018-02-03T07:42:03.653Z,28.13
2018-02-03T07:43:03.637Z,33.75
2018-02-03T07:44:03.485Z,33.75
2018-02-03T07:45:03.459Z,28.13
2018-02-03T07:46:03.342Z,28.13
2018-02-03T07:47:03.358Z,33.75
2018-02-03T07:48:03.171Z,28.13
2018-02-03T07:49:03.156Z,33.75
2018-02-03T07:50:03.002Z,28.13
2018-02-03T07:51:03.009Z,33.75
2018-02-03T07:52:02.839Z,39.38
2018-02-03T07:53:02.898Z,39.38
2018-02-03T07:54:02.666Z,39.38
2018-02-03T07:55:02.694Z,45.00
2018-02-03T07:56:02.535Z,50.63
2018-02-03T07:57:02.548Z,50.63
2018-02-03T07:58:02.348Z,50.63
2018-02-03T07:59:02.312Z,50.63
2018-02-03T08:00:02.302Z,50.63
2018-02-03T08:01:02.221Z,56.25
2018-02-03T08:02:02.065Z,56.25
2018-02-03T08:03:02.040Z,56.25
2018-02-03T08:04:01.854Z,61.88
2018-02-03T08:05:01.846Z,61.88
2018-02-03T08:06:01.693Z,61.88
2018-02-03T08:07:01.676Z,67.50
2018-02-03T08:08:01.526Z,67.50
2018-02-03T08:09:01.565Z,67.50
2018-02-03T08:10:01.356Z,67.50
2018-02-03T08:11:01.371Z,73.13
2018-02-03T08:12:01.226Z,73.13
2018-02-03T08:13:01.166Z,73.13
2018-02-03T08:14:01.037Z,78.75
2018-02-03T08:15:01.092Z,78.75
2018-02-03T08:16:00.874Z,78.75
2018-02-03T08:17:00.928Z,84.38
2018-02-03T08:18:00.740Z,90.00
2018-02-03T08:19:00.692Z,90.00
2018-02-03T08:20:00.542Z,90.00
2018-02-03T08:21:00.505Z,90.00
2018-02-03T08:22:00.396Z,90.00
2018-02-03T08:23:00.454Z,90.00
2018-02-03T08:24:00.222Z,95.63
2018-02-03T08:25:00.221Z,95.63
2018-02-03T08:26:00.053Z,95.63
2018-02-03T08:27:00.035Z,101.25
2018-02-03T08:27:59.906Z,106.88
2018-02-03T08:28:59.847Z,106.88
2018-02-03T08:29:59.722Z,112.50
2018-02-03T08:30:59.759Z,118.13
2018-02-03T08:31:59.589Z,123.75
2018-02-03T08:32:59.611Z,123.75
2018-02-03T08:33:59.443Z,123.75
2018-02-03T08:34:59.371Z,123.75
2018-02-03T08:35:59.268Z,123.75
2018-02-03T08:36:59.284Z,123.75
2018-02-03T08:37:59.071Z,123.75
2018-02-03T08:38:59.115Z,112.50
2018-02-03T08:39:58.911Z,112.50
2018-02-03T08:40:58.848Z,123.75
2018-02-03T08:41:58.769Z,123.75
2018-02-03T08:42:58.725Z,129.38
2018-02-03T08:43:58.612Z,135.00
2018-02-03T08:44:58.694Z,140.63
2018-02-03T08:45:58.427Z,146.25
2018-02-03T08:46:58.433Z,146.25
2018-02-03T08:47:58.246Z,146.25
2018-02-03T08:48:58.262Z,151.88
2018-02-03T08:49:58.219Z,151.88
2018-02-03T08:50:58.040Z,146.25
2018-02-03T08:51:57.942Z,140.63
2018-02-03T08:52:57.863Z,135.00
2018-02-03T08:53:57.769Z,129.38
2018-02-03T08:54:57.719Z,140.63
2018-02-03T08:55:57.612Z,151.88
2018-02-03T08:56:57.543Z,146.25
2018-02-03T08:57:57.445Z,135.00
2018-02-03T08:58:57.489Z,146.25
2018-02-03T08:59:57.281Z,163.13
2018-02-03T09:00:57.229Z,163.13
2018-02-03T09:01:57.118Z,168.75
2018-02-03T09:02:57.053Z,157.50
2018-02-03T09:03:56.955Z,157.50
2018-02-03T09:04:56.891Z,163.13
2018-02-03T09:05:56.823Z,151.88
2018-02-03T09:06:56.716Z,146.25
2018-02-03T09:07:57.601Z,135.00
2018-02-03T09:08:56.682Z,140.63
2018-02-03T09:09:56.541Z,146.25
2018-02-03T09:10:56.520Z,151.88
2018-02-03T09:11:56.394Z,157.50
2018-02-03T09:12:56.375Z,151.88
2018-02-03T09:13:57.163Z,135.00
2018-02-03T09:14:56.292Z,123.75
2018-02-03T09:15:56.196Z,129.38
2018-02-03T09:16:56.670Z,146.25
2018-02-03T09:17:56.002Z,157.50
2018-02-03T09:18:55.861Z,157.50
2018-02-03T09:19:55.801Z,157.50
2018-02-03T09:20:55.675Z,168.75
2018-02-03T09:21:55.627Z,180.00
2018-02-03T09:22:55.573Z,180.00
2018-02-03T09:23:55.483Z,180.00
2018-02-03T09:24:55.403Z,180.00
2018-02-03T09:25:55.249Z,174.38
2018-02-03T09:26:55.218Z,168.75
2018-02-03T09:27:55.083Z,168.75
2018-02-03T09:28:55.055Z,180.00
2018-02-03T09:29:54.851Z,180.00
2018-02-03T09:30:54.781Z,180.00
2018-02-03T09:31:54.674Z,180.00
2018-02-03T09:32:54.625Z,196.88
2018-02-03T09:33:54.572Z,191.25
2018-02-03T09:34:54.547Z,191.25
2018-02-03T09:35:54.493Z,196.88
2018-02-03T09:36:54.449Z,196.88
2018-02-03T09:37:54.364Z,202.50
2018-02-03T09:38:54.206Z,196.88
2018-02-03T09:39:54.242Z,191.25
2018-02-03T09:42:36.191Z,163.13
2018-02-03T09:43:36.053Z,140.63
2018-02-03T09:44:36.290Z,129.38
2018-02-03T09:45:35.945Z,135.00
2018-02-03T09:46:35.956Z,140.63
2018-02-03T09:47:35.808Z,135.00
2018-02-03T09:48:35.739Z,140.63
2018-02-03T09:51:18.388Z,292.50
2018-02-03T09:52:18.088Z,247.50
2018-02-03T09:53:17.990Z,455.63
2018-02-03T09:54:17.885Z,478.13
2018-02-03T09:55:17.836Z,506.25
2018-02-03T09:56:17.754Z,545.63
2018-02-03T09:57:17.593Z,573.75
2018-02-03T09:58:17.593Z,579.38
2018-02-03T09:59:17.470Z,551.25
2018-02-03T10:00:17.485Z,511.88
2018-02-03T10:01:17.386Z,517.50
2018-02-03T10:11:59.157Z,354.38
2018-02-03T10:12:57.995Z,241.88
2018-02-03T10:13:58.263Z,270.00
2018-02-03T10:14:58.352Z,298.13
2018-02-03T10:15:57.891Z,489.38
2018-02-03T10:16:57.749Z,551.25
2018-02-03T10:17:57.679Z,528.75
2018-02-03T10:18:57.556Z,624.38
2018-02-03T10:19:57.682Z,450.00
2018-02-03T10:20:57.425Z,607.50
2018-02-03T10:21:57.419Z,388.13
2018-02-03T10:22:57.303Z,270.00
2018-02-03T10:23:57.302Z,303.75
2018-02-03T10:24:57.252Z,556.88
2018-02-03T10:25:57.014Z,376.88
2018-02-03T10:26:57.088Z,371.25
2018-02-03T10:27:56.925Z,427.50
2018-02-03T10:28:56.855Z,365.63
2018-02-03T10:29:56.810Z,343.13
2018-02-03T10:30:56.589Z,348.75
2018-02-03T10:31:56.550Z,450.00
2018-02-03T10:32:56.493Z,495.00
2018-02-03T10:33:56.560Z,298.13
2018-02-03T10:34:56.282Z,264.38
2018-02-03T10:35:56.386Z,213.75
2018-02-03T10:36:56.130Z,247.50
2018-02-03T10:39:38.191Z,241.88
2018-02-03T10:40:38.156Z,247.50
2018-02-03T10:41:37.994Z,292.50
2018-02-03T10:42:38.064Z,270.00
2018-02-03T10:43:37.843Z,213.75
2018-02-03T10:44:38.011Z,270.00
2018-02-03T10:45:37.688Z,270.00
2018-02-03T10:46:37.726Z,258.75
2018-02-03T10:47:37.519Z,213.75
2018-02-03T10:48:37.663Z,225.00
2018-02-03T10:49:37.372Z,213.75
2018-02-03T10:50:37.370Z,202.50
2018-02-03T10:54:23.704Z,286.88
2018-02-03T10:55:24.629Z,292.50
2018-02-03T10:56:23.477Z,270.00
2018-02-03T10:57:23.486Z,281.25
2018-02-03T10:58:23.312Z,275.63
2018-02-03T10:59:23.328Z,258.75
2018-02-03T11:00:23.202Z,213.75
2018-02-03T11:01:24.219Z,196.88
2018-02-03T11:02:23.053Z,219.38
2018-02-03T11:03:22.939Z,185.63
2018-02-03T11:04:22.805Z,185.63
2018-02-03T11:08:05.027Z,309.38
2018-02-03T11:10:47.195Z,230.63
2018-02-03T11:13:29.135Z,219.38
2018-02-03T11:14:29.197Z,196.88
2018-02-03T11:33:29.514Z,230.63
2018-02-03T11:34:29.433Z,236.25
2018-02-03T11:35:29.395Z,241.88
2018-02-03T11:36:29.255Z,241.88
2018-02-03T11:37:29.305Z,241.88
2018-02-03T11:38:29.245Z,241.88
2018-02-03T11:39:30.496Z,236.25
2018-02-03T11:40:29.856Z,230.63
2018-02-03T11:41:29.356Z,241.88
2018-02-03T11:42:31.422Z,247.50
2018-02-03T11:43:29.591Z,258.75
2018-02-03T11:45:19.537Z,258.75
2018-02-03T11:53:51.003Z,270.00
2018-02-03T11:53:51.607Z,270.00
2018-02-03T11:54:53.438Z,258.75
2018-02-03T11:55:51.387Z,253.13
2018-02-03T11:56:51.297Z,247.50
2018-02-03T11:57:51.240Z,264.38
2018-02-03T12:00:35.049Z,258.75
2018-02-03T12:01:33.417Z,264.38
2018-02-03T12:05:42.016Z,213.75
2018-02-03T12:06:42.113Z,180.00
2018-02-03T12:07:42.062Z,185.63
2018-02-03T12:08:41.769Z,213.75
2018-02-03T12:34:07.199Z,208.13
2018-02-03T12:35:04.197Z,208.13
2018-02-03T12:36:20.900Z,196.88
2018-02-03T12:37:08.131Z,196.88
2018-02-03T12:38:03.703Z,191.25
2018-02-03T12:39:03.652Z,185.63
2018-02-03T12:40:03.707Z,191.25
2018-02-03T12:41:03.490Z,202.50
2018-02-03T12:42:03.395Z,219.38
2018-02-03T12:43:06.677Z,230.63
2018-02-03T12:44:03.961Z,236.25
2018-02-03T12:45:03.072Z,213.75
2018-02-03T12:46:03.158Z,213.75
2018-02-03T12:47:02.920Z,213.75
2018-02-03T12:48:02.923Z,225.00
2018-02-03T12:51:13.584Z,225.00
2018-02-03T12:52:11.383Z,202.50
2018-02-03T12:58:21.953Z,230.63
2018-02-03T13:02:35.021Z,247.50
2018-02-03T13:03:32.861Z,241.88
2018-02-03T13:07:45.946Z,174.38
2018-02-03T13:08:45.864Z,174.38
2018-02-03T13:09:45.783Z,180.00
2018-02-03T13:10:45.707Z,180.00
2018-02-03T13:11:45.635Z,168.75
2018-02-03T13:12:45.582Z,157.50
2018-02-03T13:13:45.486Z,157.50
2018-02-03T13:14:47.396Z,146.25
2018-02-03T13:17:27.497Z,140.63
2018-02-03T13:18:27.348Z,146.25
2018-02-03T13:22:51.465Z,146.25
2018-02-03T13:23:51.615Z,135.00
2018-02-03T13:29:27.717Z,90.00
2018-02-03T13:32:09.980Z,73.13
2018-02-03T13:34:51.952Z,56.25
2018-02-03T13:35:51.928Z,45.00
2018-02-03T13:36:51.798Z,33.75
2018-02-03T13:39:45.613Z,16.88
2018-02-03T13:40:53.073Z,16.88
2018-02-03T13:41:45.289Z,16.88
2018-02-03T13:42:45.211Z,11.25
2018-02-03T13:43:45.145Z,16.88
2018-02-03T13:44:45.127Z,16.88
2018-02-03T13:45:44.985Z,22.50
2018-02-03T13:46:44.886Z,28.13
2018-02-03T13:47:44.827Z,33.75
2018-02-03T13:48:44.715Z,39.38
2018-02-03T13:49:44.707Z,39.38
2018-02-03T13:50:44.553Z,50.63
2018-02-03T13:51:44.513Z,61.88
2018-02-03T13:52:44.390Z,67.50
2018-02-03T13:53:44.410Z,78.75
2018-02-03T13:54:44.295Z,78.75
2018-02-03T13:55:44.170Z,84.38
2018-02-03T13:56:44.070Z,84.38
2018-02-03T13:57:43.996Z,84.38
2018-02-03T13:58:43.901Z,90.00
2018-02-03T13:59:43.861Z,84.38
2018-02-03T14:00:43.778Z,84.38
2018-02-03T14:01:43.691Z,84.38
2018-02-03T14:02:44.559Z,73.13
2018-02-03T14:03:43.512Z,73.13
2018-02-03T14:04:43.422Z,67.50
2018-02-03T14:05:43.365Z,67.50
2018-02-03T14:06:43.283Z,67.50
2018-02-03T14:07:43.196Z,73.13
2018-02-03T14:08:43.102Z,73.13
2018-02-03T14:09:43.029Z,73.13
2018-02-03T14:10:42.940Z,73.13
2018-02-03T14:11:42.888Z,78.75
2018-02-03T14:12:42.774Z,78.75
2018-02-03T14:13:42.698Z,78.75
2018-02-03T14:14:42.612Z,78.75
2018-02-03T14:15:42.600Z,78.75
2018-02-03T14:16:42.485Z,78.75
2018-02-03T14:17:42.374Z,78.75
2018-02-03T14:18:42.284Z,73.13
2018-02-03T14:19:42.215Z,73.13
2018-02-03T14:20:42.121Z,67.50
2018-02-03T14:21:42.071Z,67.50
2018-02-03T14:22:41.979Z,67.50
2018-02-03T14:23:41.919Z,67.50
2018-02-03T14:24:41.804Z,67.50
2018-02-03T14:25:41.769Z,61.88
2018-02-03T14:26:41.641Z,61.88
2018-02-03T14:27:41.602Z,61.88
2018-02-03T14:28:41.511Z,61.88
2018-02-03T14:29:41.398Z,61.88
2018-02-03T14:30:41.317Z,61.88
2018-02-03T14:31:41.244Z,61.88
2018-02-03T14:32:41.216Z,61.88
2018-02-03T14:33:41.078Z,56.25
2018-02-03T14:34:40.997Z,56.25
2018-02-03T14:35:40.922Z,56.25
2018-02-03T14:36:40.827Z,56.25
2018-02-03T14:37:40.791Z,61.88
2018-02-03T14:38:40.666Z,56.25
2018-02-03T14:39:40.607Z,56.25
2018-02-03T14:40:40.511Z,56.25
2018-02-03T14:41:40.487Z,50.63
2018-02-03T14:42:40.359Z,56.25
2018-02-03T14:43:40.292Z,50.63
2018-02-03T14:44:40.226Z,56.25
2018-02-03T14:45:40.115Z,56.25
2018-02-03T14:46:40.011Z,50.63
2018-02-03T14:47:39.970Z,45.00
2018-02-03T14:48:39.856Z,45.00
2018-02-03T14:49:39.808Z,45.00
2018-02-03T14:50:39.698Z,45.00
2018-02-03T14:51:39.634Z,45.00
2018-02-03T14:52:39.539Z,50.63
2018-02-03T14:53:39.503Z,50.63
2018-02-03T14:54:39.394Z,45.00
2018-02-03T14:55:39.313Z,50.63
2018-02-03T14:56:39.199Z,50.63
2018-02-03T14:57:39.134Z,50.63
2018-02-03T14:58:39.081Z,50.63
2018-02-03T14:59:38.974Z,50.63
2018-02-03T15:00:38.899Z,50.63
2018-02-03T15:01:38.822Z,50.63
2018-02-03T15:02:38.736Z,45.00
2018-02-03T15:03:38.663Z,45.00
2018-02-03T15:04:38.637Z,45.00
2018-02-03T15:05:38.503Z,45.00
2018-02-03T15:06:38.402Z,39.38
2018-02-03T15:09:20.486Z,28.13
2018-02-03T15:10:20.474Z,33.75
2018-02-03T15:11:20.341Z,33.75
2018-02-03T15:12:20.265Z,33.75
2018-02-03T15:13:20.182Z,28.13
2018-02-03T15:14:20.114Z,28.13
2018-02-03T15:15:20.038Z,22.50
2018-02-03T15:16:19.930Z,16.88
2018-02-03T15:17:19.840Z,16.88
2018-02-03T15:18:19.771Z,16.88
2018-02-03T15:19:19.676Z,16.88
2018-02-03T15:20:19.615Z,16.88
2018-02-03T15:21:19.547Z,16.88
2018-02-03T15:22:19.444Z,16.88