createdAt,value
2022-12-04T00:02:11.921Z,94994.84
2022-12-04T00:04:38.607Z,95001.88
2022-12-04T00:07:05.306Z,95006.44
2022-12-04T00:09:31.874Z,95008.81
2022-12-04T00:11:58.478Z,95009.09
2022-12-04T00:14:25.128Z,95010.91
2022-12-04T00:16:51.796Z,95004.88
2022-12-04T00:19:18.632Z,95019.88
2022-12-04T00:21:46.023Z,95017.19
2022-12-04T00:24:12.713Z,95022.31
2022-12-04T00:26:39.323Z,95020.09
2022-12-04T00:29:06.191Z,95020.72
2022-12-04T00:31:32.941Z,95017.66
2022-12-04T00:34:00.744Z,95028.72
2022-12-04T00:36:29.376Z,95024.28
2022-12-04T00:38:56.094Z,95027.84
2022-12-04T00:41:24.627Z,95017.66
2022-12-04T00:43:51.499Z,95018.41
2022-12-04T00:46:18.794Z,95018.00
2022-12-04T00:48:46.051Z,95019.59
2022-12-04T00:51:16.175Z,95026.97
2022-12-04T00:53:43.272Z,95030.84
2022-12-04T00:56:18.265Z,95027.53
2022-12-04T00:58:45.366Z,95028.66
2022-12-04T01:01:17.687Z,95027.16
2022-12-04T01:03:45.427Z,95020.72
2022-12-04T01:06:19.879Z,95020.03
2022-12-04T01:08:46.941Z,95021.56
2022-12-04T01:11:13.604Z,95020.78
2022-12-04T01:13:40.309Z,95021.38
2022-12-04T01:16:06.995Z,95021.56
2022-12-04T01:18:33.798Z,95016.75
2022-12-04T01:21:00.480Z,95006.72
2022-12-04T01:23:27.070Z,95006.22
2022-12-04T01:25:56.068Z,95015.19
2022-12-04T01:28:23.632Z,95011.88
2022-12-04T01:31:11.585Z,95008.13
2022-12-04T01:33:39.015Z,95009.06
2022-12-04T01:36:09.634Z,95013.97
2022-12-04T01:38:37.464Z,95005.66
2022-12-04T01:41:05.347Z,95016.38
2022-12-04T01:43:33.869Z,95008.72
2022-12-04T01:46:02.148Z,95007.06
2022-12-04T01:48:33.287Z,95001.94
2022-12-04T01:51:18.759Z,95001.28
2022-12-04T01:53:57.713Z,94997.91
2022-12-04T01:56:36.832Z,94999.84
2022-12-04T01:59:04.294Z,94999.72
2022-12-04T02:01:40.720Z,94994.06
2022-12-04T02:04:07.419Z,94996.50
2022-12-04T02:06:34.140Z,94996.38
2022-12-04T02:09:02.343Z,94993.13
2022-12-04T02:11:35.484Z,95000.00
2022-12-04T02:14:14.043Z,94992.53
2022-12-04T02:16:46.746Z,94993.44
2022-12-04T02:20:00.766Z,94985.56
2022-12-04T02:22:59.536Z,94990.03
2022-12-04T02:25:40.796Z,94985.34
2022-12-04T02:28:39.734Z,94986.19
2022-12-04T02:31:10.873Z,94985.56
2022-12-04T02:33:44.011Z,94985.72
2022-12-04T02:36:19.534Z,94979.56
2022-12-04T02:39:26.790Z,94986.06
2022-12-04T02:42:05.929Z,94988.16
2022-12-04T02:44:52.379Z,94985.63
2022-12-04T02:47:22.554Z,94983.34
2022-12-04T02:49:58.813Z,94979.84
2022-12-04T02:52:36.639Z,94983.53
2022-12-04T02:55:08.833Z,94984.31
2022-12-04T02:57:38.826Z,94983.47
2022-12-04T03:00:08.909Z,94995.25
2022-12-04T03:02:45.238Z,94988.06
2022-12-04T03:05:17.568Z,94983.47
2022-12-04T03:07:50.580Z,94980.69
2022-12-04T03:10:27.886Z,94982.66
2022-12-04T03:12:59.734Z,94967.94
2022-12-04T03:15:31.328Z,94971.91
2022-12-04T03:18:07.388Z,94974.53
2022-12-04T03:20:37.037Z,94972.78
2022-12-04T03:23:19.337Z,94972.09
2022-12-04T03:26:21.286Z,94969.75
2022-12-04T03:29:15.645Z,94969.59
2022-12-04T03:31:47.790Z,94961.78
2022-12-04T03:34:26.688Z,94970.09
2022-12-04T03:36:58.974Z,94964.88
2022-12-04T03:39:34.963Z,94968.34
2022-12-04T03:42:20.919Z,94965.19
2022-12-04T03:45:00.983Z,94960.00
2022-12-04T03:47:35.403Z,94961.25
2022-12-04T03:50:10.147Z,94966.66
2022-12-04T03:53:00.515Z,94955.72
2022-12-04T03:55:29.439Z,94954.22
2022-12-04T03:58:02.722Z,94961.22
2022-12-04T04:00:32.509Z,94955.72
2022-12-04T04:03:19.930Z,94964.06
2022-12-04T04:05:51.315Z,94958.91
2022-12-04T04:08:28.128Z,94966.53
2022-12-04T04:11:05.871Z,94959.38
2022-12-04T04:14:03.465Z,94965.81
2022-12-04T04:16:51.979Z,94963.38
2022-12-04T04:19:39.124Z,94969.31
2022-12-04T04:22:28.599Z,94964.84
2022-12-04T04:25:04.208Z,94969.63
2022-12-04T04:27:30.932Z,94969.75
2022-12-04T04:29:58.103Z,94975.22
2022-12-04T04:32:33.974Z,94970.31
2022-12-04T04:35:19.607Z,94969.00
2022-12-04T04:38:07.497Z,94964.91
2022-12-04T04:40:37.152Z,94971.06
2022-12-04T04:43:19.676Z,94968.47
2022-12-04T04:45:58.086Z,94973.63
2022-12-04T04:48:34.724Z,94971.25
2022-12-04T04:51:03.082Z,94984.50
2022-12-04T04:53:43.664Z,94982.81
2022-12-04T04:56:10.544Z,94977.81
2022-12-04T04:58:37.297Z,94986.41
2022-12-04T05:01:26.810Z,94988.81
2022-12-04T05:03:53.532Z,94991.28
2022-12-04T05:06:20.142Z,94990.34
2022-12-04T05:08:49.235Z,94994.13
2022-12-04T05:11:16.710Z,94994.50
2022-12-04T05:13:43.578Z,94998.69
2022-12-04T05:16:14.911Z,95000.72
2022-12-04T05:19:02.132Z,95004.66
2022-12-04T05:21:29.135Z,95001.59
2022-12-04T05:23:55.793Z,95012.56
2022-12-04T05:26:22.412Z,95020.50
2022-12-04T05:28:49.036Z,95007.53
2022-12-04T05:31:15.798Z,95008.94
2022-12-04T05:33:42.428Z,95008.72
2022-12-04T05:36:10.909Z,95010.25
2022-12-04T05:38:37.733Z,95013.47
2022-12-04T05:41:06.024Z,95016.97
2022-12-04T05:43:33.337Z,95007.41
2022-12-04T05:46:07.773Z,95001.75
2022-12-04T05:48:35.970Z,95006.56
2022-12-04T05:51:10.285Z,95015.34
2022-12-04T05:53:37.921Z,95020.50
2022-12-04T05:56:05.924Z,95023.78
2022-12-04T05:58:36.159Z,95011.53
2022-12-04T06:01:12.896Z,95015.16
2022-12-04T06:03:39.630Z,95020.91
2022-12-04T06:06:20.953Z,95018.47
2022-12-04T06:08:50.838Z,95018.69
2022-12-04T06:11:23.144Z,95019.09
2022-12-04T06:13:50.562Z,95021.63
2022-12-04T06:16:20.090Z,95026.81
2022-12-04T06:18:51.876Z,95013.84
2022-12-04T06:21:19.795Z,95013.56
2022-12-04T06:23:46.787Z,95019.81
2022-12-04T06:26:13.390Z,95013.81
2022-12-04T06:28:40.113Z,95021.06
2022-12-04T06:31:10.073Z,95029.72
2022-12-04T06:33:37.009Z,95024.56
2022-12-04T06:36:15.097Z,95025.88
2022-12-04T06:38:42.876Z,95031.16
2022-12-04T06:41:12.683Z,95017.34
2022-12-04T06:43:39.984Z,95023.94
2022-12-04T06:46:13.055Z,95025.31
2022-12-04T06:48:40.235Z,95035.50
2022-12-04T06:51:10.328Z,95030.63
2022-12-04T06:53:37.696Z,95036.88
2022-12-04T06:56:07.375Z,95034.19
2022-12-04T06:58:34.670Z,95038.66
2022-12-04T07:01:07.684Z,95023.31
2022-12-04T07:03:34.492Z,95032.91
2022-12-04T07:06:13.717Z,95037.59
2022-12-04T07:08:40.504Z,95030.19
2022-12-04T07:11:07.395Z,95025.78
2022-12-04T07:13:34.535Z,95019.38
2022-12-04T07:16:03.636Z,95023.81
2022-12-04T07:18:31.051Z,95027.69
2022-12-04T07:20:57.886Z,95036.78
2022-12-04T07:23:24.936Z,95038.25
2022-12-04T07:25:51.964Z,95036.50
2022-12-04T07:28:18.667Z,95037.81
2022-12-04T07:30:45.468Z,95050.88
2022-12-04T07:33:12.165Z,95035.19
2022-12-04T07:35:38.929Z,95034.59
2022-12-04T07:38:05.643Z,95041.84
2022-12-04T07:40:32.403Z,95039.19
2022-12-04T07:42:59.089Z,95043.03
2022-12-04T07:45:25.773Z,95050.84
2022-12-04T07:47:52.534Z,95038.94
2022-12-04T07:50:19.242Z,95033.91
2022-12-04T07:52:46.001Z,95040.69
2022-12-04T07:55:12.938Z,95036.31
2022-12-04T07:57:39.586Z,95033.97
2022-12-04T08:00:07.007Z,95022.38
2022-12-04T08:02:33.721Z,95034.31
2022-12-04T08:05:00.560Z,95033.50
2022-12-04T08:07:27.393Z,95043.25
2022-12-04T08:09:54.609Z,95041.53
2022-12-04T08:12:21.409Z,95038.25
2022-12-04T08:14:49.532Z,95039.91
2022-12-04T08:17:16.496Z,95036.72
2022-12-04T08:19:43.217Z,95035.69
2022-12-04T08:22:09.895Z,95038.22
2022-12-04T08:24:36.561Z,95026.28
2022-12-04T08:27:03.539Z,95026.16
2022-12-04T08:29:30.437Z,95038.06
2022-12-04T08:31:57.142Z,95035.22
2022-12-04T08:34:24.115Z,95030.53
2022-12-04T08:36:51.382Z,95031.75
2022-12-04T08:39:18.644Z,95029.91
2022-12-04T08:41:45.587Z,95031.31
2022-12-04T08:44:12.698Z,95024.44
2022-12-04T08:46:40.161Z,95015.16
2022-12-04T08:49:07.009Z,95013.09
2022-12-04T08:51:36.863Z,95021.72
2022-12-04T08:54:07.535Z,95022.78
2022-12-04T08:56:37.452Z,95020.00
2022-12-04T08:59:04.530Z,95008.66
2022-12-04T09:01:31.678Z,95017.72
2022-12-04T09:03:58.530Z,95009.16
2022-12-04T09:06:25.906Z,95001.97
2022-12-04T09:08:56.861Z,94992.16
2022-12-04T09:11:27.555Z,94996.22
2022-12-04T09:13:56.130Z,94999.91
2022-12-04T09:16:26.139Z,94999.31
2022-12-04T09:18:54.441Z,95006.75
2022-12-04T09:21:23.301Z,94982.75
2022-12-04T09:23:55.189Z,94972.78
2022-12-04T09:26:32.422Z,94970.63
2022-12-04T09:29:03.073Z,94972.19
2022-12-04T09:31:31.045Z,94959.97
2022-12-04T09:34:02.851Z,94962.59
2022-12-04T09:36:30.266Z,94973.75
2022-12-04T09:38:58.348Z,94978.00
2022-12-04T09:41:42.851Z,94954.47
2022-12-04T09:44:28.001Z,94946.69
2022-12-04T09:47:02.086Z,94952.75
2022-12-04T09:49:42.577Z,94945.94
2022-12-04T09:52:32.008Z,94939.88
2022-12-04T09:55:02.964Z,94929.03
2022-12-04T09:57:38.249Z,94934.34
2022-12-04T10:00:06.970Z,94927.53
2022-12-04T10:02:46.716Z,94919.78
2022-12-04T10:05:35.043Z,94913.38
2022-12-04T10:08:18.804Z,94908.44
2022-12-04T10:11:03.998Z,94900.59
2022-12-04T10:13:43.625Z,94894.88
2022-12-04T10:16:33.623Z,94895.13
2022-12-04T10:19:25.510Z,94902.44
2022-12-04T10:22:18.664Z,94899.59
2022-12-04T10:24:48.249Z,94881.97
2022-12-04T10:28:01.164Z,94880.66
2022-12-04T10:30:31.006Z,94887.09
2022-12-04T10:33:04.630Z,94885.69
2022-12-04T10:35:36.509Z,94880.53
2022-12-04T10:38:13.755Z,94884.53
2022-12-04T10:40:49.966Z,94871.06
2022-12-04T10:43:20.780Z,94860.22
2022-12-04T10:45:48.476Z,94868.44
2022-12-04T10:48:27.112Z,94875.75
2022-12-04T10:50:54.142Z,94878.75
2022-12-04T10:53:29.582Z,94879.13
2022-12-04T10:55:57.284Z,94874.22
2022-12-04T10:58:26.406Z,94876.31
2022-12-04T11:01:09.432Z,94864.13
2022-12-04T11:03:36.972Z,94871.63
2022-12-04T11:06:09.076Z,94874.25
2022-12-04T11:08:38.790Z,94875.22
2022-12-04T11:11:15.390Z,94871.91
2022-12-04T11:13:43.585Z,94874.84
2022-12-04T11:16:33.364Z,94869.53
2022-12-04T11:19:00.414Z,94872.50
2022-12-04T11:21:32.017Z,94868.94
2022-12-04T11:23:59.061Z,94867.41
2022-12-04T11:26:35.401Z,94866.72
2022-12-04T11:29:03.509Z,94858.81
2022-12-04T11:31:35.528Z,94866.25
2022-12-04T11:34:08.653Z,94859.78
2022-12-04T11:36:40.713Z,94860.75
2022-12-04T11:39:26.386Z,94862.97
2022-12-04T11:42:27.887Z,94863.28
2022-12-04T11:44:58.570Z,94876.91
2022-12-04T11:47:28.237Z,94869.34
2022-12-04T11:50:27.767Z,94874.72
2022-12-04T11:53:13.462Z,94869.53
2022-12-04T11:56:24.325Z,94873.13
2022-12-04T11:59:00.883Z,94878.00
2022-12-04T12:01:41.354Z,94875.66
2022-12-04T12:04:18.796Z,94876.69
2022-12-04T12:06:49.500Z,94870.94
2022-12-04T12:10:00.885Z,94872.59
2022-12-04T12:12:49.593Z,94865.09
2022-12-04T12:15:17.533Z,94869.69
2022-12-04T12:18:04.730Z,94869.88
2022-12-04T12:20:43.808Z,94872.84
2022-12-04T12:23:26.992Z,94874.75
2022-12-04T12:25:59.400Z,94875.09
2022-12-04T12:29:10.397Z,94872.69
2022-12-04T12:31:39.883Z,94878.03
2022-12-04T12:34:38.135Z,94883.00
2022-12-04T12:37:44.285Z,94883.25
2022-12-04T12:40:45.952Z,94876.56
2022-12-04T12:43:16.474Z,94886.16
2022-12-04T12:45:51.795Z,94886.13
2022-12-04T12:48:30.127Z,94883.75
2022-12-04T12:51:29.065Z,94880.16
2022-12-04T12:53:59.525Z,94866.03
2022-12-04T12:56:35.405Z,94873.94
2022-12-04T12:59:06.701Z,94879.72
2022-12-04T13:01:58.719Z,94879.03
2022-12-04T13:04:42.339Z,94879.91
2022-12-04T13:07:27.495Z,94886.53
2022-12-04T13:10:08.949Z,94884.09
2022-12-04T13:12:47.395Z,94877.22
2022-12-04T13:15:22.000Z,94872.50
2022-12-04T13:17:54.344Z,94863.97
2022-12-04T13:20:28.823Z,94862.97
2022-12-04T13:23:22.598Z,94863.28
2022-12-04T13:26:17.440Z,94859.34
2022-12-04T13:28:55.234Z,94867.81
2022-12-04T13:32:00.363Z,94866.25
2022-12-04T13:34:45.814Z,94873.16
2022-12-04T13:37:29.169Z,94876.56
2022-12-04T13:40:25.263Z,94878.06
2022-12-04T13:42:52.412Z,94889.22
2022-12-04T13:45:28.698Z,94878.34
2022-12-04T13:48:03.433Z,94882.06
2022-12-04T13:50:36.626Z,94888.38
2022-12-04T13:53:04.869Z,94873.78
2022-12-04T13:55:35.637Z,94876.91
2022-12-04T13:58:12.455Z,94879.81
2022-12-04T14:00:45.485Z,94879.78
2022-12-04T14:03:25.919Z,94884.31
2022-12-04T14:05:52.947Z,94869.53
2022-12-04T14:08:24.679Z,94880.50
2022-12-04T14:11:03.888Z,94888.44
2022-12-04T14:14:03.605Z,94875.50
2022-12-04T14:16:43.279Z,94882.22
2022-12-04T14:19:28.957Z,94876.84
2022-12-04T14:21:56.086Z,94883.31
2022-12-04T14:24:33.128Z,94889.03
2022-12-04T14:27:15.090Z,94884.25
2022-12-04T14:29:49.787Z,94895.25
2022-12-04T14:32:22.224Z,94893.78
2022-12-04T14:34:50.198Z,94890.28
2022-12-04T14:37:37.599Z,94888.78
2022-12-04T14:40:09.212Z,94893.34
2022-12-04T14:42:39.308Z,94905.38
2022-12-04T14:45:31.993Z,94899.72
2022-12-04T14:48:39.679Z,94900.50
2022-12-04T14:51:34.387Z,94905.41
2022-12-04T14:54:12.907Z,94905.22
2022-12-04T14:57:13.978Z,94905.91
2022-12-04T14:59:46.643Z,94913.25
2022-12-04T15:02:28.618Z,94905.56
2022-12-04T15:04:56.383Z,94914.03
2022-12-04T15:07:29.512Z,94921.97
2022-12-04T15:10:18.592Z,94927.56
2022-12-04T15:12:53.605Z,94915.75
2022-12-04T15:15:27.601Z,94919.06
2022-12-04T15:18:01.999Z,94912.00
2022-12-04T15:20:38.652Z,94909.81
2022-12-04T15:23:05.818Z,94916.50
2022-12-04T15:25:39.732Z,94917.88
2022-12-04T15:28:12.806Z,94922.34
2022-12-04T15:30:42.674Z,94918.13
2022-12-04T15:33:20.921Z,94921.28
2022-12-04T15:36:00.444Z,94919.22
2022-12-04T15:38:27.649Z,94908.88
2022-12-04T15:40:59.571Z,94922.16
2022-12-04T15:43:32.630Z,94923.59
2022-12-04T15:45:59.649Z,94922.63
2022-12-04T15:48:29.083Z,94917.84
2022-12-04T15:51:06.171Z,94928.59
2022-12-04T15:53:37.659Z,94923.91
2022-12-04T15:56:07.367Z,94923.28
2022-12-04T15:58:39.317Z,94923.88
2022-12-04T16:01:11.636Z,94930.00
2022-12-04T16:03:44.266Z,94927.69
2022-12-04T16:06:24.764Z,94912.00
2022-12-04T16:08:51.371Z,94913.25
2022-12-04T16:11:17.960Z,94920.28
2022-12-04T16:13:44.774Z,94924.22
2022-12-04T16:16:16.280Z,94924.84
2022-12-04T16:18:43.438Z,94929.00
2022-12-04T16:21:16.362Z,94933.88
2022-12-04T16:23:43.868Z,94926.59
2022-12-04T16:26:18.075Z,94927.34
2022-12-04T16:28:45.771Z,94929.09
2022-12-04T16:31:13.192Z,94924.22
2022-12-04T16:33:40.166Z,94926.38
2022-12-04T16:36:07.184Z,94927.34
2022-12-04T16:38:34.009Z,94929.69
2022-12-04T16:41:00.559Z,94931.75
2022-12-04T16:43:27.179Z,94943.00
2022-12-04T16:45:54.899Z,94944.28
2022-12-04T16:48:21.557Z,94946.72
2022-12-04T16:50:48.177Z,94948.88
2022-12-04T16:53:20.313Z,94951.25
2022-12-04T16:55:49.345Z,94947.81
2022-12-04T16:58:17.358Z,94953.38
2022-12-04T17:00:49.721Z,94951.34
2022-12-04T17:03:26.465Z,94948.06
2022-12-04T17:05:53.235Z,94950.88
2022-12-04T17:08:19.983Z,94949.94
2022-12-04T17:10:47.095Z,94956.53
2022-12-04T17:13:13.787Z,94962.00
2022-12-04T17:15:40.424Z,94954.78
2022-12-04T17:18:12.004Z,94951.81
2022-12-04T17:20:42.445Z,94949.28
2022-12-04T17:23:11.158Z,94943.41
2022-12-04T17:25:38.029Z,94927.16
2022-12-04T17:28:04.830Z,94914.16
2022-12-04T17:30:36.023Z,94926.59
2022-12-04T17:33:04.427Z,94926.00
2022-12-04T17:35:31.111Z,94935.00
2022-12-04T17:38:02.308Z,94934.06
2022-12-04T17:40:32.490Z,94938.63
2022-12-04T17:42:59.137Z,94948.50
2022-12-04T17:45:26.071Z,94941.78
2022-12-04T17:47:52.701Z,94949.44
2022-12-04T17:50:19.366Z,94959.63
2022-12-04T17:52:45.935Z,94950.41
2022-12-04T17:55:12.910Z,94951.03
2022-12-04T17:57:39.583Z,94959.16
2022-12-04T18:00:06.916Z,94959.66
2022-12-04T18:02:33.608Z,94955.81
2022-12-04T18:05:00.173Z,94966.97
2022-12-04T18:07:33.667Z,94951.63
2022-12-04T18:10:03.898Z,94956.00
2022-12-04T18:12:30.465Z,94958.22
2022-12-04T18:14:57.097Z,94961.94
2022-12-04T18:17:23.774Z,94961.28
2022-12-04T18:19:50.545Z,94961.97
2022-12-04T18:22:17.148Z,94970.00
2022-12-04T18:24:43.777Z,94973.59
2022-12-04T18:27:10.409Z,94969.03
2022-12-04T18:29:37.379Z,94969.03
2022-12-04T18:32:04.169Z,94970.00
2022-12-04T18:34:30.834Z,94978.00
2022-12-04T18:36:57.480Z,94984.69
2022-12-04T18:39:25.899Z,94976.72
2022-12-04T18:41:55.337Z,94977.53
2022-12-04T18:44:22.474Z,94980.03
2022-12-04T18:46:49.128Z,94975.16
2022-12-04T18:49:15.815Z,94983.75
2022-12-04T18:51:49.144Z,94990.19
2022-12-04T18:54:22.263Z,94988.34
2022-12-04T18:56:49.446Z,94993.59
2022-12-04T18:59:19.735Z,94991.78
2022-12-04T19:01:46.738Z,94983.13
2022-12-04T19:04:16.819Z,94992.22
2022-12-04T19:06:46.904Z,94995.63
2022-12-04T19:09:16.991Z,94990.41
2022-12-04T19:11:44.554Z,94990.34
2022-12-04T19:14:22.381Z,94986.28
2022-12-04T19:16:51.144Z,94981.59
2022-12-04T19:19:18.142Z,94992.06
2022-12-04T19:21:57.345Z,94976.84
2022-12-04T19:24:23.990Z,94984.38
2022-12-04T19:26:54.030Z,94992.06
2022-12-04T19:29:20.830Z,95000.19
2022-12-04T19:31:47.598Z,94997.34
2022-12-04T19:34:14.343Z,95007.91
2022-12-04T19:36:41.752Z,95015.09
2022-12-04T19:39:09.194Z,95001.66
2022-12-04T19:41:37.308Z,95003.03
2022-12-04T19:44:20.002Z,95006.19
2022-12-04T19:47:17.611Z,95004.94
2022-12-04T19:49:45.579Z,95012.00
2022-12-04T19:52:12.248Z,95015.06
2022-12-04T19:54:38.869Z,95011.50
2022-12-04T19:57:05.428Z,95006.06
2022-12-04T19:59:39.523Z,95000.38
2022-12-04T20:02:14.711Z,95013.56
2022-12-04T20:04:41.527Z,95004.03
2022-12-04T20:07:08.454Z,95016.25
2022-12-04T20:09:35.494Z,95011.38
2022-12-04T20:12:03.099Z,95011.53
2022-12-04T20:14:33.212Z,95007.63
2022-12-04T20:17:03.097Z,95010.44
2022-12-04T20:19:33.835Z,95014.53
2022-12-04T20:22:00.518Z,95012.16
2022-12-04T20:24:27.168Z,95020.16
2022-12-04T20:27:05.362Z,95013.34
2022-12-04T20:29:31.972Z,95011.03
2022-12-04T20:31:58.568Z,95007.34
2022-12-04T20:34:25.182Z,95007.63
2022-12-04T20:36:51.851Z,95002.41
2022-12-04T20:39:29.745Z,95004.31
2022-12-04T20:41:56.642Z,95003.75
2022-12-04T20:44:23.270Z,94997.13
2022-12-04T20:47:05.446Z,95001.59
2022-12-04T20:49:32.202Z,95001.84
2022-12-04T20:52:16.888Z,95015.56
2022-12-04T20:54:43.514Z,94996.69
2022-12-04T20:57:10.611Z,95003.44
2022-12-04T20:59:37.555Z,95010.09
2022-12-04T21:02:04.205Z,95008.38
2022-12-04T21:04:42.125Z,95015.91
2022-12-04T21:07:08.917Z,95014.88
2022-12-04T21:09:37.661Z,95018.19
2022-12-04T21:12:25.202Z,95008.34
2022-12-04T21:15:10.631Z,95020.59
2022-12-04T21:17:40.631Z,95020.63
2022-12-04T21:20:09.685Z,95020.63
2022-12-04T21:22:36.506Z,95017.47
2022-12-04T21:25:03.886Z,95033.88
2022-12-04T21:27:30.917Z,95034.88
2022-12-04T21:29:57.888Z,95033.19
2022-12-04T21:32:25.003Z,95023.63
2022-12-04T21:34:52.047Z,95037.69
2022-12-04T21:37:18.968Z,95026.44
2022-12-04T21:39:45.662Z,95025.16
2022-12-04T21:42:30.320Z,95028.84
2022-12-04T21:44:57.924Z,95018.81
2022-12-04T21:47:24.770Z,95024.34
2022-12-04T21:49:51.424Z,95013.47
2022-12-04T21:52:18.939Z,95015.28
2022-12-04T21:54:49.464Z,95015.66
2022-12-04T21:57:16.070Z,95023.59
2022-12-04T21:59:42.747Z,95020.59
2022-12-04T22:02:11.750Z,95017.25
2022-12-04T22:04:38.846Z,95020.25
2022-12-04T22:07:05.678Z,95026.31
2022-12-04T22:09:32.353Z,95022.59
2022-12-04T22:11:59.029Z,95026.94
2022-12-04T22:14:25.640Z,95024.41
2022-12-04T22:16:53.068Z,95030.97
2022-12-04T22:19:19.789Z,95024.25
2022-12-04T22:21:49.413Z,95026.94
2022-12-04T22:24:16.096Z,95027.94
2022-12-04T22:26:42.831Z,95026.22
2022-12-04T22:29:34.240Z,95024.78
2022-12-04T22:31:56.062Z,95024.53
2022-12-04T22:34:22.784Z,95026.63
2022-12-04T22:36:50.327Z,95031.19
2022-12-04T22:39:24.452Z,95030.63
2022-12-04T22:42:06.602Z,95026.38
2022-12-04T22:44:33.263Z,95020.09
2022-12-04T22:46:59.931Z,95017.78
2022-12-04T22:49:26.758Z,95016.88
2022-12-04T22:51:53.327Z,95013.09
2022-12-04T22:54:19.922Z,95023.59
2022-12-04T22:56:46.667Z,95016.72
2022-12-04T22:59:13.242Z,95015.94
2022-12-04T23:01:39.916Z,95012.59
2022-12-04T23:04:06.610Z,95007.28
2022-12-04T23:06:34.207Z,95017.34
2022-12-04T23:09:04.053Z,95022.50
2022-12-04T23:11:30.864Z,95018.28
2022-12-04T23:14:00.410Z,95024.53
2022-12-04T23:16:28.873Z,95015.75
2022-12-04T23:18:56.142Z,95023.09
2022-12-04T23:21:23.596Z,95017.50
2022-12-04T23:23:58.626Z,95015.16
2022-12-04T23:26:32.502Z,95020.91
2022-12-04T23:28:59.656Z,95014.22
2022-12-04T23:31:26.374Z,95021.38
2022-12-04T23:33:53.046Z,95022.63
2022-12-04T23:36:20.108Z,95013.56
2022-12-04T23:38:46.922Z,95024.06
2022-12-04T23:41:31.877Z,95029.88
2022-12-04T23:43:58.787Z,95015.03
2022-12-04T23:46:32.229Z,95013.38
2022-12-04T23:49:00.297Z,95017.53
2022-12-04T23:51:27.207Z,95018.72
2022-12-04T23:53:54.232Z,95020.50
2022-12-04T23:56:23.652Z,95016.38
2022-12-04T23:58:52.056Z,95010.88
