createdAt,value
2023-01-28T00:01:54.911Z,35.92
2023-01-28T00:04:21.771Z,32.65
2023-01-28T00:06:48.928Z,32.75
2023-01-28T00:09:15.861Z,33.78
2023-01-28T00:11:43.354Z,33.70
2023-01-28T00:14:12.263Z,38.55
2023-01-28T00:16:39.541Z,38.13
2023-01-28T00:19:06.441Z,34.92
2023-01-28T00:21:33.627Z,35.08
2023-01-28T00:24:00.494Z,32.80
2023-01-28T00:26:27.886Z,31.95
2023-01-28T00:28:54.849Z,30.30
2023-01-28T00:31:24.762Z,33.17
2023-01-28T00:33:52.297Z,29.95
2023-01-28T00:36:21.598Z,30.35
2023-01-28T00:38:53.290Z,31.95
2023-01-28T00:41:22.459Z,32.45
2023-01-28T00:43:50.130Z,32.00
2023-01-28T00:46:17.505Z,36.55
2023-01-28T00:48:45.421Z,37.72
2023-01-28T00:51:15.156Z,32.15
2023-01-28T00:53:42.212Z,28.85
2023-01-28T00:56:13.676Z,29.80
2023-01-28T00:58:40.542Z,30.75
2023-01-28T01:01:13.114Z,30.48
2023-01-28T01:03:40.282Z,31.30
2023-01-28T01:06:12.468Z,29.67
2023-01-28T01:08:43.228Z,29.88
2023-01-28T01:11:13.276Z,36.47
2023-01-28T01:13:40.226Z,35.35
2023-01-28T01:16:07.491Z,33.67
2023-01-28T01:18:35.582Z,55.53
2023-01-28T01:21:03.817Z,35.22
2023-01-28T01:23:31.868Z,34.30
2023-01-28T01:25:59.136Z,27.15
2023-01-28T01:28:25.908Z,26.20
2023-01-28T01:31:03.137Z,27.58
2023-01-28T01:33:30.979Z,30.65
2023-01-28T01:35:59.189Z,25.73
2023-01-28T01:38:26.972Z,28.42
2023-01-28T01:40:58.431Z,26.45
2023-01-28T01:43:26.009Z,31.13
2023-01-28T01:46:00.722Z,26.90
2023-01-28T01:48:33.596Z,26.17
2023-01-28T01:51:06.234Z,23.35
2023-01-28T01:53:33.148Z,23.63
2023-01-28T01:56:04.908Z,30.65
2023-01-28T01:58:35.921Z,27.55
2023-01-28T02:01:03.286Z,26.45
2023-01-28T02:03:43.991Z,20.20
2023-01-28T02:06:12.128Z,25.02
2023-01-28T02:08:39.139Z,22.75
2023-01-28T02:11:08.776Z,19.75
2023-01-28T02:13:43.819Z,21.15
2023-01-28T02:16:12.091Z,18.40
2023-01-28T02:18:39.189Z,21.45
2023-01-28T02:21:18.296Z,21.27
2023-01-28T02:24:00.953Z,22.92
2023-01-28T02:27:06.888Z,18.15
2023-01-28T02:29:59.113Z,15.70
2023-01-28T02:32:52.145Z,21.23
2023-01-28T02:35:29.501Z,19.00
2023-01-28T02:38:04.169Z,18.58
2023-01-28T02:40:56.030Z,17.10
2023-01-28T02:43:32.048Z,16.88
2023-01-28T02:46:19.017Z,17.15
2023-01-28T02:48:47.107Z,18.05
2023-01-28T02:52:01.933Z,20.85
2023-01-28T02:54:49.272Z,19.27
2023-01-28T02:57:43.148Z,17.13
2023-01-28T03:00:18.854Z,17.05
2023-01-28T03:03:00.721Z,17.52
2023-01-28T03:06:03.377Z,17.50
2023-01-28T03:09:00.863Z,20.42
2023-01-28T03:11:48.840Z,19.40
2023-01-28T03:14:36.537Z,19.80
2023-01-28T03:17:25.752Z,17.13
2023-01-28T03:20:13.166Z,16.73
2023-01-28T03:23:02.963Z,19.48
2023-01-28T03:25:49.054Z,17.25
2023-01-28T03:28:39.415Z,20.52
2023-01-28T03:31:36.798Z,15.93
2023-01-28T03:34:24.298Z,17.52
2023-01-28T03:36:51.711Z,17.48
2023-01-28T03:39:22.441Z,18.20
2023-01-28T03:41:57.829Z,14.73
2023-01-28T03:44:44.077Z,17.48
2023-01-28T03:47:11.923Z,16.58
2023-01-28T03:49:49.095Z,12.95
2023-01-28T03:52:19.128Z,13.05
2023-01-28T03:54:49.758Z,16.10
2023-01-28T03:57:18.463Z,12.85
2023-01-28T03:59:45.740Z,14.18
2023-01-28T04:02:13.143Z,14.07
2023-01-28T04:04:41.479Z,12.43
2023-01-28T04:07:15.489Z,12.52
2023-01-28T04:09:43.341Z,13.98
2023-01-28T04:12:10.995Z,13.43
2023-01-28T04:14:40.198Z,11.65
2023-01-28T04:17:09.656Z,14.85
2023-01-28T04:19:37.413Z,10.45
2023-01-28T04:22:10.193Z,12.93
2023-01-28T04:24:37.295Z,12.15
2023-01-28T04:27:04.232Z,11.90
2023-01-28T04:29:31.802Z,12.27
2023-01-28T04:31:58.744Z,12.98
2023-01-28T04:34:25.941Z,12.65
2023-01-28T04:36:52.772Z,12.93
2023-01-28T04:39:19.829Z,12.30
2023-01-28T04:41:46.660Z,12.90
2023-01-28T04:44:13.870Z,13.55
2023-01-28T04:46:40.774Z,13.07
2023-01-28T04:49:07.930Z,14.13
2023-01-28T04:51:34.752Z,13.50
2023-01-28T04:54:01.823Z,16.35
2023-01-28T04:56:28.677Z,16.02
2023-01-28T04:58:55.795Z,12.93
2023-01-28T05:01:22.663Z,13.70
2023-01-28T05:03:49.735Z,15.35
2023-01-28T05:06:16.667Z,15.90
2023-01-28T05:08:43.878Z,15.57
2023-01-28T05:11:10.679Z,16.55
2023-01-28T05:13:37.789Z,13.75
2023-01-28T05:16:04.825Z,13.32
2023-01-28T05:18:32.187Z,16.95
2023-01-28T05:20:59.030Z,15.27
2023-01-28T05:23:26.133Z,15.75
2023-01-28T05:25:52.971Z,16.30
2023-01-28T05:28:20.203Z,15.52
2023-01-28T05:30:47.152Z,17.13
2023-01-28T05:33:14.309Z,14.23
2023-01-28T05:35:42.866Z,16.65
2023-01-28T05:38:10.087Z,15.02
2023-01-28T05:40:36.910Z,20.58
2023-01-28T05:43:04.031Z,16.60
2023-01-28T05:45:30.886Z,15.57
2023-01-28T05:47:58.119Z,16.75
2023-01-28T05:50:25.054Z,16.45
2023-01-28T05:52:52.195Z,16.05
2023-01-28T05:55:20.774Z,17.10
2023-01-28T05:57:49.027Z,16.42
2023-01-28T06:00:17.216Z,16.83
2023-01-28T06:02:44.727Z,18.40
2023-01-28T06:05:11.836Z,15.32
2023-01-28T06:07:39.104Z,17.45
2023-01-28T06:10:06.633Z,17.65
2023-01-28T06:12:33.942Z,18.13
2023-01-28T06:15:00.806Z,16.83
2023-01-28T06:17:27.921Z,15.05
2023-01-28T06:19:54.786Z,16.52
2023-01-28T06:22:21.952Z,17.80
2023-01-28T06:24:49.126Z,14.05
2023-01-28T06:27:16.353Z,18.55
2023-01-28T06:29:43.263Z,11.50
2023-01-28T06:32:10.332Z,15.05
2023-01-28T06:34:37.405Z,14.23
2023-01-28T06:37:04.587Z,15.98
2023-01-28T06:39:34.476Z,19.80
2023-01-28T06:42:01.592Z,15.82
2023-01-28T06:44:28.389Z,16.52
2023-01-28T06:46:55.472Z,16.88
2023-01-28T06:49:22.363Z,14.07
2023-01-28T06:51:50.060Z,15.73
2023-01-28T06:54:16.993Z,12.65
2023-01-28T06:56:44.415Z,15.95
2023-01-28T06:59:11.246Z,17.33
2023-01-28T07:01:38.536Z,16.30
2023-01-28T07:04:05.472Z,16.25
2023-01-28T07:06:32.602Z,13.85
2023-01-28T07:08:59.404Z,14.50
2023-01-28T07:11:26.546Z,15.85
2023-01-28T07:13:53.422Z,14.52
2023-01-28T07:16:20.768Z,16.15
2023-01-28T07:18:47.661Z,15.80
2023-01-28T07:21:14.772Z,14.85
2023-01-28T07:23:41.601Z,18.77
2023-01-28T07:26:08.916Z,17.83
2023-01-28T07:28:35.845Z,14.85
2023-01-28T07:31:03.147Z,15.70
2023-01-28T07:33:30.099Z,16.75
2023-01-28T07:35:57.252Z,17.60
2023-01-28T07:38:24.288Z,14.60
2023-01-28T07:40:51.992Z,17.17
2023-01-28T07:43:18.838Z,16.25
2023-01-28T07:45:48.496Z,17.92
2023-01-28T07:48:15.712Z,16.38
2023-01-28T07:50:43.403Z,18.63
2023-01-28T07:53:12.115Z,14.75
2023-01-28T07:55:39.680Z,14.93
2023-01-28T07:58:08.180Z,17.80
2023-01-28T08:00:37.518Z,17.38
2023-01-28T08:03:07.150Z,18.75
2023-01-28T08:05:44.964Z,16.20
2023-01-28T08:08:12.188Z,15.65
2023-01-28T08:10:39.955Z,13.48
2023-01-28T08:13:07.463Z,14.75
2023-01-28T08:15:35.479Z,15.00
2023-01-28T08:18:03.740Z,15.85
2023-01-28T08:20:31.121Z,14.02
2023-01-28T08:23:23.239Z,14.55
2023-01-28T08:25:51.471Z,18.40
2023-01-28T08:28:18.629Z,12.80
2023-01-28T08:30:46.466Z,16.25
2023-01-28T08:33:16.103Z,16.08
2023-01-28T08:35:43.347Z,18.55
2023-01-28T08:38:12.062Z,19.02
2023-01-28T08:40:39.513Z,11.48
2023-01-28T08:43:06.315Z,13.32
2023-01-28T08:45:33.705Z,15.00
2023-01-28T08:48:06.222Z,18.13
2023-01-28T08:50:36.092Z,13.40
2023-01-28T08:53:06.876Z,16.33
2023-01-28T08:55:34.901Z,17.13
2023-01-28T08:58:06.968Z,16.05
2023-01-28T09:00:35.538Z,13.77
2023-01-28T09:03:05.513Z,14.93
2023-01-28T09:05:35.601Z,12.88
2023-01-28T09:08:05.120Z,11.95
2023-01-28T09:10:32.389Z,13.27
2023-01-28T09:12:59.452Z,11.30
2023-01-28T09:15:26.577Z,13.95
2023-01-28T09:17:59.840Z,16.30
2023-01-28T09:20:27.776Z,13.27
2023-01-28T09:22:54.789Z,12.68
2023-01-28T09:25:22.000Z,13.82
2023-01-28T09:27:48.891Z,13.15
2023-01-28T09:30:16.978Z,17.08
2023-01-28T09:32:44.063Z,11.98
2023-01-28T09:35:11.922Z,14.57
2023-01-28T09:37:38.944Z,15.20
2023-01-28T09:40:07.386Z,11.98
2023-01-28T09:42:59.562Z,11.98
2023-01-28T09:45:58.811Z,13.27
2023-01-28T09:48:38.281Z,16.70
2023-01-28T09:51:10.795Z,9.73
2023-01-28T09:53:43.577Z,13.30
2023-01-28T09:56:20.891Z,15.13
2023-01-28T09:58:47.822Z,14.23
2023-01-28T10:01:36.944Z,14.68
2023-01-28T10:04:17.462Z,12.05
2023-01-28T10:07:22.863Z,22.00
2023-01-28T10:10:10.166Z,14.55
2023-01-28T10:12:53.900Z,17.17
2023-01-28T10:15:54.685Z,15.23
2023-01-28T10:18:41.992Z,19.98
2023-01-28T10:21:18.931Z,16.55
2023-01-28T10:24:21.582Z,16.48
2023-01-28T10:26:48.474Z,11.90
2023-01-28T10:29:23.899Z,13.18
2023-01-28T10:32:03.187Z,13.50
2023-01-28T10:34:30.486Z,14.38
2023-01-28T10:36:58.106Z,22.42
2023-01-28T10:39:26.710Z,16.65
2023-01-28T10:41:58.680Z,19.38
2023-01-28T10:44:38.059Z,20.05
2023-01-28T10:47:12.801Z,14.82
2023-01-28T10:49:44.059Z,17.15
2023-01-28T10:52:12.912Z,16.85
2023-01-28T10:54:40.264Z,14.63
2023-01-28T10:57:16.012Z,16.23
2023-01-28T10:59:43.344Z,14.50
2023-01-28T11:02:32.724Z,17.70
2023-01-28T11:05:23.058Z,22.80
2023-01-28T11:07:50.244Z,22.23
2023-01-28T11:10:29.218Z,22.83
2023-01-28T11:12:58.430Z,19.05
2023-01-28T11:15:26.080Z,23.13
2023-01-28T11:18:06.575Z,19.02
2023-01-28T11:20:43.811Z,17.15
2023-01-28T11:23:22.350Z,20.15
2023-01-28T11:25:58.537Z,18.02
2023-01-28T11:28:26.094Z,21.63
2023-01-28T11:30:56.899Z,21.50
2023-01-28T11:33:36.782Z,22.15
2023-01-28T11:36:16.111Z,20.33
2023-01-28T11:38:56.393Z,19.08
2023-01-28T11:41:31.279Z,17.98
2023-01-28T11:44:00.031Z,21.92
2023-01-28T11:47:04.568Z,16.15
2023-01-28T11:49:57.406Z,17.00
2023-01-28T11:52:55.354Z,22.42
2023-01-28T11:55:46.335Z,19.30
2023-01-28T11:58:22.582Z,24.55
2023-01-28T12:01:16.935Z,24.95
2023-01-28T12:03:51.296Z,21.40
2023-01-28T12:07:03.497Z,32.75
2023-01-28T12:09:43.008Z,25.02
2023-01-28T12:12:12.499Z,21.60
2023-01-28T12:15:17.085Z,21.98
2023-01-28T12:18:01.087Z,19.55
2023-01-28T12:20:40.724Z,26.42
2023-01-28T12:23:19.633Z,24.55
2023-01-28T12:26:05.309Z,24.17
2023-01-28T12:28:38.826Z,19.42
2023-01-28T12:31:12.044Z,24.30
2023-01-28T12:33:58.093Z,22.48
2023-01-28T12:36:30.645Z,17.30
2023-01-28T12:39:16.392Z,20.20
2023-01-28T12:41:51.955Z,19.85
2023-01-28T12:44:34.904Z,28.77
2023-01-28T12:47:17.627Z,23.83
2023-01-28T12:49:59.900Z,22.83
2023-01-28T12:52:35.305Z,23.30
2023-01-28T12:55:17.349Z,23.73
2023-01-28T12:57:45.269Z,23.75
2023-01-28T13:00:46.386Z,16.02
2023-01-28T13:03:29.981Z,18.90
2023-01-28T13:06:05.054Z,20.48
2023-01-28T13:08:32.461Z,21.95
2023-01-28T13:11:02.979Z,20.75
2023-01-28T13:13:38.429Z,20.50
2023-01-28T13:16:08.299Z,24.00
2023-01-28T13:18:45.556Z,20.42
2023-01-28T13:21:24.653Z,24.60
2023-01-28T13:24:03.596Z,24.05
2023-01-28T13:26:55.973Z,23.08
2023-01-28T13:29:26.059Z,24.58
2023-01-28T13:31:55.325Z,24.80
2023-01-28T13:35:02.515Z,26.20
2023-01-28T13:37:45.443Z,26.83
2023-01-28T13:40:12.926Z,25.13
2023-01-28T13:42:41.196Z,26.58
2023-01-28T13:45:17.942Z,23.25
2023-01-28T13:47:48.187Z,19.40
2023-01-28T13:50:19.533Z,21.70
2023-01-28T13:52:59.029Z,27.88
2023-01-28T13:55:44.877Z,23.83
2023-01-28T13:58:21.465Z,29.27
2023-01-28T14:01:02.462Z,23.27
2023-01-28T14:03:32.269Z,16.90
2023-01-28T14:06:05.220Z,26.42
2023-01-28T14:08:53.763Z,24.65
2023-01-28T14:11:57.698Z,23.40
2023-01-28T14:14:50.455Z,26.52
2023-01-28T14:17:44.776Z,25.83
2023-01-28T14:20:32.705Z,32.20
2023-01-28T14:23:03.310Z,32.97
2023-01-28T14:25:47.917Z,30.92
2023-01-28T14:28:26.335Z,34.83
2023-01-28T14:31:12.268Z,31.95
2023-01-28T14:33:41.303Z,35.10
2023-01-28T14:36:11.939Z,34.67
2023-01-28T14:38:43.353Z,34.50
2023-01-28T14:41:23.500Z,28.85
2023-01-28T14:43:51.533Z,37.00
2023-01-28T14:46:37.117Z,35.38
2023-01-28T14:49:28.443Z,36.03
2023-01-28T14:52:19.260Z,37.92
2023-01-28T14:55:09.798Z,33.42
2023-01-28T14:57:36.577Z,32.63
2023-01-28T15:00:08.183Z,30.08
2023-01-28T15:02:35.077Z,38.08
2023-01-28T15:05:14.738Z,31.83
2023-01-28T15:07:45.412Z,30.83
2023-01-28T15:10:19.127Z,39.65
2023-01-28T15:12:55.123Z,33.92
2023-01-28T15:15:28.420Z,37.53
2023-01-28T15:18:02.518Z,38.10
2023-01-28T15:20:30.697Z,36.55
2023-01-28T15:22:58.000Z,40.33
2023-01-28T15:25:29.673Z,36.95
2023-01-28T15:28:00.459Z,34.10
2023-01-28T15:30:31.896Z,33.45
2023-01-28T15:33:11.682Z,34.20
2023-01-28T15:35:50.621Z,33.95
2023-01-28T15:38:18.127Z,34.03
2023-01-28T15:40:57.371Z,33.75
2023-01-28T15:43:30.072Z,35.85
2023-01-28T15:45:59.100Z,35.78
2023-01-28T15:48:29.368Z,42.97
2023-01-28T15:51:06.478Z,43.00
2023-01-28T15:53:43.515Z,36.92
2023-01-28T15:56:12.950Z,35.78
2023-01-28T15:58:43.122Z,38.30
2023-01-28T16:01:10.549Z,32.78
2023-01-28T16:03:40.228Z,41.60
2023-01-28T16:06:16.849Z,40.35
2023-01-28T16:08:53.125Z,39.17
2023-01-28T16:11:32.518Z,40.13
2023-01-28T16:14:00.243Z,35.97
2023-01-28T16:16:34.595Z,39.13
2023-01-28T16:19:06.772Z,32.00
2023-01-28T16:21:45.587Z,34.20
2023-01-28T16:24:32.291Z,37.72
2023-01-28T16:27:03.918Z,34.95
2023-01-28T16:29:32.413Z,33.33
2023-01-28T16:32:00.807Z,32.38
2023-01-28T16:34:28.134Z,33.92
2023-01-28T16:37:00.295Z,33.83
2023-01-28T16:39:27.350Z,31.52
2023-01-28T16:41:56.987Z,41.35
2023-01-28T16:44:24.004Z,34.22
2023-01-28T16:46:51.520Z,32.85
2023-01-28T16:49:18.360Z,39.25
2023-01-28T16:51:45.715Z,29.92
2023-01-28T16:54:15.429Z,31.85
2023-01-28T16:56:46.224Z,33.22
2023-01-28T16:59:15.795Z,35.58
2023-01-28T17:01:44.357Z,33.03
2023-01-28T17:04:12.755Z,34.15
2023-01-28T17:06:44.859Z,33.35
2023-01-28T17:11:40.862Z,33.92
2023-01-28T17:14:08.905Z,34.40
2023-01-28T17:16:39.776Z,36.10
2023-01-28T17:19:06.917Z,41.28
2023-01-28T17:21:36.776Z,37.38
2023-01-28T17:24:04.471Z,35.97
2023-01-28T17:26:31.672Z,32.10
2023-01-28T17:28:58.957Z,31.67
2023-01-28T17:31:26.585Z,28.40
2023-01-28T17:33:58.229Z,33.45
2023-01-28T17:36:26.266Z,30.60
2023-01-28T17:38:53.745Z,30.40
2023-01-28T17:41:21.701Z,33.17
2023-01-28T17:43:53.249Z,33.90
2023-01-28T17:46:21.250Z,38.35
2023-01-28T17:48:48.483Z,33.47
2023-01-28T17:51:18.789Z,33.10
2023-01-28T17:53:50.119Z,34.38
2023-01-28T17:56:26.029Z,34.60
2023-01-28T17:58:56.119Z,37.58
2023-01-28T18:01:24.921Z,32.75
2023-01-28T18:03:52.331Z,37.60
2023-01-28T18:06:19.962Z,35.88
2023-01-28T18:08:47.711Z,36.53
2023-01-28T18:11:18.046Z,34.03
2023-01-28T18:13:45.991Z,35.15
2023-01-28T18:16:18.145Z,36.97
2023-01-28T18:18:45.724Z,39.38
2023-01-28T18:21:52.332Z,38.53
2023-01-28T18:24:24.271Z,38.47
2023-01-28T18:26:56.006Z,38.30
2023-01-28T18:29:24.307Z,34.38
2023-01-28T18:31:55.276Z,30.65
2023-01-28T18:34:24.007Z,30.05
2023-01-28T18:36:51.996Z,26.90
2023-01-28T18:39:20.516Z,23.08
2023-01-28T18:41:48.128Z,24.42
2023-01-28T18:44:16.286Z,22.77
2023-01-28T18:46:45.405Z,23.13
2023-01-28T18:49:12.463Z,20.10
2023-01-28T18:51:39.785Z,19.35
2023-01-28T18:54:11.123Z,19.98
2023-01-28T18:56:40.182Z,19.50
2023-01-28T18:59:11.434Z,19.00
2023-01-28T19:01:40.382Z,21.05
2023-01-28T19:04:07.247Z,22.70
2023-01-28T19:06:34.819Z,22.15
2023-01-28T19:09:07.719Z,18.17
2023-01-28T19:11:35.320Z,20.33
2023-01-28T19:14:02.756Z,18.05
2023-01-28T19:16:30.616Z,21.33
2023-01-28T19:19:00.778Z,23.85
2023-01-28T19:21:31.211Z,18.67
2023-01-28T19:24:03.713Z,19.63
2023-01-28T19:26:31.754Z,22.48
2023-01-28T19:28:59.414Z,19.50
2023-01-28T19:31:29.163Z,16.45
2023-01-28T19:33:58.625Z,17.38
2023-01-28T19:36:27.963Z,17.25
2023-01-28T19:39:03.489Z,15.63
2023-01-28T19:41:31.059Z,19.38
2023-01-28T19:43:58.525Z,18.08
2023-01-28T19:46:26.265Z,16.27
2023-01-28T19:48:54.062Z,18.00
2023-01-28T19:51:22.215Z,16.60
2023-01-28T19:53:53.584Z,16.02
2023-01-28T19:56:23.783Z,20.35
2023-01-28T19:58:52.887Z,16.33
2023-01-28T20:01:23.981Z,18.05
2023-01-28T20:03:55.444Z,19.67
2023-01-28T20:06:24.894Z,20.40
2023-01-28T20:08:56.776Z,18.92
2023-01-28T20:11:24.171Z,24.65
2023-01-28T20:13:51.907Z,18.55
2023-01-28T20:16:23.231Z,20.17
2023-01-28T20:18:55.228Z,18.88
2023-01-28T20:21:23.470Z,23.10
2023-01-28T20:23:53.382Z,25.55
2023-01-28T20:26:24.035Z,31.90
2023-01-28T20:28:53.392Z,21.50
2023-01-28T20:31:21.207Z,24.23
2023-01-28T20:33:48.351Z,17.40
2023-01-28T20:36:16.513Z,20.73
2023-01-28T20:38:47.735Z,18.30
2023-01-28T20:41:23.074Z,20.52
2023-01-28T20:43:51.943Z,16.02
2023-01-28T20:46:24.586Z,19.75
2023-01-28T20:48:56.527Z,20.92
2023-01-28T20:51:27.847Z,15.02
2023-01-28T20:53:57.282Z,20.67
2023-01-28T20:56:26.077Z,16.42
2023-01-28T20:58:58.828Z,16.35
2023-01-28T21:01:29.049Z,16.80
2023-01-28T21:03:56.770Z,16.55
2023-01-28T21:06:24.850Z,15.18
2023-01-28T21:08:53.671Z,14.93
2023-01-28T21:11:23.054Z,15.38
2023-01-28T21:13:50.845Z,16.45
2023-01-28T21:16:19.215Z,15.45
2023-01-28T21:18:46.222Z,15.93
2023-01-28T21:21:29.620Z,16.60
2023-01-28T21:24:00.021Z,15.00
2023-01-28T21:26:29.407Z,15.93
2023-01-28T21:28:56.529Z,14.98
2023-01-28T21:31:25.993Z,16.92
2023-01-28T21:33:56.648Z,12.32
2023-01-28T21:36:25.202Z,18.30
2023-01-28T21:38:53.741Z,18.83
2023-01-28T21:41:21.061Z,16.83
2023-01-28T21:43:54.817Z,15.35
2023-01-28T21:46:24.340Z,15.23
2023-01-28T21:48:59.254Z,11.43
2023-01-28T21:51:36.523Z,12.27
2023-01-28T21:54:11.679Z,11.30
2023-01-28T21:56:39.546Z,12.65
2023-01-28T21:59:24.867Z,13.07
2023-01-28T22:01:52.258Z,14.60
2023-01-28T22:04:20.346Z,14.40
2023-01-28T22:06:47.700Z,11.65
2023-01-28T22:09:15.154Z,14.60
2023-01-28T22:11:45.670Z,13.60
2023-01-28T22:14:13.285Z,16.10
2023-01-28T22:16:40.885Z,13.55
2023-01-28T22:19:07.852Z,14.65
2023-01-28T22:21:41.077Z,15.13
2023-01-28T22:24:29.122Z,18.67
2023-01-28T22:26:58.628Z,16.67
2023-01-28T22:29:25.454Z,16.55
2023-01-28T22:31:53.962Z,18.95
2023-01-28T22:34:21.788Z,17.92
2023-01-28T22:36:50.188Z,14.43
2023-01-28T22:39:19.478Z,19.88
2023-01-28T22:41:47.431Z,19.30
2023-01-28T22:44:14.489Z,14.90
2023-01-28T22:46:41.978Z,18.73
2023-01-28T22:49:11.461Z,18.75
2023-01-28T22:51:38.688Z,15.63
2023-01-28T22:54:05.706Z,15.40
2023-01-28T22:56:33.023Z,15.70
2023-01-28T22:59:02.939Z,15.02
2023-01-28T23:01:30.926Z,17.10
2023-01-28T23:03:58.043Z,16.80
2023-01-28T23:06:26.650Z,16.13
2023-01-28T23:08:54.485Z,17.17
2023-01-28T23:11:25.738Z,18.45
2023-01-28T23:14:19.554Z,17.27
2023-01-28T23:17:06.283Z,14.32
2023-01-28T23:19:52.174Z,15.82
2023-01-28T23:22:48.748Z,15.77
2023-01-28T23:25:36.554Z,12.80
2023-01-28T23:28:03.747Z,12.18
2023-01-28T23:30:30.651Z,16.27
2023-01-28T23:32:58.349Z,20.23
2023-01-28T23:35:28.415Z,16.10
2023-01-28T23:37:56.614Z,14.60
2023-01-28T23:40:24.643Z,15.10
2023-01-28T23:42:52.580Z,17.00
2023-01-28T23:45:19.869Z,13.13
2023-01-28T23:47:47.417Z,15.25
2023-01-28T23:50:15.334Z,15.77
2023-01-28T23:52:42.860Z,16.42
2023-01-28T23:55:09.884Z,17.50
2023-01-28T23:57:37.165Z,18.38
