createdAt,value
2019-04-29T00:00:54.379Z,4.13
2019-04-29T00:03:24.938Z,10.40
2019-04-29T00:05:53.999Z,5.87
2019-04-29T00:08:23.125Z,6.77
2019-04-29T00:10:52.295Z,4.97
2019-04-29T00:13:21.365Z,6.33
2019-04-29T00:16:18.331Z,9.10
2019-04-29T00:19:24.397Z,8.40
2019-04-29T00:21:53.625Z,10.47
2019-04-29T00:24:22.710Z,6.17
2019-04-29T00:26:51.778Z,15.27
2019-04-29T00:29:20.868Z,7.07
2019-04-29T00:31:49.917Z,7.33
2019-04-29T00:34:19.146Z,8.63
2019-04-29T00:36:58.814Z,10.93
2019-04-29T00:39:46.792Z,11.03
2019-04-29T00:42:26.141Z,7.93
2019-04-29T00:44:55.179Z,4.73
2019-04-29T00:47:24.268Z,7.57
2019-04-29T00:49:54.698Z,8.03
2019-04-29T00:52:23.859Z,4.77
2019-04-29T00:55:01.668Z,4.87
2019-04-29T00:57:30.846Z,4.93
2019-04-29T01:00:01.173Z,4.87
2019-04-29T01:02:30.207Z,5.90
2019-04-29T01:04:59.251Z,7.97
2019-04-29T01:07:28.331Z,6.47
2019-04-29T01:09:57.404Z,7.73
2019-04-29T01:12:26.536Z,4.93
2019-04-29T01:14:55.612Z,12.37
2019-04-29T01:17:25.196Z,10.87
2019-04-29T01:19:54.246Z,7.13
2019-04-29T01:22:23.321Z,14.17
2019-04-29T01:24:52.353Z,26.87
2019-04-29T01:27:26.398Z,10.00
2019-04-29T01:29:55.430Z,10.07
2019-04-29T01:32:24.579Z,7.80
2019-04-29T01:34:55.053Z,15.80
2019-04-29T01:37:43.228Z,5.40
2019-04-29T01:40:27.273Z,13.43
2019-04-29T01:42:56.323Z,4.00
2019-04-29T01:45:25.413Z,5.07
2019-04-29T01:47:55.275Z,7.33
2019-04-29T01:50:24.442Z,21.20
2019-04-29T01:52:53.508Z,4.27
2019-04-29T01:55:22.534Z,6.43
2019-04-29T01:57:51.663Z,8.13
2019-04-29T02:00:20.690Z,19.20
2019-04-29T02:02:49.771Z,8.13
2019-04-29T02:05:18.812Z,6.83
2019-04-29T02:07:47.865Z,5.70
2019-04-29T02:10:22.839Z,22.47
2019-04-29T02:12:53.008Z,4.83
2019-04-29T02:15:22.119Z,6.73
2019-04-29T02:17:51.229Z,5.13
2019-04-29T02:20:20.323Z,5.27
2019-04-29T02:23:20.161Z,5.40
2019-04-29T02:25:49.835Z,8.57
2019-04-29T02:28:18.944Z,13.13
2019-04-29T02:30:48.441Z,7.73
2019-04-29T02:33:17.564Z,6.27
2019-04-29T02:35:47.181Z,5.27
2019-04-29T02:38:24.643Z,7.97
2019-04-29T02:41:03.641Z,7.70
2019-04-29T02:43:34.517Z,6.57
2019-04-29T02:46:03.560Z,6.17
2019-04-29T02:48:34.613Z,9.67
2019-04-29T02:51:04.969Z,5.10
2019-04-29T02:53:33.953Z,13.77
2019-04-29T02:56:03.096Z,13.93
2019-04-29T02:58:40.729Z,7.53
2019-04-29T03:01:26.307Z,11.43
2019-04-29T03:04:17.192Z,4.83
2019-04-29T03:06:46.524Z,8.80
2019-04-29T03:09:15.558Z,7.70
2019-04-29T03:11:44.576Z,8.40
2019-04-29T03:14:14.281Z,5.77
2019-04-29T03:16:43.377Z,5.33
2019-04-29T03:19:18.493Z,5.47
2019-04-29T03:21:55.933Z,12.03
2019-04-29T03:24:26.274Z,7.73
2019-04-29T03:26:55.302Z,6.60
2019-04-29T03:29:24.389Z,12.70
2019-04-29T03:31:54.318Z,12.27
2019-04-29T03:34:23.422Z,4.97
2019-04-29T03:36:52.475Z,6.37
2019-04-29T03:39:21.603Z,9.83
2019-04-29T03:41:50.652Z,17.73
2019-04-29T03:44:19.927Z,4.50
2019-04-29T03:46:49.283Z,5.93
2019-04-29T03:49:19.087Z,5.30
2019-04-29T03:51:48.126Z,5.13
2019-04-29T03:54:17.172Z,11.37
2019-04-29T03:56:47.541Z,6.37
2019-04-29T03:59:16.599Z,4.30
2019-04-29T04:01:56.029Z,13.50
2019-04-29T04:04:43.538Z,4.60
2019-04-29T04:07:30.185Z,4.43
2019-04-29T04:09:59.260Z,5.63
2019-04-29T04:12:28.282Z,5.87
2019-04-29T04:14:57.283Z,5.53
2019-04-29T04:17:34.993Z,10.20
2019-04-29T04:20:04.122Z,5.77
2019-04-29T04:22:46.853Z,8.63
2019-04-29T04:25:16.035Z,6.30
2019-04-29T04:27:45.226Z,5.83
2019-04-29T04:30:14.280Z,4.53
2019-04-29T04:32:44.618Z,33.03
2019-04-29T04:35:14.115Z,5.07
2019-04-29T04:37:43.351Z,4.10
2019-04-29T04:40:14.533Z,6.07
2019-04-29T04:42:43.672Z,5.13
2019-04-29T04:45:12.821Z,23.40
2019-04-29T04:47:41.999Z,3.60
2019-04-29T04:50:11.073Z,36.37
2019-04-29T04:52:40.094Z,7.27
2019-04-29T04:55:09.646Z,4.00
2019-04-29T04:57:38.726Z,7.80
2019-04-29T05:00:10.890Z,4.27
2019-04-29T05:02:39.965Z,7.23
2019-04-29T05:05:09.052Z,4.43
2019-04-29T05:07:38.071Z,9.33
2019-04-29T05:10:07.112Z,12.43
2019-04-29T05:12:36.202Z,5.07
2019-04-29T05:15:05.700Z,4.30
2019-04-29T05:17:34.790Z,6.20
2019-04-29T05:20:03.880Z,4.03
2019-04-29T05:22:33.002Z,15.17
2019-04-29T05:25:02.096Z,24.93
2019-04-29T05:27:31.128Z,8.50
2019-04-29T05:30:00.146Z,20.57
2019-04-29T05:32:29.203Z,4.93
2019-04-29T05:35:00.199Z,5.43
2019-04-29T05:37:51.118Z,5.17
2019-04-29T05:40:37.532Z,16.60
2019-04-29T05:43:07.370Z,4.90
2019-04-29T05:45:46.187Z,5.47
2019-04-29T05:48:15.031Z,4.43
2019-04-29T05:50:56.940Z,4.67
2019-04-29T05:53:29.416Z,4.57
2019-04-29T05:55:58.528Z,3.87
2019-04-29T05:58:27.596Z,4.17
2019-04-29T06:01:04.977Z,3.77
2019-04-29T06:03:37.856Z,10.33
2019-04-29T06:06:04.779Z,3.20
2019-04-29T06:08:34.548Z,3.00
2019-04-29T06:11:06.146Z,3.43
2019-04-29T06:13:35.228Z,8.13
2019-04-29T06:16:04.355Z,3.07
2019-04-29T06:18:33.426Z,3.97
2019-04-29T06:21:09.467Z,3.43
2019-04-29T06:23:33.294Z,4.87
2019-04-29T06:26:02.418Z,3.20
2019-04-29T06:28:31.518Z,3.13
2019-04-29T06:31:00.871Z,2.70
2019-04-29T06:33:31.017Z,2.93
2019-04-29T06:36:00.126Z,3.20
2019-04-29T06:38:29.272Z,3.10
2019-04-29T06:40:58.350Z,7.33
2019-04-29T06:43:29.123Z,3.40
2019-04-29T06:45:58.290Z,5.83
2019-04-29T06:48:27.376Z,9.10
2019-04-29T06:50:56.416Z,3.43
2019-04-29T06:53:25.624Z,6.37
2019-04-29T06:55:54.767Z,12.27
2019-04-29T06:58:23.826Z,4.27
2019-04-29T07:00:55.975Z,13.97
2019-04-29T07:03:25.464Z,5.70
2019-04-29T07:05:54.554Z,7.30
2019-04-29T07:08:23.689Z,12.20
2019-04-29T07:10:55.855Z,5.03
2019-04-29T07:13:24.582Z,11.27
2019-04-29T07:15:53.942Z,4.10
2019-04-29T07:18:23.005Z,8.07
2019-04-29T07:20:52.067Z,7.30
2019-04-29T07:23:21.210Z,7.93
2019-04-29T07:25:50.321Z,3.67
2019-04-29T07:28:19.651Z,3.37
2019-04-29T07:31:01.041Z,4.00
2019-04-29T07:33:22.666Z,2.83
2019-04-29T07:35:50.304Z,3.10
2019-04-29T07:38:19.422Z,4.73
2019-04-29T07:40:48.506Z,3.30
2019-04-29T07:43:17.626Z,3.37
2019-04-29T07:46:03.604Z,4.40
2019-04-29T07:48:37.005Z,2.67
2019-04-29T07:51:05.807Z,3.50
2019-04-29T07:53:44.512Z,3.17
2019-04-29T07:56:06.387Z,2.80
2019-04-29T07:58:36.822Z,2.60
2019-04-29T08:01:05.988Z,2.60
2019-04-29T08:03:35.007Z,3.30
2019-04-29T08:06:04.032Z,3.87
2019-04-29T08:08:33.104Z,3.10
2019-04-29T08:11:02.165Z,3.60
2019-04-29T08:13:31.676Z,3.23
2019-04-29T08:16:00.733Z,3.03
2019-04-29T08:18:29.740Z,2.40
2019-04-29T08:20:58.860Z,2.47
2019-04-29T08:23:27.944Z,2.50
2019-04-29T08:26:02.121Z,2.20
2019-04-29T08:28:27.835Z,2.00
2019-04-29T08:30:56.987Z,1.90
2019-04-29T08:33:25.991Z,2.20
2019-04-29T08:35:55.085Z,2.50
2019-04-29T08:38:24.206Z,2.70
2019-04-29T08:40:53.311Z,2.73
2019-04-29T08:43:47.153Z,2.50
2019-04-29T08:46:20.045Z,3.00
2019-04-29T08:48:50.372Z,3.60
2019-04-29T08:51:19.524Z,2.60
2019-04-29T08:53:48.532Z,2.57
2019-04-29T08:56:17.667Z,2.63
2019-04-29T08:58:49.255Z,2.50
2019-04-29T09:01:17.577Z,3.23
2019-04-29T09:03:46.786Z,2.80
2019-04-29T09:06:15.907Z,3.10
2019-04-29T09:08:54.733Z,4.40
2019-04-29T09:11:15.788Z,3.27
2019-04-29T09:13:45.089Z,2.97
2019-04-29T09:16:14.364Z,2.90
2019-04-29T09:18:43.543Z,2.70
2019-04-29T09:21:12.576Z,2.87
2019-04-29T09:23:41.845Z,3.33
2019-04-29T09:26:18.720Z,3.40
2019-04-29T09:28:49.987Z,5.67
2019-04-29T09:31:19.261Z,3.17
2019-04-29T09:33:49.104Z,3.83
2019-04-29T09:36:19.349Z,5.70
2019-04-29T09:38:49.958Z,6.13
2019-04-29T09:41:30.499Z,3.33
2019-04-29T09:44:10.698Z,3.27
2019-04-29T09:46:39.740Z,3.20
2019-04-29T09:49:10.008Z,2.30
2019-04-29T09:51:39.138Z,3.00
2019-04-29T09:54:09.689Z,6.13
2019-04-29T09:56:39.002Z,8.40
2019-04-29T09:59:36.171Z,2.83
2019-04-29T10:02:26.336Z,3.73
2019-04-29T10:05:29.193Z,3.33
2019-04-29T10:07:58.287Z,2.17
2019-04-29T10:10:27.407Z,2.63
2019-04-29T10:12:56.515Z,2.50
2019-04-29T10:15:34.717Z,5.50
2019-04-29T10:18:12.239Z,3.13
2019-04-29T10:20:47.073Z,3.13
2019-04-29T10:23:16.205Z,4.07
2019-04-29T10:25:45.486Z,4.03
2019-04-29T10:28:15.651Z,3.97
2019-04-29T10:30:44.882Z,3.50
2019-04-29T10:33:17.565Z,2.97
2019-04-29T10:35:46.308Z,15.67
2019-04-29T10:38:16.878Z,2.97
2019-04-29T10:41:00.676Z,4.40
2019-04-29T10:43:53.639Z,4.47
2019-04-29T10:46:43.835Z,3.90
2019-04-29T10:49:22.489Z,3.57
2019-04-29T10:51:51.524Z,3.00
2019-04-29T10:54:20.629Z,3.43
2019-04-29T10:56:49.990Z,3.37
2019-04-29T10:59:19.052Z,4.07
2019-04-29T11:02:35.055Z,2.20
2019-04-29T11:05:25.299Z,7.47
2019-04-29T11:08:02.517Z,5.87
2019-04-29T11:10:31.733Z,4.27
2019-04-29T11:13:00.870Z,2.67
2019-04-29T11:15:33.720Z,4.33
2019-04-29T11:18:03.995Z,3.93
2019-04-29T11:20:34.917Z,4.87
2019-04-29T11:23:19.360Z,4.10
2019-04-29T11:25:58.469Z,4.57
2019-04-29T11:28:28.017Z,3.17
2019-04-29T11:30:58.416Z,2.87
2019-04-29T11:33:49.281Z,2.93
2019-04-29T11:36:20.138Z,4.87
2019-04-29T11:38:51.010Z,2.80
2019-04-29T11:41:21.499Z,3.03
2019-04-29T11:43:51.262Z,2.37
2019-04-29T11:46:22.827Z,6.23
2019-04-29T11:48:53.594Z,4.33
2019-04-29T11:52:07.721Z,2.80
2019-04-29T11:54:18.015Z,2.40
2019-04-29T11:56:45.347Z,5.43
2019-04-29T11:59:33.705Z,3.50
2019-04-29T12:02:24.283Z,3.20
2019-04-29T12:04:55.214Z,2.53
2019-04-29T12:07:31.864Z,4.37
2019-04-29T12:09:55.102Z,3.17
2019-04-29T12:12:24.495Z,2.97
2019-04-29T12:15:15.502Z,3.20
2019-04-29T12:18:03.570Z,2.37
2019-04-29T12:20:51.595Z,2.97
2019-04-29T12:23:20.669Z,2.37
2019-04-29T12:25:50.651Z,3.87
2019-04-29T12:28:19.837Z,2.87
2019-04-29T12:30:50.705Z,3.73
2019-04-29T12:33:32.419Z,3.27
2019-04-29T12:36:05.203Z,3.77
2019-04-29T12:39:11.127Z,3.60
2019-04-29T12:42:06.446Z,5.83
2019-04-29T12:44:44.456Z,2.40
2019-04-29T12:47:26.188Z,2.47
2019-04-29T12:49:49.820Z,4.13
2019-04-29T12:52:18.983Z,4.60
2019-04-29T12:54:48.002Z,4.03
2019-04-29T12:57:18.978Z,5.53
2019-04-29T12:59:48.004Z,3.83
2019-04-29T13:02:51.271Z,3.23
2019-04-29T13:05:42.293Z,3.47
2019-04-29T13:08:17.669Z,10.00
2019-04-29T13:10:54.873Z,7.77
2019-04-29T13:13:23.923Z,5.60
2019-04-29T13:16:22.076Z,5.00
2019-04-29T13:19:15.981Z,3.03
2019-04-29T13:21:39.395Z,11.47
2019-04-29T13:24:22.114Z,5.83
2019-04-29T13:26:42.512Z,6.87
2019-04-29T13:29:10.258Z,6.90
2019-04-29T13:31:40.749Z,9.97
2019-04-29T13:34:23.655Z,6.40
2019-04-29T13:36:42.553Z,5.03
2019-04-29T13:39:11.640Z,3.37
2019-04-29T13:41:56.144Z,4.63
2019-04-29T13:44:12.545Z,3.40
2019-04-29T13:47:12.676Z,3.97
2019-04-29T13:49:49.086Z,8.43
2019-04-29T13:52:16.819Z,3.93
2019-04-29T13:54:45.879Z,10.17
2019-04-29T13:57:16.026Z,5.50
2019-04-29T14:00:11.672Z,6.80
2019-04-29T14:02:58.440Z,7.47
2019-04-29T14:05:16.199Z,8.27
2019-04-29T14:07:48.660Z,17.23
2019-04-29T14:10:16.735Z,10.93
2019-04-29T14:12:49.372Z,8.87
2019-04-29T14:15:17.143Z,7.17
2019-04-29T14:17:47.413Z,5.17
2019-04-29T14:20:17.499Z,4.47
2019-04-29T14:22:46.589Z,3.80
2019-04-29T14:25:15.625Z,3.80
2019-04-29T14:27:44.696Z,6.73
2019-04-29T14:30:20.582Z,5.70
2019-04-29T14:32:52.603Z,3.03
2019-04-29T14:35:36.659Z,2.30
2019-04-29T14:38:06.274Z,2.37
2019-04-29T14:40:39.108Z,9.60
2019-04-29T14:43:31.340Z,10.90
2019-04-29T14:46:16.229Z,4.67
2019-04-29T14:48:49.294Z,5.77
2019-04-29T14:51:18.365Z,4.90
2019-04-29T14:53:56.319Z,8.40
2019-04-29T14:56:18.223Z,5.70
2019-04-29T14:58:47.445Z,4.23
2019-04-29T15:01:43.784Z,4.67
2019-04-29T15:04:18.606Z,2.73
2019-04-29T15:06:45.481Z,4.67
2019-04-29T15:09:18.161Z,4.27
2019-04-29T15:12:04.925Z,2.30
2019-04-29T15:14:40.634Z,3.43
2019-04-29T15:17:17.950Z,4.93
2019-04-29T15:20:02.854Z,2.63
2019-04-29T15:22:34.974Z,2.70
2019-04-29T15:25:04.014Z,2.80
2019-04-29T15:27:34.502Z,2.17
2019-04-29T15:30:03.940Z,5.43
2019-04-29T15:32:33.090Z,4.80
2019-04-29T15:35:02.608Z,4.27
2019-04-29T15:37:31.652Z,6.80
2019-04-29T15:40:00.822Z,4.53
2019-04-29T15:42:30.021Z,2.27
2019-04-29T15:44:59.207Z,2.77
2019-04-29T15:47:31.346Z,3.10
2019-04-29T15:50:00.700Z,3.47
2019-04-29T15:52:30.009Z,2.40
2019-04-29T15:54:59.080Z,3.00
2019-04-29T15:57:28.215Z,1.90
2019-04-29T15:59:59.935Z,6.40
2019-04-29T16:02:28.057Z,2.37
2019-04-29T16:05:04.687Z,6.47
2019-04-29T16:07:46.709Z,4.07
2019-04-29T16:10:36.499Z,2.73
2019-04-29T16:13:08.606Z,2.73
2019-04-29T16:15:37.787Z,2.47
2019-04-29T16:18:10.685Z,4.70
2019-04-29T16:20:37.926Z,2.30
2019-04-29T16:23:06.979Z,3.43
2019-04-29T16:25:40.492Z,3.30
2019-04-29T16:28:07.008Z,4.20
2019-04-29T16:30:36.066Z,3.90
2019-04-29T16:33:12.970Z,5.30
2019-04-29T16:35:37.473Z,11.30
2019-04-29T16:38:11.510Z,5.00
2019-04-29T16:40:41.490Z,5.37
2019-04-29T16:43:27.951Z,5.50
2019-04-29T16:46:08.813Z,3.90
2019-04-29T16:48:37.987Z,5.37
2019-04-29T16:51:14.629Z,7.10
2019-04-29T16:53:37.995Z,6.13
2019-04-29T16:56:07.110Z,5.43
2019-04-29T16:58:36.186Z,5.27
2019-04-29T17:01:05.346Z,5.80
2019-04-29T17:03:34.439Z,4.97
2019-04-29T17:06:03.654Z,5.03
2019-04-29T17:08:50.714Z,5.20
2019-04-29T17:11:21.155Z,6.53
2019-04-29T17:13:50.240Z,6.23
2019-04-29T17:16:20.942Z,8.67
2019-04-29T17:18:50.061Z,5.80
2019-04-29T17:21:21.344Z,5.27
2019-04-29T17:23:50.607Z,7.87
2019-04-29T17:26:21.398Z,10.63
2019-04-29T17:29:11.913Z,6.00
2019-04-29T17:31:55.791Z,6.07
2019-04-29T17:34:54.724Z,6.27
2019-04-29T17:36:55.243Z,5.97
2019-04-29T17:39:24.832Z,7.10
2019-04-29T17:41:53.875Z,5.33
2019-04-29T17:44:40.276Z,6.90
2019-04-29T17:47:17.823Z,8.37
2019-04-29T17:49:56.622Z,5.80
2019-04-29T17:52:28.202Z,6.87
2019-04-29T17:55:21.131Z,5.17
2019-04-29T17:57:58.235Z,6.23
2019-04-29T18:00:44.377Z,8.00
2019-04-29T18:03:41.358Z,67.07
2019-04-29T18:06:24.061Z,34.00
2019-04-29T18:09:09.748Z,8.30
2019-04-29T18:11:50.421Z,7.47
2019-04-29T18:14:09.708Z,6.27
2019-04-29T18:16:43.752Z,7.13
2019-04-29T18:19:18.995Z,8.77
2019-04-29T18:22:09.953Z,7.80
2019-04-29T18:24:56.728Z,8.20
2019-04-29T18:27:26.290Z,5.97
2019-04-29T18:29:55.312Z,6.00
2019-04-29T18:32:35.054Z,6.70
2019-04-29T18:34:56.704Z,11.40
2019-04-29T18:37:25.820Z,9.17
2019-04-29T18:39:57.730Z,11.00
2019-04-29T18:42:28.679Z,8.80
2019-04-29T18:45:00.322Z,7.17
2019-04-29T18:47:34.815Z,7.43
2019-04-29T18:49:59.853Z,7.40
2019-04-29T18:52:30.160Z,11.67
2019-04-29T18:54:59.162Z,8.90
2019-04-29T18:57:30.892Z,10.17
2019-04-29T18:59:59.610Z,10.17
2019-04-29T19:02:32.093Z,7.43
2019-04-29T19:05:32.457Z,6.70
2019-04-29T19:08:12.237Z,10.60
2019-04-29T19:10:34.933Z,6.70
2019-04-29T19:13:05.358Z,7.50
2019-04-29T19:15:35.411Z,9.97
2019-04-29T19:18:07.593Z,10.73
2019-04-29T19:20:37.696Z,8.17
2019-04-29T19:23:10.055Z,7.97
2019-04-29T19:25:41.507Z,8.87
2019-04-29T19:28:14.963Z,8.23
2019-04-29T19:30:42.434Z,8.10
2019-04-29T19:33:12.537Z,9.57
2019-04-29T19:35:42.107Z,15.37
2019-04-29T19:38:13.441Z,16.40
2019-04-29T19:40:43.563Z,18.23
2019-04-29T19:43:15.320Z,14.70
2019-04-29T19:45:44.635Z,9.77
2019-04-29T19:48:16.122Z,9.07
2019-04-29T19:50:50.122Z,9.07
2019-04-29T19:53:17.360Z,9.80
2019-04-29T19:55:46.453Z,10.97
2019-04-29T19:58:15.880Z,27.37
2019-04-29T20:00:47.331Z,9.00
2019-04-29T20:03:21.219Z,9.60
2019-04-29T20:06:01.777Z,9.20
2019-04-29T20:08:46.296Z,10.23
2019-04-29T20:11:00.834Z,10.97
2019-04-29T20:13:31.292Z,12.07
2019-04-29T20:16:24.864Z,30.80
2019-04-29T20:19:12.281Z,27.77
2019-04-29T20:21:36.404Z,22.17
2019-04-29T20:24:09.854Z,29.27
2019-04-29T20:26:37.342Z,27.80
2019-04-29T20:29:07.965Z,34.73
2019-04-29T20:31:39.135Z,21.57
2019-04-29T20:34:09.665Z,23.03
2019-04-29T20:36:42.755Z,18.53
2019-04-29T20:39:15.189Z,13.80
2019-04-29T20:41:44.593Z,11.87
2019-04-29T20:44:16.270Z,12.97
2019-04-29T20:47:12.369Z,13.30
2019-04-29T20:49:20.087Z,13.67
2019-04-29T20:51:52.738Z,14.00
2019-04-29T20:54:26.125Z,13.97
2019-04-29T20:57:03.027Z,12.63
2019-04-29T20:59:26.946Z,13.07
2019-04-29T21:02:11.217Z,12.93
2019-04-29T21:04:45.733Z,13.30
2019-04-29T21:07:07.021Z,14.27
2019-04-29T21:09:36.243Z,13.13
2019-04-29T21:12:22.415Z,13.93
2019-04-29T21:14:56.910Z,13.07
2019-04-29T21:17:30.840Z,14.37
2019-04-29T21:19:56.628Z,18.07
2019-04-29T21:22:26.064Z,14.10
2019-04-29T21:24:55.740Z,14.33
2019-04-29T21:27:26.014Z,15.23
2019-04-29T21:29:55.492Z,15.33
2019-04-29T21:32:25.799Z,15.57
2019-04-29T21:35:05.730Z,15.57
2019-04-29T21:37:46.631Z,15.53
2019-04-29T21:40:24.191Z,15.67
2019-04-29T21:42:55.877Z,14.73
2019-04-29T21:45:25.743Z,15.30
2019-04-29T21:47:54.903Z,15.60
2019-04-29T21:50:29.103Z,15.27
2019-04-29T21:53:01.694Z,16.00
2019-04-29T21:55:29.364Z,14.67
2019-04-29T21:57:58.811Z,14.87
2019-04-29T22:00:28.714Z,15.73
2019-04-29T22:02:59.061Z,15.10
2019-04-29T22:05:28.752Z,16.73
2019-04-29T22:07:58.044Z,16.00
2019-04-29T22:10:28.937Z,17.03
2019-04-29T22:13:01.946Z,17.17
2019-04-29T22:15:32.413Z,17.17
2019-04-29T22:18:01.640Z,16.87
2019-04-29T22:20:35.582Z,17.57
2019-04-29T22:23:08.337Z,18.57
2019-04-29T22:25:36.678Z,18.20
2019-04-29T22:28:06.433Z,17.30
2019-04-29T22:30:36.665Z,18.03
2019-04-29T22:33:06.409Z,18.07
2019-04-29T22:35:39.421Z,17.57
2019-04-29T22:38:07.826Z,18.70
2019-04-29T22:40:41.066Z,17.67
2019-04-29T22:43:45.794Z,18.50
2019-04-29T22:46:17.187Z,18.53
2019-04-29T22:48:48.695Z,17.67
2019-04-29T22:51:18.996Z,19.10
2019-04-29T22:53:48.398Z,19.27
2019-04-29T22:56:17.480Z,19.97
2019-04-29T22:58:47.470Z,20.57
2019-04-29T23:01:17.751Z,20.57
2019-04-29T23:03:47.438Z,21.07
2019-04-29T23:06:16.592Z,24.00
2019-04-29T23:08:46.763Z,20.53
2019-04-29T23:11:15.873Z,21.20
2019-04-29T23:13:45.884Z,19.77
2019-04-29T23:16:17.027Z,19.57
2019-04-29T23:18:46.151Z,18.37
2019-04-29T23:21:46.788Z,18.03
2019-04-29T23:24:26.187Z,20.93
2019-04-29T23:26:55.292Z,18.73
2019-04-29T23:29:25.507Z,18.50
2019-04-29T23:31:59.420Z,17.73
2019-04-29T23:34:29.147Z,19.40
2019-04-29T23:36:58.186Z,19.33
2019-04-29T23:39:27.329Z,17.23
2019-04-29T23:41:56.405Z,17.87
2019-04-29T23:44:25.416Z,17.20
2019-04-29T23:46:54.546Z,19.20
2019-04-29T23:49:25.113Z,17.60
2019-04-29T23:51:54.233Z,18.27
2019-04-29T23:54:25.204Z,18.23
2019-04-29T23:57:09.774Z,19.13
2019-04-29T23:59:40.695Z,18.67
