createdAt,value
2023-11-02T00:02:28.319Z,2.07
2023-11-02T00:04:58.275Z,2.30
2023-11-02T00:07:29.561Z,1.90
2023-11-02T00:09:59.391Z,2.23
2023-11-02T00:12:32.191Z,2.10
2023-11-02T00:15:02.746Z,3.00
2023-11-02T00:17:51.552Z,2.07
2023-11-02T00:20:37.557Z,2.10
2023-11-02T00:23:07.083Z,1.60
2023-11-02T00:25:56.276Z,2.07
2023-11-02T00:28:26.264Z,1.70
2023-11-02T00:30:54.444Z,2.20
2023-11-02T00:33:23.383Z,2.00
2023-11-02T00:35:53.297Z,2.17
2023-11-02T00:38:27.443Z,1.90
2023-11-02T00:40:56.695Z,1.53
2023-11-02T00:43:26.929Z,1.50
2023-11-02T00:45:55.324Z,1.63
2023-11-02T00:48:28.157Z,1.70
2023-11-02T00:51:20.920Z,1.93
2023-11-02T00:53:53.146Z,1.97
2023-11-02T00:56:22.022Z,1.87
2023-11-02T00:58:53.384Z,1.80
2023-11-02T01:01:23.611Z,1.77
2023-11-02T01:03:54.990Z,1.90
2023-11-02T01:06:25.475Z,1.67
2023-11-02T01:09:02.556Z,1.50
2023-11-02T01:11:36.462Z,2.03
2023-11-02T01:14:15.179Z,1.47
2023-11-02T01:16:44.851Z,1.60
2023-11-02T01:19:42.379Z,2.00
2023-11-02T01:22:46.461Z,1.60
2023-11-02T01:25:15.335Z,1.30
2023-11-02T01:27:44.475Z,1.33
2023-11-02T01:30:54.252Z,1.87
2023-11-02T01:34:00.005Z,1.00
2023-11-02T01:36:34.255Z,1.50
2023-11-02T01:39:18.214Z,1.60
2023-11-02T01:41:48.861Z,1.50
2023-11-02T01:44:22.056Z,1.60
2023-11-02T01:46:56.754Z,1.50
2023-11-02T01:49:44.357Z,1.50
2023-11-02T01:52:25.062Z,1.50
2023-11-02T01:55:01.254Z,1.63
2023-11-02T01:57:39.009Z,1.40
2023-11-02T02:00:09.200Z,1.20
2023-11-02T02:02:44.727Z,1.00
2023-11-02T02:05:22.619Z,1.33
2023-11-02T02:07:59.968Z,1.50
2023-11-02T02:10:32.595Z,1.17
2023-11-02T02:13:08.927Z,1.30
2023-11-02T02:15:47.212Z,1.63
2023-11-02T02:18:21.622Z,1.20
2023-11-02T02:20:55.635Z,1.33
2023-11-02T02:23:31.227Z,1.20
2023-11-02T02:26:13.340Z,2.00
2023-11-02T02:29:06.580Z,1.30
2023-11-02T02:31:50.007Z,1.47
2023-11-02T02:34:56.572Z,1.80
2023-11-02T02:37:30.267Z,1.50
2023-11-02T02:40:06.072Z,1.90
2023-11-02T02:42:37.375Z,1.50
2023-11-02T02:45:10.685Z,1.50
2023-11-02T02:47:39.873Z,1.30
2023-11-02T02:50:12.362Z,1.20
2023-11-02T02:52:42.976Z,1.40
2023-11-02T02:55:12.312Z,1.20
2023-11-02T02:57:44.939Z,1.27
2023-11-02T03:00:17.157Z,1.20
2023-11-02T03:02:48.175Z,1.20
2023-11-02T03:05:19.946Z,1.53
2023-11-02T03:07:51.427Z,1.37
2023-11-02T03:10:21.414Z,1.10
2023-11-02T03:12:51.871Z,1.30
2023-11-02T03:15:29.104Z,1.07
2023-11-02T03:18:13.293Z,1.30
2023-11-02T03:20:43.418Z,0.90
2023-11-02T03:23:23.794Z,1.20
2023-11-02T03:26:00.036Z,1.47
2023-11-02T03:28:40.156Z,1.27
2023-11-02T03:31:21.284Z,1.30
2023-11-02T03:33:58.245Z,0.90
2023-11-02T03:36:38.987Z,1.50
2023-11-02T03:39:32.052Z,1.10
2023-11-02T03:42:09.371Z,1.10
2023-11-02T03:44:45.010Z,1.30
2023-11-02T03:47:25.887Z,1.10
2023-11-02T03:50:06.014Z,1.33
2023-11-02T03:52:44.255Z,1.53
2023-11-02T03:55:24.179Z,1.27
2023-11-02T03:58:03.697Z,1.17
2023-11-02T04:00:36.843Z,1.07
2023-11-02T04:03:11.306Z,1.20
2023-11-02T04:05:44.473Z,0.90
2023-11-02T04:08:20.020Z,1.00
2023-11-02T04:10:58.201Z,1.03
2023-11-02T04:13:36.583Z,1.50
2023-11-02T04:16:04.817Z,1.43
2023-11-02T04:18:32.964Z,0.90
2023-11-02T04:21:01.149Z,1.03
2023-11-02T04:23:30.556Z,1.03
2023-11-02T04:25:58.677Z,1.20
2023-11-02T04:28:26.860Z,0.73
2023-11-02T04:30:54.906Z,1.07
2023-11-02T04:33:23.370Z,1.00
2023-11-02T04:35:51.860Z,1.10
2023-11-02T04:38:19.950Z,1.37
2023-11-02T04:40:49.396Z,1.20
2023-11-02T04:43:18.120Z,1.10
2023-11-02T04:45:46.370Z,0.93
2023-11-02T04:48:14.499Z,1.23
2023-11-02T04:50:42.585Z,1.03
2023-11-02T04:53:10.598Z,1.20
2023-11-02T04:55:39.254Z,0.97
2023-11-02T04:58:08.648Z,1.27
2023-11-02T05:00:36.678Z,1.30
2023-11-02T05:03:05.515Z,1.00
2023-11-02T05:05:33.748Z,0.90
2023-11-02T05:08:01.826Z,0.97
2023-11-02T05:10:29.826Z,1.20
2023-11-02T05:12:57.867Z,1.20
2023-11-02T05:15:27.330Z,1.23
2023-11-02T05:17:55.709Z,0.90
2023-11-02T05:20:24.744Z,1.33
2023-11-02T05:22:52.865Z,0.90
2023-11-02T05:25:21.098Z,1.13
2023-11-02T05:27:49.695Z,1.17
2023-11-02T05:30:18.110Z,1.40
2023-11-02T05:32:48.002Z,1.27
2023-11-02T05:35:17.799Z,1.30
2023-11-02T05:37:45.940Z,1.53
2023-11-02T05:40:14.091Z,1.33
2023-11-02T05:42:42.782Z,1.53
2023-11-02T05:45:11.632Z,0.97
2023-11-02T05:47:39.758Z,1.40
2023-11-02T05:50:10.110Z,1.60
2023-11-02T05:52:38.116Z,1.20
2023-11-02T05:55:07.407Z,1.37
2023-11-02T05:57:35.926Z,1.37
2023-11-02T06:00:08.879Z,0.83
2023-11-02T06:02:37.115Z,1.50
2023-11-02T06:05:06.038Z,1.10
2023-11-02T06:07:35.963Z,1.10
2023-11-02T06:10:04.878Z,1.10
2023-11-02T06:12:33.010Z,1.20
2023-11-02T06:15:01.432Z,1.90
2023-11-02T06:17:29.627Z,1.27
2023-11-02T06:19:57.678Z,0.93
2023-11-02T06:22:25.700Z,1.17
2023-11-02T06:24:55.135Z,2.17
2023-11-02T06:27:23.204Z,1.10
2023-11-02T06:29:51.353Z,1.33
2023-11-02T06:32:19.486Z,1.43
2023-11-02T06:34:47.658Z,1.10
2023-11-02T06:37:20.111Z,1.20
2023-11-02T06:39:49.246Z,1.70
2023-11-02T06:42:18.927Z,1.87
2023-11-02T06:44:47.069Z,1.37
2023-11-02T06:47:17.295Z,1.20
2023-11-02T06:49:45.634Z,1.60
2023-11-02T06:52:13.759Z,1.77
2023-11-02T06:54:43.622Z,1.93
2023-11-02T06:57:11.796Z,1.70
2023-11-02T06:59:41.228Z,2.17
2023-11-02T07:02:10.956Z,2.17
2023-11-02T07:04:39.083Z,2.50
2023-11-02T07:07:07.250Z,1.97
2023-11-02T07:09:35.419Z,2.30
2023-11-02T07:12:04.343Z,3.07
2023-11-02T07:14:32.424Z,1.80
2023-11-02T07:17:01.894Z,2.10
2023-11-02T07:19:30.053Z,1.93
2023-11-02T07:21:59.497Z,1.80
2023-11-02T07:24:27.981Z,2.10
2023-11-02T07:26:56.126Z,1.60
2023-11-02T07:29:24.141Z,1.47
2023-11-02T07:31:52.362Z,2.03
2023-11-02T07:34:21.785Z,1.90
2023-11-02T07:36:50.825Z,1.80
2023-11-02T07:39:18.992Z,2.40
2023-11-02T07:41:47.049Z,2.50
2023-11-02T07:44:15.346Z,2.23
2023-11-02T07:46:43.708Z,2.27
2023-11-02T07:49:11.822Z,2.23
2023-11-02T07:51:41.254Z,2.10
2023-11-02T07:54:09.448Z,2.47
2023-11-02T07:56:37.615Z,3.13
2023-11-02T07:59:05.840Z,1.70
2023-11-02T08:01:33.953Z,1.97
2023-11-02T08:04:03.477Z,1.50
2023-11-02T08:06:33.018Z,2.20
2023-11-02T08:09:02.608Z,2.10
2023-11-02T08:11:30.627Z,2.17
2023-11-02T08:13:58.848Z,2.40
2023-11-02T08:16:26.989Z,2.63
2023-11-02T08:18:55.071Z,1.80
2023-11-02T08:21:23.559Z,1.60
2023-11-02T08:23:51.723Z,1.83
2023-11-02T08:26:21.804Z,1.43
2023-11-02T08:28:52.793Z,2.27
2023-11-02T08:31:26.929Z,1.23
2023-11-02T08:33:55.357Z,1.80
2023-11-02T08:36:24.287Z,1.60
2023-11-02T08:38:52.546Z,1.37
2023-11-02T08:41:24.917Z,1.60
2023-11-02T08:43:53.611Z,1.87
2023-11-02T08:46:24.387Z,1.87
2023-11-02T08:48:54.983Z,1.70
2023-11-02T08:51:24.601Z,1.63
2023-11-02T08:53:53.729Z,2.20
2023-11-02T08:56:23.316Z,1.70
2023-11-02T08:58:52.753Z,1.57
2023-11-02T09:01:21.976Z,1.43
2023-11-02T09:03:51.816Z,1.03
2023-11-02T09:06:21.575Z,1.97
2023-11-02T09:08:50.848Z,1.23
2023-11-02T09:11:20.346Z,1.20
2023-11-02T09:13:49.742Z,1.00
2023-11-02T09:16:17.936Z,1.20
2023-11-02T09:18:46.134Z,1.07
2023-11-02T09:21:14.250Z,1.00
2023-11-02T09:23:42.563Z,2.23
2023-11-02T09:26:10.807Z,1.60
2023-11-02T09:28:38.869Z,1.10
2023-11-02T09:31:11.308Z,2.17
2023-11-02T09:33:39.752Z,1.20
2023-11-02T09:36:09.236Z,1.60
2023-11-02T09:38:37.550Z,1.50
2023-11-02T09:41:06.263Z,1.53
2023-11-02T09:43:36.188Z,1.80
2023-11-02T09:46:04.949Z,2.03
2023-11-02T09:48:34.559Z,1.83
2023-11-02T09:51:03.058Z,1.40
2023-11-02T09:53:31.606Z,1.63
2023-11-02T09:56:00.369Z,1.63
2023-11-02T09:58:29.143Z,1.67
2023-11-02T10:00:57.702Z,1.50
2023-11-02T10:03:25.768Z,1.53
2023-11-02T10:05:55.365Z,1.60
2023-11-02T10:08:23.507Z,1.70
2023-11-02T10:10:51.575Z,1.53
2023-11-02T10:13:20.961Z,1.67
2023-11-02T10:15:49.483Z,1.37
2023-11-02T10:18:17.903Z,1.20
2023-11-02T10:20:45.992Z,1.50
2023-11-02T10:23:16.030Z,1.47
2023-11-02T10:25:44.327Z,1.17
2023-11-02T10:28:15.587Z,0.97
2023-11-02T10:30:44.327Z,1.30
2023-11-02T10:33:12.543Z,1.10
2023-11-02T10:35:42.393Z,0.87
2023-11-02T10:38:10.828Z,1.00
2023-11-02T10:40:49.532Z,0.90
2023-11-02T10:43:19.924Z,1.20
2023-11-02T10:45:54.197Z,0.93
2023-11-02T10:48:23.494Z,0.83
2023-11-02T10:50:57.719Z,1.07
2023-11-02T10:53:48.247Z,1.13
2023-11-02T10:56:22.303Z,1.40
2023-11-02T10:58:51.979Z,0.90
2023-11-02T11:01:21.408Z,1.17
2023-11-02T11:03:52.197Z,0.50
2023-11-02T11:06:24.824Z,0.90
2023-11-02T11:08:53.888Z,1.20
2023-11-02T11:11:23.559Z,1.73
2023-11-02T11:13:53.940Z,2.30
2023-11-02T11:16:22.121Z,2.00
2023-11-02T11:18:51.604Z,1.40
2023-11-02T11:21:22.199Z,1.27
2023-11-02T11:23:50.425Z,0.83
2023-11-02T11:26:18.484Z,1.00
2023-11-02T11:28:50.560Z,1.13
2023-11-02T11:31:53.757Z,0.70
2023-11-02T11:34:21.912Z,0.70
2023-11-02T11:36:50.440Z,0.97
2023-11-02T11:39:34.190Z,0.53
2023-11-02T11:42:02.544Z,0.50
2023-11-02T11:44:32.122Z,0.70
2023-11-02T11:47:03.038Z,0.63
2023-11-02T11:49:49.447Z,0.70
2023-11-02T11:52:25.711Z,0.90
2023-11-02T11:54:54.686Z,0.60
2023-11-02T11:57:55.392Z,0.83
2023-11-02T12:00:26.573Z,1.83
2023-11-02T12:02:59.617Z,0.80
2023-11-02T12:05:56.419Z,0.70
2023-11-02T12:08:24.861Z,0.60
2023-11-02T12:10:55.114Z,0.73
2023-11-02T12:13:23.664Z,0.60
2023-11-02T12:15:58.767Z,0.60
2023-11-02T12:18:29.854Z,0.40
2023-11-02T12:20:59.015Z,0.70
2023-11-02T12:23:34.697Z,0.40
2023-11-02T12:26:04.542Z,0.70
2023-11-02T12:28:49.646Z,0.70
2023-11-02T12:31:40.090Z,0.90
2023-11-02T12:34:10.316Z,0.40
2023-11-02T12:36:39.874Z,0.60
2023-11-02T12:39:15.486Z,0.50
2023-11-02T12:41:44.965Z,0.47
2023-11-02T12:44:14.924Z,0.47
2023-11-02T12:46:45.958Z,0.53
2023-11-02T14:03:00.660Z,0.73
2023-11-02T14:05:28.865Z,0.60
2023-11-02T14:07:56.980Z,0.50
2023-11-02T14:10:25.332Z,0.60
2023-11-02T14:12:53.443Z,0.60
2023-11-02T14:15:21.630Z,0.60
2023-11-02T14:17:49.768Z,0.57
2023-11-02T14:20:20.817Z,0.80
2023-11-02T14:22:48.869Z,0.53
2023-11-02T14:25:17.094Z,0.60
2023-11-02T14:27:45.307Z,0.60
2023-11-02T14:30:14.055Z,0.53
2023-11-02T14:32:42.170Z,0.63
2023-11-02T14:35:12.306Z,0.60
2023-11-02T14:37:42.024Z,1.30
2023-11-02T14:40:13.722Z,0.83
2023-11-02T14:42:41.815Z,1.00
2023-11-02T14:45:10.461Z,2.10
2023-11-02T14:47:38.767Z,3.17
2023-11-02T14:50:07.922Z,3.70
2023-11-02T14:52:38.071Z,1.97
2023-11-02T14:55:08.716Z,0.60
2023-11-02T14:57:36.770Z,1.10
2023-11-02T15:00:08.420Z,1.00
2023-11-02T15:02:38.090Z,1.23
2023-11-02T15:05:08.750Z,0.80
2023-11-02T15:07:36.846Z,0.57
2023-11-02T15:10:05.484Z,0.73
2023-11-02T15:12:35.396Z,0.57
2023-11-02T15:15:04.123Z,0.60
2023-11-02T15:17:32.370Z,0.60
2023-11-02T15:20:05.479Z,0.87
2023-11-02T15:22:34.980Z,0.90
2023-11-02T15:25:04.683Z,0.93
2023-11-02T15:27:34.916Z,0.90
2023-11-02T15:30:07.026Z,0.50
2023-11-02T15:32:37.454Z,0.70
2023-11-02T15:35:06.437Z,0.77
2023-11-02T15:37:34.524Z,0.53
2023-11-02T15:40:03.305Z,1.20
2023-11-02T15:42:31.499Z,0.70
2023-11-02T15:45:01.017Z,0.80
2023-11-02T15:47:29.539Z,1.50
2023-11-02T15:49:57.706Z,1.30
2023-11-02T15:52:25.798Z,1.40
2023-11-02T15:54:54.684Z,1.03
2023-11-02T15:57:24.656Z,0.77
2023-11-02T15:59:52.909Z,0.73
2023-11-02T16:02:22.328Z,1.00
2023-11-02T16:04:50.674Z,1.30
2023-11-02T16:07:18.911Z,1.27
2023-11-02T16:09:47.131Z,0.80
2023-11-02T16:12:15.943Z,0.90
2023-11-02T16:14:43.979Z,0.90
2023-11-02T16:17:12.030Z,0.97
2023-11-02T16:19:41.551Z,1.00
2023-11-02T16:22:10.622Z,1.00
2023-11-02T16:24:41.785Z,0.93
2023-11-02T16:27:10.174Z,0.70
2023-11-02T16:29:38.292Z,1.53
2023-11-02T16:32:07.077Z,0.83
2023-11-02T16:34:39.741Z,1.03
2023-11-02T16:37:13.174Z,1.10
2023-11-02T16:39:44.284Z,1.57
2023-11-02T16:42:12.493Z,0.97
2023-11-02T16:44:40.561Z,0.80
2023-11-02T16:47:08.699Z,0.90
2023-11-02T16:49:36.767Z,1.00
2023-11-02T16:52:06.793Z,1.10
2023-11-02T16:54:36.736Z,1.20
2023-11-02T16:57:05.173Z,1.13
2023-11-02T16:59:33.278Z,1.30
2023-11-02T17:02:01.502Z,1.10
2023-11-02T17:04:29.710Z,0.80
2023-11-02T17:06:57.804Z,1.37
2023-11-02T17:09:25.878Z,0.70
2023-11-02T17:11:55.494Z,0.90
2023-11-02T17:14:23.660Z,0.90
2023-11-02T17:16:51.981Z,1.00
2023-11-02T17:19:20.297Z,1.17
2023-11-02T17:21:48.448Z,1.20
2023-11-02T17:24:16.526Z,0.93
2023-11-02T17:26:44.596Z,2.67
2023-11-02T17:29:14.142Z,5.73
2023-11-02T17:31:42.199Z,4.53
2023-11-02T17:34:10.837Z,1.60
2023-11-02T17:36:39.405Z,2.33
2023-11-02T17:39:09.118Z,4.47
2023-11-02T17:41:37.180Z,2.30
2023-11-02T17:44:05.650Z,5.33
2023-11-02T17:46:35.291Z,6.50
2023-11-02T17:49:05.067Z,2.83
2023-11-02T17:51:33.299Z,2.40
2023-11-02T17:54:01.341Z,3.37
2023-11-02T17:56:30.052Z,3.27
2023-11-02T17:58:58.077Z,2.10
2023-11-02T18:01:26.114Z,1.70
2023-11-02T18:03:55.629Z,1.60
2023-11-02T18:06:23.957Z,1.67
2023-11-02T18:08:52.078Z,1.63
2023-11-02T18:11:22.114Z,2.37
2023-11-02T18:13:50.363Z,2.30
2023-11-02T18:16:19.001Z,1.90
2023-11-02T18:18:47.313Z,2.00
2023-11-02T18:21:16.785Z,1.50
2023-11-02T18:23:44.832Z,1.30
2023-11-02T18:26:13.623Z,1.40
2023-11-02T18:28:41.683Z,1.10
2023-11-02T18:31:09.809Z,1.80
2023-11-02T18:33:38.780Z,1.73
2023-11-02T18:36:10.967Z,2.00
2023-11-02T18:38:41.442Z,1.73
2023-11-02T18:41:09.598Z,1.73
2023-11-02T18:43:38.927Z,1.53
2023-11-02T18:46:09.267Z,1.60
2023-11-02T18:48:37.403Z,1.40
2023-11-02T18:51:06.936Z,1.40
2023-11-02T18:53:35.507Z,1.80
2023-11-02T18:56:06.034Z,1.33
2023-11-02T18:58:34.142Z,1.87
2023-11-02T19:01:03.493Z,1.67
2023-11-02T19:03:31.638Z,1.83
2023-11-02T19:06:00.217Z,2.00
2023-11-02T19:08:30.483Z,1.80
2023-11-02T19:11:00.977Z,1.47
2023-11-02T19:13:31.652Z,1.93
2023-11-02T19:15:59.885Z,1.33
2023-11-02T19:18:28.094Z,1.30
2023-11-02T19:20:58.178Z,2.43
2023-11-02T19:23:28.181Z,1.90
2023-11-02T19:25:56.240Z,2.10
2023-11-02T19:28:25.077Z,1.80
2023-11-02T19:30:54.617Z,2.47
2023-11-02T19:33:22.735Z,3.17
2023-11-02T19:35:50.762Z,2.13
2023-11-02T19:38:21.477Z,1.83
2023-11-02T19:40:49.792Z,2.10
2023-11-02T19:43:22.895Z,1.97
2023-11-02T19:45:51.899Z,2.50
2023-11-02T19:48:21.633Z,1.50
2023-11-02T19:50:49.802Z,1.90
2023-11-02T19:53:17.914Z,2.50
2023-11-02T19:55:46.059Z,2.00
2023-11-02T19:58:14.085Z,2.40
2023-11-02T20:00:42.203Z,2.17
2023-11-02T20:03:11.024Z,2.13
2023-11-02T20:05:41.210Z,2.00
2023-11-02T20:08:09.266Z,1.73
2023-11-02T20:10:37.387Z,2.30
2023-11-02T20:13:05.465Z,1.80
2023-11-02T20:15:33.591Z,1.87
2023-11-02T20:18:01.724Z,1.70
2023-11-02T20:20:31.049Z,1.80
2023-11-02T20:23:00.520Z,1.77
2023-11-02T20:25:28.586Z,1.60
2023-11-02T20:27:56.701Z,1.60
2023-11-02T20:30:24.814Z,2.53
2023-11-02T20:32:52.932Z,1.60
2023-11-02T20:35:21.002Z,2.17
2023-11-02T20:37:49.154Z,2.03
2023-11-02T20:40:19.471Z,1.93
2023-11-02T20:42:47.764Z,1.67
2023-11-02T20:45:16.911Z,1.60
2023-11-02T20:47:45.292Z,1.53
2023-11-02T20:50:13.583Z,2.30
2023-11-02T20:52:41.871Z,2.23
2023-11-02T20:55:10.979Z,1.57
2023-11-02T20:57:40.403Z,1.73
2023-11-02T21:00:09.605Z,1.47
2023-11-02T21:02:38.652Z,1.37
2023-11-02T21:05:07.788Z,1.50
2023-11-02T21:07:35.909Z,1.60
2023-11-02T21:10:04.070Z,1.53
2023-11-02T21:12:32.261Z,1.30
2023-11-02T21:15:01.708Z,1.70
2023-11-02T21:17:29.764Z,1.30
2023-11-02T21:19:57.863Z,2.03
2023-11-02T21:22:25.969Z,1.67
2023-11-02T21:24:55.135Z,1.80
2023-11-02T21:27:23.612Z,1.70
2023-11-02T21:29:51.791Z,1.40
2023-11-02T21:32:21.175Z,1.40
2023-11-02T21:34:49.286Z,1.70
2023-11-02T21:37:17.475Z,1.40
2023-11-02T21:39:45.829Z,1.30
2023-11-02T21:42:14.349Z,1.60
2023-11-02T21:44:43.294Z,1.30
2023-11-02T21:47:11.928Z,1.17
2023-11-02T21:49:41.444Z,1.50
2023-11-02T21:52:09.684Z,1.17
2023-11-02T21:54:38.310Z,1.13
2023-11-02T21:57:06.479Z,1.53
2023-11-02T21:59:34.629Z,1.20
2023-11-02T22:02:02.723Z,1.13
2023-11-02T22:04:30.853Z,1.17
2023-11-02T22:07:00.372Z,1.30
2023-11-02T22:09:28.653Z,1.37
2023-11-02T22:11:58.283Z,1.50
2023-11-02T22:14:26.408Z,1.43
2023-11-02T22:16:54.500Z,1.67
2023-11-02T22:19:27.735Z,1.30
2023-11-02T22:21:56.350Z,1.20
2023-11-02T22:24:25.837Z,1.07
2023-11-02T22:26:53.853Z,1.70
2023-11-02T22:29:22.217Z,1.40
2023-11-02T22:31:50.491Z,1.20
2023-11-02T22:34:18.721Z,0.93
2023-11-02T22:36:47.367Z,1.23
2023-11-02T22:39:16.765Z,1.30
2023-11-02T22:41:46.708Z,1.10
2023-11-02T22:44:14.787Z,1.00
2023-11-02T22:46:42.837Z,1.13
2023-11-02T22:49:12.556Z,1.00
2023-11-02T22:51:40.735Z,1.10
2023-11-02T22:54:09.217Z,1.00
2023-11-02T22:56:37.275Z,0.90
2023-11-02T22:59:07.142Z,1.00
2023-11-02T23:01:39.140Z,0.67
2023-11-02T23:04:08.213Z,0.97
2023-11-02T23:06:36.583Z,1.00
2023-11-02T23:09:04.984Z,1.10
2023-11-02T23:11:33.101Z,0.80
2023-11-02T23:14:01.380Z,1.10
2023-11-02T23:16:30.928Z,0.63
2023-11-02T23:18:59.019Z,0.83
2023-11-02T23:21:30.875Z,0.73
2023-11-02T23:23:58.946Z,0.90
2023-11-02T23:26:26.955Z,0.80
2023-11-02T23:29:03.314Z,0.80
2023-11-02T23:31:37.659Z,1.00
2023-11-02T23:34:06.017Z,1.27
2023-11-02T23:36:34.227Z,1.23
2023-11-02T23:39:02.299Z,0.90
2023-11-02T23:41:37.881Z,0.63
2023-11-02T23:44:06.419Z,0.93
2023-11-02T23:46:34.434Z,1.00
2023-11-02T23:49:04.022Z,1.10
2023-11-02T23:51:32.153Z,1.13
2023-11-02T23:54:00.223Z,1.00
2023-11-02T23:56:34.746Z,1.30
2023-11-02T23:59:02.868Z,1.00
