createdAt,value
2024-02-15T00:00:55.649Z,101242.09
2024-02-15T00:02:59.304Z,101254.75
2024-02-15T00:05:03.178Z,101246.25
2024-02-15T00:07:08.076Z,101244.41
2024-02-15T00:09:11.925Z,101251.31
2024-02-15T00:11:16.602Z,101252.72
2024-02-15T00:13:21.927Z,101248.06
2024-02-15T00:15:26.008Z,101230.53
2024-02-15T00:17:30.496Z,101234.00
2024-02-15T00:19:34.053Z,101248.97
2024-02-15T00:21:37.499Z,101241.22
2024-02-15T00:23:45.099Z,101241.13
2024-02-15T00:25:51.136Z,101247.31
2024-02-15T00:27:54.625Z,101234.25
2024-02-15T00:29:56.808Z,101242.34
2024-02-15T00:31:59.912Z,101251.53
2024-02-15T00:34:04.288Z,101241.56
2024-02-15T00:36:08.444Z,101245.66
2024-02-15T00:38:12.024Z,101228.56
2024-02-15T00:40:17.300Z,101242.63
2024-02-15T00:42:20.457Z,101241.06
2024-02-15T00:44:26.053Z,101234.41
2024-02-15T00:46:30.594Z,101254.16
2024-02-15T00:48:33.697Z,101257.91
2024-02-15T00:50:37.193Z,101239.19
2024-02-15T00:52:40.179Z,101253.00
2024-02-15T00:54:44.740Z,101245.34
2024-02-15T00:56:52.249Z,101241.22
2024-02-15T00:58:55.747Z,101252.66
2024-02-15T01:00:58.647Z,101235.91
2024-02-15T01:03:08.745Z,101247.97
2024-02-15T01:05:12.360Z,101252.13
2024-02-15T01:07:17.348Z,101249.81
2024-02-15T01:09:20.649Z,101235.28
2024-02-15T01:11:23.603Z,101242.88
2024-02-15T01:13:28.465Z,101224.19
2024-02-15T01:15:32.561Z,101247.53
2024-02-15T01:17:35.595Z,101228.28
2024-02-15T01:19:38.357Z,101230.22
2024-02-15T01:21:41.633Z,101233.28
2024-02-15T01:23:45.428Z,101232.53
2024-02-15T01:25:48.591Z,101233.34
2024-02-15T01:27:52.805Z,101220.44
2024-02-15T01:29:57.373Z,101227.72
2024-02-15T01:32:00.665Z,101237.69
2024-02-15T01:34:04.661Z,101241.00
2024-02-15T01:36:09.718Z,101242.34
2024-02-15T01:38:12.843Z,101226.53
2024-02-15T01:40:15.605Z,101241.59
2024-02-15T01:42:20.126Z,101228.69
2024-02-15T01:44:25.581Z,101240.66
2024-02-15T01:46:32.584Z,101235.72
2024-02-15T01:48:35.699Z,101241.06
2024-02-15T01:50:37.743Z,101223.13
2024-02-15T01:52:43.607Z,101239.41
2024-02-15T01:54:51.240Z,101221.50
2024-02-15T01:56:55.399Z,101236.41
2024-02-15T01:58:59.170Z,101230.38
2024-02-15T02:01:03.738Z,101227.31
2024-02-15T02:03:23.174Z,101224.81
2024-02-15T02:05:26.568Z,101223.69
2024-02-15T02:07:29.672Z,101226.09
2024-02-15T02:09:33.462Z,101161.91
2024-02-15T02:11:36.508Z,101223.59
2024-02-15T02:13:39.461Z,101222.50
2024-02-15T02:15:42.503Z,101224.31
2024-02-15T02:17:45.683Z,101227.38
2024-02-15T02:19:50.886Z,101227.72
2024-02-15T02:21:55.609Z,101224.16
2024-02-15T02:23:59.537Z,101222.25
2024-02-15T02:26:04.644Z,101211.84
2024-02-15T02:28:07.925Z,101216.47
2024-02-15T02:30:16.660Z,101176.34
2024-02-15T02:32:19.718Z,101225.72
2024-02-15T02:34:22.688Z,101220.56
2024-02-15T02:36:27.938Z,101210.28
2024-02-15T02:38:30.804Z,101220.16
2024-02-15T02:40:37.741Z,101216.22
2024-02-15T02:42:51.077Z,101220.66
2024-02-15T02:44:54.287Z,101226.50
2024-02-15T02:46:57.470Z,101214.25
2024-02-15T02:49:00.430Z,101218.63
2024-02-15T02:51:03.718Z,101201.41
2024-02-15T02:53:07.071Z,101223.28
2024-02-15T02:55:10.508Z,101213.41
2024-02-15T02:57:13.653Z,101229.88
2024-02-15T02:59:18.220Z,101227.09
2024-02-15T03:01:21.143Z,101224.81
2024-02-15T03:03:24.971Z,101211.34
2024-02-15T03:05:28.166Z,101214.50
2024-02-15T03:07:30.959Z,101220.16
2024-02-15T03:09:34.926Z,101218.22
2024-02-15T03:11:37.881Z,101213.22
2024-02-15T03:13:40.910Z,101212.81
2024-02-15T03:15:48.816Z,101226.94
2024-02-15T03:17:52.866Z,101211.63
2024-02-15T03:19:56.831Z,101222.34
2024-02-15T03:21:59.581Z,101217.31
2024-02-15T03:24:01.704Z,101218.59
2024-02-15T03:26:04.894Z,101211.63
2024-02-15T03:28:07.740Z,101219.69
2024-02-15T03:30:12.019Z,101213.53
2024-02-15T03:32:16.739Z,101221.94
2024-02-15T03:34:23.566Z,101222.97
2024-02-15T03:36:25.441Z,101218.66
2024-02-15T03:38:30.306Z,101222.66
2024-02-15T03:40:33.882Z,101217.22
2024-02-15T03:42:47.808Z,101085.16
2024-02-15T03:44:51.401Z,101199.06
2024-02-15T03:46:56.458Z,101214.97
2024-02-15T03:49:02.437Z,101232.34
2024-02-15T03:51:07.611Z,101234.53
2024-02-15T03:53:10.593Z,101158.53
2024-02-15T03:55:14.674Z,101226.00
2024-02-15T03:57:18.719Z,101235.75
2024-02-15T03:59:27.510Z,101216.50
2024-02-15T04:01:33.713Z,101216.22
2024-02-15T04:03:36.565Z,101229.47
2024-02-15T04:05:41.371Z,101220.19
2024-02-15T04:07:44.910Z,101207.66
2024-02-15T04:09:47.657Z,101202.34
2024-02-15T04:11:54.581Z,101216.16
2024-02-15T04:13:58.814Z,101229.63
2024-02-15T04:16:02.129Z,101228.50
2024-02-15T04:18:05.679Z,101236.25
2024-02-15T04:20:09.030Z,101229.41
2024-02-15T04:22:17.710Z,101220.41
2024-02-15T04:24:21.580Z,101219.22
2024-02-15T04:26:29.166Z,101218.84
2024-02-15T04:28:32.085Z,101226.22
2024-02-15T04:30:36.290Z,101226.94
2024-02-15T04:32:39.284Z,101220.00
2024-02-15T04:34:41.582Z,101221.78
2024-02-15T04:36:50.918Z,101221.53
2024-02-15T04:38:55.402Z,101228.81
2024-02-15T04:40:59.090Z,101229.47
2024-02-15T04:43:05.250Z,101211.50
2024-02-15T04:45:11.426Z,101223.88
2024-02-15T04:47:14.609Z,101226.56
2024-02-15T04:49:17.508Z,101226.94
2024-02-15T04:51:21.552Z,101222.28
2024-02-15T04:53:26.761Z,101219.94
2024-02-15T04:55:32.614Z,101212.25
2024-02-15T04:57:38.332Z,101228.06
2024-02-15T04:59:41.446Z,101226.78
2024-02-15T05:01:43.775Z,101225.25
2024-02-15T05:03:47.042Z,101211.69
2024-02-15T05:05:50.397Z,101230.84
2024-02-15T05:07:53.639Z,101214.34
2024-02-15T05:09:55.704Z,101229.66
2024-02-15T05:12:03.586Z,101237.72
2024-02-15T05:14:07.511Z,101234.66
2024-02-15T05:16:10.320Z,101242.72
2024-02-15T05:18:13.377Z,101214.00
2024-02-15T05:20:17.210Z,101242.34
2024-02-15T05:22:20.321Z,101245.75
2024-02-15T05:24:23.562Z,101239.44
2024-02-15T05:26:27.040Z,101219.78
2024-02-15T05:28:32.037Z,101229.59
2024-02-15T05:30:35.004Z,101240.81
2024-02-15T05:32:42.426Z,101250.09
2024-02-15T05:34:44.780Z,101230.69
2024-02-15T05:36:52.423Z,101220.69
2024-02-15T05:38:55.930Z,101235.00
2024-02-15T05:40:59.549Z,101227.22
2024-02-15T05:43:03.198Z,101235.00
2024-02-15T05:45:34.411Z,101229.66
2024-02-15T05:47:37.752Z,101240.63
2024-02-15T05:49:40.604Z,101241.50
2024-02-15T05:51:45.322Z,101234.91
2024-02-15T05:53:50.962Z,101244.50
2024-02-15T05:55:53.862Z,101242.56
2024-02-15T05:57:56.618Z,101246.44
2024-02-15T06:02:09.143Z,101240.25
2024-02-15T06:04:12.134Z,101225.63
2024-02-15T06:06:15.606Z,101235.47
2024-02-15T06:08:17.861Z,101242.59
2024-02-15T06:10:20.760Z,101245.56
2024-02-15T06:12:23.431Z,101226.47
2024-02-15T06:14:26.497Z,101232.47
2024-02-15T06:16:30.178Z,101236.22
2024-02-15T06:18:34.504Z,101238.94
2024-02-15T06:20:36.600Z,101235.41
2024-02-15T06:22:40.557Z,101235.81
2024-02-15T06:24:43.716Z,101245.91
2024-02-15T06:26:48.823Z,101247.06
2024-02-15T06:29:09.707Z,101244.25
2024-02-15T06:31:31.388Z,101231.03
2024-02-15T06:33:53.227Z,101248.69
2024-02-15T06:36:13.492Z,101265.47
2024-02-15T06:38:33.865Z,101272.13
2024-02-15T06:40:37.672Z,101242.28
2024-02-15T06:42:40.715Z,101218.47
2024-02-15T06:44:43.926Z,101256.94
2024-02-15T06:46:47.414Z,101248.69
2024-02-15T06:48:52.288Z,101268.91
2024-02-15T06:50:54.168Z,101268.53
2024-02-15T06:52:58.024Z,101270.91
2024-02-15T06:55:01.134Z,101284.41
2024-02-15T06:57:05.563Z,101276.31
2024-02-15T06:59:08.467Z,101261.13
2024-02-15T07:01:12.293Z,101271.78
2024-02-15T07:03:15.472Z,101268.28
2024-02-15T07:05:19.846Z,101274.47
2024-02-15T07:07:23.126Z,101279.03
2024-02-15T07:09:26.292Z,101271.66
2024-02-15T07:11:29.291Z,101289.81
2024-02-15T07:13:31.956Z,101282.31
2024-02-15T07:15:39.122Z,101263.69
2024-02-15T07:17:42.375Z,101279.25
2024-02-15T07:19:46.222Z,101275.84
2024-02-15T07:21:52.202Z,101281.28
2024-02-15T07:23:55.536Z,101285.06
2024-02-15T07:25:58.521Z,101288.44
2024-02-15T07:28:01.501Z,101286.06
2024-02-15T07:30:06.564Z,101280.63
2024-02-15T07:32:09.538Z,101283.63
2024-02-15T07:34:12.757Z,101266.59
2024-02-15T07:36:15.629Z,101290.91
2024-02-15T07:38:20.052Z,101268.75
2024-02-15T07:40:23.898Z,101287.44
2024-02-15T07:42:26.641Z,101290.91
2024-02-15T07:44:31.241Z,101286.19
2024-02-15T07:46:35.708Z,101289.13
2024-02-15T07:48:39.764Z,101274.31
2024-02-15T07:50:45.290Z,101283.53
2024-02-15T07:52:49.108Z,101278.81
2024-02-15T07:54:54.160Z,101293.78
2024-02-15T07:56:56.990Z,101277.19
2024-02-15T07:58:59.842Z,101260.88
2024-02-15T08:01:02.990Z,101288.53
2024-02-15T08:03:06.313Z,101292.63
2024-02-15T08:05:11.476Z,101286.25
2024-02-15T08:07:15.757Z,101290.09
2024-02-15T08:09:19.199Z,101295.19
2024-02-15T08:11:24.704Z,101283.38
2024-02-15T08:13:30.315Z,101287.97
2024-02-15T08:15:34.067Z,101276.97
2024-02-15T08:17:38.431Z,101289.84
2024-02-15T08:19:46.027Z,101290.09
2024-02-15T08:21:52.209Z,101288.72
2024-02-15T08:23:56.507Z,101294.34
2024-02-15T08:26:00.561Z,101295.88
2024-02-15T08:28:06.823Z,101289.34
2024-02-15T08:30:12.016Z,101286.00
2024-02-15T08:32:15.610Z,101292.50
2024-02-15T08:34:19.636Z,101297.41
2024-02-15T08:36:22.936Z,101301.53
2024-02-15T08:38:26.121Z,101302.06
2024-02-15T08:40:28.787Z,101302.75
2024-02-15T08:42:31.662Z,101284.00
2024-02-15T08:44:35.800Z,101286.19
2024-02-15T08:46:38.549Z,101292.75
2024-02-15T08:48:42.004Z,101286.78
2024-02-15T08:50:46.853Z,101295.63
2024-02-15T08:52:49.708Z,101291.44
2024-02-15T08:54:53.062Z,101284.84
2024-02-15T08:56:55.811Z,101278.03
2024-02-15T08:59:01.937Z,101300.53
2024-02-15T09:01:08.837Z,101295.97
2024-02-15T09:03:12.276Z,101275.84
2024-02-15T09:05:16.481Z,101297.47
2024-02-15T09:07:19.462Z,101303.00
2024-02-15T09:09:21.293Z,101306.19
2024-02-15T09:11:24.303Z,101287.88
2024-02-15T09:13:27.256Z,101300.28
2024-02-15T09:15:31.984Z,101299.09
2024-02-15T09:17:40.109Z,101299.59
2024-02-15T09:19:43.899Z,101300.09
2024-02-15T09:21:46.671Z,101304.41
2024-02-15T09:23:49.919Z,101286.06
2024-02-15T09:25:53.941Z,101278.50
2024-02-15T09:27:56.694Z,101292.84
2024-02-15T09:29:58.384Z,101300.50
2024-02-15T09:32:03.271Z,101287.31
2024-02-15T09:34:08.238Z,101295.69
2024-02-15T09:36:13.438Z,101294.69
2024-02-15T09:38:18.065Z,101294.28
2024-02-15T09:40:21.421Z,101300.47
2024-02-15T09:42:25.015Z,101305.91
2024-02-15T09:44:29.197Z,101321.28
2024-02-15T09:46:35.016Z,101312.25
2024-02-15T09:48:39.008Z,101307.69
2024-02-15T09:50:44.589Z,101318.75
2024-02-15T09:52:49.703Z,101307.09
2024-02-15T09:54:54.340Z,101328.66
2024-02-15T09:56:58.422Z,101329.44
2024-02-15T09:59:02.941Z,101322.13
2024-02-15T10:01:11.127Z,101326.03
2024-02-15T10:03:15.663Z,101325.19
2024-02-15T10:05:19.616Z,101327.13
2024-02-15T10:07:24.019Z,101319.41
2024-02-15T10:09:28.096Z,101330.88
2024-02-15T10:11:31.351Z,101322.38
2024-02-15T10:13:33.115Z,101334.06
2024-02-15T10:15:37.844Z,101327.19
2024-02-15T10:17:42.660Z,101317.66
2024-02-15T10:19:48.016Z,101328.69
2024-02-15T10:21:51.488Z,101308.47
2024-02-15T10:24:06.662Z,101315.34
2024-02-15T10:26:23.983Z,101297.28
2024-02-15T10:28:28.599Z,101322.44
2024-02-15T10:30:33.517Z,101309.19
2024-02-15T10:32:36.900Z,101294.56
2024-02-15T10:34:46.507Z,101312.56
2024-02-15T10:36:49.293Z,101302.09
2024-02-15T10:38:52.653Z,101310.59
2024-02-15T10:41:06.002Z,101313.56
2024-02-15T10:43:09.448Z,101292.41
2024-02-15T10:45:13.650Z,101312.56
2024-02-15T10:47:16.930Z,101306.28
2024-02-15T10:49:20.110Z,101295.19
2024-02-15T10:51:25.768Z,101303.66
2024-02-15T10:53:31.389Z,101314.88
2024-02-15T10:55:41.705Z,101292.88
2024-02-15T10:57:48.793Z,101314.56
2024-02-15T10:59:58.437Z,101313.25
2024-02-15T11:02:01.144Z,101310.94
2024-02-15T11:04:10.045Z,101312.66
2024-02-15T11:06:13.751Z,101301.00
2024-02-15T11:08:17.935Z,101242.16
2024-02-15T11:10:20.856Z,101304.19
2024-02-15T11:12:24.435Z,101293.91
2024-02-15T11:14:30.308Z,101304.44
2024-02-15T11:16:43.675Z,101301.28
2024-02-15T11:18:50.416Z,101292.56
2024-02-15T11:20:55.157Z,101296.50
2024-02-15T11:23:00.068Z,101296.41
2024-02-15T11:25:04.775Z,101287.19
2024-02-15T11:27:09.591Z,101293.09
2024-02-15T11:29:12.312Z,101297.41
2024-02-15T11:31:54.620Z,101291.69
2024-02-15T11:33:57.511Z,101292.31
2024-02-15T11:36:07.803Z,101290.91
2024-02-15T11:38:15.440Z,101284.06
2024-02-15T11:40:18.268Z,101274.69
2024-02-15T11:42:30.787Z,101272.91
2024-02-15T11:44:33.375Z,101290.91
2024-02-15T11:46:38.007Z,101288.00
2024-02-15T11:48:40.621Z,101296.16
2024-02-15T11:50:44.608Z,101285.59
2024-02-15T11:52:49.809Z,101297.38
2024-02-15T11:54:53.228Z,101299.53
2024-02-15T11:57:06.389Z,101281.56
2024-02-15T11:59:09.156Z,101284.50
2024-02-15T12:01:29.702Z,101291.06
2024-02-15T12:04:00.248Z,101288.41
2024-02-15T12:06:24.700Z,101288.09
2024-02-15T12:08:44.892Z,101283.75
2024-02-15T12:11:17.010Z,101284.16
2024-02-15T12:13:37.999Z,101277.16
2024-02-15T12:15:58.264Z,101279.44
2024-02-15T12:18:33.384Z,101270.41
2024-02-15T12:20:37.900Z,101267.66
2024-02-15T12:22:43.014Z,101269.63
2024-02-15T12:24:46.125Z,101264.63
2024-02-15T12:26:49.045Z,101262.97
2024-02-15T12:28:57.591Z,101268.88
2024-02-15T12:31:00.489Z,101265.91
2024-02-15T12:33:11.811Z,101263.03
2024-02-15T12:35:18.221Z,101265.38
2024-02-15T12:37:24.889Z,101257.09
2024-02-15T12:39:29.228Z,101254.72
2024-02-15T12:41:31.879Z,101259.94
2024-02-15T12:43:34.888Z,101246.38
2024-02-15T12:45:38.122Z,101249.94
2024-02-15T12:47:41.443Z,101222.50
2024-02-15T12:49:45.128Z,101234.41
2024-02-15T12:51:53.878Z,101247.22
2024-02-15T12:54:10.639Z,101235.25
2024-02-15T12:56:22.719Z,101239.25
2024-02-15T12:58:27.608Z,101244.44
2024-02-15T13:00:30.579Z,101232.72
2024-02-15T13:02:33.188Z,101233.00
2024-02-15T13:04:36.058Z,101239.13
2024-02-15T13:06:39.611Z,101241.72
2024-02-15T13:08:42.490Z,101237.59
2024-02-15T13:10:47.777Z,101241.03
2024-02-15T13:12:50.749Z,101230.25
2024-02-15T13:14:52.535Z,101237.56
2024-02-15T13:16:56.113Z,101229.06
2024-02-15T13:19:00.224Z,101231.34
2024-02-15T13:21:03.760Z,101228.72
2024-02-15T13:23:11.229Z,101226.00
2024-02-15T13:25:14.919Z,101238.88
2024-02-15T13:27:19.195Z,101243.00
2024-02-15T13:29:22.715Z,101239.03
2024-02-15T13:31:25.775Z,101227.56
2024-02-15T13:33:30.517Z,101232.03
2024-02-15T13:35:34.305Z,101228.84
2024-02-15T13:37:36.107Z,101226.88
2024-02-15T13:39:39.606Z,101230.69
2024-02-15T13:41:42.312Z,101219.06
2024-02-15T13:43:46.368Z,101218.00
2024-02-15T13:45:50.109Z,101223.31
2024-02-15T13:47:57.336Z,101225.91
2024-02-15T13:50:00.704Z,101229.84
2024-02-15T13:52:04.685Z,101221.94
2024-02-15T13:54:09.006Z,101219.63
2024-02-15T13:56:12.086Z,101218.31
2024-02-15T13:58:14.844Z,101218.56
2024-02-15T14:00:24.243Z,101218.44
2024-02-15T14:02:26.342Z,101214.81
2024-02-15T14:04:29.449Z,101215.69
2024-02-15T14:06:32.247Z,101214.13
2024-02-15T14:08:35.132Z,101196.50
2024-02-15T14:10:38.190Z,101218.22
2024-02-15T14:12:42.546Z,101198.34
2024-02-15T14:14:45.349Z,101206.53
2024-02-15T14:16:49.533Z,101201.03
2024-02-15T14:18:53.084Z,101191.16
2024-02-15T14:20:56.568Z,101194.66
2024-02-15T14:22:59.380Z,101207.16
2024-02-15T14:25:02.231Z,101211.97
2024-02-15T14:27:04.633Z,101202.72
2024-02-15T14:29:07.409Z,101198.47
2024-02-15T14:31:42.242Z,101204.72
2024-02-15T14:33:45.839Z,101187.03
2024-02-15T14:35:51.358Z,101201.63
2024-02-15T14:37:53.744Z,101188.56
2024-02-15T14:40:05.529Z,101188.72
2024-02-15T14:44:15.006Z,101200.22
2024-02-15T14:46:17.831Z,101195.06
2024-02-15T14:48:22.147Z,101202.22
2024-02-15T14:50:27.515Z,101196.84
2024-02-15T14:52:29.204Z,101198.13
2024-02-15T14:54:34.842Z,101206.31
2024-02-15T14:56:39.180Z,101184.84
2024-02-15T14:58:41.991Z,101205.78
2024-02-15T15:00:46.738Z,101184.09
2024-02-15T15:02:51.081Z,101187.16
2024-02-15T15:05:19.898Z,101172.53
2024-02-15T15:07:41.820Z,101205.47
2024-02-15T15:10:02.307Z,101198.16
2024-02-15T15:12:23.752Z,101188.25
2024-02-15T15:14:28.687Z,101195.59
2024-02-15T15:16:32.111Z,101213.09
2024-02-15T15:18:36.911Z,101208.16
2024-02-15T15:20:41.448Z,101194.47
2024-02-15T15:22:46.644Z,101214.06
2024-02-15T15:24:49.739Z,101209.38
2024-02-15T15:26:51.553Z,101199.22
2024-02-15T15:28:57.929Z,101205.44
2024-02-15T15:31:01.369Z,101200.56
2024-02-15T15:33:04.810Z,101206.22
2024-02-15T15:35:10.500Z,101214.81
2024-02-15T15:37:14.758Z,101211.13
2024-02-15T15:39:21.746Z,101219.75
2024-02-15T15:41:24.630Z,101205.13
2024-02-15T15:43:28.171Z,101218.16
2024-02-15T15:45:31.306Z,101208.28
2024-02-15T15:47:33.761Z,101205.66
2024-02-15T15:49:36.776Z,101219.81
2024-02-15T15:51:43.705Z,101194.25
2024-02-15T15:53:48.060Z,101220.38
2024-02-15T15:55:53.831Z,101225.38
2024-02-15T15:57:56.781Z,101202.34
2024-02-15T15:59:58.539Z,101182.75
2024-02-15T16:02:01.793Z,101221.56
2024-02-15T16:04:04.822Z,101169.97
2024-02-15T16:06:08.942Z,101214.66
2024-02-15T16:08:12.985Z,101221.50
2024-02-15T16:10:19.376Z,101204.81
2024-02-15T16:12:23.655Z,101186.47
2024-02-15T16:14:28.237Z,101187.56
2024-02-15T16:16:33.169Z,101206.47
2024-02-15T16:18:35.937Z,101211.94
2024-02-15T16:20:39.656Z,101198.59
2024-02-15T16:22:42.436Z,101207.88
2024-02-15T16:24:45.560Z,101197.13
2024-02-15T16:26:49.586Z,101209.75
2024-02-15T16:28:57.690Z,101215.22
2024-02-15T16:31:01.284Z,101220.44
2024-02-15T16:33:05.263Z,101215.00
2024-02-15T16:35:11.801Z,101200.03
2024-02-15T16:37:14.944Z,101217.38
2024-02-15T16:39:17.946Z,101220.53
2024-02-15T16:41:20.892Z,101223.41
2024-02-15T16:43:23.857Z,101192.38
2024-02-15T16:45:28.255Z,101215.81
2024-02-15T16:47:31.347Z,101200.78
2024-02-15T16:49:34.774Z,101201.00
2024-02-15T16:51:37.652Z,101218.38
2024-02-15T16:53:45.868Z,101199.69
2024-02-15T16:55:48.775Z,101164.56
2024-02-15T16:57:53.551Z,101216.41
2024-02-15T17:00:06.664Z,101195.13
2024-02-15T17:02:11.307Z,101214.13
2024-02-15T17:04:20.548Z,101203.50
2024-02-15T17:06:23.826Z,101200.88
2024-02-15T17:08:27.122Z,101211.75
2024-02-15T17:10:30.004Z,101202.28
2024-02-15T17:12:33.182Z,101222.03
2024-02-15T17:14:41.056Z,101175.88
2024-02-15T17:16:44.590Z,101205.47
2024-02-15T17:18:50.457Z,101222.03
2024-02-15T17:20:56.913Z,101217.19
2024-02-15T17:23:00.590Z,101212.31
2024-02-15T17:25:07.501Z,101189.47
2024-02-15T17:27:11.289Z,101206.97
2024-02-15T17:29:16.536Z,101192.84
2024-02-15T17:31:19.302Z,101222.88
2024-02-15T17:33:23.178Z,101209.19
2024-02-15T17:35:27.677Z,101223.44
2024-02-15T17:37:30.915Z,101185.16
2024-02-15T17:39:33.564Z,101220.59
2024-02-15T17:41:39.768Z,101221.81
2024-02-15T17:43:42.782Z,101222.13
2024-02-15T17:45:44.623Z,101205.03
2024-02-15T17:47:48.118Z,101188.19
2024-02-15T17:49:55.836Z,101187.88
2024-02-15T17:52:01.102Z,101191.88
2024-02-15T17:54:04.172Z,101200.16
2024-02-15T17:56:09.305Z,101217.66
2024-02-15T17:58:12.560Z,101214.63
2024-02-15T18:00:17.668Z,101209.91
2024-02-15T18:02:23.244Z,101214.28
2024-02-15T18:04:26.812Z,101125.75
2024-02-15T18:06:31.708Z,101209.47
2024-02-15T18:08:36.310Z,101203.75
2024-02-15T18:10:41.702Z,101212.13
2024-02-15T18:12:44.764Z,101203.19
2024-02-15T18:14:51.028Z,101196.09
2024-02-15T18:16:54.647Z,101206.47
2024-02-15T18:19:01.497Z,101207.19
2024-02-15T18:21:05.772Z,101186.66
2024-02-15T18:23:11.012Z,101216.03
2024-02-15T18:25:15.583Z,101206.47
2024-02-15T18:27:22.393Z,101210.25
2024-02-15T18:29:25.993Z,101176.88
2024-02-15T18:31:31.262Z,101210.03
2024-02-15T18:33:34.854Z,101175.03
2024-02-15T18:35:42.480Z,101195.13
2024-02-15T18:37:47.559Z,101201.66
2024-02-15T18:39:52.095Z,101199.03
2024-02-15T18:41:56.499Z,101200.78
2024-02-15T18:44:00.664Z,101206.56
2024-02-15T18:46:06.678Z,101208.84
2024-02-15T18:48:11.735Z,101189.28
2024-02-15T18:50:14.125Z,101169.91
2024-02-15T18:52:18.319Z,101180.34
2024-02-15T18:54:21.898Z,101202.31
2024-02-15T18:56:25.264Z,101196.09
2024-02-15T18:58:29.476Z,101200.00
2024-02-15T19:00:37.515Z,101199.25
2024-02-15T19:02:50.737Z,101173.47
2024-02-15T19:04:53.963Z,101191.56
2024-02-15T19:06:57.838Z,101194.50
2024-02-15T19:09:01.346Z,101174.81
2024-02-15T19:11:04.377Z,101176.97
2024-02-15T19:13:07.567Z,101181.88
2024-02-15T19:15:14.305Z,101083.78
2024-02-15T19:17:19.846Z,101108.56
2024-02-15T19:19:22.766Z,101189.16
2024-02-15T19:21:25.923Z,101187.19
2024-02-15T19:23:28.686Z,101188.72
2024-02-15T19:25:32.498Z,101181.66
2024-02-15T19:27:35.561Z,101186.22
2024-02-15T19:29:38.666Z,101176.09
2024-02-15T19:31:43.933Z,101165.78
2024-02-15T19:33:56.345Z,101188.63
2024-02-15T19:36:00.258Z,101189.91
2024-02-15T19:38:03.063Z,101170.66
2024-02-15T19:40:12.257Z,101185.59
2024-02-15T19:42:15.203Z,101184.06
2024-02-15T19:44:19.376Z,101169.03
2024-02-15T19:46:24.539Z,101167.81
2024-02-15T19:48:28.929Z,101168.91
2024-02-15T19:50:32.157Z,101174.03
2024-02-15T19:52:35.290Z,101171.75
2024-02-15T19:54:38.041Z,101178.06
2024-02-15T19:56:41.000Z,101170.53
2024-02-15T19:58:43.631Z,101179.16
2024-02-15T20:00:48.549Z,101181.03
2024-02-15T20:02:53.912Z,101171.88
2024-02-15T20:04:58.455Z,101181.56
2024-02-15T20:07:02.619Z,101158.59
2024-02-15T20:09:07.883Z,101167.50
2024-02-15T20:11:10.824Z,101161.03
2024-02-15T20:13:13.813Z,101181.34
2024-02-15T20:15:17.248Z,101178.63
2024-02-15T20:17:23.454Z,101109.31
2024-02-15T20:19:27.156Z,101173.19
2024-02-15T20:21:35.742Z,101160.09
2024-02-15T20:23:40.991Z,101166.66
2024-02-15T20:25:45.541Z,101169.25
2024-02-15T20:27:50.022Z,101169.94
2024-02-15T20:29:52.279Z,101168.19
2024-02-15T20:31:56.105Z,101165.47
2024-02-15T20:34:00.227Z,101169.38
2024-02-15T20:36:04.198Z,101157.88
2024-02-15T20:38:08.634Z,101167.63
2024-02-15T20:40:12.356Z,101158.06
2024-02-15T20:42:16.140Z,101167.53
2024-02-15T20:44:19.398Z,101168.41
2024-02-15T20:46:27.669Z,101147.28
2024-02-15T20:48:31.008Z,101169.50
2024-02-15T20:50:33.956Z,101144.97
2024-02-15T20:52:37.076Z,101148.25
2024-02-15T20:54:41.474Z,101162.59
2024-02-15T20:56:46.696Z,101165.22
2024-02-15T20:58:49.624Z,101154.75
2024-02-15T21:00:53.357Z,101157.06
2024-02-15T21:02:56.266Z,101140.34
2024-02-15T21:04:59.056Z,101154.00
2024-02-15T21:07:02.163Z,101151.72
2024-02-15T21:09:05.657Z,101136.16
2024-02-15T21:11:09.016Z,101156.50
2024-02-15T21:13:13.488Z,101105.44
2024-02-15T21:15:16.270Z,101160.97
2024-02-15T21:17:18.523Z,101145.84
2024-02-15T21:19:21.170Z,101140.19
2024-02-15T21:21:24.459Z,101150.53
2024-02-15T21:23:28.299Z,101139.22
2024-02-15T21:25:30.996Z,101150.41
2024-02-15T21:27:35.299Z,101154.31
2024-02-15T21:29:38.464Z,101156.84
2024-02-15T21:31:41.178Z,101151.72
2024-02-15T21:33:44.096Z,101149.31
2024-02-15T21:35:47.073Z,101137.56
2024-02-15T21:37:51.034Z,101153.31
2024-02-15T21:39:54.047Z,101117.59
2024-02-15T21:41:59.862Z,101144.00
2024-02-15T21:44:03.998Z,101108.44
2024-02-15T21:46:06.789Z,101134.00
2024-02-15T21:48:09.666Z,101151.41
2024-02-15T21:52:22.107Z,101133.00
2024-02-15T21:54:25.605Z,101124.09
2024-02-15T21:56:28.491Z,101148.56
2024-02-15T21:58:31.573Z,101148.81
2024-02-15T22:00:37.159Z,101140.09
2024-02-15T22:02:43.729Z,101151.09
2024-02-15T22:04:46.934Z,101147.75
2024-02-15T22:06:50.746Z,101148.25
2024-02-15T22:08:53.913Z,101119.56
2024-02-15T22:10:57.663Z,101143.03
2024-02-15T22:13:03.752Z,101145.75
2024-02-15T22:15:08.272Z,101141.22
2024-02-15T22:17:13.335Z,101143.38
2024-02-15T22:19:16.567Z,101126.84
2024-02-15T22:21:18.529Z,101139.69
2024-02-15T22:23:21.667Z,101131.34
2024-02-15T22:25:25.137Z,101143.16
2024-02-15T22:27:28.278Z,101143.25
2024-02-15T22:29:31.419Z,101128.25
2024-02-15T22:31:34.911Z,101144.44
2024-02-15T22:33:41.590Z,101148.16
2024-02-15T22:35:45.771Z,101126.81
2024-02-15T22:37:49.060Z,101138.41
2024-02-15T22:39:52.095Z,101146.31
2024-02-15T22:41:55.414Z,101147.59
2024-02-15T22:43:59.001Z,101138.69
2024-02-15T22:46:00.811Z,101136.66
2024-02-15T22:48:04.334Z,101147.59
2024-02-15T22:50:09.568Z,101136.16
2024-02-15T22:52:11.475Z,101129.19
2024-02-15T22:54:14.618Z,101133.22
2024-02-15T22:56:19.630Z,101140.19
2024-02-15T22:58:22.469Z,101144.84
2024-02-15T23:00:27.816Z,101136.16
2024-02-15T23:02:31.214Z,101138.72
2024-02-15T23:04:35.737Z,101142.09
2024-02-15T23:06:39.517Z,101141.69
2024-02-15T23:08:43.861Z,101147.22
2024-02-15T23:10:48.223Z,101138.84
2024-02-15T23:12:51.026Z,101144.69
2024-02-15T23:14:53.002Z,101149.81
2024-02-15T23:16:55.933Z,101140.50
2024-02-15T23:18:59.539Z,101118.31
2024-02-15T23:21:03.017Z,101144.63
2024-02-15T23:23:08.539Z,101147.34
2024-02-15T23:25:10.701Z,101137.88
2024-02-15T23:27:14.247Z,101137.56
2024-02-15T23:29:17.305Z,101140.78
2024-02-15T23:31:22.122Z,101140.38
2024-02-15T23:33:25.160Z,101097.84
2024-02-15T23:35:32.418Z,101132.50
2024-02-15T23:37:52.829Z,101137.25
2024-02-15T23:40:14.881Z,101136.47
2024-02-15T23:42:17.848Z,101134.94
2024-02-15T23:44:24.574Z,101111.63
2024-02-15T23:46:27.707Z,101139.47
2024-02-15T23:48:30.645Z,101119.56
2024-02-15T23:50:34.942Z,101125.22
2024-02-15T23:52:38.779Z,101135.25