createdAt,value
2019-03-16T07:41:25.361Z,31.70
2019-03-16T07:46:25.333Z,110.71
2019-03-16T07:51:25.363Z,95.46
2019-03-16T07:56:25.322Z,118.94
2019-03-16T08:01:25.327Z,95.70
2019-03-16T08:06:25.365Z,86.67
2019-03-16T08:11:25.350Z,91.51
2019-03-16T08:16:25.378Z,112.79
2019-03-16T08:21:25.356Z,103.13
2019-03-16T08:26:25.358Z,96.68
2019-03-16T08:31:25.346Z,96.28
2019-03-16T08:36:25.352Z,93.61
2019-03-16T08:41:25.342Z,93.31
2019-03-16T08:46:25.331Z,91.94
2019-03-16T08:51:25.377Z,141.90
2019-03-16T08:56:25.331Z,238.76
2019-03-16T09:01:25.327Z,99.52
2019-03-16T09:06:25.375Z,138.07
2019-03-16T09:11:25.303Z,114.17
2019-03-16T09:16:25.325Z,103.42
2019-03-16T09:21:25.332Z,90.00
2019-03-16T09:26:25.350Z,98.37
2019-03-16T09:31:25.334Z,101.52
2019-03-16T09:36:25.337Z,114.77
2019-03-16T09:41:25.338Z,111.97
2019-03-16T09:46:25.311Z,91.45
2019-03-16T09:51:25.340Z,98.75
2019-03-16T09:56:25.322Z,94.73
2019-03-16T10:01:25.332Z,133.15
2019-03-16T10:06:25.332Z,135.00
2019-03-16T10:11:25.315Z,135.00
2019-03-16T10:16:25.339Z,110.84
2019-03-16T10:21:25.333Z,90.00
2019-03-16T10:26:25.317Z,208.08
2019-03-16T10:31:25.329Z,184.09
2019-03-16T10:42:36.351Z,62.04
2019-03-16T10:49:30.273Z,263.96
2019-03-16T10:54:30.297Z,96.42
2019-03-16T10:59:30.304Z,83.72
2019-03-16T11:04:30.329Z,158.31
2019-03-16T11:09:30.303Z,252.75
2019-03-16T11:14:30.308Z,67.98
2019-03-16T11:19:30.292Z,90.00
2019-03-16T11:24:30.291Z,90.00
2019-03-16T11:29:30.292Z,65.63
2019-03-16T11:34:30.277Z,19.42
2019-03-16T11:39:32.183Z,45.00
2019-03-16T11:44:30.288Z,45.00
2019-03-16T11:49:30.285Z,98.16
2019-03-16T11:54:30.299Z,90.00
2019-03-16T11:59:30.318Z,90.00
2019-03-16T12:04:30.302Z,90.00
2019-03-16T12:09:30.304Z,71.48
2019-03-16T12:14:30.322Z,225.00
2019-03-16T12:19:30.295Z,225.00
2019-03-16T12:24:30.291Z,225.00
2019-03-16T12:29:34.207Z,225.00
2019-03-16T12:34:30.277Z,101.93
2019-03-16T12:39:30.299Z,87.89
2019-03-16T12:44:30.310Z,75.82
2019-03-16T12:49:30.283Z,90.00
2019-03-16T12:54:30.282Z,93.35
2019-03-16T16:22:35.781Z,342.38
2019-03-16T16:27:35.491Z,275.54
2019-03-16T16:39:54.556Z,30.29
2019-03-16T16:44:54.354Z,239.37
2019-03-16T16:49:54.372Z,99.54
2019-03-16T16:54:54.319Z,143.27
2019-03-16T16:59:54.345Z,118.19
2019-03-16T17:04:54.353Z,194.21
2019-03-16T17:09:54.335Z,84.26
2019-03-16T17:14:54.326Z,302.01
2019-03-16T17:19:54.377Z,267.87
2019-03-16T17:24:54.343Z,297.59
2019-03-16T17:29:54.320Z,285.12
2019-03-16T17:34:54.390Z,297.39
2019-03-16T17:39:54.323Z,284.41
2019-03-16T17:44:54.326Z,33.94
2019-03-16T17:49:54.363Z,189.40
2019-03-16T17:54:54.329Z,268.37
2019-03-16T17:59:54.364Z,179.07
2019-03-16T18:04:54.381Z,246.46
2019-03-16T18:09:54.323Z,187.99
2019-03-16T18:14:54.321Z,180.96
2019-03-16T18:19:54.380Z,228.26
2019-03-16T18:24:54.339Z,135.61
2019-03-16T18:29:54.367Z,140.26
2019-03-16T18:34:54.376Z,135.00
2019-03-16T18:39:54.381Z,105.96
2019-03-16T18:44:54.366Z,90.00
2019-03-16T18:49:54.382Z,90.00
2019-03-16T18:54:54.318Z,90.00
2019-03-16T18:59:54.343Z,90.00
2019-03-16T19:04:54.371Z,90.00
2019-03-16T19:09:54.323Z,109.77
2019-03-16T19:14:54.353Z,167.45
2019-03-16T19:19:54.375Z,195.48
2019-03-16T19:24:54.318Z,180.00
2019-03-16T19:29:54.322Z,302.18
2019-03-16T19:34:54.354Z,227.45
2019-03-16T19:39:54.384Z,218.53
2019-03-16T19:44:54.349Z,135.00
2019-03-16T19:49:54.355Z,54.34
2019-03-16T19:54:54.325Z,318.26
2019-03-16T19:59:54.333Z,142.87
2019-03-16T20:04:54.364Z,268.04
2019-03-16T20:09:54.331Z,206.80
2019-03-16T20:14:54.354Z,281.04
2019-03-16T20:19:54.409Z,170.22
2019-03-16T20:24:54.323Z,247.01
2019-03-16T20:29:54.318Z,191.12
2019-03-16T20:34:54.355Z,248.99
2019-03-16T20:39:54.321Z,268.57
2019-03-16T20:44:54.324Z,193.24
2019-03-16T20:49:54.354Z,130.57
2019-03-16T20:54:54.305Z,274.61
2019-03-16T20:59:54.310Z,272.39
2019-03-16T21:04:54.353Z,279.86
2019-03-16T21:09:54.299Z,275.77
2019-03-16T21:14:54.340Z,299.75
2019-03-16T21:19:54.352Z,280.74
2019-03-16T21:24:54.297Z,226.19
2019-03-16T21:29:54.316Z,245.40
2019-03-16T21:34:54.331Z,257.36
2019-03-16T21:39:54.317Z,278.58
2019-03-16T21:44:54.308Z,270.30
2019-03-16T21:49:54.329Z,274.08
2019-03-16T21:54:54.315Z,278.21
2019-03-16T21:59:54.346Z,278.43
2019-03-16T22:04:54.351Z,294.35
2019-03-16T22:09:54.299Z,281.41
2019-03-16T22:14:54.314Z,287.16
2019-03-16T22:19:54.359Z,290.55
2019-03-16T22:24:54.309Z,242.71
2019-03-16T22:29:54.324Z,183.83
2019-03-16T22:34:54.334Z,234.36
2019-03-16T22:39:54.347Z,267.64
2019-03-16T22:44:54.364Z,250.58
2019-03-16T22:49:54.368Z,268.87
2019-03-16T22:54:54.356Z,298.20
2019-03-16T22:59:54.364Z,286.83
2019-03-16T23:04:54.369Z,284.89
2019-03-16T23:09:54.305Z,279.32
2019-03-16T23:14:54.375Z,294.57
2019-03-16T23:19:54.336Z,278.78
2019-03-16T23:24:54.298Z,290.99
2019-03-16T23:29:54.342Z,289.80
2019-03-16T23:34:54.349Z,296.87
2019-03-16T23:39:54.320Z,289.22
2019-03-16T23:44:54.332Z,310.54
2019-03-16T23:49:54.345Z,291.32
2019-03-16T23:54:54.275Z,288.18
2019-03-16T23:59:54.312Z,298.38
