createdAt,value
2018-04-30T00:03:00.000Z,97695
2018-04-30T00:08:00.000Z,97686
2018-04-30T00:13:00.000Z,97681
2018-04-30T00:18:00.000Z,97686
2018-04-30T00:23:00.000Z,97681
2018-04-30T00:28:00.000Z,97681
2018-04-30T00:33:00.000Z,97689
2018-04-30T00:38:00.000Z,97688
2018-04-30T00:43:00.000Z,97676
2018-04-30T00:48:00.000Z,97671
2018-04-30T00:53:00.000Z,97671
2018-04-30T00:58:00.000Z,97672
2018-04-30T01:03:00.000Z,97666
2018-04-30T01:08:00.000Z,97662
2018-04-30T01:13:00.000Z,97665
2018-04-30T01:18:00.000Z,97670
2018-04-30T01:23:00.000Z,97664
2018-04-30T01:28:00.000Z,97666
2018-04-30T01:33:00.000Z,97662
2018-04-30T01:38:00.000Z,97650
2018-04-30T01:43:00.000Z,97643
2018-04-30T01:48:00.000Z,97637
2018-04-30T01:53:00.000Z,97628
2018-04-30T01:58:00.000Z,97629
2018-04-30T02:03:00.000Z,97626
2018-04-30T02:08:00.000Z,97624
2018-04-30T02:13:00.000Z,97607
2018-04-30T02:18:00.000Z,97617
2018-04-30T02:23:00.000Z,97620
2018-04-30T02:28:00.000Z,97605
2018-04-30T02:33:00.000Z,97616
2018-04-30T02:38:00.000Z,97642
2018-04-30T02:43:00.000Z,97625
2018-04-30T02:48:00.000Z,97620
2018-04-30T02:53:00.000Z,97624
2018-04-30T02:59:00.000Z,97627
2018-04-30T03:04:00.000Z,97616
2018-04-30T03:09:00.000Z,97615
2018-04-30T03:14:00.000Z,97620
2018-04-30T03:19:00.000Z,97612
2018-04-30T03:24:00.000Z,97619
2018-04-30T03:29:00.000Z,97619
2018-04-30T03:34:00.000Z,97630
2018-04-30T03:39:00.000Z,97620
2018-04-30T03:44:00.000Z,97621
2018-04-30T03:49:00.000Z,97628
2018-04-30T03:54:00.000Z,97629
2018-04-30T03:59:00.000Z,97631
2018-04-30T04:04:00.000Z,97625
2018-04-30T04:09:00.000Z,97639
2018-04-30T04:14:00.000Z,97637
2018-04-30T04:19:00.000Z,97631
2018-04-30T04:24:00.000Z,97627
2018-04-30T04:29:00.000Z,97628
2018-04-30T04:34:00.000Z,97626
2018-04-30T04:39:00.000Z,97623
2018-04-30T04:44:00.000Z,97633
2018-04-30T04:49:00.000Z,97640
2018-04-30T04:54:00.000Z,97636
2018-04-30T04:59:00.000Z,97646
2018-04-30T05:04:00.000Z,97652
2018-04-30T05:09:00.000Z,97652
2018-04-30T05:14:00.000Z,97652
2018-04-30T05:19:00.000Z,97651
2018-04-30T05:24:00.000Z,97656
2018-04-30T05:29:00.000Z,97655
2018-04-30T05:34:00.000Z,97658
2018-04-30T05:39:00.000Z,97668
2018-04-30T05:44:00.000Z,97663
2018-04-30T05:49:00.000Z,97648
2018-04-30T05:54:00.000Z,97648
2018-04-30T05:59:00.000Z,97641
2018-04-30T06:04:00.000Z,97639
2018-04-30T06:09:00.000Z,97641
2018-04-30T06:14:00.000Z,97637
2018-04-30T06:19:00.000Z,97643
2018-04-30T06:24:00.000Z,97635
2018-04-30T06:29:00.000Z,97633
2018-04-30T06:34:00.000Z,97615
2018-04-30T06:39:00.000Z,97611
2018-04-30T06:44:00.000Z,97599
2018-04-30T06:49:00.000Z,97584
2018-04-30T06:54:00.000Z,97578
2018-04-30T06:59:00.000Z,97572
2018-04-30T07:04:00.000Z,97594
2018-04-30T07:09:00.000Z,97620
2018-04-30T07:14:00.000Z,97630
2018-04-30T07:19:00.000Z,97633
2018-04-30T07:24:00.000Z,97630
2018-04-30T07:29:00.000Z,97647
2018-04-30T07:34:00.000Z,97655
2018-04-30T07:39:00.000Z,97660
2018-04-30T07:44:00.000Z,97658
2018-04-30T07:49:00.000Z,97660
2018-04-30T07:54:00.000Z,97645
2018-04-30T07:59:00.000Z,97646
2018-04-30T08:04:00.000Z,97638
2018-04-30T08:09:00.000Z,97642
2018-04-30T08:14:00.000Z,97644
2018-04-30T08:19:00.000Z,97656
2018-04-30T08:25:00.000Z,97657
2018-04-30T08:30:00.000Z,97657
2018-04-30T08:35:00.000Z,97651
2018-04-30T08:40:00.000Z,97659
2018-04-30T08:45:00.000Z,97647
2018-04-30T08:50:00.000Z,97655
2018-04-30T08:55:00.000Z,97654
2018-04-30T09:00:00.000Z,97637
2018-04-30T09:05:00.000Z,97637
2018-04-30T09:10:00.000Z,97638
2018-04-30T09:15:00.000Z,97635
2018-04-30T09:20:00.000Z,97637
2018-04-30T09:25:00.000Z,97628
2018-04-30T09:30:00.000Z,97625
2018-04-30T09:35:00.000Z,97620
2018-04-30T09:40:00.000Z,97616
2018-04-30T09:45:00.000Z,97614
2018-04-30T09:50:00.000Z,97624
2018-04-30T09:55:00.000Z,97614
2018-04-30T10:00:00.000Z,97612
2018-04-30T10:05:00.000Z,97601
2018-04-30T10:10:00.000Z,97620
2018-04-30T10:15:00.000Z,97608
2018-04-30T10:20:00.000Z,97607
2018-04-30T10:25:00.000Z,97603
2018-04-30T10:30:00.000Z,97604
2018-04-30T10:35:00.000Z,97606
2018-04-30T10:40:00.000Z,97606
2018-04-30T10:45:00.000Z,97598
2018-04-30T10:50:00.000Z,97593
2018-04-30T10:55:00.000Z,97587
2018-04-30T11:00:00.000Z,97597
2018-04-30T11:05:00.000Z,97593
2018-04-30T11:10:00.000Z,97595
2018-04-30T11:15:00.000Z,97598
2018-04-30T11:20:00.000Z,97601
2018-04-30T11:25:00.000Z,97599
2018-04-30T11:30:00.000Z,97599
2018-04-30T11:35:00.000Z,97600
2018-04-30T11:40:00.000Z,97616
2018-04-30T11:45:00.000Z,97623
2018-04-30T11:50:00.000Z,97622
2018-04-30T11:55:00.000Z,97627
2018-04-30T12:00:00.000Z,97641
2018-04-30T12:05:00.000Z,97639
2018-04-30T12:10:00.000Z,97652
2018-04-30T12:15:00.000Z,97650
2018-04-30T12:20:00.000Z,97638
2018-04-30T12:25:00.000Z,97660
2018-04-30T12:30:00.000Z,97654
2018-04-30T12:35:00.000Z,97651
2018-04-30T12:40:00.000Z,97652
2018-04-30T12:45:00.000Z,97635
2018-04-30T12:50:00.000Z,97634
2018-04-30T12:55:00.000Z,97629
2018-04-30T13:00:00.000Z,97633
2018-04-30T13:05:00.000Z,97632
2018-04-30T13:10:00.000Z,97620
2018-04-30T13:15:00.000Z,97615
2018-04-30T13:20:00.000Z,97604
2018-04-30T13:25:00.000Z,97601
2018-04-30T13:30:00.000Z,97599
2018-04-30T13:35:00.000Z,97602
2018-04-30T13:40:00.000Z,97600
2018-04-30T13:45:00.000Z,97592
2018-04-30T13:50:00.000Z,97577
2018-04-30T13:55:00.000Z,97580
2018-04-30T14:00:00.000Z,97566
2018-04-30T14:05:00.000Z,97558
2018-04-30T14:10:00.000Z,97559
2018-04-30T14:16:00.000Z,97551
2018-04-30T14:21:00.000Z,97562
2018-04-30T14:26:00.000Z,97567
2018-04-30T14:31:00.000Z,97557
2018-04-30T14:36:00.000Z,97561
2018-04-30T14:41:00.000Z,97556
2018-04-30T14:46:00.000Z,97555
2018-04-30T14:51:00.000Z,97564
2018-04-30T14:56:00.000Z,97556
2018-04-30T15:01:00.000Z,97560
2018-04-30T15:06:00.000Z,97555
2018-04-30T15:11:00.000Z,97556
2018-04-30T15:16:00.000Z,97561
2018-04-30T15:21:00.000Z,97569
2018-04-30T15:26:00.000Z,97567
2018-04-30T15:31:00.000Z,97569
2018-04-30T15:36:00.000Z,97569
2018-04-30T15:41:00.000Z,97560
2018-04-30T15:46:00.000Z,97569
2018-04-30T15:51:00.000Z,97570
2018-04-30T15:56:00.000Z,97586
2018-04-30T16:01:00.000Z,97564
2018-04-30T16:06:00.000Z,97582
2018-04-30T16:11:00.000Z,97561
2018-04-30T16:16:00.000Z,97557
2018-04-30T16:21:00.000Z,97551
2018-04-30T16:26:00.000Z,97551
2018-04-30T16:31:00.000Z,97555
2018-04-30T16:36:00.000Z,97545
2018-04-30T16:41:00.000Z,97559
2018-04-30T16:46:00.000Z,97568
2018-04-30T16:51:00.000Z,97562
2018-04-30T16:56:00.000Z,97563
2018-04-30T17:01:00.000Z,97567
2018-04-30T17:06:00.000Z,97585
2018-04-30T17:11:00.000Z,97581
2018-04-30T17:16:00.000Z,97588
2018-04-30T17:21:00.000Z,97590
2018-04-30T17:26:00.000Z,97607
2018-04-30T17:31:00.000Z,97603
2018-04-30T17:36:00.000Z,97596
2018-04-30T17:41:00.000Z,97615
2018-04-30T17:46:00.000Z,97614
2018-04-30T17:51:00.000Z,97627
2018-04-30T17:56:00.000Z,97646
2018-04-30T18:01:00.000Z,97640
2018-04-30T18:06:00.000Z,97646
2018-04-30T18:11:00.000Z,97650
2018-04-30T18:16:00.000Z,97654
2018-04-30T18:21:00.000Z,97663
2018-04-30T18:26:00.000Z,97665
2018-04-30T18:31:00.000Z,97666
2018-04-30T18:36:00.000Z,97673
2018-04-30T18:41:00.000Z,97684
2018-04-30T18:46:00.000Z,97680
2018-04-30T18:51:00.000Z,97698
2018-04-30T18:56:00.000Z,97694
2018-04-30T19:01:00.000Z,97700
2018-04-30T19:06:00.000Z,97712
2018-04-30T19:11:00.000Z,97708
2018-04-30T19:16:00.000Z,97721
2018-04-30T19:21:00.000Z,97712
2018-04-30T19:26:00.000Z,97715
2018-04-30T19:31:00.000Z,97719
2018-04-30T19:36:00.000Z,97713
2018-04-30T19:41:00.000Z,97722
2018-04-30T19:46:00.000Z,97717
2018-04-30T19:51:00.000Z,97722
2018-04-30T19:56:00.000Z,97712
2018-04-30T20:01:00.000Z,97714
2018-04-30T20:06:00.000Z,97711
2018-04-30T20:11:00.000Z,97720
2018-04-30T20:17:00.000Z,97722
2018-04-30T20:22:00.000Z,97733
2018-04-30T20:27:00.000Z,97725
2018-04-30T20:32:00.000Z,97738
2018-04-30T20:37:00.000Z,97745
2018-04-30T20:42:00.000Z,97734
2018-04-30T20:47:00.000Z,97748
2018-04-30T20:52:00.000Z,97747
2018-04-30T20:57:00.000Z,97754
2018-04-30T21:02:00.000Z,97748
2018-04-30T21:07:00.000Z,97747
2018-04-30T21:12:00.000Z,97745
2018-04-30T21:17:00.000Z,97748
2018-04-30T21:22:00.000Z,97741
2018-04-30T21:27:00.000Z,97751
2018-04-30T21:32:00.000Z,97775
2018-04-30T21:37:00.000Z,97777
2018-04-30T21:42:00.000Z,97778
2018-04-30T21:47:00.000Z,97783
2018-04-30T21:52:00.000Z,97795
2018-04-30T21:57:00.000Z,97790
2018-04-30T22:02:00.000Z,97789
2018-04-30T22:07:00.000Z,97791
2018-04-30T22:12:00.000Z,97796
2018-04-30T22:17:00.000Z,97805
2018-04-30T22:22:00.000Z,97805
2018-04-30T22:27:00.000Z,97819
2018-04-30T22:32:00.000Z,97818
2018-04-30T22:37:00.000Z,97817
2018-04-30T22:42:00.000Z,97803
2018-04-30T22:47:00.000Z,97811
2018-04-30T22:52:00.000Z,97811
2018-04-30T22:57:00.000Z,97818
2018-04-30T23:02:00.000Z,97815
2018-04-30T23:07:00.000Z,97815
2018-04-30T23:12:00.000Z,97809
2018-04-30T23:17:00.000Z,97817
2018-04-30T23:22:00.000Z,97821
2018-04-30T23:27:00.000Z,97829
2018-04-30T23:32:00.000Z,97836
2018-04-30T23:37:00.000Z,97841
2018-04-30T23:42:00.000Z,97844
2018-04-30T23:47:00.000Z,97845
2018-04-30T23:52:00.000Z,97845
2018-04-30T23:57:00.000Z,97843
