createdAt,value
2018-06-05T10:32:19.116Z,18.10
2018-06-05T10:34:48.237Z,18.40
2018-06-05T10:37:16.602Z,18.50
2018-06-05T10:39:44.943Z,18.70
2018-06-05T10:42:15.055Z,18.90
2018-06-05T10:44:43.394Z,19.10
2018-06-05T10:47:11.749Z,19.00
2018-06-05T10:49:40.078Z,19.30
2018-06-05T10:52:08.433Z,19.40
2018-06-05T10:54:36.766Z,19.20
2018-06-05T10:57:05.122Z,19.20
2018-06-05T10:59:33.445Z,19.20
2018-06-05T11:02:01.786Z,19.10
2018-06-05T11:04:30.125Z,19.20
2018-06-05T11:06:58.650Z,19.20
2018-06-05T11:09:27.009Z,19.50
2018-06-05T11:11:55.368Z,19.60
2018-06-05T11:14:23.736Z,19.50
2018-06-05T11:16:52.057Z,19.60
2018-06-05T11:19:20.400Z,19.90
2018-06-05T11:21:48.727Z,20.30
2018-06-05T11:24:17.062Z,20.50
2018-06-05T11:26:45.381Z,20.10
2018-06-05T11:29:13.715Z,19.80
2018-06-05T11:31:42.036Z,19.70
2018-06-05T11:34:10.385Z,19.80
2018-06-05T11:36:38.718Z,19.90
2018-06-05T11:39:08.381Z,20.00
2018-06-05T11:41:36.743Z,20.10
2018-06-05T11:44:05.087Z,19.80
2018-06-05T11:46:33.458Z,19.80
2018-06-05T12:33:39.717Z,19.70
2018-06-05T12:36:08.054Z,19.80
2018-06-05T12:38:36.370Z,19.60
2018-06-05T12:41:04.706Z,19.40
2018-06-05T12:43:33.016Z,19.10
2018-06-05T12:46:01.349Z,19.30
2018-06-05T12:48:29.661Z,19.40
2018-06-05T12:50:57.994Z,19.30
2018-06-05T12:53:26.296Z,19.50
2018-06-05T12:55:54.625Z,19.70
2018-06-05T12:58:22.939Z,19.70
2018-06-05T13:00:51.268Z,19.30
2018-06-05T13:03:19.576Z,19.20
2018-06-05T13:05:47.906Z,19.50
2018-06-05T13:08:16.238Z,19.80
2018-06-05T13:10:44.557Z,19.90
2018-06-05T13:13:12.874Z,19.90
2018-06-05T13:15:41.205Z,20.00
2018-06-05T13:18:09.508Z,19.80
2018-06-05T13:20:37.881Z,19.90
2018-06-05T13:23:06.274Z,19.60
2018-06-05T13:25:34.545Z,19.80
2018-06-05T13:28:02.857Z,19.70
2018-06-05T13:30:31.185Z,20.00
2018-06-05T13:32:59.497Z,20.20
2018-06-05T13:35:27.829Z,20.30
2018-06-05T13:37:56.137Z,20.70
2018-06-05T13:40:24.468Z,21.00
2018-06-05T13:42:52.787Z,21.30
2018-06-05T13:45:21.121Z,21.20
2018-06-05T13:47:49.425Z,20.60
2018-06-05T13:50:17.749Z,20.70
2018-06-05T13:52:46.066Z,21.10
2018-06-05T13:55:14.409Z,21.30
2018-06-05T13:57:42.726Z,21.00
2018-06-05T14:00:11.046Z,20.90
2018-06-05T14:02:39.392Z,20.70
2018-06-05T14:05:07.697Z,20.80
2018-06-05T14:07:36.045Z,21.00
2018-06-05T14:10:04.369Z,21.10
2018-06-05T14:12:32.693Z,21.50
2018-06-05T14:15:01.009Z,21.80
2018-06-05T14:17:29.342Z,21.90
2018-06-05T14:19:57.649Z,21.80
2018-06-05T14:22:25.977Z,21.60
2018-06-05T14:24:54.297Z,21.50
2018-06-05T14:27:22.624Z,21.70
2018-06-05T14:29:50.941Z,21.50
2018-06-05T14:32:19.281Z,21.40
2018-06-05T14:34:47.597Z,21.50
2018-06-05T14:37:15.964Z,21.90
2018-06-05T14:39:44.282Z,22.30
2018-06-05T14:42:12.615Z,22.40
2018-06-05T14:44:40.922Z,22.30
2018-06-05T14:47:09.253Z,22.60
2018-06-05T14:49:37.573Z,23.10
2018-06-05T14:52:05.913Z,23.50
2018-06-05T14:54:34.229Z,23.30
2018-06-05T14:57:02.581Z,23.00
2018-06-05T14:59:30.892Z,23.20
2018-06-05T15:01:59.242Z,23.90
2018-06-05T15:04:27.561Z,24.50
2018-06-05T15:06:55.912Z,24.50
2018-06-05T15:09:24.218Z,24.20
2018-06-05T15:11:52.562Z,24.20
2018-06-05T15:14:20.873Z,24.20
2018-06-05T15:16:49.183Z,23.70
2018-06-05T15:19:17.514Z,23.50
2018-06-05T15:21:45.986Z,23.70
2018-06-05T15:24:14.345Z,24.10
2018-06-05T15:26:42.656Z,24.50
2018-06-05T15:29:10.990Z,24.40
2018-06-05T15:31:39.303Z,24.40
2018-06-05T15:34:07.643Z,24.40
2018-06-05T15:36:35.982Z,24.50
2018-06-05T15:39:07.477Z,24.70
2018-06-05T15:41:36.052Z,25.00
2018-06-05T15:44:04.427Z,25.10
2018-06-05T15:46:32.744Z,25.00
2018-06-05T15:49:01.075Z,25.10
2018-06-05T15:51:29.385Z,25.00
2018-06-05T15:53:57.716Z,24.60
2018-06-05T15:56:26.025Z,24.20
2018-06-05T15:58:54.356Z,24.50
2018-06-05T16:01:22.666Z,24.80
2018-06-05T16:03:50.997Z,25.50
2018-06-05T16:06:19.341Z,26.10
2018-06-05T16:08:47.689Z,25.80
2018-06-05T16:11:15.997Z,25.20
2018-06-05T16:13:44.329Z,25.10
2018-06-05T16:16:12.633Z,25.30
2018-06-05T16:18:40.964Z,25.50
2018-06-05T16:21:09.278Z,25.90
2018-06-05T16:23:37.617Z,25.80
2018-06-05T16:26:05.924Z,25.40
2018-06-05T16:28:34.277Z,24.70
2018-06-05T16:31:02.590Z,23.90
2018-06-05T16:33:30.947Z,23.60
2018-06-05T16:35:59.258Z,23.40
2018-06-05T16:38:27.586Z,23.30
2018-06-05T16:40:55.921Z,23.40
2018-06-05T16:43:24.237Z,24.00
2018-06-05T16:45:52.564Z,24.10
2018-06-05T16:48:20.889Z,23.40
2018-06-05T16:50:49.221Z,23.00
2018-06-05T16:53:17.529Z,22.80
2018-06-05T16:55:45.860Z,23.10
2018-06-05T16:58:14.168Z,23.60
2018-06-05T17:00:42.506Z,24.30
2018-06-05T17:03:10.830Z,24.60
2018-06-05T17:05:39.158Z,24.50
2018-06-05T17:08:07.525Z,24.70
2018-06-05T17:13:03.921Z,24.90
2018-06-05T17:15:32.245Z,24.90
2018-06-05T17:18:00.552Z,25.10
2018-06-05T17:20:28.881Z,25.20
2018-06-05T17:22:57.194Z,25.30
2018-06-05T17:25:25.531Z,25.10
2018-06-05T17:27:53.881Z,24.70
2018-06-05T17:30:22.215Z,24.20
2018-06-05T17:32:50.567Z,24.10
2018-06-05T17:35:18.901Z,24.00
2018-06-05T17:37:47.213Z,23.80
2018-06-05T17:40:15.549Z,23.80
2018-06-05T17:42:43.895Z,23.80
2018-06-05T17:45:13.183Z,24.10
2018-06-05T17:47:41.497Z,24.20
2018-06-05T17:50:09.835Z,24.20
2018-06-05T17:52:38.165Z,24.00
2018-06-05T17:55:06.673Z,24.00
2018-06-05T17:57:35.026Z,24.20
2018-06-05T18:00:03.398Z,24.30
2018-06-05T18:02:31.730Z,24.00
2018-06-05T18:05:00.044Z,23.50
2018-06-05T18:07:28.396Z,23.10
2018-06-05T18:09:56.722Z,22.50
2018-06-05T18:12:25.048Z,21.90
2018-06-05T18:14:53.369Z,21.40
2018-06-05T18:17:21.710Z,21.00
2018-06-05T18:19:50.058Z,20.70
2018-06-05T18:22:18.388Z,20.40
2018-06-05T18:24:46.810Z,20.30
2018-06-05T18:27:15.145Z,20.40
2018-06-05T18:29:43.826Z,20.50
2018-06-05T18:32:12.161Z,20.40
2018-06-05T18:34:40.470Z,20.30
2018-06-05T18:37:08.871Z,20.30
2018-06-05T18:39:37.243Z,20.20
2018-06-05T18:42:05.585Z,20.20
2018-06-05T18:44:33.897Z,20.20
2018-06-05T18:47:02.251Z,20.10
2018-06-05T18:49:30.557Z,20.10
2018-06-05T18:51:58.897Z,19.90
2018-06-05T18:54:27.204Z,19.80
2018-06-05T18:56:55.564Z,19.60
2018-06-05T18:59:23.874Z,19.60
2018-06-05T19:01:52.200Z,19.50
2018-06-05T19:04:20.514Z,19.40
2018-06-05T19:06:48.865Z,19.30
2018-06-05T19:09:17.247Z,19.20
2018-06-05T19:11:46.061Z,19.00
2018-06-05T19:14:14.364Z,18.80
2018-06-05T19:16:42.721Z,18.60
2018-06-05T19:19:11.045Z,18.40
2018-06-05T19:21:39.357Z,18.20
2018-06-05T19:24:07.686Z,18.10
2018-06-05T19:26:36.005Z,18.10
2018-06-05T19:29:04.413Z,18.00
2018-06-05T19:31:32.810Z,17.90
2018-06-05T19:34:01.138Z,17.80
2018-06-05T19:36:29.457Z,17.70
2018-06-05T19:38:57.801Z,17.70
2018-06-05T19:41:26.113Z,17.70
2018-06-05T19:43:54.449Z,17.60
2018-06-05T19:46:22.812Z,17.50
2018-06-05T19:48:51.161Z,17.50
2018-06-05T19:51:19.591Z,17.50
2018-06-05T19:53:47.985Z,17.40
2018-06-05T19:56:16.404Z,17.40
2018-06-05T19:58:44.765Z,17.30
2018-06-05T20:01:13.081Z,17.40
2018-06-05T20:03:41.429Z,17.40
2018-06-05T20:06:09.737Z,17.30
2018-06-05T20:08:38.297Z,17.40
2018-06-05T20:11:06.740Z,17.40
2018-06-05T20:13:35.065Z,17.40
2018-06-05T20:16:03.384Z,17.40
2018-06-05T20:18:31.743Z,17.30
2018-06-05T20:21:00.054Z,17.30
2018-06-05T20:23:28.394Z,17.10
2018-06-05T20:25:56.701Z,17.00
2018-06-05T20:28:25.054Z,17.00
2018-06-05T20:30:53.377Z,17.00
2018-06-05T20:33:21.705Z,16.90
2018-06-05T20:35:50.035Z,17.00
2018-06-05T20:38:18.364Z,17.00
2018-06-05T20:40:46.701Z,17.00
2018-06-05T20:43:15.026Z,17.00
2018-06-05T20:45:43.370Z,17.00
2018-06-05T20:48:11.685Z,17.00
2018-06-05T20:50:40.061Z,16.90
2018-06-05T20:53:09.356Z,16.80
2018-06-05T20:55:37.689Z,16.80
2018-06-05T20:58:06.001Z,16.80
2018-06-05T21:03:02.397Z,16.70
2018-06-05T21:05:30.726Z,16.80
2018-06-05T21:07:59.049Z,16.70
2018-06-05T21:10:27.381Z,16.50
2018-06-05T21:12:55.692Z,16.60
2018-06-05T21:15:24.053Z,16.60
2018-06-05T21:17:52.381Z,16.60
2018-06-05T21:20:20.726Z,16.60
2018-06-05T21:22:49.041Z,16.70
2018-06-05T21:25:17.385Z,16.70
2018-06-05T21:27:45.702Z,16.70
2018-06-05T21:30:14.063Z,16.70
2018-06-05T21:32:42.402Z,16.70
2018-06-05T21:35:10.733Z,16.70
2018-06-05T21:37:39.046Z,16.70
2018-06-05T21:40:07.381Z,16.70
2018-06-05T21:42:35.703Z,16.70
2018-06-05T21:45:04.033Z,16.60
2018-06-05T21:47:32.353Z,16.60
2018-06-05T21:50:00.689Z,16.60
2018-06-05T21:52:29.046Z,16.50
2018-06-05T21:54:57.458Z,16.50
2018-06-05T21:57:25.753Z,16.40
2018-06-05T21:59:54.097Z,16.40
2018-06-05T22:02:22.429Z,16.30
2018-06-05T22:04:50.749Z,16.30
2018-06-05T22:07:19.106Z,16.30
2018-06-05T22:09:47.421Z,16.10
2018-06-05T22:12:16.013Z,15.80
2018-06-05T22:14:44.328Z,15.50
2018-06-05T22:17:12.662Z,15.40
2018-06-05T22:19:40.977Z,15.50
2018-06-05T22:22:09.313Z,15.60
2018-06-05T22:24:37.616Z,15.90
2018-06-05T22:27:05.949Z,16.00
2018-06-05T22:29:34.271Z,16.20
2018-06-05T22:32:02.598Z,16.20
2018-06-05T22:34:30.913Z,16.10
2018-06-05T22:36:59.240Z,15.90
2018-06-05T22:39:27.553Z,15.60
2018-06-05T22:41:55.921Z,15.50
2018-06-05T22:44:24.234Z,15.50
2018-06-05T22:46:52.576Z,15.60
2018-06-05T22:49:20.889Z,15.80
2018-06-05T22:51:49.233Z,15.90
2018-06-05T22:54:17.545Z,16.00
2018-06-05T22:56:45.877Z,16.00
2018-06-05T22:59:14.192Z,16.20
2018-06-05T23:01:42.517Z,16.10
2018-06-05T23:04:10.829Z,16.00
2018-06-05T23:06:39.182Z,16.00
2018-06-05T23:09:07.738Z,16.10
2018-06-05T23:11:36.194Z,16.10
2018-06-05T23:14:04.517Z,16.10
2018-06-05T23:16:32.859Z,16.10
2018-06-05T23:19:01.213Z,16.10
2018-06-05T23:21:29.536Z,16.20
2018-06-05T23:23:57.861Z,16.10
2018-06-05T23:28:59.724Z,16.20
2018-06-05T23:31:28.042Z,16.20
2018-06-05T23:33:56.374Z,16.10
2018-06-05T23:36:24.694Z,15.80
2018-06-05T23:38:53.021Z,15.50
2018-06-05T23:41:21.328Z,15.10
2018-06-05T23:43:49.670Z,14.60
2018-06-05T23:46:17.989Z,14.40
2018-06-05T23:48:46.325Z,14.20
2018-06-05T23:51:14.641Z,14.20
2018-06-05T23:53:42.974Z,14.40
2018-06-05T23:56:11.281Z,14.80
2018-06-05T23:58:39.613Z,15.10
