createdAt,value
2022-10-04T00:01:12.825Z,94546.09
2022-10-04T00:03:52.493Z,94539.91
2022-10-04T00:06:26.103Z,94506.38
2022-10-04T00:09:01.197Z,94529.25
2022-10-04T00:11:30.785Z,94540.84
2022-10-04T00:13:59.588Z,94523.25
2022-10-04T00:16:31.745Z,94540.91
2022-10-04T00:19:19.468Z,94542.03
2022-10-04T00:21:52.394Z,94531.69
2022-10-04T00:24:28.102Z,94531.44
2022-10-04T00:27:21.863Z,94523.59
2022-10-04T00:30:06.425Z,94527.66
2022-10-04T00:32:41.856Z,94519.97
2022-10-04T00:35:26.712Z,94528.88
2022-10-04T00:37:58.624Z,94511.56
2022-10-04T00:40:46.449Z,94509.03
2022-10-04T00:43:22.043Z,94516.38
2022-10-04T00:45:59.418Z,94515.56
2022-10-04T00:48:49.170Z,94481.50
2022-10-04T00:51:42.225Z,94514.66
2022-10-04T00:54:18.282Z,94520.75
2022-10-04T00:56:49.989Z,94488.91
2022-10-04T00:59:39.791Z,94489.50
2022-10-04T01:02:18.772Z,94517.09
2022-10-04T01:04:56.336Z,94464.34
2022-10-04T01:07:34.096Z,94487.16
2022-10-04T01:10:08.871Z,94485.50
2022-10-04T01:12:49.584Z,94501.03
2022-10-04T01:15:42.829Z,94486.66
2022-10-04T01:18:15.595Z,94506.16
2022-10-04T01:20:52.503Z,94512.59
2022-10-04T01:23:34.924Z,94491.72
2022-10-04T01:26:04.154Z,94474.69
2022-10-04T01:28:38.495Z,94486.81
2022-10-04T01:31:05.110Z,94380.16
2022-10-04T01:33:31.651Z,94475.31
2022-10-04T01:35:58.359Z,94457.84
2022-10-04T01:38:24.805Z,94475.31
2022-10-04T01:41:00.511Z,94449.41
2022-10-04T01:43:36.476Z,94443.66
2022-10-04T01:46:10.161Z,94428.03
2022-10-04T01:48:56.861Z,94428.03
2022-10-04T01:51:27.436Z,94435.53
2022-10-04T01:53:56.376Z,94454.78
2022-10-04T01:56:30.060Z,94435.94
2022-10-04T01:59:04.236Z,94398.66
2022-10-04T02:01:45.361Z,94410.84
2022-10-04T02:04:22.050Z,94422.72
2022-10-04T02:06:54.153Z,94439.94
2022-10-04T02:09:27.065Z,94418.78
2022-10-04T02:11:54.981Z,94446.78
2022-10-04T02:14:25.359Z,94439.47
2022-10-04T02:16:56.683Z,94441.22
2022-10-04T02:19:27.558Z,94406.69
2022-10-04T02:21:56.042Z,94422.31
2022-10-04T02:24:22.700Z,94441.84
2022-10-04T02:26:53.243Z,94423.03
2022-10-04T02:29:21.013Z,94411.03
2022-10-04T02:32:10.192Z,94428.63
2022-10-04T02:34:37.489Z,94380.22
2022-10-04T02:37:05.629Z,94393.16
2022-10-04T02:39:38.895Z,94435.03
2022-10-04T02:42:28.982Z,94439.28
2022-10-04T02:45:05.477Z,94414.59
2022-10-04T02:47:44.631Z,94411.03
2022-10-04T02:50:30.765Z,94431.88
2022-10-04T02:53:12.764Z,94427.03
2022-10-04T02:55:39.261Z,94434.84
2022-10-04T02:58:10.782Z,94424.22
2022-10-04T03:00:47.298Z,94432.03
2022-10-04T03:03:16.669Z,94428.91
2022-10-04T03:05:46.723Z,94431.34
2022-10-04T03:08:14.078Z,94420.78
2022-10-04T03:10:42.777Z,94383.28
2022-10-04T03:13:09.990Z,94408.28
2022-10-04T03:15:37.689Z,94402.09
2022-10-04T03:18:04.194Z,94405.66
2022-10-04T03:20:30.831Z,94405.31
2022-10-04T03:23:00.455Z,94394.53
2022-10-04T03:25:35.796Z,94427.03
2022-10-04T03:28:03.269Z,94404.47
2022-10-04T03:30:31.830Z,94375.78
2022-10-04T03:32:59.833Z,94385.09
2022-10-04T03:35:32.209Z,94366.59
2022-10-04T03:37:59.208Z,94409.13
2022-10-04T03:40:30.433Z,94405.09
2022-10-04T03:42:59.125Z,94386.28
2022-10-04T03:45:28.360Z,94396.31
2022-10-04T03:48:01.029Z,94390.47
2022-10-04T03:50:36.270Z,94393.38
2022-10-04T03:53:35.726Z,94413.84
2022-10-04T03:56:09.581Z,94382.63
2022-10-04T03:58:36.476Z,94394.38
2022-10-04T04:01:12.241Z,94405.09
2022-10-04T04:04:00.633Z,94374.53
2022-10-04T04:06:37.462Z,94384.25
2022-10-04T04:09:21.756Z,94370.16
2022-10-04T04:11:56.207Z,94378.00
2022-10-04T04:14:26.294Z,94399.41
2022-10-04T04:17:14.949Z,94391.91
2022-10-04T04:19:47.568Z,94374.44
2022-10-04T04:22:17.344Z,94381.47
2022-10-04T04:24:45.968Z,94401.66
2022-10-04T04:27:16.167Z,94372.56
2022-10-04T04:29:48.571Z,94399.41
2022-10-04T04:32:20.730Z,94414.34
2022-10-04T04:35:31.343Z,94414.97
2022-10-04T04:38:14.353Z,94408.47
2022-10-04T04:40:41.227Z,94401.97
2022-10-04T04:43:18.038Z,94389.28
2022-10-04T04:45:45.815Z,94412.66
2022-10-04T04:48:16.444Z,94389.59
2022-10-04T04:50:52.803Z,94384.63
2022-10-04T04:53:29.438Z,94406.09
2022-10-04T04:56:04.607Z,94398.91
2022-10-04T04:58:35.650Z,94382.72
2022-10-04T05:01:23.271Z,94389.59
2022-10-04T05:04:14.074Z,94404.59
2022-10-04T05:06:46.502Z,94397.41
2022-10-04T05:09:50.227Z,94397.72
2022-10-04T05:12:21.349Z,94358.31
2022-10-04T05:14:52.200Z,94384.31
2022-10-04T05:17:33.957Z,94361.00
2022-10-04T05:20:02.236Z,94389.78
2022-10-04T05:22:30.544Z,94369.78
2022-10-04T05:25:10.455Z,94365.91
2022-10-04T05:27:39.290Z,94360.41
2022-10-04T05:30:08.804Z,94370.59
2022-10-04T05:32:54.266Z,94370.28
2022-10-04T05:35:22.757Z,94406.69
2022-10-04T05:37:56.115Z,94370.97
2022-10-04T05:40:31.672Z,94406.38
2022-10-04T05:42:59.461Z,94408.00
2022-10-04T05:45:31.072Z,94433.06
2022-10-04T05:48:01.049Z,94440.84
2022-10-04T05:50:35.135Z,94455.50
2022-10-04T05:53:19.842Z,94451.59
2022-10-04T05:56:20.376Z,94462.28
2022-10-04T05:58:48.143Z,94457.41
2022-10-04T06:01:33.228Z,94425.59
2022-10-04T06:04:33.807Z,94419.03
2022-10-04T06:07:10.691Z,94447.28
2022-10-04T06:09:49.251Z,94436.91
2022-10-04T06:12:30.045Z,94425.84
2022-10-04T06:15:08.643Z,94419.34
2022-10-04T06:17:53.348Z,94421.00
2022-10-04T06:20:38.087Z,94422.91
2022-10-04T06:23:12.357Z,94419.34
2022-10-04T06:25:43.919Z,94385.75
2022-10-04T06:28:22.907Z,94430.44
2022-10-04T06:31:08.319Z,94444.09
2022-10-04T06:33:46.849Z,94385.31
2022-10-04T06:36:28.636Z,94446.75
2022-10-04T06:39:43.369Z,94444.81
2022-10-04T06:42:35.524Z,94440.59
2022-10-04T06:45:21.284Z,94441.41
2022-10-04T06:48:06.475Z,94447.91
2022-10-04T06:50:46.616Z,94438.78
2022-10-04T06:53:59.775Z,94429.56
2022-10-04T06:56:34.386Z,94421.91
2022-10-04T06:59:31.664Z,94430.81
2022-10-04T07:02:21.598Z,94434.09
2022-10-04T07:05:09.708Z,94430.81
2022-10-04T07:07:41.915Z,94429.97
2022-10-04T07:10:08.302Z,94435.66
2022-10-04T07:12:40.396Z,94436.59
2022-10-04T07:15:22.795Z,94430.88
2022-10-04T07:17:53.093Z,94408.44
2022-10-04T07:20:26.165Z,94418.63
2022-10-04T07:23:05.204Z,94398.19
2022-10-04T07:25:43.108Z,94433.84
2022-10-04T07:28:28.177Z,94432.84
2022-10-04T07:31:04.099Z,94423.41
2022-10-04T07:33:35.017Z,94434.75
2022-10-04T07:36:13.604Z,94415.72
2022-10-04T07:39:06.678Z,94428.84
2022-10-04T07:41:39.699Z,94423.72
2022-10-04T07:44:35.128Z,94419.69
2022-10-04T07:47:26.794Z,94424.81
2022-10-04T07:49:58.228Z,94446.75
2022-10-04T07:52:36.746Z,94445.41
2022-10-04T07:55:03.148Z,94450.94
2022-10-04T07:57:46.145Z,94460.94
2022-10-04T08:00:18.923Z,94459.13
2022-10-04T08:03:20.032Z,94456.09
2022-10-04T08:06:07.219Z,94450.28
2022-10-04T08:08:54.396Z,94464.47
2022-10-04T08:11:48.111Z,94461.25
2022-10-04T08:14:24.681Z,94469.25
2022-10-04T08:17:24.615Z,94469.44
2022-10-04T08:20:02.292Z,94477.72
2022-10-04T08:22:54.075Z,94481.03
2022-10-04T08:25:26.513Z,94482.94
2022-10-04T08:28:27.061Z,94475.72
2022-10-04T08:31:27.811Z,94469.78
2022-10-04T08:34:31.947Z,94435.38
2022-10-04T08:36:59.555Z,94477.22
2022-10-04T08:39:47.413Z,94465.53
2022-10-04T08:42:33.499Z,94480.81
2022-10-04T08:45:24.841Z,94445.56
2022-10-04T08:48:03.132Z,94479.69
2022-10-04T08:50:38.381Z,94482.78
2022-10-04T08:53:11.014Z,94480.94
2022-10-04T08:55:50.585Z,94488.69
2022-10-04T08:58:39.098Z,94479.47
2022-10-04T09:01:44.120Z,94471.47
2022-10-04T09:04:22.962Z,94456.66
2022-10-04T09:07:07.371Z,94475.81
2022-10-04T09:10:25.292Z,94473.81
2022-10-04T09:13:30.922Z,94465.13
2022-10-04T09:16:42.607Z,94471.66
2022-10-04T09:19:24.411Z,94468.28
2022-10-04T09:21:56.811Z,94471.91
2022-10-04T09:24:52.571Z,94468.44
2022-10-04T09:27:55.397Z,94473.72
2022-10-04T09:30:25.245Z,94475.47
2022-10-04T09:33:02.301Z,94467.19
2022-10-04T09:35:43.501Z,94471.91
2022-10-04T09:38:38.895Z,94488.13
2022-10-04T09:41:22.420Z,94462.09
2022-10-04T09:44:13.063Z,94477.66
2022-10-04T09:47:10.597Z,94484.41
2022-10-04T09:50:00.339Z,94475.91
2022-10-04T09:52:47.910Z,94479.34
2022-10-04T09:55:23.513Z,94476.22
2022-10-04T09:58:16.325Z,94478.78
2022-10-04T10:00:50.763Z,94485.66
2022-10-04T10:03:26.381Z,94478.03
2022-10-04T10:06:41.578Z,94477.56
2022-10-04T10:09:18.556Z,94458.47
2022-10-04T10:12:37.227Z,94450.84
2022-10-04T10:15:29.700Z,94461.59
2022-10-04T10:18:41.680Z,94471.91
2022-10-04T10:21:55.521Z,94462.00
2022-10-04T10:24:59.821Z,94471.28
2022-10-04T10:27:35.648Z,94464.81
2022-10-04T10:30:05.227Z,94472.31
2022-10-04T10:32:52.949Z,94475.13
2022-10-04T10:35:34.649Z,94468.84
2022-10-04T10:38:19.417Z,94472.09
2022-10-04T10:41:00.237Z,94471.47
2022-10-04T10:43:51.043Z,94461.34
2022-10-04T10:46:39.437Z,94431.66
2022-10-04T10:49:16.185Z,94464.84
2022-10-04T10:52:12.763Z,94451.09
2022-10-04T10:55:12.495Z,94451.00
2022-10-04T10:57:57.612Z,94443.72
2022-10-04T11:00:43.926Z,94421.53
2022-10-04T11:04:00.719Z,94439.31
2022-10-04T11:06:33.083Z,94445.13
2022-10-04T11:09:19.859Z,94437.50
2022-10-04T11:12:05.726Z,94434.09
2022-10-04T11:14:53.172Z,94431.88
2022-10-04T11:17:28.548Z,94430.38
2022-10-04T11:20:07.012Z,94437.66
2022-10-04T11:23:11.275Z,94425.44
2022-10-04T11:25:43.728Z,94430.63
2022-10-04T11:28:24.249Z,94416.25
2022-10-04T11:31:29.528Z,94410.97
2022-10-04T11:34:16.641Z,94407.72
2022-10-04T11:37:03.199Z,94406.63
2022-10-04T11:40:06.541Z,94405.16
2022-10-04T11:42:50.078Z,94404.25
2022-10-04T11:45:55.897Z,94407.78
2022-10-04T11:48:40.585Z,94387.28
2022-10-04T11:51:26.144Z,94403.50
2022-10-04T11:54:18.552Z,94400.16
2022-10-04T11:57:08.870Z,94402.31
2022-10-04T11:59:58.041Z,94401.63
2022-10-04T12:02:55.061Z,94392.38
2022-10-04T12:06:03.627Z,94390.63
2022-10-04T12:09:07.794Z,94394.88
2022-10-04T12:12:24.993Z,94397.25
2022-10-04T12:14:57.279Z,94394.75
2022-10-04T12:18:19.767Z,94394.94
2022-10-04T12:21:14.716Z,94395.59
2022-10-04T12:23:59.982Z,94369.06
2022-10-04T12:26:32.337Z,94385.19
2022-10-04T12:28:58.690Z,94380.03
2022-10-04T12:31:32.277Z,94380.03
2022-10-04T12:34:03.777Z,94376.09
2022-10-04T12:36:57.937Z,94378.56
2022-10-04T12:39:31.015Z,94373.13
2022-10-04T12:42:10.120Z,94344.28
2022-10-04T12:45:08.805Z,94365.69
2022-10-04T12:47:52.554Z,94362.22
2022-10-04T12:50:33.259Z,94355.66
2022-10-04T12:53:11.832Z,94360.63
2022-10-04T12:56:07.376Z,94335.44
2022-10-04T12:59:18.250Z,94358.56
2022-10-04T13:02:05.642Z,94320.63
2022-10-04T13:04:59.261Z,94324.19
2022-10-04T13:07:56.159Z,94356.94
2022-10-04T13:10:37.085Z,94322.38
2022-10-04T13:13:42.377Z,94338.31
2022-10-04T13:19:27.557Z,94360.63
2022-10-04T13:22:11.337Z,94357.28
2022-10-04T13:24:56.448Z,94356.47
2022-10-04T13:27:30.890Z,94323.75
2022-10-04T13:30:20.336Z,94340.63
2022-10-04T13:32:49.697Z,94350.06
2022-10-04T13:35:27.785Z,94322.00
2022-10-04T13:38:32.493Z,94332.09
2022-10-04T13:41:24.938Z,94344.31
2022-10-04T13:44:30.122Z,94355.94
2022-10-04T13:46:56.541Z,94349.00
2022-10-04T13:49:56.290Z,94342.16
2022-10-04T13:53:00.295Z,94352.63
2022-10-04T13:56:00.836Z,94354.41
2022-10-04T13:58:39.289Z,94359.53
2022-10-04T14:01:23.422Z,94355.19
2022-10-04T14:03:55.768Z,94357.47
2022-10-04T14:06:52.338Z,94357.19
2022-10-04T14:09:46.135Z,94355.94
2022-10-04T14:12:19.951Z,94338.75
2022-10-04T14:15:20.055Z,94362.03
2022-10-04T14:18:01.104Z,94366.84
2022-10-04T14:20:56.516Z,94364.09
2022-10-04T14:23:38.572Z,94351.03
2022-10-04T14:26:37.188Z,94329.84
2022-10-04T14:29:03.670Z,94369.66
2022-10-04T14:31:42.593Z,94375.91
2022-10-04T14:34:40.850Z,94382.13
2022-10-04T14:37:29.504Z,94380.31
2022-10-04T14:40:11.089Z,94377.56
2022-10-04T14:42:49.928Z,94367.25
2022-10-04T14:45:51.956Z,94377.84
2022-10-04T14:48:24.421Z,94380.97
2022-10-04T14:50:57.738Z,94382.22
2022-10-04T14:53:37.357Z,94388.63
2022-10-04T14:56:06.771Z,94381.97
2022-10-04T14:59:07.289Z,94381.31
2022-10-04T15:01:45.551Z,94382.44
2022-10-04T15:04:52.744Z,94390.75
2022-10-04T15:07:30.059Z,94396.81
2022-10-04T15:10:19.119Z,94390.13
2022-10-04T15:13:10.693Z,94390.38
2022-10-04T15:16:14.145Z,94390.47
2022-10-04T15:19:07.568Z,94393.31
2022-10-04T15:21:45.429Z,94406.34
2022-10-04T15:24:44.447Z,94379.84
2022-10-04T15:27:32.901Z,94400.25
2022-10-04T15:30:11.769Z,94397.63
2022-10-04T15:32:50.365Z,94405.00
2022-10-04T15:35:30.429Z,94404.31
2022-10-04T15:38:22.747Z,94406.78
2022-10-04T15:41:06.958Z,94385.66
2022-10-04T15:43:43.885Z,94411.16
2022-10-04T15:46:58.189Z,94408.59
2022-10-04T15:49:40.988Z,94374.09
2022-10-04T15:52:45.616Z,94401.31
2022-10-04T15:55:36.817Z,94401.19
2022-10-04T15:58:52.028Z,94404.59
2022-10-04T16:01:33.666Z,94403.75
2022-10-04T16:04:13.912Z,94402.91
2022-10-04T16:07:11.521Z,94390.63
2022-10-04T16:09:51.546Z,94380.69
2022-10-04T16:12:33.036Z,94384.34
2022-10-04T16:15:14.758Z,94404.19
2022-10-04T16:18:25.119Z,94393.56
2022-10-04T16:21:34.060Z,94402.06
2022-10-04T16:24:21.338Z,94402.13
2022-10-04T16:26:56.321Z,94403.44
2022-10-04T16:30:14.815Z,94373.81
2022-10-04T16:33:06.132Z,94394.31
2022-10-04T16:36:13.400Z,94398.09
2022-10-04T16:39:06.501Z,94383.19
2022-10-04T16:41:41.347Z,94402.59
2022-10-04T16:44:28.772Z,94392.94
2022-10-04T16:47:00.080Z,94365.09
2022-10-04T16:49:57.099Z,94388.53
2022-10-04T16:52:48.101Z,94397.38
2022-10-04T16:55:42.325Z,94407.34
2022-10-04T16:58:30.642Z,94402.50
2022-10-04T17:01:22.119Z,94404.84
2022-10-04T17:04:20.131Z,94412.44
2022-10-04T17:07:03.271Z,94386.88
2022-10-04T17:09:52.963Z,94396.13
2022-10-04T17:12:45.621Z,94415.06
2022-10-04T17:15:15.014Z,94419.91
2022-10-04T17:18:12.236Z,94418.31
2022-10-04T17:21:04.078Z,94426.31
2022-10-04T17:24:14.487Z,94428.50
2022-10-04T17:27:16.117Z,94386.41
2022-10-04T17:30:06.943Z,94422.78
2022-10-04T17:33:11.108Z,94429.00
2022-10-04T17:36:20.541Z,94431.63
2022-10-04T17:38:46.879Z,94431.28
2022-10-04T17:41:47.386Z,94432.75
2022-10-04T17:44:51.555Z,94437.84
2022-10-04T17:47:58.449Z,94412.47
2022-10-04T17:50:56.128Z,94428.34
2022-10-04T17:54:00.802Z,94409.91
2022-10-04T17:56:36.557Z,94412.25
2022-10-04T17:59:12.383Z,94403.72
2022-10-04T18:01:45.806Z,94427.56
2022-10-04T18:04:26.296Z,94425.13
2022-10-04T18:06:55.838Z,94422.88
2022-10-04T18:09:27.937Z,94423.59
2022-10-04T18:12:42.317Z,94415.75
2022-10-04T18:15:42.073Z,94418.81
2022-10-04T18:18:14.673Z,94421.19
2022-10-04T18:20:56.254Z,94417.22
2022-10-04T18:23:27.162Z,94422.28
2022-10-04T18:26:32.788Z,94427.09
2022-10-04T18:29:01.356Z,94398.06
2022-10-04T18:32:01.393Z,94425.25
2022-10-04T18:34:29.816Z,94420.97
2022-10-04T18:37:39.171Z,94429.16
2022-10-04T18:40:18.010Z,94404.03
2022-10-04T18:42:58.412Z,94420.41
2022-10-04T18:45:26.354Z,94408.56
2022-10-04T18:47:54.427Z,94436.16
2022-10-04T18:50:20.867Z,94442.06
2022-10-04T18:52:55.522Z,94414.88
2022-10-04T18:55:37.849Z,94418.09
2022-10-04T18:58:55.255Z,94431.75
2022-10-04T19:01:54.922Z,94442.03
2022-10-04T19:04:55.530Z,94439.56
2022-10-04T19:07:49.876Z,94445.06
2022-10-04T19:10:27.207Z,94426.41
2022-10-04T19:13:27.690Z,94433.13
2022-10-04T19:16:06.578Z,94434.25
2022-10-04T19:18:51.507Z,94438.63
2022-10-04T19:21:37.463Z,94436.44
2022-10-04T19:24:25.803Z,94443.53
2022-10-04T19:26:57.491Z,94422.41
2022-10-04T19:29:42.241Z,94441.28
2022-10-04T19:32:20.976Z,94443.25
2022-10-04T19:35:01.498Z,94441.97
2022-10-04T19:37:35.167Z,94431.63
2022-10-04T19:40:25.314Z,94443.00
2022-10-04T19:43:04.968Z,94407.63
2022-10-04T19:46:04.789Z,94438.94
2022-10-04T19:48:43.669Z,94443.00
2022-10-04T19:51:34.211Z,94434.88
2022-10-04T19:54:29.324Z,94449.75
2022-10-04T19:56:58.815Z,94407.00
2022-10-04T19:59:29.120Z,94434.44
2022-10-04T20:01:55.728Z,94440.22
2022-10-04T20:04:42.123Z,94467.84
2022-10-04T20:07:15.852Z,94479.88
2022-10-04T20:09:47.933Z,94482.81
2022-10-04T20:12:35.497Z,94488.34
2022-10-04T20:15:17.245Z,94492.56
2022-10-04T20:17:48.965Z,94457.34
2022-10-04T20:20:37.256Z,94502.00
2022-10-04T20:23:04.120Z,94479.25
2022-10-04T20:25:45.832Z,94505.06
2022-10-04T20:28:27.658Z,94506.56
2022-10-04T20:31:02.218Z,94500.69
2022-10-04T20:33:34.845Z,94502.47
2022-10-04T20:36:06.226Z,94499.41
2022-10-04T20:38:53.071Z,94515.00
2022-10-04T20:41:28.660Z,94520.19
2022-10-04T20:44:01.466Z,94489.78
2022-10-04T20:46:34.855Z,94514.13
2022-10-04T20:49:02.749Z,94501.56
2022-10-04T20:51:32.811Z,94488.56
2022-10-04T20:54:00.165Z,94503.22
2022-10-04T20:56:31.646Z,94485.66
2022-10-04T20:59:03.080Z,94493.63
2022-10-04T21:01:36.514Z,94518.22
2022-10-04T21:04:18.179Z,94520.81
2022-10-04T21:06:55.376Z,94524.06
2022-10-04T21:09:22.225Z,94514.59
2022-10-04T21:11:55.321Z,94493.09
2022-10-04T21:14:33.152Z,94494.06
2022-10-04T21:17:03.808Z,94518.75
2022-10-04T21:19:33.454Z,94537.59
2022-10-04T21:22:00.996Z,94537.09
2022-10-04T21:24:37.902Z,94517.88
2022-10-04T21:27:06.293Z,94516.09
2022-10-04T21:29:32.748Z,94509.88
2022-10-04T21:31:59.733Z,94521.91
2022-10-04T21:34:48.664Z,94517.00
2022-10-04T21:37:12.978Z,94495.16
2022-10-04T21:39:39.580Z,94507.50
2022-10-04T21:42:06.037Z,94489.28
2022-10-04T21:44:32.692Z,94494.78
2022-10-04T21:46:59.132Z,94517.25
2022-10-04T21:49:26.042Z,94538.53
2022-10-04T21:51:52.658Z,94500.09
2022-10-04T21:54:19.079Z,94527.94
2022-10-04T21:56:45.622Z,94534.78
2022-10-04T21:59:12.229Z,94511.38
2022-10-04T22:01:38.697Z,94516.56
2022-10-04T22:04:05.138Z,94523.66
2022-10-04T22:06:31.559Z,94503.13
2022-10-04T22:08:57.953Z,94494.41
2022-10-04T22:11:24.423Z,94527.88
2022-10-04T22:13:51.158Z,94516.41
2022-10-04T22:16:17.671Z,94496.56
2022-10-04T22:18:44.116Z,94519.94
2022-10-04T22:21:10.562Z,94529.94
2022-10-04T22:23:39.940Z,94515.94
2022-10-04T22:26:18.272Z,94542.97
2022-10-04T22:29:02.501Z,94534.97
2022-10-04T22:31:29.489Z,94522.78
2022-10-04T22:33:56.306Z,94519.50
2022-10-04T22:36:40.015Z,94546.56
2022-10-04T22:39:18.055Z,94514.41
2022-10-04T22:41:48.744Z,94538.44
2022-10-04T22:44:15.175Z,94537.88
2022-10-04T22:46:45.219Z,94535.41
2022-10-04T22:49:15.263Z,94509.88
2022-10-04T22:51:44.049Z,94539.16
2022-10-04T22:54:17.025Z,94535.59
2022-10-04T22:56:44.289Z,94510.78
2022-10-04T22:59:12.733Z,94534.06
2022-10-04T23:01:40.545Z,94531.06
2022-10-04T23:04:21.036Z,94536.69
2022-10-04T23:06:48.306Z,94507.13
2022-10-04T23:09:15.143Z,94509.31
2022-10-04T23:11:41.704Z,94509.94
2022-10-04T23:14:08.152Z,94510.44
2022-10-04T23:16:36.426Z,94514.13
2022-10-04T23:19:23.309Z,94539.81
2022-10-04T23:21:50.003Z,94507.28
2022-10-04T23:24:21.568Z,94545.94
2022-10-04T23:26:52.635Z,94510.25
2022-10-04T23:29:19.697Z,94552.72
2022-10-04T23:31:47.222Z,94519.19
2022-10-04T23:34:18.834Z,94555.66
2022-10-04T23:36:48.092Z,94530.47
2022-10-04T23:39:28.490Z,94546.50
2022-10-04T23:41:56.767Z,94445.75
2022-10-04T23:44:27.299Z,94533.34
2022-10-04T23:46:54.848Z,94542.72
2022-10-04T23:49:22.605Z,94522.44
2022-10-04T23:51:52.800Z,94553.53
2022-10-04T23:54:20.320Z,94510.69
2022-10-04T23:56:47.656Z,94511.13
2022-10-04T23:59:20.086Z,94521.94
