createdAt,value
2022-09-07T00:01:05.849Z,18.11
2022-09-07T00:03:34.027Z,18.15
2022-09-07T00:06:08.293Z,18.30
2022-09-07T00:08:37.293Z,18.22
2022-09-07T00:11:07.629Z,18.33
2022-09-07T00:13:38.217Z,18.34
2022-09-07T00:16:07.279Z,18.02
2022-09-07T00:18:35.531Z,18.08
2022-09-07T00:21:07.276Z,18.00
2022-09-07T00:23:37.099Z,17.75
2022-09-07T00:26:07.094Z,17.63
2022-09-07T00:28:36.070Z,17.64
2022-09-07T00:31:04.357Z,17.79
2022-09-07T00:33:32.744Z,17.78
2022-09-07T00:36:01.009Z,17.72
2022-09-07T00:38:30.576Z,17.43
2022-09-07T00:40:58.746Z,17.67
2022-09-07T00:43:35.649Z,17.52
2022-09-07T00:46:04.836Z,17.52
2022-09-07T00:48:38.455Z,17.42
2022-09-07T00:51:07.973Z,17.33
2022-09-07T00:53:41.478Z,17.15
2022-09-07T00:56:11.500Z,16.72
2022-09-07T00:58:42.442Z,17.04
2022-09-07T01:01:10.959Z,16.83
2022-09-07T01:03:43.389Z,16.57
2022-09-07T01:06:16.832Z,16.90
2022-09-07T01:08:49.914Z,16.96
2022-09-07T01:11:19.625Z,16.85
2022-09-07T01:13:49.371Z,16.53
2022-09-07T01:16:28.047Z,16.53
2022-09-07T01:19:07.326Z,16.87
2022-09-07T01:21:49.916Z,16.97
2022-09-07T01:24:40.029Z,16.99
2022-09-07T01:27:36.021Z,16.95
2022-09-07T01:30:07.611Z,17.13
2022-09-07T01:33:06.416Z,17.41
2022-09-07T01:35:46.409Z,17.89
2022-09-07T01:38:23.749Z,18.89
2022-09-07T01:40:59.317Z,19.12
2022-09-07T01:43:36.663Z,19.31
2022-09-07T01:46:10.430Z,19.38
2022-09-07T01:48:41.992Z,19.34
2022-09-07T01:51:10.115Z,19.55
2022-09-07T01:53:41.967Z,19.44
2022-09-07T01:56:13.785Z,19.46
2022-09-07T01:58:46.256Z,19.36
2022-09-07T02:01:26.268Z,19.40
2022-09-07T02:04:00.441Z,19.54
2022-09-07T02:06:35.062Z,19.38
2022-09-07T02:09:08.713Z,19.33
2022-09-07T02:11:38.447Z,19.66
2022-09-07T02:14:11.499Z,19.82
2022-09-07T02:16:46.324Z,19.63
2022-09-07T02:19:17.673Z,19.58
2022-09-07T02:21:51.058Z,19.86
2022-09-07T02:24:23.250Z,20.04
2022-09-07T02:26:53.743Z,20.59
2022-09-07T02:29:25.201Z,20.71
2022-09-07T02:31:55.069Z,20.42
2022-09-07T02:34:23.567Z,20.63
2022-09-07T02:36:54.216Z,20.56
2022-09-07T02:39:22.314Z,20.70
2022-09-07T02:41:50.707Z,20.55
2022-09-07T02:44:21.616Z,20.59
2022-09-07T02:47:10.324Z,20.60
2022-09-07T02:50:01.339Z,20.43
2022-09-07T02:52:39.556Z,20.66
2022-09-07T02:55:17.077Z,20.77
2022-09-07T02:57:56.295Z,20.52
2022-09-07T03:00:26.459Z,20.70
2022-09-07T03:03:06.614Z,20.61
2022-09-07T03:05:41.745Z,20.65
2022-09-07T03:08:13.619Z,20.53
2022-09-07T03:10:42.849Z,20.63
2022-09-07T03:13:21.087Z,20.68
2022-09-07T03:15:53.612Z,20.62
2022-09-07T03:18:25.415Z,20.59
2022-09-07T03:20:53.743Z,20.74
2022-09-07T03:23:21.794Z,20.65
2022-09-07T03:25:50.108Z,20.50
2022-09-07T03:28:19.585Z,20.46
2022-09-07T03:30:48.578Z,20.55
2022-09-07T03:33:17.369Z,20.57
2022-09-07T03:35:48.031Z,20.39
2022-09-07T03:38:16.083Z,20.49
2022-09-07T03:40:44.159Z,20.60
2022-09-07T03:43:12.562Z,20.69
2022-09-07T03:45:40.643Z,20.76
2022-09-07T03:48:08.699Z,20.65
2022-09-07T03:50:36.749Z,20.77
2022-09-07T03:53:06.181Z,20.67
2022-09-07T03:55:34.233Z,20.81
2022-09-07T03:58:02.275Z,20.83
2022-09-07T04:00:30.341Z,20.74
2022-09-07T04:02:58.438Z,20.76
2022-09-07T04:05:26.533Z,20.82
2022-09-07T04:07:54.553Z,20.74
2022-09-07T04:10:23.994Z,20.78
2022-09-07T04:12:52.052Z,20.71
2022-09-07T04:15:20.149Z,20.62
2022-09-07T04:17:48.396Z,20.64
2022-09-07T04:20:16.583Z,20.55
2022-09-07T04:22:44.708Z,20.55
2022-09-07T04:25:12.799Z,20.50
2022-09-07T04:27:42.247Z,20.41
2022-09-07T04:30:11.391Z,20.40
2022-09-07T04:32:39.467Z,20.45
2022-09-07T04:35:08.971Z,20.37
2022-09-07T04:37:36.997Z,20.31
2022-09-07T04:40:05.950Z,20.18
2022-09-07T04:42:34.137Z,20.09
2022-09-07T04:45:03.730Z,19.91
2022-09-07T04:47:32.178Z,19.82
2022-09-07T04:50:00.282Z,19.75
2022-09-07T04:52:28.328Z,19.75
2022-09-07T04:54:56.381Z,19.70
2022-09-07T04:57:26.410Z,19.67
2022-09-07T04:59:55.158Z,19.65
2022-09-07T05:02:24.653Z,19.67
2022-09-07T05:04:52.833Z,19.62
2022-09-07T05:07:20.897Z,19.64
2022-09-07T05:09:48.994Z,19.70
2022-09-07T05:12:17.596Z,19.71
2022-09-07T05:14:45.717Z,19.74
2022-09-07T05:17:13.786Z,19.81
2022-09-07T05:19:43.321Z,19.72
2022-09-07T05:22:11.547Z,19.79
2022-09-07T05:24:39.620Z,19.73
2022-09-07T05:27:07.761Z,19.72
2022-09-07T05:32:23.904Z,19.72
2022-09-07T05:34:53.739Z,19.74
2022-09-07T05:37:21.749Z,19.75
2022-09-07T05:39:51.404Z,19.79
2022-09-07T05:42:19.504Z,19.95
2022-09-07T05:44:47.564Z,19.91
2022-09-07T05:47:15.834Z,19.85
2022-09-07T05:49:43.956Z,19.84
2022-09-07T05:52:13.431Z,19.93
2022-09-07T05:54:41.931Z,19.94
2022-09-07T05:57:12.391Z,19.93
2022-09-07T05:59:40.467Z,20.03
2022-09-07T06:02:09.146Z,20.12
2022-09-07T06:04:37.305Z,20.20
2022-09-07T06:07:21.127Z,20.06
2022-09-07T06:12:39.460Z,20.38
2022-09-07T06:15:08.889Z,20.36
2022-09-07T06:17:36.944Z,20.48
2022-09-07T06:20:05.308Z,20.58
2022-09-07T06:22:33.352Z,20.56
2022-09-07T06:25:02.850Z,20.61
2022-09-07T06:27:30.927Z,20.66
2022-09-07T06:29:59.180Z,20.65
2022-09-07T06:35:11.376Z,20.59
2022-09-07T06:37:39.478Z,20.68
2022-09-07T06:40:11.280Z,20.62
2022-09-07T06:42:39.436Z,20.63
2022-09-07T06:45:10.099Z,20.61
2022-09-07T06:47:38.180Z,20.68
2022-09-07T06:50:06.742Z,20.77
2022-09-07T06:55:27.740Z,20.97
2022-09-07T06:57:55.931Z,21.03
2022-09-07T07:00:24.204Z,21.17
2022-09-07T07:02:52.405Z,21.25
2022-09-07T07:05:20.484Z,21.28
2022-09-07T07:07:48.530Z,21.31
2022-09-07T07:10:19.722Z,21.28
2022-09-07T07:12:53.213Z,21.24
2022-09-07T07:15:21.348Z,21.33
2022-09-07T07:17:58.206Z,21.32
2022-09-07T07:20:28.942Z,21.45
2022-09-07T07:22:56.993Z,21.55
2022-09-07T07:25:25.121Z,21.59
2022-09-07T07:27:54.887Z,21.69
2022-09-07T07:30:23.357Z,21.82
2022-09-07T07:32:51.601Z,21.77
2022-09-07T07:35:19.622Z,21.89
2022-09-07T07:37:48.213Z,21.96
2022-09-07T07:40:17.926Z,22.01
2022-09-07T07:42:48.502Z,22.01
2022-09-07T07:48:06.666Z,22.32
2022-09-07T07:50:34.850Z,22.31
2022-09-07T07:56:00.104Z,22.50
2022-09-07T07:58:28.370Z,22.71
2022-09-07T08:01:03.157Z,22.80
2022-09-07T08:03:31.525Z,22.79
2022-09-07T08:06:08.135Z,22.87
2022-09-07T08:08:36.929Z,22.83
2022-09-07T08:11:08.471Z,22.86
2022-09-07T08:13:37.862Z,23.12
2022-09-07T08:16:07.944Z,23.45
2022-09-07T08:18:37.499Z,23.44
2022-09-07T08:21:07.859Z,23.61
2022-09-07T08:23:36.782Z,23.45
2022-09-07T08:26:05.102Z,23.55
2022-09-07T08:28:34.906Z,23.19
2022-09-07T08:31:07.562Z,23.83
2022-09-07T08:33:37.728Z,23.86
2022-09-07T08:36:07.774Z,23.52
2022-09-07T08:38:37.734Z,23.60
2022-09-07T08:41:36.499Z,23.90
2022-09-07T08:44:07.453Z,24.02
2022-09-07T08:46:41.976Z,24.23
2022-09-07T08:49:17.722Z,24.35
2022-09-07T08:51:49.785Z,24.28
2022-09-07T08:54:19.112Z,24.37
2022-09-07T08:59:44.436Z,24.39
2022-09-07T09:02:36.460Z,24.29
2022-09-07T09:05:21.533Z,24.72
2022-09-07T09:07:58.421Z,24.39
2022-09-07T09:10:35.188Z,24.52
2022-09-07T09:13:11.310Z,24.51
2022-09-07T09:16:02.730Z,24.30
2022-09-07T09:18:48.978Z,24.73
2022-09-07T09:21:18.854Z,25.02
2022-09-07T09:23:51.758Z,25.38
2022-09-07T09:26:24.732Z,25.17
2022-09-07T09:28:53.280Z,25.00
2022-09-07T09:31:23.888Z,24.87
2022-09-07T09:34:12.991Z,25.42
2022-09-07T09:36:47.912Z,25.90
2022-09-07T09:39:33.522Z,25.41
2022-09-07T09:42:16.349Z,25.73
2022-09-07T09:44:45.575Z,26.19
2022-09-07T09:47:30.734Z,25.57
2022-09-07T09:50:06.529Z,26.01
2022-09-07T09:52:47.615Z,25.85
2022-09-07T09:55:35.319Z,26.01
2022-09-07T10:06:23.429Z,26.29
2022-09-07T10:08:57.812Z,26.14
2022-09-07T10:14:33.459Z,27.06
2022-09-07T10:17:02.789Z,27.22
2022-09-07T10:19:36.178Z,26.54
2022-09-07T10:22:06.034Z,27.39
2022-09-07T10:24:40.053Z,26.96
2022-09-07T10:27:21.960Z,26.96
2022-09-07T10:29:50.022Z,27.16
2022-09-07T10:32:47.661Z,27.66
2022-09-07T10:35:21.554Z,27.53
2022-09-07T10:38:01.727Z,27.44
2022-09-07T10:40:34.795Z,27.70
2022-09-07T10:43:26.589Z,27.67
2022-09-07T10:46:08.345Z,27.46
2022-09-07T10:48:44.971Z,27.39
2022-09-07T10:51:18.180Z,27.02
2022-09-07T10:57:02.308Z,27.88
2022-09-07T11:02:41.945Z,27.89
2022-09-07T11:05:19.966Z,28.37
2022-09-07T11:08:08.541Z,27.73
2022-09-07T11:10:43.866Z,28.01
2022-09-07T11:13:17.882Z,28.06
2022-09-07T11:15:51.837Z,27.95
2022-09-07T11:18:26.057Z,28.40
2022-09-07T11:20:59.062Z,28.09
2022-09-07T11:23:36.817Z,27.95
2022-09-07T11:26:21.179Z,27.59
2022-09-07T11:31:46.175Z,27.51
2022-09-07T11:34:26.088Z,27.03
2022-09-07T11:36:59.999Z,27.64
2022-09-07T11:39:35.458Z,27.82
2022-09-07T11:45:15.437Z,27.82
2022-09-07T11:47:47.474Z,28.00
2022-09-07T11:50:20.961Z,27.85
2022-09-07T11:52:53.896Z,26.77
2022-09-07T11:55:27.503Z,27.61
2022-09-07T11:58:20.172Z,27.71
2022-09-07T12:01:02.490Z,27.48
2022-09-07T12:03:54.729Z,26.58
2022-09-07T12:07:06.886Z,26.74
2022-09-07T12:09:51.983Z,26.94
2022-09-07T12:12:42.213Z,27.65
2022-09-07T12:15:24.922Z,27.81
2022-09-07T12:18:06.104Z,28.25
2022-09-07T12:20:41.419Z,28.66
2022-09-07T12:23:23.473Z,28.78
2022-09-07T12:25:52.806Z,27.73
2022-09-07T12:28:53.874Z,27.23
2022-09-07T12:31:57.215Z,27.32
2022-09-07T12:34:52.729Z,26.84
2022-09-07T12:37:42.033Z,27.09
2022-09-07T12:40:41.490Z,27.50
2022-09-07T12:43:53.307Z,28.03
2022-09-07T12:46:46.692Z,27.83
2022-09-07T12:49:30.703Z,27.53
2022-09-07T12:52:15.291Z,28.25
2022-09-07T12:55:16.492Z,28.29
2022-09-07T12:57:52.524Z,28.10
2022-09-07T13:00:25.883Z,27.85
2022-09-07T13:06:18.022Z,28.16
2022-09-07T13:09:05.782Z,27.90
2022-09-07T13:11:39.412Z,28.60
2022-09-07T13:14:18.797Z,28.41
2022-09-07T13:20:08.355Z,28.26
2022-09-07T13:22:59.006Z,27.98
2022-09-07T13:26:00.497Z,28.10
2022-09-07T13:28:56.145Z,28.18
2022-09-07T13:31:55.025Z,28.13
2022-09-07T13:34:49.115Z,28.19
2022-09-07T13:37:24.948Z,28.00
2022-09-07T13:39:55.897Z,27.86
2022-09-07T13:42:27.242Z,27.64
2022-09-07T13:44:57.302Z,27.43
2022-09-07T13:47:44.231Z,27.70
2022-09-07T13:50:37.266Z,27.79
2022-09-07T13:53:27.723Z,27.74
2022-09-07T13:56:07.145Z,27.49
2022-09-07T13:58:36.814Z,27.59
2022-09-07T14:01:08.777Z,27.36
2022-09-07T14:03:46.381Z,27.53
2022-09-07T14:06:15.868Z,27.57
2022-09-07T14:08:49.415Z,27.57
2022-09-07T14:11:23.062Z,27.52
2022-09-07T14:14:09.490Z,27.36
2022-09-07T14:16:38.403Z,27.36
2022-09-07T14:19:12.209Z,27.31
2022-09-07T14:21:41.360Z,27.45
2022-09-07T14:24:21.719Z,27.11
2022-09-07T14:26:50.901Z,26.95
2022-09-07T14:29:24.220Z,26.87
2022-09-07T14:31:52.816Z,27.00
2022-09-07T14:34:25.907Z,26.81
2022-09-07T14:36:54.834Z,26.92
2022-09-07T14:39:25.799Z,27.10
2022-09-07T14:41:54.240Z,27.02
2022-09-07T14:44:31.173Z,26.83
2022-09-07T14:47:02.645Z,26.83
2022-09-07T14:49:31.033Z,27.07
2022-09-07T14:52:00.665Z,27.11
2022-09-07T14:54:32.728Z,27.39
2022-09-07T14:57:04.061Z,27.56
2022-09-07T14:59:44.190Z,27.54
2022-09-07T15:02:37.324Z,27.52
2022-09-07T15:05:22.638Z,27.26
2022-09-07T15:07:54.114Z,27.07
2022-09-07T15:10:42.394Z,26.85
2022-09-07T15:13:32.570Z,26.67
2022-09-07T15:16:03.234Z,26.60
2022-09-07T15:18:54.637Z,26.16
2022-09-07T15:21:24.480Z,26.06
2022-09-07T15:23:54.036Z,25.54
2022-09-07T15:29:16.141Z,24.55
2022-09-07T15:31:54.370Z,24.39
2022-09-07T15:34:27.415Z,24.27
2022-09-07T15:36:57.596Z,24.42
2022-09-07T15:39:28.067Z,24.15
2022-09-07T15:41:58.149Z,23.65
2022-09-07T15:44:28.444Z,23.90
2022-09-07T15:49:50.266Z,24.32
2022-09-07T15:52:19.571Z,24.22
2022-09-07T15:54:47.533Z,24.26
2022-09-07T16:00:06.653Z,24.17
2022-09-07T16:05:27.997Z,23.94
2022-09-07T16:10:53.574Z,23.50
2022-09-07T16:13:24.205Z,23.29
2022-09-07T16:15:52.649Z,23.18
2022-09-07T16:18:20.714Z,23.01
2022-09-07T16:20:52.547Z,23.02
2022-09-07T16:23:21.321Z,22.80
2022-09-07T16:25:59.632Z,22.73
2022-09-07T16:28:30.653Z,22.58
2022-09-07T16:30:59.605Z,22.71
2022-09-07T16:33:35.941Z,22.71
2022-09-07T16:36:07.402Z,22.23
2022-09-07T16:38:51.383Z,22.14
2022-09-07T16:41:21.292Z,22.14
2022-09-07T16:43:50.840Z,21.74
2022-09-07T16:46:22.549Z,21.75
2022-09-07T16:48:52.345Z,21.73
2022-09-07T16:51:22.765Z,21.79
2022-09-07T16:53:52.198Z,21.75
2022-09-07T16:56:21.795Z,21.69
2022-09-07T16:58:53.602Z,21.54
2022-09-07T17:01:23.453Z,21.34
2022-09-07T17:03:52.419Z,21.08
2022-09-07T17:06:23.766Z,20.97
2022-09-07T17:08:52.225Z,21.05
2022-09-07T17:13:51.166Z,21.16
2022-09-07T17:16:21.152Z,21.03
2022-09-07T17:21:40.639Z,20.89
2022-09-07T17:24:09.991Z,20.78
2022-09-07T17:26:38.262Z,20.76
2022-09-07T17:29:08.487Z,20.53
2022-09-07T17:34:26.427Z,20.53
2022-09-07T17:36:54.460Z,20.36
2022-09-07T17:39:22.462Z,20.32
2022-09-07T17:41:52.691Z,20.40
2022-09-07T17:44:23.426Z,20.51
2022-09-07T17:46:52.483Z,20.53
2022-09-07T17:49:20.481Z,20.50
2022-09-07T17:51:48.734Z,20.42
2022-09-07T17:54:18.024Z,20.36
2022-09-07T17:56:46.857Z,20.33
2022-09-07T18:02:04.594Z,20.12
2022-09-07T18:04:32.751Z,20.17
2022-09-07T18:07:00.907Z,20.07
2022-09-07T18:09:28.885Z,19.90
2022-09-07T18:11:56.927Z,19.70
2022-09-07T18:14:25.084Z,19.68
2022-09-07T18:16:53.210Z,19.49
2022-09-07T18:19:24.330Z,19.59
2022-09-07T18:21:52.349Z,19.66
2022-09-07T18:24:22.281Z,19.96
2022-09-07T18:26:53.003Z,20.03
2022-09-07T18:29:33.160Z,20.04
2022-09-07T18:32:07.385Z,19.91
2022-09-07T18:34:38.109Z,19.96
2022-09-07T18:37:06.935Z,19.98
2022-09-07T18:39:35.702Z,20.01
2022-09-07T18:42:04.217Z,19.86
2022-09-07T18:47:27.932Z,19.88
2022-09-07T18:49:58.677Z,19.78
2022-09-07T18:55:14.965Z,19.74
2022-09-07T18:57:43.068Z,19.62
2022-09-07T19:00:13.961Z,19.52
2022-09-07T19:02:42.493Z,19.52
2022-09-07T19:08:03.600Z,19.59
2022-09-07T19:10:35.069Z,19.56
2022-09-07T19:13:03.152Z,19.44
2022-09-07T19:15:37.093Z,19.37
2022-09-07T19:18:06.260Z,19.26
2022-09-07T19:20:36.774Z,19.26
2022-09-07T19:23:05.051Z,19.22
2022-09-07T19:25:33.126Z,19.28
2022-09-07T19:28:01.121Z,19.13
2022-09-07T19:30:29.267Z,19.19
2022-09-07T19:33:00.829Z,19.16
2022-09-07T19:35:37.868Z,19.16
2022-09-07T19:38:06.225Z,19.16
2022-09-07T19:40:34.460Z,19.07
2022-09-07T19:43:02.462Z,19.07
2022-09-07T19:45:30.590Z,18.79
2022-09-07T19:47:58.809Z,18.77
2022-09-07T19:50:26.824Z,18.77
2022-09-07T19:52:56.220Z,18.88
2022-09-07T19:55:24.246Z,18.86
2022-09-07T19:57:52.577Z,18.77
2022-09-07T20:00:20.707Z,18.88
2022-09-07T20:02:49.765Z,18.80
2022-09-07T20:05:18.611Z,18.96
2022-09-07T20:07:46.657Z,18.86
2022-09-07T20:10:16.248Z,18.79
2022-09-07T20:12:44.266Z,18.38
2022-09-07T20:15:12.516Z,18.80
2022-09-07T20:17:40.523Z,18.93
2022-09-07T20:20:09.696Z,19.10
2022-09-07T20:22:37.969Z,18.90
2022-09-07T20:25:10.213Z,18.62
2022-09-07T20:27:43.399Z,18.42
2022-09-07T20:30:12.733Z,18.71
2022-09-07T20:32:40.952Z,18.85
2022-09-07T20:35:11.257Z,18.59
2022-09-07T20:37:39.392Z,18.37
2022-09-07T20:40:08.667Z,18.27
2022-09-07T20:42:37.201Z,18.22
2022-09-07T20:45:08.128Z,18.11
2022-09-07T20:47:36.425Z,18.20
2022-09-07T20:50:04.644Z,18.01
2022-09-07T20:52:32.604Z,18.15
2022-09-07T20:55:02.730Z,18.09
2022-09-07T20:57:31.826Z,17.90
2022-09-07T20:59:59.864Z,18.00
2022-09-07T21:02:32.990Z,17.97
2022-09-07T21:05:01.132Z,17.75
2022-09-07T21:07:30.381Z,17.66
2022-09-07T21:09:58.474Z,17.65
2022-09-07T21:12:26.469Z,17.72
2022-09-07T21:14:56.130Z,17.83
2022-09-07T21:17:24.219Z,17.92
2022-09-07T21:19:54.739Z,17.97
2022-09-07T21:22:22.732Z,17.92
2022-09-07T21:24:50.879Z,17.94
2022-09-07T21:27:19.705Z,17.99
2022-09-07T21:29:48.065Z,17.91
2022-09-07T21:32:16.295Z,17.76
2022-09-07T21:34:44.517Z,17.64
2022-09-07T21:37:14.004Z,17.57
2022-09-07T21:39:42.169Z,17.65
2022-09-07T21:42:10.168Z,17.84
2022-09-07T21:44:38.185Z,18.09
2022-09-07T21:47:06.487Z,17.98
2022-09-07T21:49:34.544Z,18.06
2022-09-07T21:52:02.994Z,18.03
2022-09-07T21:54:33.291Z,18.04
2022-09-07T21:57:01.323Z,18.09
2022-09-07T21:59:29.340Z,18.03
2022-09-07T22:01:57.454Z,18.00
2022-09-07T22:04:26.605Z,18.07
2022-09-07T22:06:55.083Z,18.13
2022-09-07T22:09:23.596Z,17.95
2022-09-07T22:11:53.302Z,18.09
2022-09-07T22:14:21.817Z,18.06
2022-09-07T22:16:50.205Z,17.87
2022-09-07T22:19:18.290Z,17.77
2022-09-07T22:21:46.422Z,17.71
2022-09-07T22:24:15.766Z,17.54
2022-09-07T22:26:43.857Z,17.32
2022-09-07T22:29:13.972Z,17.36
2022-09-07T22:31:42.498Z,17.22
2022-09-07T22:34:11.265Z,17.26
2022-09-07T22:36:41.664Z,17.33
2022-09-07T22:39:12.802Z,17.41
2022-09-07T22:41:41.780Z,17.40
2022-09-07T22:44:14.994Z,17.12
2022-09-07T22:46:45.124Z,17.17
2022-09-07T22:49:14.503Z,17.18
2022-09-07T22:51:42.563Z,17.27
2022-09-07T22:54:10.624Z,17.11
2022-09-07T22:56:39.501Z,17.25
2022-09-07T22:59:09.768Z,17.31
2022-09-07T23:01:39.617Z,17.03
2022-09-07T23:04:08.736Z,17.06
2022-09-07T23:06:38.234Z,17.20
2022-09-07T23:09:09.024Z,17.10
2022-09-07T23:11:37.729Z,17.12
2022-09-07T23:14:08.312Z,17.05
2022-09-07T23:16:36.396Z,17.05
2022-09-07T23:19:06.126Z,17.11
2022-09-07T23:21:34.344Z,17.15
2022-09-07T23:24:02.748Z,17.15
2022-09-07T23:26:32.771Z,17.19
2022-09-07T23:29:03.604Z,17.11
2022-09-07T23:31:33.707Z,17.10
2022-09-07T23:34:02.933Z,17.26
2022-09-07T23:36:32.434Z,17.31
2022-09-07T23:39:01.638Z,17.39
2022-09-07T23:41:29.867Z,17.43
2022-09-07T23:43:58.171Z,17.54
2022-09-07T23:46:26.569Z,17.54
2022-09-07T23:48:54.593Z,17.46
2022-09-07T23:51:24.553Z,17.50
2022-09-07T23:53:54.690Z,17.59
2022-09-07T23:56:24.613Z,17.65
2022-09-07T23:58:52.967Z,17.51
