createdAt,value
2022-11-08T00:00:41.056Z,9.08
2022-11-08T00:03:09.681Z,9.12
2022-11-08T00:05:57.094Z,9.40
2022-11-08T00:08:43.120Z,9.04
2022-11-08T00:11:28.735Z,9.07
2022-11-08T00:14:00.153Z,9.08
2022-11-08T00:16:28.636Z,9.11
2022-11-08T00:18:57.119Z,9.06
2022-11-08T00:21:26.724Z,9.25
2022-11-08T00:23:55.566Z,9.09
2022-11-08T00:26:23.708Z,8.94
2022-11-08T00:28:52.289Z,8.84
2022-11-08T00:31:20.663Z,8.90
2022-11-08T00:33:49.195Z,8.94
2022-11-08T00:36:17.317Z,8.93
2022-11-08T00:38:47.092Z,9.18
2022-11-08T00:41:15.308Z,9.06
2022-11-08T00:43:43.827Z,8.96
2022-11-08T00:46:12.008Z,8.94
2022-11-08T00:48:40.498Z,8.91
2022-11-08T00:51:11.170Z,9.23
2022-11-08T00:53:40.421Z,9.02
2022-11-08T00:56:12.613Z,9.32
2022-11-08T00:58:41.762Z,8.82
2022-11-08T01:01:11.210Z,8.98
2022-11-08T01:03:39.716Z,8.75
2022-11-08T01:06:09.179Z,9.11
2022-11-08T01:08:38.316Z,8.87
2022-11-08T01:11:08.244Z,9.06
2022-11-08T01:13:38.215Z,9.06
2022-11-08T01:16:10.796Z,9.32
2022-11-08T01:18:39.588Z,8.93
2022-11-08T01:21:08.249Z,8.96
2022-11-08T01:23:36.702Z,8.82
2022-11-08T01:26:06.690Z,9.05
2022-11-08T01:28:35.571Z,8.81
2022-11-08T01:31:09.813Z,9.10
2022-11-08T01:33:39.135Z,8.64
2022-11-08T01:36:08.344Z,8.67
2022-11-08T01:38:37.145Z,8.60
2022-11-08T01:41:05.551Z,8.60
2022-11-08T01:43:42.157Z,9.11
2022-11-08T01:46:36.370Z,9.26
2022-11-08T01:49:19.249Z,9.15
2022-11-08T01:51:51.821Z,8.85
2022-11-08T01:54:22.348Z,8.87
2022-11-08T01:56:50.815Z,8.68
2022-11-08T01:59:19.977Z,8.91
2022-11-08T02:01:49.807Z,8.86
2022-11-08T02:04:18.513Z,8.65
2022-11-08T02:06:46.837Z,8.81
2022-11-08T02:09:16.558Z,8.96
2022-11-08T02:11:44.898Z,8.75
2022-11-08T02:14:13.701Z,8.73
2022-11-08T02:16:42.119Z,8.74
2022-11-08T02:19:19.297Z,9.08
2022-11-08T02:21:49.893Z,8.85
2022-11-08T02:24:19.792Z,8.90
2022-11-08T02:26:48.685Z,8.75
2022-11-08T02:29:24.372Z,8.98
2022-11-08T02:31:52.865Z,8.56
2022-11-08T02:34:22.718Z,8.67
2022-11-08T02:36:51.554Z,8.58
2022-11-08T02:39:21.383Z,8.66
2022-11-08T02:41:49.520Z,8.40
2022-11-08T02:44:17.974Z,8.31
2022-11-08T02:46:46.097Z,8.36
2022-11-08T02:49:14.652Z,8.28
2022-11-08T02:51:42.810Z,8.31
2022-11-08T02:54:11.420Z,8.26
2022-11-08T02:56:41.251Z,8.52
2022-11-08T02:59:09.593Z,8.35
2022-11-08T03:01:37.800Z,8.20
2022-11-08T03:04:06.882Z,8.36
2022-11-08T03:06:35.149Z,8.23
2022-11-08T03:09:03.821Z,8.27
2022-11-08T03:11:32.048Z,8.19
2022-11-08T03:14:02.359Z,8.49
2022-11-08T03:16:30.850Z,8.32
2022-11-08T03:18:59.267Z,8.22
2022-11-08T03:21:27.563Z,8.20
2022-11-08T03:23:55.996Z,8.22
2022-11-08T03:26:24.223Z,8.16
2022-11-08T03:28:52.855Z,8.17
2022-11-08T03:31:22.383Z,8.25
2022-11-08T03:33:50.937Z,7.98
2022-11-08T03:36:19.213Z,8.08
2022-11-08T03:38:47.615Z,8.10
2022-11-08T03:41:15.690Z,7.93
2022-11-08T03:43:44.274Z,7.87
2022-11-08T03:46:12.628Z,7.89
2022-11-08T03:48:42.547Z,8.19
2022-11-08T03:51:10.822Z,7.97
2022-11-08T03:53:39.300Z,7.92
2022-11-08T03:56:08.635Z,8.11
2022-11-08T03:58:37.103Z,7.95
2022-11-08T04:01:06.568Z,8.16
2022-11-08T04:03:35.050Z,8.14
2022-11-08T04:06:05.196Z,8.44
2022-11-08T04:08:33.640Z,8.17
2022-11-08T04:11:22.627Z,8.21
2022-11-08T04:14:08.869Z,8.14
2022-11-08T04:16:37.048Z,8.18
2022-11-08T04:19:23.275Z,8.30
2022-11-08T04:21:54.211Z,8.52
2022-11-08T04:24:23.598Z,8.43
2022-11-08T04:26:52.275Z,8.36
2022-11-08T04:29:20.666Z,8.20
2022-11-08T04:31:49.170Z,8.20
2022-11-08T04:34:18.035Z,8.12
2022-11-08T04:36:46.243Z,7.84
2022-11-08T04:39:15.990Z,8.06
2022-11-08T04:41:44.200Z,7.64
2022-11-08T04:44:14.589Z,7.55
2022-11-08T04:46:42.858Z,7.38
2022-11-08T04:49:11.237Z,7.27
2022-11-08T04:51:39.428Z,7.14
2022-11-08T04:54:07.922Z,7.03
2022-11-08T04:56:37.615Z,7.28
2022-11-08T04:59:11.876Z,7.41
2022-11-08T05:01:41.026Z,7.25
2022-11-08T05:04:09.565Z,7.20
2022-11-08T05:06:37.883Z,7.29
2022-11-08T05:09:06.329Z,7.31
2022-11-08T05:11:34.697Z,7.34
2022-11-08T05:14:04.409Z,7.62
2022-11-08T05:16:33.067Z,7.46
2022-11-08T05:19:01.441Z,7.20
2022-11-08T05:21:46.939Z,7.03
2022-11-08T05:24:17.603Z,6.96
2022-11-08T05:26:47.562Z,6.85
2022-11-08T05:29:17.941Z,6.80
2022-11-08T05:31:46.299Z,6.61
2022-11-08T05:34:14.878Z,6.56
2022-11-08T05:36:42.993Z,6.52
2022-11-08T05:39:11.417Z,6.48
2022-11-08T05:41:39.633Z,6.44
2022-11-08T05:44:08.056Z,6.43
2022-11-08T05:46:37.485Z,6.58
2022-11-08T05:49:06.199Z,6.49
2022-11-08T05:51:34.448Z,6.48
2022-11-08T05:54:03.144Z,6.54
2022-11-08T05:56:31.291Z,6.53
2022-11-08T05:58:59.781Z,6.62
2022-11-08T06:01:28.117Z,6.74
2022-11-08T06:03:58.064Z,7.06
2022-11-08T06:06:26.247Z,6.90
2022-11-08T06:08:54.791Z,6.80
2022-11-08T06:11:24.908Z,7.12
2022-11-08T06:13:54.380Z,7.11
2022-11-08T06:16:23.897Z,7.27
2022-11-08T06:18:52.799Z,7.26
2022-11-08T06:21:22.831Z,7.64
2022-11-08T06:23:53.924Z,7.97
2022-11-08T06:26:23.367Z,8.03
2022-11-08T06:28:51.885Z,8.25
2022-11-08T06:31:20.116Z,8.95
2022-11-08T06:33:48.769Z,9.78
2022-11-08T06:36:17.171Z,10.62
2022-11-08T06:38:47.216Z,11.71
2022-11-08T06:41:18.989Z,12.43
2022-11-08T06:43:47.564Z,12.79
2022-11-08T06:46:15.893Z,13.23
2022-11-08T06:48:44.481Z,13.51
2022-11-08T06:51:12.808Z,13.60
2022-11-08T06:53:41.594Z,13.91
2022-11-08T06:56:11.281Z,14.49
2022-11-08T06:58:39.693Z,14.76
2022-11-08T07:01:09.493Z,15.86
2022-11-08T07:03:38.082Z,16.43
2022-11-08T07:06:07.431Z,17.24
2022-11-08T07:08:36.480Z,17.37
2022-11-08T07:11:05.280Z,17.51
2022-11-08T07:13:35.116Z,17.73
2022-11-08T07:16:03.480Z,17.44
2022-11-08T07:18:33.706Z,17.94
2022-11-08T07:21:02.644Z,18.68
2022-11-08T07:23:31.115Z,19.20
2022-11-08T07:26:02.428Z,20.13
2022-11-08T07:28:31.317Z,20.08
2022-11-08T07:31:03.167Z,20.46
2022-11-08T07:33:32.068Z,20.86
2022-11-08T07:36:00.388Z,21.87
2022-11-08T07:38:28.869Z,22.57
2022-11-08T07:40:58.331Z,23.43
2022-11-08T07:43:28.796Z,24.36
2022-11-08T07:45:58.605Z,25.32
2022-11-08T07:48:29.836Z,26.10
2022-11-08T07:50:58.125Z,26.09
2022-11-08T07:53:26.675Z,26.27
2022-11-08T07:55:55.457Z,26.43
2022-11-08T07:58:23.987Z,26.63
2022-11-08T08:00:52.683Z,27.04
2022-11-08T08:03:21.766Z,27.59
2022-11-08T08:06:00.489Z,28.40
2022-11-08T08:08:29.949Z,28.44
2022-11-08T08:10:59.802Z,29.10
2022-11-08T08:13:28.933Z,29.60
2022-11-08T08:15:59.262Z,29.82
2022-11-08T08:18:27.930Z,30.01
2022-11-08T08:21:00.402Z,30.79
2022-11-08T08:23:29.001Z,30.45
2022-11-08T08:25:57.351Z,30.60
2022-11-08T08:28:25.832Z,30.73
2022-11-08T08:30:54.123Z,30.82
2022-11-08T08:33:28.443Z,31.02
2022-11-08T08:36:01.308Z,31.71
2022-11-08T08:38:30.745Z,31.72
2022-11-08T08:40:59.238Z,31.80
2022-11-08T08:43:28.672Z,32.06
2022-11-08T08:46:00.115Z,32.75
2022-11-08T08:48:28.749Z,31.78
2022-11-08T08:50:58.868Z,31.81
2022-11-08T08:53:27.770Z,31.93
2022-11-08T08:55:56.032Z,32.24
2022-11-08T08:58:24.636Z,32.63
2022-11-08T09:03:41.304Z,32.20
2022-11-08T09:06:11.397Z,32.34
2022-11-08T09:08:39.799Z,32.04
2022-11-08T09:11:08.228Z,32.44
2022-11-08T09:13:36.576Z,32.90
2022-11-08T09:16:05.337Z,33.36
2022-11-08T09:18:33.855Z,33.62
2022-11-08T09:21:04.496Z,33.38
2022-11-08T09:23:34.355Z,33.61
2022-11-08T09:26:04.350Z,33.57
2022-11-08T09:28:33.335Z,33.41
2022-11-08T09:31:03.254Z,33.49
2022-11-08T09:33:31.963Z,33.27
2022-11-08T09:36:01.005Z,33.34
2022-11-08T09:38:29.775Z,33.50
2022-11-08T09:41:09.090Z,34.40
2022-11-08T09:43:52.226Z,34.38
2022-11-08T09:46:27.783Z,34.63
2022-11-08T09:48:57.367Z,35.02
2022-11-08T09:51:25.768Z,35.46
2022-11-08T09:53:55.582Z,36.03
2022-11-08T09:56:28.151Z,36.32
2022-11-08T09:59:02.217Z,35.73
2022-11-08T10:01:32.995Z,35.44
2022-11-08T10:04:04.661Z,35.25
2022-11-08T10:06:47.401Z,35.52
2022-11-08T10:09:26.099Z,35.56
2022-11-08T10:12:08.152Z,35.96
2022-11-08T10:14:54.112Z,36.29
2022-11-08T10:17:45.886Z,36.90
2022-11-08T10:20:20.864Z,36.33
2022-11-08T10:22:53.805Z,36.32
2022-11-08T10:25:45.680Z,36.60
2022-11-08T10:29:39.614Z,37.38
2022-11-08T10:33:13.454Z,37.93
2022-11-08T10:38:03.226Z,38.71
2022-11-08T10:40:46.324Z,39.29
2022-11-08T10:47:34.125Z,38.34
2022-11-08T10:50:18.026Z,38.60
2022-11-08T10:53:39.900Z,38.83
2022-11-08T10:56:57.952Z,39.47
2022-11-08T11:00:01.474Z,39.37
2022-11-08T11:03:35.401Z,39.08
2022-11-08T11:06:53.946Z,39.72
2022-11-08T11:13:18.957Z,39.29
2022-11-08T11:16:11.625Z,38.77
2022-11-08T11:19:00.683Z,38.42
2022-11-08T11:21:36.545Z,38.07
2022-11-08T11:24:09.762Z,37.71
2022-11-08T11:26:42.239Z,37.69
2022-11-08T11:29:22.034Z,37.41
2022-11-08T11:31:53.287Z,36.70
2022-11-08T11:34:38.067Z,36.17
2022-11-08T11:37:16.865Z,35.49
2022-11-08T11:39:51.224Z,35.15
2022-11-08T11:42:44.294Z,34.76
2022-11-08T11:45:18.884Z,33.32
2022-11-08T11:47:49.134Z,31.33
2022-11-08T11:50:24.168Z,29.85
2022-11-08T11:52:53.957Z,27.94
2022-11-08T11:55:25.253Z,26.51
2022-11-08T11:57:59.775Z,25.51
2022-11-08T12:00:28.085Z,24.20
2022-11-08T12:03:15.949Z,24.00
2022-11-08T12:06:04.588Z,23.24
2022-11-08T12:08:44.274Z,22.66
2022-11-08T12:11:36.240Z,22.05
2022-11-08T12:14:22.845Z,21.72
2022-11-08T12:16:59.967Z,21.39
2022-11-08T12:19:39.314Z,21.25
2022-11-08T12:22:21.391Z,20.99
2022-11-08T12:24:57.963Z,20.79
2022-11-08T12:27:32.997Z,20.62
2022-11-08T12:30:05.179Z,20.49
2022-11-08T12:32:47.388Z,20.45
2022-11-08T12:35:23.399Z,20.18
2022-11-08T12:38:02.577Z,20.08
2022-11-08T12:40:39.079Z,19.91
2022-11-08T12:43:17.844Z,19.70
2022-11-08T12:46:03.741Z,19.56
2022-11-08T12:48:42.615Z,19.32
2022-11-08T12:51:18.238Z,19.30
2022-11-08T12:53:53.460Z,19.10
2022-11-08T12:56:25.940Z,19.01
2022-11-08T12:58:55.444Z,18.91
2022-11-08T13:01:24.737Z,18.72
2022-11-08T13:04:31.316Z,19.08
2022-11-08T13:07:02.637Z,18.76
2022-11-08T13:09:38.934Z,18.83
2022-11-08T13:12:17.744Z,18.76
2022-11-08T13:14:46.158Z,18.23
2022-11-08T13:17:17.573Z,18.43
2022-11-08T13:20:05.020Z,18.79
2022-11-08T13:23:01.290Z,18.62
2022-11-08T13:25:35.450Z,18.34
2022-11-08T13:28:44.369Z,18.53
2022-11-08T13:31:29.371Z,18.25
2022-11-08T13:34:28.741Z,18.29
2022-11-08T13:37:18.739Z,18.23
2022-11-08T13:40:09.831Z,18.26
2022-11-08T13:42:58.792Z,18.26
2022-11-08T13:45:33.271Z,18.10
2022-11-08T13:48:32.688Z,18.07
2022-11-08T13:51:24.407Z,18.35
2022-11-08T13:53:54.816Z,17.88
2022-11-08T13:56:48.415Z,18.38
2022-11-08T13:59:49.797Z,18.24
2022-11-08T14:02:38.634Z,18.17
2022-11-08T14:05:27.595Z,18.04
2022-11-08T14:08:16.814Z,18.08
2022-11-08T14:11:26.491Z,18.05
2022-11-08T14:14:11.697Z,17.91
2022-11-08T14:16:46.169Z,17.76
2022-11-08T14:19:23.661Z,17.72
2022-11-08T14:21:53.839Z,17.44
2022-11-08T14:24:25.531Z,17.48
2022-11-08T14:26:54.184Z,17.30
2022-11-08T14:29:25.228Z,17.38
2022-11-08T14:32:04.850Z,17.57
2022-11-08T14:34:39.860Z,17.36
2022-11-08T14:37:17.638Z,17.36
2022-11-08T14:39:47.351Z,17.16
2022-11-08T14:42:21.318Z,17.20
2022-11-08T14:44:50.688Z,16.93
2022-11-08T14:47:26.768Z,17.15
2022-11-08T14:49:56.872Z,16.97
2022-11-08T14:52:28.918Z,16.99
2022-11-08T14:55:03.701Z,16.94
2022-11-08T14:57:34.540Z,16.73
2022-11-08T15:00:07.544Z,16.72
2022-11-08T15:02:35.961Z,16.45
2022-11-08T15:05:06.739Z,16.61
2022-11-08T15:07:35.062Z,16.30
2022-11-08T15:10:10.677Z,16.63
2022-11-08T15:12:43.061Z,16.39
2022-11-08T15:15:21.734Z,16.45
2022-11-08T15:18:09.065Z,16.43
2022-11-08T15:20:39.051Z,16.12
2022-11-08T15:23:23.601Z,16.34
2022-11-08T15:25:58.677Z,16.15
2022-11-08T15:28:32.461Z,16.17
2022-11-08T15:31:02.572Z,15.95
2022-11-08T15:33:35.353Z,15.94
2022-11-08T15:36:12.703Z,15.90
2022-11-08T15:38:41.809Z,15.55
2022-11-08T15:41:27.696Z,15.91
2022-11-08T15:44:11.108Z,15.82
2022-11-08T15:46:39.813Z,15.32
2022-11-08T15:49:17.258Z,15.69
2022-11-08T15:51:47.315Z,15.43
2022-11-08T15:54:15.890Z,15.21
2022-11-08T15:56:44.700Z,15.08
2022-11-08T15:59:20.902Z,15.21
2022-11-08T16:01:54.589Z,15.23
2022-11-08T16:04:22.873Z,14.82
2022-11-08T16:06:55.529Z,15.09
2022-11-08T16:09:23.714Z,14.69
2022-11-08T16:11:52.223Z,14.57
2022-11-08T16:14:22.039Z,14.81
2022-11-08T16:16:51.410Z,14.77
2022-11-08T16:19:21.309Z,14.74
2022-11-08T16:21:49.844Z,14.42
2022-11-08T16:24:19.468Z,14.62
2022-11-08T16:26:48.634Z,14.47
2022-11-08T16:29:21.879Z,14.66
2022-11-08T16:31:50.564Z,14.29
2022-11-08T16:34:19.156Z,14.15
2022-11-08T16:36:48.864Z,14.30
2022-11-08T16:39:19.435Z,14.14
2022-11-08T16:41:48.023Z,13.94
2022-11-08T16:44:17.024Z,13.87
2022-11-08T16:46:46.118Z,13.88
2022-11-08T16:49:21.395Z,14.20
2022-11-08T16:51:50.048Z,13.72
2022-11-08T16:54:21.356Z,13.91
2022-11-08T16:56:49.698Z,13.53
2022-11-08T16:59:18.075Z,13.48
2022-11-08T17:01:46.719Z,13.47
2022-11-08T17:04:15.011Z,13.47
2022-11-08T17:06:43.582Z,13.35
2022-11-08T17:09:11.876Z,13.37
2022-11-08T17:11:41.757Z,13.57
2022-11-08T17:14:11.632Z,13.62
2022-11-08T17:16:41.744Z,13.31
2022-11-08T17:19:10.131Z,13.20
2022-11-08T17:21:44.637Z,13.12
2022-11-08T17:24:17.194Z,13.07
2022-11-08T17:26:51.568Z,13.20
2022-11-08T17:29:20.210Z,12.85
2022-11-08T17:31:49.110Z,12.93
2022-11-08T17:34:17.532Z,12.86
2022-11-08T17:36:46.524Z,12.84
2022-11-08T17:39:15.150Z,12.89
2022-11-08T17:41:43.563Z,12.74
2022-11-08T17:44:13.089Z,13.04
2022-11-08T17:46:41.477Z,12.74
2022-11-08T17:49:09.941Z,12.80
2022-11-08T17:51:38.421Z,12.57
2022-11-08T17:54:06.579Z,12.58
2022-11-08T17:56:35.097Z,12.61
2022-11-08T17:59:04.077Z,12.63
2022-11-08T18:01:33.979Z,12.87
2022-11-08T18:04:05.513Z,12.52
2022-11-08T18:06:34.058Z,12.52
2022-11-08T18:09:02.357Z,12.49
2022-11-08T18:11:30.696Z,12.39
2022-11-08T18:13:58.982Z,12.43
2022-11-08T18:16:27.583Z,12.47
2022-11-08T18:18:59.066Z,12.64
2022-11-08T18:21:27.485Z,12.39
2022-11-08T18:23:59.844Z,12.29
2022-11-08T18:26:28.526Z,12.47
2022-11-08T18:28:57.223Z,12.27
2022-11-08T18:31:26.287Z,12.22
2022-11-08T18:33:54.626Z,12.13
2022-11-08T18:36:25.577Z,12.44
2022-11-08T18:38:54.250Z,12.28
2022-11-08T18:41:25.273Z,12.32
2022-11-08T18:43:53.649Z,12.09
2022-11-08T18:46:23.406Z,12.19
2022-11-08T18:48:52.088Z,11.95
2022-11-08T18:51:22.242Z,12.04
2022-11-08T18:53:52.630Z,12.06
2022-11-08T18:56:21.931Z,11.82
2022-11-08T18:58:49.995Z,11.75
2022-11-08T19:01:18.568Z,11.64
2022-11-08T19:03:47.013Z,11.53
2022-11-08T19:06:15.452Z,11.53
2022-11-08T19:08:43.556Z,11.50
2022-11-08T19:11:17.459Z,11.82
2022-11-08T19:13:45.600Z,11.48
2022-11-08T19:16:16.310Z,11.68
2022-11-08T19:18:45.573Z,11.61
2022-11-08T19:21:15.524Z,11.56
2022-11-08T19:23:43.866Z,11.31
2022-11-08T19:26:15.868Z,11.64
2022-11-08T19:28:45.596Z,11.39
2022-11-08T19:31:14.549Z,11.33
2022-11-08T19:33:42.877Z,11.32
2022-11-08T19:36:14.191Z,11.59
2022-11-08T19:38:42.368Z,11.22
2022-11-08T19:41:13.792Z,11.41
2022-11-08T19:43:43.393Z,11.32
2022-11-08T19:46:14.753Z,11.30
2022-11-08T19:48:45.123Z,11.32
2022-11-08T19:51:16.434Z,11.31
2022-11-08T19:53:46.150Z,11.18
2022-11-08T19:56:18.899Z,11.27
2022-11-08T19:58:48.244Z,11.07
2022-11-08T20:01:19.342Z,11.21
2022-11-08T20:03:48.798Z,11.13
2022-11-08T20:06:20.651Z,11.25
2022-11-08T20:08:50.141Z,11.04
2022-11-08T20:11:22.055Z,11.21
2022-11-08T20:13:51.117Z,10.96
2022-11-08T20:16:24.406Z,11.19
2022-11-08T20:18:52.764Z,10.85
2022-11-08T20:21:21.545Z,10.85
2022-11-08T20:23:50.136Z,10.83
2022-11-08T20:26:21.364Z,10.91
2022-11-08T20:28:56.285Z,10.93
2022-11-08T20:31:25.829Z,10.78
2022-11-08T20:33:54.656Z,10.90
2022-11-08T20:36:24.840Z,10.98
2022-11-08T20:38:56.051Z,11.06
2022-11-08T20:41:25.641Z,11.47
2022-11-08T20:43:53.803Z,10.61
2022-11-08T20:46:23.103Z,10.58
2022-11-08T20:48:51.587Z,10.62
2022-11-08T20:51:21.183Z,10.69
2022-11-08T20:53:49.571Z,10.51
2022-11-08T20:56:19.532Z,10.72
2022-11-08T20:58:50.792Z,10.83
2022-11-08T21:01:20.826Z,10.67
2022-11-08T21:03:49.477Z,10.56
2022-11-08T21:06:20.481Z,10.83
2022-11-08T21:09:23.348Z,10.58
2022-11-08T21:11:37.530Z,10.41
2022-11-08T21:14:07.136Z,10.69
2022-11-08T21:16:59.383Z,10.24
2022-11-08T21:19:25.456Z,10.14
2022-11-08T21:22:13.809Z,10.18
2022-11-08T21:24:42.348Z,10.14
2022-11-08T21:27:10.970Z,10.15
2022-11-08T21:29:41.083Z,10.34
2022-11-08T21:32:09.790Z,10.13
2022-11-08T21:34:45.944Z,9.97
2022-11-08T21:37:15.007Z,10.10
2022-11-08T21:39:43.574Z,10.11
2022-11-08T21:42:11.843Z,10.03
2022-11-08T21:44:41.717Z,10.28
2022-11-08T21:47:09.969Z,10.08
2022-11-08T21:49:38.601Z,10.08
2022-11-08T21:52:06.824Z,9.96
2022-11-08T21:54:35.649Z,10.03
2022-11-08T21:57:03.933Z,10.03
2022-11-08T21:59:32.499Z,9.98
2022-11-08T22:02:02.315Z,10.26
2022-11-08T22:04:30.965Z,9.97
2022-11-08T22:06:59.219Z,9.96
2022-11-08T22:09:27.869Z,9.91
2022-11-08T22:11:56.179Z,9.97
2022-11-08T22:14:24.925Z,9.91
2022-11-08T22:16:53.207Z,9.78
2022-11-08T22:19:23.267Z,10.11
2022-11-08T22:21:51.598Z,9.86
2022-11-08T22:24:21.256Z,10.04
2022-11-08T22:26:50.802Z,10.09
2022-11-08T22:29:19.626Z,10.01
2022-11-08T22:31:48.348Z,9.90
2022-11-08T22:34:16.760Z,9.76
2022-11-08T22:36:46.840Z,10.03
2022-11-08T22:39:15.675Z,9.81
2022-11-08T22:41:44.426Z,9.83
2022-11-08T22:44:13.189Z,9.75
2022-11-08T22:46:42.452Z,9.71
2022-11-08T22:49:11.079Z,9.74
2022-11-08T22:51:40.616Z,9.87
2022-11-08T22:54:11.112Z,10.03
2022-11-08T22:56:40.387Z,9.91
2022-11-08T22:59:08.974Z,9.81
2022-11-08T23:01:37.653Z,9.84
2022-11-08T23:04:06.191Z,9.76
2022-11-08T23:06:34.708Z,9.63
2022-11-08T23:09:03.063Z,9.61
2022-11-08T23:11:50.338Z,9.90
2022-11-08T23:14:37.689Z,9.71
2022-11-08T23:17:09.377Z,10.04
2022-11-08T23:19:55.340Z,9.71
2022-11-08T23:22:41.555Z,9.74
2022-11-08T23:25:10.188Z,9.66
2022-11-08T23:27:57.516Z,9.96
2022-11-08T23:30:42.959Z,9.77
2022-11-08T23:33:11.427Z,9.72
2022-11-08T23:35:59.925Z,9.55
2022-11-08T23:38:28.349Z,9.69
2022-11-08T23:41:17.747Z,10.12
2022-11-08T23:44:05.001Z,10.04
2022-11-08T23:46:33.494Z,9.75
2022-11-08T23:49:02.389Z,9.77
2022-11-08T23:51:31.024Z,9.66
2022-11-08T23:53:59.452Z,9.59
2022-11-08T23:56:28.852Z,9.84
2022-11-08T23:59:00.960Z,9.96
