createdAt,value
2018-01-18T00:00:15.843Z,3.68
2018-01-18T00:00:51.156Z,3.71
2018-01-18T00:01:26.631Z,3.65
2018-01-18T00:02:02.146Z,3.65
2018-01-18T00:02:37.518Z,3.67
2018-01-18T00:03:13.024Z,3.64
2018-01-18T00:03:48.100Z,3.65
2018-01-18T00:04:23.630Z,3.68
2018-01-18T00:05:03.405Z,3.68
2018-01-18T00:05:38.825Z,3.65
2018-01-18T00:06:13.908Z,3.65
2018-01-18T00:06:50.908Z,3.68
2018-01-18T00:07:26.193Z,3.64
2018-01-18T00:08:01.385Z,3.62
2018-01-18T00:08:36.974Z,3.64
2018-01-18T00:09:12.375Z,3.67
2018-01-18T00:09:47.475Z,3.67
2018-01-18T00:10:23.111Z,3.65
2018-01-18T00:10:58.629Z,3.62
2018-01-18T00:11:34.064Z,3.68
2018-01-18T00:12:09.436Z,3.65
2018-01-18T00:12:44.836Z,3.62
2018-01-18T00:13:19.913Z,3.64
2018-01-18T00:13:55.026Z,3.61
2018-01-18T00:14:30.624Z,3.68
2018-01-18T00:15:06.025Z,3.62
2018-01-18T00:15:41.098Z,3.68
2018-01-18T00:16:16.796Z,3.64
2018-01-18T00:16:52.079Z,3.70
2018-01-18T00:17:27.179Z,3.64
2018-01-18T00:18:02.367Z,3.62
2018-01-18T00:18:37.769Z,3.68
2018-01-18T00:19:13.354Z,3.71
2018-01-18T00:19:48.586Z,3.64
2018-01-18T00:20:23.885Z,3.68
2018-01-18T00:20:58.987Z,3.72
2018-01-18T00:21:34.568Z,3.67
2018-01-18T00:22:09.869Z,3.70
2018-01-18T00:22:45.241Z,3.68
2018-01-18T00:23:20.643Z,3.71
2018-01-18T00:23:56.220Z,3.65
2018-01-18T00:24:31.660Z,3.76
2018-01-18T00:25:07.231Z,3.79
2018-01-18T00:25:42.952Z,3.78
2018-01-18T00:26:18.535Z,3.71
2018-01-18T00:26:53.733Z,3.72
2018-01-18T00:27:28.925Z,3.70
2018-01-18T00:28:04.239Z,3.72
2018-01-18T00:28:39.620Z,3.72
2018-01-18T00:29:14.920Z,3.64
2018-01-18T00:29:52.521Z,3.67
2018-01-18T00:30:28.131Z,3.72
2018-01-18T00:31:03.205Z,3.72
2018-01-18T00:31:38.429Z,3.70
2018-01-18T00:32:13.707Z,3.72
2018-01-18T00:32:49.116Z,3.71
2018-01-18T00:33:24.490Z,3.62
2018-01-18T00:34:00.090Z,3.71
2018-01-18T00:34:35.067Z,3.72
2018-01-18T00:35:10.406Z,3.70
2018-01-18T00:35:45.680Z,3.79
2018-01-18T00:36:21.300Z,3.78
2018-01-18T00:36:56.872Z,3.83
2018-01-18T00:37:32.280Z,3.72
2018-01-18T00:38:07.653Z,3.67
2018-01-18T00:38:43.252Z,3.72
2018-01-18T00:39:18.641Z,3.67
2018-01-18T00:39:55.561Z,3.67
2018-01-18T00:40:31.041Z,3.72
2018-01-18T00:41:06.361Z,3.75
2018-01-18T00:41:41.940Z,3.68
2018-01-18T00:42:17.140Z,3.82
2018-01-18T00:42:52.824Z,3.64
2018-01-18T00:43:28.025Z,3.65
2018-01-18T00:44:03.410Z,3.82
2018-01-18T00:44:39.107Z,3.79
2018-01-18T00:45:15.609Z,3.80
2018-01-18T00:45:51.814Z,3.78
2018-01-18T00:46:27.089Z,3.75
2018-01-18T00:47:02.514Z,3.79
2018-01-18T00:47:37.682Z,3.82
2018-01-18T00:48:13.081Z,3.79
2018-01-18T00:48:48.354Z,3.78
2018-01-18T00:49:23.664Z,3.90
2018-01-18T00:49:59.164Z,3.83
2018-01-18T00:50:34.860Z,3.83
2018-01-18T00:51:10.546Z,3.80
2018-01-18T00:51:45.750Z,3.80
2018-01-18T00:52:21.325Z,3.76
2018-01-18T00:52:56.739Z,3.78
2018-01-18T00:53:32.006Z,3.79
2018-01-18T00:54:07.516Z,3.80
2018-01-18T00:54:42.778Z,3.79
2018-01-18T00:55:18.304Z,3.80
2018-01-18T00:55:53.703Z,3.86
2018-01-18T00:56:29.191Z,3.82
2018-01-18T00:57:04.564Z,3.88
2018-01-18T00:57:40.075Z,3.90
2018-01-18T00:58:15.448Z,3.86
2018-01-18T00:58:50.637Z,3.80
2018-01-18T00:59:25.804Z,3.92
2018-01-18T01:00:01.142Z,3.94
2018-01-18T01:00:38.013Z,3.94
2018-01-18T01:01:13.221Z,3.89
2018-01-18T01:01:48.609Z,4.00
2018-01-18T01:02:24.212Z,3.98
2018-01-18T01:02:59.490Z,4.00
2018-01-18T01:03:34.716Z,4.03
2018-01-18T01:04:09.976Z,4.06
2018-01-18T01:04:45.485Z,4.01
2018-01-18T01:05:20.664Z,4.06
2018-01-18T01:05:56.263Z,4.07
2018-01-18T01:06:31.540Z,4.00
2018-01-18T01:07:06.838Z,4.01
2018-01-18T01:07:42.403Z,3.98
2018-01-18T01:08:17.713Z,4.00
2018-01-18T01:08:53.191Z,4.01
2018-01-18T01:09:28.492Z,4.04
2018-01-18T01:10:04.104Z,4.04
2018-01-18T01:10:40.802Z,4.00
2018-01-18T01:11:15.963Z,4.10
2018-01-18T01:11:51.270Z,4.14
2018-01-18T01:12:26.460Z,3.98
2018-01-18T01:13:01.761Z,4.12
2018-01-18T01:13:37.618Z,4.12
2018-01-18T01:14:12.808Z,4.15
2018-01-18T01:14:48.377Z,4.07
2018-01-18T01:15:23.505Z,4.07
2018-01-18T01:15:58.778Z,4.12
2018-01-18T01:16:34.179Z,4.15
2018-01-18T01:17:09.342Z,4.18
2018-01-18T01:17:44.662Z,4.16
2018-01-18T01:18:19.754Z,4.18
2018-01-18T01:18:55.354Z,4.14
2018-01-18T01:19:30.726Z,4.16
2018-01-18T01:20:06.119Z,4.12
2018-01-18T01:20:42.018Z,4.12
2018-01-18T01:21:17.325Z,4.19
2018-01-18T01:21:52.500Z,4.14
2018-01-18T01:22:27.698Z,4.16
2018-01-18T01:23:02.777Z,4.18
2018-01-18T01:23:37.983Z,4.24
2018-01-18T01:24:13.674Z,4.18
2018-01-18T01:24:49.270Z,4.18
2018-01-18T01:25:24.773Z,4.22
2018-01-18T01:26:00.890Z,4.24
2018-01-18T01:26:38.969Z,4.34
2018-01-18T01:27:14.280Z,4.29
2018-01-18T01:27:49.877Z,4.24
2018-01-18T01:28:25.182Z,4.24
2018-01-18T01:29:00.565Z,4.26
2018-01-18T01:29:35.673Z,4.22
2018-01-18T01:30:10.876Z,4.34
2018-01-18T01:30:46.410Z,4.33
2018-01-18T01:31:21.986Z,4.24
2018-01-18T01:31:57.512Z,4.28
2018-01-18T01:32:32.789Z,4.28
2018-01-18T01:33:08.197Z,4.29
2018-01-18T01:33:43.580Z,4.37
2018-01-18T01:34:19.192Z,4.34
2018-01-18T01:34:54.468Z,4.36
2018-01-18T01:35:29.908Z,4.34
2018-01-18T01:36:05.403Z,4.32
2018-01-18T01:36:41.302Z,4.39
2018-01-18T01:37:16.591Z,4.39
2018-01-18T01:37:51.700Z,4.33
2018-01-18T01:38:26.886Z,4.39
2018-01-18T01:39:02.585Z,4.34
2018-01-18T01:39:38.019Z,4.34
2018-01-18T01:40:13.333Z,4.32
2018-01-18T01:40:48.630Z,4.32
2018-01-18T01:41:23.742Z,4.28
2018-01-18T01:41:59.144Z,4.24
2018-01-18T01:42:34.753Z,4.32
2018-01-18T01:43:09.936Z,4.32
2018-01-18T01:43:45.252Z,4.32
2018-01-18T01:44:20.526Z,4.36
2018-01-18T01:44:55.830Z,4.34
2018-01-18T01:45:31.161Z,4.34
2018-01-18T01:46:09.864Z,4.36
2018-01-18T01:46:45.155Z,4.39
2018-01-18T01:47:20.674Z,4.33
2018-01-18T01:47:56.163Z,4.28
2018-01-18T01:48:31.579Z,4.34
2018-01-18T01:49:06.878Z,4.33
2018-01-18T01:49:42.092Z,4.33
2018-01-18T01:50:17.298Z,4.42
2018-01-18T01:50:53.826Z,4.39
2018-01-18T01:51:29.406Z,4.22
2018-01-18T01:52:04.928Z,4.28
2018-01-18T01:52:40.312Z,4.37
2018-01-18T01:53:15.545Z,4.36
2018-01-18T01:53:51.040Z,4.29
2018-01-18T01:54:26.439Z,4.32
2018-01-18T01:55:01.844Z,4.39
2018-01-18T01:55:36.974Z,4.36
2018-01-18T01:56:12.277Z,4.37
2018-01-18T01:56:48.087Z,4.39
2018-01-18T01:57:23.492Z,4.34
2018-01-18T01:57:58.999Z,4.33
2018-01-18T01:58:34.188Z,4.44
2018-01-18T01:59:09.513Z,4.42
2018-01-18T01:59:44.914Z,4.43
2018-01-18T02:00:20.335Z,4.29
2018-01-18T02:00:58.238Z,4.34
2018-01-18T02:01:33.682Z,4.40
2018-01-18T02:02:09.166Z,4.39
2018-01-18T02:02:44.672Z,4.36
2018-01-18T02:03:20.255Z,4.36
2018-01-18T02:03:55.568Z,4.37
2018-01-18T02:04:31.066Z,4.42
2018-01-18T02:05:06.387Z,4.44
2018-01-18T02:05:41.993Z,4.42
2018-01-18T02:06:17.650Z,4.47
2018-01-18T02:06:52.935Z,4.36
2018-01-18T02:07:28.252Z,4.51
2018-01-18T02:08:03.432Z,4.39
2018-01-18T02:08:39.130Z,4.43
2018-01-18T02:09:14.420Z,4.29
2018-01-18T02:09:49.653Z,4.28
2018-01-18T02:10:25.156Z,4.47
2018-01-18T02:11:00.382Z,4.46
2018-01-18T02:11:35.970Z,4.42
2018-01-18T02:12:11.400Z,4.42
2018-01-18T02:12:47.185Z,4.33
2018-01-18T02:13:23.407Z,4.37
2018-01-18T02:13:58.700Z,4.44
2018-01-18T02:14:34.030Z,4.43
2018-01-18T02:15:09.432Z,4.42
2018-01-18T02:15:45.968Z,4.50
2018-01-18T02:16:21.179Z,4.34
2018-01-18T02:16:56.284Z,4.44
2018-01-18T02:17:31.559Z,4.43
2018-01-18T02:18:06.967Z,4.36
2018-01-18T02:18:42.352Z,4.44
2018-01-18T02:19:18.076Z,4.26
2018-01-18T02:19:53.754Z,4.44
2018-01-18T02:20:29.166Z,4.44
2018-01-18T02:21:06.875Z,4.37
2018-01-18T02:21:42.392Z,4.43
2018-01-18T02:22:17.882Z,4.37
2018-01-18T02:22:53.608Z,4.29
2018-01-18T02:23:29.089Z,4.44
2018-01-18T02:24:04.310Z,4.36
2018-01-18T02:24:40.298Z,4.37
2018-01-18T02:25:15.810Z,4.28
2018-01-18T02:25:51.186Z,4.34
2018-01-18T02:26:26.733Z,4.36
2018-01-18T02:27:02.019Z,4.39
2018-01-18T02:27:37.525Z,4.37
2018-01-18T02:28:12.820Z,4.42
2018-01-18T02:28:48.035Z,4.46
2018-01-18T02:29:23.417Z,4.42
2018-01-18T02:29:58.726Z,4.37
2018-01-18T02:30:34.210Z,4.34
2018-01-18T02:31:09.963Z,4.37
2018-01-18T02:31:45.329Z,4.40
2018-01-18T02:32:20.837Z,4.40
2018-01-18T02:32:56.322Z,4.44
2018-01-18T02:33:31.630Z,4.42
2018-01-18T02:34:06.638Z,4.28
2018-01-18T02:34:41.946Z,4.36
2018-01-18T02:35:17.418Z,4.33
2018-01-18T02:35:52.635Z,4.44
2018-01-18T02:36:28.148Z,4.29
2018-01-18T02:37:03.650Z,4.28
2018-01-18T02:37:38.929Z,4.34
2018-01-18T02:38:14.330Z,4.37
2018-01-18T02:38:49.522Z,4.26
2018-01-18T02:39:25.025Z,4.37
2018-01-18T02:40:00.712Z,4.42
2018-01-18T02:40:36.624Z,4.34
2018-01-18T02:41:12.224Z,4.43
2018-01-18T02:41:47.938Z,4.42
2018-01-18T02:42:23.305Z,4.40
2018-01-18T02:42:58.808Z,4.50
2018-01-18T02:43:35.091Z,4.39
2018-01-18T02:44:13.802Z,4.46
2018-01-18T02:44:48.992Z,4.39
2018-01-18T02:45:24.386Z,4.44
2018-01-18T02:45:59.690Z,4.40
2018-01-18T02:46:35.224Z,4.44
2018-01-18T02:47:10.600Z,4.44
2018-01-18T02:47:48.202Z,4.44
2018-01-18T02:48:23.788Z,4.37
2018-01-18T02:48:59.104Z,4.39
2018-01-18T02:49:34.482Z,4.44
2018-01-18T02:50:09.605Z,4.52
2018-01-18T02:50:44.978Z,4.40
2018-01-18T02:51:20.408Z,4.39
2018-01-18T02:51:55.795Z,4.46
2018-01-18T02:52:31.108Z,4.42
2018-01-18T02:53:06.392Z,4.39
2018-01-18T02:53:41.702Z,4.47
2018-01-18T02:54:17.002Z,4.43
2018-01-18T02:54:52.216Z,4.42
2018-01-18T02:55:27.408Z,4.39
2018-01-18T02:56:02.628Z,4.47
2018-01-18T02:56:37.833Z,4.44
2018-01-18T02:57:13.141Z,4.43
2018-01-18T02:57:48.331Z,4.42
2018-01-18T02:58:23.547Z,4.42
2018-01-18T02:58:58.829Z,4.39
2018-01-18T02:59:34.338Z,4.46
2018-01-18T03:00:09.436Z,4.39
2018-01-18T03:00:46.845Z,4.40
2018-01-18T03:01:22.267Z,4.43
2018-01-18T03:01:57.587Z,4.43
2018-01-18T03:02:32.963Z,4.39
2018-01-18T03:03:08.382Z,4.44
2018-01-18T03:03:43.564Z,4.44
2018-01-18T03:04:18.986Z,4.42
2018-01-18T03:04:54.367Z,4.40
2018-01-18T03:05:29.782Z,4.39
2018-01-18T03:06:05.071Z,4.42
2018-01-18T03:06:40.424Z,4.47
2018-01-18T03:07:16.294Z,4.47
2018-01-18T03:07:51.603Z,4.39
2018-01-18T03:08:26.693Z,4.43
2018-01-18T03:09:02.111Z,4.39
2018-01-18T03:09:37.300Z,4.44
2018-01-18T03:10:12.413Z,4.37
2018-01-18T03:10:47.704Z,4.46
2018-01-18T03:11:24.335Z,4.52
2018-01-18T03:11:59.749Z,4.52
2018-01-18T03:12:35.960Z,4.55
2018-01-18T03:13:11.445Z,4.52
2018-01-18T03:13:46.557Z,4.51
2018-01-18T03:14:21.932Z,4.54
2018-01-18T03:14:57.353Z,4.57
2018-01-18T03:15:32.833Z,4.50
2018-01-18T03:16:08.148Z,4.51
2018-01-18T03:16:43.562Z,4.57
2018-01-18T03:17:19.094Z,4.62
2018-01-18T03:17:54.370Z,4.50
2018-01-18T03:18:29.796Z,4.52
2018-01-18T03:19:05.176Z,4.54
2018-01-18T03:19:40.691Z,4.54
2018-01-18T03:20:15.870Z,4.57
2018-01-18T03:20:51.279Z,4.57
2018-01-18T03:21:26.560Z,4.57
2018-01-18T03:22:02.092Z,4.57
2018-01-18T03:22:37.471Z,4.57
2018-01-18T03:23:12.886Z,4.75
2018-01-18T03:23:48.662Z,4.65
2018-01-18T03:24:23.983Z,4.70
2018-01-18T03:25:02.499Z,4.62
2018-01-18T03:25:38.242Z,4.65
2018-01-18T03:26:13.525Z,4.58
2018-01-18T03:26:49.081Z,4.73
2018-01-18T03:27:24.460Z,4.70
2018-01-18T03:27:59.866Z,4.70
2018-01-18T03:28:35.051Z,4.59
2018-01-18T03:29:10.371Z,4.72
2018-01-18T03:29:45.964Z,4.70
2018-01-18T03:30:21.188Z,4.73
2018-01-18T03:30:56.377Z,4.67
2018-01-18T03:31:31.505Z,4.67
2018-01-18T03:32:06.516Z,4.67
2018-01-18T03:32:42.851Z,4.65
2018-01-18T03:33:18.242Z,4.65
2018-01-18T03:33:53.745Z,4.72
2018-01-18T03:34:29.040Z,4.77
2018-01-18T03:35:04.258Z,4.72
2018-01-18T03:35:39.639Z,4.80
2018-01-18T03:36:15.046Z,4.72
2018-01-18T03:36:50.966Z,4.73
2018-01-18T03:37:26.481Z,4.73
2018-01-18T03:38:01.873Z,4.83
2018-01-18T03:38:37.290Z,4.70
2018-01-18T03:39:12.879Z,4.75
2018-01-18T03:39:48.497Z,4.76
2018-01-18T03:40:23.785Z,4.80
2018-01-18T03:40:58.902Z,4.79
2018-01-18T03:41:34.306Z,4.77
2018-01-18T03:42:09.842Z,4.77
2018-01-18T03:42:45.754Z,4.79
2018-01-18T03:43:21.171Z,4.91
2018-01-18T03:43:56.765Z,4.70
2018-01-18T03:44:32.073Z,4.86
2018-01-18T03:45:09.653Z,4.76
2018-01-18T03:45:45.164Z,4.80
2018-01-18T03:46:20.841Z,4.83
2018-01-18T03:46:55.980Z,4.84
2018-01-18T03:47:31.373Z,4.86
2018-01-18T03:48:06.587Z,4.80
2018-01-18T03:48:41.965Z,4.77
2018-01-18T03:49:17.282Z,4.83
2018-01-18T03:49:52.681Z,4.83
2018-01-18T03:50:28.396Z,4.92
2018-01-18T03:51:03.880Z,4.88
2018-01-18T03:51:39.201Z,4.92
2018-01-18T03:52:14.616Z,4.84
2018-01-18T03:52:49.939Z,4.94
2018-01-18T03:53:25.026Z,4.91
2018-01-18T03:54:00.529Z,4.92
2018-01-18T03:54:35.938Z,4.76
2018-01-18T03:55:11.061Z,4.80
2018-01-18T03:55:46.551Z,4.70
2018-01-18T03:56:21.863Z,4.76
2018-01-18T03:56:57.057Z,4.80
2018-01-18T03:57:32.203Z,4.77
2018-01-18T03:58:07.490Z,4.73
2018-01-18T03:58:42.909Z,4.75
2018-01-18T03:59:18.345Z,4.83
2018-01-18T03:59:53.779Z,4.77
2018-01-18T04:00:28.964Z,4.75
2018-01-18T04:01:05.980Z,4.73
2018-01-18T04:01:42.975Z,4.77
2018-01-18T04:02:18.420Z,4.73
2018-01-18T04:02:53.616Z,4.77
2018-01-18T04:03:28.958Z,4.80
2018-01-18T04:04:04.240Z,4.76
2018-01-18T04:04:39.454Z,4.76
2018-01-18T04:05:14.731Z,4.72
2018-01-18T04:05:50.050Z,4.69
2018-01-18T04:06:25.347Z,4.73
2018-01-18T04:07:01.062Z,4.70
2018-01-18T04:07:36.474Z,4.70
2018-01-18T04:08:11.781Z,4.64
2018-01-18T04:08:47.368Z,4.67
2018-01-18T04:09:22.785Z,4.75
2018-01-18T04:09:58.071Z,4.75
2018-01-18T04:10:33.383Z,4.61
2018-01-18T04:11:08.770Z,4.62
2018-01-18T04:11:43.794Z,4.70
2018-01-18T04:12:18.999Z,4.64
2018-01-18T04:12:54.609Z,4.69
2018-01-18T04:13:29.902Z,4.67
2018-01-18T04:14:05.210Z,4.69
2018-01-18T04:14:40.697Z,4.75
2018-01-18T04:15:16.011Z,4.69
2018-01-18T04:15:51.417Z,4.64
2018-01-18T04:16:27.128Z,4.69
2018-01-18T04:17:02.415Z,4.57
2018-01-18T04:17:37.950Z,4.55
2018-01-18T04:18:13.536Z,4.57
2018-01-18T04:18:48.755Z,4.61
2018-01-18T04:19:24.336Z,4.52
2018-01-18T04:19:59.658Z,4.61
2018-01-18T04:20:35.352Z,4.55
2018-01-18T04:21:10.885Z,4.59
2018-01-18T04:21:46.269Z,4.64
2018-01-18T04:22:21.509Z,4.57
2018-01-18T04:22:56.793Z,4.55
2018-01-18T04:23:31.919Z,4.62
2018-01-18T04:24:07.100Z,4.55
2018-01-18T04:24:42.512Z,4.54
2018-01-18T04:25:17.902Z,4.51
2018-01-18T04:25:53.019Z,4.52
2018-01-18T04:26:28.306Z,4.52
2018-01-18T04:27:03.618Z,4.43
2018-01-18T04:27:38.962Z,4.46
2018-01-18T04:28:14.375Z,4.40
2018-01-18T04:28:49.666Z,4.40
2018-01-18T04:29:25.090Z,4.37
2018-01-18T04:30:00.581Z,4.43
2018-01-18T04:30:36.901Z,4.42
2018-01-18T04:31:13.100Z,4.43
2018-01-18T04:31:51.331Z,4.42
2018-01-18T04:32:26.666Z,4.42
2018-01-18T04:33:02.085Z,4.40
2018-01-18T04:33:37.487Z,4.29
2018-01-18T04:34:12.811Z,4.39
2018-01-18T04:34:48.013Z,4.37
2018-01-18T04:35:23.257Z,4.40
2018-01-18T04:35:58.489Z,4.36
2018-01-18T04:36:33.811Z,4.32
2018-01-18T04:37:09.506Z,4.36
2018-01-18T04:37:44.849Z,4.29
2018-01-18T04:38:20.144Z,4.24
2018-01-18T04:38:55.651Z,4.34
2018-01-18T04:39:31.049Z,4.29
2018-01-18T04:40:06.374Z,4.37
2018-01-18T04:40:42.474Z,4.33
2018-01-18T04:41:18.101Z,4.26
2018-01-18T04:41:53.379Z,4.18
2018-01-18T04:42:28.701Z,4.18
2018-01-18T04:43:03.828Z,4.15
2018-01-18T04:43:39.448Z,4.14
2018-01-18T04:44:14.733Z,4.10
2018-01-18T04:44:50.047Z,4.15
2018-01-18T04:45:25.140Z,4.12
2018-01-18T04:46:00.656Z,4.07
2018-01-18T04:46:35.835Z,4.12
2018-01-18T04:47:11.152Z,4.10
2018-01-18T04:47:46.562Z,4.08
2018-01-18T04:48:21.974Z,4.10
2018-01-18T04:48:57.363Z,4.12
2018-01-18T04:49:32.777Z,4.16
2018-01-18T04:50:07.959Z,3.98
2018-01-18T04:50:44.174Z,4.12
2018-01-18T04:51:19.557Z,4.10
2018-01-18T04:51:54.869Z,4.03
2018-01-18T04:52:30.162Z,4.04
2018-01-18T04:53:05.309Z,4.01
2018-01-18T04:53:40.699Z,4.04
2018-01-18T04:54:16.019Z,4.01
2018-01-18T04:54:51.702Z,3.97
2018-01-18T04:55:26.914Z,4.00
2018-01-18T04:56:02.239Z,4.06
2018-01-18T04:56:37.554Z,3.88
2018-01-18T04:57:13.036Z,4.01
2018-01-18T04:57:48.183Z,3.97
2018-01-18T04:58:23.162Z,3.96
2018-01-18T04:58:58.689Z,3.97
2018-01-18T04:59:34.060Z,3.94
2018-01-18T05:00:09.277Z,3.92
2018-01-18T05:00:44.661Z,3.94
2018-01-18T05:01:20.913Z,3.90
2018-01-18T05:01:56.414Z,3.90
2018-01-18T05:02:31.835Z,3.89
2018-01-18T05:03:07.062Z,3.96
2018-01-18T05:03:42.184Z,3.88
2018-01-18T05:04:17.367Z,3.90
2018-01-18T05:04:56.885Z,3.94
2018-01-18T05:05:32.087Z,3.90
2018-01-18T05:06:07.709Z,3.72
2018-01-18T05:06:43.224Z,3.82
2018-01-18T05:07:18.463Z,3.78
2018-01-18T05:07:53.976Z,3.72
2018-01-18T05:08:29.291Z,3.82
2018-01-18T05:09:05.075Z,3.79
2018-01-18T05:09:41.301Z,3.76
2018-01-18T05:10:16.682Z,3.80
2018-01-18T05:10:53.399Z,3.75
2018-01-18T05:11:28.580Z,3.79
2018-01-18T05:12:04.001Z,3.78
2018-01-18T05:12:41.596Z,3.78
2018-01-18T05:13:17.041Z,3.76
2018-01-18T05:13:52.327Z,3.78
2018-01-18T05:14:27.641Z,3.78
2018-01-18T05:15:03.034Z,3.80
2018-01-18T05:15:39.139Z,3.72
2018-01-18T05:16:15.439Z,3.80
2018-01-18T05:16:51.361Z,3.67
2018-01-18T05:17:26.957Z,3.65
2018-01-18T05:18:02.605Z,3.65
2018-01-18T05:18:37.783Z,3.68
2018-01-18T05:19:13.108Z,3.65
2018-01-18T05:19:48.696Z,3.61
2018-01-18T05:20:24.104Z,3.60
2018-01-18T05:21:00.225Z,3.57
2018-01-18T05:21:35.861Z,3.57
2018-01-18T05:22:11.255Z,3.53
2018-01-18T05:22:46.781Z,3.52
2018-01-18T05:23:22.107Z,3.60
2018-01-18T05:23:57.323Z,3.58
2018-01-18T05:24:32.515Z,3.52
2018-01-18T05:25:07.933Z,3.57
2018-01-18T05:25:43.622Z,3.57
2018-01-18T05:26:19.139Z,3.50
2018-01-18T05:26:54.528Z,3.52
2018-01-18T05:27:29.651Z,3.47
2018-01-18T05:28:05.264Z,3.58
2018-01-18T05:28:41.053Z,3.60
2018-01-18T05:29:16.514Z,3.42
2018-01-18T05:29:51.836Z,3.46
2018-01-18T05:30:27.764Z,3.49
2018-01-18T05:31:02.373Z,3.46
2018-01-18T05:31:37.886Z,3.52
2018-01-18T05:32:13.100Z,3.53
2018-01-18T05:32:48.288Z,3.50
2018-01-18T05:33:23.643Z,3.47
2018-01-18T05:33:58.846Z,3.58
2018-01-18T05:34:34.373Z,3.49
2018-01-18T05:35:09.864Z,3.50
2018-01-18T05:35:45.274Z,3.39
2018-01-18T05:36:20.565Z,3.49
2018-01-18T05:36:56.290Z,3.54
2018-01-18T05:37:31.484Z,3.60
2018-01-18T05:38:06.611Z,3.49
2018-01-18T05:38:42.276Z,3.46
2018-01-18T05:39:17.702Z,3.54
2018-01-18T05:39:52.993Z,3.46
2018-01-18T05:40:28.322Z,3.62
2018-01-18T05:41:03.526Z,3.47
2018-01-18T05:41:39.958Z,3.57
2018-01-18T05:42:15.453Z,3.47
2018-01-18T05:42:50.987Z,3.49
2018-01-18T05:43:26.425Z,3.57
2018-01-18T05:44:01.849Z,3.49
2018-01-18T05:44:37.143Z,3.43
2018-01-18T05:45:12.561Z,3.46
2018-01-18T05:45:47.847Z,3.42
2018-01-18T05:46:24.768Z,3.44
2018-01-18T05:47:00.065Z,3.42
2018-01-18T05:47:35.484Z,3.43
2018-01-18T05:48:10.977Z,3.34
2018-01-18T05:48:46.325Z,3.46
2018-01-18T05:49:21.923Z,3.46
2018-01-18T05:49:57.063Z,3.42
2018-01-18T05:50:32.562Z,3.44
2018-01-18T05:51:08.189Z,3.50
2018-01-18T05:51:43.676Z,3.43
2018-01-18T05:52:19.403Z,3.62
2018-01-18T05:52:54.864Z,3.47
2018-01-18T05:53:30.108Z,3.54
2018-01-18T05:54:05.694Z,3.49
2018-01-18T05:54:41.615Z,3.53
2018-01-18T05:55:16.724Z,3.47
2018-01-18T05:55:52.040Z,3.50
2018-01-18T05:56:27.340Z,3.53
2018-01-18T05:57:02.771Z,3.60
2018-01-18T05:57:38.259Z,3.47
2018-01-18T05:58:13.591Z,3.53
2018-01-18T05:58:48.900Z,3.57
2018-01-18T05:59:24.230Z,3.53
2018-01-18T05:59:59.834Z,3.58
2018-01-18T06:00:35.062Z,3.62
2018-01-18T06:01:11.341Z,3.65
2018-01-18T06:01:46.864Z,3.62
2018-01-18T06:02:22.153Z,3.65
2018-01-18T06:02:57.569Z,3.64
2018-01-18T06:03:33.298Z,3.60
2018-01-18T06:04:08.720Z,3.65
2018-01-18T06:04:45.228Z,3.58
2018-01-18T06:05:20.538Z,3.64
2018-01-18T06:05:55.826Z,3.65
2018-01-18T06:06:31.346Z,3.61
2018-01-18T06:07:06.938Z,3.64
2018-01-18T06:07:42.458Z,3.64
2018-01-18T06:08:17.936Z,3.67
2018-01-18T06:08:53.181Z,3.64
2018-01-18T06:09:28.862Z,3.67
2018-01-18T06:10:04.179Z,3.61
2018-01-18T06:10:41.165Z,3.67
2018-01-18T06:11:16.490Z,3.71
2018-01-18T06:11:51.868Z,3.65
2018-01-18T06:12:27.386Z,3.79
2018-01-18T06:13:02.671Z,3.72
2018-01-18T06:13:38.177Z,3.76
2018-01-18T06:14:13.399Z,3.68
2018-01-18T06:14:48.715Z,3.79
2018-01-18T06:15:24.299Z,3.78
2018-01-18T06:15:59.532Z,3.80
2018-01-18T06:16:34.810Z,3.89
2018-01-18T06:17:10.133Z,3.82
2018-01-18T06:17:45.619Z,3.76
2018-01-18T06:18:20.927Z,3.82
2018-01-18T06:18:56.342Z,3.90
2018-01-18T06:19:31.509Z,3.92
2018-01-18T06:20:06.776Z,3.76
2018-01-18T06:20:43.299Z,3.90
2018-01-18T06:21:18.782Z,3.88
2018-01-18T06:21:53.991Z,3.90
2018-01-18T06:22:29.279Z,3.92
2018-01-18T06:23:05.133Z,3.90
2018-01-18T06:23:40.517Z,3.97
2018-01-18T06:24:16.058Z,3.92
2018-01-18T06:24:51.647Z,3.96
2018-01-18T06:25:26.971Z,3.97
2018-01-18T06:26:02.154Z,3.96
2018-01-18T06:26:37.476Z,4.03
2018-01-18T06:27:13.083Z,4.00
2018-01-18T06:27:48.597Z,4.03
2018-01-18T06:28:23.790Z,4.01
2018-01-18T06:28:59.421Z,4.00
2018-01-18T06:29:34.702Z,4.00
2018-01-18T06:30:10.210Z,4.03
2018-01-18T06:30:45.496Z,4.07
2018-01-18T06:31:20.910Z,4.03
2018-01-18T06:31:56.409Z,4.10
2018-01-18T06:32:31.827Z,4.08
2018-01-18T06:33:07.327Z,4.08
2018-01-18T06:33:42.633Z,4.03
2018-01-18T06:34:19.050Z,4.06
2018-01-18T06:34:54.565Z,4.14
2018-01-18T06:35:30.863Z,4.15
2018-01-18T06:36:06.171Z,4.06
2018-01-18T06:36:45.186Z,4.07
2018-01-18T06:37:20.603Z,4.10
2018-01-18T06:37:55.775Z,4.15
2018-01-18T06:38:31.294Z,4.14
2018-01-18T06:39:06.617Z,4.16
2018-01-18T06:39:42.112Z,4.19
2018-01-18T06:40:17.598Z,4.19
2018-01-18T06:40:54.312Z,4.24
2018-01-18T06:41:29.590Z,4.26
2018-01-18T06:42:04.909Z,4.43
2018-01-18T06:42:40.199Z,4.39
2018-01-18T06:43:15.702Z,4.37
2018-01-18T06:43:50.988Z,4.36
2018-01-18T06:44:26.523Z,4.33
2018-01-18T06:45:02.614Z,4.26
2018-01-18T06:45:37.725Z,4.37
2018-01-18T06:46:13.006Z,4.36
2018-01-18T06:46:48.413Z,4.32
2018-01-18T06:47:23.593Z,4.28
2018-01-18T06:48:00.506Z,4.32
2018-01-18T06:48:35.900Z,4.42
2018-01-18T06:49:12.058Z,4.44
2018-01-18T06:49:47.356Z,4.39
2018-01-18T06:50:22.874Z,4.40
2018-01-18T06:50:58.850Z,4.32
2018-01-18T06:51:34.436Z,4.40
2018-01-18T06:52:09.820Z,4.46
2018-01-18T06:52:44.827Z,4.34
2018-01-18T06:53:20.115Z,4.39
2018-01-18T06:53:55.733Z,4.46
2018-01-18T06:54:31.372Z,4.40
2018-01-18T06:55:06.785Z,4.40
2018-01-18T06:55:42.171Z,4.39
2018-01-18T06:56:17.840Z,4.42
2018-01-18T06:56:53.221Z,4.40
2018-01-18T06:57:28.437Z,4.42
2018-01-18T06:58:03.822Z,4.39
2018-01-18T06:58:39.139Z,4.42
2018-01-18T06:59:14.664Z,4.46
2018-01-18T06:59:50.173Z,4.42
2018-01-18T07:00:25.662Z,4.47
2018-01-18T07:01:00.985Z,4.52
2018-01-18T07:01:36.469Z,4.55
2018-01-18T07:02:11.780Z,4.58
2018-01-18T07:02:47.164Z,4.57
2018-01-18T07:03:22.482Z,4.62
2018-01-18T07:03:57.560Z,4.70
2018-01-18T07:04:32.990Z,4.65
2018-01-18T07:05:11.473Z,4.76
2018-01-18T07:05:46.812Z,4.72
2018-01-18T07:06:22.089Z,4.76
2018-01-18T07:06:57.321Z,4.67
2018-01-18T07:07:34.100Z,4.75
2018-01-18T07:08:09.331Z,4.80
2018-01-18T07:08:44.613Z,4.86
2018-01-18T07:09:19.952Z,4.88
2018-01-18T07:09:55.249Z,4.96
2018-01-18T07:10:30.458Z,4.89
2018-01-18T07:11:07.145Z,4.94
2018-01-18T07:11:42.451Z,4.94
2018-01-18T07:12:17.837Z,4.98
2018-01-18T07:12:53.560Z,4.91
2018-01-18T07:13:28.836Z,5.10
2018-01-18T07:14:04.155Z,5.12
2018-01-18T07:14:39.667Z,5.12
2018-01-18T07:15:15.299Z,5.07
2018-01-18T07:15:50.675Z,5.07
2018-01-18T07:16:26.083Z,5.09
2018-01-18T07:17:01.474Z,5.13
2018-01-18T07:17:37.286Z,5.27
2018-01-18T07:18:12.474Z,5.32
2018-01-18T07:18:47.727Z,5.32
2018-01-18T07:19:23.435Z,5.37
2018-01-18T07:19:59.039Z,5.37
2018-01-18T07:20:34.425Z,5.34
2018-01-18T07:21:09.635Z,5.35
2018-01-18T07:21:44.928Z,5.41
2018-01-18T07:22:20.264Z,5.43
2018-01-18T07:22:55.562Z,5.43
2018-01-18T07:23:30.974Z,5.46
2018-01-18T07:24:06.468Z,5.48
2018-01-18T07:24:42.310Z,5.48
2018-01-18T07:25:17.694Z,5.60
2018-01-18T07:25:53.313Z,5.53
2018-01-18T07:26:28.511Z,5.57
2018-01-18T07:27:03.832Z,5.52
2018-01-18T07:27:40.828Z,5.57
2018-01-18T07:28:16.027Z,5.70
2018-01-18T07:28:52.912Z,5.71
2018-01-18T07:29:28.394Z,5.81
2018-01-18T07:30:03.803Z,5.81
2018-01-18T07:30:39.516Z,5.91
2018-01-18T07:31:14.493Z,5.78
2018-01-18T07:31:49.813Z,5.82
2018-01-18T07:32:25.010Z,5.81
2018-01-18T07:33:00.418Z,5.85
2018-01-18T07:33:36.002Z,5.85
2018-01-18T07:34:11.317Z,5.88
2018-01-18T07:34:46.737Z,5.98
2018-01-18T07:35:22.451Z,5.98
2018-01-18T07:35:58.023Z,6.00
2018-01-18T07:36:33.340Z,6.01
2018-01-18T07:37:08.523Z,6.00
2018-01-18T07:37:43.738Z,6.06
2018-01-18T07:38:18.831Z,6.13
2018-01-18T07:38:54.043Z,6.09
2018-01-18T07:39:29.322Z,6.06
2018-01-18T07:40:04.958Z,6.18
2018-01-18T07:40:41.146Z,6.18
2018-01-18T07:41:16.558Z,6.19
2018-01-18T07:41:51.837Z,6.13
2018-01-18T07:42:27.249Z,6.25
2018-01-18T07:43:02.435Z,6.19
2018-01-18T07:43:37.973Z,6.19
2018-01-18T07:44:14.258Z,6.22
2018-01-18T07:44:49.502Z,6.29
2018-01-18T07:45:25.203Z,6.25
2018-01-18T07:46:00.520Z,6.25
2018-01-18T07:46:36.003Z,6.40
2018-01-18T07:47:13.168Z,6.35
2018-01-18T07:47:48.102Z,6.32
2018-01-18T07:48:23.720Z,6.35
2018-01-18T07:48:59.111Z,6.40
2018-01-18T07:49:34.419Z,6.38
2018-01-18T07:50:09.937Z,6.46
2018-01-18T07:50:46.657Z,6.50
2018-01-18T07:51:22.052Z,6.46
2018-01-18T07:51:57.405Z,6.47
2018-01-18T07:52:32.839Z,6.51