createdAt,value
2019-04-14T00:04:00.895Z,100918.39
2019-04-14T00:09:07.484Z,100907.27
2019-04-14T00:14:11.857Z,100902.88
2019-04-14T00:19:15.702Z,100907.27
2019-04-14T00:24:20.616Z,100907.64
2019-04-14T00:29:24.717Z,100907.64
2019-04-14T00:34:50.989Z,100898.84
2019-04-14T00:39:59.660Z,100901.53
2019-04-14T00:45:17.687Z,100902.98
2019-04-14T00:50:23.229Z,100902.98
2019-04-14T00:55:27.181Z,100899.81
2019-04-14T01:00:32.033Z,100899.81
2019-04-14T01:05:37.424Z,100898.47
2019-04-14T01:10:41.408Z,100898.47
2019-04-14T01:15:54.836Z,100891.88
2019-04-14T01:20:51.431Z,100891.88
2019-04-14T01:25:56.452Z,100880.76
2019-04-14T01:31:01.167Z,100888.07
2019-04-14T01:36:06.049Z,100888.07
2019-04-14T01:41:10.651Z,100889.78
2019-04-14T01:46:20.948Z,100889.78
2019-04-14T01:51:33.765Z,100893.93
2019-04-14T01:56:47.199Z,100902.84
2019-04-14T02:01:54.288Z,100902.84
2019-04-14T02:06:59.285Z,100900.72
2019-04-14T02:12:04.495Z,100902.36
2019-04-14T02:17:09.503Z,100898.03
2019-04-14T02:22:13.837Z,100905.72
2019-04-14T02:27:18.831Z,100905.72
2019-04-14T02:32:54.980Z,100909.75
2019-04-14T02:48:33.354Z,100903.75
2019-04-14T02:53:18.486Z,100902.30
2019-04-14T02:58:20.299Z,100899.61
2019-04-14T03:08:36.073Z,100903.75
2019-04-14T03:13:35.072Z,100896.06
2019-04-14T03:24:24.237Z,100905.95
2019-04-14T03:29:27.170Z,100905.95
2019-04-14T03:39:40.574Z,100898.01
2019-04-14T03:44:51.282Z,100898.01
2019-04-14T03:54:52.713Z,100896.29
2019-04-14T03:59:36.661Z,100895.03
2019-04-14T04:04:40.596Z,100895.03
2019-04-14T04:09:54.089Z,100904.34
2019-04-14T04:14:57.920Z,100904.34
2019-04-14T04:20:11.017Z,100896.78
2019-04-14T04:25:29.013Z,100900.03
2019-04-14T04:30:40.475Z,100904.05
2019-04-14T04:35:50.078Z,100904.42
2019-04-14T04:40:55.073Z,100904.42
2019-04-14T04:45:58.933Z,100905.40
2019-04-14T04:51:02.985Z,100910.88
2019-04-14T04:56:07.922Z,100915.51
2019-04-14T05:01:12.412Z,100915.51
2019-04-14T05:06:59.191Z,100918.56
2019-04-14T05:12:15.340Z,100918.56
2019-04-14T05:17:21.036Z,100920.50
2019-04-14T05:22:24.972Z,100923.79
2019-04-14T05:27:29.839Z,100927.44
2019-04-14T05:32:34.661Z,100928.08
2019-04-14T05:37:38.585Z,100932.81
2019-04-14T05:42:42.752Z,100934.90
2019-04-14T05:47:47.823Z,100932.03
2019-04-14T05:52:51.836Z,100932.03
2019-04-14T05:57:56.710Z,100940.20
2019-04-14T06:03:01.703Z,100951.42
2019-04-14T06:08:05.562Z,100956.30
2019-04-14T06:13:11.708Z,100954.86
2019-04-14T06:18:14.954Z,100954.86
2019-04-14T06:23:18.709Z,100949.82
2019-04-14T06:28:22.559Z,100953.80
2019-04-14T06:33:45.361Z,100956.20
2019-04-14T06:38:52.682Z,100960.22
2019-04-14T06:43:56.483Z,100956.12
2019-04-14T06:49:00.269Z,100961.94
2019-04-14T06:54:04.150Z,100961.94
2019-04-14T06:59:08.026Z,100969.73
2019-04-14T07:04:11.870Z,100981.48
2019-04-14T07:09:15.661Z,100989.66
2019-04-14T07:14:19.509Z,100985.61
2019-04-14T07:19:23.289Z,100980.03
2019-04-14T07:24:27.137Z,100980.03
2019-04-14T07:29:37.681Z,100981.13
2019-04-14T07:34:57.833Z,100987.26
2019-04-14T07:40:20.558Z,100982.82
2019-04-14T07:45:32.578Z,100982.82
2019-04-14T07:51:10.655Z,100985.66
2019-04-14T07:56:30.662Z,100986.07
2019-04-14T08:01:46.403Z,100996.39
2019-04-14T08:06:51.757Z,100995.38
2019-04-14T08:11:55.513Z,100996.91
2019-04-14T08:16:59.604Z,100998.27
2019-04-14T08:22:03.830Z,100998.75
2019-04-14T08:27:07.740Z,100998.75
2019-04-14T08:32:11.514Z,101005.84
2019-04-14T08:37:15.360Z,101007.39
2019-04-14T08:42:41.065Z,101008.25
2019-04-14T08:47:56.941Z,101007.51
2019-04-14T08:53:25.787Z,101009.82
2019-04-14T08:58:48.739Z,101009.82
2019-04-14T09:04:13.296Z,101012.91
2019-04-14T09:09:36.556Z,101015.33
2019-04-14T09:14:40.435Z,101019.63
2019-04-14T09:20:51.462Z,101019.55
2019-04-14T09:25:44.893Z,101021.48
2019-04-14T09:30:48.682Z,101023.09
2019-04-14T09:35:52.514Z,101027.22
2019-04-14T09:40:56.315Z,101027.70
2019-04-14T09:46:00.190Z,101027.33
2019-04-14T09:51:05.261Z,101032.22
2019-04-14T09:56:09.263Z,101033.69
2019-04-14T10:01:13.351Z,101031.97
2019-04-14T10:06:17.132Z,101031.97
2019-04-14T10:11:21.009Z,101031.97
2019-04-14T10:16:24.773Z,101031.97
2019-04-14T10:21:28.584Z,101043.56
2019-04-14T10:26:32.428Z,101044.16
2019-04-14T10:31:36.237Z,101050.06
2019-04-14T10:36:40.042Z,101050.06
2019-04-14T10:41:43.985Z,101042.95
2019-04-14T10:46:47.740Z,101042.95
2019-04-14T10:51:51.514Z,101044.88
2019-04-14T10:56:55.375Z,101039.92
2019-04-14T11:01:59.156Z,101041.77
2019-04-14T11:07:05.766Z,101041.77
2019-04-14T11:12:09.540Z,101036.25
2019-04-14T11:17:13.310Z,101033.41
2019-04-14T11:22:17.098Z,101047.84
2019-04-14T11:27:21.041Z,101047.84
2019-04-14T11:32:43.859Z,101063.30
2019-04-14T11:37:59.023Z,101064.75
2019-04-14T11:43:02.804Z,101055.84
2019-04-14T11:48:06.634Z,101055.75
2019-04-14T11:53:10.467Z,101060.33
2019-04-14T11:58:14.423Z,101066.38
2019-04-14T12:03:43.060Z,101064.14
2019-04-14T12:08:56.150Z,101058.52
2019-04-14T12:14:00.125Z,101057.66
2019-04-14T12:19:03.925Z,101057.66
2019-04-14T12:24:09.952Z,101062.64
2019-04-14T12:29:14.110Z,101058.62
2019-04-14T12:34:18.359Z,101052.88
2019-04-14T12:39:24.100Z,101052.88
2019-04-14T12:44:38.856Z,101052.39
2019-04-14T12:49:44.774Z,101061.41
2019-04-14T12:54:49.303Z,101064.67
2019-04-14T12:59:53.443Z,101064.67
2019-04-14T13:04:57.230Z,101054.50
2019-04-14T13:10:01.032Z,101054.50
2019-04-14T13:15:05.455Z,101048.64
2019-04-14T13:20:09.256Z,101048.64
2019-04-14T13:25:13.043Z,101045.88
2019-04-14T13:30:18.492Z,101057.07
2019-04-14T13:35:22.366Z,101052.17
2019-04-14T13:40:26.130Z,101051.61
2019-04-14T13:45:29.889Z,101053.05
2019-04-14T13:50:33.678Z,101039.36
2019-04-14T13:55:37.433Z,101041.24
2019-04-14T14:00:41.292Z,101035.02
2019-04-14T14:05:45.057Z,101035.98
2019-04-14T14:10:48.820Z,101036.47
2019-04-14T14:16:12.461Z,101040.87
2019-04-14T14:21:23.134Z,101040.87
2019-04-14T14:26:27.843Z,101035.39
2019-04-14T14:31:31.650Z,101033.03
2019-04-14T14:36:35.552Z,101036.84
2019-04-14T14:41:39.398Z,101033.67
2019-04-14T14:46:52.534Z,101037.70
2019-04-14T14:52:00.572Z,101037.70
2019-04-14T14:57:04.340Z,101035.77
2019-04-14T15:02:08.546Z,101038.08
2019-04-14T15:07:12.343Z,101038.08
2019-04-14T15:12:16.346Z,101033.67
2019-04-14T15:17:20.166Z,101027.94
2019-04-14T15:22:24.012Z,101038.45
2019-04-14T15:27:27.759Z,101046.02
2019-04-14T15:32:31.640Z,101043.82
2019-04-14T15:37:35.421Z,101046.34
2019-04-14T15:42:39.373Z,101041.83
2019-04-14T15:47:43.249Z,101043.45
2019-04-14T15:52:47.023Z,101040.66
2019-04-14T15:58:05.526Z,101048.70
2019-04-14T16:03:23.516Z,101048.70
2019-04-14T16:08:33.968Z,101054.86
2019-04-14T16:13:48.056Z,101041.11
2019-04-14T16:19:19.597Z,101043.02
2019-04-14T16:24:23.375Z,101041.50
2019-04-14T16:29:35.780Z,101040.41
2019-04-14T16:34:54.552Z,101040.41
2019-04-14T16:39:58.353Z,101047.36
2019-04-14T16:45:02.232Z,101041.61
2019-04-14T16:50:06.433Z,101041.61
2019-04-14T16:55:22.837Z,101046.13
2019-04-14T17:00:31.011Z,101049.10
2019-04-14T17:05:35.012Z,101049.09
2019-04-14T17:10:38.947Z,101051.59
2019-04-14T17:15:59.980Z,101056.06
2019-04-14T17:21:34.726Z,101063.70
2019-04-14T17:26:46.116Z,101068.21
2019-04-14T17:32:11.616Z,101071.76
2019-04-14T17:37:32.596Z,101077.75
2019-04-14T17:42:42.544Z,101083.31
2019-04-14T17:47:59.425Z,101083.31
2019-04-14T17:53:21.241Z,101081.69
2019-04-14T17:58:30.755Z,101084.84
2019-04-14T18:03:59.610Z,101096.83
2019-04-14T18:09:18.314Z,101103.50
2019-04-14T18:14:39.278Z,101104.55
2019-04-14T18:19:47.796Z,101104.55
2019-04-14T18:24:51.558Z,101117.81
2019-04-14T18:30:00.696Z,101122.27
2019-04-14T18:35:22.567Z,101131.75
2019-04-14T18:40:35.076Z,101134.98
2019-04-14T18:46:03.936Z,101134.98
2019-04-14T18:51:25.625Z,101147.02
2019-04-14T18:56:45.637Z,101149.09
2019-04-14T19:01:50.534Z,101149.09
2019-04-14T19:06:54.332Z,101158.42
2019-04-14T19:12:05.966Z,101157.39
2019-04-14T19:17:25.869Z,101159.31
2019-04-14T19:22:29.922Z,101159.31
2019-04-14T19:27:33.731Z,101163.53
2019-04-14T19:32:37.512Z,101176.16
2019-04-14T19:37:41.290Z,101174.30
2019-04-14T19:42:45.178Z,101183.90
2019-04-14T19:47:48.927Z,101186.66
2019-04-14T19:52:52.691Z,101190.14
2019-04-14T19:57:56.508Z,101194.88
2019-04-14T20:03:00.351Z,101198.83
2019-04-14T20:08:04.110Z,101203.67
2019-04-14T20:13:07.949Z,101203.67
2019-04-14T20:18:30.028Z,101204.45
2019-04-14T20:23:44.186Z,101206.50
2019-04-14T20:28:58.301Z,101214.75
2019-04-14T20:34:02.081Z,101214.75
2019-04-14T20:39:09.866Z,101224.05
2019-04-14T20:44:13.827Z,101224.05
2019-04-14T20:49:17.592Z,101229.75
2019-04-14T20:54:21.376Z,101229.75
2019-04-14T20:59:25.207Z,101232.73
2019-04-14T21:04:47.948Z,101232.73
2019-04-14T21:10:04.163Z,101238.59
2019-04-14T21:15:22.859Z,101244.66
2019-04-14T21:20:33.961Z,101248.69
2019-04-14T21:26:12.104Z,101248.69
2019-04-14T21:31:24.280Z,101252.83
2019-04-14T21:36:33.461Z,101253.97
2019-04-14T21:41:37.286Z,101256.17
2019-04-14T21:46:41.040Z,101261.17
2019-04-14T21:52:02.445Z,101266.66
2019-04-14T21:57:23.907Z,101276.64
2019-04-14T22:02:45.281Z,101276.64
2019-04-14T22:07:57.827Z,101280.67
2019-04-14T22:13:01.619Z,101283.54
2019-04-14T22:18:05.398Z,101292.45
2019-04-14T22:23:11.321Z,101292.45
2019-04-14T22:28:15.196Z,101290.63
2019-04-14T22:33:18.990Z,101290.63
2019-04-14T22:38:22.844Z,101295.33
2019-04-14T22:49:42.795Z,101313.27
2019-04-14T22:54:46.567Z,101309.34
2019-04-14T22:59:50.343Z,101309.34
2019-04-14T23:05:13.435Z,101310.23
2019-04-14T23:10:33.787Z,101306.88
2019-04-14T23:15:55.337Z,101310.52
2019-04-14T23:21:18.127Z,101310.52
2019-04-14T23:26:21.998Z,101309.01
2019-04-14T23:31:25.804Z,101305.53
2019-04-14T23:36:29.576Z,101316.86
2019-04-14T23:41:33.352Z,101321.19
2019-04-14T23:46:37.142Z,101320.81
2019-04-14T23:51:40.942Z,101318.89
2019-04-14T23:56:44.727Z,101320.61
