createdAt,value
2023-03-15T00:00:50.700Z,97097.67
2023-03-15T00:03:25.698Z,97111.59
2023-03-15T00:10:30.889Z,97142.73
2023-03-15T00:18:07.582Z,97184.52
2023-03-15T00:20:47.306Z,97190.77
2023-03-15T00:27:52.179Z,97197.38
2023-03-15T00:30:24.655Z,97199.02
2023-03-15T00:32:57.163Z,97198.93
2023-03-15T00:43:52.264Z,97230.39
2023-03-15T00:46:24.539Z,97240.45
2023-03-15T00:48:57.327Z,97254.86
2023-03-15T00:51:30.429Z,97265.40
2023-03-15T00:54:09.178Z,97273.42
2023-03-15T00:56:42.217Z,97281.02
2023-03-15T00:59:14.399Z,97281.30
2023-03-15T01:01:53.348Z,97278.45
2023-03-15T01:04:49.074Z,97281.85
2023-03-15T01:12:12.800Z,97293.02
2023-03-15T01:15:28.076Z,97290.70
2023-03-15T01:22:36.134Z,97306.65
2023-03-15T01:25:11.827Z,97309.83
2023-03-15T01:32:10.320Z,97325.70
2023-03-15T01:39:26.857Z,97356.60
2023-03-15T01:46:35.203Z,97360.67
2023-03-15T01:50:16.894Z,97372.84
2023-03-15T01:52:49.204Z,97382.06
2023-03-15T01:59:36.470Z,97396.86
2023-03-15T02:06:46.711Z,97399.23
2023-03-15T02:14:36.584Z,97402.93
2023-03-15T02:34:58.311Z,97410.13
2023-03-15T02:42:03.652Z,97412.08
2023-03-15T02:44:44.067Z,97417.35
2023-03-15T02:51:45.566Z,97429.78
2023-03-15T02:54:17.841Z,97444.42
2023-03-15T03:01:20.905Z,97462.83
2023-03-15T03:03:53.158Z,97462.50
2023-03-15T03:06:25.365Z,97455.14
2023-03-15T03:12:57.534Z,97460.63
2023-03-15T03:20:01.410Z,97478.52
2023-03-15T03:27:29.696Z,97488.34
2023-03-15T03:34:52.515Z,97502.42
2023-03-15T03:37:54.842Z,97505.58
2023-03-15T03:45:12.847Z,97507.56
2023-03-15T03:48:15.376Z,97510.09
2023-03-15T03:50:47.826Z,97518.27
2023-03-15T03:53:26.609Z,97521.63
2023-03-15T03:56:21.422Z,97522.65
2023-03-15T03:58:53.924Z,97523.67
2023-03-15T04:01:58.212Z,97526.05
2023-03-15T04:13:20.907Z,97537.46
2023-03-15T04:27:20.243Z,97561.84
2023-03-15T04:30:32.206Z,97565.52
2023-03-15T04:33:50.410Z,97565.73
2023-03-15T04:45:29.966Z,97564.17
2023-03-15T04:48:41.735Z,97570.48
2023-03-15T04:51:59.500Z,97569.60
2023-03-15T04:59:33.949Z,97585.42
2023-03-15T05:03:23.272Z,97587.48
2023-03-15T05:14:57.996Z,97602.91
2023-03-15T05:22:14.529Z,97612.70
2023-03-15T05:25:27.827Z,97610.96
2023-03-15T05:28:47.515Z,97615.85
2023-03-15T05:31:58.688Z,97612.42
2023-03-15T05:35:15.922Z,97616.16
2023-03-15T05:42:29.950Z,97621.87
2023-03-15T05:49:32.538Z,97636.06
2023-03-15T05:53:37.626Z,97647.78
2023-03-15T06:09:30.082Z,97659.66
2023-03-15T06:12:44.912Z,97657.14
2023-03-15T06:15:23.283Z,97660.55
2023-03-15T06:18:11.338Z,97664.81
2023-03-15T06:34:22.420Z,97689.69
2023-03-15T06:36:55.915Z,97699.89
2023-03-15T06:44:00.527Z,97732.35
2023-03-15T06:51:06.969Z,97745.07
2023-03-15T06:53:39.116Z,97744.96
2023-03-15T06:56:12.133Z,97750.73
2023-03-15T06:58:50.679Z,97755.91
2023-03-15T07:01:22.701Z,97758.00
2023-03-15T07:03:54.870Z,97762.84
2023-03-15T07:10:59.625Z,97769.92
2023-03-15T07:13:34.251Z,97771.34
2023-03-15T07:16:07.050Z,97764.58
2023-03-15T07:18:39.209Z,97767.84
2023-03-15T07:21:11.288Z,97784.43
2023-03-15T07:23:43.234Z,97794.96
2023-03-15T07:26:33.521Z,97800.94
2023-03-15T07:29:15.710Z,97802.69
2023-03-15T07:45:28.769Z,97821.88
2023-03-15T07:48:08.206Z,97827.70
2023-03-15T07:50:40.489Z,97834.00
2023-03-15T07:57:43.667Z,97828.36
2023-03-15T08:00:20.377Z,97834.05
2023-03-15T08:02:53.715Z,97831.63
2023-03-15T08:05:28.918Z,97821.64
2023-03-15T08:08:03.091Z,97817.19
2023-03-15T08:14:08.775Z,97820.89
2023-03-15T08:16:47.733Z,97816.11
2023-03-15T08:19:20.068Z,97825.64
2023-03-15T08:21:58.951Z,97835.90
2023-03-15T08:24:31.165Z,97845.27
2023-03-15T08:27:10.124Z,97817.33
2023-03-15T08:29:42.573Z,97821.29
2023-03-15T08:32:21.671Z,97809.94
2023-03-15T08:34:54.318Z,97811.41
2023-03-15T08:38:14.615Z,97824.09
2023-03-15T08:40:46.915Z,97812.50
2023-03-15T08:43:19.014Z,97812.34
2023-03-15T08:46:00.547Z,97814.52
2023-03-15T08:49:18.696Z,97809.55
2023-03-15T08:51:58.046Z,97813.38
2023-03-15T08:54:30.256Z,97825.84
2023-03-15T08:57:02.520Z,97812.73
2023-03-15T09:04:09.006Z,97791.71
2023-03-15T09:06:47.892Z,97783.91
2023-03-15T09:13:52.878Z,97806.16
2023-03-15T09:20:23.424Z,97774.24
2023-03-15T09:22:57.219Z,97753.75
2023-03-15T09:25:29.573Z,97756.33
2023-03-15T09:28:28.060Z,97732.95
2023-03-15T09:31:08.660Z,97720.98
2023-03-15T09:33:41.298Z,97680.45
2023-03-15T09:36:55.109Z,97714.10
2023-03-15T09:44:26.766Z,97691.39
2023-03-15T09:59:36.729Z,97672.11
2023-03-15T10:19:09.725Z,97676.98
2023-03-15T10:26:57.779Z,97700.60
2023-03-15T10:29:37.840Z,97695.67
2023-03-15T10:36:36.880Z,97708.03
2023-03-15T10:48:37.775Z,97731.08
2023-03-15T11:00:29.588Z,97725.77
2023-03-15T11:07:16.905Z,97715.50
2023-03-15T11:14:02.810Z,97721.88
2023-03-15T11:21:18.552Z,97749.40
2023-03-15T11:23:53.607Z,97733.17
2023-03-15T11:49:00.822Z,97747.33
2023-03-15T11:51:36.541Z,97749.20
2023-03-15T11:58:52.913Z,97738.88
2023-03-15T12:10:14.389Z,97758.56
2023-03-15T12:12:49.549Z,97764.05
2023-03-15T12:16:08.730Z,97764.67
2023-03-15T12:22:58.280Z,97776.98
2023-03-15T12:26:10.602Z,97794.02
2023-03-15T12:32:58.829Z,97798.77
2023-03-15T12:35:51.991Z,97790.92
2023-03-15T12:38:25.482Z,97795.02
2023-03-15T12:41:33.066Z,97800.70
2023-03-15T12:48:19.303Z,97804.29
2023-03-15T12:51:26.904Z,97798.91
2023-03-15T12:54:11.072Z,97803.97
2023-03-15T13:01:22.773Z,97809.15
2023-03-15T13:04:00.682Z,97812.37
2023-03-15T13:15:20.336Z,97824.00
2023-03-15T13:23:06.325Z,97845.47
2023-03-15T13:34:26.684Z,97848.46
2023-03-15T13:37:33.370Z,97842.07
2023-03-15T13:44:55.729Z,97837.24
2023-03-15T13:48:01.040Z,97845.68
2023-03-15T13:50:40.621Z,97849.23
2023-03-15T13:57:26.854Z,97846.55
2023-03-15T14:12:53.837Z,97855.16
2023-03-15T14:28:18.863Z,97849.54
2023-03-15T14:30:59.551Z,97854.02
2023-03-15T14:38:40.472Z,97858.39
2023-03-15T14:46:18.508Z,97854.34
2023-03-15T14:48:52.337Z,97849.34
2023-03-15T14:51:33.060Z,97855.38
2023-03-15T14:58:37.402Z,97851.61
2023-03-15T15:01:50.136Z,97859.67
2023-03-15T15:04:24.859Z,97853.95
2023-03-15T15:07:49.483Z,97852.70
2023-03-15T15:10:21.858Z,97847.44
2023-03-15T15:13:06.433Z,97834.48
2023-03-15T15:16:24.333Z,97824.73
2023-03-15T15:18:56.540Z,97826.23
2023-03-15T15:21:36.368Z,97831.92
2023-03-15T15:28:05.419Z,97837.80
2023-03-15T15:31:32.872Z,97828.87
2023-03-15T15:34:12.332Z,97823.90
2023-03-15T15:36:46.640Z,97827.84
2023-03-15T15:39:28.006Z,97831.63
2023-03-15T15:42:45.409Z,97828.88
2023-03-15T15:45:24.924Z,97833.15
2023-03-15T15:47:57.138Z,97839.54
2023-03-15T15:50:37.130Z,97831.52
2023-03-15T16:02:15.753Z,97854.09
2023-03-15T16:04:48.265Z,97853.06
2023-03-15T16:07:27.769Z,97860.13
2023-03-15T16:10:01.597Z,97865.54
2023-03-15T16:12:40.777Z,97857.93
2023-03-15T16:15:16.309Z,97863.74
2023-03-15T16:35:37.563Z,97902.72
2023-03-15T16:38:33.195Z,97907.39
2023-03-15T16:41:05.443Z,97912.98
2023-03-15T16:43:37.675Z,97917.55
2023-03-15T16:46:15.825Z,97922.57
2023-03-15T16:48:48.241Z,97933.65
2023-03-15T16:51:20.751Z,97932.77
2023-03-15T16:54:02.266Z,97938.45
2023-03-15T16:56:53.286Z,97946.23
2023-03-15T16:59:25.660Z,97952.89
2023-03-15T17:01:57.909Z,97962.39
2023-03-15T17:04:30.241Z,97960.55
2023-03-15T17:07:03.177Z,97964.56
2023-03-15T17:09:35.333Z,97973.26
2023-03-15T17:12:08.060Z,97979.13
2023-03-15T17:14:41.239Z,97984.52
2023-03-15T17:17:13.466Z,97989.19
2023-03-15T17:19:45.729Z,97995.95
2023-03-15T17:22:18.432Z,98006.34
2023-03-15T17:24:57.147Z,98015.33
2023-03-15T17:27:35.456Z,98022.77
2023-03-15T17:30:35.966Z,98031.88
2023-03-15T17:33:08.578Z,98046.13
2023-03-15T17:35:43.955Z,98054.42
2023-03-15T17:38:19.185Z,98057.48
2023-03-15T17:40:51.737Z,98071.39
2023-03-15T17:43:23.870Z,98075.48
2023-03-15T17:45:56.056Z,98084.61
2023-03-15T17:48:28.495Z,98092.95
2023-03-15T17:51:00.823Z,98103.60
2023-03-15T17:53:33.017Z,98110.46
2023-03-15T17:56:05.656Z,98110.81
2023-03-15T17:58:37.895Z,98119.85
2023-03-15T18:01:17.425Z,98127.87
2023-03-15T18:03:50.674Z,98132.17
2023-03-15T18:06:24.525Z,98133.59
2023-03-15T18:08:57.036Z,98140.29
2023-03-15T18:11:33.906Z,98142.58
2023-03-15T18:14:06.445Z,98145.05
2023-03-15T18:16:38.840Z,98141.07
2023-03-15T18:19:11.050Z,98147.69
2023-03-15T18:21:43.585Z,98157.44
2023-03-15T18:24:16.194Z,98155.19
2023-03-15T18:26:48.514Z,98160.95
2023-03-15T18:29:20.830Z,98159.27
2023-03-15T18:31:55.799Z,98166.08
2023-03-15T18:34:28.694Z,98168.16
2023-03-15T18:37:00.972Z,98172.80
2023-03-15T18:39:33.142Z,98175.73
2023-03-15T18:42:05.476Z,98177.00
2023-03-15T18:44:45.870Z,98178.46
2023-03-15T18:47:18.414Z,98184.18
2023-03-15T18:49:53.179Z,98193.25
2023-03-15T18:52:29.162Z,98201.95
2023-03-15T18:55:01.664Z,98202.14
2023-03-15T18:57:33.994Z,98210.06
2023-03-15T19:02:56.209Z,98221.73
2023-03-15T19:05:30.887Z,98225.13
2023-03-15T19:08:03.273Z,98228.56
2023-03-15T19:10:35.423Z,98230.84
2023-03-15T19:13:07.959Z,98234.88
2023-03-15T19:15:40.659Z,98235.95
2023-03-15T19:18:13.146Z,98243.96
2023-03-15T19:20:47.003Z,98246.58
2023-03-15T19:23:19.522Z,98254.09
2023-03-15T19:25:51.619Z,98253.52
2023-03-15T19:28:37.460Z,98261.31
2023-03-15T19:31:10.219Z,98262.45
2023-03-15T19:33:45.412Z,98263.17
2023-03-15T19:36:22.193Z,98269.08
2023-03-15T19:38:54.376Z,98274.55
2023-03-15T19:41:27.056Z,98278.54
2023-03-15T19:43:59.237Z,98283.86
2023-03-15T19:46:31.732Z,98285.61
2023-03-15T19:49:04.567Z,98293.52
2023-03-15T19:51:37.218Z,98299.27
2023-03-15T19:54:10.232Z,98301.48
2023-03-15T19:56:43.215Z,98308.48
2023-03-15T19:59:15.527Z,98308.75
2023-03-15T20:01:47.899Z,98310.67
2023-03-15T20:07:54.526Z,98320.70
2023-03-15T20:10:26.865Z,98318.64
2023-03-15T20:17:15.750Z,98325.27
2023-03-15T20:23:22.117Z,98325.48
2023-03-15T20:29:59.762Z,98334.63
2023-03-15T20:32:32.610Z,98337.95
2023-03-15T20:35:23.204Z,98338.63
2023-03-15T20:37:56.286Z,98341.02
2023-03-15T20:40:28.683Z,98337.73
2023-03-15T20:43:08.032Z,98334.56
2023-03-15T20:45:40.813Z,98333.70
2023-03-15T20:48:46.405Z,98333.36
2023-03-15T20:51:25.820Z,98344.77
2023-03-15T20:53:58.226Z,98344.98
2023-03-15T20:56:37.728Z,98346.97
2023-03-15T21:03:43.209Z,98356.80
2023-03-15T21:14:45.155Z,98373.75
2023-03-15T21:17:17.412Z,98374.41
2023-03-15T21:19:57.074Z,98376.19
2023-03-15T21:22:29.361Z,98378.96
2023-03-15T21:33:12.972Z,98387.75
2023-03-15T21:35:51.887Z,98387.91
2023-03-15T21:46:36.404Z,98401.55
2023-03-15T21:49:54.239Z,98410.78
2023-03-15T21:52:50.184Z,98414.02
2023-03-15T21:55:32.062Z,98413.95
2023-03-15T21:58:50.226Z,98419.09
2023-03-15T22:01:57.690Z,98418.58
2023-03-15T22:09:04.820Z,98428.40
2023-03-15T22:11:37.744Z,98434.78
2023-03-15T22:14:16.859Z,98435.46
2023-03-15T22:16:49.593Z,98440.25
2023-03-15T22:19:28.808Z,98443.92
2023-03-15T22:22:01.744Z,98448.69
2023-03-15T22:24:41.912Z,98450.22
2023-03-15T22:27:14.717Z,98457.55
2023-03-15T22:29:53.843Z,98456.55
2023-03-15T22:32:26.639Z,98453.51
2023-03-15T22:38:41.322Z,98462.55
2023-03-15T22:45:08.117Z,98469.44
2023-03-15T22:52:13.639Z,98474.86
2023-03-15T22:54:46.484Z,98479.27
2023-03-15T22:57:26.990Z,98472.29
2023-03-15T23:03:47.769Z,98477.17
2023-03-15T23:06:20.822Z,98477.31
2023-03-15T23:08:59.838Z,98481.48
2023-03-15T23:11:32.245Z,98484.70
2023-03-15T23:14:11.288Z,98485.52
2023-03-15T23:16:44.236Z,98494.03
2023-03-15T23:23:10.259Z,98505.88
2023-03-15T23:25:48.074Z,98504.88
2023-03-15T23:28:22.293Z,98510.84
2023-03-15T23:31:04.929Z,98518.20
2023-03-15T23:33:52.183Z,98521.16
2023-03-15T23:36:31.934Z,98523.21
2023-03-15T23:39:05.488Z,98516.88
2023-03-15T23:41:46.282Z,98522.39
2023-03-15T23:48:57.757Z,98521.89
2023-03-15T23:56:22.257Z,98531.86
2023-03-15T23:58:55.042Z,98532.56
