createdAt,value
2019-04-25T00:00:09.793Z,99.90
2019-04-25T00:02:42.654Z,99.90
2019-04-25T00:05:15.590Z,99.90
2019-04-25T00:07:47.082Z,99.90
2019-04-25T00:10:17.927Z,99.90
2019-04-25T00:12:48.583Z,99.90
2019-04-25T00:15:19.279Z,99.90
2019-04-25T00:17:49.937Z,99.90
2019-04-25T00:20:21.403Z,99.90
2019-04-25T00:23:02.521Z,99.90
2019-04-25T00:25:45.873Z,99.90
2019-04-25T00:28:16.267Z,99.90
2019-04-25T00:30:46.894Z,99.90
2019-04-25T00:33:17.591Z,99.90
2019-04-25T00:36:07.331Z,99.90
2019-04-25T00:38:37.947Z,99.90
2019-04-25T00:41:08.602Z,99.90
2019-04-25T00:43:39.259Z,99.90
2019-04-25T00:46:11.395Z,99.90
2019-04-25T00:48:43.450Z,99.90
2019-04-25T00:51:15.108Z,98.80
2019-04-25T00:53:46.121Z,99.10
2019-04-25T00:56:16.963Z,99.20
2019-04-25T00:59:05.553Z,98.90
2019-04-25T01:02:11.445Z,98.40
2019-04-25T01:04:43.723Z,98.20
2019-04-25T01:07:14.570Z,98.10
2019-04-25T01:09:45.713Z,99.30
2019-04-25T01:12:18.205Z,99.60
2019-04-25T01:14:48.891Z,99.90
2019-04-25T01:17:21.183Z,99.90
2019-04-25T01:19:54.719Z,99.90
2019-04-25T01:22:24.489Z,99.90
2019-04-25T01:24:55.995Z,99.90
2019-04-25T01:27:26.801Z,99.90
2019-04-25T01:29:57.438Z,99.90
2019-04-25T01:32:35.667Z,99.90
2019-04-25T01:35:19.706Z,99.90
2019-04-25T01:38:01.656Z,99.90
2019-04-25T01:40:55.633Z,99.90
2019-04-25T01:43:53.243Z,99.90
2019-04-25T01:46:24.997Z,99.90
2019-04-25T01:48:56.500Z,99.90
2019-04-25T01:51:27.408Z,99.90
2019-04-25T01:53:58.790Z,99.90
2019-04-25T01:56:29.491Z,99.90
2019-04-25T01:59:00.278Z,99.90
2019-04-25T02:01:31.583Z,99.90
2019-04-25T02:04:23.094Z,99.90
2019-04-25T02:06:54.897Z,99.90
2019-04-25T02:09:26.948Z,99.90
2019-04-25T02:12:07.099Z,99.90
2019-04-25T02:14:37.773Z,99.90
2019-04-25T02:17:08.470Z,99.90
2019-04-25T02:19:39.176Z,99.90
2019-04-25T02:22:09.891Z,99.90
2019-04-25T02:24:40.638Z,99.90
2019-04-25T02:27:11.365Z,99.90
2019-04-25T02:29:44.495Z,99.90
2019-04-25T02:32:14.923Z,99.90
2019-04-25T02:34:45.808Z,99.90
2019-04-25T02:37:16.501Z,99.90
2019-04-25T02:39:47.188Z,99.90
2019-04-25T02:42:17.912Z,99.90
2019-04-25T02:44:57.857Z,99.90
2019-04-25T02:47:55.067Z,99.90
2019-04-25T02:50:50.131Z,99.90
2019-04-25T02:53:49.089Z,99.90
2019-04-25T02:56:33.159Z,99.50
2019-04-25T02:58:54.155Z,99.50
2019-04-25T03:01:26.140Z,99.30
2019-04-25T03:03:58.948Z,99.80
2019-04-25T03:06:29.473Z,99.80
2019-04-25T03:09:01.466Z,99.90
2019-04-25T03:11:34.571Z,99.80
2019-04-25T03:14:07.110Z,99.50
2019-04-25T03:16:37.418Z,99.00
2019-04-25T03:19:36.466Z,98.30
2019-04-25T03:22:11.417Z,97.90
2019-04-25T03:24:40.535Z,98.60
2019-04-25T03:27:11.281Z,98.50
2019-04-25T03:29:41.917Z,98.00
2019-04-25T03:32:18.736Z,98.10
2019-04-25T03:34:45.960Z,99.30
2019-04-25T03:37:16.696Z,99.20
2019-04-25T03:39:47.453Z,99.40
2019-04-25T03:42:19.208Z,99.40
2019-04-25T03:44:49.845Z,99.50
2019-04-25T03:47:20.551Z,99.40
2019-04-25T03:49:51.157Z,99.20
2019-04-25T03:52:21.813Z,99.00
2019-04-25T03:54:53.443Z,98.30
2019-04-25T03:57:24.283Z,97.90
2019-04-25T03:59:54.974Z,97.20
2019-04-25T04:02:25.709Z,96.60
2019-04-25T04:04:56.326Z,96.50
2019-04-25T04:07:27.072Z,97.20
2019-04-25T04:09:57.698Z,96.80
2019-04-25T04:12:28.434Z,96.50
2019-04-25T04:14:59.110Z,95.90
2019-04-25T04:17:48.754Z,96.00
2019-04-25T04:20:37.462Z,96.10
2019-04-25T04:23:23.221Z,96.00
2019-04-25T04:25:54.654Z,95.40
2019-04-25T04:28:25.497Z,94.80
2019-04-25T04:30:56.190Z,95.30
2019-04-25T04:33:32.420Z,94.50
2019-04-25T04:36:03.752Z,95.20
2019-04-25T04:38:34.888Z,96.10
2019-04-25T04:41:05.567Z,96.80
2019-04-25T04:43:36.344Z,96.20
2019-04-25T04:46:08.543Z,96.20
2019-04-25T04:48:39.515Z,96.20
2019-04-25T04:51:10.563Z,96.00
2019-04-25T04:53:41.360Z,95.00
2019-04-25T04:56:14.163Z,95.00
2019-04-25T04:58:44.541Z,94.80
2019-04-25T05:01:16.825Z,93.80
2019-04-25T05:03:57.654Z,92.90
2019-04-25T05:06:53.756Z,92.20
2019-04-25T05:09:27.244Z,92.10
2019-04-25T05:11:57.991Z,91.10
2019-04-25T05:14:28.738Z,91.30
2019-04-25T05:16:59.526Z,90.10
2019-04-25T05:19:30.329Z,89.20
2019-04-25T05:22:01.017Z,89.30
2019-04-25T05:24:31.772Z,87.60
2019-04-25T05:27:03.838Z,86.40
2019-04-25T05:29:34.709Z,89.80
2019-04-25T05:32:05.541Z,88.50
2019-04-25T05:34:36.317Z,88.90
2019-04-25T05:37:07.054Z,88.80
2019-04-25T05:39:37.849Z,88.70
2019-04-25T05:42:28.790Z,88.10
2019-04-25T05:45:00.206Z,87.90
2019-04-25T05:47:30.962Z,87.10
2019-04-25T05:50:01.709Z,87.80
2019-04-25T05:52:33.776Z,87.30
2019-04-25T05:55:04.741Z,87.30
2019-04-25T05:57:45.531Z,83.60
2019-04-25T06:00:09.234Z,85.10
2019-04-25T06:02:40.030Z,86.60
2019-04-25T06:05:10.997Z,83.10
2019-04-25T06:07:43.266Z,84.00
2019-04-25T06:10:29.783Z,84.60
2019-04-25T06:13:37.918Z,80.80
2019-04-25T06:16:43.578Z,80.70
2019-04-25T06:19:39.167Z,80.10
2019-04-25T06:22:15.135Z,80.00
2019-04-25T06:24:59.596Z,82.30
2019-04-25T06:27:36.390Z,80.00
2019-04-25T06:30:20.367Z,73.10
2019-04-25T06:32:51.215Z,71.60
2019-04-25T06:35:24.482Z,72.30
2019-04-25T06:37:54.420Z,66.80
2019-04-25T06:40:26.222Z,67.00
2019-04-25T06:42:57.181Z,68.70
2019-04-25T06:45:55.210Z,66.70
2019-04-25T06:48:38.592Z,65.90
2019-04-25T06:51:10.481Z,64.40
2019-04-25T06:53:41.257Z,65.30
2019-04-25T06:56:13.577Z,62.80
2019-04-25T06:58:44.438Z,66.20
2019-04-25T07:01:15.234Z,64.40
2019-04-25T07:03:45.973Z,63.30
2019-04-25T07:06:16.803Z,61.60
2019-04-25T07:08:47.563Z,60.40
2019-04-25T07:11:18.339Z,63.10
2019-04-25T07:13:49.049Z,60.60
2019-04-25T07:16:19.849Z,62.30
2019-04-25T07:18:50.567Z,60.50
2019-04-25T07:21:23.124Z,56.30
2019-04-25T07:23:54.202Z,60.80
2019-04-25T07:27:03.796Z,56.90
2019-04-25T07:29:50.365Z,56.70
2019-04-25T07:32:36.859Z,59.10
2019-04-25T07:35:07.711Z,58.10
2019-04-25T07:37:41.485Z,57.80
2019-04-25T07:40:10.984Z,59.60
2019-04-25T07:42:41.750Z,59.50
2019-04-25T07:45:15.159Z,56.70
2019-04-25T07:47:45.928Z,56.20
2019-04-25T07:50:16.769Z,56.50
2019-04-25T07:52:47.607Z,56.70
2019-04-25T07:55:18.353Z,56.20
2019-04-25T07:57:49.038Z,55.90
2019-04-25T08:00:20.645Z,56.90
2019-04-25T08:02:51.470Z,56.70
2019-04-25T08:05:22.167Z,57.70
2019-04-25T08:07:53.599Z,54.90
2019-04-25T08:10:26.082Z,54.60
2019-04-25T08:12:56.827Z,56.20
2019-04-25T08:15:59.163Z,55.70
2019-04-25T08:18:30.280Z,55.30
2019-04-25T08:21:03.238Z,52.90
2019-04-25T08:23:36.634Z,52.30
2019-04-25T08:26:06.167Z,53.70
2019-04-25T08:28:50.162Z,54.90
2019-04-25T08:31:10.111Z,57.50
2019-04-25T08:33:40.766Z,55.40
2019-04-25T08:36:11.492Z,55.50
2019-04-25T08:38:44.107Z,56.90
2019-04-25T08:41:14.596Z,57.60
2019-04-25T08:43:45.545Z,57.50
2019-04-25T08:46:16.356Z,57.50
2019-04-25T08:49:06.438Z,59.30
2019-04-25T08:51:38.646Z,59.00
2019-04-25T08:54:19.900Z,58.40
2019-04-25T08:56:50.652Z,56.90
2019-04-25T08:59:52.040Z,60.00
2019-04-25T09:02:48.837Z,58.60
2019-04-25T09:05:40.367Z,58.20
2019-04-25T09:08:11.468Z,57.30
2019-04-25T09:10:43.702Z,56.90
2019-04-25T09:13:14.758Z,55.30
2019-04-25T09:15:45.822Z,54.60
2019-04-25T09:18:17.721Z,55.50
2019-04-25T09:20:48.498Z,55.30
2019-04-25T09:23:19.284Z,55.70
2019-04-25T09:25:50.070Z,55.20
2019-04-25T09:28:20.827Z,55.30
2019-04-25T09:30:54.183Z,56.40
2019-04-25T09:33:46.632Z,53.30
2019-04-25T09:36:24.089Z,54.30
2019-04-25T09:38:56.901Z,53.10
2019-04-25T09:41:27.636Z,54.00
2019-04-25T09:44:04.563Z,51.90
2019-04-25T09:46:37.232Z,52.40
2019-04-25T09:49:14.148Z,52.70
2019-04-25T09:51:53.510Z,50.70
2019-04-25T09:54:33.457Z,50.40
2019-04-25T09:57:15.783Z,50.90
2019-04-25T09:59:46.540Z,51.30
2019-04-25T10:02:17.309Z,51.10
2019-04-25T10:04:48.182Z,52.00
2019-04-25T10:07:18.959Z,54.60
2019-04-25T10:09:50.393Z,50.30
2019-04-25T10:12:21.153Z,51.80
2019-04-25T10:15:11.064Z,47.20
2019-04-25T10:17:43.539Z,45.80
2019-04-25T10:20:15.745Z,48.90
2019-04-25T10:22:46.670Z,49.90
2019-04-25T10:25:18.599Z,44.30
2019-04-25T10:27:49.514Z,46.10
2019-04-25T10:30:23.563Z,43.80
2019-04-25T10:32:54.635Z,45.00
2019-04-25T10:35:25.193Z,45.00
2019-04-25T10:37:55.939Z,48.20
2019-04-25T10:40:28.199Z,46.60
2019-04-25T10:42:59.142Z,46.30
2019-04-25T10:45:30.019Z,45.10
2019-04-25T10:48:04.294Z,43.30
2019-04-25T10:50:35.165Z,46.40
2019-04-25T10:53:05.919Z,46.40
2019-04-25T10:55:36.685Z,50.20
2019-04-25T10:58:07.454Z,45.90
2019-04-25T11:00:40.787Z,46.20
2019-04-25T11:03:49.152Z,45.00
2019-04-25T11:06:24.150Z,48.40
2019-04-25T11:08:56.517Z,46.50
2019-04-25T11:11:27.442Z,48.70
2019-04-25T11:13:58.959Z,47.70
2019-04-25T11:16:29.726Z,49.40
2019-04-25T11:19:01.867Z,45.90
2019-04-25T11:21:33.296Z,46.70
2019-04-25T11:24:04.815Z,47.20
2019-04-25T11:26:45.036Z,47.50
2019-04-25T11:29:14.950Z,45.00
2019-04-25T11:31:48.853Z,46.90
2019-04-25T11:34:20.563Z,44.40
2019-04-25T11:36:51.399Z,46.20
2019-04-25T11:39:47.298Z,47.40
2019-04-25T11:42:18.159Z,48.20
2019-04-25T11:44:49.733Z,47.70
2019-04-25T11:47:20.779Z,49.00
2019-04-25T11:49:54.611Z,46.40
2019-04-25T11:52:28.223Z,44.60
2019-04-25T11:54:59.860Z,44.60
2019-04-25T11:57:30.647Z,43.80
2019-04-25T12:00:01.493Z,46.60
2019-04-25T12:02:34.259Z,46.40
2019-04-25T12:05:05.495Z,44.00
2019-04-25T12:07:36.282Z,45.50
2019-04-25T12:10:08.358Z,44.70
2019-04-25T12:12:39.157Z,45.30
2019-04-25T12:15:09.913Z,45.50
2019-04-25T12:17:40.656Z,46.20
2019-04-25T12:20:11.513Z,43.20
2019-04-25T12:22:44.520Z,43.70
2019-04-25T12:25:15.062Z,42.70
2019-04-25T12:27:48.596Z,43.50
2019-04-25T12:30:18.509Z,43.50
2019-04-25T12:32:49.952Z,43.10
2019-04-25T12:35:20.742Z,42.60
2019-04-25T12:37:52.185Z,40.30
2019-04-25T12:40:24.279Z,43.20
2019-04-25T12:42:55.143Z,43.00
2019-04-25T12:45:37.520Z,40.90
2019-04-25T12:48:08.875Z,42.20
2019-04-25T12:50:39.592Z,40.30
2019-04-25T12:53:10.399Z,41.50
2019-04-25T12:55:41.115Z,41.90
2019-04-25T12:58:13.214Z,42.00
2019-04-25T13:00:49.434Z,40.00
2019-04-25T13:03:16.953Z,40.60
2019-04-25T13:05:48.813Z,43.70
2019-04-25T13:08:19.609Z,44.90
2019-04-25T13:10:50.424Z,44.10
2019-04-25T13:13:22.068Z,42.10
2019-04-25T13:15:53.431Z,42.60
2019-04-25T13:18:24.122Z,42.20
2019-04-25T13:20:56.229Z,44.60
2019-04-25T13:23:27.515Z,42.60
2019-04-25T13:25:59.347Z,42.00
2019-04-25T13:28:57.195Z,41.60
2019-04-25T13:31:48.447Z,40.00
2019-04-25T13:34:36.313Z,40.00
2019-04-25T13:37:05.318Z,41.70
2019-04-25T13:39:37.069Z,39.60
2019-04-25T13:42:08.358Z,41.40
2019-04-25T13:44:39.187Z,40.40
2019-04-25T13:47:10.448Z,40.10
2019-04-25T13:49:41.281Z,39.80
2019-04-25T13:52:12.449Z,38.20
2019-04-25T13:54:43.570Z,39.50
2019-04-25T13:57:14.433Z,39.00
2019-04-25T13:59:45.862Z,40.60
2019-04-25T14:02:17.106Z,41.20
2019-04-25T14:04:47.861Z,39.00
2019-04-25T14:07:18.747Z,40.40
2019-04-25T14:09:49.546Z,40.70
2019-04-25T14:12:20.537Z,40.30
2019-04-25T14:14:53.934Z,42.10
2019-04-25T14:17:49.679Z,41.70
2019-04-25T14:20:42.451Z,39.80
2019-04-25T14:23:14.903Z,38.30
2019-04-25T14:25:45.796Z,38.70
2019-04-25T14:28:16.930Z,39.20
2019-04-25T14:30:47.902Z,37.70
2019-04-25T14:33:18.653Z,37.40
2019-04-25T14:35:49.461Z,38.40
2019-04-25T14:38:20.175Z,39.60
2019-04-25T14:40:50.972Z,39.10
2019-04-25T14:43:22.490Z,38.40
2019-04-25T14:45:56.016Z,39.80
2019-04-25T14:48:25.931Z,40.20
2019-04-25T14:50:56.698Z,37.70
2019-04-25T14:53:28.022Z,39.70
2019-04-25T14:56:17.666Z,41.80
2019-04-25T14:58:48.452Z,39.60
2019-04-25T15:01:22.645Z,39.20
2019-04-25T15:03:53.514Z,41.60
2019-04-25T15:06:43.324Z,40.80
2019-04-25T15:09:14.218Z,41.20
2019-04-25T15:11:47.018Z,38.40
2019-04-25T15:14:17.844Z,38.90
2019-04-25T15:16:48.602Z,39.40
2019-04-25T15:19:19.401Z,39.80
2019-04-25T15:21:50.134Z,40.00
2019-04-25T15:24:20.953Z,39.90
2019-04-25T15:26:51.700Z,38.10
2019-04-25T15:29:22.483Z,38.60
2019-04-25T15:31:56.083Z,39.50
2019-04-25T15:34:27.808Z,39.90
2019-04-25T15:37:03.773Z,39.50
2019-04-25T15:39:47.882Z,40.00
2019-04-25T15:42:31.941Z,42.30
2019-04-25T15:45:20.613Z,39.90
2019-04-25T15:47:51.391Z,40.90
2019-04-25T15:50:22.165Z,41.40
2019-04-25T15:52:52.982Z,41.90
2019-04-25T15:55:23.758Z,41.20
2019-04-25T15:57:54.555Z,41.40
2019-04-25T16:00:34.910Z,40.40
2019-04-25T16:03:06.931Z,40.10
2019-04-25T16:05:38.311Z,41.20
2019-04-25T16:08:09.292Z,40.80
2019-04-25T16:10:40.037Z,42.20
2019-04-25T16:13:10.887Z,44.60
2019-04-25T16:15:41.681Z,45.30
2019-04-25T16:18:12.619Z,45.20
2019-04-25T16:20:43.363Z,45.60
2019-04-25T16:23:14.481Z,47.10
2019-04-25T16:25:45.288Z,47.70
2019-04-25T16:28:16.032Z,48.80
2019-04-25T16:30:46.809Z,49.10
2019-04-25T16:33:17.564Z,49.20
2019-04-25T16:35:48.316Z,49.90
2019-04-25T16:38:19.129Z,50.80
2019-04-25T16:40:50.033Z,50.40
2019-04-25T16:43:24.709Z,50.40
2019-04-25T16:45:55.521Z,51.00
2019-04-25T16:48:26.303Z,51.10
2019-04-25T16:50:57.110Z,51.20
2019-04-25T16:53:27.898Z,51.20
2019-04-25T16:55:58.741Z,51.10
2019-04-25T16:58:29.769Z,51.20
2019-04-25T17:01:07.926Z,51.50
2019-04-25T17:03:39.494Z,52.70
2019-04-25T17:06:10.810Z,54.00
2019-04-25T17:08:41.540Z,52.70
2019-04-25T17:11:12.568Z,53.20
2019-04-25T17:13:49.422Z,53.30
2019-04-25T17:16:39.086Z,52.90
2019-04-25T17:19:18.260Z,52.60
2019-04-25T17:21:49.007Z,52.50
2019-04-25T17:24:19.780Z,53.20
2019-04-25T17:26:52.538Z,53.50
2019-04-25T17:29:23.016Z,54.70
2019-04-25T17:32:11.434Z,55.80
2019-04-25T17:34:52.702Z,55.90
2019-04-25T17:37:31.018Z,56.40
2019-04-25T17:40:08.620Z,56.40
2019-04-25T17:42:39.367Z,56.70
2019-04-25T17:45:11.782Z,56.60
2019-04-25T17:47:53.773Z,57.80
2019-04-25T17:50:15.070Z,58.00
2019-04-25T17:52:46.131Z,59.30
2019-04-25T17:55:16.898Z,59.30
2019-04-25T17:57:47.964Z,59.20
2019-04-25T18:00:26.963Z,57.60
2019-04-25T18:02:58.893Z,58.40
2019-04-25T18:05:30.095Z,58.60
2019-04-25T18:08:00.871Z,58.30
2019-04-25T18:10:31.690Z,58.30
2019-04-25T18:13:02.663Z,59.00
2019-04-25T18:15:39.660Z,58.40
2019-04-25T18:18:17.229Z,59.40
2019-04-25T18:20:47.975Z,59.50
2019-04-25T18:23:35.357Z,59.40
2019-04-25T18:26:19.518Z,60.10
2019-04-25T18:28:56.465Z,61.00
2019-04-25T18:31:27.222Z,61.00
2019-04-25T18:34:01.196Z,62.00
2019-04-25T18:37:06.000Z,62.90
2019-04-25T18:39:55.720Z,62.10
2019-04-25T18:42:44.370Z,60.80
2019-04-25T18:45:18.580Z,61.10
2019-04-25T18:47:49.345Z,61.10
2019-04-25T18:50:21.670Z,62.10
2019-04-25T18:53:20.732Z,62.70
2019-04-25T18:56:00.843Z,63.60
2019-04-25T18:58:53.214Z,64.10
2019-04-25T19:01:58.491Z,64.80
2019-04-25T19:04:38.190Z,66.00
2019-04-25T19:07:08.877Z,66.70
2019-04-25T19:09:40.724Z,67.50
2019-04-25T19:12:11.565Z,68.60
2019-04-25T19:14:43.149Z,68.80
2019-04-25T19:17:14.239Z,69.40
2019-04-25T19:19:45.634Z,69.70
2019-04-25T19:22:16.451Z,70.50
2019-04-25T19:24:47.712Z,71.20
2019-04-25T19:27:23.890Z,72.00
2019-04-25T19:29:52.515Z,72.30
2019-04-25T19:32:25.146Z,72.70
2019-04-25T19:34:55.964Z,72.20
2019-04-25T19:37:26.709Z,72.70
2019-04-25T19:40:34.596Z,72.70
2019-04-25T19:43:27.106Z,72.50
2019-04-25T19:45:57.832Z,72.60
2019-04-25T19:48:29.788Z,72.10
2019-04-25T19:51:00.605Z,71.90
2019-04-25T19:53:31.401Z,71.80
2019-04-25T19:56:02.167Z,71.50
2019-04-25T19:58:32.922Z,72.00
2019-04-25T20:01:03.745Z,72.00
2019-04-25T20:03:58.548Z,71.60
2019-04-25T20:06:47.451Z,71.40
2019-04-25T20:09:46.984Z,71.60
2019-04-25T20:12:17.883Z,72.50
2019-04-25T20:14:49.221Z,71.40
2019-04-25T20:17:20.005Z,71.60
2019-04-25T20:19:51.808Z,71.70
2019-04-25T20:22:22.647Z,71.50
2019-04-25T20:24:54.477Z,71.60
2019-04-25T20:27:25.231Z,72.00
2019-04-25T20:29:56.022Z,72.00
2019-04-25T20:32:26.802Z,71.80
2019-04-25T20:34:57.580Z,72.20
2019-04-25T20:37:28.346Z,72.20
2019-04-25T20:39:59.155Z,71.80
2019-04-25T20:42:29.869Z,71.90
2019-04-25T20:45:00.655Z,71.50
2019-04-25T20:47:31.401Z,72.10
2019-04-25T20:50:02.206Z,72.60
2019-04-25T20:52:32.973Z,72.10
2019-04-25T20:55:03.780Z,72.10
2019-04-25T20:57:34.600Z,72.50
2019-04-25T21:00:06.343Z,72.20
2019-04-25T21:02:37.099Z,72.90
2019-04-25T21:05:08.395Z,72.50
2019-04-25T21:07:39.173Z,72.60
2019-04-25T21:10:10.378Z,72.60
2019-04-25T21:12:41.104Z,72.20
2019-04-25T21:15:45.949Z,72.80
2019-04-25T21:18:38.290Z,72.10
2019-04-25T21:21:09.126Z,72.20
2019-04-25T21:23:39.931Z,72.50
2019-04-25T21:26:10.708Z,71.80
2019-04-25T21:28:41.452Z,72.40
2019-04-25T21:31:12.235Z,72.30
2019-04-25T21:33:43.068Z,72.50
2019-04-25T21:36:14.064Z,72.50
2019-04-25T21:38:45.129Z,72.20
2019-04-25T21:41:33.970Z,72.40
2019-04-25T21:44:05.966Z,72.50
2019-04-25T21:46:36.962Z,72.60
2019-04-25T21:49:08.049Z,73.50
2019-04-25T21:51:38.827Z,73.30
2019-04-25T21:54:09.581Z,73.10
2019-04-25T21:56:40.537Z,73.10
2019-04-25T21:59:11.543Z,73.40
2019-04-25T22:01:43.350Z,74.10
2019-04-25T22:04:14.216Z,74.60
2019-04-25T22:06:45.283Z,75.20
2019-04-25T22:09:19.419Z,74.80
2019-04-25T22:11:50.521Z,75.50
2019-04-25T22:14:21.662Z,75.70
2019-04-25T22:16:52.781Z,75.50
2019-04-25T22:19:23.895Z,76.00
2019-04-25T22:21:54.982Z,75.90
2019-04-25T22:24:25.718Z,77.10
2019-04-25T22:26:59.014Z,77.10
2019-04-25T22:29:29.771Z,77.50
2019-04-25T22:32:07.484Z,77.30
2019-04-25T22:34:59.881Z,77.50
2019-04-25T22:37:30.706Z,78.40
2019-04-25T22:40:01.597Z,79.00
2019-04-25T22:42:32.395Z,78.80
2019-04-25T22:45:03.849Z,79.60
2019-04-25T22:47:34.635Z,80.30
2019-04-25T22:50:05.459Z,81.40
2019-04-25T22:52:37.229Z,80.80
2019-04-25T22:55:08.381Z,81.50
2019-04-25T22:57:39.359Z,82.10
2019-04-25T23:00:12.045Z,83.20
2019-04-25T23:02:49.093Z,83.10
2019-04-25T23:05:38.783Z,82.30
2019-04-25T23:08:10.097Z,82.20
2019-04-25T23:10:40.865Z,83.30
2019-04-25T23:13:11.645Z,82.40
2019-04-25T23:15:42.338Z,82.50
2019-04-25T23:18:13.863Z,83.50
2019-04-25T23:20:44.631Z,83.00
2019-04-25T23:23:15.771Z,82.90
2019-04-25T23:26:05.158Z,82.70
2019-04-25T23:28:39.757Z,82.30
2019-04-25T23:31:14.698Z,82.90
2019-04-25T23:33:45.801Z,82.50
2019-04-25T23:36:16.846Z,82.20
2019-04-25T23:38:47.554Z,82.60
2019-04-25T23:41:18.529Z,83.30
2019-04-25T23:43:49.326Z,83.80
2019-04-25T23:46:20.051Z,83.60
2019-04-25T23:48:50.810Z,83.60
2019-04-25T23:51:21.500Z,84.20
2019-04-25T23:53:52.641Z,85.50
2019-04-25T23:56:23.357Z,86.30
2019-04-25T23:58:54.314Z,88.60
