createdAt,value
2018-04-30T00:00:49.035Z,0.00
2018-04-30T00:01:48.762Z,0.00
2018-04-30T00:02:48.838Z,0.00
2018-04-30T00:03:48.786Z,0.00
2018-04-30T00:04:48.876Z,0.00
2018-04-30T00:05:48.830Z,0.00
2018-04-30T00:06:49.229Z,0.00
2018-04-30T00:07:48.905Z,0.00
2018-04-30T00:08:48.930Z,0.00
2018-04-30T00:09:48.972Z,0.00
2018-04-30T00:10:49.045Z,0.00
2018-04-30T00:11:49.041Z,0.00
2018-04-30T00:12:49.412Z,0.00
2018-04-30T00:13:49.105Z,0.00
2018-04-30T00:14:49.135Z,0.00
2018-04-30T00:15:49.172Z,0.00
2018-04-30T00:16:49.204Z,0.00
2018-04-30T00:17:49.222Z,0.00
2018-04-30T00:18:49.619Z,0.00
2018-04-30T00:19:49.411Z,0.00
2018-04-30T00:20:49.359Z,0.00
2018-04-30T00:21:49.425Z,0.00
2018-04-30T00:22:49.435Z,0.00
2018-04-30T00:23:49.414Z,0.00
2018-04-30T00:24:49.814Z,0.00
2018-04-30T00:25:49.558Z,0.00
2018-04-30T00:26:49.625Z,0.00
2018-04-30T00:27:49.613Z,0.00
2018-04-30T00:28:49.751Z,0.00
2018-04-30T00:29:50.836Z,0.00
2018-04-30T00:30:50.042Z,0.00
2018-04-30T00:31:49.700Z,0.00
2018-04-30T00:32:49.718Z,0.00
2018-04-30T00:33:49.758Z,0.00
2018-04-30T00:34:49.871Z,0.00
2018-04-30T00:35:49.799Z,0.00
2018-04-30T00:36:50.201Z,0.00
2018-04-30T00:37:49.988Z,0.00
2018-04-30T00:38:49.911Z,0.00
2018-04-30T00:39:49.983Z,0.00
2018-04-30T00:40:50.386Z,0.00
2018-04-30T00:41:50.062Z,0.00
2018-04-30T00:42:50.382Z,0.00
2018-04-30T00:43:50.074Z,0.00
2018-04-30T00:44:50.078Z,0.00
2018-04-30T00:45:50.642Z,0.00
2018-04-30T00:46:50.222Z,0.00
2018-04-30T00:47:50.818Z,0.00
2018-04-30T00:48:50.589Z,0.00
2018-04-30T00:49:50.314Z,0.00
2018-04-30T00:50:50.586Z,0.00
2018-04-30T00:51:50.370Z,0.00
2018-04-30T00:52:50.401Z,0.00
2018-04-30T00:53:50.392Z,0.00
2018-04-30T00:54:50.764Z,0.00
2018-04-30T00:55:50.524Z,0.00
2018-04-30T00:56:51.329Z,0.00
2018-04-30T00:57:50.969Z,0.00
2018-04-30T00:58:50.552Z,0.00
2018-04-30T00:59:50.598Z,0.00
2018-04-30T01:00:50.931Z,0.00
2018-04-30T01:01:50.658Z,0.00
2018-04-30T01:02:50.681Z,0.00
2018-04-30T01:03:50.777Z,0.00
2018-04-30T01:04:50.750Z,0.00
2018-04-30T01:05:50.774Z,0.00
2018-04-30T01:06:51.350Z,0.00
2018-04-30T01:07:50.920Z,0.00
2018-04-30T01:08:50.942Z,0.00
2018-04-30T01:09:52.284Z,0.00
2018-04-30T01:10:50.945Z,0.00
2018-04-30T01:11:50.972Z,0.00
2018-04-30T01:12:52.177Z,0.00
2018-04-30T01:13:51.063Z,0.00
2018-04-30T01:14:51.056Z,0.00
2018-04-30T01:15:52.301Z,0.00
2018-04-30T01:16:51.184Z,0.00
2018-04-30T01:17:51.189Z,0.00
2018-04-30T01:18:52.800Z,0.00
2018-04-30T01:19:51.274Z,0.00
2018-04-30T01:20:51.274Z,0.00
2018-04-30T01:21:52.499Z,0.00
2018-04-30T01:22:51.316Z,0.00
2018-04-30T01:23:51.366Z,0.00
2018-04-30T01:24:52.202Z,0.00
2018-04-30T01:25:51.422Z,0.00
2018-04-30T01:26:51.724Z,0.00
2018-04-30T01:27:51.527Z,0.00
2018-04-30T01:28:51.518Z,0.00
2018-04-30T01:29:52.799Z,0.00
2018-04-30T01:30:51.934Z,0.00
2018-04-30T01:31:51.674Z,0.00
2018-04-30T01:32:52.200Z,0.00
2018-04-30T01:33:51.704Z,0.00
2018-04-30T01:34:51.701Z,0.00
2018-04-30T01:35:51.960Z,0.00
2018-04-30T01:36:52.156Z,0.00
2018-04-30T01:37:51.876Z,0.00
2018-04-30T01:38:52.061Z,0.00
2018-04-30T01:39:51.907Z,0.00
2018-04-30T01:40:51.943Z,0.00
2018-04-30T01:41:51.963Z,0.00
2018-04-30T01:42:52.429Z,0.00
2018-04-30T01:43:52.011Z,0.00
2018-04-30T01:44:52.031Z,0.00
2018-04-30T01:45:52.059Z,0.00
2018-04-30T01:46:52.138Z,0.00
2018-04-30T01:47:52.146Z,0.00
2018-04-30T01:48:52.746Z,0.00
2018-04-30T01:49:52.195Z,0.00
2018-04-30T01:50:52.230Z,0.00
2018-04-30T01:51:52.765Z,0.00
2018-04-30T01:52:52.810Z,0.00
2018-04-30T01:53:52.433Z,0.00
2018-04-30T01:54:52.701Z,0.00
2018-04-30T01:55:52.398Z,0.00
2018-04-30T01:56:52.429Z,0.00
2018-04-30T01:57:52.496Z,0.00
2018-04-30T01:58:52.624Z,0.00
2018-04-30T01:59:52.528Z,0.00
2018-04-30T02:00:54.079Z,0.00
2018-04-30T02:01:52.568Z,0.00
2018-04-30T02:02:52.603Z,0.00
2018-04-30T02:03:52.688Z,0.00
2018-04-30T02:04:52.779Z,0.00
2018-04-30T02:05:52.715Z,0.00
2018-04-30T02:06:53.050Z,0.00
2018-04-30T02:07:52.773Z,0.00
2018-04-30T02:08:52.795Z,0.00
2018-04-30T02:09:52.882Z,0.00
2018-04-30T02:10:52.873Z,0.00
2018-04-30T02:11:52.892Z,0.00
2018-04-30T02:12:53.287Z,0.00
2018-04-30T02:13:52.975Z,0.00
2018-04-30T02:14:53.012Z,0.00
2018-04-30T02:15:53.033Z,0.00
2018-04-30T02:16:53.068Z,0.00
2018-04-30T02:17:53.293Z,0.00
2018-04-30T02:18:53.477Z,0.00
2018-04-30T02:19:53.201Z,0.00
2018-04-30T02:20:53.196Z,0.00
2018-04-30T02:21:53.255Z,0.00
2018-04-30T02:22:53.244Z,0.00
2018-04-30T02:23:53.480Z,0.00
2018-04-30T02:24:53.676Z,0.00
2018-04-30T02:25:53.355Z,0.00
2018-04-30T02:26:53.383Z,0.00
2018-04-30T02:27:53.450Z,0.00
2018-04-30T02:28:53.513Z,0.00
2018-04-30T02:29:53.487Z,0.00
2018-04-30T02:30:53.803Z,0.00
2018-04-30T02:31:53.555Z,0.00
2018-04-30T02:32:53.919Z,0.00
2018-04-30T02:33:53.658Z,0.00
2018-04-30T02:34:53.673Z,0.00
2018-04-30T02:35:53.667Z,0.00
2018-04-30T02:36:54.050Z,0.00
2018-04-30T02:37:53.730Z,0.00
2018-04-30T02:38:53.765Z,0.00
2018-04-30T02:39:53.812Z,0.00
2018-04-30T02:40:53.880Z,0.00
2018-04-30T02:41:53.865Z,0.00
2018-04-30T02:42:54.295Z,0.00
2018-04-30T02:43:53.999Z,0.00
2018-04-30T02:44:53.968Z,0.00
2018-04-30T02:45:54.003Z,0.00
2018-04-30T02:46:54.039Z,0.00
2018-04-30T02:47:54.102Z,0.00
2018-04-30T02:48:54.441Z,0.00
2018-04-30T02:49:54.135Z,0.00
2018-04-30T02:50:54.157Z,0.00
2018-04-30T02:51:54.190Z,0.00
2018-04-30T02:52:54.245Z,0.00
2018-04-30T02:53:54.267Z,0.00
2018-04-30T02:54:54.606Z,0.00
2018-04-30T02:55:54.321Z,0.00
2018-04-30T02:56:54.365Z,0.00
2018-04-30T02:57:54.421Z,0.00
2018-04-30T02:58:54.416Z,0.00
2018-04-30T02:59:54.446Z,0.00
2018-04-30T03:00:54.832Z,0.00
2018-04-30T03:01:54.509Z,0.00
2018-04-30T03:02:54.584Z,0.00
2018-04-30T03:03:54.571Z,0.00
2018-04-30T03:04:54.612Z,0.00
2018-04-30T03:05:54.680Z,0.00
2018-04-30T03:06:54.808Z,0.00
2018-04-30T03:07:55.228Z,0.00
2018-04-30T03:08:54.735Z,0.00
2018-04-30T03:09:54.774Z,0.00
2018-04-30T03:10:55.008Z,0.00
2018-04-30T03:11:54.891Z,0.00
2018-04-30T03:12:54.929Z,0.00
2018-04-30T03:13:54.893Z,0.00
2018-04-30T03:14:55.301Z,0.00
2018-04-30T03:15:55.021Z,0.00
2018-04-30T03:16:55.039Z,0.00
2018-04-30T03:17:55.072Z,0.00
2018-04-30T03:18:55.096Z,0.00
2018-04-30T03:19:55.087Z,0.00
2018-04-30T03:20:55.471Z,0.00
2018-04-30T03:21:55.161Z,0.00
2018-04-30T03:22:55.234Z,0.00
2018-04-30T03:23:55.216Z,0.00
2018-04-30T03:24:55.252Z,0.00
2018-04-30T03:25:55.327Z,0.00
2018-04-30T03:26:55.658Z,0.00
2018-04-30T03:27:55.406Z,0.00
2018-04-30T03:28:55.514Z,0.00
2018-04-30T03:29:55.410Z,0.00
2018-04-30T03:30:55.441Z,0.00
2018-04-30T03:31:55.457Z,0.00
2018-04-30T03:32:55.854Z,0.00
2018-04-30T03:33:55.593Z,0.00
2018-04-30T03:34:56.817Z,0.00
2018-04-30T03:35:55.634Z,0.00
2018-04-30T03:36:55.641Z,0.00
2018-04-30T03:37:55.697Z,0.00
2018-04-30T03:38:56.041Z,0.00
2018-04-30T03:39:55.884Z,0.00
2018-04-30T03:40:55.762Z,0.00
2018-04-30T03:41:55.784Z,0.00
2018-04-30T03:42:56.151Z,0.00
2018-04-30T03:43:55.851Z,0.00
2018-04-30T03:44:56.227Z,0.00
2018-04-30T03:45:55.899Z,0.00
2018-04-30T03:46:56.138Z,0.00
2018-04-30T03:47:55.959Z,0.00
2018-04-30T03:48:56.033Z,0.00
2018-04-30T03:49:56.079Z,0.00
2018-04-30T03:50:56.434Z,0.00
2018-04-30T03:51:56.155Z,0.00
2018-04-30T03:52:56.138Z,0.00
2018-04-30T03:53:56.231Z,0.00
2018-04-30T03:54:56.227Z,0.00
2018-04-30T03:55:56.241Z,0.00
2018-04-30T03:56:57.269Z,0.00
2018-04-30T03:57:56.303Z,4.00
2018-04-30T03:58:56.308Z,4.00
2018-04-30T03:59:56.368Z,4.00
2018-04-30T04:00:56.445Z,0.00
2018-04-30T04:01:56.424Z,0.00
2018-04-30T04:02:56.893Z,0.00
2018-04-30T04:03:56.580Z,0.00
2018-04-30T04:04:56.540Z,4.00
2018-04-30T04:05:56.580Z,4.00
2018-04-30T04:06:57.843Z,4.00
2018-04-30T04:07:56.679Z,4.00
2018-04-30T04:08:56.987Z,4.00
2018-04-30T04:09:56.870Z,8.00
2018-04-30T04:10:56.695Z,8.00
2018-04-30T04:11:56.830Z,8.00
2018-04-30T04:12:56.951Z,8.00
2018-04-30T04:13:56.794Z,8.00
2018-04-30T04:14:57.172Z,12.00
2018-04-30T04:15:56.895Z,12.00
2018-04-30T04:16:56.884Z,20.00
2018-04-30T04:17:56.911Z,20.00
2018-04-30T04:18:56.970Z,24.00
2018-04-30T04:19:57.021Z,24.00
2018-04-30T04:20:57.472Z,16.00
2018-04-30T04:21:57.053Z,16.00
2018-04-30T04:22:57.097Z,20.00
2018-04-30T04:23:57.140Z,20.00
2018-04-30T04:24:57.163Z,24.00
2018-04-30T04:25:57.181Z,28.00
2018-04-30T04:26:57.547Z,32.00
2018-04-30T04:27:57.297Z,36.00
2018-04-30T04:28:57.347Z,44.00
2018-04-30T04:29:57.321Z,52.00
2018-04-30T04:30:57.400Z,56.00
2018-04-30T04:31:57.601Z,52.00
2018-04-30T04:32:57.886Z,48.00
2018-04-30T04:33:57.462Z,44.00
2018-04-30T04:34:57.470Z,44.00
2018-04-30T04:35:57.505Z,48.00
2018-04-30T04:36:57.519Z,56.00
2018-04-30T04:37:57.543Z,64.00
2018-04-30T04:38:57.913Z,80.00
2018-04-30T04:39:57.601Z,84.00
2018-04-30T04:40:57.637Z,88.00
2018-04-30T04:41:57.668Z,92.00
2018-04-30T04:42:57.736Z,100.00
2018-04-30T04:43:57.780Z,112.00
2018-04-30T04:44:58.113Z,120.00
2018-04-30T04:45:57.792Z,128.00
2018-04-30T04:46:57.833Z,136.00
2018-04-30T04:47:57.847Z,144.00
2018-04-30T04:48:57.928Z,156.00
2018-04-30T04:49:57.923Z,168.00
2018-04-30T04:50:58.307Z,188.00
2018-04-30T04:51:58.002Z,212.00
2018-04-30T04:52:58.066Z,232.00
2018-04-30T04:53:58.039Z,244.00
2018-04-30T04:54:58.070Z,244.00
2018-04-30T04:55:58.111Z,236.00
2018-04-30T04:56:58.470Z,228.00
2018-04-30T04:57:58.208Z,220.00
2018-04-30T04:58:58.197Z,216.00
2018-04-30T04:59:58.288Z,212.00
2018-04-30T05:00:58.279Z,204.00
2018-04-30T05:01:58.401Z,192.00
2018-04-30T05:02:58.640Z,176.00
2018-04-30T05:03:58.392Z,152.00
2018-04-30T05:04:58.376Z,136.00
2018-04-30T05:05:58.471Z,128.00
2018-04-30T05:06:58.442Z,132.00
2018-04-30T05:07:58.491Z,156.00
2018-04-30T05:08:58.882Z,196.00
2018-04-30T05:09:58.535Z,236.00
2018-04-30T05:10:58.681Z,264.00
2018-04-30T05:11:58.581Z,276.00
2018-04-30T05:12:58.723Z,276.00
2018-04-30T05:13:58.695Z,264.00
2018-04-30T05:14:59.038Z,240.00
2018-04-30T05:15:58.830Z,212.00
2018-04-30T05:16:58.752Z,192.00
2018-04-30T05:17:58.817Z,180.00
2018-04-30T05:18:58.853Z,180.00
2018-04-30T05:19:58.829Z,180.00
2018-04-30T05:21:00.470Z,180.00
2018-04-30T05:21:58.945Z,168.00
2018-04-30T05:22:58.949Z,144.00
2018-04-30T05:23:59.019Z,124.00
2018-04-30T05:24:59.632Z,120.00
2018-04-30T05:25:59.073Z,116.00
2018-04-30T05:26:59.409Z,124.00
2018-04-30T05:27:59.084Z,144.00
2018-04-30T05:28:59.152Z,176.00
2018-04-30T05:29:59.155Z,208.00
2018-04-30T05:30:59.206Z,228.00
2018-04-30T05:32:00.499Z,244.00
2018-04-30T05:32:59.591Z,256.00
2018-04-30T05:33:59.385Z,268.00
2018-04-30T05:34:59.362Z,280.00
2018-04-30T05:35:59.374Z,304.00
2018-04-30T05:36:59.378Z,328.00
2018-04-30T05:37:59.387Z,340.00
2018-04-30T05:38:59.791Z,348.00
2018-04-30T05:39:59.622Z,364.00
2018-04-30T05:40:59.846Z,388.00
2018-04-30T05:41:59.644Z,408.00
2018-04-30T05:42:59.620Z,412.00
2018-04-30T05:43:59.827Z,412.00
2018-04-30T05:44:59.984Z,404.00
2018-04-30T05:45:59.642Z,392.00
2018-04-30T05:46:59.692Z,396.00
2018-04-30T05:47:59.871Z,408.00
2018-04-30T05:48:59.784Z,452.00
2018-04-30T05:49:59.855Z,536.00
2018-04-30T05:51:00.160Z,656.00
2018-04-30T05:51:59.867Z,764.00
2018-04-30T05:52:59.853Z,848.00
2018-04-30T05:53:59.903Z,928.00
2018-04-30T05:54:59.954Z,980.00
2018-04-30T05:56:00.073Z,1016.00
2018-04-30T05:57:00.374Z,968.00
2018-04-30T05:58:00.027Z,792.00
2018-04-30T05:59:00.140Z,696.00
2018-04-30T06:00:00.357Z,672.00
2018-04-30T06:01:00.126Z,692.00
2018-04-30T06:02:00.149Z,692.00
2018-04-30T06:03:00.556Z,652.00
2018-04-30T06:04:00.221Z,592.00
2018-04-30T06:05:00.321Z,600.00
2018-04-30T06:06:00.292Z,652.00
2018-04-30T06:07:00.293Z,672.00
2018-04-30T06:08:00.343Z,684.00
2018-04-30T06:09:00.721Z,724.00
2018-04-30T06:10:00.386Z,748.00
2018-04-30T06:11:00.472Z,760.00
2018-04-30T06:12:00.461Z,800.00
2018-04-30T06:13:00.532Z,880.00
2018-04-30T06:14:00.679Z,968.00
2018-04-30T06:15:00.903Z,1076.00
2018-04-30T06:16:00.610Z,1208.00
2018-04-30T06:17:00.626Z,1324.00
2018-04-30T06:18:00.655Z,1400.00
2018-04-30T06:19:00.685Z,1464.00
2018-04-30T06:20:00.714Z,1512.00
2018-04-30T06:21:01.048Z,1532.00
2018-04-30T06:22:00.866Z,1460.00
2018-04-30T06:23:00.814Z,1228.00
2018-04-30T06:24:00.858Z,1144.00
2018-04-30T06:25:00.881Z,1268.00
2018-04-30T06:26:00.946Z,1300.00
2018-04-30T06:27:01.289Z,1288.00
2018-04-30T06:28:01.008Z,1220.00
2018-04-30T06:29:00.995Z,1044.00
2018-04-30T06:30:01.131Z,1200.00
2018-04-30T06:31:01.057Z,1324.00
2018-04-30T06:32:01.106Z,1216.00
2018-04-30T06:33:01.476Z,1320.00
2018-04-30T06:34:01.140Z,1416.00
2018-04-30T06:35:01.189Z,1356.00
2018-04-30T06:36:01.215Z,1232.00
2018-04-30T06:37:02.511Z,1072.00
2018-04-30T06:38:01.346Z,1232.00
2018-04-30T06:39:01.750Z,1324.00
2018-04-30T06:40:02.543Z,1172.00
2018-04-30T06:41:01.418Z,928.00
2018-04-30T06:42:01.404Z,800.00
2018-04-30T06:43:01.502Z,908.00
2018-04-30T06:44:01.617Z,1008.00
2018-04-30T06:45:01.808Z,1056.00
2018-04-30T06:46:01.539Z,1132.00
2018-04-30T06:47:01.573Z,1272.00
2018-04-30T06:48:01.585Z,1424.00
2018-04-30T06:49:01.683Z,1688.00
2018-04-30T06:50:01.657Z,1992.00
2018-04-30T06:51:02.039Z,2424.00
2018-04-30T06:52:01.751Z,2972.00
2018-04-30T06:53:03.020Z,3160.00
2018-04-30T06:54:01.823Z,3072.00
2018-04-30T06:55:01.828Z,2628.00
2018-04-30T06:56:03.059Z,1708.00
2018-04-30T06:57:02.175Z,1228.00
2018-04-30T06:58:01.959Z,1052.00
2018-04-30T06:59:02.138Z,1116.00
2018-04-30T07:00:02.024Z,1348.00
2018-04-30T07:01:01.996Z,1628.00
2018-04-30T07:02:02.170Z,1820.00
2018-04-30T07:03:02.423Z,1904.00
2018-04-30T07:04:02.129Z,1876.00
2018-04-30T07:05:02.550Z,1980.00
2018-04-30T07:06:02.176Z,1984.00
2018-04-30T07:07:02.197Z,1712.00
2018-04-30T07:08:02.558Z,1584.00
2018-04-30T07:09:02.520Z,1432.00
2018-04-30T07:10:02.294Z,1276.00
2018-04-30T07:11:03.600Z,1128.00
2018-04-30T07:12:02.464Z,984.00
2018-04-30T07:13:02.391Z,872.00
2018-04-30T07:14:02.769Z,776.00
2018-04-30T07:15:02.452Z,728.00
2018-04-30T07:16:02.506Z,744.00
2018-04-30T07:17:02.556Z,812.00
2018-04-30T07:18:02.547Z,1004.00
2018-04-30T07:19:03.860Z,1224.00
2018-04-30T07:20:03.006Z,1304.00
2018-04-30T07:21:02.687Z,1388.00
2018-04-30T07:22:02.672Z,1580.00
2018-04-30T07:23:02.954Z,1696.00
2018-04-30T07:24:02.778Z,1604.00
2018-04-30T07:25:02.789Z,1460.00
2018-04-30T07:26:03.346Z,1376.00
2018-04-30T07:27:02.843Z,1264.00
2018-04-30T07:28:02.901Z,1244.00
2018-04-30T07:29:03.184Z,1380.00
2018-04-30T07:30:02.996Z,1440.00
2018-04-30T07:31:02.988Z,1392.00
2018-04-30T07:32:03.363Z,1508.00
2018-04-30T07:33:03.224Z,1724.00
2018-04-30T07:34:03.136Z,2008.00
2018-04-30T07:35:03.137Z,2084.00
2018-04-30T07:36:03.464Z,2104.00
2018-04-30T07:37:03.147Z,2148.00
2018-04-30T07:38:03.519Z,2404.00
2018-04-30T07:39:03.271Z,2712.00
2018-04-30T07:40:04.523Z,2752.00
2018-04-30T07:41:03.283Z,2448.00
2018-04-30T07:42:03.319Z,2132.00
2018-04-30T07:43:03.378Z,1864.00
2018-04-30T07:44:03.766Z,1768.00
2018-04-30T07:45:03.733Z,1912.00
2018-04-30T07:46:03.477Z,2060.00
2018-04-30T07:47:03.473Z,1976.00
2018-04-30T07:48:03.562Z,2260.00
2018-04-30T07:49:03.533Z,3108.00
2018-04-30T07:50:03.928Z,3360.00
2018-04-30T07:51:03.593Z,2764.00
2018-04-30T07:52:03.664Z,2828.00
2018-04-30T07:53:03.680Z,2912.00
2018-04-30T07:54:03.693Z,2908.00
2018-04-30T07:55:03.738Z,3068.00
2018-04-30T07:56:04.560Z,2836.00
2018-04-30T07:57:03.939Z,2180.00
2018-04-30T07:58:03.825Z,1988.00
2018-04-30T07:59:03.854Z,1940.00
2018-04-30T08:00:03.922Z,1952.00
2018-04-30T08:01:03.935Z,2116.00
2018-04-30T08:02:04.291Z,2240.00
2018-04-30T08:03:04.131Z,2348.00
2018-04-30T08:04:04.139Z,2496.00
2018-04-30T08:05:04.079Z,2744.00
2018-04-30T08:06:04.214Z,2800.00
2018-04-30T08:07:04.119Z,2460.00
2018-04-30T08:08:04.646Z,2300.00
2018-04-30T08:09:04.190Z,2292.00
2018-04-30T08:10:04.227Z,2152.00
2018-04-30T08:11:04.336Z,2084.00
2018-04-30T08:12:04.287Z,2108.00
2018-04-30T08:13:04.305Z,2200.00
2018-04-30T08:14:04.832Z,2152.00
2018-04-30T08:15:04.708Z,2092.00
2018-04-30T08:16:04.543Z,2200.00
2018-04-30T08:17:04.708Z,2072.00
2018-04-30T08:18:04.470Z,2244.00
2018-04-30T08:19:04.612Z,2476.00
2018-04-30T08:20:04.910Z,2840.00
2018-04-30T08:21:04.590Z,3220.00
2018-04-30T08:22:04.583Z,3472.00
2018-04-30T08:23:04.647Z,3508.00
2018-04-30T08:24:04.825Z,3456.00
2018-04-30T08:25:04.732Z,3308.00
2018-04-30T08:26:05.164Z,2988.00
2018-04-30T08:27:04.770Z,2776.00
2018-04-30T08:28:06.058Z,2592.00
2018-04-30T08:29:04.844Z,2372.00
2018-04-30T08:30:04.859Z,2392.00
2018-04-30T08:31:05.080Z,2596.00
2018-04-30T08:32:05.248Z,2608.00
2018-04-30T08:33:05.013Z,2460.00
2018-04-30T08:34:05.143Z,2348.00
2018-04-30T08:35:04.988Z,2352.00
2018-04-30T08:36:05.212Z,2460.00
2018-04-30T08:37:05.142Z,2428.00
2018-04-30T08:38:06.448Z,2456.00
2018-04-30T08:39:05.151Z,2616.00
2018-04-30T08:40:05.329Z,2744.00
2018-04-30T08:41:05.426Z,2764.00
2018-04-30T08:42:05.354Z,2672.00
2018-04-30T08:43:05.454Z,2400.00
2018-04-30T08:44:05.921Z,1972.00
2018-04-30T08:45:05.876Z,1920.00
2018-04-30T08:46:05.481Z,2056.00
2018-04-30T08:47:05.445Z,1816.00
2018-04-30T08:48:05.565Z,1596.00
2018-04-30T08:49:05.589Z,1712.00
2018-04-30T08:50:06.472Z,2040.00
2018-04-30T08:51:05.717Z,2212.00
2018-04-30T08:52:05.651Z,2140.00
2018-04-30T08:53:05.737Z,1984.00
2018-04-30T08:54:06.137Z,1952.00
2018-04-30T08:55:05.999Z,1928.00
2018-04-30T08:56:06.174Z,2244.00
2018-04-30T08:57:05.756Z,2544.00
2018-04-30T08:58:05.898Z,3032.00
2018-04-30T08:59:05.773Z,3472.00
2018-04-30T09:00:06.073Z,3500.00
2018-04-30T09:01:06.224Z,3744.00
2018-04-30T09:02:07.436Z,3916.00
2018-04-30T09:03:05.943Z,3524.00
2018-04-30T09:04:05.996Z,2940.00
2018-04-30T09:05:07.163Z,2656.00
2018-04-30T09:07:50.676Z,2852.00
2018-04-30T09:08:50.652Z,3032.00
2018-04-30T09:09:50.791Z,3564.00
2018-04-30T09:10:50.702Z,4240.00
2018-04-30T09:11:50.726Z,4328.00
2018-04-30T09:12:50.934Z,3836.00
2018-04-30T09:13:51.298Z,3464.00
2018-04-30T09:14:50.945Z,3420.00
2018-04-30T09:15:51.025Z,3812.00
2018-04-30T09:16:50.956Z,4676.00
2018-04-30T09:17:50.972Z,5460.00
2018-04-30T09:18:51.003Z,5480.00
2018-04-30T09:19:51.052Z,5352.00
2018-04-30T09:20:51.573Z,5408.00
2018-04-30T09:21:51.177Z,5632.00
2018-04-30T09:22:51.273Z,5640.00
2018-04-30T09:23:51.188Z,5280.00
2018-04-30T09:24:51.157Z,4848.00
2018-04-30T09:25:51.188Z,4616.00
2018-04-30T09:26:51.212Z,4564.00
2018-04-30T09:27:51.497Z,4580.00
2018-04-30T09:28:51.286Z,4500.00
2018-04-30T09:29:51.311Z,4396.00
2018-04-30T09:30:51.394Z,4724.00
2018-04-30T09:31:51.381Z,5028.00
2018-04-30T09:32:51.535Z,5064.00
2018-04-30T09:33:51.647Z,4804.00
2018-04-30T09:34:51.887Z,4452.00
2018-04-30T09:35:51.501Z,4444.00
2018-04-30T09:36:51.856Z,4992.00
2018-04-30T09:37:51.570Z,5484.00
2018-04-30T09:38:51.640Z,6648.00
2018-04-30T09:39:51.813Z,7400.00
2018-04-30T09:40:52.032Z,7996.00
2018-04-30T09:41:51.701Z,7780.00
2018-04-30T09:42:51.935Z,7032.00
2018-04-30T09:43:51.836Z,6072.00
2018-04-30T09:44:51.907Z,6132.00
2018-04-30T09:45:51.887Z,6500.00
2018-04-30T09:46:52.471Z,5804.00
2018-04-30T09:47:52.057Z,4804.00
2018-04-30T09:48:52.181Z,3848.00
2018-04-30T09:49:52.100Z,3304.00
2018-04-30T09:50:51.990Z,2936.00
2018-04-30T09:51:52.049Z,2604.00
2018-04-30T09:52:52.503Z,2468.00
2018-04-30T09:53:52.149Z,2404.00
2018-04-30T09:54:52.354Z,2436.00
2018-04-30T09:55:52.304Z,2628.00
2018-04-30T09:56:52.188Z,2988.00
2018-04-30T09:57:52.245Z,3448.00
2018-04-30T09:58:52.574Z,3884.00
2018-04-30T09:59:52.289Z,4012.00
2018-04-30T10:00:52.317Z,4120.00
2018-04-30T10:01:52.349Z,4704.00
2018-04-30T10:02:52.390Z,6008.00
2018-04-30T10:03:52.417Z,6880.00
2018-04-30T10:04:52.700Z,7468.00
2018-04-30T10:05:52.487Z,7636.00
2018-04-30T10:06:52.566Z,8008.00
2018-04-30T10:07:52.623Z,7988.00
2018-04-30T10:08:52.857Z,7424.00
2018-04-30T10:09:52.610Z,6960.00
2018-04-30T10:10:53.036Z,6036.00
2018-04-30T10:11:53.444Z,5124.00
2018-04-30T10:12:52.721Z,4436.00
2018-04-30T10:13:52.771Z,3972.00
2018-04-30T10:14:52.836Z,3312.00
2018-04-30T10:15:53.031Z,3020.00
2018-04-30T10:16:53.069Z,2752.00
2018-04-30T10:17:53.009Z,2928.00
2018-04-30T10:18:53.158Z,3016.00
2018-04-30T10:19:53.528Z,2968.00
2018-04-30T10:20:52.972Z,3040.00
2018-04-30T10:21:53.608Z,2944.00
2018-04-30T10:22:53.329Z,2720.00
2018-04-30T10:23:53.213Z,3016.00
2018-04-30T10:24:53.115Z,3332.00
2018-04-30T10:25:53.388Z,3024.00
2018-04-30T10:26:53.239Z,3068.00
2018-04-30T10:27:53.404Z,3124.00
2018-04-30T10:28:53.247Z,3280.00
2018-04-30T10:29:53.307Z,3788.00
2018-04-30T10:30:53.352Z,4464.00
2018-04-30T10:31:53.761Z,4672.00
2018-04-30T10:32:53.842Z,4344.00
2018-04-30T10:33:53.414Z,4120.00
2018-04-30T10:34:53.431Z,4796.00
2018-04-30T10:35:53.484Z,5988.00
2018-04-30T10:36:53.499Z,6480.00
2018-04-30T10:37:53.869Z,6360.00
2018-04-30T10:38:53.563Z,5704.00
2018-04-30T10:39:53.602Z,5036.00
2018-04-30T10:40:53.671Z,4776.00
2018-04-30T10:41:53.691Z,4972.00
2018-04-30T10:42:53.948Z,5348.00
2018-04-30T10:43:54.030Z,5408.00
2018-04-30T10:44:53.762Z,4468.00
2018-04-30T10:45:53.900Z,4000.00
2018-04-30T10:46:53.830Z,3760.00
2018-04-30T10:47:53.911Z,3436.00
2018-04-30T10:48:53.986Z,3096.00
2018-04-30T10:49:54.549Z,2948.00
2018-04-30T10:50:53.959Z,2920.00
2018-04-30T10:51:54.009Z,3120.00
2018-04-30T10:52:54.023Z,3248.00
2018-04-30T10:53:54.571Z,3280.00
2018-04-30T10:54:54.209Z,3428.00
2018-04-30T10:56:54.830Z,3928.00
2018-04-30T10:57:54.299Z,3872.00
2018-04-30T10:58:54.227Z,3960.00
2018-04-30T10:59:54.524Z,3844.00
2018-04-30T11:00:54.435Z,3636.00
2018-04-30T11:01:54.675Z,3640.00
2018-04-30T11:02:54.698Z,3692.00
2018-04-30T11:03:54.392Z,3364.00
2018-04-30T11:06:54.834Z,3988.00
2018-04-30T11:07:54.522Z,4840.00
2018-04-30T11:08:54.551Z,5796.00
2018-04-30T11:09:55.041Z,6456.00
2018-04-30T11:10:54.930Z,6288.00
2018-04-30T11:11:54.664Z,5980.00
2018-04-30T11:12:54.934Z,5804.00
2018-04-30T11:13:55.069Z,6272.00
2018-04-30T11:14:54.809Z,7628.00
2018-04-30T11:15:54.872Z,8936.00
2018-04-30T11:16:55.194Z,8528.00
2018-04-30T11:17:55.045Z,6932.00
2018-04-30T11:18:55.037Z,5316.00
2018-04-30T11:19:54.916Z,5364.00
2018-04-30T11:20:54.951Z,6348.00
2018-04-30T11:21:55.124Z,7580.00
2018-04-30T11:22:55.030Z,8220.00
2018-04-30T11:23:55.593Z,6792.00
2018-04-30T11:24:55.100Z,5700.00
2018-04-30T11:25:55.136Z,5824.00
2018-04-30T11:26:55.174Z,6132.00
2018-04-30T11:27:55.283Z,6392.00
2018-04-30T11:28:55.370Z,5104.00
2018-04-30T11:29:55.555Z,4844.00
2018-04-30T11:30:55.355Z,4416.00
2018-04-30T11:31:55.315Z,3856.00
2018-04-30T11:32:55.358Z,3512.00
2018-04-30T11:33:55.397Z,3496.00
2018-04-30T11:34:56.017Z,3652.00
2018-04-30T11:35:55.751Z,3944.00
2018-04-30T11:36:55.487Z,4384.00
2018-04-30T11:37:55.514Z,4992.00
2018-04-30T11:38:55.546Z,6204.00
2018-04-30T11:39:55.632Z,7136.00
2018-04-30T11:40:56.539Z,7188.00
2018-04-30T11:41:56.097Z,6476.00
2018-04-30T11:43:56.146Z,4512.00
2018-04-30T11:44:55.745Z,3712.00
2018-04-30T11:45:55.805Z,3556.00
2018-04-30T11:46:55.814Z,4972.00
2018-04-30T11:47:56.568Z,6072.00
2018-04-30T11:48:56.079Z,6768.00
2018-04-30T11:50:56.002Z,7952.00
2018-04-30T11:51:55.984Z,6984.00
2018-04-30T11:52:56.022Z,6832.00
2018-04-30T11:53:56.559Z,7384.00
2018-04-30T11:54:56.189Z,7016.00
2018-04-30T11:55:56.220Z,6628.00
2018-04-30T11:56:56.399Z,6716.00
2018-04-30T11:57:56.272Z,6708.00
2018-04-30T11:58:56.217Z,7168.00
2018-04-30T11:59:56.576Z,8048.00
2018-04-30T12:00:56.299Z,7604.00
2018-04-30T12:01:56.337Z,6324.00
2018-04-30T12:02:56.593Z,5520.00
2018-04-30T12:03:56.389Z,5416.00
2018-04-30T12:04:56.761Z,5444.00
2018-04-30T12:05:56.821Z,5308.00
2018-04-30T12:06:56.493Z,5220.00
2018-04-30T12:07:56.520Z,5420.00
2018-04-30T12:08:56.826Z,4696.00
2018-04-30T12:09:56.743Z,4260.00
2018-04-30T12:10:56.769Z,3780.00
2018-04-30T12:11:56.650Z,3656.00
2018-04-30T12:12:56.943Z,3380.00
2018-04-30T12:13:56.728Z,3100.00
2018-04-30T12:14:56.756Z,2656.00
2018-04-30T12:15:56.789Z,2388.00
2018-04-30T12:16:56.875Z,2256.00
2018-04-30T12:17:56.908Z,2052.00
2018-04-30T12:18:57.486Z,1980.00
2018-04-30T12:19:57.518Z,2116.00
2018-04-30T12:20:57.060Z,2288.00
2018-04-30T12:21:57.278Z,2620.00
2018-04-30T12:22:57.055Z,3680.00
2018-04-30T12:23:57.099Z,4568.00
2018-04-30T12:24:57.341Z,3456.00
2018-04-30T12:25:57.392Z,2604.00
2018-04-30T12:26:57.903Z,1832.00
2018-04-30T12:27:57.193Z,1636.00
2018-04-30T12:28:57.530Z,1340.00
2018-04-30T12:29:57.273Z,1872.00
2018-04-30T12:30:57.368Z,2296.00
2018-04-30T12:31:57.333Z,2708.00
2018-04-30T12:32:57.365Z,2928.00
2018-04-30T12:33:57.856Z,2968.00
2018-04-30T12:34:57.422Z,3056.00
2018-04-30T12:35:57.585Z,3116.00
2018-04-30T12:36:57.508Z,3084.00
2018-04-30T12:37:57.527Z,3100.00
2018-04-30T12:38:57.916Z,3384.00
2018-04-30T12:39:57.839Z,3724.00
2018-04-30T12:40:57.720Z,4160.00