createdAt,value
2022-08-16T00:00:53.105Z,64.16
2022-08-16T00:04:45.863Z,62.70
2022-08-16T00:08:45.878Z,60.62
2022-08-16T00:12:41.863Z,62.50
2022-08-16T00:17:05.297Z,66.21
2022-08-16T00:20:48.554Z,66.29
2022-08-16T00:24:44.959Z,67.15
2022-08-16T00:28:39.367Z,67.44
2022-08-16T00:32:32.771Z,69.29
2022-08-16T00:36:25.555Z,70.63
2022-08-16T00:40:34.826Z,71.38
2022-08-16T00:44:31.766Z,71.94
2022-08-16T00:48:28.589Z,72.25
2022-08-16T00:52:29.654Z,72.72
2022-08-16T00:56:56.824Z,73.45
2022-08-16T01:00:43.576Z,73.81
2022-08-16T01:04:36.388Z,73.92
2022-08-16T01:08:35.862Z,73.83
2022-08-16T01:12:29.747Z,72.54
2022-08-16T01:16:25.910Z,71.23
2022-08-16T01:20:30.204Z,71.86
2022-08-16T01:24:45.296Z,71.54
2022-08-16T01:28:47.589Z,72.44
2022-08-16T01:32:42.591Z,71.63
2022-08-16T01:36:36.704Z,71.32
2022-08-16T01:40:30.633Z,71.08
2022-08-16T01:44:23.617Z,68.83
2022-08-16T01:48:32.305Z,68.95
2022-08-16T01:52:30.198Z,69.07
2022-08-16T01:56:25.394Z,69.22
2022-08-16T02:00:19.447Z,68.02
2022-08-16T02:04:12.204Z,66.60
2022-08-16T02:08:33.876Z,66.03
2022-08-16T02:12:50.788Z,65.75
2022-08-16T02:16:44.668Z,65.14
2022-08-16T02:20:39.450Z,65.94
2022-08-16T02:24:42.043Z,66.29
2022-08-16T02:28:35.246Z,65.20
2022-08-16T02:32:50.623Z,65.96
2022-08-16T02:36:49.503Z,65.93
2022-08-16T02:40:43.468Z,65.59
2022-08-16T02:44:36.295Z,65.79
2022-08-16T02:48:36.226Z,64.71
2022-08-16T02:52:31.700Z,65.03
2022-08-16T02:56:25.529Z,64.62
2022-08-16T03:00:33.530Z,64.80
2022-08-16T03:04:48.839Z,65.10
2022-08-16T03:08:51.316Z,65.98
2022-08-16T03:12:56.270Z,68.70
2022-08-16T03:17:00.177Z,70.20
2022-08-16T03:20:55.773Z,71.13
2022-08-16T03:24:48.604Z,71.06
2022-08-16T03:28:41.495Z,71.85
2022-08-16T03:32:35.012Z,70.43
2022-08-16T03:36:31.222Z,69.56
2022-08-16T03:40:32.915Z,68.83
2022-08-16T03:44:44.516Z,68.24
2022-08-16T03:48:41.271Z,67.72
2022-08-16T03:52:35.409Z,69.14
2022-08-16T03:56:30.414Z,68.74
2022-08-16T04:00:36.061Z,68.23
2022-08-16T04:04:36.497Z,68.51
2022-08-16T04:08:31.416Z,68.59
2022-08-16T04:12:53.220Z,72.85
2022-08-16T04:16:40.574Z,72.28
2022-08-16T04:20:37.082Z,73.08
2022-08-16T04:24:29.639Z,72.87
2022-08-16T04:28:51.900Z,73.19
2022-08-16T04:32:35.566Z,72.91
2022-08-16T04:36:29.097Z,71.42
2022-08-16T04:40:25.214Z,70.41
2022-08-16T04:44:31.032Z,71.19
2022-08-16T04:48:32.779Z,71.83
2022-08-16T04:52:34.595Z,71.94
2022-08-16T04:56:27.955Z,71.35
2022-08-16T05:00:32.201Z,70.76
2022-08-16T05:04:26.051Z,70.43
2022-08-16T05:08:29.566Z,69.47
2022-08-16T05:12:30.638Z,69.63
2022-08-16T05:16:30.082Z,69.69
2022-08-16T05:20:39.367Z,69.77
2022-08-16T05:24:36.036Z,68.73
2022-08-16T05:28:31.098Z,68.26
2022-08-16T05:32:32.860Z,68.22
2022-08-16T05:36:35.831Z,67.73
2022-08-16T05:40:29.842Z,65.66
2022-08-16T05:44:26.544Z,65.39
2022-08-16T05:48:19.108Z,64.21
2022-08-16T05:52:20.716Z,59.33
2022-08-16T05:56:19.471Z,57.13
2022-08-16T06:00:14.370Z,54.68
2022-08-16T06:04:35.582Z,52.90
2022-08-16T06:08:32.279Z,51.92
2022-08-16T06:12:34.972Z,51.68
2022-08-16T06:16:27.617Z,52.26
2022-08-16T06:20:35.505Z,51.35
2022-08-16T06:24:53.455Z,51.14
2022-08-16T06:28:42.022Z,51.35
2022-08-16T06:32:38.346Z,51.88
2022-08-16T06:36:36.218Z,47.86
2022-08-16T06:40:33.730Z,47.49
2022-08-16T06:44:27.030Z,50.36
2022-08-16T06:48:20.266Z,45.79
2022-08-16T06:53:08.609Z,44.41
2022-08-16T06:56:38.232Z,42.90
2022-08-16T07:00:31.122Z,44.26
2022-08-16T07:04:31.914Z,44.18
2022-08-16T07:08:27.930Z,45.27
2022-08-16T07:12:21.118Z,46.37
2022-08-16T07:16:29.404Z,45.56
2022-08-16T07:20:35.171Z,47.40
2022-08-16T07:24:31.175Z,46.63
2022-08-16T07:28:24.458Z,46.48
2022-08-16T07:32:29.435Z,47.35
2022-08-16T07:36:22.961Z,46.40
2022-08-16T07:40:16.439Z,46.94
2022-08-16T07:44:15.343Z,45.77
2022-08-16T07:48:11.829Z,44.76
2022-08-16T07:52:19.042Z,45.96
2022-08-16T07:56:13.064Z,44.85
2022-08-16T08:00:08.303Z,45.17
2022-08-16T08:04:13.477Z,45.68
2022-08-16T08:08:11.924Z,45.93
2022-08-16T08:12:31.550Z,47.70
2022-08-16T08:16:30.310Z,49.11
2022-08-16T08:20:28.454Z,47.48
2022-08-16T08:24:31.552Z,47.43
2022-08-16T08:28:25.664Z,46.83
2022-08-16T08:32:58.593Z,46.08
2022-08-16T08:36:37.036Z,45.22
2022-08-16T08:40:30.461Z,46.28
2022-08-16T08:44:28.803Z,46.04
2022-08-16T08:48:33.380Z,46.22
2022-08-16T08:52:34.459Z,44.93
2022-08-16T08:56:35.119Z,45.46
2022-08-16T09:00:30.074Z,45.97
2022-08-16T09:04:23.114Z,44.22
2022-08-16T09:08:17.362Z,45.50
2022-08-16T09:12:35.649Z,44.38
2022-08-16T09:17:01.661Z,45.35
2022-08-16T09:20:36.546Z,43.93
2022-08-16T09:24:53.578Z,43.46
2022-08-16T09:29:14.773Z,43.75
2022-08-16T09:32:59.509Z,44.32
2022-08-16T09:36:54.531Z,43.32
2022-08-16T09:40:47.920Z,43.26
2022-08-16T09:45:12.779Z,42.90
2022-08-16T09:48:56.486Z,42.95
2022-08-16T09:52:49.738Z,42.01
2022-08-16T09:56:51.403Z,42.21
2022-08-16T10:00:49.851Z,42.01
2022-08-16T10:04:54.461Z,42.32
2022-08-16T10:09:04.186Z,42.55
2022-08-16T10:13:12.102Z,42.37
2022-08-16T10:17:06.937Z,42.31
2022-08-16T10:21:02.498Z,42.71
2022-08-16T10:24:55.834Z,41.62
2022-08-16T10:28:52.999Z,42.03
2022-08-16T10:32:47.321Z,41.68
2022-08-16T10:36:40.511Z,41.83
2022-08-16T10:40:33.171Z,41.17
2022-08-16T10:44:25.663Z,40.83
2022-08-16T10:48:27.343Z,40.81
2022-08-16T10:52:24.336Z,40.36
2022-08-16T10:56:52.594Z,40.42
2022-08-16T11:00:33.159Z,39.66
2022-08-16T11:05:05.427Z,39.17
2022-08-16T11:08:44.927Z,39.25
2022-08-16T11:12:39.790Z,38.97
2022-08-16T11:20:48.759Z,37.73
2022-08-16T11:24:44.974Z,38.20
2022-08-16T11:32:50.473Z,38.46
2022-08-16T11:36:53.831Z,38.36
2022-08-16T11:40:59.148Z,38.03
2022-08-16T11:44:56.268Z,37.70
2022-08-16T11:48:51.862Z,38.01
2022-08-16T11:52:46.376Z,37.84
2022-08-16T11:56:52.869Z,37.58
2022-08-16T12:00:52.782Z,37.26
2022-08-16T12:04:46.095Z,36.75
2022-08-16T12:08:46.784Z,36.84
2022-08-16T12:12:39.626Z,37.24
2022-08-16T12:16:34.439Z,37.00
2022-08-16T12:20:31.825Z,35.79
2022-08-16T12:24:25.866Z,34.81
2022-08-16T12:28:36.625Z,34.13
2022-08-16T12:32:39.415Z,34.74
2022-08-16T12:36:35.366Z,35.06
2022-08-16T12:40:32.628Z,34.95
2022-08-16T12:44:26.708Z,34.45
2022-08-16T12:48:46.682Z,34.96
2022-08-16T12:52:52.538Z,33.54
2022-08-16T12:56:47.072Z,34.42
2022-08-16T13:00:40.947Z,34.60
2022-08-16T13:04:35.615Z,34.06
2022-08-16T13:08:30.806Z,34.07
2022-08-16T13:12:28.263Z,34.31
2022-08-16T13:16:21.256Z,34.58
2022-08-16T13:20:20.633Z,34.99
2022-08-16T13:24:13.809Z,34.80
2022-08-16T13:28:09.697Z,35.31
2022-08-16T13:32:10.858Z,35.97
2022-08-16T13:36:48.076Z,36.60
2022-08-16T13:40:35.976Z,35.65
2022-08-16T13:44:48.977Z,35.13
2022-08-16T13:48:44.366Z,34.34
2022-08-16T13:52:39.789Z,34.97
2022-08-16T13:56:38.863Z,34.23
2022-08-16T14:00:34.288Z,34.42
2022-08-16T14:04:31.335Z,34.16
2022-08-16T14:08:27.309Z,33.78
2022-08-16T14:12:29.378Z,33.67
2022-08-16T14:16:24.511Z,33.54
2022-08-16T14:20:26.553Z,32.98
2022-08-16T14:24:30.210Z,33.14
2022-08-16T14:28:25.736Z,33.69
2022-08-16T14:32:33.020Z,34.19
2022-08-16T14:36:30.067Z,34.38
2022-08-16T14:40:23.650Z,34.33
2022-08-16T14:44:21.771Z,33.98
2022-08-16T14:48:14.284Z,33.49
2022-08-16T14:52:27.625Z,33.75
2022-08-16T14:56:38.525Z,33.77
2022-08-16T15:00:36.446Z,34.31
2022-08-16T15:04:39.695Z,34.64
2022-08-16T15:08:36.200Z,34.62
2022-08-16T15:12:33.860Z,33.67
2022-08-16T15:16:28.925Z,32.56
2022-08-16T15:20:26.306Z,33.61
2022-08-16T15:24:22.591Z,33.92
2022-08-16T15:28:30.934Z,34.31
2022-08-16T15:32:26.821Z,33.80
2022-08-16T15:36:21.359Z,34.08
2022-08-16T15:40:32.127Z,34.67
2022-08-16T15:44:38.919Z,34.60
2022-08-16T15:48:45.880Z,34.67
2022-08-16T15:52:38.390Z,33.93
2022-08-16T15:56:31.450Z,34.59
2022-08-16T16:00:26.789Z,34.82
2022-08-16T16:04:22.882Z,34.66
2022-08-16T16:08:24.039Z,34.52
2022-08-16T16:12:50.473Z,35.04
2022-08-16T16:16:30.248Z,34.95
2022-08-16T16:20:27.543Z,34.91
2022-08-16T16:24:23.611Z,34.68
2022-08-16T16:28:46.315Z,35.04
2022-08-16T16:32:34.704Z,35.28
2022-08-16T16:36:33.317Z,34.80
2022-08-16T16:40:32.307Z,35.09
2022-08-16T16:44:33.535Z,34.74
2022-08-16T16:48:35.131Z,35.19
2022-08-16T16:52:44.127Z,35.16
2022-08-16T16:56:37.858Z,35.46
2022-08-16T17:00:38.153Z,36.14
2022-08-16T17:04:32.674Z,36.78
2022-08-16T17:08:25.884Z,37.87
2022-08-16T17:12:25.008Z,38.40
2022-08-16T17:16:33.057Z,38.80
2022-08-16T17:20:27.338Z,38.87
2022-08-16T17:24:24.497Z,39.01
2022-08-16T17:28:59.870Z,38.99
2022-08-16T17:32:48.205Z,38.85
2022-08-16T17:36:52.700Z,38.66
2022-08-16T17:40:58.232Z,38.94
2022-08-16T17:44:51.084Z,39.71
2022-08-16T17:48:43.686Z,40.19
2022-08-16T17:52:36.237Z,40.36
2022-08-16T17:56:41.929Z,41.08
2022-08-16T18:00:34.563Z,42.13
2022-08-16T18:04:48.218Z,42.20
2022-08-16T18:08:42.646Z,43.11
2022-08-16T18:12:50.797Z,42.97
2022-08-16T18:16:49.339Z,43.44
2022-08-16T18:21:00.792Z,43.50
2022-08-16T18:24:53.827Z,44.42
2022-08-16T18:28:46.334Z,44.80
2022-08-16T18:32:48.835Z,44.82
2022-08-16T18:36:41.426Z,45.15
2022-08-16T18:40:34.415Z,44.65
2022-08-16T18:44:30.081Z,45.45
2022-08-16T18:48:27.570Z,45.89
2022-08-16T18:52:25.526Z,46.49
2022-08-16T18:56:18.495Z,47.48
2022-08-16T19:00:13.729Z,47.51
2022-08-16T19:04:06.571Z,47.08
2022-08-16T19:08:19.517Z,47.61
2022-08-16T19:12:16.101Z,47.88
2022-08-16T19:16:08.926Z,48.30
2022-08-16T19:20:04.826Z,49.38
2022-08-16T19:24:00.230Z,49.22
2022-08-16T19:27:52.938Z,49.39
2022-08-16T19:31:45.522Z,49.18
2022-08-16T19:35:38.963Z,50.05
2022-08-16T19:39:32.753Z,50.41
2022-08-16T19:43:25.866Z,50.51
2022-08-16T19:47:19.065Z,50.13
2022-08-16T19:51:12.926Z,50.85
2022-08-16T19:55:07.913Z,50.97
2022-08-16T19:59:19.268Z,50.90
2022-08-16T20:03:16.821Z,51.16
2022-08-16T20:07:09.854Z,51.09
2022-08-16T20:11:06.348Z,50.56
2022-08-16T20:14:59.584Z,50.20
2022-08-16T20:18:52.380Z,50.93
2022-08-16T20:22:54.420Z,51.93
2022-08-16T20:26:47.332Z,52.05
2022-08-16T20:30:40.006Z,51.56
2022-08-16T20:34:33.077Z,52.17
2022-08-16T20:38:25.621Z,51.78
2022-08-16T20:42:26.731Z,52.15
2022-08-16T20:46:19.927Z,52.60
2022-08-16T20:50:12.418Z,53.19
2022-08-16T20:54:11.143Z,53.25
2022-08-16T20:58:07.529Z,54.32
2022-08-16T21:02:01.518Z,53.88
2022-08-16T21:05:57.635Z,53.41
2022-08-16T21:09:50.303Z,53.51
2022-08-16T21:13:43.220Z,53.39
2022-08-16T21:17:35.772Z,53.78
2022-08-16T21:21:32.122Z,54.09
2022-08-16T21:25:27.141Z,54.59
2022-08-16T21:29:19.757Z,54.85
2022-08-16T21:33:16.866Z,55.40
2022-08-16T21:37:10.106Z,55.23
2022-08-16T21:41:05.793Z,55.29
2022-08-16T21:44:58.342Z,55.49
2022-08-16T21:48:50.837Z,56.19
2022-08-16T21:52:43.504Z,56.20
2022-08-16T21:56:36.275Z,57.17
2022-08-16T22:00:29.748Z,55.96
2022-08-16T22:04:36.989Z,55.99
2022-08-16T22:08:31.481Z,55.83
2022-08-16T22:12:27.627Z,55.90
2022-08-16T22:16:20.118Z,56.25
2022-08-16T22:20:14.338Z,55.95
2022-08-16T22:24:07.374Z,56.57
2022-08-16T22:28:00.219Z,57.20
2022-08-16T22:31:53.098Z,57.45
2022-08-16T22:35:58.664Z,57.93
2022-08-16T22:39:51.213Z,58.56
2022-08-16T22:43:44.765Z,59.20
2022-08-16T22:47:37.345Z,58.82
2022-08-16T22:51:30.453Z,58.70
2022-08-16T22:55:25.949Z,59.53
2022-08-16T22:59:18.893Z,59.63
2022-08-16T23:03:20.393Z,59.64
2022-08-16T23:07:12.755Z,59.38
2022-08-16T23:11:15.364Z,60.59
2022-08-16T23:15:08.417Z,60.83
2022-08-16T23:19:08.713Z,61.52
2022-08-16T23:23:19.492Z,61.74
2022-08-16T23:27:14.273Z,61.66
2022-08-16T23:31:07.502Z,61.43
2022-08-16T23:35:04.432Z,60.76
2022-08-16T23:38:57.134Z,60.02
2022-08-16T23:43:11.503Z,60.31
2022-08-16T23:47:06.209Z,60.23
2022-08-16T23:51:00.894Z,60.01
2022-08-16T23:54:53.395Z,59.08
2022-08-16T23:58:54.325Z,59.14
