createdAt,value
2022-09-20T00:01:41.541Z,102073.19
2022-09-20T00:04:10.403Z,102070.56
2022-09-20T00:06:39.011Z,102072.28
2022-09-20T00:09:07.622Z,102078.34
2022-09-20T00:11:36.948Z,102085.34
2022-09-20T00:14:08.801Z,102087.94
2022-09-20T00:16:40.884Z,102087.03
2022-09-20T00:19:19.064Z,102079.91
2022-09-20T00:21:47.854Z,102080.75
2022-09-20T00:24:16.215Z,102080.75
2022-09-20T00:26:44.707Z,102081.59
2022-09-20T00:29:13.858Z,102085.16
2022-09-20T00:31:43.833Z,102078.97
2022-09-20T00:34:30.934Z,102079.84
2022-09-20T00:36:59.410Z,102093.94
2022-09-20T00:39:27.847Z,102088.66
2022-09-20T00:41:56.240Z,102093.06
2022-09-20T00:44:45.550Z,102086.91
2022-09-20T00:47:24.758Z,102089.59
2022-09-20T00:49:58.861Z,102083.44
2022-09-20T00:52:29.072Z,102086.91
2022-09-20T00:54:58.989Z,102089.47
2022-09-20T00:57:27.799Z,102096.38
2022-09-20T00:59:56.952Z,102098.03
2022-09-20T01:02:30.136Z,102094.47
2022-09-20T01:04:59.877Z,102105.84
2022-09-20T01:07:28.570Z,102104.94
2022-09-20T01:09:57.439Z,102098.78
2022-09-20T01:12:34.367Z,102099.69
2022-09-20T01:15:08.103Z,102094.47
2022-09-20T01:17:39.273Z,102099.81
2022-09-20T01:20:28.801Z,102096.31
2022-09-20T01:23:28.486Z,102092.81
2022-09-20T01:26:10.479Z,102099.84
2022-09-20T01:28:42.799Z,102099.06
2022-09-20T01:31:25.715Z,102095.53
2022-09-20T01:34:11.182Z,102095.53
2022-09-20T01:36:46.446Z,102100.84
2022-09-20T01:39:18.225Z,102093.00
2022-09-20T01:41:57.825Z,102093.03
2022-09-20T01:44:54.245Z,102093.88
2022-09-20T01:47:41.700Z,102096.47
2022-09-20T01:50:31.347Z,102093.81
2022-09-20T01:53:38.329Z,102096.31
2022-09-20T01:56:48.330Z,102092.75
2022-09-20T01:59:36.423Z,102089.97
2022-09-20T02:02:09.742Z,102081.16
2022-09-20T02:04:56.859Z,102088.13
2022-09-20T02:07:49.479Z,102077.59
2022-09-20T02:10:32.667Z,102080.31
2022-09-20T02:13:12.968Z,102081.22
2022-09-20T02:16:06.587Z,102084.75
2022-09-20T02:18:57.165Z,102089.19
2022-09-20T02:21:42.724Z,102079.59
2022-09-20T02:24:30.061Z,102083.13
2022-09-20T02:27:09.035Z,102081.34
2022-09-20T02:30:00.793Z,102083.91
2022-09-20T02:32:44.460Z,102077.72
2022-09-20T02:35:18.610Z,102084.72
2022-09-20T02:38:02.433Z,102081.13
2022-09-20T02:40:49.814Z,102085.44
2022-09-20T02:43:25.866Z,102081.91
2022-09-20T02:46:32.800Z,102085.38
2022-09-20T02:49:22.593Z,102082.66
2022-09-20T02:51:59.134Z,102082.66
2022-09-20T02:54:57.648Z,102080.84
2022-09-20T02:57:50.590Z,102089.53
2022-09-20T03:00:23.891Z,102078.94
2022-09-20T03:03:30.699Z,102081.44
2022-09-20T03:06:21.439Z,102084.81
2022-09-20T03:09:22.359Z,102079.38
2022-09-20T03:12:08.032Z,102089.81
2022-09-20T03:14:55.835Z,102090.63
2022-09-20T03:17:43.222Z,102092.19
2022-09-20T03:20:34.487Z,102097.28
2022-09-20T03:23:43.975Z,102103.28
2022-09-20T03:26:28.121Z,102102.22
2022-09-20T03:29:21.658Z,102104.72
2022-09-20T03:32:01.618Z,102108.97
2022-09-20T03:34:46.662Z,102102.63
2022-09-20T03:37:40.903Z,102104.16
2022-09-20T03:40:25.012Z,102103.09
2022-09-20T03:42:54.631Z,102105.69
2022-09-20T03:45:38.173Z,102095.88
2022-09-20T03:48:27.016Z,102095.94
2022-09-20T03:51:06.909Z,102092.31
2022-09-20T03:54:01.917Z,102093.03
2022-09-20T03:56:59.004Z,102100.72
2022-09-20T03:59:54.283Z,102097.84
2022-09-20T04:02:50.588Z,102092.38
2022-09-20T04:05:32.767Z,102100.97
2022-09-20T04:08:20.064Z,102104.31
2022-09-20T04:11:15.765Z,102111.16
2022-09-20T04:14:26.365Z,102106.50
2022-09-20T04:17:06.020Z,102103.66
2022-09-20T04:19:53.222Z,102094.72
2022-09-20T04:22:25.130Z,102104.19
2022-09-20T04:24:56.592Z,102103.16
2022-09-20T04:27:41.922Z,102108.22
2022-09-20T04:30:22.865Z,102104.56
2022-09-20T04:33:25.010Z,102104.47
2022-09-20T04:36:27.827Z,102119.34
2022-09-20T04:39:23.653Z,102114.88
2022-09-20T04:42:04.016Z,102112.25
2022-09-20T04:44:43.451Z,102110.44
2022-09-20T04:47:38.895Z,102123.53
2022-09-20T04:50:43.996Z,102126.03
2022-09-20T04:54:03.518Z,102124.22
2022-09-20T04:56:58.002Z,102130.16
2022-09-20T04:59:49.645Z,102131.69
2022-09-20T05:02:48.381Z,102134.09
2022-09-20T05:05:35.852Z,102134.88
2022-09-20T05:08:48.810Z,102143.72
2022-09-20T05:11:35.777Z,102144.59
2022-09-20T05:14:37.021Z,102139.41
2022-09-20T05:17:33.019Z,102142.97
2022-09-20T05:20:16.718Z,102137.81
2022-09-20T05:23:16.321Z,102143.13
2022-09-20T05:26:08.617Z,102148.44
2022-09-20T05:28:46.079Z,102141.44
2022-09-20T05:31:41.911Z,102148.56
2022-09-20T05:34:32.074Z,102151.25
2022-09-20T05:37:16.410Z,102151.44
2022-09-20T05:39:47.623Z,102162.06
2022-09-20T05:42:20.898Z,102153.50
2022-09-20T05:45:36.759Z,102154.53
2022-09-20T05:48:24.410Z,102155.66
2022-09-20T05:51:03.668Z,102159.28
2022-09-20T05:53:47.867Z,102151.50
2022-09-20T05:56:22.309Z,102170.00
2022-09-20T05:59:02.062Z,102161.25
2022-09-20T06:01:38.668Z,102168.22
2022-09-20T06:04:20.102Z,102166.41
2022-09-20T06:07:09.183Z,102172.66
2022-09-20T06:09:52.016Z,102180.72
2022-09-20T06:12:23.205Z,102195.78
2022-09-20T06:15:04.886Z,102192.53
2022-09-20T06:17:39.512Z,102190.06
2022-09-20T06:20:18.997Z,102191.97
2022-09-20T06:22:54.137Z,102183.34
2022-09-20T06:25:31.269Z,102194.84
2022-09-20T06:28:08.442Z,102190.50
2022-09-20T06:30:46.343Z,102201.09
2022-09-20T06:33:25.482Z,102202.84
2022-09-20T06:36:21.945Z,102203.78
2022-09-20T06:39:23.314Z,102204.88
2022-09-20T06:41:52.333Z,102211.31
2022-09-20T06:44:20.760Z,102209.00
2022-09-20T06:46:49.134Z,102210.13
2022-09-20T06:49:18.363Z,102201.78
2022-09-20T06:51:47.342Z,102202.50
2022-09-20T06:54:19.312Z,102197.81
2022-09-20T06:56:50.519Z,102190.28
2022-09-20T06:59:19.666Z,102195.25
2022-09-20T07:01:48.050Z,102194.41
2022-09-20T07:04:16.490Z,102214.50
2022-09-20T07:06:45.079Z,102210.81
2022-09-20T07:09:13.425Z,102203.59
2022-09-20T07:11:43.111Z,102207.88
2022-09-20T07:14:11.668Z,102214.75
2022-09-20T07:16:40.434Z,102213.69
2022-09-20T07:19:08.877Z,102218.81
2022-09-20T07:21:37.225Z,102216.13
2022-09-20T07:24:05.668Z,102217.84
2022-09-20T07:26:34.848Z,102220.47
2022-09-20T07:29:03.222Z,102220.69
2022-09-20T07:31:31.656Z,102224.00
2022-09-20T07:34:00.302Z,102229.44
2022-09-20T07:36:29.394Z,102230.25
2022-09-20T07:38:57.795Z,102230.13
2022-09-20T07:41:30.568Z,102227.41
2022-09-20T07:44:18.871Z,102235.13
2022-09-20T07:47:07.594Z,102230.53
2022-09-20T07:49:36.509Z,102222.09
2022-09-20T07:52:04.989Z,102225.94
2022-09-20T07:54:33.623Z,102227.09
2022-09-20T07:57:02.094Z,102228.97
2022-09-20T07:59:30.701Z,102224.56
2022-09-20T08:02:00.681Z,102230.69
2022-09-20T08:04:29.338Z,102228.72
2022-09-20T08:06:58.651Z,102233.88
2022-09-20T08:09:27.593Z,102237.22
2022-09-20T08:11:57.037Z,102235.22
2022-09-20T08:14:25.682Z,102244.03
2022-09-20T08:16:54.784Z,102252.94
2022-09-20T08:19:25.792Z,102230.75
2022-09-20T08:21:54.340Z,102246.78
2022-09-20T08:24:22.750Z,102246.81
2022-09-20T08:26:51.104Z,102249.69
2022-09-20T08:29:19.758Z,102251.69
2022-09-20T08:31:48.370Z,102261.59
2022-09-20T08:34:17.995Z,102258.19
2022-09-20T08:36:47.216Z,102255.56
2022-09-20T08:42:22.885Z,102272.44
2022-09-20T08:45:01.115Z,102266.19
2022-09-20T08:47:33.239Z,102259.03
2022-09-20T08:50:17.585Z,102263.41
2022-09-20T08:52:49.743Z,102269.50
2022-09-20T08:55:25.567Z,102262.34
2022-09-20T08:57:58.756Z,102280.19
2022-09-20T09:00:34.050Z,102275.00
2022-09-20T09:03:11.265Z,102276.03
2022-09-20T09:05:50.683Z,102276.88
2022-09-20T09:08:22.233Z,102283.00
2022-09-20T09:11:16.689Z,102281.09
2022-09-20T09:14:30.488Z,102286.28
2022-09-20T09:17:01.032Z,102280.03
2022-09-20T09:19:46.158Z,102293.31
2022-09-20T09:22:36.039Z,102293.22
2022-09-20T09:25:24.735Z,102301.03
2022-09-20T09:27:57.676Z,102307.06
2022-09-20T09:30:32.560Z,102305.09
2022-09-20T09:33:25.599Z,102314.75
2022-09-20T09:36:15.596Z,102309.38
2022-09-20T09:38:46.389Z,102309.31
2022-09-20T09:41:17.678Z,102312.81
2022-09-20T09:43:59.427Z,102305.69
2022-09-20T09:46:33.160Z,102307.41
2022-09-20T09:49:34.228Z,102312.75
2022-09-20T09:52:15.984Z,102304.81
2022-09-20T09:54:55.234Z,102300.44
2022-09-20T09:57:37.663Z,102307.56
2022-09-20T10:00:20.508Z,102296.97
2022-09-20T10:03:11.120Z,102299.63
2022-09-20T10:06:14.311Z,102299.69
2022-09-20T10:09:31.819Z,102298.03
2022-09-20T10:12:23.535Z,102299.03
2022-09-20T10:14:54.861Z,102298.25
2022-09-20T10:17:56.215Z,102300.13
2022-09-20T10:20:28.169Z,102294.91
2022-09-20T10:26:53.547Z,102298.63
2022-09-20T10:29:30.997Z,102289.78
2022-09-20T10:32:04.194Z,102295.16
2022-09-20T10:34:57.571Z,102295.19
2022-09-20T10:37:55.282Z,102294.34
2022-09-20T10:40:58.763Z,102303.25
2022-09-20T10:44:05.604Z,102297.94
2022-09-20T10:47:04.004Z,102301.53
2022-09-20T10:49:54.184Z,102296.22
2022-09-20T10:52:44.857Z,102299.78
2022-09-20T10:55:25.583Z,102296.25
2022-09-20T10:57:57.801Z,102291.88
2022-09-20T11:01:00.987Z,102288.34
2022-09-20T11:04:02.094Z,102282.19
2022-09-20T11:06:33.298Z,102296.38
2022-09-20T11:09:03.043Z,102299.03
2022-09-20T11:11:40.431Z,102296.38
2022-09-20T11:14:30.129Z,102302.50
2022-09-20T11:17:19.416Z,102299.81
2022-09-20T11:19:56.581Z,102298.03
2022-09-20T11:23:12.244Z,102306.03
2022-09-20T11:26:06.641Z,102303.41
2022-09-20T11:28:49.039Z,102299.88
2022-09-20T11:31:35.639Z,102302.53
2022-09-20T11:34:48.252Z,102306.13
2022-09-20T11:37:18.792Z,102299.94
2022-09-20T11:39:50.469Z,102300.81
2022-09-20T11:42:28.600Z,102314.06
2022-09-20T11:44:57.037Z,102314.00
2022-09-20T11:47:53.399Z,102315.69
2022-09-20T11:50:51.460Z,102308.56
2022-09-20T11:53:31.205Z,102316.38
2022-09-20T11:56:37.421Z,102314.50
2022-09-20T11:59:22.937Z,102317.09
2022-09-20T12:01:56.600Z,102326.75
2022-09-20T12:04:33.817Z,102316.03
2022-09-20T12:07:10.578Z,102330.19
2022-09-20T12:09:45.000Z,102317.81
2022-09-20T12:12:37.588Z,102320.56
2022-09-20T12:15:26.564Z,102312.69
2022-09-20T12:18:08.230Z,102310.06
2022-09-20T12:20:38.892Z,102317.16
2022-09-20T12:23:40.890Z,102317.22
2022-09-20T12:26:22.570Z,102317.31
2022-09-20T12:28:51.269Z,102320.91
2022-09-20T12:31:22.698Z,102314.75
2022-09-20T12:34:12.306Z,102316.56
2022-09-20T12:36:46.643Z,102321.03
2022-09-20T12:39:29.923Z,102316.59
2022-09-20T12:42:00.588Z,102318.41
2022-09-20T12:44:50.092Z,102322.84
2022-09-20T12:47:29.105Z,102322.88
2022-09-20T12:50:19.034Z,102316.66
2022-09-20T12:53:01.154Z,102321.09
2022-09-20T12:56:00.492Z,102326.34
2022-09-20T12:58:39.950Z,102315.72
2022-09-20T13:01:11.981Z,102322.00
2022-09-20T13:03:50.635Z,102316.69
2022-09-20T13:06:19.264Z,102330.00
2022-09-20T13:09:09.134Z,102315.81
2022-09-20T13:11:51.109Z,102328.19
2022-09-20T13:14:32.593Z,102324.56
2022-09-20T13:17:01.311Z,102321.03
2022-09-20T13:19:39.022Z,102325.47
2022-09-20T13:22:14.900Z,102331.72
2022-09-20T13:24:47.179Z,102329.09
2022-09-20T13:27:24.606Z,102334.41
2022-09-20T13:29:53.488Z,102330.81
2022-09-20T13:32:30.987Z,102343.22
2022-09-20T13:35:25.112Z,102330.78
2022-09-20T13:37:57.543Z,102342.28
2022-09-20T13:40:34.241Z,102345.84
2022-09-20T13:43:23.155Z,102336.06
2022-09-20T13:45:56.603Z,102343.19
2022-09-20T13:48:27.489Z,102346.69
2022-09-20T13:50:57.192Z,102335.22
2022-09-20T13:53:41.072Z,102348.47
2022-09-20T13:56:31.618Z,102356.41
2022-09-20T13:59:05.132Z,102351.97
2022-09-20T14:01:35.480Z,102354.63
2022-09-20T14:04:08.918Z,102362.56
2022-09-20T14:06:37.419Z,102358.09
2022-09-20T14:09:11.421Z,102356.31
2022-09-20T14:11:42.647Z,102352.75
2022-09-20T14:14:15.640Z,102360.66
2022-09-20T14:16:49.170Z,102360.63
2022-09-20T14:19:21.215Z,102364.09
2022-09-20T14:21:52.187Z,102364.94
2022-09-20T14:24:32.619Z,102371.13
2022-09-20T14:27:19.439Z,102370.19
2022-09-20T14:29:55.195Z,102373.69
2022-09-20T14:32:46.821Z,102372.81
2022-09-20T14:35:19.180Z,102364.81
2022-09-20T14:38:07.602Z,102370.13
2022-09-20T14:40:48.883Z,102359.53
2022-09-20T14:43:33.897Z,102362.19
2022-09-20T14:46:15.996Z,102363.97
2022-09-20T14:48:45.509Z,102364.81
2022-09-20T14:51:18.059Z,102367.47
2022-09-20T14:54:13.524Z,102366.59
2022-09-20T14:56:53.154Z,102370.09
2022-09-20T14:59:35.538Z,102373.56
2022-09-20T15:02:16.320Z,102368.19
2022-09-20T15:04:57.548Z,102367.25
2022-09-20T15:07:26.963Z,102360.16
2022-09-20T15:09:55.493Z,102372.50
2022-09-20T15:12:23.821Z,102368.03
2022-09-20T15:14:52.328Z,102370.69
2022-09-20T15:17:22.525Z,102372.44
2022-09-20T15:19:50.978Z,102370.69
2022-09-20T15:22:19.311Z,102380.38
2022-09-20T15:24:47.660Z,102374.25
2022-09-20T15:27:16.089Z,102387.50
2022-09-20T15:29:44.395Z,102380.38
2022-09-20T15:32:12.766Z,102385.69
2022-09-20T15:34:41.546Z,102378.63
2022-09-20T15:37:13.023Z,102371.56
2022-09-20T15:39:41.894Z,102379.59
2022-09-20T15:42:11.114Z,102376.06
2022-09-20T15:44:39.457Z,102380.38
2022-09-20T15:47:17.699Z,102383.78
2022-09-20T15:49:47.068Z,102384.59
2022-09-20T15:52:16.117Z,102378.25
2022-09-20T15:54:44.940Z,102382.66
2022-09-20T15:57:13.561Z,102383.44
2022-09-20T15:59:42.012Z,102385.13
2022-09-20T16:02:18.035Z,102386.81
2022-09-20T16:04:46.659Z,102383.28
2022-09-20T16:07:22.554Z,102387.63
2022-09-20T16:09:53.916Z,102396.38
2022-09-20T16:12:29.516Z,102383.09
2022-09-20T16:14:57.925Z,102388.41
2022-09-20T16:17:46.776Z,102391.03
2022-09-20T16:20:15.360Z,102391.91
2022-09-20T16:22:44.220Z,102398.03
2022-09-20T16:25:12.733Z,102403.31
2022-09-20T16:27:44.337Z,102389.13
2022-09-20T16:30:14.195Z,102398.84
2022-09-20T16:32:44.148Z,102396.19
2022-09-20T16:35:13.142Z,102400.59
2022-09-20T16:37:43.059Z,102401.47
2022-09-20T16:40:14.219Z,102412.91
2022-09-20T16:42:46.955Z,102410.25
2022-09-20T16:45:17.491Z,102407.56
2022-09-20T16:47:47.850Z,102410.19
2022-09-20T16:50:16.617Z,102419.91
2022-09-20T16:52:45.286Z,102420.81
2022-09-20T16:55:13.727Z,102420.78
2022-09-20T16:57:42.949Z,102424.31
2022-09-20T17:00:12.552Z,102420.75
2022-09-20T17:02:44.652Z,102421.63
2022-09-20T17:05:16.591Z,102423.41
2022-09-20T17:07:47.022Z,102420.72
2022-09-20T17:10:15.499Z,102426.84
2022-09-20T17:12:46.721Z,102425.03
2022-09-20T17:15:15.260Z,102425.91
2022-09-20T17:17:43.679Z,102438.25
2022-09-20T17:20:13.577Z,102439.97
2022-09-20T17:22:43.027Z,102439.03
2022-09-20T17:25:11.488Z,102431.88
2022-09-20T17:27:39.865Z,102430.09
2022-09-20T17:30:10.187Z,102437.09
2022-09-20T17:32:38.493Z,102445.81
2022-09-20T17:35:10.422Z,102444.84
2022-09-20T17:37:38.854Z,102447.41
2022-09-20T17:40:09.432Z,102453.47
2022-09-20T17:42:39.159Z,102452.44
2022-09-20T17:45:10.215Z,102457.56
2022-09-20T17:47:42.042Z,102457.38
2022-09-20T17:50:14.729Z,102454.56
2022-09-20T17:52:43.107Z,102463.25
2022-09-20T17:55:12.318Z,102467.47
2022-09-20T17:57:41.064Z,102471.72
2022-09-20T18:00:10.500Z,102461.00
2022-09-20T18:02:39.302Z,102469.66
2022-09-20T18:05:10.916Z,102473.03
2022-09-20T18:07:39.265Z,102477.31
2022-09-20T18:10:08.683Z,102479.00
2022-09-20T18:12:38.288Z,102479.72
2022-09-20T18:15:16.640Z,102491.03
2022-09-20T18:17:49.250Z,102487.31
2022-09-20T18:20:20.812Z,102488.06
2022-09-20T18:22:49.323Z,102492.28
2022-09-20T18:25:17.734Z,102493.88
2022-09-20T18:27:46.408Z,102491.09
2022-09-20T18:30:15.406Z,102497.03
2022-09-20T18:32:50.085Z,102502.19
2022-09-20T18:35:27.435Z,102502.97
2022-09-20T18:37:56.108Z,102509.06
2022-09-20T18:40:29.430Z,102501.91
2022-09-20T18:43:04.476Z,102510.63
2022-09-20T18:45:33.533Z,102507.84
2022-09-20T18:48:02.458Z,102512.16
2022-09-20T18:50:34.717Z,102509.50
2022-09-20T18:53:03.458Z,102519.13
2022-09-20T18:55:37.883Z,102524.31
2022-09-20T18:58:21.173Z,102520.66
2022-09-20T19:01:08.193Z,102518.78
2022-09-20T19:04:01.425Z,102521.34
2022-09-20T19:06:41.918Z,102515.94
2022-09-20T19:09:26.346Z,102521.09
2022-09-20T19:12:07.953Z,102519.28
2022-09-20T19:14:50.872Z,102530.59
2022-09-20T19:17:25.764Z,102528.78
2022-09-20T19:20:09.090Z,102530.44
2022-09-20T19:22:54.179Z,102530.34
2022-09-20T19:25:45.092Z,102534.63
2022-09-20T19:28:15.689Z,102536.25
2022-09-20T19:30:48.262Z,102538.84
2022-09-20T19:33:19.456Z,102543.16
2022-09-20T19:35:52.324Z,102543.94
2022-09-20T19:38:41.702Z,102550.03
2022-09-20T19:41:32.274Z,102541.09
2022-09-20T19:44:14.641Z,102550.66
2022-09-20T19:47:15.122Z,102558.44
2022-09-20T19:49:55.475Z,102553.88
2022-09-20T19:52:24.659Z,102558.09
2022-09-20T19:54:56.318Z,102569.41
2022-09-20T19:57:47.422Z,102559.69
2022-09-20T20:00:19.175Z,102555.16
2022-09-20T20:02:49.005Z,102562.97
2022-09-20T20:05:20.217Z,102568.13
2022-09-20T20:07:54.811Z,102565.38
2022-09-20T20:10:49.843Z,102559.94
2022-09-20T20:13:43.049Z,102568.53
2022-09-20T20:16:15.710Z,102567.59
2022-09-20T20:18:50.225Z,102559.63
2022-09-20T20:21:45.464Z,102568.19
2022-09-20T20:24:48.033Z,102570.72
2022-09-20T20:27:16.552Z,102576.75
2022-09-20T20:29:45.372Z,102575.81
2022-09-20T20:32:19.773Z,102585.34
2022-09-20T20:34:48.504Z,102580.88
2022-09-20T20:37:20.967Z,102574.63
2022-09-20T20:39:49.855Z,102578.94
2022-09-20T20:42:18.420Z,102581.47
2022-09-20T20:44:47.612Z,102584.91
2022-09-20T20:47:16.241Z,102584.78
2022-09-20T20:49:51.993Z,102582.94
2022-09-20T20:52:25.674Z,102590.75
2022-09-20T20:54:54.143Z,102585.34
2022-09-20T20:57:23.350Z,102586.22
2022-09-20T20:59:51.817Z,102594.06
2022-09-20T21:02:20.957Z,102593.94
2022-09-20T21:04:49.334Z,102594.75
2022-09-20T21:07:19.340Z,102595.56
2022-09-20T21:09:47.825Z,102597.25
2022-09-20T21:12:16.285Z,102599.81
2022-09-20T21:14:46.785Z,102612.91
2022-09-20T21:17:15.085Z,102604.94
2022-09-20T21:19:43.522Z,102605.75
2022-09-20T21:22:12.116Z,102610.97
2022-09-20T21:24:40.477Z,102609.13
2022-09-20T21:27:09.102Z,102620.47
2022-09-20T21:29:39.680Z,102615.09
2022-09-20T21:32:08.145Z,102613.31
2022-09-20T21:34:36.688Z,102607.09
2022-09-20T21:37:05.109Z,102623.72
2022-09-20T21:39:33.447Z,102617.50
2022-09-20T21:42:04.396Z,102615.75
2022-09-20T21:44:32.722Z,102614.78
2022-09-20T21:47:01.699Z,102616.44
2022-09-20T21:49:30.090Z,102616.41
2022-09-20T21:51:58.542Z,102623.38
2022-09-20T21:54:31.410Z,102629.38
2022-09-20T21:57:00.041Z,102631.97
2022-09-20T21:59:28.368Z,102629.25
2022-09-20T22:01:58.760Z,102632.63
2022-09-20T22:04:29.025Z,102629.06
2022-09-20T22:06:57.387Z,102629.03
2022-09-20T22:09:25.774Z,102630.72
2022-09-20T22:11:54.152Z,102636.00
2022-09-20T22:14:22.600Z,102635.03
2022-09-20T22:16:51.454Z,102636.72
2022-09-20T22:19:20.541Z,102634.22
2022-09-20T22:21:51.123Z,102631.59
2022-09-20T22:24:19.963Z,102639.53
2022-09-20T22:26:50.622Z,102629.91
2022-09-20T22:29:20.158Z,102636.13
2022-09-20T22:31:50.179Z,102631.81
2022-09-20T22:34:22.715Z,102631.88
2022-09-20T22:36:52.291Z,102637.28
2022-09-20T22:39:20.974Z,102632.88
2022-09-20T22:41:51.103Z,102645.19
2022-09-20T22:44:19.648Z,102638.16
2022-09-20T22:46:48.308Z,102648.69
2022-09-20T22:49:16.898Z,102639.91
2022-09-20T22:51:48.101Z,102638.16
2022-09-20T22:54:16.652Z,102641.59
2022-09-20T22:56:45.465Z,102641.59
2022-09-20T22:59:15.015Z,102632.75
2022-09-20T23:01:45.686Z,102632.69
2022-09-20T23:04:15.652Z,102631.75
2022-09-20T23:06:52.069Z,102642.19
2022-09-20T23:09:23.293Z,102648.19
2022-09-20T23:11:52.040Z,102649.00
2022-09-20T23:14:22.778Z,102650.59
2022-09-20T23:16:51.622Z,102646.06
2022-09-20T23:19:20.609Z,102645.13
2022-09-20T23:21:51.281Z,102646.75
2022-09-20T23:24:19.967Z,102651.88
2022-09-20T23:26:48.452Z,102653.47
2022-09-20T23:29:18.634Z,102653.38
2022-09-20T23:31:48.254Z,102655.94
2022-09-20T23:34:19.894Z,102654.06
2022-09-20T23:36:48.609Z,102657.44
2022-09-20T23:39:19.879Z,102659.97
2022-09-20T23:41:51.081Z,102659.00
2022-09-20T23:44:20.003Z,102658.88
2022-09-20T23:46:48.833Z,102655.28
2022-09-20T23:49:19.948Z,102651.72
2022-09-20T23:51:48.481Z,102666.47
2022-09-20T23:54:17.045Z,102662.88
2022-09-20T23:56:47.324Z,102675.00
2022-09-20T23:59:15.821Z,102663.47
