createdAt,value
2017-11-03T00:00:09.277Z,70.07
2017-11-03T00:02:38.936Z,83.40
2017-11-03T00:05:08.139Z,73.53
2017-11-03T00:07:37.921Z,71.20
2017-11-03T00:10:07.614Z,70.83
2017-11-03T00:12:36.848Z,70.20
2017-11-03T00:15:08.920Z,79.97
2017-11-03T00:17:38.316Z,74.07
2017-11-03T00:20:08.464Z,75.43
2017-11-03T00:22:38.415Z,63.90
2017-11-03T00:25:07.767Z,62.00
2017-11-03T00:27:37.986Z,60.40
2017-11-03T00:30:08.480Z,60.97
2017-11-03T00:32:37.678Z,58.30
2017-11-03T00:35:07.792Z,53.93
2017-11-03T00:37:37.698Z,54.30
2017-11-03T00:40:08.063Z,52.00
2017-11-03T00:42:37.467Z,50.97
2017-11-03T00:45:07.553Z,52.37
2017-11-03T00:47:37.083Z,52.97
2017-11-03T00:50:06.488Z,50.40
2017-11-03T00:52:36.809Z,50.93
2017-11-03T00:55:06.308Z,51.77
2017-11-03T00:57:35.700Z,48.93
2017-11-03T01:00:06.275Z,49.33
2017-11-03T01:02:35.627Z,50.77
2017-11-03T01:05:04.677Z,50.87
2017-11-03T01:07:34.434Z,45.20
2017-11-03T01:10:03.473Z,46.10
2017-11-03T01:12:32.846Z,44.80
2017-11-03T01:15:02.562Z,49.50
2017-11-03T01:17:31.988Z,48.77
2017-11-03T01:20:01.647Z,50.10
2017-11-03T01:22:31.426Z,50.47
2017-11-03T01:25:00.901Z,45.03
2017-11-03T01:27:31.056Z,50.40
2017-11-03T01:30:00.690Z,49.60
2017-11-03T01:32:29.541Z,44.73
2017-11-03T01:34:59.693Z,47.00
2017-11-03T01:37:29.441Z,46.57
2017-11-03T01:39:58.829Z,45.03
2017-11-03T01:42:28.364Z,50.37
2017-11-03T01:44:59.441Z,42.60
2017-11-03T01:47:28.644Z,43.27
2017-11-03T01:49:58.013Z,43.90
2017-11-03T01:52:28.512Z,49.77
2017-11-03T01:54:57.893Z,45.93
2017-11-03T01:57:27.081Z,48.23
2017-11-03T01:59:57.574Z,47.20
2017-11-03T02:02:27.031Z,43.43
2017-11-03T02:04:56.422Z,47.93
2017-11-03T02:07:26.228Z,45.83
2017-11-03T02:09:55.869Z,42.40
2017-11-03T02:12:24.904Z,36.33
2017-11-03T02:14:55.805Z,43.93
2017-11-03T02:17:24.875Z,44.67
2017-11-03T02:19:53.618Z,43.07
2017-11-03T02:22:22.593Z,41.20
2017-11-03T02:24:51.789Z,35.97
2017-11-03T02:27:21.166Z,36.03
2017-11-03T02:29:52.425Z,42.57
2017-11-03T02:32:21.549Z,44.97
2017-11-03T02:34:51.497Z,45.20
2017-11-03T02:37:21.256Z,44.40
2017-11-03T02:39:50.740Z,46.47
2017-11-03T02:42:20.185Z,47.93
2017-11-03T02:44:50.059Z,43.20
2017-11-03T02:47:20.282Z,45.03
2017-11-03T02:49:49.635Z,41.93
2017-11-03T02:52:20.626Z,41.20
2017-11-03T02:54:49.879Z,38.77
2017-11-03T02:57:20.026Z,39.93
2017-11-03T02:59:50.218Z,41.83
2017-11-03T03:02:19.922Z,40.17
2017-11-03T03:04:49.248Z,41.03
2017-11-03T03:07:18.953Z,40.10
2017-11-03T03:09:48.443Z,41.60
2017-11-03T03:12:17.827Z,47.70
2017-11-03T03:14:47.535Z,44.50
2017-11-03T03:17:16.223Z,51.13
2017-11-03T03:19:45.252Z,81.97
2017-11-03T03:22:16.051Z,77.90
2017-11-03T03:24:45.436Z,69.80
2017-11-03T03:27:14.833Z,106.43
2017-11-03T03:29:45.029Z,89.00
2017-11-03T03:32:14.391Z,69.80
2017-11-03T03:34:43.428Z,93.10
2017-11-03T03:37:13.194Z,90.40
2017-11-03T03:39:42.803Z,85.40
2017-11-03T03:42:12.185Z,103.93
2017-11-03T03:44:42.249Z,88.17
2017-11-03T03:47:10.946Z,80.47
2017-11-03T03:49:40.326Z,67.17
2017-11-03T03:52:13.953Z,71.93
2017-11-03T03:54:42.686Z,70.97
2017-11-03T03:57:12.285Z,62.80
2017-11-03T03:59:42.142Z,66.33
2017-11-03T04:02:11.525Z,68.50
2017-11-03T04:04:40.892Z,69.63
2017-11-03T04:07:10.333Z,67.97
2017-11-03T04:09:39.920Z,85.37
2017-11-03T04:12:10.061Z,66.67
2017-11-03T04:14:39.988Z,63.30
2017-11-03T04:17:11.619Z,75.60
2017-11-03T04:19:41.746Z,82.77
2017-11-03T04:22:11.171Z,84.60
2017-11-03T04:24:40.219Z,92.13
2017-11-03T04:27:09.923Z,85.40
2017-11-03T04:29:42.548Z,81.37
2017-11-03T04:32:12.006Z,75.30
2017-11-03T04:34:41.807Z,62.23
2017-11-03T04:37:11.196Z,79.80
2017-11-03T04:39:41.313Z,72.70
2017-11-03T04:42:10.689Z,60.97
2017-11-03T04:44:40.084Z,73.20
2017-11-03T04:47:09.658Z,68.77
2017-11-03T04:49:39.027Z,62.97
2017-11-03T04:52:08.412Z,72.17
2017-11-03T04:54:37.864Z,79.47
2017-11-03T04:57:07.292Z,59.57
2017-11-03T04:59:36.672Z,70.10
2017-11-03T05:02:06.151Z,74.30
2017-11-03T05:04:35.520Z,69.60
2017-11-03T05:07:04.906Z,58.77
2017-11-03T05:09:34.961Z,58.17
2017-11-03T05:12:04.348Z,59.43
2017-11-03T05:14:35.444Z,58.17
2017-11-03T05:17:05.181Z,57.57
2017-11-03T05:19:34.567Z,71.80
2017-11-03T05:22:03.972Z,67.57
2017-11-03T05:24:33.767Z,57.30
2017-11-03T05:27:03.910Z,64.50
2017-11-03T05:29:33.345Z,70.27
2017-11-03T05:32:03.105Z,58.10
2017-11-03T05:34:32.187Z,57.17
2017-11-03T05:37:01.129Z,68.67
2017-11-03T05:39:31.645Z,62.50
2017-11-03T05:42:01.197Z,60.10
2017-11-03T05:44:30.576Z,59.97
2017-11-03T05:47:00.418Z,61.87
2017-11-03T05:49:29.468Z,62.40
2017-11-03T05:51:58.890Z,67.20
2017-11-03T05:54:28.447Z,65.33
2017-11-03T05:56:57.839Z,71.17
2017-11-03T05:59:26.544Z,59.13
2017-11-03T06:01:56.278Z,64.20
2017-11-03T06:04:25.481Z,71.60
2017-11-03T06:06:55.767Z,69.33
2017-11-03T06:09:25.222Z,61.70
2017-11-03T06:11:54.426Z,74.53
2017-11-03T06:14:23.914Z,63.73
2017-11-03T06:16:54.067Z,61.80
2017-11-03T06:19:23.462Z,69.67
2017-11-03T06:21:53.259Z,89.97
2017-11-03T06:24:22.656Z,81.67
2017-11-03T06:26:51.873Z,77.27
2017-11-03T06:29:25.687Z,66.10
2017-11-03T06:31:56.222Z,68.40
2017-11-03T06:34:25.650Z,58.97
2017-11-03T06:36:55.233Z,62.90
2017-11-03T06:39:24.612Z,64.43
2017-11-03T06:41:54.103Z,66.13
2017-11-03T06:44:23.529Z,59.37
2017-11-03T06:46:52.904Z,63.93
2017-11-03T06:49:22.285Z,67.97
2017-11-03T06:51:51.788Z,68.10
2017-11-03T06:54:21.208Z,67.20
2017-11-03T06:56:50.585Z,69.90
2017-11-03T06:59:20.110Z,72.33
2017-11-03T07:01:49.161Z,66.03
2017-11-03T07:04:18.539Z,64.13
2017-11-03T07:06:47.737Z,68.93
2017-11-03T07:09:16.786Z,67.97
2017-11-03T07:11:46.164Z,68.53
2017-11-03T07:14:16.042Z,69.53
2017-11-03T07:16:45.416Z,68.00
2017-11-03T07:19:14.855Z,66.30
2017-11-03T07:21:44.542Z,65.30
2017-11-03T07:24:13.929Z,68.03
2017-11-03T07:26:43.379Z,70.03
2017-11-03T07:29:13.587Z,66.83
2017-11-03T07:31:42.981Z,67.77
2017-11-03T07:34:13.136Z,68.47
2017-11-03T07:36:42.549Z,71.03
2017-11-03T07:39:11.921Z,68.63
2017-11-03T07:41:43.081Z,66.43
2017-11-03T07:44:12.798Z,65.00
2017-11-03T07:46:42.198Z,66.93
2017-11-03T07:49:11.903Z,64.83
2017-11-03T07:51:42.184Z,66.63
2017-11-03T07:54:12.460Z,60.27
2017-11-03T07:56:42.213Z,61.77
2017-11-03T07:59:11.586Z,60.03
2017-11-03T08:01:41.698Z,60.40
2017-11-03T08:04:12.183Z,58.53
2017-11-03T08:06:41.610Z,57.50
2017-11-03T08:09:10.996Z,59.40
2017-11-03T08:11:40.696Z,55.20
2017-11-03T08:14:10.084Z,58.17
2017-11-03T08:16:39.464Z,57.93
2017-11-03T08:19:09.360Z,58.30
2017-11-03T08:21:38.784Z,55.97
2017-11-03T08:24:08.180Z,56.37
2017-11-03T08:26:37.935Z,54.23
2017-11-03T08:29:07.322Z,51.23
2017-11-03T08:31:37.701Z,53.90
2017-11-03T08:34:07.528Z,54.70
2017-11-03T08:36:36.913Z,52.97
2017-11-03T08:39:06.296Z,52.53
2017-11-03T08:41:36.812Z,52.87
2017-11-03T08:44:10.202Z,54.77
2017-11-03T08:46:40.950Z,54.17
2017-11-03T08:52:11.113Z,52.70
2017-11-03T08:54:57.141Z,53.80
2017-11-03T08:57:26.881Z,55.20
2017-11-03T08:59:56.263Z,53.63
2017-11-03T09:02:25.462Z,55.13
2017-11-03T09:05:02.359Z,54.50
2017-11-03T09:07:33.065Z,52.00
2017-11-03T09:10:03.249Z,51.30
2017-11-03T09:12:32.636Z,53.47
2017-11-03T09:15:02.741Z,50.70
2017-11-03T09:17:33.152Z,52.20
2017-11-03T09:20:24.622Z,50.47
2017-11-03T09:22:53.156Z,51.67
2017-11-03T09:25:21.654Z,49.50
2017-11-03T09:27:51.466Z,53.57
2017-11-03T09:30:26.250Z,50.40
2017-11-03T09:33:20.281Z,52.00
2017-11-03T09:35:52.828Z,53.20
2017-11-03T09:38:22.519Z,51.93
2017-11-03T09:40:55.163Z,51.97
2017-11-03T09:43:25.365Z,51.60
2017-11-03T09:45:56.693Z,52.33
2017-11-03T09:48:26.217Z,51.40
2017-11-03T09:50:54.902Z,51.57
2017-11-03T09:53:24.281Z,50.73
2017-11-03T09:55:54.228Z,51.67
2017-11-03T09:58:23.622Z,51.70
2017-11-03T10:00:53.782Z,51.23
2017-11-03T10:03:24.543Z,51.63
2017-11-03T10:05:53.957Z,49.03
2017-11-03T10:08:26.047Z,48.00
2017-11-03T10:13:40.658Z,46.10
2017-11-03T10:16:10.056Z,48.93
2017-11-03T10:18:39.113Z,48.63
2017-11-03T10:21:25.524Z,47.13
2017-11-03T10:24:25.029Z,45.00
2017-11-03T10:26:54.936Z,43.10
2017-11-03T10:29:24.316Z,42.20
2017-11-03T10:31:54.445Z,40.43
2017-11-03T10:34:24.609Z,38.07
2017-11-03T10:36:54.539Z,42.53
2017-11-03T10:39:24.369Z,41.70
2017-11-03T10:41:53.756Z,39.77
2017-11-03T10:44:23.133Z,42.73
2017-11-03T10:46:52.717Z,41.97
2017-11-03T10:49:22.104Z,41.23
2017-11-03T10:51:50.796Z,41.07
2017-11-03T10:54:19.846Z,41.77
2017-11-03T10:56:49.238Z,42.13
2017-11-03T10:59:18.619Z,41.53
2017-11-03T11:01:48.400Z,40.00
2017-11-03T11:04:20.871Z,40.97
2017-11-03T11:06:52.975Z,39.67
2017-11-03T11:09:22.351Z,40.97
2017-11-03T11:11:51.744Z,40.13
2017-11-03T11:14:25.304Z,38.23
2017-11-03T11:16:54.495Z,39.50
2017-11-03T11:19:23.635Z,39.73
2017-11-03T11:22:24.860Z,38.33
2017-11-03T11:25:24.308Z,37.67
2017-11-03T11:27:53.614Z,40.87
2017-11-03T11:30:22.663Z,38.27
2017-11-03T11:32:52.616Z,38.70
2017-11-03T11:35:25.612Z,41.70
2017-11-03T11:41:07.767Z,38.23
2017-11-03T11:43:44.580Z,40.30
2017-11-03T11:46:13.285Z,40.40
2017-11-03T11:48:53.744Z,40.33
2017-11-03T11:51:25.100Z,40.80
2017-11-03T11:53:54.531Z,41.93
2017-11-03T11:56:23.296Z,40.30
2017-11-03T11:58:51.783Z,41.53
2017-11-03T12:01:20.733Z,39.53
2017-11-03T12:03:54.606Z,39.63
2017-11-03T12:06:23.864Z,40.00
2017-11-03T12:08:52.890Z,38.73
2017-11-03T12:11:26.470Z,38.97
2017-11-03T12:13:59.283Z,40.37
2017-11-03T12:19:12.229Z,38.00
2017-11-03T12:21:42.616Z,38.77
2017-11-03T12:24:11.311Z,38.80
2017-11-03T12:26:40.006Z,39.50
2017-11-03T12:29:09.323Z,38.40
2017-11-03T12:31:38.008Z,39.97
2017-11-03T12:34:06.524Z,38.37
2017-11-03T12:36:35.621Z,38.80
2017-11-03T12:39:05.886Z,38.60
2017-11-03T12:41:36.458Z,38.63
2017-11-03T12:44:06.018Z,37.47
2017-11-03T12:46:35.641Z,38.57
2017-11-03T12:49:04.522Z,38.47
2017-11-03T12:51:33.226Z,39.80
2017-11-03T12:54:02.160Z,39.20
2017-11-03T12:56:30.848Z,39.07
2017-11-03T12:58:59.571Z,41.43
2017-11-03T13:01:28.455Z,40.13
2017-11-03T13:03:57.143Z,37.83
2017-11-03T13:06:26.209Z,40.90
2017-11-03T13:08:56.026Z,39.47
2017-11-03T13:11:25.621Z,37.80
2017-11-03T13:13:54.320Z,40.00
2017-11-03T13:16:23.503Z,41.43
2017-11-03T13:18:56.098Z,40.73
2017-11-03T13:21:26.943Z,40.87
2017-11-03T13:23:55.746Z,39.87
2017-11-03T13:26:24.394Z,40.83
2017-11-03T13:28:53.947Z,39.13
2017-11-03T13:31:22.636Z,39.37
2017-11-03T13:33:51.759Z,39.00
2017-11-03T13:36:20.673Z,41.83
2017-11-03T13:38:49.408Z,39.97
2017-11-03T13:41:18.679Z,39.40
2017-11-03T13:43:51.322Z,37.60
2017-11-03T13:46:23.140Z,38.50
2017-11-03T13:48:52.464Z,38.70
2017-11-03T13:51:21.466Z,38.93
2017-11-03T13:53:50.668Z,40.10
2017-11-03T13:56:19.698Z,40.30
2017-11-03T13:58:49.077Z,40.00
2017-11-03T14:01:17.767Z,40.43
2017-11-03T14:03:47.420Z,39.23
2017-11-03T14:06:24.441Z,39.23
2017-11-03T14:08:58.310Z,37.77
2017-11-03T14:11:36.430Z,37.27
2017-11-03T14:14:06.053Z,39.80
2017-11-03T14:16:40.933Z,37.33
2017-11-03T14:19:11.443Z,38.40
2017-11-03T14:21:43.709Z,39.30
2017-11-03T14:24:13.469Z,39.53
2017-11-03T14:26:42.861Z,40.23
2017-11-03T14:29:12.659Z,39.20
2017-11-03T14:31:42.816Z,39.40
2017-11-03T14:34:12.289Z,39.23
2017-11-03T14:36:55.771Z,38.20
2017-11-03T14:39:25.532Z,35.50
2017-11-03T14:41:54.937Z,37.93
2017-11-03T14:44:24.317Z,36.67
2017-11-03T14:46:54.876Z,35.73
2017-11-03T14:49:24.404Z,37.10
2017-11-03T14:51:54.969Z,38.13
2017-11-03T14:54:54.675Z,36.33
2017-11-03T15:00:23.009Z,38.50
2017-11-03T15:02:52.434Z,38.43
2017-11-03T15:05:21.821Z,42.17
2017-11-03T15:07:51.352Z,40.03
2017-11-03T15:10:20.742Z,40.77
2017-11-03T15:12:50.120Z,43.30
2017-11-03T15:15:26.172Z,42.13
2017-11-03T15:17:57.148Z,42.83
2017-11-03T15:20:54.856Z,42.90
2017-11-03T15:23:28.705Z,44.37
2017-11-03T15:26:00.073Z,44.90
2017-11-03T15:28:29.454Z,45.07
2017-11-03T15:30:58.830Z,45.30
2017-11-03T15:33:28.249Z,45.97
2017-11-03T15:35:57.033Z,45.33
2017-11-03T15:38:27.629Z,45.23
2017-11-03T15:40:56.823Z,44.33
2017-11-03T15:46:23.965Z,45.17
2017-11-03T15:49:15.866Z,46.50
2017-11-03T15:51:48.111Z,47.33
2017-11-03T15:54:17.447Z,47.23
2017-11-03T15:56:47.940Z,46.77
2017-11-03T15:59:27.125Z,50.50
2017-11-03T16:02:24.897Z,50.13
2017-11-03T16:04:55.692Z,49.20
2017-11-03T16:07:25.086Z,53.07
2017-11-03T16:09:55.066Z,53.03
2017-11-03T16:15:34.052Z,50.37
2017-11-03T16:18:03.768Z,51.53
2017-11-03T16:20:37.054Z,49.47
2017-11-03T16:23:06.887Z,51.80
2017-11-03T16:25:36.280Z,50.53
2017-11-03T16:28:05.668Z,51.27
2017-11-03T16:30:35.069Z,48.87
2017-11-03T16:33:24.167Z,50.20
2017-11-03T16:35:53.755Z,48.20
2017-11-03T16:38:23.247Z,48.60
2017-11-03T16:40:52.627Z,51.37
2017-11-03T16:43:22.996Z,51.37
2017-11-03T16:45:52.569Z,50.87
2017-11-03T16:48:23.355Z,52.73
2017-11-03T16:50:52.303Z,51.57
2017-11-03T16:53:21.686Z,51.57
2017-11-03T16:55:50.904Z,51.10
2017-11-03T16:58:20.290Z,51.30
2017-11-03T17:00:50.491Z,51.70
2017-11-03T17:03:19.901Z,54.80
2017-11-03T17:05:49.319Z,52.07
2017-11-03T17:08:18.719Z,54.50
2017-11-03T17:10:48.093Z,56.00
2017-11-03T17:13:17.893Z,53.20
2017-11-03T17:15:47.597Z,54.33
2017-11-03T17:18:16.971Z,55.57
2017-11-03T17:20:46.231Z,55.27
2017-11-03T17:23:15.725Z,57.17
2017-11-03T17:25:45.122Z,55.10
2017-11-03T17:28:14.526Z,56.80
2017-11-03T17:30:43.917Z,57.73
2017-11-03T17:33:14.380Z,54.97
2017-11-03T17:35:43.797Z,54.03
2017-11-03T17:38:13.197Z,54.63
2017-11-03T17:40:42.847Z,56.17
2017-11-03T17:43:12.235Z,60.60
2017-11-03T17:45:41.604Z,55.13
2017-11-03T17:48:11.190Z,55.53
2017-11-03T17:50:40.568Z,60.80
2017-11-03T17:53:09.943Z,54.43
2017-11-03T17:55:39.232Z,56.97
2017-11-03T17:58:08.618Z,55.70
2017-11-03T18:00:38.264Z,56.83
2017-11-03T18:03:07.436Z,54.90
2017-11-03T18:05:37.620Z,52.07
2017-11-03T18:08:07.112Z,58.03
2017-11-03T18:10:37.141Z,57.03
2017-11-03T18:13:06.353Z,52.83
2017-11-03T18:15:35.766Z,55.33
2017-11-03T18:18:05.688Z,56.40
2017-11-03T18:20:34.373Z,55.03
2017-11-03T18:23:03.444Z,54.57
2017-11-03T18:25:33.734Z,55.00
2017-11-03T18:28:03.245Z,58.30
2017-11-03T18:30:32.103Z,63.80
2017-11-03T18:33:02.518Z,61.83
2017-11-03T18:35:33.247Z,66.53
2017-11-03T18:38:02.465Z,66.00
2017-11-03T18:40:32.006Z,59.37
2017-11-03T18:43:01.552Z,62.73
2017-11-03T18:45:30.949Z,62.63
2017-11-03T18:48:01.116Z,60.70
2017-11-03T18:50:30.510Z,60.60
2017-11-03T18:53:00.527Z,56.53
2017-11-03T18:55:31.118Z,59.37
2017-11-03T18:58:00.827Z,65.87
2017-11-03T19:00:30.308Z,62.17
2017-11-03T19:03:00.937Z,59.00
2017-11-03T19:05:30.083Z,54.73
2017-11-03T19:08:00.229Z,53.50
2017-11-03T19:10:30.545Z,56.47
2017-11-03T19:12:59.998Z,52.73
2017-11-03T19:15:29.372Z,49.43
2017-11-03T19:17:58.797Z,49.57
2017-11-03T19:20:28.188Z,46.63
2017-11-03T19:22:58.732Z,45.40
2017-11-03T19:25:28.651Z,49.30
2017-11-03T19:28:00.342Z,49.47
2017-11-03T19:30:33.680Z,48.37
2017-11-03T19:33:04.931Z,46.47
2017-11-03T19:35:36.914Z,51.20
2017-11-03T19:38:07.585Z,50.30
2017-11-03T19:40:37.227Z,48.17
2017-11-03T19:43:06.880Z,47.13
2017-11-03T19:45:36.462Z,43.87
2017-11-03T19:48:05.910Z,44.73
2017-11-03T19:50:35.757Z,47.20
2017-11-03T19:53:05.146Z,43.53
2017-11-03T19:55:34.991Z,46.60
2017-11-03T19:58:04.375Z,46.73
2017-11-03T20:00:34.013Z,47.53
2017-11-03T20:03:10.778Z,50.03
2017-11-03T20:05:43.770Z,48.40
2017-11-03T20:08:14.161Z,46.60
2017-11-03T20:10:43.347Z,50.33
2017-11-03T20:13:12.752Z,47.53
2017-11-03T20:15:42.293Z,44.63
2017-11-03T20:18:11.674Z,46.67
2017-11-03T20:20:42.033Z,45.83
2017-11-03T20:23:13.504Z,48.60
2017-11-03T20:25:44.139Z,48.63
2017-11-03T20:28:18.555Z,48.47
2017-11-03T20:30:48.332Z,47.50
2017-11-03T20:33:17.707Z,50.73
2017-11-03T20:35:48.726Z,45.80
2017-11-03T20:38:18.467Z,47.87
2017-11-03T20:40:50.365Z,54.87
2017-11-03T20:43:20.048Z,49.67
2017-11-03T20:45:50.562Z,48.17
2017-11-03T20:48:20.548Z,47.10
2017-11-03T20:50:49.921Z,44.03
2017-11-03T20:53:22.720Z,42.30
2017-11-03T20:55:52.953Z,42.97
2017-11-03T20:58:22.573Z,43.30
2017-11-03T21:00:51.964Z,45.10
2017-11-03T21:03:21.356Z,44.87
2017-11-03T21:05:52.465Z,46.57
2017-11-03T21:08:22.362Z,44.50
2017-11-03T21:10:51.908Z,45.93
2017-11-03T21:13:22.069Z,50.83
2017-11-03T21:15:51.464Z,49.37
2017-11-03T21:18:21.637Z,49.77
2017-11-03T21:20:51.655Z,49.03
2017-11-03T21:23:21.077Z,46.07
2017-11-03T21:25:50.460Z,44.53
2017-11-03T21:28:20.691Z,43.63
2017-11-03T21:30:51.383Z,44.70
2017-11-03T21:33:20.909Z,44.17
2017-11-03T21:35:50.295Z,42.67
2017-11-03T21:38:20.137Z,45.00
2017-11-03T21:40:49.513Z,43.23
2017-11-03T21:43:20.357Z,43.90
2017-11-03T21:45:49.996Z,45.87
2017-11-03T21:48:19.412Z,48.77
2017-11-03T21:50:48.871Z,46.17
2017-11-03T21:53:18.230Z,45.30
2017-11-03T21:55:49.909Z,49.57
2017-11-03T21:58:19.538Z,49.47
2017-11-03T22:00:50.104Z,49.90
2017-11-03T22:03:19.866Z,46.03
2017-11-03T22:05:50.015Z,48.50
2017-11-03T22:08:20.170Z,50.87
2017-11-03T22:10:49.540Z,48.53
2017-11-03T22:13:19.719Z,50.60
2017-11-03T22:15:49.979Z,43.03
2017-11-03T22:18:20.511Z,42.13
2017-11-03T22:20:50.171Z,47.20
2017-11-03T22:23:19.660Z,48.87
2017-11-03T22:25:49.857Z,47.97
2017-11-03T22:28:19.463Z,46.30
2017-11-03T22:30:48.844Z,43.30
2017-11-03T22:33:18.238Z,41.37
2017-11-03T22:35:49.150Z,43.23
2017-11-03T22:38:18.584Z,43.27
2017-11-03T22:40:49.597Z,47.17
2017-11-03T22:43:20.305Z,44.20
2017-11-03T22:45:49.659Z,42.83
2017-11-03T22:48:19.812Z,41.27
2017-11-03T22:50:49.471Z,42.27
2017-11-03T22:53:18.850Z,43.63
2017-11-03T22:55:48.615Z,50.83
2017-11-03T22:58:18.182Z,57.70
2017-11-03T23:00:51.622Z,55.63
2017-11-03T23:03:22.343Z,55.87
2017-11-03T23:05:52.705Z,58.00
2017-11-03T23:08:23.454Z,56.17
2017-11-03T23:10:53.174Z,59.47
2017-11-03T23:13:22.575Z,52.80
2017-11-03T23:15:51.955Z,55.07
2017-11-03T23:18:22.568Z,53.80
2017-11-03T23:20:51.996Z,54.77
2017-11-03T23:23:21.455Z,49.63
2017-11-03T23:25:51.170Z,48.17
2017-11-03T23:28:24.332Z,48.03
2017-11-03T23:30:55.575Z,45.40
2017-11-03T23:33:24.953Z,44.07
2017-11-03T23:35:54.336Z,47.90
2017-11-03T23:38:24.944Z,53.10
2017-11-03T23:40:54.323Z,53.03
2017-11-03T23:43:23.755Z,52.13
2017-11-03T23:45:53.868Z,52.47
2017-11-03T23:48:24.465Z,47.00
2017-11-03T23:50:56.012Z,48.70
2017-11-03T23:53:25.418Z,47.60
2017-11-03T23:55:55.441Z,45.77
2017-11-03T23:58:24.874Z,43.63
