createdAt,value
2022-10-06T00:01:31.843Z,16.10
2022-10-06T00:04:02.795Z,16.00
2022-10-06T00:06:34.089Z,16.00
2022-10-06T00:09:04.973Z,16.10
2022-10-06T00:11:35.884Z,16.00
2022-10-06T00:14:06.753Z,15.90
2022-10-06T00:16:37.669Z,15.90
2022-10-06T00:19:08.578Z,15.90
2022-10-06T00:21:39.530Z,15.90
2022-10-06T00:24:10.446Z,15.80
2022-10-06T00:26:41.351Z,15.80
2022-10-06T00:29:13.370Z,15.90
2022-10-06T00:31:44.339Z,16.00
2022-10-06T00:34:15.323Z,15.90
2022-10-06T00:36:46.255Z,15.80
2022-10-06T00:39:17.187Z,15.70
2022-10-06T00:41:48.089Z,15.90
2022-10-06T00:44:18.952Z,15.90
2022-10-06T00:46:53.623Z,15.90
2022-10-06T00:49:35.712Z,15.90
2022-10-06T00:52:14.743Z,15.90
2022-10-06T00:54:45.626Z,15.80
2022-10-06T00:57:17.552Z,15.80
2022-10-06T00:59:49.046Z,15.80
2022-10-06T01:02:37.743Z,15.70
2022-10-06T01:05:13.733Z,15.70
2022-10-06T01:07:44.774Z,15.70
2022-10-06T01:10:15.798Z,15.70
2022-10-06T01:12:46.809Z,15.60
2022-10-06T01:15:18.035Z,15.70
2022-10-06T01:17:57.575Z,15.60
2022-10-06T01:20:30.059Z,15.60
2022-10-06T01:23:08.210Z,15.60
2022-10-06T01:25:39.571Z,15.60
2022-10-06T01:28:12.081Z,15.60
2022-10-06T01:30:53.065Z,15.60
2022-10-06T01:33:24.568Z,15.60
2022-10-06T01:35:55.855Z,15.60
2022-10-06T01:38:27.342Z,15.40
2022-10-06T01:40:58.670Z,15.30
2022-10-06T01:43:29.545Z,15.20
2022-10-06T01:46:00.670Z,15.00
2022-10-06T01:48:32.101Z,14.90
2022-10-06T01:51:03.686Z,14.80
2022-10-06T01:53:34.689Z,14.70
2022-10-06T01:56:05.937Z,14.60
2022-10-06T01:58:36.902Z,14.60
2022-10-06T02:01:09.418Z,14.50
2022-10-06T02:03:41.214Z,14.50
2022-10-06T02:06:12.176Z,14.50
2022-10-06T02:08:43.276Z,14.40
2022-10-06T02:11:14.607Z,14.30
2022-10-06T02:13:45.785Z,14.30
2022-10-06T02:16:16.796Z,14.20
2022-10-06T02:18:47.771Z,14.20
2022-10-06T02:21:22.207Z,14.10
2022-10-06T02:23:53.173Z,14.00
2022-10-06T02:26:24.703Z,13.90
2022-10-06T02:28:55.565Z,13.90
2022-10-06T02:31:26.654Z,13.90
2022-10-06T02:33:58.889Z,13.90
2022-10-06T02:36:29.868Z,13.90
2022-10-06T02:39:00.735Z,13.80
2022-10-06T02:41:32.750Z,13.90
2022-10-06T02:44:03.671Z,13.80
2022-10-06T02:46:34.637Z,13.70
2022-10-06T02:49:05.535Z,13.70
2022-10-06T02:51:36.421Z,13.70
2022-10-06T02:54:07.266Z,13.70
2022-10-06T02:56:38.451Z,13.70
2022-10-06T02:59:09.363Z,13.80
2022-10-06T03:01:40.350Z,13.80
2022-10-06T03:04:12.105Z,13.90
2022-10-06T03:06:43.603Z,13.90
2022-10-06T03:09:14.492Z,13.90
2022-10-06T03:11:45.737Z,13.80
2022-10-06T03:14:21.308Z,13.80
2022-10-06T03:16:54.759Z,13.70
2022-10-06T03:19:25.765Z,13.80
2022-10-06T03:21:56.729Z,13.70
2022-10-06T03:24:27.630Z,13.60
2022-10-06T03:26:58.586Z,13.60
2022-10-06T03:29:31.025Z,13.40
2022-10-06T03:32:02.063Z,13.50
2022-10-06T03:34:32.941Z,13.60
2022-10-06T03:37:03.928Z,13.60
2022-10-06T03:39:34.860Z,13.70
2022-10-06T03:42:05.804Z,13.70
2022-10-06T03:44:36.949Z,13.70
2022-10-06T03:47:07.983Z,13.70
2022-10-06T03:49:39.054Z,13.80
2022-10-06T03:52:09.958Z,13.90
2022-10-06T03:54:40.970Z,14.00
2022-10-06T03:57:12.069Z,13.90
2022-10-06T03:59:42.962Z,14.00
2022-10-06T04:02:13.924Z,14.00
2022-10-06T04:04:44.878Z,13.90
2022-10-06T04:07:15.791Z,13.90
2022-10-06T04:09:46.829Z,13.90
2022-10-06T04:12:17.707Z,14.00
2022-10-06T04:14:48.553Z,13.90
2022-10-06T04:17:19.484Z,14.00
2022-10-06T04:19:50.314Z,13.90
2022-10-06T04:22:21.240Z,14.00
2022-10-06T04:24:52.176Z,14.00
2022-10-06T04:27:28.880Z,13.90
2022-10-06T04:29:59.797Z,14.00
2022-10-06T04:32:30.735Z,14.00
2022-10-06T04:35:01.637Z,14.10
2022-10-06T04:37:32.604Z,14.10
2022-10-06T04:40:04.633Z,14.20
2022-10-06T04:42:36.815Z,14.20
2022-10-06T04:45:08.316Z,14.20
2022-10-06T04:47:40.174Z,14.20
2022-10-06T04:50:11.151Z,14.40
2022-10-06T04:52:42.040Z,14.40
2022-10-06T04:55:12.945Z,14.50
2022-10-06T04:57:43.910Z,14.30
2022-10-06T05:00:25.305Z,14.20
2022-10-06T05:02:56.391Z,14.40
2022-10-06T05:05:27.532Z,14.50
2022-10-06T05:07:58.409Z,14.60
2022-10-06T05:10:29.299Z,14.60
2022-10-06T05:13:00.321Z,14.50
2022-10-06T05:15:31.395Z,14.40
2022-10-06T05:18:02.505Z,14.30
2022-10-06T05:20:33.495Z,14.40
2022-10-06T05:23:07.231Z,14.50
2022-10-06T05:25:38.148Z,14.40
2022-10-06T05:28:09.059Z,14.40
2022-10-06T05:30:39.946Z,14.40
2022-10-06T05:33:12.255Z,14.40
2022-10-06T05:35:55.323Z,14.30
2022-10-06T05:38:27.866Z,14.30
2022-10-06T05:41:15.577Z,14.40
2022-10-06T05:43:46.887Z,14.40
2022-10-06T05:46:23.777Z,14.30
2022-10-06T05:48:57.728Z,14.30
2022-10-06T05:51:31.846Z,14.40
2022-10-06T05:54:03.633Z,14.50
2022-10-06T05:56:37.818Z,14.50
2022-10-06T05:59:08.718Z,14.60
2022-10-06T06:01:43.838Z,14.50
2022-10-06T06:04:14.869Z,14.50
2022-10-06T06:06:48.752Z,14.60
2022-10-06T06:09:21.788Z,14.70
2022-10-06T06:11:54.955Z,14.70
2022-10-06T06:14:44.571Z,14.80
2022-10-06T06:17:15.549Z,14.90
2022-10-06T06:19:46.480Z,14.70
2022-10-06T06:22:17.371Z,14.70
2022-10-06T06:24:48.336Z,14.80
2022-10-06T06:27:20.308Z,14.70
2022-10-06T06:29:51.541Z,14.80
2022-10-06T06:32:22.571Z,14.90
2022-10-06T06:34:53.830Z,14.90
2022-10-06T06:37:24.705Z,14.70
2022-10-06T06:39:55.582Z,14.90
2022-10-06T06:42:26.519Z,14.90
2022-10-06T06:44:57.396Z,14.80
2022-10-06T06:47:28.288Z,14.90
2022-10-06T06:50:00.265Z,14.90
2022-10-06T06:52:31.639Z,14.90
2022-10-06T06:55:02.506Z,15.00
2022-10-06T06:57:33.417Z,15.00
2022-10-06T07:00:08.035Z,15.20
2022-10-06T07:02:39.001Z,15.30
2022-10-06T07:05:11.515Z,15.20
2022-10-06T07:07:42.461Z,15.30
2022-10-06T07:10:13.568Z,15.40
2022-10-06T07:12:46.032Z,15.40
2022-10-06T07:15:35.198Z,15.30
2022-10-06T07:18:25.004Z,15.30
2022-10-06T07:21:14.577Z,15.20
2022-10-06T07:24:06.926Z,15.30
2022-10-06T07:26:37.807Z,15.40
2022-10-06T07:29:09.236Z,15.50
2022-10-06T07:31:43.033Z,15.50
2022-10-06T07:34:13.960Z,15.50
2022-10-06T07:36:49.122Z,15.60
2022-10-06T07:39:23.013Z,15.60
2022-10-06T07:41:53.941Z,15.70
2022-10-06T07:44:24.839Z,15.80
2022-10-06T07:46:55.735Z,15.90
2022-10-06T07:49:27.364Z,16.10
2022-10-06T07:51:58.408Z,16.10
2022-10-06T07:54:29.532Z,16.30
2022-10-06T07:57:00.472Z,16.40
2022-10-06T07:59:31.426Z,16.30
2022-10-06T08:02:02.350Z,16.10
2022-10-06T08:04:33.301Z,16.20
2022-10-06T08:07:04.498Z,16.10
2022-10-06T08:09:35.437Z,16.20
2022-10-06T08:12:26.315Z,16.30
2022-10-06T08:14:57.418Z,16.30
2022-10-06T08:17:29.746Z,16.50
2022-10-06T08:20:00.678Z,16.60
2022-10-06T08:22:31.656Z,16.60
2022-10-06T08:25:08.345Z,16.60
2022-10-06T08:27:44.256Z,16.60
2022-10-06T08:30:15.765Z,16.80
2022-10-06T08:32:47.757Z,16.80
2022-10-06T08:35:18.635Z,16.80
2022-10-06T08:37:50.254Z,16.80
2022-10-06T08:40:21.209Z,16.90
2022-10-06T08:42:56.155Z,16.90
2022-10-06T08:45:38.591Z,17.00
2022-10-06T08:48:26.940Z,17.10
2022-10-06T08:51:36.366Z,17.00
2022-10-06T08:54:24.596Z,17.10
2022-10-06T08:57:20.976Z,17.10
2022-10-06T08:59:55.241Z,17.10
2022-10-06T09:02:32.574Z,17.00
2022-10-06T09:05:06.763Z,17.10
2022-10-06T09:08:26.470Z,17.20
2022-10-06T09:11:15.551Z,17.20
2022-10-06T09:14:04.234Z,17.20
2022-10-06T09:16:41.622Z,17.20
2022-10-06T09:19:27.839Z,17.20
2022-10-06T09:22:04.794Z,17.30
2022-10-06T09:24:47.507Z,17.30
2022-10-06T09:27:33.464Z,17.20
2022-10-06T09:30:06.316Z,17.20
2022-10-06T09:32:40.468Z,17.30
2022-10-06T09:35:23.933Z,17.40
2022-10-06T09:38:08.356Z,17.50
2022-10-06T09:40:49.804Z,17.70
2022-10-06T09:43:28.934Z,17.70
2022-10-06T09:46:21.707Z,17.80
2022-10-06T09:49:20.137Z,17.80
2022-10-06T09:52:01.595Z,17.90
2022-10-06T09:54:34.816Z,18.00
2022-10-06T09:57:19.994Z,17.90
2022-10-06T09:59:52.831Z,17.90
2022-10-06T10:02:37.122Z,17.80
2022-10-06T10:05:20.969Z,17.90
2022-10-06T10:08:06.275Z,17.90
2022-10-06T10:10:37.809Z,17.90
2022-10-06T10:13:26.667Z,18.00
2022-10-06T10:16:02.167Z,18.00
2022-10-06T10:18:33.812Z,17.90
2022-10-06T10:21:08.378Z,17.80
2022-10-06T10:23:55.397Z,17.90
2022-10-06T10:26:42.337Z,17.80
2022-10-06T10:29:51.204Z,17.90
2022-10-06T10:33:04.733Z,17.90
2022-10-06T10:35:46.483Z,17.90
2022-10-06T10:38:23.415Z,18.10
2022-10-06T10:41:04.807Z,18.30
2022-10-06T10:44:13.117Z,18.40
2022-10-06T10:47:14.736Z,18.70
2022-10-06T10:50:14.639Z,19.80
2022-10-06T10:52:50.027Z,20.10
2022-10-06T10:55:42.110Z,20.70
2022-10-06T10:58:42.939Z,20.40
2022-10-06T11:01:52.489Z,20.50
2022-10-06T11:04:23.480Z,20.40
2022-10-06T11:07:23.508Z,20.40
2022-10-06T11:10:13.763Z,20.50
2022-10-06T11:13:43.345Z,20.20
2022-10-06T11:16:31.558Z,19.80
2022-10-06T11:19:41.899Z,19.70
2022-10-06T11:22:29.231Z,19.70
2022-10-06T11:25:29.123Z,19.40
2022-10-06T11:28:12.031Z,19.60
2022-10-06T11:31:04.477Z,19.30
2022-10-06T11:33:52.898Z,19.20
2022-10-06T11:36:49.490Z,19.00
2022-10-06T11:39:41.427Z,19.00
2022-10-06T11:42:37.745Z,19.10
2022-10-06T11:45:15.426Z,19.00
2022-10-06T11:48:07.882Z,18.90
2022-10-06T11:50:44.576Z,18.80
2022-10-06T11:53:39.815Z,18.90
2022-10-06T11:56:19.717Z,19.10
2022-10-06T11:58:56.599Z,19.00
2022-10-06T12:01:36.477Z,19.00
2022-10-06T12:04:10.184Z,19.10
2022-10-06T12:06:46.444Z,19.20
2022-10-06T12:09:28.255Z,19.30
2022-10-06T12:12:19.022Z,19.30
2022-10-06T12:18:14.167Z,19.30
2022-10-06T12:21:34.436Z,19.40
2022-10-06T12:24:21.880Z,19.50
2022-10-06T12:27:01.483Z,19.30
2022-10-06T12:29:46.122Z,19.40
2022-10-06T12:32:48.770Z,19.50
2022-10-06T12:35:24.684Z,19.50
2022-10-06T12:38:06.197Z,19.40
2022-10-06T12:40:49.317Z,19.40
2022-10-06T12:43:23.207Z,19.40
2022-10-06T12:45:57.138Z,19.30
2022-10-06T12:48:35.544Z,19.30
2022-10-06T12:51:35.021Z,19.40
2022-10-06T12:54:23.572Z,19.40
2022-10-06T12:57:01.941Z,19.50
2022-10-06T12:59:35.338Z,19.50
2022-10-06T13:02:14.631Z,19.50
2022-10-06T13:04:52.627Z,19.40
2022-10-06T13:07:29.442Z,19.40
2022-10-06T13:10:15.309Z,19.40
2022-10-06T13:12:47.722Z,19.30
2022-10-06T13:15:29.610Z,19.40
2022-10-06T13:18:21.570Z,19.40
2022-10-06T13:20:56.805Z,19.50
2022-10-06T13:23:37.659Z,19.40
2022-10-06T13:26:22.677Z,19.20
2022-10-06T13:29:02.732Z,19.20
2022-10-06T13:31:36.559Z,19.00
2022-10-06T13:34:13.105Z,19.10
2022-10-06T13:36:50.528Z,19.00
2022-10-06T13:39:24.677Z,19.10
2022-10-06T13:42:17.666Z,19.20
2022-10-06T13:45:00.074Z,19.20
2022-10-06T13:47:31.181Z,19.20
2022-10-06T13:50:18.792Z,19.40
2022-10-06T13:52:50.765Z,19.50
2022-10-06T13:55:28.392Z,19.40
2022-10-06T13:58:03.370Z,19.30
2022-10-06T14:00:56.217Z,19.20
2022-10-06T14:03:38.267Z,19.30
2022-10-06T14:06:20.731Z,19.40
2022-10-06T14:08:58.006Z,19.70
2022-10-06T14:11:29.836Z,20.20
2022-10-06T14:14:06.337Z,20.60
2022-10-06T14:16:37.263Z,20.70
2022-10-06T14:19:40.734Z,21.00
2022-10-06T14:22:38.226Z,21.10
2022-10-06T14:25:15.160Z,20.80
2022-10-06T14:27:46.042Z,20.50
2022-10-06T14:30:17.034Z,20.70
2022-10-06T14:32:47.922Z,21.00
2022-10-06T14:35:18.870Z,21.10
2022-10-06T14:37:49.722Z,21.10
2022-10-06T14:40:21.171Z,21.20
2022-10-06T14:42:52.027Z,21.50
2022-10-06T14:45:22.937Z,21.70
2022-10-06T14:47:53.851Z,21.60
2022-10-06T14:50:24.702Z,21.40
2022-10-06T14:52:55.588Z,21.20
2022-10-06T14:55:31.030Z,21.10
2022-10-06T14:58:03.491Z,20.90
2022-10-06T15:00:34.451Z,21.10
2022-10-06T15:03:05.537Z,21.10
2022-10-06T15:05:56.414Z,20.90
2022-10-06T15:08:27.764Z,21.00
2022-10-06T15:10:58.617Z,20.70
2022-10-06T15:13:32.055Z,20.50
2022-10-06T15:16:02.968Z,20.40
2022-10-06T15:18:34.003Z,20.10
2022-10-06T15:21:05.239Z,20.20
2022-10-06T15:23:37.423Z,20.40
2022-10-06T15:26:48.169Z,20.20
2022-10-06T15:29:19.301Z,20.10
2022-10-06T15:31:52.854Z,20.00
2022-10-06T15:34:27.676Z,19.90
2022-10-06T15:36:59.437Z,19.60
2022-10-06T15:39:32.103Z,19.60
2022-10-06T15:42:03.435Z,19.50
2022-10-06T15:44:35.096Z,19.30
2022-10-06T15:47:07.845Z,19.30
2022-10-06T15:49:41.604Z,19.10
2022-10-06T15:52:13.574Z,18.90
2022-10-06T15:54:46.457Z,18.90
2022-10-06T15:57:21.002Z,18.90
2022-10-06T15:59:52.679Z,19.00
2022-10-06T16:02:23.650Z,19.00
2022-10-06T16:05:17.254Z,19.10
2022-10-06T16:07:48.181Z,19.10
2022-10-06T16:10:19.082Z,19.20
2022-10-06T16:12:49.986Z,19.20
2022-10-06T16:15:20.843Z,19.30
2022-10-06T16:17:51.696Z,19.20
2022-10-06T16:20:22.527Z,19.30
2022-10-06T16:22:54.505Z,19.20
2022-10-06T16:25:25.409Z,19.20
2022-10-06T16:27:56.386Z,19.10
2022-10-06T16:30:27.292Z,19.00
2022-10-06T16:32:58.155Z,18.80
2022-10-06T16:35:28.993Z,18.80
2022-10-06T16:37:59.960Z,18.60
2022-10-06T16:40:30.897Z,18.30
2022-10-06T16:43:01.749Z,18.20
2022-10-06T16:45:32.690Z,18.00
2022-10-06T16:48:03.591Z,17.90
2022-10-06T16:50:34.444Z,17.80
2022-10-06T16:53:05.361Z,17.60
2022-10-06T16:55:36.994Z,17.60
2022-10-06T16:58:09.786Z,17.50
2022-10-06T17:00:40.714Z,17.50
2022-10-06T17:03:11.590Z,17.30
2022-10-06T17:05:42.446Z,17.20
2022-10-06T17:08:13.317Z,17.10
2022-10-06T17:10:44.196Z,17.00
2022-10-06T17:13:15.027Z,16.90
2022-10-06T17:15:45.988Z,16.80
2022-10-06T17:18:16.903Z,16.90
2022-10-06T17:21:00.915Z,16.90
2022-10-06T17:23:32.927Z,16.80
2022-10-06T17:26:16.726Z,16.80
2022-10-06T17:28:52.685Z,16.90
2022-10-06T17:31:29.493Z,16.70
2022-10-06T17:34:00.426Z,16.60
2022-10-06T17:36:31.965Z,16.60
2022-10-06T17:39:04.524Z,16.60
2022-10-06T17:41:40.167Z,16.60
2022-10-06T17:44:18.842Z,16.60
2022-10-06T17:46:52.532Z,16.60
2022-10-06T17:49:24.866Z,16.70
2022-10-06T17:51:56.014Z,16.70
2022-10-06T17:54:28.336Z,16.60
2022-10-06T17:56:59.860Z,16.70
2022-10-06T17:59:31.911Z,16.70
2022-10-06T18:02:03.768Z,16.60
2022-10-06T18:04:35.927Z,16.60
2022-10-06T18:07:08.549Z,16.60
2022-10-06T18:10:00.448Z,16.50
2022-10-06T18:12:36.133Z,16.50
2022-10-06T18:15:09.394Z,16.50
2022-10-06T18:17:41.526Z,16.60
2022-10-06T18:20:12.415Z,16.70
2022-10-06T18:22:43.803Z,16.70
2022-10-06T18:25:16.831Z,16.70
2022-10-06T18:27:47.937Z,16.50
2022-10-06T18:30:18.918Z,16.50
2022-10-06T18:38:32.306Z,16.40
2022-10-06T18:41:05.623Z,16.40
2022-10-06T18:43:37.059Z,16.40
2022-10-06T18:46:30.842Z,16.30
2022-10-06T18:49:12.430Z,16.20
2022-10-06T18:51:45.930Z,16.20
2022-10-06T18:54:27.021Z,16.10
2022-10-06T18:56:58.428Z,16.00
2022-10-06T18:59:32.016Z,16.00
2022-10-06T19:02:03.059Z,15.90
2022-10-06T19:04:35.896Z,15.80
2022-10-06T19:07:06.776Z,15.80
2022-10-06T19:09:38.991Z,15.70
2022-10-06T19:12:11.515Z,15.70
2022-10-06T19:14:47.423Z,15.60
2022-10-06T19:17:18.709Z,15.50
2022-10-06T19:19:51.376Z,15.40
2022-10-06T19:22:24.772Z,15.30
2022-10-06T19:24:55.829Z,15.20
2022-10-06T19:27:28.955Z,15.20
2022-10-06T19:30:00.089Z,15.10
2022-10-06T19:32:34.468Z,15.40
2022-10-06T19:35:10.110Z,15.90
2022-10-06T19:37:41.955Z,15.90
2022-10-06T19:40:13.035Z,15.70
2022-10-06T19:42:48.816Z,15.50
2022-10-06T19:45:21.054Z,15.40
2022-10-06T19:47:52.145Z,15.30
2022-10-06T19:50:23.584Z,15.20
2022-10-06T19:52:55.463Z,15.10
2022-10-06T19:55:28.588Z,15.10
2022-10-06T19:58:00.144Z,15.00
2022-10-06T20:00:31.664Z,15.00
2022-10-06T20:03:02.685Z,14.90
2022-10-06T20:05:38.321Z,14.90
2022-10-06T20:08:12.416Z,14.90
2022-10-06T20:10:44.063Z,14.80
2022-10-06T20:13:15.175Z,14.80
2022-10-06T20:15:46.003Z,14.80
2022-10-06T20:18:16.883Z,14.80
2022-10-06T20:20:58.171Z,14.80
2022-10-06T20:23:29.353Z,14.70
2022-10-06T20:26:23.764Z,14.70
2022-10-06T20:28:54.822Z,14.70
2022-10-06T20:31:30.245Z,14.70
2022-10-06T20:34:05.778Z,14.70
2022-10-06T20:36:38.206Z,14.70
2022-10-06T20:39:35.462Z,14.70
2022-10-06T20:42:13.656Z,14.80
2022-10-06T20:44:46.389Z,14.60
2022-10-06T20:47:17.346Z,14.70
2022-10-06T20:49:54.221Z,14.70
2022-10-06T20:52:25.137Z,14.80
2022-10-06T20:54:56.094Z,14.90
2022-10-06T20:57:33.491Z,14.90
2022-10-06T21:00:05.328Z,14.80
2022-10-06T21:02:36.365Z,14.80
2022-10-06T21:05:09.122Z,14.70
2022-10-06T21:07:40.300Z,14.70
2022-10-06T21:10:11.447Z,14.60
2022-10-06T21:12:43.461Z,14.60
2022-10-06T21:15:15.120Z,14.70
2022-10-06T21:17:48.100Z,14.80
2022-10-06T21:20:19.149Z,14.80
2022-10-06T21:22:50.619Z,14.60
2022-10-06T21:25:21.837Z,14.50
2022-10-06T21:27:53.114Z,14.60
2022-10-06T21:30:24.580Z,14.60
2022-10-06T21:32:55.730Z,14.50
2022-10-06T21:35:27.192Z,14.50
2022-10-06T21:37:58.386Z,14.60
2022-10-06T21:40:29.478Z,14.50
2022-10-06T21:43:00.685Z,14.40
2022-10-06T21:45:33.147Z,14.40
2022-10-06T21:48:04.546Z,14.40
2022-10-06T21:50:35.743Z,14.50
2022-10-06T21:53:07.010Z,14.50
2022-10-06T21:55:38.026Z,14.60
2022-10-06T21:58:09.035Z,14.60
2022-10-06T22:00:40.044Z,14.60
2022-10-06T22:03:11.165Z,14.60
2022-10-06T22:05:42.300Z,14.70
2022-10-06T22:08:13.498Z,14.70
2022-10-06T22:10:45.380Z,14.70
2022-10-06T22:13:16.365Z,14.70
2022-10-06T22:15:47.365Z,14.50
2022-10-06T22:18:18.398Z,14.50
2022-10-06T22:20:49.391Z,14.50
2022-10-06T22:23:20.389Z,14.70
2022-10-06T22:25:58.205Z,14.50
2022-10-06T22:28:30.069Z,14.40
2022-10-06T22:31:10.579Z,14.30
2022-10-06T22:33:42.934Z,14.20
2022-10-06T22:36:14.376Z,14.20
2022-10-06T22:38:45.481Z,14.20
2022-10-06T22:41:16.976Z,14.10
2022-10-06T22:43:48.235Z,14.00
2022-10-06T22:46:19.356Z,14.00
2022-10-06T22:48:50.942Z,14.00
2022-10-06T22:51:22.214Z,13.90
2022-10-06T22:53:59.303Z,13.90
2022-10-06T22:56:33.464Z,13.90
2022-10-06T22:59:04.592Z,14.00
2022-10-06T23:01:35.574Z,13.90
2022-10-06T23:04:06.578Z,13.80
2022-10-06T23:09:22.598Z,13.70
2022-10-06T23:11:53.617Z,13.60
2022-10-06T23:14:24.621Z,13.60
2022-10-06T23:16:55.642Z,13.60
2022-10-06T23:19:26.621Z,13.50
2022-10-06T23:21:57.609Z,13.50
2022-10-06T23:24:28.614Z,13.50
2022-10-06T23:27:04.344Z,13.50
2022-10-06T23:29:35.350Z,13.50
2022-10-06T23:32:06.337Z,13.50
2022-10-06T23:34:37.328Z,13.50
2022-10-06T23:37:08.405Z,13.40
2022-10-06T23:39:39.365Z,13.50
2022-10-06T23:42:10.557Z,13.60
2022-10-06T23:44:41.524Z,13.60
2022-10-06T23:47:12.575Z,13.50
2022-10-06T23:49:43.752Z,13.60
2022-10-06T23:52:14.735Z,13.60
2022-10-06T23:54:45.690Z,13.60
2022-10-06T23:57:16.734Z,13.60
2022-10-06T23:59:47.690Z,13.60
