createdAt,value
2022-11-23T00:01:31.505Z,5.62
2022-11-23T00:06:40.760Z,5.69
2022-11-23T00:11:49.512Z,5.81
2022-11-23T00:16:58.465Z,5.87
2022-11-23T00:22:07.568Z,5.94
2022-11-23T00:27:16.596Z,6
2022-11-23T00:32:25.644Z,6.06
2022-11-23T00:37:34.636Z,6.12
2022-11-23T00:47:41.662Z,6.06
2022-11-23T00:52:50.774Z,6
2022-11-23T00:57:59.733Z,5.81
2022-11-23T01:03:08.660Z,5.69
2022-11-23T01:08:17.641Z,5.62
2022-11-23T01:13:26.662Z,5.69
2022-11-23T01:18:35.672Z,5.69
2022-11-23T01:23:44.627Z,5.62
2022-11-23T01:28:53.619Z,5.62
2022-11-23T01:34:02.623Z,5.62
2022-11-23T01:39:11.686Z,5.62
2022-11-23T01:44:20.793Z,5.75
2022-11-23T01:49:32.613Z,5.75
2022-11-23T01:54:38.906Z,5.81
2022-11-23T01:59:47.851Z,5.81
2022-11-23T02:04:56.840Z,5.87
2022-11-23T02:10:05.814Z,5.87
2022-11-23T02:15:14.880Z,5.87
2022-11-23T02:20:23.916Z,5.87
2022-11-23T02:25:32.903Z,5.94
2022-11-23T02:30:41.995Z,5.94
2022-11-23T02:35:51.073Z,5.94
2022-11-23T02:41:00.006Z,6
2022-11-23T02:46:08.929Z,5.94
2022-11-23T02:51:17.865Z,5.94
2022-11-23T02:56:27.000Z,6
2022-11-23T03:01:35.712Z,6
2022-11-23T03:06:44.794Z,6.06
2022-11-23T03:11:53.837Z,6
2022-11-23T03:17:02.851Z,6
2022-11-23T03:22:11.816Z,6
2022-11-23T03:27:20.790Z,6
2022-11-23T03:32:29.839Z,6.06
2022-11-23T03:37:38.898Z,6.12
2022-11-23T03:42:47.897Z,6.06
2022-11-23T03:47:56.794Z,6.06
2022-11-23T03:53:05.733Z,6.06
2022-11-23T03:58:14.958Z,6.06
2022-11-23T04:03:23.912Z,6.06
2022-11-23T04:08:32.830Z,6.06
2022-11-23T04:13:41.872Z,6
2022-11-23T04:18:50.962Z,6
2022-11-23T04:23:59.815Z,6
2022-11-23T04:29:08.915Z,6
2022-11-23T04:34:17.810Z,5.94
2022-11-23T04:39:26.831Z,5.87
2022-11-23T04:44:35.818Z,5.87
2022-11-23T04:59:40.953Z,5.94
2022-11-23T05:04:50.000Z,6
2022-11-23T05:09:59.037Z,5.94
2022-11-23T05:15:07.972Z,5.94
2022-11-23T05:20:16.986Z,5.94
2022-11-23T05:25:26.035Z,6
2022-11-23T05:30:35.035Z,5.94
2022-11-23T05:35:44.064Z,5.94
2022-11-23T05:40:53.150Z,5.94
2022-11-23T05:46:02.139Z,5.94
2022-11-23T05:51:11.156Z,5.87
2022-11-23T05:56:20.181Z,5.87
2022-11-23T06:01:29.258Z,5.81
2022-11-23T06:06:38.362Z,5.81
2022-11-23T06:11:47.349Z,5.87
2022-11-23T06:16:56.475Z,5.87
2022-11-23T06:22:05.385Z,5.87
2022-11-23T06:27:17.883Z,5.94
2022-11-23T06:32:23.494Z,5.94
2022-11-23T06:42:38.744Z,5.69
2022-11-23T06:47:39.281Z,5.5
2022-11-23T06:52:48.233Z,5.25
2022-11-23T06:57:57.147Z,5.06
2022-11-23T07:03:12.292Z,5
2022-11-23T07:33:33.382Z,4.5
2022-11-23T07:43:51.214Z,4.5
2022-11-23T07:54:09.013Z,4.81
2022-11-23T08:24:49.589Z,6
2022-11-23T08:35:08.990Z,6.31
2022-11-23T08:40:23.775Z,6.44
2022-11-23T08:45:27.816Z,6.62
2022-11-23T08:50:37.176Z,6.75
2022-11-23T08:55:46.637Z,6.87
2022-11-23T09:00:58.927Z,7.06
2022-11-23T09:06:07.546Z,7.25
2022-11-23T09:16:28.451Z,7.5
2022-11-23T09:21:35.143Z,7.62
2022-11-23T09:26:44.502Z,7.87
2022-11-23T09:31:55.488Z,8.5
2022-11-23T09:37:05.220Z,9.13
2022-11-23T09:42:13.551Z,9.81
2022-11-23T09:47:22.543Z,9.38
2022-11-23T09:52:30.452Z,9.31
2022-11-23T09:57:38.874Z,8.94
2022-11-23T10:02:48.132Z,8.88
2022-11-23T10:07:56.724Z,8.75
2022-11-23T10:13:05.408Z,8.81
2022-11-23T10:18:14.431Z,9
2022-11-23T10:23:24.532Z,9.88
2022-11-23T10:28:35.241Z,10.69
2022-11-23T10:33:42.786Z,10.25
2022-11-23T10:38:51.413Z,9.94
2022-11-23T10:44:00.590Z,9.69
2022-11-23T10:49:10.454Z,10.31
2022-11-23T10:54:20.073Z,11.19
2022-11-23T10:59:29.387Z,11.25
2022-11-23T11:04:59.159Z,11.88
2022-11-23T11:10:08.361Z,12.19
2022-11-23T11:15:17.298Z,12.25
2022-11-23T11:20:25.584Z,11.38
2022-11-23T11:25:33.543Z,10.69
2022-11-23T11:30:42.114Z,10.13
2022-11-23T11:40:59.502Z,9.94
2022-11-23T11:46:30.101Z,9.88
2022-11-23T11:51:17.063Z,10
2022-11-23T11:56:25.859Z,10.13
2022-11-23T12:01:34.816Z,9.88
2022-11-23T12:06:43.563Z,10.06
2022-11-23T12:11:53.064Z,10.25
2022-11-23T12:17:31.181Z,10.31
2022-11-23T12:22:15.056Z,10.75
2022-11-23T12:27:24.741Z,11.06
2022-11-23T12:32:33.974Z,11.25
2022-11-23T12:37:43.113Z,11.38
2022-11-23T12:42:52.071Z,11.19
2022-11-23T12:48:01.114Z,11.38
2022-11-23T12:53:10.137Z,11.5
2022-11-23T12:58:19.251Z,12.63
2022-11-23T13:03:28.387Z,11.56
2022-11-23T13:08:37.473Z,11.44
2022-11-23T13:13:46.293Z,11.25
2022-11-23T13:18:57.763Z,11.31
2022-11-23T13:24:04.123Z,11.38
2022-11-23T13:29:12.851Z,11.5
2022-11-23T13:34:21.437Z,12.19
2022-11-23T13:39:30.626Z,12.44
2022-11-23T13:44:39.153Z,12.19
2022-11-23T13:49:47.938Z,11.5
2022-11-23T13:54:56.879Z,11.38
2022-11-23T14:00:06.800Z,10.81
2022-11-23T14:05:14.793Z,10.56
2022-11-23T14:10:23.489Z,10.38
2022-11-23T14:15:32.565Z,10.13
2022-11-23T14:20:41.267Z,9.94
2022-11-23T14:25:50.065Z,9.69
2022-11-23T14:30:59.017Z,9.44
2022-11-23T14:36:10.609Z,9.06
2022-11-23T14:41:19.516Z,8.75
2022-11-23T14:46:28.394Z,8.38
2022-11-23T14:51:37.181Z,8.44
2022-11-23T14:56:46.121Z,8.31
2022-11-23T15:01:55.135Z,8.06
2022-11-23T15:07:04.033Z,7.87
2022-11-23T15:12:12.923Z,7.81
2022-11-23T15:17:21.869Z,7.69
2022-11-23T15:22:30.810Z,7.5
2022-11-23T15:27:39.823Z,7.69
2022-11-23T15:32:48.882Z,7.5
2022-11-23T15:37:57.882Z,7.56
2022-11-23T15:43:06.955Z,7.37
2022-11-23T15:48:16.179Z,7.31
2022-11-23T15:53:25.298Z,7.37
2022-11-23T15:58:34.504Z,7.69
2022-11-23T16:03:43.677Z,7.87
2022-11-23T16:08:52.726Z,7.94
2022-11-23T16:14:01.686Z,7.94
2022-11-23T16:19:10.986Z,8
2022-11-23T16:24:19.940Z,8.06
2022-11-23T16:29:29.010Z,8.06
2022-11-23T16:34:37.960Z,8.25
2022-11-23T16:39:46.966Z,8.31
2022-11-23T16:44:56.072Z,8.5
2022-11-23T16:50:05.039Z,8.56
2022-11-23T16:55:14.002Z,8.63
2022-11-23T17:00:22.888Z,8.81
2022-11-23T17:05:31.772Z,8.69
2022-11-23T17:10:40.779Z,8.63
2022-11-23T17:15:49.529Z,8.25
2022-11-23T17:20:58.342Z,8
2022-11-23T17:26:10.050Z,7.75
2022-11-23T17:31:19.184Z,7.62
2022-11-23T17:36:28.002Z,7.62
2022-11-23T17:41:37.062Z,7.56
2022-11-23T17:46:45.960Z,7.5
2022-11-23T17:51:55.138Z,7.5
2022-11-23T17:57:04.054Z,7.37
2022-11-23T18:02:12.937Z,7.31
2022-11-23T18:07:21.813Z,7.31
2022-11-23T18:12:30.689Z,7.19
2022-11-23T18:17:39.622Z,7.12
2022-11-23T18:22:48.651Z,7.06
2022-11-23T18:33:06.649Z,7.12
2022-11-23T18:38:15.575Z,7.19
2022-11-23T18:43:24.628Z,7.31
2022-11-23T18:48:33.506Z,7.37
2022-11-23T18:53:42.631Z,7.44
2022-11-23T18:58:51.531Z,7.37
2022-11-23T19:04:00.578Z,7.44
2022-11-23T19:14:07.818Z,7.37
2022-11-23T19:19:16.783Z,7.37
2022-11-23T19:24:25.803Z,7.44
2022-11-23T19:29:35.174Z,7.37
2022-11-23T19:34:43.893Z,7.37
2022-11-23T19:39:52.938Z,7.37
2022-11-23T19:45:01.978Z,7.44
2022-11-23T19:50:10.952Z,7.44
2022-11-23T19:55:19.897Z,7.44
2022-11-23T20:00:28.875Z,7.37
2022-11-23T20:05:37.757Z,7.37
2022-11-23T20:10:46.726Z,7.44
2022-11-23T20:15:55.775Z,7.44
2022-11-23T20:21:04.634Z,7.37
2022-11-23T20:26:13.628Z,7.31
2022-11-23T20:31:22.573Z,7.25
2022-11-23T20:41:29.305Z,6.69
2022-11-23T20:47:00.416Z,6.44
2022-11-23T20:51:47.101Z,6.12
2022-11-23T20:56:56.100Z,5.87
2022-11-23T21:02:05.365Z,5.62
2022-11-23T21:17:10.632Z,6.19
2022-11-23T21:22:19.500Z,6.19
2022-11-23T21:27:28.302Z,5.94
2022-11-23T21:32:37.164Z,5.75
2022-11-23T21:37:46.002Z,5.75
2022-11-23T21:42:54.719Z,5.5
2022-11-23T21:48:03.849Z,5.44
2022-11-23T21:53:12.722Z,5.25
2022-11-23T21:58:22.058Z,5.25
2022-11-23T22:03:31.107Z,5.31
2022-11-23T22:08:40.251Z,5.5
2022-11-23T22:13:49.300Z,5.69
2022-11-23T22:23:57.234Z,6.06
2022-11-23T22:29:06.286Z,6.25
2022-11-23T22:34:15.333Z,6.37
2022-11-23T22:39:24.344Z,6.44
2022-11-23T22:44:33.540Z,6.5
2022-11-23T22:49:42.224Z,6.56
2022-11-23T22:54:51.432Z,6.75
2022-11-23T23:00:00.433Z,6.87
2022-11-23T23:10:07.628Z,6.69
2022-11-23T23:15:16.414Z,6.44
2022-11-23T23:20:25.245Z,6.31
2022-11-23T23:25:34.225Z,6.25
2022-11-23T23:30:43.446Z,6.31
2022-11-23T23:40:50.945Z,6.56
2022-11-23T23:46:00.013Z,6.69
2022-11-23T23:51:09.291Z,6.75
2022-11-23T23:56:18.134Z,6.87
