createdAt,value
2018-07-31T00:01:47.976Z,24.30
2018-07-31T00:04:16.420Z,24.20
2018-07-31T00:09:13.036Z,24.20
2018-07-31T00:11:41.492Z,24.10
2018-07-31T00:14:09.937Z,24.10
2018-07-31T00:16:38.388Z,24.10
2018-07-31T00:19:06.871Z,24.10
2018-07-31T00:21:35.355Z,24.10
2018-07-31T00:24:03.848Z,24.00
2018-07-31T00:26:32.319Z,24.00
2018-07-31T00:29:00.755Z,24.00
2018-07-31T00:31:29.201Z,24.00
2018-07-31T00:33:57.634Z,23.90
2018-07-31T00:36:26.095Z,23.90
2018-07-31T00:38:54.546Z,23.90
2018-07-31T00:41:23.027Z,23.80
2018-07-31T00:43:51.450Z,23.80
2018-07-31T00:46:19.881Z,23.70
2018-07-31T00:48:48.337Z,23.70
2018-07-31T00:51:16.809Z,23.60
2018-07-31T00:53:45.248Z,23.60
2018-07-31T00:56:14.156Z,23.60
2018-07-31T00:58:42.622Z,23.50
2018-07-31T01:01:11.060Z,23.50
2018-07-31T01:03:39.537Z,23.40
2018-07-31T01:06:07.992Z,23.30
2018-07-31T01:08:36.453Z,23.20
2018-07-31T01:11:05.031Z,23.20
2018-07-31T01:13:33.434Z,23.10
2018-07-31T01:16:01.885Z,23.10
2018-07-31T01:18:30.310Z,23.00
2018-07-31T01:20:58.788Z,23.00
2018-07-31T01:23:27.229Z,22.90
2018-07-31T01:25:55.657Z,22.80
2018-07-31T01:28:24.125Z,22.80
2018-07-31T01:30:52.553Z,22.70
2018-07-31T01:33:21.014Z,22.60
2018-07-31T01:35:49.425Z,22.60
2018-07-31T01:38:17.904Z,22.60
2018-07-31T01:43:14.473Z,22.60
2018-07-31T01:45:42.981Z,22.60
2018-07-31T01:48:11.368Z,22.50
2018-07-31T01:53:07.958Z,22.50
2018-07-31T01:55:36.420Z,22.40
2018-07-31T01:58:04.877Z,22.40
2018-07-31T02:00:33.304Z,22.30
2018-07-31T02:03:01.742Z,22.30
2018-07-31T02:05:30.205Z,22.30
2018-07-31T02:07:58.652Z,22.20
2018-07-31T02:10:27.099Z,22.20
2018-07-31T02:12:55.538Z,22.20
2018-07-31T02:15:23.989Z,22.10
2018-07-31T02:17:52.587Z,22.00
2018-07-31T02:20:21.046Z,22.00
2018-07-31T02:22:49.790Z,22.00
2018-07-31T02:25:18.248Z,22.10
2018-07-31T02:27:46.685Z,22.00
2018-07-31T02:30:22.047Z,22.00
2018-07-31T02:32:51.737Z,22.00
2018-07-31T02:35:20.277Z,22.00
2018-07-31T02:37:48.747Z,22.00
2018-07-31T02:40:17.229Z,21.90
2018-07-31T02:42:45.703Z,21.90
2018-07-31T02:45:14.845Z,21.80
2018-07-31T02:47:44.256Z,21.70
2018-07-31T02:50:12.697Z,21.80
2018-07-31T02:52:41.410Z,21.70
2018-07-31T02:55:11.017Z,21.80
2018-07-31T02:57:40.229Z,21.70
2018-07-31T03:02:37.789Z,21.60
2018-07-31T03:05:07.811Z,21.60
2018-07-31T03:07:36.225Z,21.60
2018-07-31T03:10:05.660Z,21.60
2018-07-31T03:12:34.124Z,21.50
2018-07-31T03:15:02.558Z,21.50
2018-07-31T03:17:30.995Z,21.40
2018-07-31T03:19:59.444Z,21.40
2018-07-31T03:22:27.876Z,21.40
2018-07-31T03:24:56.337Z,21.30
2018-07-31T03:27:24.771Z,21.30
2018-07-31T03:29:53.212Z,21.30
2018-07-31T03:32:21.648Z,21.30
2018-07-31T03:34:50.110Z,21.20
2018-07-31T03:37:18.524Z,21.30
2018-07-31T03:39:46.961Z,21.20
2018-07-31T03:42:15.426Z,21.20
2018-07-31T03:44:43.881Z,21.20
2018-07-31T03:47:12.320Z,21.30
2018-07-31T03:49:40.799Z,21.20
2018-07-31T03:52:09.260Z,21.20
2018-07-31T03:54:38.013Z,21.10
2018-07-31T03:57:06.529Z,21.10
2018-07-31T03:59:34.961Z,21.10
2018-07-31T04:02:03.458Z,21.10
2018-07-31T04:04:32.664Z,21.10
2018-07-31T04:07:01.102Z,21.10
2018-07-31T04:09:29.568Z,21.10
2018-07-31T04:11:58.028Z,21.10
2018-07-31T04:14:26.460Z,21.00
2018-07-31T04:16:54.987Z,21.10
2018-07-31T04:19:23.889Z,21.10
2018-07-31T04:21:52.353Z,21.00
2018-07-31T04:24:20.787Z,21.00
2018-07-31T04:26:49.325Z,21.10
2018-07-31T04:29:17.833Z,21.10
2018-07-31T04:31:46.267Z,21.20
2018-07-31T04:34:14.705Z,21.30
2018-07-31T04:36:43.168Z,21.40
2018-07-31T04:39:13.419Z,21.40
2018-07-31T04:41:42.144Z,21.40
2018-07-31T04:44:10.620Z,21.50
2018-07-31T04:49:07.252Z,21.50
2018-07-31T04:51:35.772Z,21.70
2018-07-31T04:54:04.232Z,21.70
2018-07-31T04:59:00.800Z,21.70
2018-07-31T05:01:29.245Z,21.70
2018-07-31T05:03:57.700Z,21.60
2018-07-31T05:06:26.124Z,21.60
2018-07-31T05:08:54.585Z,21.60
2018-07-31T05:11:23.016Z,21.60
2018-07-31T05:13:51.471Z,21.60
2018-07-31T05:16:19.973Z,21.60
2018-07-31T05:21:16.564Z,21.60
2018-07-31T05:23:45.140Z,21.60
2018-07-31T05:26:13.581Z,21.60
2018-07-31T05:28:42.009Z,21.60
2018-07-31T05:31:10.478Z,21.60
2018-07-31T05:33:38.933Z,21.80
2018-07-31T05:36:07.398Z,22.00
2018-07-31T05:38:35.897Z,22.40
2018-07-31T05:41:04.376Z,23.40
2018-07-31T05:43:32.833Z,24.70
2018-07-31T05:46:01.293Z,26.10
2018-07-31T05:48:29.841Z,27.00
2018-07-31T05:50:58.289Z,27.90
2018-07-31T05:53:26.737Z,28.60
2018-07-31T05:55:55.204Z,29.20
2018-07-31T05:58:23.657Z,29.80
2018-07-31T06:00:52.133Z,30.70
2018-07-31T06:03:20.681Z,30.90
2018-07-31T06:05:49.133Z,31.40
2018-07-31T06:10:45.709Z,32.10
2018-07-31T06:13:14.292Z,32.10
2018-07-31T06:15:42.905Z,32.20
2018-07-31T06:18:11.361Z,32.50
2018-07-31T06:20:39.813Z,32.40
2018-07-31T06:23:08.300Z,31.60
2018-07-31T06:25:36.791Z,31.00
2018-07-31T06:28:05.368Z,30.30
2018-07-31T06:30:33.799Z,29.50
2018-07-31T06:33:02.245Z,29.00
2018-07-31T06:35:30.697Z,28.70
2018-07-31T06:37:59.174Z,28.30
2018-07-31T06:40:27.760Z,28.20
2018-07-31T06:42:56.220Z,27.80
2018-07-31T06:45:24.918Z,27.50
2018-07-31T06:47:53.372Z,27.60
2018-07-31T06:50:21.817Z,27.60
2018-07-31T06:52:51.023Z,27.40
2018-07-31T06:55:19.472Z,27.50
2018-07-31T06:57:47.902Z,27.70
2018-07-31T07:00:16.372Z,27.80
2018-07-31T07:02:44.838Z,28.50
2018-07-31T07:05:13.305Z,29.30
2018-07-31T07:07:41.756Z,29.70
2018-07-31T07:10:10.381Z,30.40
2018-07-31T07:12:38.899Z,30.70
2018-07-31T07:15:07.576Z,30.60
2018-07-31T07:17:36.017Z,30.70
2018-07-31T07:20:04.605Z,30.80
2018-07-31T07:22:33.053Z,31.20
2018-07-31T07:25:01.532Z,31.30
2018-07-31T07:27:29.982Z,31.60
2018-07-31T07:29:58.423Z,31.60
2018-07-31T07:32:26.872Z,31.40
2018-07-31T07:34:55.334Z,31.20
2018-07-31T07:39:51.940Z,30.80
2018-07-31T07:42:20.393Z,30.60
2018-07-31T07:44:48.841Z,30.40
2018-07-31T07:47:17.288Z,30.10
2018-07-31T07:49:45.717Z,30.50
2018-07-31T07:52:14.162Z,30.60
2018-07-31T07:54:42.606Z,30.70
2018-07-31T07:57:11.077Z,31.20
2018-07-31T07:59:39.513Z,32.30
2018-07-31T08:04:36.127Z,33.30
2018-07-31T08:07:04.632Z,35.40
2018-07-31T08:09:33.080Z,36.00
2018-07-31T08:12:01.553Z,36.00
2018-07-31T08:14:29.990Z,36.80
2018-07-31T08:16:58.459Z,36.50
2018-07-31T08:19:26.962Z,36.20
2018-07-31T08:21:55.443Z,36.10
2018-07-31T08:24:24.041Z,35.80
2018-07-31T08:29:20.675Z,37.30
2018-07-31T08:31:49.314Z,37.00
2018-07-31T08:34:17.782Z,36.80
2018-07-31T08:36:46.241Z,36.90
2018-07-31T08:39:14.674Z,37.70
2018-07-31T08:41:43.144Z,38.30
2018-07-31T08:44:11.596Z,37.90
2018-07-31T08:46:40.075Z,37.60
2018-07-31T08:51:36.662Z,38.30
2018-07-31T08:56:33.269Z,40.70
2018-07-31T08:59:01.736Z,40.90
2018-07-31T09:01:30.284Z,40.30
2018-07-31T09:03:58.781Z,40.40
2018-07-31T09:06:27.267Z,40.90
2018-07-31T09:08:55.785Z,41.40
2018-07-31T09:11:24.199Z,41.40
2018-07-31T09:13:52.678Z,41.90
2018-07-31T09:16:21.120Z,42.00
2018-07-31T09:18:49.613Z,41.50
2018-07-31T09:21:18.061Z,40.00
2018-07-31T09:23:46.545Z,39.20
2018-07-31T09:26:14.988Z,38.20
2018-07-31T09:31:12.476Z,38.40
2018-07-31T09:33:41.238Z,40.10
2018-07-31T09:38:37.849Z,41.60
2018-07-31T09:41:06.392Z,39.90
2018-07-31T09:43:34.893Z,40.20
2018-07-31T09:46:03.437Z,40.70
2018-07-31T09:48:31.943Z,40.20
2018-07-31T09:51:00.408Z,39.40
2018-07-31T09:53:28.873Z,38.60
2018-07-31T09:55:57.364Z,37.80
2018-07-31T09:58:25.869Z,37.00
2018-07-31T10:00:59.684Z,37.00
2018-07-31T10:03:28.161Z,37.20
2018-07-31T10:06:03.111Z,37.40
2018-07-31T10:08:31.584Z,37.70
2018-07-31T10:11:00.045Z,38.20
2018-07-31T10:15:56.688Z,38.60
2018-07-31T10:18:25.161Z,38.70
2018-07-31T10:20:53.612Z,38.80
2018-07-31T10:23:22.065Z,37.40
2018-07-31T10:25:50.608Z,37.20
2018-07-31T10:30:47.295Z,38.30
2018-07-31T10:33:15.697Z,39.70
2018-07-31T10:35:44.172Z,40.10
2018-07-31T10:38:12.650Z,40.80
2018-07-31T10:40:41.106Z,40.20
2018-07-31T10:43:09.582Z,40.70
2018-07-31T10:45:38.103Z,41.20
2018-07-31T10:48:06.641Z,40.80
2018-07-31T10:50:35.164Z,39.40
2018-07-31T10:53:03.605Z,37.50
2018-07-31T10:55:32.069Z,36.90
2018-07-31T10:58:00.555Z,37.80
2018-07-31T11:02:57.167Z,38.20
2018-07-31T11:05:25.745Z,37.20
2018-07-31T11:07:54.193Z,36.70
2018-07-31T11:10:22.892Z,36.40
2018-07-31T11:12:51.376Z,36.80
2018-07-31T11:15:19.877Z,38.00
2018-07-31T11:17:48.322Z,39.00
2018-07-31T11:20:16.800Z,40.00
2018-07-31T11:22:45.272Z,39.70
2018-07-31T11:25:13.843Z,38.90
2018-07-31T11:27:42.287Z,38.30
2018-07-31T11:30:10.764Z,37.90
2018-07-31T11:32:39.201Z,37.20
2018-07-31T11:35:07.694Z,36.60
2018-07-31T11:37:36.141Z,36.90
2018-07-31T11:40:04.741Z,38.20
2018-07-31T11:42:33.197Z,37.90
2018-07-31T11:47:29.809Z,38.30
2018-07-31T11:49:58.315Z,37.20
2018-07-31T11:52:26.778Z,36.80
2018-07-31T11:54:55.306Z,37.60
2018-07-31T11:57:23.773Z,38.80
2018-07-31T11:59:52.360Z,38.70
2018-07-31T12:02:20.848Z,38.40
2018-07-31T12:04:49.352Z,39.00
2018-07-31T12:07:17.830Z,38.90
2018-07-31T12:09:46.285Z,39.10
2018-07-31T12:12:14.762Z,39.10
2018-07-31T12:14:43.212Z,38.40
2018-07-31T12:17:11.781Z,38.50
2018-07-31T12:19:40.286Z,39.00
2018-07-31T12:22:08.775Z,39.50
2018-07-31T12:24:37.229Z,39.70
2018-07-31T12:27:05.712Z,38.70
2018-07-31T12:29:34.179Z,38.40
2018-07-31T12:32:02.757Z,38.90
2018-07-31T12:34:31.221Z,38.50
2018-07-31T12:37:00.456Z,38.30
2018-07-31T12:39:28.893Z,38.30
2018-07-31T12:41:57.369Z,38.30
2018-07-31T12:44:25.827Z,37.50
2018-07-31T12:46:54.329Z,37.00
2018-07-31T12:49:22.777Z,37.30
2018-07-31T12:51:51.233Z,37.10
2018-07-31T12:54:19.705Z,36.40
2018-07-31T12:56:48.169Z,36.20
2018-07-31T12:59:16.602Z,36.00
2018-07-31T13:01:45.075Z,35.80
2018-07-31T13:04:13.564Z,36.30
2018-07-31T13:06:42.047Z,37.50
2018-07-31T13:09:10.569Z,38.30
2018-07-31T13:11:39.042Z,37.30
2018-07-31T13:14:07.534Z,36.40
2018-07-31T13:16:36.010Z,35.30
2018-07-31T13:19:04.471Z,35.10
2018-07-31T13:21:32.961Z,35.00
2018-07-31T13:24:01.433Z,34.90
2018-07-31T13:26:29.901Z,34.40
2018-07-31T13:28:58.325Z,34.10
2018-07-31T13:31:26.768Z,33.90
2018-07-31T13:33:55.212Z,33.80
2018-07-31T13:36:23.788Z,33.70
2018-07-31T13:38:52.442Z,33.50
2018-07-31T13:41:21.329Z,33.70
2018-07-31T13:43:49.962Z,34.50
2018-07-31T13:46:18.302Z,35.10
2018-07-31T13:48:46.757Z,34.70
2018-07-31T13:53:43.386Z,34.10
2018-07-31T13:56:12.068Z,34.00
2018-07-31T13:58:40.565Z,33.80
2018-07-31T14:01:09.024Z,33.90
2018-07-31T14:03:37.480Z,34.10
2018-07-31T14:06:06.053Z,34.10
2018-07-31T14:08:34.524Z,33.70
2018-07-31T14:11:02.995Z,33.40
2018-07-31T14:13:31.440Z,33.00
2018-07-31T14:18:28.085Z,33.90
2018-07-31T14:20:56.556Z,34.20
2018-07-31T14:23:25.059Z,34.50
2018-07-31T14:28:21.658Z,35.00
2018-07-31T14:30:50.186Z,35.30
2018-07-31T14:33:18.595Z,35.60
2018-07-31T14:35:47.052Z,35.50
2018-07-31T14:38:15.549Z,35.60
2018-07-31T14:40:44.044Z,35.10
2018-07-31T14:43:12.539Z,34.90
2018-07-31T14:45:41.065Z,34.60
2018-07-31T14:48:09.554Z,34.60
2018-07-31T14:50:38.026Z,34.70
2018-07-31T14:53:06.552Z,34.80
2018-07-31T14:55:35.005Z,34.70
2018-07-31T14:58:03.973Z,34.90
2018-07-31T15:00:32.456Z,35.30
2018-07-31T15:03:00.997Z,34.90
2018-07-31T15:05:29.432Z,34.70
2018-07-31T15:07:57.907Z,34.50
2018-07-31T15:10:26.361Z,34.20
2018-07-31T15:12:54.843Z,33.80
2018-07-31T15:17:51.440Z,33.50
2018-07-31T15:20:19.870Z,33.80
2018-07-31T15:22:48.384Z,33.80
2018-07-31T15:25:16.822Z,33.80
2018-07-31T15:27:45.301Z,33.80
2018-07-31T15:32:41.886Z,33.60
2018-07-31T15:35:10.333Z,33.30
2018-07-31T15:37:38.786Z,33.30
2018-07-31T15:40:07.406Z,33.40
2018-07-31T15:42:35.841Z,33.40
2018-07-31T15:45:04.593Z,33.20
2018-07-31T15:47:33.051Z,32.90
2018-07-31T15:50:01.515Z,33.10
2018-07-31T15:52:29.966Z,33.10
2018-07-31T15:54:58.689Z,33.10
2018-07-31T15:57:27.174Z,33.00
2018-07-31T15:59:55.636Z,33.10
2018-07-31T16:02:24.092Z,33.20
2018-07-31T16:04:52.573Z,33.10
2018-07-31T16:07:21.037Z,33.00
2018-07-31T16:09:49.502Z,32.70
2018-07-31T16:12:17.966Z,32.90
2018-07-31T16:14:46.400Z,32.80
2018-07-31T16:17:14.904Z,32.50
2018-07-31T16:19:43.357Z,32.50
2018-07-31T16:22:11.865Z,32.50
2018-07-31T16:24:40.448Z,32.50
2018-07-31T16:27:08.891Z,32.40
2018-07-31T16:29:37.390Z,32.50
2018-07-31T16:32:05.878Z,32.60
2018-07-31T16:34:34.368Z,32.50
2018-07-31T16:37:02.833Z,32.40
2018-07-31T16:39:31.296Z,32.20
2018-07-31T16:44:28.564Z,32.10
2018-07-31T16:46:57.018Z,32.10
2018-07-31T16:49:25.507Z,32.00
2018-07-31T16:51:53.944Z,32.00
2018-07-31T16:54:22.394Z,32.00
2018-07-31T16:56:50.900Z,31.80
2018-07-31T16:59:19.345Z,31.60
2018-07-31T17:01:47.876Z,31.70
2018-07-31T17:04:16.418Z,31.70
2018-07-31T17:06:44.899Z,31.60
2018-07-31T17:09:13.382Z,31.50
2018-07-31T17:11:41.956Z,31.50
2018-07-31T17:14:10.401Z,31.50
2018-07-31T17:16:38.867Z,31.30
2018-07-31T17:19:07.344Z,31.30
2018-07-31T17:21:35.800Z,31.30
2018-07-31T17:24:04.274Z,31.30
2018-07-31T17:26:32.705Z,31.30
2018-07-31T17:31:29.357Z,31.30
2018-07-31T17:33:58.461Z,31.20
2018-07-31T17:39:11.162Z,31.00
2018-07-31T17:41:40.159Z,30.90
2018-07-31T17:44:08.843Z,30.70
2018-07-31T17:46:37.273Z,30.70
2018-07-31T17:49:06.073Z,30.50
2018-07-31T17:51:34.538Z,30.50
2018-07-31T17:54:03.049Z,30.50
2018-07-31T17:56:31.493Z,30.30
2018-07-31T17:58:59.972Z,30.20
2018-07-31T18:01:28.436Z,30.20
2018-07-31T18:03:56.880Z,30.10
2018-07-31T18:06:25.325Z,30.00
2018-07-31T18:08:53.803Z,29.90
2018-07-31T18:13:50.534Z,29.80
2018-07-31T18:16:19.003Z,29.70
2018-07-31T18:18:47.502Z,29.60
2018-07-31T18:21:15.941Z,29.50
2018-07-31T18:23:44.451Z,29.40
2018-07-31T18:26:12.868Z,29.40
2018-07-31T18:28:41.292Z,29.20
2018-07-31T18:31:09.741Z,29.10
2018-07-31T18:33:38.185Z,29.00
2018-07-31T18:36:06.701Z,29.00
2018-07-31T18:38:35.133Z,28.90
2018-07-31T18:41:03.723Z,28.90
2018-07-31T18:43:32.206Z,28.90
2018-07-31T18:46:00.663Z,28.80
2018-07-31T18:48:29.124Z,28.70
2018-07-31T18:50:57.573Z,28.60
2018-07-31T18:53:26.044Z,28.50
2018-07-31T18:55:54.492Z,28.50
2018-07-31T18:58:23.414Z,28.40
2018-07-31T19:00:51.929Z,28.30
2018-07-31T19:03:20.381Z,28.40
2018-07-31T19:05:48.817Z,28.30
2018-07-31T19:08:17.277Z,28.30
2018-07-31T19:10:45.721Z,28.20
2018-07-31T19:13:14.208Z,28.10
2018-07-31T19:15:42.657Z,28.00
2018-07-31T19:18:11.410Z,27.90
2018-07-31T19:20:39.892Z,27.90
2018-07-31T19:23:08.396Z,27.80
2018-07-31T19:33:01.259Z,27.70
2018-07-31T19:35:29.746Z,27.70
2018-07-31T19:37:58.253Z,27.60
2018-07-31T19:40:26.752Z,27.50
2018-07-31T19:42:55.185Z,27.40
2018-07-31T19:45:23.698Z,27.40
2018-07-31T19:47:52.341Z,27.30
2018-07-31T19:50:21.133Z,27.30
2018-07-31T19:52:49.618Z,27.20
2018-07-31T19:55:18.104Z,27.20
2018-07-31T19:57:48.640Z,27.00
2018-07-31T20:00:17.157Z,27.00
2018-07-31T20:02:45.657Z,26.90
2018-07-31T20:05:14.120Z,26.90
2018-07-31T20:07:42.560Z,26.80
2018-07-31T20:10:11.055Z,26.80
2018-07-31T20:12:39.523Z,26.70
2018-07-31T20:15:08.053Z,26.70
2018-07-31T20:17:36.466Z,26.70
2018-07-31T20:20:05.190Z,26.60
2018-07-31T20:22:33.644Z,26.60
2018-07-31T20:27:31.834Z,26.50
2018-07-31T20:32:28.476Z,26.40
2018-07-31T20:34:56.921Z,26.30
2018-07-31T20:37:25.409Z,26.30
2018-07-31T20:39:53.896Z,26.30
2018-07-31T20:42:22.326Z,26.30
2018-07-31T20:44:50.773Z,26.30
2018-07-31T20:47:19.238Z,26.10
2018-07-31T20:49:47.682Z,26.10
2018-07-31T20:54:44.253Z,26.00
2018-07-31T20:57:12.882Z,25.90
2018-07-31T21:02:09.497Z,25.80
2018-07-31T21:07:06.285Z,25.70
2018-07-31T21:09:34.745Z,25.70
2018-07-31T21:14:31.416Z,25.60
2018-07-31T21:16:59.893Z,25.60
2018-07-31T21:19:28.361Z,25.60
2018-07-31T21:21:56.869Z,25.50
2018-07-31T21:24:25.617Z,25.50
2018-07-31T21:26:54.172Z,25.50
2018-07-31T21:31:50.800Z,25.40
2018-07-31T21:34:19.289Z,25.40
2018-07-31T21:36:47.736Z,25.30
2018-07-31T21:39:16.236Z,25.20
2018-07-31T21:41:44.648Z,25.20
2018-07-31T21:44:13.161Z,25.20
2018-07-31T21:46:41.619Z,25.20
2018-07-31T21:51:38.228Z,25.20
2018-07-31T21:54:06.733Z,25.10
2018-07-31T22:01:32.012Z,25.00
2018-07-31T22:06:28.787Z,25.00
2018-07-31T22:08:57.337Z,24.90
2018-07-31T22:11:25.787Z,24.90
2018-07-31T22:13:54.308Z,24.90
2018-07-31T22:18:50.943Z,24.80
2018-07-31T22:21:19.424Z,24.80
2018-07-31T22:23:47.853Z,24.70
2018-07-31T22:26:16.325Z,24.70
2018-07-31T22:28:44.833Z,24.70
2018-07-31T22:31:13.242Z,24.70
2018-07-31T22:33:41.677Z,24.60
2018-07-31T22:36:10.140Z,24.50
2018-07-31T22:41:06.738Z,24.50
2018-07-31T22:43:35.229Z,24.50
2018-07-31T22:46:03.621Z,24.50
2018-07-31T22:48:32.112Z,24.50
2018-07-31T22:51:00.548Z,24.50
2018-07-31T22:53:29.001Z,24.50
2018-07-31T22:55:57.439Z,24.40
2018-07-31T22:58:25.905Z,24.40
2018-07-31T23:00:54.357Z,24.40
2018-07-31T23:03:22.814Z,24.30
2018-07-31T23:05:51.249Z,24.30
2018-07-31T23:08:19.676Z,24.30
2018-07-31T23:10:48.172Z,24.30
2018-07-31T23:13:16.634Z,24.30
2018-07-31T23:15:45.097Z,24.30
2018-07-31T23:20:41.717Z,24.20
2018-07-31T23:23:10.163Z,24.20
2018-07-31T23:25:38.604Z,24.10
2018-07-31T23:28:07.072Z,24.10
2018-07-31T23:30:35.535Z,24.10
2018-07-31T23:33:03.978Z,24.10
2018-07-31T23:35:32.409Z,24.00
2018-07-31T23:38:00.863Z,24.00
2018-07-31T23:40:29.283Z,23.90
2018-07-31T23:42:57.756Z,23.90
2018-07-31T23:45:26.217Z,23.90
2018-07-31T23:47:54.801Z,23.90
2018-07-31T23:50:23.293Z,23.90
2018-07-31T23:55:19.872Z,23.90
2018-07-31T23:57:51.124Z,23.90
