createdAt,value
2016-06-30T00:00:14.126Z,0
2016-06-30T00:01:13.431Z,0
2016-06-30T00:02:14.691Z,0
2016-06-30T00:03:15.318Z,0
2016-06-30T00:04:14.126Z,0
2016-06-30T00:05:15.369Z,0
2016-06-30T00:06:15.424Z,0
2016-06-30T00:07:14.816Z,0
2016-06-30T00:08:14.858Z,0
2016-06-30T00:09:14.252Z,0
2016-06-30T00:10:15.530Z,0
2016-06-30T00:11:14.938Z,0
2016-06-30T00:12:14.968Z,0
2016-06-30T00:13:14.978Z,0
2016-06-30T00:14:15.006Z,0
2016-06-30T00:15:14.442Z,0
2016-06-30T00:16:15.678Z,0
2016-06-30T00:17:14.472Z,0
2016-06-30T00:18:18.290Z,0
2016-06-30T00:19:15.277Z,0
2016-06-30T00:20:15.305Z,0
2016-06-30T00:21:13.993Z,0
2016-06-30T00:22:15.314Z,0
2016-06-30T00:23:14.668Z,0
2016-06-30T00:24:15.353Z,0
2016-06-30T00:25:14.710Z,0
2016-06-30T00:26:14.714Z,0
2016-06-30T00:27:15.456Z,0
2016-06-30T00:28:14.768Z,0
2016-06-30T00:29:16.105Z,0
2016-06-30T00:30:15.452Z,0
2016-06-30T00:31:15.506Z,0
2016-06-30T00:32:14.293Z,0
2016-06-30T00:33:15.523Z,0
2016-06-30T00:34:16.200Z,0
2016-06-30T00:35:15.578Z,0
2016-06-30T00:36:14.986Z,0
2016-06-30T00:37:15.074Z,0
2016-06-30T00:38:15.660Z,0
2016-06-30T00:39:15.065Z,0
2016-06-30T00:40:15.097Z,0
2016-06-30T00:41:15.127Z,0
2016-06-30T00:42:16.399Z,0
2016-06-30T00:43:15.176Z,0
2016-06-30T00:44:15.192Z,0
2016-06-30T00:45:15.849Z,0
2016-06-30T00:46:15.282Z,0
2016-06-30T00:47:15.989Z,0
2016-06-30T00:48:15.997Z,0
2016-06-30T00:49:15.338Z,0
2016-06-30T00:50:16.179Z,0
2016-06-30T00:51:16.207Z,0
2016-06-30T00:52:14.910Z,0
2016-06-30T00:53:15.438Z,0
2016-06-30T00:54:16.075Z,0
2016-06-30T00:55:16.125Z,0
2016-06-30T00:56:15.516Z,0
2016-06-30T00:57:15.550Z,0
2016-06-30T00:58:16.193Z,0
2016-06-30T00:59:15.599Z,0
2016-06-30T01:00:16.889Z,0
2016-06-30T01:01:16.275Z,0
2016-06-30T01:02:16.310Z,0
2016-06-30T01:03:16.962Z,0
2016-06-30T01:04:15.908Z,0
2016-06-30T01:05:17.007Z,0
2016-06-30T01:06:16.442Z,0
2016-06-30T01:07:17.205Z,0
2016-06-30T01:08:16.465Z,0
2016-06-30T01:09:15.323Z,0
2016-06-30T01:10:16.539Z,0
2016-06-30T01:11:16.547Z,0
2016-06-30T01:12:16.617Z,0
2016-06-30T01:13:17.228Z,0
2016-06-30T01:14:17.269Z,0
2016-06-30T01:15:17.260Z,0
2016-06-30T01:16:16.690Z,0
2016-06-30T01:17:17.334Z,0
2016-06-30T01:18:17.349Z,0
2016-06-30T01:19:17.391Z,0
2016-06-30T01:20:16.784Z,0
2016-06-30T01:21:16.816Z,0
2016-06-30T01:22:17.461Z,0
2016-06-30T01:23:16.871Z,0
2016-06-30T01:24:17.506Z,0
2016-06-30T01:25:17.552Z,0
2016-06-30T01:26:17.551Z,0
2016-06-30T01:27:16.392Z,0
2016-06-30T01:28:17.002Z,0
2016-06-30T01:29:17.796Z,0
2016-06-30T01:30:15.811Z,0
2016-06-30T01:31:17.162Z,0
2016-06-30T01:32:16.460Z,0
2016-06-30T01:33:17.121Z,0
2016-06-30T01:34:17.150Z,0
2016-06-30T01:35:17.209Z,0
2016-06-30T01:36:17.200Z,0
2016-06-30T01:37:16.620Z,0
2016-06-30T01:38:16.101Z,0
2016-06-30T01:39:17.277Z,0
2016-06-30T01:40:17.357Z,0
2016-06-30T01:41:16.890Z,0
2016-06-30T01:42:17.981Z,0
2016-06-30T01:43:17.401Z,0
2016-06-30T01:44:17.421Z,0
2016-06-30T01:45:16.845Z,0
2016-06-30T01:46:17.503Z,0
2016-06-30T01:47:16.931Z,0
2016-06-30T01:48:17.538Z,0
2016-06-30T01:49:17.562Z,0
2016-06-30T01:50:16.980Z,0
2016-06-30T01:51:18.226Z,0
2016-06-30T01:52:17.024Z,0
2016-06-30T01:53:17.674Z,0
2016-06-30T01:54:17.055Z,0
2016-06-30T01:55:17.132Z,0
2016-06-30T01:56:17.123Z,0
2016-06-30T01:57:18.375Z,0
2016-06-30T01:58:18.425Z,0
2016-06-30T01:59:17.199Z,0
2016-06-30T02:00:18.458Z,0
2016-06-30T02:01:18.487Z,0
2016-06-30T02:02:17.905Z,0
2016-06-30T02:03:17.926Z,0
2016-06-30T02:04:18.565Z,0
2016-06-30T02:05:17.962Z,0
2016-06-30T02:06:18.107Z,0
2016-06-30T02:07:18.026Z,0
2016-06-30T02:08:18.945Z,0
2016-06-30T02:09:18.806Z,0
2016-06-30T02:10:16.865Z,0
2016-06-30T02:11:17.527Z,0
2016-06-30T02:12:17.537Z,0
2016-06-30T02:13:18.870Z,0
2016-06-30T02:14:18.890Z,0
2016-06-30T02:15:18.883Z,0
2016-06-30T02:16:17.635Z,0
2016-06-30T02:17:17.660Z,0
2016-06-30T02:18:17.708Z,0
2016-06-30T02:19:17.102Z,0
2016-06-30T02:20:18.347Z,0
2016-06-30T02:21:18.455Z,0
2016-06-30T02:22:18.412Z,0
2016-06-30T02:23:18.431Z,0
2016-06-30T02:24:17.859Z,0
2016-06-30T02:25:17.897Z,0
2016-06-30T02:26:19.126Z,0
2016-06-30T02:27:18.543Z,0
2016-06-30T02:28:17.392Z,0
2016-06-30T02:29:19.296Z,0
2016-06-30T02:30:18.729Z,0
2016-06-30T02:31:18.732Z,4
2016-06-30T02:32:18.714Z,4
2016-06-30T02:33:18.124Z,4
2016-06-30T02:34:18.741Z,4
2016-06-30T02:35:18.905Z,4
2016-06-30T02:36:18.902Z,0
2016-06-30T02:37:18.915Z,0
2016-06-30T02:38:19.571Z,4
2016-06-30T02:39:19.630Z,4
2016-06-30T02:40:19.583Z,4
2016-06-30T02:41:18.357Z,4
2016-06-30T02:42:18.983Z,4
2016-06-30T02:43:18.434Z,4
2016-06-30T02:44:18.391Z,8
2016-06-30T02:45:19.084Z,4
2016-06-30T02:46:18.404Z,8
2016-06-30T02:47:19.137Z,8
2016-06-30T02:48:19.131Z,8
2016-06-30T02:49:19.346Z,12
2016-06-30T02:50:19.165Z,12
2016-06-30T02:51:19.272Z,12
2016-06-30T02:52:18.635Z,12
2016-06-30T02:53:19.211Z,12
2016-06-30T02:54:19.289Z,12
2016-06-30T02:55:19.884Z,16
2016-06-30T02:56:18.697Z,16
2016-06-30T02:57:18.837Z,16
2016-06-30T02:58:18.723Z,20
2016-06-30T02:59:19.971Z,20
2016-06-30T03:00:18.753Z,24
2016-06-30T03:01:19.400Z,24
2016-06-30T03:02:18.250Z,24
2016-06-30T03:03:19.534Z,28
2016-06-30T03:04:20.107Z,32
2016-06-30T03:05:19.553Z,32
2016-06-30T03:06:19.007Z,32
2016-06-30T03:07:19.567Z,32
2016-06-30T03:08:20.210Z,32
2016-06-30T03:09:19.624Z,32
2016-06-30T03:10:19.088Z,32
2016-06-30T03:11:20.309Z,36
2016-06-30T03:12:19.094Z,36
2016-06-30T03:13:20.337Z,44
2016-06-30T03:14:20.376Z,48
2016-06-30T03:15:19.769Z,44
2016-06-30T03:16:19.167Z,44
2016-06-30T03:17:19.197Z,48
2016-06-30T03:18:20.490Z,52
2016-06-30T03:19:19.878Z,56
2016-06-30T03:20:20.517Z,60
2016-06-30T03:21:19.982Z,68
2016-06-30T03:22:19.679Z,72
2016-06-30T03:23:19.478Z,76
2016-06-30T03:24:20.011Z,84
2016-06-30T03:25:19.413Z,88
2016-06-30T03:26:19.445Z,104
2016-06-30T03:27:19.462Z,120
2016-06-30T03:28:20.724Z,128
2016-06-30T03:29:20.154Z,136
2016-06-30T03:30:19.547Z,144
2016-06-30T03:31:19.561Z,148
2016-06-30T03:32:20.269Z,144
2016-06-30T03:33:19.624Z,140
2016-06-30T03:34:20.240Z,136
2016-06-30T03:35:20.269Z,136
2016-06-30T03:36:19.677Z,140
2016-06-30T03:37:20.347Z,148
2016-06-30T03:38:20.973Z,156
2016-06-30T03:39:20.378Z,168
2016-06-30T03:40:20.422Z,184
2016-06-30T03:41:21.046Z,200
2016-06-30T03:42:20.450Z,216
2016-06-30T03:43:19.880Z,220
2016-06-30T03:44:21.134Z,228
2016-06-30T03:45:21.159Z,236
2016-06-30T03:46:20.550Z,252
2016-06-30T03:47:20.586Z,260
2016-06-30T03:48:20.611Z,264
2016-06-30T03:49:20.649Z,276
2016-06-30T03:50:20.042Z,276
2016-06-30T03:51:20.106Z,276
2016-06-30T03:52:20.087Z,268
2016-06-30T03:53:20.113Z,264
2016-06-30T03:54:20.776Z,272
2016-06-30T03:55:21.412Z,280
2016-06-30T03:56:21.536Z,280
2016-06-30T03:57:21.751Z,292
2016-06-30T03:58:20.978Z,312
2016-06-30T03:59:20.367Z,328
2016-06-30T04:00:20.992Z,348
2016-06-30T04:01:20.989Z,360
2016-06-30T04:02:21.593Z,360
2016-06-30T04:03:20.372Z,340
2016-06-30T04:04:21.109Z,316
2016-06-30T04:05:21.738Z,292
2016-06-30T04:06:20.448Z,280
2016-06-30T04:07:20.479Z,276
2016-06-30T04:08:20.494Z,272
2016-06-30T04:09:21.788Z,276
2016-06-30T04:10:20.540Z,296
2016-06-30T04:11:21.871Z,324
2016-06-30T04:12:20.602Z,364
2016-06-30T04:13:21.258Z,408
2016-06-30T04:14:21.335Z,428
2016-06-30T04:15:20.753Z,420
2016-06-30T04:16:21.366Z,416
2016-06-30T04:17:20.927Z,404
2016-06-30T04:18:20.797Z,392
2016-06-30T04:19:21.511Z,372
2016-06-30T04:20:20.889Z,360
2016-06-30T04:21:22.154Z,360
2016-06-30T04:22:20.909Z,360
2016-06-30T04:23:21.039Z,368
2016-06-30T04:24:20.433Z,388
2016-06-30T04:25:21.678Z,420
2016-06-30T04:26:21.687Z,440
2016-06-30T04:27:22.312Z,436
2016-06-30T04:28:21.705Z,432
2016-06-30T04:29:22.328Z,440
2016-06-30T04:30:21.087Z,460
2016-06-30T04:31:21.700Z,472
2016-06-30T04:32:21.722Z,472
2016-06-30T04:33:21.750Z,464
2016-06-30T04:34:21.790Z,464
2016-06-30T04:35:21.218Z,472
2016-06-30T04:36:21.226Z,484
2016-06-30T04:37:21.280Z,484
2016-06-30T04:38:22.672Z,484
2016-06-30T04:39:21.889Z,484
2016-06-30T04:40:21.928Z,484
2016-06-30T04:41:21.945Z,472
2016-06-30T04:42:22.574Z,452
2016-06-30T04:43:22.603Z,428
2016-06-30T04:44:21.401Z,420
2016-06-30T04:45:22.049Z,432
2016-06-30T04:46:22.668Z,460
2016-06-30T04:47:22.087Z,488
2016-06-30T04:48:21.490Z,520
2016-06-30T04:49:21.527Z,540
2016-06-30T04:50:22.784Z,560
2016-06-30T04:51:22.821Z,572
2016-06-30T04:52:22.229Z,580
2016-06-30T04:53:22.260Z,584
2016-06-30T04:54:22.268Z,604
2016-06-30T04:55:22.364Z,628
2016-06-30T04:56:22.926Z,644
2016-06-30T04:57:21.731Z,668
2016-06-30T04:58:22.356Z,712
2016-06-30T04:59:22.390Z,768
2016-06-30T05:00:22.403Z,828
2016-06-30T05:01:21.862Z,888
2016-06-30T05:02:21.916Z,916
2016-06-30T05:03:22.564Z,884
2016-06-30T05:04:22.578Z,824
2016-06-30T05:05:22.577Z,776
2016-06-30T05:06:22.595Z,740
2016-06-30T05:07:22.638Z,724
2016-06-30T05:08:23.271Z,696
2016-06-30T05:09:22.097Z,652
2016-06-30T05:10:23.344Z,624
2016-06-30T05:11:22.750Z,604
2016-06-30T05:12:21.517Z,588
2016-06-30T05:13:23.374Z,564
2016-06-30T05:14:22.803Z,540
2016-06-30T05:15:22.843Z,532
2016-06-30T05:16:23.463Z,524
2016-06-30T05:17:23.121Z,520
2016-06-30T05:18:22.273Z,532
2016-06-30T05:19:22.924Z,556
2016-06-30T05:20:22.332Z,584
2016-06-30T05:21:22.360Z,632
2016-06-30T05:22:23.602Z,684
2016-06-30T05:23:23.635Z,724
2016-06-30T05:24:22.034Z,760
2016-06-30T05:25:23.094Z,784
2016-06-30T05:26:22.529Z,800
2016-06-30T05:27:22.675Z,804
2016-06-30T05:28:23.761Z,768
2016-06-30T05:29:22.193Z,720
2016-06-30T05:30:23.319Z,680
2016-06-30T05:31:23.223Z,656
2016-06-30T05:32:24.085Z,644
2016-06-30T05:33:23.900Z,640
2016-06-30T05:34:23.306Z,624
2016-06-30T05:35:23.951Z,600
2016-06-30T05:36:24.027Z,564
2016-06-30T05:37:24.087Z,532
2016-06-30T05:38:23.560Z,508
2016-06-30T05:39:22.887Z,500
2016-06-30T05:40:23.456Z,500
2016-06-30T05:41:22.902Z,504
2016-06-30T05:42:24.151Z,496
2016-06-30T05:43:23.545Z,508
2016-06-30T05:44:22.951Z,556
2016-06-30T05:45:23.587Z,620
2016-06-30T05:46:24.248Z,680
2016-06-30T05:47:23.635Z,760
2016-06-30T05:48:23.054Z,824
2016-06-30T05:49:23.686Z,868
2016-06-30T05:50:24.310Z,880
2016-06-30T05:51:22.513Z,852
2016-06-30T05:52:24.363Z,800
2016-06-30T05:53:23.172Z,760
2016-06-30T05:54:23.862Z,736
2016-06-30T05:55:23.896Z,736
2016-06-30T05:56:23.890Z,724
2016-06-30T05:57:23.329Z,676
2016-06-30T05:58:23.922Z,644
2016-06-30T05:59:24.569Z,628
2016-06-30T06:00:22.856Z,624
2016-06-30T06:01:23.495Z,632
2016-06-30T06:02:23.415Z,636
2016-06-30T06:03:23.450Z,620
2016-06-30T06:04:23.476Z,608
2016-06-30T06:05:24.085Z,640
2016-06-30T06:06:22.971Z,728
2016-06-30T06:07:23.757Z,836
2016-06-30T06:08:24.255Z,904
2016-06-30T06:09:24.234Z,964
2016-06-30T06:10:24.381Z,992
2016-06-30T06:11:24.877Z,984
2016-06-30T06:12:24.895Z,920
2016-06-30T06:13:23.700Z,856
2016-06-30T06:14:23.826Z,832
2016-06-30T06:15:24.464Z,804
2016-06-30T06:16:24.383Z,796
2016-06-30T06:17:24.433Z,792
2016-06-30T06:18:23.291Z,776
2016-06-30T06:19:24.525Z,756
2016-06-30T06:20:24.559Z,760
2016-06-30T06:21:24.546Z,780
2016-06-30T06:22:24.554Z,828
2016-06-30T06:23:25.178Z,888
2016-06-30T06:24:23.367Z,940
2016-06-30T06:25:24.057Z,1000
2016-06-30T06:26:24.665Z,1040
2016-06-30T06:27:24.697Z,1064
2016-06-30T06:28:23.451Z,1064
2016-06-30T06:29:24.761Z,1044
2016-06-30T06:30:24.120Z,1032
2016-06-30T06:31:24.804Z,1060
2016-06-30T06:32:24.802Z,1128
2016-06-30T06:33:25.523Z,1228
2016-06-30T06:34:24.261Z,1316
2016-06-30T06:35:23.635Z,1388
2016-06-30T06:36:25.569Z,1484
2016-06-30T06:37:24.320Z,1524
2016-06-30T06:38:24.998Z,1568
2016-06-30T06:39:24.982Z,1608
2016-06-30T06:40:25.015Z,1652
2016-06-30T06:41:25.649Z,1708
2016-06-30T06:42:25.079Z,1728
2016-06-30T06:43:24.675Z,1736
2016-06-30T06:44:25.268Z,1756
2016-06-30T06:45:25.154Z,1772
2016-06-30T06:46:25.789Z,1816
2016-06-30T06:47:25.183Z,1864
2016-06-30T06:48:23.990Z,1872
2016-06-30T06:49:24.118Z,1880
2016-06-30T06:50:25.295Z,1912
2016-06-30T06:51:25.906Z,1948
2016-06-30T06:52:25.366Z,1920
2016-06-30T06:53:25.340Z,1856
2016-06-30T06:54:25.452Z,1824
2016-06-30T06:55:24.230Z,1780
2016-06-30T06:56:24.829Z,1696
2016-06-30T06:57:25.474Z,1588
2016-06-30T06:58:25.520Z,1492
2016-06-30T06:59:25.545Z,1420
2016-06-30T07:00:25.627Z,1388
2016-06-30T07:01:24.294Z,1352
2016-06-30T07:02:24.340Z,1332
2016-06-30T07:03:25.654Z,1332
2016-06-30T07:04:24.389Z,1328
2016-06-30T07:05:25.035Z,1324
2016-06-30T07:06:25.060Z,1364
2016-06-30T07:07:25.726Z,1372
2016-06-30T07:08:24.506Z,1304
2016-06-30T07:09:25.160Z,1284
2016-06-30T07:10:25.167Z,1364
2016-06-30T07:11:26.535Z,1512
2016-06-30T07:12:25.820Z,1616
2016-06-30T07:13:25.861Z,1640
2016-06-30T07:14:25.957Z,1604
2016-06-30T07:15:25.957Z,1524
2016-06-30T07:16:25.963Z,1464
2016-06-30T07:17:25.975Z,1456
2016-06-30T07:18:25.998Z,1520
2016-06-30T07:19:26.668Z,1608
2016-06-30T07:20:26.132Z,1660
2016-06-30T07:21:26.128Z,1660
2016-06-30T07:22:26.192Z,1648
2016-06-30T07:23:25.087Z,1672
2016-06-30T07:24:27.405Z,1800
2016-06-30T07:25:26.799Z,1956
2016-06-30T07:26:26.239Z,2088
2016-06-30T07:27:25.603Z,2180
2016-06-30T07:28:26.354Z,2148
2016-06-30T07:29:26.356Z,2084
2016-06-30T07:30:26.394Z,2052
2016-06-30T07:31:26.359Z,2136
2016-06-30T07:32:26.355Z,2188
2016-06-30T07:33:25.795Z,2224
2016-06-30T07:34:26.442Z,2264
2016-06-30T07:35:26.461Z,2220
2016-06-30T07:36:27.104Z,2160
2016-06-30T07:37:27.160Z,2128
2016-06-30T07:38:26.732Z,2172
2016-06-30T07:39:26.673Z,2216
2016-06-30T07:40:25.833Z,2228
2016-06-30T07:41:26.685Z,2204
2016-06-30T07:42:26.005Z,2136
2016-06-30T07:43:26.072Z,2056
2016-06-30T07:44:26.753Z,1928
2016-06-30T07:45:26.129Z,1792
2016-06-30T07:46:26.928Z,1688
2016-06-30T07:47:25.546Z,1644
2016-06-30T07:48:27.503Z,1620
2016-06-30T07:49:26.906Z,1612
2016-06-30T07:50:26.266Z,1628
2016-06-30T07:51:26.264Z,1652
2016-06-30T07:52:26.920Z,1660
2016-06-30T07:53:26.943Z,1648
2016-06-30T07:54:26.346Z,1624
2016-06-30T07:55:27.001Z,1592
2016-06-30T07:56:27.021Z,1568
2016-06-30T07:57:27.110Z,1556
2016-06-30T07:58:26.501Z,1560
2016-06-30T07:59:25.849Z,1600
2016-06-30T08:00:26.558Z,1692
2016-06-30T08:01:26.722Z,1816
2016-06-30T08:02:27.854Z,1908
2016-06-30T08:03:26.671Z,1928
2016-06-30T08:04:27.273Z,1876
2016-06-30T08:05:27.408Z,1816
2016-06-30T08:06:31.356Z,1776
2016-06-30T08:07:26.804Z,1768
2016-06-30T08:08:27.621Z,1788
2016-06-30T08:09:27.439Z,1816
2016-06-30T08:10:27.410Z,1824
2016-06-30T08:11:27.525Z,1800
2016-06-30T08:12:27.537Z,1804
2016-06-30T08:13:28.153Z,1824
2016-06-30T08:14:27.519Z,1832
2016-06-30T08:15:27.620Z,1844
2016-06-30T08:16:27.567Z,1868
2016-06-30T08:17:27.068Z,1884
2016-06-30T08:18:28.269Z,1904
2016-06-30T08:19:28.268Z,1948
2016-06-30T08:20:27.272Z,1988
2016-06-30T08:21:26.647Z,2024
2016-06-30T08:22:27.138Z,2068
2016-06-30T08:23:28.442Z,2088
2016-06-30T08:24:27.298Z,2092
2016-06-30T08:25:27.826Z,2108
2016-06-30T08:26:28.481Z,2148
2016-06-30T08:27:27.884Z,2184
2016-06-30T08:28:28.513Z,2208
2016-06-30T08:29:27.949Z,2204
2016-06-30T08:30:27.979Z,2192
2016-06-30T08:31:28.613Z,2172
2016-06-30T08:32:28.006Z,2136
2016-06-30T08:33:28.047Z,2088
2016-06-30T08:34:28.081Z,2032
2016-06-30T08:35:28.733Z,1980
2016-06-30T08:36:27.516Z,1940
2016-06-30T08:37:28.164Z,1908
2016-06-30T08:38:28.234Z,1876
2016-06-30T08:39:28.847Z,1856
2016-06-30T08:40:28.866Z,1872
2016-06-30T08:41:28.888Z,1920
2016-06-30T08:42:27.699Z,1972
2016-06-30T08:43:28.341Z,2020
2016-06-30T08:44:28.368Z,2060
2016-06-30T08:45:27.788Z,2092
2016-06-30T08:46:28.413Z,2116
2016-06-30T08:47:28.453Z,2112
2016-06-30T08:48:28.511Z,2084
2016-06-30T08:49:28.535Z,2068
2016-06-30T08:50:28.537Z,2088
2016-06-30T08:51:27.319Z,2096
2016-06-30T08:52:28.594Z,2092
2016-06-30T08:53:27.407Z,2080
2016-06-30T08:54:28.038Z,2060
2016-06-30T08:55:28.673Z,2064
2016-06-30T08:56:28.818Z,2108
2016-06-30T08:57:29.433Z,2152
2016-06-30T08:58:28.157Z,2164
2016-06-30T08:59:28.829Z,2144
2016-06-30T09:00:28.208Z,2108
2016-06-30T09:01:28.222Z,2072
2016-06-30T09:02:28.322Z,2056
2016-06-30T09:03:28.283Z,2036
2016-06-30T09:04:28.318Z,2016
2016-06-30T09:05:29.643Z,1984
2016-06-30T09:06:29.050Z,1940
2016-06-30T09:07:29.012Z,1916
2016-06-30T09:08:28.450Z,1880
2016-06-30T09:09:29.709Z,1816
2016-06-30T09:10:29.229Z,1776
2016-06-30T09:11:29.239Z,1760
2016-06-30T09:12:29.274Z,1768
2016-06-30T09:13:28.653Z,1792
2016-06-30T09:14:29.428Z,1832
2016-06-30T09:15:29.455Z,1888
2016-06-30T09:16:29.432Z,1916
2016-06-30T09:17:29.460Z,1924
2016-06-30T09:18:30.067Z,1908
2016-06-30T09:19:29.418Z,1896
2016-06-30T09:20:29.500Z,1836
2016-06-30T09:21:29.480Z,1760
2016-06-30T09:22:28.210Z,1728
2016-06-30T09:23:30.199Z,1744
2016-06-30T09:24:30.207Z,1768
2016-06-30T09:25:29.614Z,1812
2016-06-30T09:26:28.946Z,1852
2016-06-30T09:27:28.353Z,1864
2016-06-30T09:28:29.740Z,1836
2016-06-30T09:29:30.381Z,1828
2016-06-30T09:30:29.760Z,1860
2016-06-30T09:31:29.103Z,1944
2016-06-30T09:32:29.762Z,2032
2016-06-30T09:33:29.779Z,2056
2016-06-30T09:34:30.447Z,2024
2016-06-30T09:35:30.474Z,1964
2016-06-30T09:36:29.249Z,1932
2016-06-30T09:37:30.506Z,1928
2016-06-30T09:38:29.366Z,1936
2016-06-30T09:39:30.730Z,1916
2016-06-30T09:40:30.162Z,1896
2016-06-30T09:41:30.189Z,1884
2016-06-30T09:42:30.654Z,1856
2016-06-30T09:43:30.233Z,1836
2016-06-30T09:44:29.627Z,1800
2016-06-30T09:45:29.656Z,1820
2016-06-30T09:46:29.550Z,1916
2016-06-30T09:47:30.280Z,2044
2016-06-30T09:48:30.389Z,2124
2016-06-30T09:49:30.297Z,2156
2016-06-30T09:50:29.681Z,2212
2016-06-30T09:51:30.394Z,2300
2016-06-30T09:52:29.740Z,2340
2016-06-30T09:53:30.955Z,2320
2016-06-30T09:54:30.377Z,2308
2016-06-30T09:55:29.817Z,2256
2016-06-30T09:56:30.447Z,2120
2016-06-30T09:57:30.476Z,2004
2016-06-30T09:58:31.105Z,1956
2016-06-30T09:59:30.595Z,1920
2016-06-30T10:00:31.198Z,1912
2016-06-30T10:01:30.604Z,1912
2016-06-30T10:02:30.625Z,1952
2016-06-30T10:03:30.635Z,2044
2016-06-30T10:04:31.343Z,2180
2016-06-30T10:05:30.725Z,2284
2016-06-30T10:06:30.165Z,2280
2016-06-30T10:07:29.608Z,2264
2016-06-30T10:08:30.841Z,2272
2016-06-30T10:09:30.836Z,2280
2016-06-30T10:10:30.238Z,2352
2016-06-30T10:11:31.539Z,2412
2016-06-30T10:12:30.920Z,2444
2016-06-30T10:13:31.566Z,2496
2016-06-30T10:14:30.357Z,2504
2016-06-30T10:15:30.469Z,2432
2016-06-30T10:16:30.483Z,2296
2016-06-30T10:17:30.591Z,2132
2016-06-30T10:18:31.237Z,2088
2016-06-30T10:19:31.112Z,2172
2016-06-30T10:20:30.552Z,2328
2016-06-30T10:21:31.195Z,2468
2016-06-30T10:22:30.585Z,2524
2016-06-30T10:23:31.238Z,2504
2016-06-30T10:24:31.257Z,2636
2016-06-30T10:25:31.333Z,2604
2016-06-30T10:26:31.317Z,2504
2016-06-30T10:27:31.359Z,2500
2016-06-30T10:28:31.433Z,2460
2016-06-30T10:29:31.429Z,2536
2016-06-30T10:30:31.449Z,2604
2016-06-30T10:31:32.102Z,2704
2016-06-30T10:32:30.900Z,2708
2016-06-30T10:33:31.547Z,2512
2016-06-30T10:34:31.581Z,2424
2016-06-30T10:35:30.985Z,2544
2016-06-30T10:36:30.387Z,2612
2016-06-30T10:37:31.654Z,2708
2016-06-30T10:38:31.691Z,2808
2016-06-30T10:39:31.703Z,2884
2016-06-30T10:40:31.747Z,2912
2016-06-30T10:41:31.158Z,2836
2016-06-30T10:42:31.799Z,2752
2016-06-30T10:43:32.425Z,2700
2016-06-30T10:44:31.867Z,2736
2016-06-30T10:45:31.320Z,2844
2016-06-30T10:46:31.312Z,2832
2016-06-30T10:47:31.315Z,2784
2016-06-30T10:48:31.965Z,2864
2016-06-30T10:49:32.029Z,2900
2016-06-30T10:50:31.403Z,2656
2016-06-30T10:51:32.061Z,2404
2016-06-30T10:52:32.084Z,2280
2016-06-30T10:53:32.139Z,2212
2016-06-30T10:54:31.560Z,1964
2016-06-30T10:55:32.843Z,2068
2016-06-30T10:56:32.185Z,2056
2016-06-30T10:57:32.859Z,2040
2016-06-30T10:58:32.888Z,2064
2016-06-30T10:59:32.300Z,2400
2016-06-30T11:00:31.725Z,2624
2016-06-30T11:01:32.393Z,2780
2016-06-30T11:02:33.026Z,2716
2016-06-30T11:03:31.800Z,2768
2016-06-30T11:04:33.119Z,3112
2016-06-30T11:05:32.491Z,3288
2016-06-30T11:06:31.895Z,3544
2016-06-30T11:07:33.379Z,3704
2016-06-30T11:08:32.590Z,3872
2016-06-30T11:09:32.592Z,4184
2016-06-30T11:10:33.270Z,4332
2016-06-30T11:11:32.651Z,4412
2016-06-30T11:12:32.074Z,4212
2016-06-30T11:13:32.102Z,4480
2016-06-30T11:14:32.737Z,4704
2016-06-30T11:15:32.802Z,4352
2016-06-30T11:16:32.830Z,3844
2016-06-30T11:17:32.224Z,3892
2016-06-30T11:18:33.479Z,3932
2016-06-30T11:19:32.890Z,4104
2016-06-30T11:20:33.643Z,3892
2016-06-30T11:21:32.949Z,3948
2016-06-30T11:22:32.418Z,3752
2016-06-30T11:23:33.641Z,3756
2016-06-30T11:24:33.672Z,4016
2016-06-30T11:25:33.700Z,4172
2016-06-30T11:26:32.508Z,3884
2016-06-30T11:27:33.865Z,2948
2016-06-30T11:28:32.559Z,2300
2016-06-30T11:29:33.284Z,2508
2016-06-30T11:30:32.607Z,3584
2016-06-30T11:31:33.292Z,4024
2016-06-30T11:32:32.662Z,3532
2016-06-30T11:33:32.692Z,3444
2016-06-30T11:34:33.443Z,3440
2016-06-30T11:35:32.766Z,2612
2016-06-30T11:36:32.795Z,2504
2016-06-30T11:37:33.491Z,2820
2016-06-30T11:38:32.859Z,3448
2016-06-30T11:39:32.888Z,3920
2016-06-30T11:40:33.691Z,5156
2016-06-30T11:41:33.652Z,6280
2016-06-30T11:42:33.743Z,7092
2016-06-30T11:43:33.693Z,6036
2016-06-30T11:44:33.669Z,6132
2016-06-30T11:45:33.726Z,5696
2016-06-30T11:46:33.849Z,5424
2016-06-30T11:47:33.856Z,4828
2016-06-30T11:48:33.850Z,4624
2016-06-30T11:49:33.243Z,4396
2016-06-30T11:50:33.850Z,5516
2016-06-30T11:51:33.999Z,4152
2016-06-30T11:52:33.911Z,4140
2016-06-30T11:53:33.943Z,4384
2016-06-30T11:54:34.160Z,4924
2016-06-30T11:55:33.537Z,3632
2016-06-30T11:56:34.163Z,3612
2016-06-30T11:57:33.548Z,4456
2016-06-30T11:58:32.883Z,5980
2016-06-30T11:59:34.213Z,5940
2016-06-30T12:00:34.163Z,5976
2016-06-30T12:01:32.982Z,5064
2016-06-30T12:02:33.633Z,5728
2016-06-30T12:03:34.315Z,7048
2016-06-30T12:04:33.679Z,7624
2016-06-30T12:05:34.357Z,6120
2016-06-30T12:06:33.747Z,5640
2016-06-30T12:07:34.408Z,4520
2016-06-30T12:08:33.790Z,3988
2016-06-30T12:09:33.831Z,4112
2016-06-30T12:10:33.853Z,4144
2016-06-30T12:11:34.513Z,3924
2016-06-30T12:12:34.554Z,3416
2016-06-30T12:13:34.583Z,3184
2016-06-30T12:14:34.612Z,3672
2016-06-30T12:15:34.170Z,4076
2016-06-30T12:16:34.682Z,4240
2016-06-30T12:17:35.331Z,4476
2016-06-30T12:18:34.735Z,4352
2016-06-30T12:19:34.770Z,4052
2016-06-30T12:20:34.186Z,3644
2016-06-30T12:21:34.829Z,3388
2016-06-30T12:22:34.893Z,3680
2016-06-30T12:23:33.670Z,4236
2016-06-30T12:24:34.931Z,5288
2016-06-30T12:25:33.716Z,7540
2016-06-30T12:26:35.626Z,5944
2016-06-30T12:27:35.120Z,6652
2016-06-30T12:28:35.108Z,6976
2016-06-30T12:29:35.128Z,4116
2016-06-30T12:30:35.765Z,4032
2016-06-30T12:31:35.195Z,4356
2016-06-30T12:32:35.210Z,4620
2016-06-30T12:33:35.291Z,5120
2016-06-30T12:34:35.255Z,5244
2016-06-30T12:35:35.921Z,5760
2016-06-30T12:36:34.150Z,6456
2016-06-30T12:37:34.981Z,7196
2016-06-30T12:38:34.785Z,6192
2016-06-30T12:39:35.514Z,5500
2016-06-30T12:40:34.908Z,5288
2016-06-30T12:41:36.113Z,5112
2016-06-30T12:42:35.533Z,5304
2016-06-30T12:43:35.126Z,6740
2016-06-30T12:44:34.507Z,6964
2016-06-30T12:45:36.260Z,6516
2016-06-30T12:46:35.048Z,4552
2016-06-30T12:47:34.529Z,5492
2016-06-30T12:48:35.717Z,3536
2016-06-30T12:49:35.155Z,5880
2016-06-30T12:50:35.803Z,6296
2016-06-30T12:51:34.648Z,5512
2016-06-30T12:52:35.842Z,3372
2016-06-30T12:53:35.324Z,4880
2016-06-30T12:54:36.535Z,5972
2016-06-30T12:55:35.953Z,4712
2016-06-30T12:56:35.986Z,3340
2016-06-30T12:57:35.391Z,3772
2016-06-30T12:58:35.487Z,5056
2016-06-30T12:59:36.820Z,5804
2016-06-30T13:00:35.594Z,3920
2016-06-30T13:01:36.850Z,3484
2016-06-30T13:02:35.613Z,3932
2016-06-30T13:03:35.615Z,3732
2016-06-30T13:04:36.365Z,2644
2016-06-30T13:05:35.762Z,4124
2016-06-30T13:06:37.050Z,3728
2016-06-30T13:07:37.082Z,3356
2016-06-30T13:08:35.771Z,3132
2016-06-30T13:09:35.901Z,3376
2016-06-30T13:10:36.463Z,2152
2016-06-30T13:11:36.577Z,1344
2016-06-30T13:12:36.531Z,1196
2016-06-30T13:13:37.192Z,1476
2016-06-30T13:14:37.219Z,1676
2016-06-30T13:15:36.687Z,1140
2016-06-30T13:16:37.311Z,968
2016-06-30T13:17:36.101Z,992
2016-06-30T13:18:36.766Z,1256
2016-06-30T13:19:37.539Z,1312
2016-06-30T13:20:36.800Z,1284
2016-06-30T13:21:36.835Z,1160
2016-06-30T13:22:37.495Z,928
2016-06-30T13:23:37.531Z,792
2016-06-30T13:24:36.956Z,668
2016-06-30T13:25:37.355Z,624
2016-06-30T13:26:36.745Z,564
2016-06-30T13:27:36.563Z,528
2016-06-30T13:28:37.499Z,588
2016-06-30T13:29:37.861Z,560
2016-06-30T13:30:36.707Z,528
2016-06-30T13:31:36.045Z,576
2016-06-30T13:32:36.726Z,712
2016-06-30T13:33:36.182Z,952
2016-06-30T13:34:36.893Z,1116
2016-06-30T13:35:37.610Z,924
2016-06-30T13:36:36.873Z,784
2016-06-30T13:37:37.491Z,888
2016-06-30T13:38:37.438Z,1048
2016-06-30T13:39:37.451Z,1104
2016-06-30T13:40:38.092Z,1136
2016-06-30T13:41:37.525Z,1228
2016-06-30T13:42:36.926Z,1064
2016-06-30T13:43:38.217Z,828
2016-06-30T13:44:38.337Z,800