createdAt,value
2017-11-27T00:00:03.875Z,89.67
2017-11-27T00:01:03.344Z,90.05
2017-11-27T00:02:57.145Z,89.72
2017-11-27T00:03:57.372Z,90.05
2017-11-27T00:05:50.179Z,89.72
2017-11-27T00:06:49.992Z,89.67
2017-11-27T00:08:51.500Z,89.48
2017-11-27T00:09:45.244Z,89.82
2017-11-27T00:11:38.613Z,90.05
2017-11-27T00:12:39.098Z,89.63
2017-11-27T00:14:35.227Z,89.63
2017-11-27T00:15:34.459Z,89.72
2017-11-27T00:17:25.027Z,89.72
2017-11-27T00:18:24.684Z,90.01
2017-11-27T00:20:18.578Z,89.91
2017-11-27T00:21:17.832Z,89.15
2017-11-27T00:23:09.954Z,89.44
2017-11-27T00:24:09.777Z,89.44
2017-11-27T00:26:04.322Z,89.44
2017-11-27T00:27:03.276Z,89.34
2017-11-27T00:28:57.793Z,90.01
2017-11-27T00:29:59.032Z,89.72
2017-11-27T00:31:48.815Z,89.91
2017-11-27T00:32:49.637Z,89.25
2017-11-27T00:34:42.665Z,89.82
2017-11-27T00:35:42.863Z,89.91
2017-11-27T00:37:37.859Z,89.82
2017-11-27T00:38:36.478Z,89.44
2017-11-27T00:40:31.551Z,89.72
2017-11-27T00:41:31.719Z,89.44
2017-11-27T00:43:25.838Z,89.44
2017-11-27T00:44:25.247Z,89.15
2017-11-27T00:46:18.576Z,89.34
2017-11-27T00:47:18.652Z,89.91
2017-11-27T00:49:13.415Z,88.96
2017-11-27T00:50:12.384Z,89.15
2017-11-27T00:52:07.914Z,89.15
2017-11-27T00:53:07.647Z,89.53
2017-11-27T00:55:00.150Z,89.91
2017-11-27T00:56:00.519Z,89.63
2017-11-27T00:57:54.739Z,89.82
2017-11-27T00:58:54.201Z,89.82
2017-11-27T01:00:48.163Z,89.72
2017-11-27T01:01:47.543Z,89.63
2017-11-27T01:03:40.781Z,89.72
2017-11-27T01:04:40.211Z,89.82
2017-11-27T01:06:33.731Z,89.82
2017-11-27T01:07:33.482Z,89.82
2017-11-27T01:09:26.398Z,90.01
2017-11-27T01:10:26.833Z,90.01
2017-11-27T01:12:19.686Z,89.82
2017-11-27T01:13:19.495Z,89.72
2017-11-27T01:15:18.312Z,89.63
2017-11-27T01:16:14.426Z,89.82
2017-11-27T01:18:08.149Z,89.82
2017-11-27T01:19:07.626Z,89.82
2017-11-27T01:21:01.219Z,89.82
2017-11-27T01:22:01.683Z,89.72
2017-11-27T01:23:56.753Z,89.82
2017-11-27T01:24:55.148Z,89.91
2017-11-27T01:26:49.911Z,89.82
2017-11-27T01:27:48.858Z,89.82
2017-11-27T01:29:41.764Z,89.72
2017-11-27T01:30:41.896Z,89.82
2017-11-27T01:32:36.122Z,89.63
2017-11-27T01:33:37.024Z,89.82
2017-11-27T01:35:30.656Z,89.72
2017-11-27T01:36:31.536Z,89.63
2017-11-27T01:38:23.495Z,90.01
2017-11-27T01:39:22.922Z,90.01
2017-11-27T01:41:15.227Z,89.91
2017-11-27T01:42:16.155Z,89.91
2017-11-27T01:44:08.539Z,89.91
2017-11-27T01:45:08.843Z,89.72
2017-11-27T01:47:01.783Z,90.01
2017-11-27T01:48:02.514Z,90.01
2017-11-27T01:49:55.304Z,89.91
2017-11-27T01:50:56.763Z,89.91
2017-11-27T01:52:49.335Z,89.82
2017-11-27T01:53:48.883Z,89.82
2017-11-27T01:55:42.597Z,90.01
2017-11-27T01:56:43.493Z,89.63
2017-11-27T01:58:36.266Z,90.01
2017-11-27T01:59:36.301Z,89.72
2017-11-27T02:01:29.726Z,90.01
2017-11-27T02:02:29.300Z,89.72
2017-11-27T02:04:24.774Z,89.72
2017-11-27T02:05:24.630Z,89.91
2017-11-27T02:07:16.291Z,89.72
2017-11-27T02:08:15.715Z,89.53
2017-11-27T02:10:09.963Z,89.63
2017-11-27T02:11:08.941Z,89.82
2017-11-27T02:13:04.140Z,90.01
2017-11-27T02:14:03.061Z,89.53
2017-11-27T02:15:56.643Z,89.91
2017-11-27T02:16:55.303Z,90.01
2017-11-27T02:18:48.117Z,89.91
2017-11-27T02:19:56.653Z,90.01
2017-11-27T02:21:41.798Z,89.82
2017-11-27T02:22:40.547Z,89.82
2017-11-27T02:24:37.126Z,89.82
2017-11-27T02:25:35.468Z,89.82
2017-11-27T02:27:28.645Z,89.72
2017-11-27T02:28:29.616Z,89.82
2017-11-27T02:30:19.438Z,89.82
2017-11-27T02:31:20.178Z,89.82
2017-11-27T02:33:14.024Z,89.91
2017-11-27T02:34:12.772Z,89.44
2017-11-27T02:36:07.169Z,90.01
2017-11-27T02:37:06.331Z,89.53
2017-11-27T02:38:58.462Z,89.63
2017-11-27T02:39:58.899Z,89.72
2017-11-27T02:41:52.982Z,90.01
2017-11-27T02:42:53.589Z,90.20
2017-11-27T02:44:45.738Z,89.63
2017-11-27T02:45:45.253Z,89.63
2017-11-27T02:47:39.069Z,89.82
2017-11-27T02:48:38.964Z,89.63
2017-11-27T02:50:31.767Z,89.82
2017-11-27T02:51:31.449Z,89.72
2017-11-27T02:53:24.302Z,90.20
2017-11-27T02:54:25.588Z,89.63
2017-11-27T02:56:18.180Z,89.82
2017-11-27T02:57:17.677Z,89.63
2017-11-27T02:59:10.351Z,89.91
2017-11-27T03:00:10.753Z,89.72
2017-11-27T03:02:03.995Z,89.72
2017-11-27T03:03:03.223Z,89.91
2017-11-27T03:04:55.379Z,89.82
2017-11-27T03:05:56.599Z,89.63
2017-11-27T03:07:50.260Z,89.82
2017-11-27T03:08:52.336Z,89.63
2017-11-27T03:10:45.517Z,89.72
2017-11-27T03:11:44.035Z,89.72
2017-11-27T03:13:38.895Z,89.44
2017-11-27T03:14:37.819Z,89.82
2017-11-27T03:16:34.296Z,89.53
2017-11-27T03:17:31.596Z,89.72
2017-11-27T03:19:25.790Z,89.91
2017-11-27T03:20:25.033Z,89.72
2017-11-27T03:22:17.065Z,89.82
2017-11-27T03:23:16.920Z,89.72
2017-11-27T03:25:11.178Z,89.82
2017-11-27T03:26:10.623Z,90.01
2017-11-27T03:28:03.841Z,89.44
2017-11-27T03:29:04.334Z,89.91
2017-11-27T03:30:56.702Z,89.91
2017-11-27T03:31:55.972Z,89.63
2017-11-27T03:33:49.783Z,90.01
2017-11-27T03:34:49.697Z,90.01
2017-11-27T03:36:45.050Z,89.44
2017-11-27T03:37:45.400Z,90.01
2017-11-27T03:39:41.124Z,89.53
2017-11-27T03:40:41.600Z,89.34
2017-11-27T03:42:33.526Z,89.82
2017-11-27T03:43:34.335Z,89.82
2017-11-27T03:45:27.376Z,89.15
2017-11-27T03:46:26.076Z,90.01
2017-11-27T03:48:20.620Z,89.82
2017-11-27T03:49:21.444Z,89.44
2017-11-27T03:51:13.545Z,89.82
2017-11-27T03:52:13.018Z,89.34
2017-11-27T03:54:07.627Z,90.01
2017-11-27T03:55:07.740Z,89.72
2017-11-27T03:57:00.499Z,89.82
2017-11-27T03:58:00.301Z,89.72
2017-11-27T03:59:52.021Z,89.63
2017-11-27T04:00:51.893Z,89.63
2017-11-27T04:02:47.364Z,89.82
2017-11-27T04:03:46.949Z,89.63
2017-11-27T04:05:40.083Z,89.53
2017-11-27T04:06:40.137Z,89.72
2017-11-27T04:08:36.846Z,89.72
2017-11-27T04:09:32.879Z,89.15
2017-11-27T04:11:26.642Z,89.06
2017-11-27T04:12:25.778Z,89.34
2017-11-27T04:14:19.173Z,89.25
2017-11-27T04:15:18.309Z,89.25
2017-11-27T04:17:14.244Z,89.34
2017-11-27T04:18:12.467Z,89.15
2017-11-27T04:20:06.284Z,89.15
2017-11-27T04:21:04.840Z,89.34
2017-11-27T04:22:59.079Z,89.15
2017-11-27T04:23:59.430Z,89.63
2017-11-27T04:25:52.921Z,89.34
2017-11-27T04:26:53.170Z,89.25
2017-11-27T04:28:46.917Z,89.34
2017-11-27T04:29:47.018Z,89.34
2017-11-27T04:31:40.316Z,89.53
2017-11-27T04:32:41.090Z,89.44
2017-11-27T04:34:34.612Z,89.53
2017-11-27T04:35:34.362Z,89.63
2017-11-27T04:37:26.284Z,89.53
2017-11-27T04:38:27.936Z,89.15
2017-11-27T04:40:19.848Z,89.25
2017-11-27T04:41:19.304Z,89.44
2017-11-27T04:43:11.687Z,89.34
2017-11-27T04:44:11.998Z,89.25
2017-11-27T04:46:06.973Z,89.34
2017-11-27T04:47:06.424Z,89.44
2017-11-27T04:48:58.613Z,89.25
2017-11-27T04:49:58.069Z,89.44
2017-11-27T04:51:50.474Z,89.25
2017-11-27T04:52:50.717Z,89.34
2017-11-27T04:54:44.817Z,89.44
2017-11-27T04:55:43.458Z,89.25
2017-11-27T04:57:36.682Z,89.34
2017-11-27T04:58:36.045Z,89.34
2017-11-27T05:00:31.560Z,89.06
2017-11-27T05:01:31.250Z,88.68
2017-11-27T05:03:25.187Z,89.34
2017-11-27T05:04:25.689Z,89.25
2017-11-27T05:06:17.320Z,89.34
2017-11-27T05:07:15.582Z,89.63
2017-11-27T05:09:11.088Z,88.87
2017-11-27T05:10:10.545Z,88.68
2017-11-27T05:12:04.484Z,88.78
2017-11-27T05:14:57.037Z,89.15
2017-11-27T05:15:55.799Z,88.87
2017-11-27T05:17:50.634Z,89.44
2017-11-27T05:18:49.165Z,88.96
2017-11-27T05:20:42.251Z,88.78
2017-11-27T05:21:43.661Z,88.59
2017-11-27T05:23:36.507Z,89.06
2017-11-27T05:24:35.643Z,88.78
2017-11-27T05:26:30.855Z,88.59
2017-11-27T05:27:28.553Z,88.68
2017-11-27T05:29:21.924Z,88.78
2017-11-27T05:30:23.077Z,88.78
2017-11-27T05:32:14.164Z,88.87
2017-11-27T05:33:13.845Z,88.78
2017-11-27T05:35:13.552Z,88.68
2017-11-27T05:36:09.215Z,88.87
2017-11-27T05:38:02.292Z,88.87
2017-11-27T05:38:58.735Z,88.96
2017-11-27T05:40:59.097Z,88.87
2017-11-27T05:41:54.866Z,88.96
2017-11-27T05:43:48.189Z,88.87
2017-11-27T05:46:42.716Z,89.15
2017-11-27T05:47:39.928Z,89.06
2017-11-27T05:49:33.791Z,89.06
2017-11-27T05:50:32.839Z,89.06
2017-11-27T05:52:28.704Z,89.06
2017-11-27T05:53:26.070Z,88.87
2017-11-27T05:55:20.608Z,88.68
2017-11-27T05:56:18.153Z,88.78
2017-11-27T05:58:11.995Z,88.87
2017-11-27T05:59:12.293Z,88.59
2017-11-27T06:01:08.751Z,88.96
2017-11-27T06:02:04.990Z,88.96
2017-11-27T06:03:58.703Z,88.96
2017-11-27T06:06:50.688Z,88.68
2017-11-27T06:07:51.470Z,88.87
2017-11-27T06:09:44.982Z,88.87
2017-11-27T06:10:44.656Z,88.96
2017-11-27T06:12:38.957Z,88.87
2017-11-27T06:15:34.249Z,88.49
2017-11-27T06:16:31.217Z,88.87
2017-11-27T06:18:45.916Z,88.96
2017-11-27T06:19:25.629Z,88.96
2017-11-27T06:21:20.231Z,88.68
2017-11-27T06:22:19.725Z,88.87
2017-11-27T06:24:12.434Z,89.63
2017-11-27T06:25:11.877Z,89.44
2017-11-27T06:27:05.966Z,89.63
2017-11-27T06:28:04.852Z,89.53
2017-11-27T06:29:59.012Z,89.34
2017-11-27T06:30:57.074Z,89.44
2017-11-27T06:32:50.187Z,89.34
2017-11-27T06:33:49.312Z,89.25
2017-11-27T06:35:43.385Z,89.25
2017-11-27T06:36:44.282Z,89.34
2017-11-27T06:38:36.361Z,89.44
2017-11-27T06:39:36.848Z,89.34
2017-11-27T06:41:30.579Z,89.44
2017-11-27T06:42:30.375Z,89.06
2017-11-27T06:44:22.904Z,89.25
2017-11-27T06:45:22.710Z,89.25
2017-11-27T06:47:17.848Z,89.25
2017-11-27T06:48:16.815Z,89.15
2017-11-27T06:50:20.969Z,89.25
2017-11-27T06:51:08.975Z,89.15
2017-11-27T06:53:01.899Z,89.06
2017-11-27T06:54:02.427Z,89.25
2017-11-27T06:55:55.185Z,89.34
2017-11-27T06:56:56.925Z,89.25
2017-11-27T06:58:49.530Z,89.15
2017-11-27T07:01:40.746Z,89.25
2017-11-27T07:02:41.156Z,89.34
2017-11-27T07:04:35.245Z,89.34
2017-11-27T07:05:34.641Z,89.34
2017-11-27T07:07:27.873Z,89.34
2017-11-27T07:08:28.681Z,89.25
2017-11-27T07:10:17.759Z,89.25
2017-11-27T07:11:18.605Z,89.06
2017-11-27T07:13:11.399Z,89.25
2017-11-27T07:14:12.092Z,89.06
2017-11-27T07:16:04.838Z,89.25
2017-11-27T07:17:02.899Z,89.15
2017-11-27T07:18:56.690Z,89.15
2017-11-27T07:19:57.260Z,89.25
2017-11-27T07:21:49.294Z,89.25
2017-11-27T07:22:49.018Z,89.25
2017-11-27T07:24:42.357Z,89.25
2017-11-27T07:25:42.925Z,89.25
2017-11-27T07:27:34.789Z,89.06
2017-11-27T07:28:34.120Z,89.25
2017-11-27T07:30:27.793Z,89.06
2017-11-27T07:31:28.562Z,89.44
2017-11-27T07:33:21.228Z,89.44
2017-11-27T07:34:22.123Z,89.34
2017-11-27T07:36:14.387Z,89.34
2017-11-27T07:37:15.314Z,89.44
2017-11-27T07:39:06.766Z,89.44
2017-11-27T07:40:08.257Z,89.34
2017-11-27T07:42:00.786Z,89.53
2017-11-27T07:43:01.613Z,89.44
2017-11-27T07:44:53.246Z,89.53
2017-11-27T07:45:52.696Z,89.44
2017-11-27T07:47:45.545Z,89.34
2017-11-27T07:48:46.411Z,89.63
2017-11-27T07:50:39.102Z,89.44
2017-11-27T07:51:39.795Z,89.44
2017-11-27T07:53:31.504Z,89.44
2017-11-27T07:54:32.403Z,88.78
2017-11-27T07:56:24.430Z,88.87
2017-11-27T07:57:25.217Z,88.78
2017-11-27T07:59:18.123Z,88.78
2017-11-27T08:00:19.114Z,88.78
2017-11-27T08:02:10.916Z,88.87
2017-11-27T08:03:12.425Z,88.96
2017-11-27T08:05:04.285Z,88.87
2017-11-27T08:06:05.070Z,89.15
2017-11-27T08:07:58.023Z,88.87
2017-11-27T08:08:58.463Z,89.15
2017-11-27T08:10:49.897Z,88.87
2017-11-27T08:11:50.271Z,88.96
2017-11-27T08:13:43.093Z,89.06
2017-11-27T08:14:44.420Z,88.87
2017-11-27T08:16:35.816Z,88.96
2017-11-27T08:17:36.791Z,88.78
2017-11-27T08:19:30.133Z,88.96
2017-11-27T08:20:29.637Z,88.87
2017-11-27T08:22:22.022Z,88.87
2017-11-27T08:23:22.464Z,88.78
2017-11-27T08:25:15.835Z,88.78
2017-11-27T08:26:15.094Z,88.59
2017-11-27T08:28:07.903Z,88.59
2017-11-27T08:29:08.563Z,88.59
2017-11-27T08:31:01.365Z,88.40
2017-11-27T08:32:00.764Z,88.02
2017-11-27T08:33:54.673Z,88.59
2017-11-27T08:34:53.390Z,88.68
2017-11-27T08:36:46.723Z,88.49
2017-11-27T08:37:46.690Z,87.92
2017-11-27T08:39:39.336Z,88.02
2017-11-27T08:40:39.418Z,88.30
2017-11-27T08:42:31.346Z,88.40
2017-11-27T08:43:32.895Z,88.40
2017-11-27T08:45:25.509Z,88.21
2017-11-27T08:46:24.127Z,88.40
2017-11-27T08:48:18.928Z,88.30
2017-11-27T08:49:17.956Z,88.40
2017-11-27T08:51:10.850Z,88.11
2017-11-27T08:52:10.792Z,88.49
2017-11-27T08:54:03.942Z,88.40
2017-11-27T08:55:04.093Z,88.30
2017-11-27T08:56:56.162Z,88.78
2017-11-27T08:57:56.648Z,88.02
2017-11-27T08:59:49.669Z,88.30
2017-11-27T09:00:48.969Z,88.30
2017-11-27T09:02:45.915Z,87.73
2017-11-27T09:03:41.689Z,87.64
2017-11-27T09:05:35.126Z,87.73
2017-11-27T09:06:35.168Z,87.73
2017-11-27T09:08:28.534Z,87.45
2017-11-27T09:09:27.180Z,87.92
2017-11-27T09:11:20.556Z,87.64
2017-11-27T09:12:21.233Z,87.64
2017-11-27T09:14:14.191Z,87.64
2017-11-27T09:15:12.896Z,87.83
2017-11-27T09:17:12.171Z,87.45
2017-11-27T09:18:10.337Z,87.83
2017-11-27T09:20:00.109Z,87.07
2017-11-27T09:21:00.604Z,86.88
2017-11-27T09:22:53.216Z,87.26
2017-11-27T09:23:54.388Z,87.07
2017-11-27T09:25:46.353Z,87.07
2017-11-27T09:26:46.054Z,87.07
2017-11-27T09:28:38.557Z,87.16
2017-11-27T09:29:39.395Z,87.16
2017-11-27T09:31:32.758Z,87.07
2017-11-27T09:32:32.058Z,87.07
2017-11-27T09:34:24.869Z,86.98
2017-11-27T09:35:24.705Z,87.16
2017-11-27T09:37:18.661Z,87.07
2017-11-27T09:38:18.382Z,87.16
2017-11-27T09:40:11.519Z,87.16
2017-11-27T09:41:11.182Z,87.02
2017-11-27T09:43:03.942Z,87.26
2017-11-27T09:44:05.473Z,86.98
2017-11-27T09:45:56.974Z,87.07
2017-11-27T09:46:56.756Z,87.16
2017-11-27T09:48:51.123Z,87.02
2017-11-27T09:49:50.732Z,87.26
2017-11-27T09:51:44.789Z,87.16
2017-11-27T09:52:45.909Z,87.16
2017-11-27T09:54:38.198Z,87.07
2017-11-27T09:55:38.455Z,86.98
2017-11-27T09:57:31.467Z,87.12
2017-11-27T09:58:31.135Z,87.16
2017-11-27T10:00:23.893Z,86.98
2017-11-27T10:01:23.794Z,87.40
2017-11-27T10:03:17.816Z,87.07
2017-11-27T10:04:17.488Z,87.30
2017-11-27T10:06:13.444Z,87.16
2017-11-27T10:07:12.900Z,87.12
2017-11-27T10:09:04.837Z,87.68
2017-11-27T10:10:06.707Z,87.64
2017-11-27T10:11:57.797Z,87.59
2017-11-27T10:12:59.811Z,87.87
2017-11-27T10:14:53.180Z,88.02
2017-11-27T10:15:55.040Z,87.83
2017-11-27T10:17:44.913Z,87.54
2017-11-27T10:18:44.684Z,88.35
2017-11-27T10:20:37.698Z,87.97
2017-11-27T10:21:37.330Z,87.73
2017-11-27T10:23:30.845Z,88.30
2017-11-27T10:24:31.868Z,88.49
2017-11-27T10:26:23.353Z,87.92
2017-11-27T10:27:24.569Z,88.40
2017-11-27T10:29:16.141Z,88.49
2017-11-27T10:30:16.975Z,89.06
2017-11-27T10:32:09.040Z,88.87
2017-11-27T10:33:09.172Z,88.96
2017-11-27T10:35:01.866Z,88.68
2017-11-27T10:36:02.445Z,89.06
2017-11-27T10:37:54.804Z,89.44
2017-11-27T10:38:54.466Z,89.63
2017-11-27T10:40:47.259Z,89.15
2017-11-27T10:41:47.653Z,89.25
2017-11-27T10:43:40.305Z,89.63
2017-11-27T10:44:40.210Z,89.82
2017-11-27T10:46:33.145Z,89.63
2017-11-27T10:47:33.073Z,89.63
2017-11-27T10:49:25.490Z,90.01
2017-11-27T10:50:25.824Z,89.53
2017-11-27T10:52:18.615Z,89.82
2017-11-27T10:53:19.785Z,89.91
2017-11-27T10:55:10.952Z,90.39
2017-11-27T10:56:11.414Z,90.67
2017-11-27T10:58:07.311Z,90.01
2017-11-27T10:59:07.691Z,90.20
2017-11-27T11:01:00.056Z,89.91
2017-11-27T11:02:00.891Z,90.39
2017-11-27T11:03:58.853Z,90.48
2017-11-27T11:04:55.075Z,90.95
2017-11-27T11:06:48.679Z,90.86
2017-11-27T11:09:09.463Z,90.86
2017-11-27T11:10:09.157Z,90.86
2017-11-27T11:12:02.115Z,91.14
2017-11-27T11:14:23.283Z,90.86
2017-11-27T11:16:45.828Z,90.86
2017-11-27T11:17:45.129Z,90.48
2017-11-27T11:19:36.968Z,90.86
2017-11-27T11:20:37.325Z,90.77
2017-11-27T11:22:29.578Z,90.86
2017-11-27T11:23:29.645Z,90.67
2017-11-27T11:25:22.290Z,90.95
2017-11-27T11:26:23.503Z,90.58
2017-11-27T11:28:15.304Z,90.77
2017-11-27T11:29:15.170Z,90.58
2017-11-27T11:31:09.177Z,90.39
2017-11-27T11:32:08.411Z,90.29
2017-11-27T11:34:02.330Z,90.77
2017-11-27T11:35:01.692Z,90.86
2017-11-27T11:36:55.760Z,90.77
2017-11-27T11:37:54.555Z,90.95
2017-11-27T11:39:48.642Z,91.05
2017-11-27T11:40:47.869Z,91.05
2017-11-27T11:42:43.088Z,90.77
2017-11-27T11:43:43.085Z,91.24
2017-11-27T11:45:37.588Z,91.05
2017-11-27T11:46:36.307Z,91.33
2017-11-27T11:48:29.836Z,91.05
2017-11-27T11:49:28.620Z,91.33
2017-11-27T11:51:22.026Z,91.24
2017-11-27T11:52:22.402Z,91.05
2017-11-27T11:54:15.345Z,91.24
2017-11-27T11:55:15.340Z,91.33
2017-11-27T11:57:08.875Z,91.24
2017-11-27T11:58:08.837Z,91.33
2017-11-27T12:00:01.299Z,91.05
2017-11-27T12:01:01.763Z,91.24
2017-11-27T12:02:56.793Z,90.86
2017-11-27T12:03:56.521Z,91.52
2017-11-27T12:05:48.425Z,91.90
2017-11-27T12:06:46.743Z,91.62
2017-11-27T12:08:41.460Z,91.14
2017-11-27T12:09:42.745Z,91.24
2017-11-27T12:11:34.146Z,91.62
2017-11-27T12:13:57.441Z,91.81
2017-11-27T12:16:20.387Z,91.24
2017-11-27T12:18:37.326Z,91.33
2017-11-27T12:20:57.529Z,92.19
2017-11-27T12:21:58.409Z,91.81
2017-11-27T12:23:52.109Z,91.90
2017-11-27T12:24:52.120Z,91.81
2017-11-27T12:26:44.377Z,91.81
2017-11-27T12:27:43.932Z,92.00
2017-11-27T12:29:38.354Z,91.81
2017-11-27T12:30:38.241Z,91.62
2017-11-27T12:32:31.935Z,91.90
2017-11-27T12:33:32.529Z,91.71
2017-11-27T12:35:24.625Z,91.43
2017-11-27T12:36:25.356Z,91.81
2017-11-27T12:38:18.222Z,92.00
2017-11-27T12:39:18.058Z,91.81
2017-11-27T12:41:11.000Z,91.52
2017-11-27T12:42:10.188Z,92.28
2017-11-27T12:44:03.737Z,92.38
2017-11-27T12:45:02.948Z,91.81
2017-11-27T12:46:56.492Z,92.19
2017-11-27T12:47:56.917Z,92.19
2017-11-27T12:49:49.546Z,92.38
2017-11-27T12:50:49.025Z,92.38
2017-11-27T12:52:41.299Z,92.38
2017-11-27T12:53:41.317Z,92.00
2017-11-27T12:55:35.535Z,92.28
2017-11-27T12:56:35.140Z,92.19
2017-11-27T12:58:27.978Z,92.47
2017-11-27T12:59:29.043Z,92.66
2017-11-27T13:01:20.141Z,92.19
2017-11-27T13:02:21.079Z,92.57
2017-11-27T13:04:14.554Z,92.28
2017-11-27T13:05:15.083Z,92.00
2017-11-27T13:07:11.268Z,92.19
2017-11-27T13:08:07.286Z,92.19
2017-11-27T13:10:00.894Z,92.38
2017-11-27T13:10:59.934Z,92.57
2017-11-27T13:12:54.157Z,92.28
2017-11-27T13:13:53.933Z,92.00
2017-11-27T13:15:47.057Z,92.19
2017-11-27T13:18:09.658Z,92.19
2017-11-27T13:20:31.091Z,92.28
2017-11-27T13:21:29.785Z,92.19
2017-11-27T13:23:43.108Z,92.23
2017-11-27T13:26:21.295Z,92.57
2017-11-27T13:29:09.605Z,92.38
2017-11-27T13:32:01.444Z,92.09
2017-11-27T13:33:02.275Z,92.61
2017-11-27T13:34:56.457Z,92.47
2017-11-27T13:37:17.425Z,92.09
2017-11-27T13:38:16.292Z,92.66
2017-11-27T13:40:08.933Z,92.28
2017-11-27T13:41:09.397Z,92.71
2017-11-27T13:43:02.321Z,92.57
2017-11-27T13:44:02.147Z,92.76
2017-11-27T13:45:55.917Z,92.47
2017-11-27T13:46:54.706Z,92.38
2017-11-27T13:48:49.629Z,92.52
2017-11-27T13:49:50.103Z,92.42
2017-11-27T13:51:42.346Z,92.47
2017-11-27T13:52:42.200Z,92.61
2017-11-27T13:54:34.141Z,92.38
2017-11-27T13:55:33.936Z,92.38
2017-11-27T13:57:29.162Z,92.61
2017-11-27T13:58:29.605Z,92.57
2017-11-27T14:00:21.758Z,92.99
2017-11-27T14:01:21.939Z,92.71
2017-11-27T14:03:15.626Z,92.38
2017-11-27T14:04:15.596Z,92.52
2017-11-27T14:06:08.799Z,92.76
2017-11-27T14:07:09.288Z,92.47
2017-11-27T14:09:03.070Z,92.23
2017-11-27T14:10:03.120Z,92.57
2017-11-27T14:11:56.734Z,92.85
2017-11-27T14:12:56.156Z,92.42
2017-11-27T14:14:50.425Z,92.76
2017-11-27T14:17:13.079Z,92.85
2017-11-27T14:19:34.227Z,92.38
2017-11-27T14:20:33.069Z,92.38
2017-11-27T14:22:29.441Z,92.42
2017-11-27T14:23:26.977Z,92.47
2017-11-27T14:25:19.879Z,92.42
2017-11-27T14:26:18.758Z,92.61
2017-11-27T14:28:12.322Z,92.57
2017-11-27T14:29:13.147Z,92.90
2017-11-27T14:31:08.217Z,92.52
2017-11-27T14:33:27.935Z,92.42
2017-11-27T14:34:26.743Z,92.23
2017-11-27T14:36:21.968Z,92.42
2017-11-27T14:37:20.937Z,92.23
2017-11-27T14:39:14.536Z,92.14
2017-11-27T14:40:14.215Z,92.23
2017-11-27T14:42:07.423Z,92.23
2017-11-27T14:43:07.192Z,92.23
2017-11-27T14:45:00.970Z,92.23
2017-11-27T14:46:00.667Z,92.57
2017-11-27T14:47:52.436Z,92.23
2017-11-27T14:48:52.826Z,92.52
2017-11-27T14:50:45.715Z,92.23
2017-11-27T14:51:46.074Z,92.71
2017-11-27T14:53:38.281Z,92.42
2017-11-27T14:54:38.818Z,92.33
2017-11-27T14:56:32.078Z,92.28
2017-11-27T14:57:33.741Z,92.42
2017-11-27T14:59:25.054Z,92.42
2017-11-27T15:00:25.023Z,92.23
2017-11-27T15:02:18.893Z,92.66
2017-11-27T15:03:17.152Z,92.42
2017-11-27T15:05:09.249Z,92.33
2017-11-27T15:06:10.115Z,92.52
2017-11-27T15:08:03.550Z,92.66
2017-11-27T15:09:02.869Z,92.80
2017-11-27T15:10:55.628Z,92.71
2017-11-27T15:11:55.593Z,92.90
2017-11-27T15:13:49.638Z,92.52
2017-11-27T15:16:10.813Z,92.61
2017-11-27T15:17:11.886Z,92.61
2017-11-27T15:19:21.740Z,92.42
2017-11-27T15:20:23.189Z,93.04
2017-11-27T15:22:14.678Z,92.99
2017-11-27T15:23:13.949Z,92.99
2017-11-27T15:25:07.681Z,92.90
2017-11-27T15:27:28.575Z,92.61
2017-11-27T15:29:48.021Z,92.99
2017-11-27T15:30:48.374Z,93.08
2017-11-27T15:32:40.625Z,92.71
2017-11-27T15:33:40.569Z,92.80
2017-11-27T15:35:33.761Z,92.33
2017-11-27T15:36:33.718Z,92.61
2017-11-27T15:38:26.677Z,92.80
2017-11-27T15:39:25.821Z,92.99
2017-11-27T15:41:18.100Z,92.80
2017-11-27T15:42:19.033Z,92.99
2017-11-27T15:44:12.198Z,92.80
2017-11-27T15:45:12.121Z,93.08
2017-11-27T15:47:05.379Z,92.71
2017-11-27T15:48:05.768Z,92.71
2017-11-27T15:49:58.237Z,92.90
2017-11-27T15:50:58.997Z,92.71
2017-11-27T15:52:51.502Z,92.90
2017-11-27T15:53:50.757Z,92.90
2017-11-27T15:55:43.606Z,92.99
2017-11-27T15:56:44.482Z,93.37
2017-11-27T15:58:36.288Z,93.08
2017-11-27T15:59:36.126Z,93.08
2017-11-27T16:01:31.554Z,92.99
2017-11-27T16:02:29.875Z,92.71
2017-11-27T16:04:23.665Z,92.80
2017-11-27T16:07:19.125Z,93.08
2017-11-27T16:08:20.259Z,92.99
2017-11-27T16:10:13.848Z,92.99
2017-11-27T16:11:15.151Z,92.71
2017-11-27T16:13:09.029Z,92.71
2017-11-27T16:15:32.085Z,92.80
2017-11-27T16:16:32.375Z,92.61
2017-11-27T16:18:23.596Z,92.99
2017-11-27T16:19:24.005Z,92.80
2017-11-27T16:21:16.164Z,92.71
2017-11-27T16:22:15.719Z,93.65
2017-11-27T16:24:09.575Z,92.90
2017-11-27T16:25:07.804Z,92.80
2017-11-27T16:27:01.572Z,92.90
2017-11-27T16:28:00.982Z,92.99
2017-11-27T16:29:53.272Z,93.56
2017-11-27T16:30:54.148Z,93.27
2017-11-27T16:32:46.470Z,93.37
2017-11-27T16:33:46.895Z,93.65
2017-11-27T16:35:40.231Z,93.46
2017-11-27T16:36:40.075Z,93.46
2017-11-27T16:38:32.760Z,93.46
2017-11-27T16:39:32.201Z,93.46
2017-11-27T16:41:25.639Z,93.37
2017-11-27T16:42:24.408Z,93.46
2017-11-27T16:44:17.081Z,92.90
2017-11-27T16:45:18.674Z,93.46
2017-11-27T16:47:11.778Z,93.08
2017-11-27T16:48:11.750Z,93.56
2017-11-27T16:50:04.535Z,93.37
2017-11-27T16:51:04.317Z,93.37
2017-11-27T16:52:57.201Z,92.90
2017-11-27T16:53:56.514Z,93.56
2017-11-27T16:55:49.117Z,93.56
2017-11-27T16:56:49.740Z,93.46
2017-11-27T16:58:42.890Z,93.65
2017-11-27T16:59:42.384Z,93.37
2017-11-27T17:01:36.091Z,93.08
2017-11-27T17:04:00.012Z,93.46
2017-11-27T17:04:59.916Z,93.27
2017-11-27T17:06:53.989Z,93.37
2017-11-27T17:07:54.393Z,93.08
2017-11-27T17:09:46.121Z,93.75
2017-11-27T17:10:47.092Z,94.04
2017-11-27T17:12:39.751Z,94.23
2017-11-27T17:13:39.681Z,94.13
2017-11-27T17:15:32.853Z,93.94
2017-11-27T17:16:32.248Z,94.04
2017-11-27T17:18:26.055Z,93.56
2017-11-27T17:19:25.530Z,94.32
2017-11-27T17:21:21.175Z,94.23
2017-11-27T17:22:22.396Z,93.27
2017-11-27T17:24:15.830Z,93.37
2017-11-27T17:25:15.218Z,93.65
2017-11-27T17:27:08.754Z,94.13
2017-11-27T17:28:08.750Z,93.46
2017-11-27T17:30:02.220Z,93.46
2017-11-27T17:31:02.701Z,93.46
2017-11-27T17:32:57.210Z,93.27
2017-11-27T17:35:23.635Z,93.27
2017-11-27T17:37:38.375Z,93.65
2017-11-27T17:38:36.880Z,93.46
2017-11-27T17:40:30.365Z,93.46
2017-11-27T17:41:30.981Z,93.56
2017-11-27T17:43:25.261Z,93.46
2017-11-27T17:44:24.014Z,93.94
2017-11-27T17:46:18.623Z,94.13
2017-11-27T17:47:19.384Z,93.94
2017-11-27T17:49:13.901Z,93.94
2017-11-27T17:50:13.974Z,93.84
2017-11-27T17:52:07.394Z,94.13
2017-11-27T17:53:07.355Z,94.13
2017-11-27T17:55:01.162Z,94.04
2017-11-27T17:56:01.426Z,94.13
2017-11-27T17:57:54.156Z,94.23
2017-11-27T17:58:53.859Z,94.13
2017-11-27T18:00:47.238Z,93.94
2017-11-27T18:01:48.040Z,94.13
2017-11-27T18:03:42.212Z,94.04
2017-11-27T18:04:40.412Z,94.04
2017-11-27T18:06:33.167Z,94.32
2017-11-27T18:07:33.656Z,94.23
2017-11-27T18:09:26.126Z,93.75
2017-11-27T18:10:25.625Z,93.84
2017-11-27T18:12:18.627Z,94.23
2017-11-27T18:13:19.466Z,94.04
2017-11-27T18:15:11.109Z,94.23
2017-11-27T18:16:11.515Z,93.46
2017-11-27T18:18:05.668Z,93.56
2017-11-27T18:19:05.584Z,93.84
2017-11-27T18:20:58.440Z,94.13
2017-11-27T18:23:19.005Z,93.94
2017-11-27T18:25:39.534Z,93.46
2017-11-27T18:26:40.097Z,93.46
2017-11-27T18:28:32.460Z,93.46
2017-11-27T18:29:32.466Z,94.32
2017-11-27T18:31:24.418Z,94.23
2017-11-27T18:32:26.055Z,93.46
2017-11-27T18:34:20.576Z,93.27
2017-11-27T18:35:18.322Z,93.46
2017-11-27T18:37:10.765Z,93.46
2017-11-27T18:38:11.431Z,93.27
2017-11-27T18:40:04.139Z,93.65
2017-11-27T18:41:03.160Z,93.27
2017-11-27T18:42:57.799Z,93.27
2017-11-27T18:43:55.327Z,93.46
2017-11-27T18:45:50.145Z,93.46
2017-11-27T18:46:49.583Z,93.18
2017-11-27T18:48:41.971Z,93.27
2017-11-27T18:49:42.785Z,93.46
2017-11-27T18:51:35.078Z,93.37
2017-11-27T18:52:34.933Z,93.18
2017-11-27T18:54:27.236Z,93.56
2017-11-27T18:55:28.190Z,93.37
2017-11-27T18:57:20.295Z,93.18
2017-11-27T18:58:19.238Z,93.46
2017-11-27T19:00:12.561Z,93.37
2017-11-27T19:01:14.271Z,94.04
2017-11-27T19:03:09.469Z,94.13
2017-11-27T19:04:04.703Z,94.13
2017-11-27T19:05:57.791Z,94.23
2017-11-27T19:06:57.969Z,94.13