createdAt,value
2019-05-07T00:00:33.021Z,59.34
2019-05-07T00:03:04.418Z,59.81
2019-05-07T00:05:35.917Z,60.05
2019-05-07T00:08:07.574Z,59.99
2019-05-07T00:10:39.452Z,59.75
2019-05-07T00:13:12.889Z,59.87
2019-05-07T00:15:44.484Z,60.03
2019-05-07T00:18:16.043Z,60.38
2019-05-07T00:20:47.819Z,60.47
2019-05-07T00:23:19.346Z,60.50
2019-05-07T00:25:52.923Z,60.84
2019-05-07T00:28:25.319Z,60.67
2019-05-07T00:30:57.077Z,60.63
2019-05-07T00:33:32.283Z,60.82
2019-05-07T00:36:23.088Z,60.44
2019-05-07T00:38:58.874Z,60.54
2019-05-07T00:41:33.289Z,59.76
2019-05-07T00:44:06.183Z,59.82
2019-05-07T00:46:38.018Z,59.74
2019-05-07T00:49:09.899Z,59.80
2019-05-07T00:51:42.402Z,60.14
2019-05-07T00:54:14.125Z,60.23
2019-05-07T00:56:45.621Z,60.28
2019-05-07T00:59:17.455Z,60.36
2019-05-07T01:01:49.194Z,60.07
2019-05-07T01:04:22.949Z,60.15
2019-05-07T01:06:53.984Z,60.50
2019-05-07T01:09:25.413Z,60.55
2019-05-07T01:11:57.256Z,61.00
2019-05-07T01:14:28.801Z,61.53
2019-05-07T01:17:02.369Z,61.10
2019-05-07T01:19:36.126Z,61.50
2019-05-07T01:22:07.963Z,60.67
2019-05-07T01:24:39.377Z,60.89
2019-05-07T01:27:12.885Z,60.59
2019-05-07T01:29:44.469Z,60.71
2019-05-07T01:32:17.865Z,60.45
2019-05-07T01:35:06.002Z,61.46
2019-05-07T01:37:37.762Z,62.33
2019-05-07T01:40:09.312Z,62.31
2019-05-07T01:42:42.396Z,62.59
2019-05-07T01:45:15.079Z,62.78
2019-05-07T01:47:46.842Z,62.75
2019-05-07T01:50:18.501Z,63.31
2019-05-07T01:52:52.230Z,63.02
2019-05-07T01:55:23.543Z,63.22
2019-05-07T01:57:55.305Z,62.86
2019-05-07T02:00:26.958Z,62.93
2019-05-07T02:03:06.394Z,62.53
2019-05-07T02:05:42.551Z,62.85
2019-05-07T02:08:32.878Z,62.77
2019-05-07T02:11:06.036Z,62.54
2019-05-07T02:13:37.613Z,62.10
2019-05-07T02:16:09.144Z,62.67
2019-05-07T02:18:42.449Z,62.68
2019-05-07T02:21:13.990Z,62.51
2019-05-07T02:23:45.767Z,62.32
2019-05-07T02:26:17.402Z,62.43
2019-05-07T02:28:51.980Z,62.37
2019-05-07T02:31:23.599Z,62.14
2019-05-07T02:33:55.357Z,62.43
2019-05-07T02:36:27.200Z,62.28
2019-05-07T02:39:15.458Z,62.18
2019-05-07T02:41:47.189Z,62.62
2019-05-07T02:44:18.650Z,62.70
2019-05-07T02:47:04.318Z,62.89
2019-05-07T02:49:43.604Z,62.79
2019-05-07T02:52:15.425Z,62.81
2019-05-07T02:54:57.529Z,62.92
2019-05-07T02:57:33.610Z,62.75
2019-05-07T03:00:05.022Z,62.91
2019-05-07T03:02:37.121Z,62.59
2019-05-07T03:05:08.971Z,63.02
2019-05-07T03:07:42.733Z,62.93
2019-05-07T03:10:14.623Z,62.96
2019-05-07T03:12:47.100Z,61.05
2019-05-07T03:15:19.074Z,60.07
2019-05-07T03:17:53.579Z,59.74
2019-05-07T03:20:28.565Z,60.57
2019-05-07T03:23:03.107Z,59.39
2019-05-07T03:25:54.254Z,59.32
2019-05-07T03:28:26.342Z,58.66
2019-05-07T03:31:16.821Z,58.60
2019-05-07T03:33:55.841Z,58.78
2019-05-07T03:36:39.356Z,58.76
2019-05-07T03:39:14.083Z,58.51
2019-05-07T03:41:44.759Z,58.11
2019-05-07T03:44:26.887Z,58.40
2019-05-07T03:47:18.594Z,58.57
2019-05-07T03:49:50.114Z,58.23
2019-05-07T03:52:24.415Z,57.83
2019-05-07T03:54:55.268Z,57.63
2019-05-07T03:57:26.921Z,57.89
2019-05-07T03:59:58.799Z,58.29
2019-05-07T04:02:33.255Z,58.85
2019-05-07T04:05:06.558Z,59.25
2019-05-07T04:07:38.043Z,60.72
2019-05-07T04:10:10.377Z,61.23
2019-05-07T04:12:44.112Z,61.64
2019-05-07T04:15:19.430Z,61.99
2019-05-07T04:17:49.951Z,62.63
2019-05-07T04:20:23.948Z,62.80
2019-05-07T04:22:55.078Z,62.83
2019-05-07T04:25:34.913Z,62.42
2019-05-07T04:28:13.924Z,61.97
2019-05-07T04:30:44.480Z,62.12
2019-05-07T04:33:18.066Z,61.81
2019-05-07T04:35:53.953Z,61.13
2019-05-07T04:38:25.552Z,61.44
2019-05-07T04:40:57.246Z,61.13
2019-05-07T04:43:29.090Z,60.33
2019-05-07T04:46:03.127Z,60.24
2019-05-07T04:48:34.393Z,59.25
2019-05-07T04:51:07.542Z,59.22
2019-05-07T04:53:38.965Z,59.42
2019-05-07T04:56:14.087Z,58.72
2019-05-07T04:58:44.652Z,57.78
2019-05-07T05:01:17.982Z,57.05
2019-05-07T05:03:49.573Z,55.87
2019-05-07T05:06:24.248Z,53.96
2019-05-07T05:08:56.263Z,53.83
2019-05-07T05:11:28.123Z,53.59
2019-05-07T05:14:02.560Z,51.17
2019-05-07T05:16:33.379Z,51.66
2019-05-07T05:19:05.244Z,52.38
2019-05-07T05:21:42.059Z,51.87
2019-05-07T05:24:27.403Z,52.32
2019-05-07T05:26:59.254Z,52.88
2019-05-07T05:29:32.323Z,51.89
2019-05-07T05:32:04.163Z,52.50
2019-05-07T05:34:35.657Z,51.22
2019-05-07T05:37:07.106Z,51.29
2019-05-07T05:39:39.065Z,50.94
2019-05-07T05:42:24.166Z,51.47
2019-05-07T05:44:56.094Z,52.16
2019-05-07T05:47:27.526Z,52.29
2019-05-07T05:49:59.248Z,53.18
2019-05-07T05:52:38.468Z,53.83
2019-05-07T05:55:12.119Z,53.10
2019-05-07T05:57:51.853Z,52.08
2019-05-07T06:00:25.687Z,52.26
2019-05-07T06:02:58.954Z,52.62
2019-05-07T06:05:47.336Z,51.91
2019-05-07T06:08:32.941Z,51.39
2019-05-07T06:11:06.199Z,51.45
2019-05-07T06:13:39.289Z,51.22
2019-05-07T06:16:12.607Z,51.86
2019-05-07T06:18:46.816Z,51.29
2019-05-07T06:21:24.125Z,50.94
2019-05-07T06:23:57.890Z,51.26
2019-05-07T06:26:29.398Z,50.15
2019-05-07T06:29:02.429Z,49.15
2019-05-07T06:31:35.830Z,49.16
2019-05-07T06:34:07.586Z,49.45
2019-05-07T06:36:42.378Z,49.77
2019-05-07T06:39:22.229Z,49.08
2019-05-07T06:41:55.379Z,48.40
2019-05-07T06:44:26.904Z,48.90
2019-05-07T06:46:58.662Z,49.14
2019-05-07T06:49:32.293Z,49.49
2019-05-07T06:52:03.956Z,49.05
2019-05-07T06:54:35.599Z,49.72
2019-05-07T06:57:07.124Z,49.40
2019-05-07T06:59:42.397Z,49.39
2019-05-07T07:02:32.826Z,48.72
2019-05-07T07:05:12.127Z,48.36
2019-05-07T07:07:45.324Z,49.33
2019-05-07T07:10:22.661Z,49.60
2019-05-07T07:12:54.207Z,49.43
2019-05-07T07:15:25.698Z,48.23
2019-05-07T07:17:57.323Z,49.07
2019-05-07T07:20:29.017Z,48.27
2019-05-07T07:23:02.452Z,48.06
2019-05-07T07:25:34.414Z,47.47
2019-05-07T07:28:06.241Z,48.07
2019-05-07T07:30:55.569Z,47.93
2019-05-07T07:33:32.240Z,47.29
2019-05-07T07:36:04.224Z,47.29
2019-05-07T07:38:37.886Z,47.57
2019-05-07T07:41:22.329Z,46.58
2019-05-07T07:43:53.915Z,46.75
2019-05-07T07:46:26.451Z,46.95
2019-05-07T07:49:09.826Z,46.82
2019-05-07T07:51:41.126Z,46.28
2019-05-07T07:54:04.731Z,46.25
2019-05-07T07:56:52.273Z,45.34
2019-05-07T07:59:28.137Z,45.38
2019-05-07T08:02:02.239Z,45.36
2019-05-07T08:04:34.077Z,46.93
2019-05-07T08:07:05.976Z,45.89
2019-05-07T08:09:37.713Z,46.33
2019-05-07T08:12:12.771Z,45.66
2019-05-07T08:14:44.635Z,45.62
2019-05-07T08:17:16.386Z,45.97
2019-05-07T08:19:48.361Z,45.66
2019-05-07T08:22:19.823Z,45.68
2019-05-07T08:24:51.986Z,45.43
2019-05-07T08:27:24.021Z,45.81
2019-05-07T08:29:55.660Z,46.16
2019-05-07T08:32:47.500Z,45.84
2019-05-07T08:35:29.894Z,45.22
2019-05-07T08:38:02.344Z,45.38
2019-05-07T08:40:34.060Z,45.05
2019-05-07T08:43:06.521Z,45.01
2019-05-07T08:45:58.227Z,45.47
2019-05-07T08:48:32.068Z,45.30
2019-05-07T08:51:03.526Z,44.53
2019-05-07T08:53:35.371Z,43.63
2019-05-07T08:56:07.526Z,41.82
2019-05-07T08:58:39.175Z,42.13
2019-05-07T09:01:11.881Z,41.71
2019-05-07T09:03:43.708Z,42.24
2019-05-07T09:06:17.665Z,42.47
2019-05-07T09:08:49.461Z,42.83
2019-05-07T09:11:22.931Z,42.39
2019-05-07T09:13:54.355Z,42.03
2019-05-07T09:16:26.036Z,42.14
2019-05-07T09:18:57.941Z,41.50
2019-05-07T09:21:32.058Z,42.10
2019-05-07T09:24:05.257Z,42.46
2019-05-07T09:26:45.306Z,42.33
2019-05-07T09:29:27.496Z,42.10
2019-05-07T09:32:02.916Z,41.57
2019-05-07T09:34:38.596Z,42.84
2019-05-07T09:37:12.408Z,41.98
2019-05-07T09:39:44.057Z,42.87
2019-05-07T09:42:15.998Z,42.06
2019-05-07T09:44:47.688Z,42.79
2019-05-07T09:47:19.311Z,42.36
2019-05-07T09:50:03.917Z,41.87
2019-05-07T09:52:24.074Z,42.09
2019-05-07T09:54:55.917Z,42.80
2019-05-07T09:57:31.337Z,42.72
2019-05-07T10:00:02.325Z,43.38
2019-05-07T10:02:35.508Z,43.85
2019-05-07T10:05:07.701Z,43.59
2019-05-07T10:07:39.735Z,43.81
2019-05-07T10:10:12.141Z,44.08
2019-05-07T10:12:45.587Z,44.29
2019-05-07T10:15:17.540Z,44.83
2019-05-07T10:18:02.932Z,44.25
2019-05-07T10:20:34.595Z,44.53
2019-05-07T10:23:07.778Z,45.29
2019-05-07T10:25:39.442Z,45.40
2019-05-07T10:28:12.534Z,45.48
2019-05-07T10:30:44.374Z,45.32
2019-05-07T10:33:16.247Z,45.01
2019-05-07T10:35:48.565Z,45.24
2019-05-07T10:38:21.847Z,45.14
2019-05-07T10:40:53.456Z,45.07
2019-05-07T10:43:26.236Z,44.62
2019-05-07T10:46:02.026Z,44.03
2019-05-07T10:48:35.807Z,44.83
2019-05-07T10:51:07.552Z,45.05
2019-05-07T10:53:39.306Z,44.22
2019-05-07T10:56:11.830Z,44.20
2019-05-07T10:58:43.418Z,44.69
2019-05-07T11:01:17.575Z,45.08
2019-05-07T11:03:51.623Z,46.38
2019-05-07T11:06:23.238Z,44.95
2019-05-07T11:08:55.706Z,45.56
2019-05-07T11:11:27.675Z,45.30
2019-05-07T11:13:59.160Z,46.95
2019-05-07T11:16:32.477Z,45.54
2019-05-07T11:19:04.127Z,45.91
2019-05-07T11:21:35.702Z,45.98
2019-05-07T11:24:07.479Z,46.13
2019-05-07T11:26:41.466Z,45.97
2019-05-07T11:29:13.114Z,46.17
2019-05-07T11:31:44.883Z,46.90
2019-05-07T11:34:17.422Z,46.88
2019-05-07T11:36:49.461Z,46.03
2019-05-07T11:39:22.653Z,46.00
2019-05-07T11:42:12.709Z,46.54
2019-05-07T11:44:44.684Z,46.52
2019-05-07T11:47:36.800Z,46.72
2019-05-07T11:50:25.661Z,46.49
2019-05-07T11:53:02.185Z,46.79
2019-05-07T11:55:33.784Z,46.85
2019-05-07T11:58:06.468Z,47.25
2019-05-07T12:00:58.496Z,47.56
2019-05-07T12:03:32.401Z,47.55
2019-05-07T12:06:04.083Z,47.50
2019-05-07T12:08:42.951Z,47.20
2019-05-07T12:11:11.965Z,46.52
2019-05-07T12:13:43.629Z,46.25
2019-05-07T12:16:15.510Z,46.11
2019-05-07T12:18:47.287Z,46.26
2019-05-07T12:21:21.961Z,46.51
2019-05-07T12:23:52.609Z,45.50
2019-05-07T12:26:24.464Z,45.57
2019-05-07T12:28:56.050Z,45.68
2019-05-07T12:31:29.308Z,45.62
2019-05-07T12:34:05.573Z,46.20
2019-05-07T12:36:37.077Z,46.69
2019-05-07T12:39:09.046Z,46.71
2019-05-07T12:41:41.988Z,47.20
2019-05-07T12:44:13.705Z,47.59
2019-05-07T12:46:45.280Z,47.98
2019-05-07T12:49:16.970Z,47.64
2019-05-07T12:52:05.287Z,47.75
2019-05-07T12:54:52.520Z,47.82
2019-05-07T12:57:24.053Z,48.73
2019-05-07T12:59:57.424Z,48.62
2019-05-07T13:02:37.949Z,48.81
2019-05-07T13:05:06.060Z,48.46
2019-05-07T13:07:39.222Z,48.88
2019-05-07T13:10:11.089Z,49.40
2019-05-07T13:12:42.722Z,49.01
2019-05-07T13:15:24.098Z,49.12
2019-05-07T13:17:47.876Z,48.98
2019-05-07T13:20:19.715Z,47.47
2019-05-07T13:22:51.395Z,45.94
2019-05-07T13:25:28.414Z,45.26
2019-05-07T13:27:56.989Z,45.33
2019-05-07T13:30:28.705Z,45.49
2019-05-07T13:33:02.007Z,45.70
2019-05-07T13:35:35.367Z,46.48
2019-05-07T13:38:08.775Z,48.48
2019-05-07T13:40:58.214Z,50.61
2019-05-07T13:43:32.325Z,53.91
2019-05-07T13:46:11.897Z,55.91
2019-05-07T13:48:45.762Z,56.33
2019-05-07T13:51:19.228Z,57.62
2019-05-07T13:53:52.850Z,58.83
2019-05-07T13:56:25.027Z,59.29
2019-05-07T13:58:57.361Z,60.12
2019-05-07T14:01:37.594Z,60.76
2019-05-07T14:04:09.831Z,61.79
2019-05-07T14:06:42.933Z,62.40
2019-05-07T14:09:23.908Z,63.60
2019-05-07T14:11:55.006Z,63.57
2019-05-07T14:14:26.996Z,64.30
2019-05-07T14:17:01.932Z,64.38
2019-05-07T14:19:34.098Z,64.62
2019-05-07T14:22:15.179Z,64.78
2019-05-07T14:24:39.596Z,64.67
2019-05-07T14:27:11.667Z,64.87
2019-05-07T14:29:44.377Z,65.23
2019-05-07T14:32:17.960Z,65.43
2019-05-07T14:35:04.298Z,65.96
2019-05-07T14:37:46.445Z,66.69
2019-05-07T14:40:18.938Z,67.49
2019-05-07T14:42:53.209Z,68.17
2019-05-07T14:45:25.607Z,68.45
2019-05-07T14:47:57.390Z,68.90
2019-05-07T14:50:29.761Z,69.39
2019-05-07T14:53:02.762Z,69.63
2019-05-07T14:55:34.374Z,69.76
2019-05-07T14:58:06.437Z,69.72
2019-05-07T15:00:38.018Z,70.27
2019-05-07T15:03:09.741Z,70.63
2019-05-07T15:05:42.223Z,71.17
2019-05-07T15:08:14.588Z,71.73
2019-05-07T15:10:46.610Z,71.81
2019-05-07T15:13:18.255Z,72.26
2019-05-07T15:15:52.511Z,72.09
2019-05-07T15:18:26.428Z,72.64
2019-05-07T15:20:57.977Z,72.87
2019-05-07T15:23:35.286Z,73.37
2019-05-07T15:26:07.136Z,73.46
2019-05-07T15:28:41.770Z,73.57
2019-05-07T15:31:15.900Z,74.21
2019-05-07T15:33:47.620Z,74.51
2019-05-07T15:36:19.379Z,74.62
2019-05-07T15:38:52.167Z,74.72
2019-05-07T15:41:24.037Z,74.95
2019-05-07T15:43:55.618Z,75.08
2019-05-07T15:46:27.185Z,74.94
2019-05-07T15:48:58.780Z,74.68
2019-05-07T15:51:32.677Z,74.74
2019-05-07T15:54:07.508Z,74.85
2019-05-07T15:56:39.889Z,75.25
2019-05-07T15:59:16.093Z,75.43
2019-05-07T16:01:49.847Z,75.67
2019-05-07T16:04:25.933Z,75.57
2019-05-07T16:06:59.459Z,75.47
2019-05-07T16:09:32.751Z,75.30
2019-05-07T16:12:05.041Z,75.44
2019-05-07T16:14:37.160Z,75.13
2019-05-07T16:17:12.883Z,74.35
2019-05-07T16:19:44.564Z,73.96
2019-05-07T16:22:18.056Z,74.75
2019-05-07T16:24:49.887Z,75.21
2019-05-07T16:27:23.264Z,73.90
2019-05-07T16:29:55.383Z,74.65
2019-05-07T16:32:28.258Z,76.11
2019-05-07T16:35:05.428Z,76.26
2019-05-07T16:37:36.483Z,76.48
2019-05-07T16:40:12.694Z,75.83
2019-05-07T16:42:44.926Z,75.80
2019-05-07T16:45:20.259Z,76.19
2019-05-07T16:47:52.440Z,75.71
2019-05-07T16:50:27.066Z,74.59
2019-05-07T16:53:02.971Z,75.67
2019-05-07T16:55:38.323Z,75.87
2019-05-07T16:58:15.152Z,75.58
2019-05-07T17:00:52.865Z,75.79
2019-05-07T17:03:26.868Z,75.81
2019-05-07T17:05:58.614Z,75.70
2019-05-07T17:08:32.086Z,75.59
2019-05-07T17:11:03.871Z,75.55
2019-05-07T17:13:35.912Z,74.56
2019-05-07T17:16:09.137Z,74.47
2019-05-07T17:18:40.968Z,74.06
2019-05-07T17:21:12.696Z,74.51
2019-05-07T17:23:44.866Z,75.15
2019-05-07T17:26:16.455Z,74.10
2019-05-07T17:28:47.844Z,75.39
2019-05-07T17:31:19.332Z,73.92
2019-05-07T17:33:51.655Z,73.43
2019-05-07T17:36:23.819Z,74.06
2019-05-07T17:38:56.655Z,73.46
2019-05-07T17:41:28.828Z,73.64
2019-05-07T17:44:02.802Z,73.15
2019-05-07T17:46:37.825Z,73.49
2019-05-07T17:49:09.428Z,73.80
2019-05-07T17:51:42.921Z,73.73
2019-05-07T17:54:14.636Z,73.78
2019-05-07T17:56:46.663Z,73.41
2019-05-07T17:59:18.439Z,73.04
2019-05-07T18:01:58.258Z,73.12
2019-05-07T18:04:33.754Z,73.18
2019-05-07T18:07:04.669Z,73.31
2019-05-07T18:09:37.938Z,73.51
2019-05-07T18:12:11.930Z,73.58
2019-05-07T18:14:44.142Z,73.53
2019-05-07T18:17:22.019Z,73.82
2019-05-07T18:19:53.549Z,74.19
2019-05-07T18:22:25.433Z,74.71
2019-05-07T18:24:58.434Z,74.83
2019-05-07T18:27:30.052Z,74.59
2019-05-07T18:30:02.757Z,74.45
2019-05-07T18:32:37.687Z,74.21
2019-05-07T18:35:09.672Z,74.64
2019-05-07T18:37:56.173Z,75.11
2019-05-07T18:40:27.715Z,75.00
2019-05-07T18:42:59.715Z,75.07
2019-05-07T18:45:34.485Z,75.05
2019-05-07T18:48:06.850Z,75.13
2019-05-07T18:50:41.951Z,75.22
2019-05-07T18:53:14.287Z,75.03
2019-05-07T18:55:46.842Z,75.17
2019-05-07T18:58:22.294Z,74.93
2019-05-07T19:00:55.465Z,75.31
2019-05-07T19:03:27.318Z,75.13
2019-05-07T19:06:02.826Z,75.35
2019-05-07T19:08:35.598Z,75.10
2019-05-07T19:11:07.482Z,75.39
2019-05-07T19:13:41.776Z,75.90
2019-05-07T19:16:13.679Z,75.94
2019-05-07T19:18:45.316Z,76.01
2019-05-07T19:21:17.337Z,75.96
2019-05-07T19:23:49.314Z,76.35
2019-05-07T19:26:21.041Z,76.24
2019-05-07T19:28:52.575Z,76.03
2019-05-07T19:31:24.468Z,75.97
2019-05-07T19:33:56.375Z,76.11
2019-05-07T19:36:28.180Z,76.10
2019-05-07T19:39:01.836Z,76.01
2019-05-07T19:41:34.642Z,75.76
2019-05-07T19:44:08.019Z,75.79
2019-05-07T19:46:39.712Z,75.72
2019-05-07T19:49:11.342Z,75.82
2019-05-07T19:51:43.351Z,75.66
2019-05-07T19:54:15.781Z,75.96
2019-05-07T19:56:48.054Z,75.98
2019-05-07T19:59:22.244Z,75.89
2019-05-07T20:01:56.250Z,75.99
2019-05-07T20:04:32.130Z,75.58
2019-05-07T20:07:05.426Z,75.86
2019-05-07T20:09:39.004Z,75.47
2019-05-07T20:12:10.577Z,75.45
2019-05-07T20:14:42.364Z,75.46
2019-05-07T20:17:14.310Z,75.47
2019-05-07T20:19:46.465Z,75.43
2019-05-07T20:22:18.658Z,75.59
2019-05-07T20:24:52.730Z,75.49
2019-05-07T20:27:24.500Z,75.54
2019-05-07T20:29:56.428Z,75.64
2019-05-07T20:32:28.525Z,75.85
2019-05-07T20:35:02.579Z,75.66
2019-05-07T20:37:33.693Z,75.63
2019-05-07T20:40:07.766Z,75.76
2019-05-07T20:42:39.462Z,75.83
2019-05-07T20:45:12.231Z,75.82
2019-05-07T20:47:43.924Z,75.78
2019-05-07T20:50:16.121Z,75.92
2019-05-07T20:52:48.129Z,75.98
2019-05-07T20:55:31.046Z,76.12
2019-05-07T20:58:03.128Z,75.99
2019-05-07T21:00:34.335Z,76.10
2019-05-07T21:03:23.852Z,75.84
2019-05-07T21:05:54.566Z,75.90
2019-05-07T21:08:26.240Z,75.80
2019-05-07T21:10:57.919Z,75.64
2019-05-07T21:13:33.923Z,75.59
2019-05-07T21:16:03.651Z,75.81
2019-05-07T21:18:35.934Z,75.73
2019-05-07T21:21:07.903Z,76.08
2019-05-07T21:23:39.926Z,75.95
2019-05-07T21:26:13.009Z,75.99
2019-05-07T21:28:45.081Z,76.25
2019-05-07T21:31:16.916Z,76.25
2019-05-07T21:33:49.008Z,76.28
2019-05-07T21:36:22.611Z,76.11
2019-05-07T21:38:54.159Z,75.98
2019-05-07T21:41:26.074Z,76.28
2019-05-07T21:43:57.893Z,76.22
2019-05-07T21:46:30.043Z,76.24
2019-05-07T21:49:02.585Z,75.91
2019-05-07T21:51:34.513Z,75.90
2019-05-07T21:54:08.215Z,75.84
2019-05-07T21:56:41.536Z,75.95
2019-05-07T21:59:14.681Z,76.04
2019-05-07T22:01:47.893Z,75.79
2019-05-07T22:04:20.167Z,76.01
2019-05-07T22:06:52.366Z,75.88
2019-05-07T22:09:24.364Z,75.88
2019-05-07T22:11:56.197Z,75.85
2019-05-07T22:14:28.009Z,75.90
2019-05-07T22:17:02.021Z,75.71
2019-05-07T22:19:33.834Z,75.76
2019-05-07T22:22:05.781Z,75.59
2019-05-07T22:24:37.840Z,75.65
2019-05-07T22:27:09.534Z,75.66
2019-05-07T22:29:41.790Z,75.62
2019-05-07T22:32:22.377Z,75.38
2019-05-07T22:34:55.103Z,75.37
2019-05-07T22:37:28.172Z,75.41
2019-05-07T22:40:18.096Z,74.89
2019-05-07T22:42:51.439Z,74.74
2019-05-07T22:45:22.960Z,74.76
2019-05-07T22:47:54.842Z,74.89
2019-05-07T22:50:26.580Z,74.89
2019-05-07T22:52:58.256Z,74.70
2019-05-07T22:55:32.502Z,74.34
2019-05-07T22:58:21.990Z,74.49
2019-05-07T23:01:07.259Z,74.45
2019-05-07T23:03:38.992Z,74.93
2019-05-07T23:06:12.314Z,74.76
2019-05-07T23:08:44.106Z,74.61
2019-05-07T23:11:15.899Z,74.75
2019-05-07T23:13:47.751Z,74.89
2019-05-07T23:16:22.949Z,75.46
2019-05-07T23:18:54.583Z,76.33
2019-05-07T23:21:26.088Z,76.37
2019-05-07T23:23:57.943Z,75.92
2019-05-07T23:26:29.399Z,75.91
2019-05-07T23:29:02.443Z,75.80
2019-05-07T23:31:34.056Z,75.65
2019-05-07T23:34:05.691Z,75.76
2019-05-07T23:36:37.532Z,75.97
2019-05-07T23:39:11.920Z,76.08
2019-05-07T23:41:48.117Z,75.83
2019-05-07T23:44:22.753Z,76.07
2019-05-07T23:46:53.809Z,76.14
2019-05-07T23:49:25.534Z,76.53
2019-05-07T23:51:57.127Z,75.81
2019-05-07T23:54:29.062Z,76.11
2019-05-07T23:57:08.640Z,76.43
2019-05-07T23:59:34.537Z,76.91
