createdAt,value
2018-07-21T00:02:10.687Z,99.90
2018-07-21T00:04:39.489Z,99.90
2018-07-21T00:07:08.301Z,99.90
2018-07-21T00:09:37.079Z,99.90
2018-07-21T00:12:05.832Z,99.90
2018-07-21T00:14:34.589Z,99.90
2018-07-21T00:17:03.401Z,99.90
2018-07-21T00:19:32.305Z,99.90
2018-07-21T00:22:01.409Z,99.90
2018-07-21T00:24:30.161Z,99.90
2018-07-21T00:26:58.925Z,99.90
2018-07-21T00:29:27.826Z,99.90
2018-07-21T00:31:56.620Z,99.90
2018-07-21T00:34:25.462Z,99.90
2018-07-21T00:36:54.212Z,99.90
2018-07-21T00:39:23.017Z,99.90
2018-07-21T00:41:51.818Z,99.90
2018-07-21T00:44:20.927Z,99.90
2018-07-21T00:46:49.682Z,99.90
2018-07-21T00:49:18.468Z,99.90
2018-07-21T00:51:47.223Z,99.90
2018-07-21T00:56:44.629Z,99.90
2018-07-21T00:59:13.441Z,99.90
2018-07-21T01:01:42.532Z,99.90
2018-07-21T01:04:11.289Z,99.90
2018-07-21T01:09:15.279Z,99.90
2018-07-21T01:11:44.054Z,99.90
2018-07-21T01:14:12.993Z,99.90
2018-07-21T01:16:41.845Z,99.90
2018-07-21T01:19:10.703Z,99.90
2018-07-21T01:21:39.804Z,99.90
2018-07-21T01:24:08.605Z,99.90
2018-07-21T01:26:37.408Z,99.90
2018-07-21T01:29:06.197Z,99.90
2018-07-21T01:31:35.109Z,99.90
2018-07-21T01:34:04.672Z,99.90
2018-07-21T01:36:33.528Z,99.90
2018-07-21T01:41:30.768Z,99.90
2018-07-21T01:43:59.564Z,99.90
2018-07-21T01:46:28.429Z,99.90
2018-07-21T01:48:57.211Z,99.90
2018-07-21T01:51:25.989Z,99.90
2018-07-21T01:53:54.793Z,99.90
2018-07-21T01:56:23.544Z,99.90
2018-07-21T01:58:52.421Z,99.90
2018-07-21T02:01:21.228Z,99.90
2018-07-21T02:03:50.041Z,99.90
2018-07-21T02:06:19.040Z,99.90
2018-07-21T02:08:47.908Z,99.90
2018-07-21T02:11:16.749Z,99.90
2018-07-21T02:13:45.544Z,99.90
2018-07-21T02:18:42.945Z,99.90
2018-07-21T02:21:11.749Z,99.90
2018-07-21T02:23:40.529Z,99.90
2018-07-21T02:26:09.292Z,99.90
2018-07-21T02:28:38.048Z,99.90
2018-07-21T02:31:06.852Z,99.90
2018-07-21T02:33:35.652Z,99.90
2018-07-21T02:36:04.433Z,99.90
2018-07-21T02:38:33.233Z,99.90
2018-07-21T02:41:02.085Z,99.90
2018-07-21T02:43:30.829Z,99.90
2018-07-21T02:45:59.657Z,99.90
2018-07-21T02:48:28.456Z,99.90
2018-07-21T02:50:57.248Z,99.90
2018-07-21T02:53:26.058Z,99.90
2018-07-21T02:55:54.857Z,99.90
2018-07-21T02:58:23.730Z,99.90
2018-07-21T03:00:52.524Z,99.90
2018-07-21T03:03:21.329Z,99.90
2018-07-21T03:05:50.165Z,99.90
2018-07-21T03:08:19.094Z,99.90
2018-07-21T03:10:47.854Z,99.90
2018-07-21T03:13:16.656Z,99.90
2018-07-21T03:15:45.461Z,99.90
2018-07-21T03:20:42.709Z,99.90
2018-07-21T03:23:11.535Z,99.90
2018-07-21T03:25:40.474Z,99.90
2018-07-21T03:28:09.221Z,99.90
2018-07-21T03:30:37.975Z,99.90
2018-07-21T03:33:07.052Z,99.90
2018-07-21T03:35:35.792Z,99.90
2018-07-21T03:38:04.880Z,99.90
2018-07-21T03:40:33.874Z,99.90
2018-07-21T03:43:02.604Z,99.90
2018-07-21T03:45:31.493Z,99.90
2018-07-21T03:48:00.304Z,99.90
2018-07-21T03:50:29.144Z,99.90
2018-07-21T03:52:58.006Z,99.90
2018-07-21T03:55:26.784Z,99.90
2018-07-21T03:57:55.544Z,99.90
2018-07-21T04:00:24.347Z,99.90
2018-07-21T04:02:53.205Z,99.90
2018-07-21T04:05:22.000Z,99.90
2018-07-21T04:07:50.789Z,99.90
2018-07-21T04:10:19.609Z,99.90
2018-07-21T04:12:48.408Z,99.90
2018-07-21T04:17:45.736Z,99.90
2018-07-21T04:20:14.609Z,99.90
2018-07-21T04:22:43.412Z,99.90
2018-07-21T04:25:12.257Z,99.90
2018-07-21T04:27:41.313Z,99.90
2018-07-21T04:30:10.121Z,99.90
2018-07-21T04:32:38.925Z,99.90
2018-07-21T04:35:07.711Z,99.90
2018-07-21T04:37:36.524Z,99.90
2018-07-21T04:40:05.746Z,99.90
2018-07-21T04:42:34.524Z,99.90
2018-07-21T04:45:03.333Z,99.90
2018-07-21T04:47:32.113Z,99.90
2018-07-21T04:52:29.424Z,99.90
2018-07-21T04:54:58.201Z,99.90
2018-07-21T04:57:26.993Z,99.90
2018-07-21T04:59:55.828Z,99.90
2018-07-21T05:02:24.638Z,99.90
2018-07-21T05:04:53.432Z,99.90
2018-07-21T05:07:22.322Z,99.90
2018-07-21T05:09:51.016Z,99.90
2018-07-21T05:12:19.831Z,99.90
2018-07-21T05:14:48.640Z,99.90
2018-07-21T05:17:17.448Z,99.90
2018-07-21T05:19:46.240Z,99.90
2018-07-21T05:22:15.024Z,99.90
2018-07-21T05:24:43.839Z,99.90
2018-07-21T05:27:12.837Z,99.90
2018-07-21T05:29:42.060Z,99.90
2018-07-21T05:32:11.174Z,99.90
2018-07-21T05:34:39.973Z,99.90
2018-07-21T05:37:08.860Z,99.90
2018-07-21T05:39:37.653Z,99.90
2018-07-21T05:42:06.444Z,99.90
2018-07-21T05:44:35.190Z,99.90
2018-07-21T05:47:03.977Z,99.90
2018-07-21T05:49:32.768Z,99.90
2018-07-21T05:52:01.781Z,99.90
2018-07-21T05:54:30.541Z,99.90
2018-07-21T05:56:59.288Z,99.90
2018-07-21T05:59:28.180Z,99.90
2018-07-21T06:01:56.985Z,99.90
2018-07-21T06:04:25.787Z,99.90
2018-07-21T06:06:54.589Z,99.90
2018-07-21T06:09:23.493Z,99.90
2018-07-21T06:11:52.312Z,99.90
2018-07-21T06:14:21.280Z,99.90
2018-07-21T06:16:50.093Z,99.90
2018-07-21T06:19:19.924Z,99.90
2018-07-21T06:21:48.694Z,99.90
2018-07-21T06:24:17.620Z,99.90
2018-07-21T06:26:46.435Z,99.40
2018-07-21T06:29:15.231Z,99.30
2018-07-21T06:31:44.033Z,98.50
2018-07-21T06:34:12.941Z,99.00
2018-07-21T06:36:41.740Z,99.00
2018-07-21T06:39:12.177Z,98.20
2018-07-21T06:41:41.442Z,97.90
2018-07-21T06:44:10.537Z,97.00
2018-07-21T06:46:39.392Z,96.80
2018-07-21T06:49:08.144Z,96.90
2018-07-21T06:51:37.008Z,96.10
2018-07-21T06:54:06.228Z,95.90
2018-07-21T06:56:34.993Z,95.30
2018-07-21T06:59:03.844Z,96.20
2018-07-21T07:01:32.717Z,95.30
2018-07-21T07:04:01.521Z,94.00
2018-07-21T07:06:30.308Z,94.40
2018-07-21T07:08:59.054Z,94.10
2018-07-21T07:11:27.824Z,94.20
2018-07-21T07:13:56.609Z,93.40
2018-07-21T07:16:25.428Z,93.10
2018-07-21T07:18:54.157Z,92.00
2018-07-21T07:21:22.921Z,91.50
2018-07-21T07:23:51.824Z,92.60
2018-07-21T07:26:20.615Z,92.20
2018-07-21T07:28:49.421Z,92.40
2018-07-21T07:31:18.224Z,91.40
2018-07-21T07:33:47.133Z,92.50
2018-07-21T07:36:15.928Z,90.70
2018-07-21T07:38:44.840Z,91.30
2018-07-21T07:41:13.649Z,91.00
2018-07-21T07:43:42.645Z,90.10
2018-07-21T07:46:11.445Z,90.60
2018-07-21T07:48:40.256Z,90.80
2018-07-21T07:51:09.257Z,91.40
2018-07-21T07:53:38.181Z,90.70
2018-07-21T07:56:07.010Z,88.70
2018-07-21T07:58:35.860Z,90.40
2018-07-21T08:01:04.968Z,90.40
2018-07-21T08:03:33.750Z,88.60
2018-07-21T08:06:02.542Z,86.80
2018-07-21T08:08:31.401Z,86.60
2018-07-21T08:11:00.157Z,87.00
2018-07-21T08:13:28.977Z,87.70
2018-07-21T08:15:57.732Z,87.40
2018-07-21T08:18:26.501Z,89.70
2018-07-21T08:20:55.344Z,89.10
2018-07-21T08:23:24.133Z,88.00
2018-07-21T08:25:52.888Z,86.80
2018-07-21T08:28:21.676Z,86.00
2018-07-21T08:30:50.452Z,85.80
2018-07-21T08:33:19.276Z,84.70
2018-07-21T08:35:49.979Z,83.40
2018-07-21T08:38:18.845Z,83.30
2018-07-21T08:40:47.728Z,81.00
2018-07-21T08:43:16.639Z,81.60
2018-07-21T08:45:45.436Z,81.20
2018-07-21T08:48:14.441Z,78.10
2018-07-21T08:50:43.197Z,76.60
2018-07-21T08:53:11.964Z,77.20
2018-07-21T08:55:40.851Z,76.60
2018-07-21T08:58:09.601Z,76.50
2018-07-21T09:00:38.418Z,76.30
2018-07-21T09:03:07.718Z,76.70
2018-07-21T09:05:36.493Z,76.80
2018-07-21T09:08:05.500Z,78.90
2018-07-21T09:10:34.360Z,78.70
2018-07-21T09:13:03.174Z,76.50
2018-07-21T09:15:32.073Z,75.60
2018-07-21T09:18:00.880Z,74.50
2018-07-21T09:20:29.804Z,77.10
2018-07-21T09:22:58.584Z,73.50
2018-07-21T09:25:27.485Z,73.90
2018-07-21T09:27:56.381Z,74.60
2018-07-21T09:30:25.181Z,70.30
2018-07-21T09:32:53.987Z,70.60
2018-07-21T09:35:22.789Z,68.10
2018-07-21T09:37:51.552Z,72.00
2018-07-21T09:40:20.339Z,68.40
2018-07-21T09:42:49.148Z,70.70
2018-07-21T09:45:17.981Z,72.50
2018-07-21T09:47:47.110Z,70.60
2018-07-21T09:50:15.904Z,69.50
2018-07-21T09:52:44.699Z,71.50
2018-07-21T09:55:13.504Z,69.70
2018-07-21T09:57:42.307Z,71.20
2018-07-21T10:00:12.349Z,72.70
2018-07-21T10:02:41.298Z,71.00
2018-07-21T10:05:10.041Z,70.00
2018-07-21T10:10:07.357Z,68.00
2018-07-21T10:12:36.296Z,69.00
2018-07-21T10:15:05.349Z,68.80
2018-07-21T10:17:34.154Z,65.80
2018-07-21T10:20:03.085Z,66.80
2018-07-21T10:22:31.858Z,66.50
2018-07-21T10:25:06.144Z,66.00
2018-07-21T10:27:40.619Z,66.80
2018-07-21T10:30:09.431Z,65.50
2018-07-21T10:32:38.150Z,67.00
2018-07-21T10:35:07.088Z,65.80
2018-07-21T10:37:35.922Z,64.10
2018-07-21T10:40:04.833Z,66.40
2018-07-21T10:42:33.633Z,65.70
2018-07-21T10:45:02.537Z,64.00
2018-07-21T10:47:31.437Z,65.90
2018-07-21T10:50:00.237Z,63.50
2018-07-21T10:52:29.001Z,61.90
2018-07-21T10:54:57.845Z,62.80
2018-07-21T10:57:26.600Z,60.20
2018-07-21T10:59:55.437Z,61.20
2018-07-21T11:02:24.347Z,61.80
2018-07-21T11:04:53.145Z,61.70
2018-07-21T11:07:21.958Z,63.50
2018-07-21T11:09:51.054Z,62.80
2018-07-21T11:12:26.297Z,63.00
2018-07-21T11:14:55.417Z,63.50
2018-07-21T11:19:52.812Z,61.90
2018-07-21T11:22:21.705Z,61.90
2018-07-21T11:24:50.511Z,63.30
2018-07-21T11:29:47.860Z,60.40
2018-07-21T11:32:16.697Z,60.50
2018-07-21T11:34:45.480Z,60.50
2018-07-21T11:37:14.263Z,59.20
2018-07-21T11:39:43.637Z,61.00
2018-07-21T11:42:12.385Z,63.50
2018-07-21T11:44:41.192Z,60.50
2018-07-21T11:47:09.944Z,61.00
2018-07-21T11:49:38.721Z,60.70
2018-07-21T11:54:35.944Z,61.20
2018-07-21T11:57:04.708Z,62.80
2018-07-21T11:59:33.532Z,62.70
2018-07-21T12:02:02.296Z,61.40
2018-07-21T12:04:31.396Z,61.90
2018-07-21T12:07:00.343Z,60.30
2018-07-21T12:09:29.135Z,60.00
2018-07-21T12:11:57.975Z,60.00
2018-07-21T12:14:26.750Z,61.60
2018-07-21T12:16:55.645Z,59.60
2018-07-21T12:19:24.554Z,58.40
2018-07-21T12:21:53.656Z,59.40
2018-07-21T12:24:22.452Z,61.30
2018-07-21T12:26:51.216Z,60.10
2018-07-21T12:29:20.368Z,60.70
2018-07-21T12:31:49.168Z,61.30
2018-07-21T12:34:18.007Z,60.50
2018-07-21T12:36:46.774Z,59.60
2018-07-21T12:39:15.574Z,59.70
2018-07-21T12:44:12.973Z,56.70
2018-07-21T12:46:41.772Z,56.20
2018-07-21T12:49:10.579Z,56.60
2018-07-21T12:51:39.382Z,56.00
2018-07-21T12:54:08.281Z,58.70
2018-07-21T12:56:37.048Z,58.70
2018-07-21T12:59:06.796Z,56.10
2018-07-21T13:04:04.044Z,57.20
2018-07-21T13:06:32.805Z,56.20
2018-07-21T13:09:01.593Z,58.30
2018-07-21T13:11:30.420Z,57.90
2018-07-21T13:13:59.367Z,58.60
2018-07-21T13:16:28.200Z,56.20
2018-07-21T13:18:57.100Z,56.00
2018-07-21T13:23:54.853Z,56.50
2018-07-21T13:26:23.852Z,57.60
2018-07-21T13:28:52.824Z,55.50
2018-07-21T13:31:21.564Z,56.20
2018-07-21T13:33:50.368Z,56.10
2018-07-21T13:36:19.236Z,59.70
2018-07-21T13:38:48.039Z,59.30
2018-07-21T13:41:16.820Z,56.90
2018-07-21T13:43:45.565Z,55.70
2018-07-21T13:46:14.525Z,56.50
2018-07-21T13:48:43.283Z,55.60
2018-07-21T13:51:12.404Z,57.50
2018-07-21T13:53:41.197Z,57.10
2018-07-21T13:56:10.040Z,58.90
2018-07-21T13:58:39.152Z,58.00
2018-07-21T14:01:08.459Z,57.80
2018-07-21T14:03:37.374Z,59.30
2018-07-21T14:06:06.257Z,57.20
2018-07-21T14:08:35.072Z,55.90
2018-07-21T14:11:04.405Z,54.50
2018-07-21T14:13:33.241Z,55.00
2018-07-21T14:16:02.094Z,55.10
2018-07-21T14:18:31.095Z,56.20
2018-07-21T14:23:28.485Z,54.70
2018-07-21T14:25:57.300Z,54.70
2018-07-21T14:28:26.186Z,54.30
2018-07-21T14:30:55.301Z,54.20
2018-07-21T14:33:24.065Z,55.60
2018-07-21T14:35:52.873Z,52.60
2018-07-21T14:38:21.704Z,52.40
2018-07-21T14:40:50.504Z,51.20
2018-07-21T14:43:19.273Z,51.00
2018-07-21T14:45:48.389Z,51.10
2018-07-21T14:48:17.169Z,51.90
2018-07-21T14:53:21.204Z,51.20
2018-07-21T14:55:49.961Z,51.30
2018-07-21T15:00:47.268Z,50.90
2018-07-21T15:03:16.181Z,52.40
2018-07-21T15:05:44.941Z,53.20
2018-07-21T15:08:13.920Z,48.30
2018-07-21T15:10:42.688Z,47.80
2018-07-21T15:13:11.589Z,49.40
2018-07-21T15:15:40.424Z,47.70
2018-07-21T15:18:09.205Z,49.50
2018-07-21T15:20:37.992Z,47.30
2018-07-21T15:23:06.961Z,43.60
2018-07-21T15:25:35.788Z,41.70
2018-07-21T15:28:04.592Z,43.00
2018-07-21T15:30:34.317Z,42.80
2018-07-21T15:33:03.081Z,41.20
2018-07-21T15:35:32.065Z,39.60
2018-07-21T15:38:00.925Z,41.40
2018-07-21T15:40:29.734Z,40.20
2018-07-21T15:42:58.464Z,42.80
2018-07-21T15:45:27.244Z,42.50
2018-07-21T15:47:56.093Z,41.00
2018-07-21T15:50:24.873Z,40.80
2018-07-21T15:52:53.636Z,41.00
2018-07-21T15:55:22.448Z,42.30
2018-07-21T15:57:51.335Z,41.20
2018-07-21T16:00:20.130Z,41.30
2018-07-21T16:02:48.901Z,40.40
2018-07-21T16:05:17.698Z,40.70
2018-07-21T16:07:46.448Z,40.10
2018-07-21T16:10:15.247Z,38.10
2018-07-21T16:12:44.032Z,37.10
2018-07-21T16:15:12.981Z,39.40
2018-07-21T16:17:41.731Z,39.60
2018-07-21T16:22:39.109Z,40.10
2018-07-21T16:25:07.887Z,41.10
2018-07-21T16:27:36.636Z,40.90
2018-07-21T16:30:05.772Z,43.20
2018-07-21T16:32:34.605Z,44.00
2018-07-21T16:35:03.452Z,43.10
2018-07-21T16:37:32.352Z,41.70
2018-07-21T16:40:01.468Z,40.90
2018-07-21T16:42:30.400Z,40.40
2018-07-21T16:44:59.289Z,39.50
2018-07-21T16:47:28.077Z,39.60
2018-07-21T16:49:56.848Z,39.70
2018-07-21T16:52:25.664Z,40.40
2018-07-21T16:57:22.953Z,41.90
2018-07-21T16:59:51.780Z,41.40
2018-07-21T17:02:20.538Z,42.50
2018-07-21T17:04:49.380Z,41.80
2018-07-21T17:07:18.132Z,43.00
2018-07-21T17:09:46.980Z,46.10
2018-07-21T17:12:15.744Z,46.60
2018-07-21T17:14:44.595Z,47.90
2018-07-21T17:17:13.707Z,48.70
2018-07-21T17:19:42.696Z,49.60
2018-07-21T17:22:11.596Z,49.50
2018-07-21T17:24:40.388Z,49.90
2018-07-21T17:29:37.819Z,51.30
2018-07-21T17:32:06.612Z,52.80
2018-07-21T17:34:35.489Z,53.40
2018-07-21T17:37:04.349Z,53.80
2018-07-21T17:39:33.178Z,54.50
2018-07-21T17:42:01.924Z,54.40
2018-07-21T17:44:30.817Z,54.50
2018-07-21T17:46:59.699Z,55.40
2018-07-21T17:49:28.489Z,55.80
2018-07-21T17:51:57.324Z,55.60
2018-07-21T17:54:26.085Z,55.30
2018-07-21T17:56:54.880Z,56.50
2018-07-21T17:59:23.928Z,57.00
2018-07-21T18:01:52.835Z,57.20
2018-07-21T18:04:21.628Z,56.40
2018-07-21T18:06:50.541Z,57.70
2018-07-21T18:09:19.300Z,57.30
2018-07-21T18:11:48.646Z,57.20
2018-07-21T18:14:17.416Z,56.20
2018-07-21T18:16:46.152Z,57.00
2018-07-21T18:19:14.945Z,59.30
2018-07-21T18:21:43.700Z,58.40
2018-07-21T18:24:12.449Z,61.00
2018-07-21T18:26:41.420Z,60.80
2018-07-21T18:29:10.185Z,61.80
2018-07-21T18:31:38.973Z,62.70
2018-07-21T18:34:08.269Z,64.70
2018-07-21T18:36:37.029Z,65.80
2018-07-21T18:39:08.260Z,65.30
2018-07-21T18:41:37.015Z,64.90
2018-07-21T18:44:06.212Z,67.70
2018-07-21T18:46:34.960Z,66.50
2018-07-21T18:49:03.816Z,68.20
2018-07-21T18:51:32.601Z,67.80
2018-07-21T18:54:01.385Z,67.70
2018-07-21T18:56:30.204Z,68.40
2018-07-21T18:58:59.048Z,68.50
2018-07-21T19:01:27.796Z,71.50
2018-07-21T19:03:56.544Z,74.90
2018-07-21T19:06:25.334Z,73.90
2018-07-21T19:08:59.728Z,75.70
2018-07-21T19:11:28.929Z,76.00
2018-07-21T19:13:58.120Z,78.00
2018-07-21T19:16:32.284Z,77.90
2018-07-21T19:19:01.123Z,78.30
2018-07-21T19:21:29.964Z,77.00
2018-07-21T19:23:58.721Z,77.60
2018-07-21T19:26:33.173Z,78.10
2018-07-21T19:29:01.930Z,79.90
2018-07-21T19:31:30.760Z,81.10
2018-07-21T19:33:59.673Z,81.70
2018-07-21T19:36:28.460Z,84.00
2018-07-21T19:38:57.267Z,83.80
2018-07-21T19:44:00.056Z,85.90
2018-07-21T19:46:28.809Z,87.30
2018-07-21T19:48:57.800Z,86.50
2018-07-21T19:51:26.700Z,86.30
2018-07-21T19:53:55.453Z,86.90
2018-07-21T19:56:24.308Z,85.70
2018-07-21T19:58:53.112Z,86.30
2018-07-21T20:01:21.972Z,89.90
2018-07-21T20:03:50.917Z,91.20
2018-07-21T20:06:19.663Z,92.20
2018-07-21T20:08:48.521Z,93.70
2018-07-21T20:11:17.316Z,94.10
2018-07-21T20:13:46.142Z,94.10
2018-07-21T20:16:14.866Z,94.10
2018-07-21T20:18:43.837Z,92.10
2018-07-21T20:21:12.668Z,91.40
2018-07-21T20:23:41.841Z,91.70
2018-07-21T20:26:10.636Z,90.50
2018-07-21T20:28:39.544Z,91.80
2018-07-21T20:31:08.547Z,90.60
2018-07-21T20:33:37.365Z,91.00
2018-07-21T20:36:06.192Z,91.40
2018-07-21T20:38:34.972Z,92.20
2018-07-21T20:41:03.858Z,93.10
2018-07-21T20:43:32.663Z,93.40
2018-07-21T20:46:01.444Z,93.50
2018-07-21T20:48:30.264Z,93.40
2018-07-21T20:50:59.033Z,94.60
2018-07-21T20:53:27.878Z,94.80
2018-07-21T20:55:56.648Z,94.20
2018-07-21T20:58:25.416Z,95.80
2018-07-21T21:00:54.196Z,96.60
2018-07-21T21:03:23.269Z,96.00
2018-07-21T21:05:52.025Z,97.00
2018-07-21T21:08:20.858Z,97.60
2018-07-21T21:10:49.667Z,98.60
2018-07-21T21:13:18.477Z,98.10
2018-07-21T21:15:47.272Z,97.80
2018-07-21T21:20:44.597Z,97.30
2018-07-21T21:23:13.377Z,97.70
2018-07-21T21:25:42.137Z,96.80
2018-07-21T21:28:10.920Z,96.60
2018-07-21T21:30:39.771Z,96.50
2018-07-21T21:33:08.783Z,96.50
2018-07-21T21:35:37.889Z,96.50
2018-07-21T21:38:06.780Z,96.30
2018-07-21T21:40:35.588Z,96.30
2018-07-21T21:43:04.398Z,96.60
2018-07-21T21:45:33.454Z,97.20
2018-07-21T21:48:02.314Z,98.40
2018-07-21T21:50:31.208Z,99.20
2018-07-21T21:52:59.988Z,99.90
2018-07-21T21:55:28.960Z,99.90
2018-07-21T21:57:57.816Z,99.90
2018-07-21T22:00:32.348Z,99.90
2018-07-21T22:03:01.457Z,99.90
2018-07-21T22:05:30.360Z,99.90
2018-07-21T22:10:27.653Z,99.90
2018-07-21T22:12:56.438Z,99.90
2018-07-21T22:15:25.273Z,99.90
2018-07-21T22:17:54.025Z,99.90
2018-07-21T22:20:22.776Z,99.90
2018-07-21T22:22:51.773Z,99.90
2018-07-21T22:25:20.534Z,99.90
2018-07-21T22:27:49.293Z,99.90
2018-07-21T22:30:20.533Z,99.90
2018-07-21T22:32:49.292Z,99.90
2018-07-21T22:35:18.129Z,99.90
2018-07-21T22:37:46.964Z,99.90
2018-07-21T22:40:15.729Z,99.90
2018-07-21T22:42:44.523Z,99.90
2018-07-21T22:47:41.961Z,99.90
2018-07-21T22:50:10.728Z,99.90
2018-07-21T22:55:08.224Z,99.90
2018-07-21T22:57:37.041Z,99.90
2018-07-21T23:00:06.176Z,99.90
2018-07-21T23:02:35.048Z,99.90
2018-07-21T23:05:03.833Z,99.90
2018-07-21T23:10:01.432Z,99.90
2018-07-21T23:12:30.249Z,99.90
2018-07-21T23:14:59.008Z,99.90
2018-07-21T23:17:27.988Z,99.90
2018-07-21T23:19:56.988Z,99.90
2018-07-21T23:22:25.820Z,99.90
2018-07-21T23:24:54.577Z,99.90
2018-07-21T23:27:23.380Z,99.90
2018-07-21T23:29:52.274Z,99.90
2018-07-21T23:32:21.016Z,99.90
2018-07-21T23:34:50.074Z,99.90
2018-07-21T23:37:18.834Z,99.90
2018-07-21T23:39:47.673Z,99.90
2018-07-21T23:44:45.169Z,99.90
2018-07-21T23:47:13.955Z,99.90
2018-07-21T23:49:42.716Z,99.90
2018-07-21T23:52:11.466Z,99.90
2018-07-21T23:54:40.578Z,99.90
2018-07-21T23:59:37.925Z,99.90
