createdAt,value
2018-12-20T00:02:28.309Z,356.25
2018-12-20T00:05:00.083Z,341.50
2018-12-20T00:07:31.715Z,358.25
2018-12-20T00:10:04.056Z,349.75
2018-12-20T00:12:35.805Z,350.25
2018-12-20T00:15:07.897Z,367.00
2018-12-20T00:17:44.282Z,347.25
2018-12-20T00:20:15.855Z,357.75
2018-12-20T00:22:48.085Z,350.75
2018-12-20T00:25:20.233Z,335.00
2018-12-20T00:27:52.956Z,331.00
2018-12-20T00:30:24.582Z,348.50
2018-12-20T00:32:56.258Z,333.25
2018-12-20T00:35:28.281Z,364.25
2018-12-20T00:37:59.864Z,347.75
2018-12-20T00:40:31.683Z,348.00
2018-12-20T00:43:03.450Z,330.50
2018-12-20T00:45:36.068Z,338.50
2018-12-20T00:48:09.194Z,325.25
2018-12-20T00:50:41.028Z,354.75
2018-12-20T00:53:12.967Z,383.25
2018-12-20T00:55:44.857Z,388.00
2018-12-20T00:58:16.642Z,384.75
2018-12-20T01:00:48.415Z,359.75
2018-12-20T01:03:20.291Z,335.25
2018-12-20T01:05:52.010Z,347.25
2018-12-20T01:08:23.798Z,343.75
2018-12-20T01:10:55.747Z,321.00
2018-12-20T01:13:27.990Z,352.25
2018-12-20T01:16:00.190Z,350.50
2018-12-20T01:18:31.700Z,322.00
2018-12-20T01:21:03.789Z,344.25
2018-12-20T01:23:36.082Z,346.50
2018-12-20T01:26:08.403Z,355.25
2018-12-20T01:28:39.976Z,371.25
2018-12-20T01:31:12.021Z,358.00
2018-12-20T01:33:42.452Z,354.75
2018-12-20T01:36:14.350Z,344.25
2018-12-20T01:38:46.382Z,365.50
2018-12-20T01:41:18.431Z,354.00
2018-12-20T01:43:50.451Z,382.00
2018-12-20T01:46:23.342Z,427.75
2018-12-20T01:48:55.653Z,457.75
2018-12-20T01:51:27.603Z,461.25
2018-12-20T01:53:59.474Z,423.75
2018-12-20T01:56:31.218Z,443.25
2018-12-20T01:59:03.394Z,427.75
2018-12-20T02:01:35.145Z,457.50
2018-12-20T02:04:07.233Z,465.00
2018-12-20T02:06:39.702Z,465.75
2018-12-20T02:09:11.668Z,463.00
2018-12-20T02:11:43.944Z,446.25
2018-12-20T02:14:15.622Z,495.00
2018-12-20T02:16:47.872Z,513.60
2018-12-20T02:19:19.735Z,526.50
2018-12-20T02:21:52.057Z,470.75
2018-12-20T02:24:24.187Z,497.50
2018-12-20T02:26:56.303Z,450.75
2018-12-20T02:29:43.595Z,457.50
2018-12-20T02:32:15.925Z,472.00
2018-12-20T02:34:47.524Z,455.75
2018-12-20T02:37:19.209Z,496.00
2018-12-20T02:39:51.408Z,495.00
2018-12-20T02:42:23.599Z,517.75
2018-12-20T02:44:56.126Z,543.60
2018-12-20T02:47:30.929Z,552.00
2018-12-20T02:50:02.462Z,541.40
2018-12-20T02:52:34.784Z,560.75
2018-12-20T02:55:06.462Z,531.40
2018-12-20T02:57:38.038Z,578.20
2018-12-20T03:00:09.890Z,567.40
2018-12-20T03:02:41.995Z,550.00
2018-12-20T03:05:13.442Z,615.20
2018-12-20T03:07:45.102Z,659.80
2018-12-20T03:10:16.709Z,614.20
2018-12-20T03:12:48.652Z,616.60
2018-12-20T03:15:20.596Z,630.80
2018-12-20T03:17:52.785Z,608.80
2018-12-20T03:20:24.911Z,574.20
2018-12-20T03:22:56.665Z,586.25
2018-12-20T03:25:28.727Z,570.75
2018-12-20T03:28:00.557Z,615.80
2018-12-20T03:30:32.052Z,597.50
2018-12-20T03:33:03.620Z,567.25
2018-12-20T03:35:35.442Z,572.50
2018-12-20T03:38:07.202Z,606.25
2018-12-20T03:40:38.677Z,542.80
2018-12-20T03:43:10.274Z,561.80
2018-12-20T03:45:41.829Z,522.00
2018-12-20T03:48:14.023Z,524.40
2018-12-20T03:50:45.733Z,550.50
2018-12-20T03:53:18.435Z,525.00
2018-12-20T03:55:50.492Z,514.00
2018-12-20T03:58:22.155Z,501.00
2018-12-20T04:00:53.839Z,468.00
2018-12-20T04:03:26.162Z,504.25
2018-12-20T04:06:02.567Z,479.00
2018-12-20T04:08:37.322Z,498.00
2018-12-20T04:11:08.806Z,477.25
2018-12-20T04:13:40.521Z,455.00
2018-12-20T04:16:12.810Z,453.75
2018-12-20T04:18:44.876Z,439.75
2018-12-20T04:21:17.143Z,476.00
2018-12-20T04:23:49.044Z,445.00
2018-12-20T04:26:20.546Z,483.75
2018-12-20T04:28:57.245Z,440.00
2018-12-20T04:31:29.469Z,400.75
2018-12-20T04:34:01.107Z,438.50
2018-12-20T04:36:32.895Z,446.25
2018-12-20T04:39:05.494Z,445.50
2018-12-20T04:41:37.489Z,459.50
2018-12-20T04:44:11.852Z,455.25
2018-12-20T04:46:43.933Z,468.00
2018-12-20T04:49:16.133Z,415.50
2018-12-20T04:51:47.845Z,451.50
2018-12-20T04:54:19.660Z,388.25
2018-12-20T04:56:51.206Z,374.00
2018-12-20T04:59:23.103Z,434.25
2018-12-20T05:01:54.869Z,456.00
2018-12-20T05:04:26.687Z,382.00
2018-12-20T05:06:58.553Z,356.75
2018-12-20T05:09:29.980Z,359.00
2018-12-20T05:12:01.580Z,338.00
2018-12-20T05:14:33.724Z,307.50
2018-12-20T05:17:05.995Z,332.50
2018-12-20T05:19:38.215Z,375.50
2018-12-20T05:22:10.320Z,414.00
2018-12-20T05:24:42.057Z,388.75
2018-12-20T05:27:13.604Z,356.00
2018-12-20T05:29:45.533Z,334.25
2018-12-20T05:32:17.294Z,270.50
2018-12-20T05:34:48.993Z,318.50
2018-12-20T05:37:21.104Z,222.25
2018-12-20T05:39:57.917Z,226.75
2018-12-20T05:42:29.866Z,221.00
2018-12-20T05:45:01.742Z,217.60
2018-12-20T05:47:33.845Z,228.60
2018-12-20T05:50:06.246Z,233.50
2018-12-20T05:52:37.750Z,253.75
2018-12-20T05:55:09.618Z,232.00
2018-12-20T05:57:41.912Z,271.25
2018-12-20T06:00:14.186Z,256.50
2018-12-20T06:02:46.498Z,245.25
2018-12-20T06:05:18.386Z,259.25
2018-12-20T06:07:50.592Z,257.00
2018-12-20T06:10:22.200Z,250.25
2018-12-20T06:12:54.113Z,211.25
2018-12-20T06:15:26.129Z,226.20
2018-12-20T06:17:57.683Z,217.80
2018-12-20T06:20:29.987Z,195.40
2018-12-20T06:23:02.224Z,206.20
2018-12-20T06:25:33.995Z,205.80
2018-12-20T06:28:06.270Z,201.40
2018-12-20T06:30:37.923Z,185.00
2018-12-20T06:33:10.179Z,196.20
2018-12-20T06:35:42.270Z,201.60
2018-12-20T06:38:13.849Z,184.20
2018-12-20T06:40:45.659Z,198.00
2018-12-20T06:43:17.360Z,175.60
2018-12-20T06:45:48.973Z,187.80
2018-12-20T06:48:20.857Z,184.20
2018-12-20T06:50:53.571Z,187.00
2018-12-20T06:53:25.441Z,183.00
2018-12-20T06:55:57.275Z,190.20
2018-12-20T06:58:30.408Z,192.20
2018-12-20T07:01:03.660Z,194.80
2018-12-20T07:03:35.799Z,191.60
2018-12-20T07:06:08.753Z,199.20
2018-12-20T07:08:40.530Z,200.40
2018-12-20T07:11:12.887Z,190.80
2018-12-20T07:13:44.600Z,198.60
2018-12-20T07:16:16.312Z,202.80
2018-12-20T07:18:47.887Z,207.00
2018-12-20T07:21:20.418Z,217.20
2018-12-20T07:23:52.009Z,201.60
2018-12-20T07:26:24.135Z,210.80
2018-12-20T07:28:56.080Z,213.20
2018-12-20T07:31:29.049Z,197.80
2018-12-20T07:34:00.820Z,211.60
2018-12-20T07:36:32.278Z,187.80
2018-12-20T07:39:03.663Z,188.80
2018-12-20T07:41:35.194Z,203.40
2018-12-20T07:44:06.834Z,208.80
2018-12-20T07:46:38.492Z,202.20
2018-12-20T07:49:09.846Z,195.20
2018-12-20T07:51:42.315Z,206.20
2018-12-20T07:54:13.783Z,204.00
2018-12-20T07:56:45.808Z,192.60
2018-12-20T07:59:23.489Z,199.40
2018-12-20T08:01:50.962Z,174.00
2018-12-20T08:04:22.435Z,180.40
2018-12-20T08:06:54.265Z,172.60
2018-12-20T08:09:25.884Z,178.40
2018-12-20T08:11:57.792Z,174.20
2018-12-20T08:14:29.265Z,171.60
2018-12-20T08:17:00.910Z,184.20
2018-12-20T08:19:36.172Z,180.60
2018-12-20T08:22:09.853Z,177.60
2018-12-20T08:24:41.523Z,149.40
2018-12-20T08:27:13.876Z,163.00
2018-12-20T08:29:47.269Z,182.40
2018-12-20T08:32:19.051Z,183.80
2018-12-20T08:34:50.470Z,187.60
2018-12-20T08:37:21.935Z,157.40
2018-12-20T08:39:53.509Z,174.20
2018-12-20T08:42:25.286Z,180.80
2018-12-20T08:44:57.407Z,169.40
2018-12-20T08:47:29.228Z,144.20
2018-12-20T08:50:01.015Z,154.00
2018-12-20T08:52:34.010Z,264.25
2018-12-20T08:55:06.176Z,189.80
2018-12-20T08:57:37.896Z,142.80
2018-12-20T09:00:10.284Z,138.80
2018-12-20T09:02:42.040Z,117.60
2018-12-20T09:08:18.548Z,215.00
2018-12-20T09:10:50.723Z,96.60
2018-12-20T09:13:22.480Z,106.60
2018-12-20T09:15:54.141Z,100.60
2018-12-20T09:18:25.995Z,111.00
2018-12-20T09:21:01.078Z,105.60
2018-12-20T09:23:34.155Z,118.20
2018-12-20T09:26:05.665Z,139.00
2018-12-20T09:28:37.265Z,153.80
2018-12-20T09:31:09.377Z,129.60
2018-12-20T09:33:41.543Z,140.60
2018-12-20T09:36:13.214Z,134.80
2018-12-20T09:38:45.075Z,153.00
2018-12-20T09:41:17.225Z,143.60
2018-12-20T09:43:48.775Z,145.60
2018-12-20T09:46:20.309Z,136.80
2018-12-20T09:48:51.937Z,149.40
2018-12-20T09:51:23.411Z,150.80
2018-12-20T09:53:55.903Z,137.20
2018-12-20T09:56:27.286Z,153.40
2018-12-20T09:58:59.110Z,166.80
2018-12-20T10:01:30.975Z,154.40
2018-12-20T10:04:03.393Z,108.80
2018-12-20T10:06:35.038Z,159.40
2018-12-20T10:09:09.078Z,139.40
2018-12-20T10:11:40.684Z,127.80
2018-12-20T10:14:12.538Z,128.80
2018-12-20T10:16:44.173Z,150.80
2018-12-20T10:19:26.682Z,138.00
2018-12-20T10:21:59.083Z,148.40
2018-12-20T10:24:31.108Z,127.40
2018-12-20T10:27:03.286Z,150.80
2018-12-20T10:29:35.660Z,133.60
2018-12-20T10:32:07.302Z,143.40
2018-12-20T10:34:39.250Z,145.80
2018-12-20T10:37:11.543Z,153.40
2018-12-20T10:39:43.714Z,159.80
2018-12-20T10:42:15.239Z,156.80
2018-12-20T10:44:46.821Z,151.00
2018-12-20T10:47:29.227Z,161.80
2018-12-20T10:49:59.823Z,153.80
2018-12-20T10:52:31.016Z,151.00
2018-12-20T10:55:03.602Z,153.40
2018-12-20T10:57:35.362Z,161.80
2018-12-20T11:00:07.714Z,174.00
2018-12-20T11:02:44.061Z,167.20
2018-12-20T11:05:21.144Z,162.80
2018-12-20T11:07:57.516Z,181.40
2018-12-20T11:10:29.896Z,148.20
2018-12-20T11:13:05.834Z,151.80
2018-12-20T11:15:37.476Z,164.60
2018-12-20T11:18:14.594Z,159.60
2018-12-20T11:20:46.842Z,170.60
2018-12-20T11:23:19.003Z,153.80
2018-12-20T11:25:51.051Z,170.20
2018-12-20T11:28:22.425Z,158.40
2018-12-20T11:30:53.880Z,146.80
2018-12-20T11:33:25.424Z,145.20
2018-12-20T11:35:57.382Z,154.20
2018-12-20T11:38:29.014Z,151.20
2018-12-20T11:41:00.532Z,138.80
2018-12-20T11:43:32.274Z,156.60
2018-12-20T11:46:03.994Z,152.60
2018-12-20T11:48:36.077Z,134.00
2018-12-20T11:51:07.923Z,147.80
2018-12-20T11:53:39.357Z,152.60
2018-12-20T11:56:13.830Z,130.40
2018-12-20T11:58:45.361Z,164.20
2018-12-20T12:01:17.222Z,150.40
2018-12-20T12:03:57.196Z,163.20
2018-12-20T12:06:22.895Z,139.20
2018-12-20T12:08:54.545Z,154.60
2018-12-20T12:11:26.286Z,153.00
2018-12-20T12:13:58.447Z,159.20
2018-12-20T12:16:30.274Z,171.00
2018-12-20T12:19:02.015Z,174.60
2018-12-20T12:21:33.929Z,157.60
2018-12-20T12:24:05.611Z,178.60
2018-12-20T12:26:38.369Z,191.40
2018-12-20T12:29:11.371Z,195.40
2018-12-20T12:31:44.458Z,169.60
2018-12-20T12:34:16.025Z,207.80
2018-12-20T12:36:48.172Z,215.50
2018-12-20T12:39:19.849Z,220.75
2018-12-20T12:41:51.682Z,217.25
2018-12-20T12:44:23.473Z,228.75
2018-12-20T12:46:55.456Z,250.25
2018-12-20T12:49:26.927Z,237.25
2018-12-20T12:51:58.656Z,275.00
2018-12-20T12:54:30.170Z,275.75
2018-12-20T12:57:02.722Z,277.50
2018-12-20T12:59:34.463Z,287.25
2018-12-20T13:02:06.545Z,297.50
2018-12-20T13:04:38.611Z,296.25
2018-12-20T13:07:10.980Z,310.75
2018-12-20T13:09:42.447Z,306.75
2018-12-20T13:12:14.050Z,299.75
2018-12-20T13:14:47.252Z,296.50
2018-12-20T13:17:19.327Z,284.00
2018-12-20T13:19:51.198Z,325.75
2018-12-20T13:22:23.380Z,378.50
2018-12-20T13:24:56.207Z,357.25
2018-12-20T13:27:28.867Z,327.50
2018-12-20T13:30:00.405Z,369.25
2018-12-20T13:32:32.081Z,369.25
2018-12-20T13:35:03.681Z,386.25
2018-12-20T13:37:35.367Z,405.00
2018-12-20T13:40:07.703Z,404.00
2018-12-20T13:42:39.165Z,422.60
2018-12-20T13:45:10.731Z,444.80
2018-12-20T13:47:43.122Z,474.50
2018-12-20T13:50:14.895Z,469.40
2018-12-20T13:52:46.567Z,459.20
2018-12-20T13:55:18.366Z,471.60
2018-12-20T13:57:51.156Z,438.60
2018-12-20T14:00:22.779Z,491.40
2018-12-20T14:02:54.556Z,458.60
2018-12-20T14:05:26.821Z,467.00
2018-12-20T14:07:58.997Z,474.60
2018-12-20T14:10:30.677Z,492.20
2018-12-20T14:13:02.360Z,503.40
2018-12-20T14:15:33.712Z,508.00
2018-12-20T14:18:05.201Z,491.50
2018-12-20T14:20:37.178Z,520.75
2018-12-20T14:23:09.013Z,501.40
2018-12-20T14:25:40.671Z,544.40
2018-12-20T14:28:12.968Z,508.80
2018-12-20T14:30:45.027Z,547.20
2018-12-20T14:33:16.760Z,535.60
2018-12-20T14:35:48.721Z,519.00
2018-12-20T14:38:20.515Z,529.60
2018-12-20T14:40:52.644Z,549.00
2018-12-20T14:43:24.695Z,530.40
2018-12-20T14:45:56.172Z,545.00
2018-12-20T14:48:38.995Z,556.40
2018-12-20T14:51:06.336Z,597.17
2018-12-20T14:53:38.268Z,570.40
2018-12-20T14:56:09.670Z,628.80
2018-12-20T14:58:42.170Z,674.80
2018-12-20T15:01:13.821Z,645.00
2018-12-20T15:03:46.044Z,664.60
2018-12-20T15:06:17.857Z,646.20
2018-12-20T15:08:49.748Z,617.60
2018-12-20T15:11:21.274Z,660.80
2018-12-20T15:13:52.716Z,644.40
2018-12-20T15:16:24.070Z,658.20
2018-12-20T15:18:56.269Z,701.00
2018-12-20T15:21:28.641Z,660.20
2018-12-20T15:24:00.425Z,678.60
2018-12-20T15:26:32.567Z,653.80
2018-12-20T15:29:04.615Z,674.60
2018-12-20T15:31:36.735Z,685.00
2018-12-20T15:34:08.672Z,680.80
2018-12-20T15:36:40.925Z,658.20
2018-12-20T15:39:12.991Z,641.00
2018-12-20T15:41:44.948Z,657.00
2018-12-20T15:44:16.819Z,684.60
2018-12-20T15:46:48.355Z,679.40
2018-12-20T15:49:20.205Z,664.00
2018-12-20T15:51:51.935Z,670.80
2018-12-20T15:54:24.311Z,640.80
2018-12-20T15:56:55.885Z,676.20
2018-12-20T15:59:28.230Z,689.80
2018-12-20T16:01:59.664Z,687.40
2018-12-20T16:04:31.787Z,653.20
2018-12-20T16:07:03.855Z,678.20
2018-12-20T16:09:36.120Z,718.60
2018-12-20T16:12:07.811Z,691.20
2018-12-20T16:14:40.107Z,688.20
2018-12-20T16:17:11.758Z,731.00
2018-12-20T16:19:44.180Z,669.40
2018-12-20T16:22:15.929Z,663.80
2018-12-20T16:24:47.708Z,688.40
2018-12-20T16:27:19.379Z,682.40
2018-12-20T16:29:51.455Z,688.20
2018-12-20T16:32:22.997Z,676.60
2018-12-20T16:34:54.966Z,738.67
2018-12-20T16:37:26.777Z,804.33
2018-12-20T16:39:59.017Z,809.00
2018-12-20T16:42:30.909Z,826.17
2018-12-20T16:45:02.936Z,801.83
2018-12-20T16:47:35.582Z,712.40
2018-12-20T16:50:08.980Z,726.00
2018-12-20T16:52:41.231Z,716.20
2018-12-20T16:55:13.292Z,710.20
2018-12-20T16:57:45.218Z,711.40
2018-12-20T17:00:17.274Z,717.40
2018-12-20T17:02:48.799Z,746.00
2018-12-20T17:05:20.729Z,711.00
2018-12-20T17:07:52.543Z,706.40
2018-12-20T17:10:24.287Z,706.60
2018-12-20T17:12:56.013Z,729.40
2018-12-20T17:15:27.957Z,739.80
2018-12-20T17:17:59.410Z,676.40
2018-12-20T17:20:31.544Z,701.20
2018-12-20T17:23:03.171Z,690.60
2018-12-20T17:25:35.020Z,741.40
2018-12-20T17:28:07.134Z,689.80
2018-12-20T17:30:39.131Z,767.80
2018-12-20T17:33:10.366Z,725.80
2018-12-20T17:35:42.818Z,767.00
2018-12-20T17:38:14.249Z,741.80
2018-12-20T17:40:46.037Z,767.60
2018-12-20T17:43:17.924Z,766.20
2018-12-20T17:45:49.489Z,744.00
2018-12-20T17:48:28.984Z,731.00
2018-12-20T17:50:54.929Z,728.60
2018-12-20T17:53:27.085Z,747.20
2018-12-20T17:55:58.657Z,735.00
2018-12-20T17:58:30.219Z,715.00
2018-12-20T18:01:02.225Z,709.40
2018-12-20T18:03:34.798Z,682.80
2018-12-20T18:06:06.775Z,694.60
2018-12-20T18:08:38.613Z,658.80
2018-12-20T18:11:10.340Z,632.00
2018-12-20T18:13:42.161Z,684.80
2018-12-20T18:16:14.117Z,652.00
2018-12-20T18:18:45.925Z,626.00
2018-12-20T18:21:17.903Z,601.80
2018-12-20T18:23:49.579Z,609.00
2018-12-20T18:26:21.450Z,629.80
2018-12-20T18:28:53.055Z,605.40
2018-12-20T18:31:25.536Z,608.00
2018-12-20T18:33:58.323Z,635.60
2018-12-20T18:36:30.620Z,609.20
2018-12-20T18:39:03.047Z,600.50
2018-12-20T18:41:35.577Z,586.60
2018-12-20T18:44:08.661Z,571.20
2018-12-20T18:46:40.416Z,527.75
2018-12-20T18:49:12.786Z,592.40
2018-12-20T18:51:45.981Z,579.00
2018-12-20T18:54:17.622Z,580.00
2018-12-20T18:56:50.096Z,575.20
2018-12-20T18:59:22.316Z,518.80
2018-12-20T19:01:54.386Z,493.00
2018-12-20T19:04:26.120Z,528.40
2018-12-20T19:06:57.811Z,520.25
2018-12-20T19:09:29.781Z,509.00
2018-12-20T19:12:02.426Z,504.50
2018-12-20T19:14:34.491Z,491.25
2018-12-20T19:17:06.505Z,519.00
2018-12-20T19:19:38.890Z,509.50
2018-12-20T19:22:10.951Z,528.25
2018-12-20T19:24:42.777Z,487.50
2018-12-20T19:27:14.163Z,517.50
2018-12-20T19:29:45.869Z,406.50
2018-12-20T19:32:17.673Z,420.00
2018-12-20T19:34:49.326Z,420.75
2018-12-20T19:37:20.929Z,418.25
2018-12-20T19:39:58.770Z,395.75
2018-12-20T19:42:30.429Z,392.50
2018-12-20T19:45:01.940Z,355.50
2018-12-20T19:47:34.042Z,387.00
2018-12-20T19:50:06.009Z,372.75
2018-12-20T19:52:38.016Z,373.50
2018-12-20T19:55:09.995Z,355.00
2018-12-20T19:57:42.006Z,372.00
2018-12-20T20:00:16.355Z,343.75
2018-12-20T20:02:48.630Z,358.50
2018-12-20T20:05:20.760Z,376.00
2018-12-20T20:07:52.461Z,375.50
2018-12-20T20:10:24.607Z,331.00
2018-12-20T20:12:56.772Z,357.25
2018-12-20T20:15:28.801Z,347.50
2018-12-20T20:18:00.716Z,348.00
2018-12-20T20:20:32.634Z,318.50
2018-12-20T20:23:04.319Z,301.25
2018-12-20T20:25:36.474Z,334.25
2018-12-20T20:28:08.240Z,337.50
2018-12-20T20:30:40.076Z,327.00
2018-12-20T20:33:12.157Z,326.75
2018-12-20T20:35:44.437Z,335.25
2018-12-20T20:38:15.913Z,326.25
2018-12-20T20:40:47.975Z,308.00
2018-12-20T20:43:19.712Z,320.75
2018-12-20T20:45:51.822Z,328.50
2018-12-20T20:48:23.907Z,329.25
2018-12-20T20:50:56.297Z,339.50
2018-12-20T20:53:27.982Z,325.75
2018-12-20T20:55:59.962Z,329.25
2018-12-20T20:58:32.596Z,344.50
2018-12-20T21:01:04.537Z,335.75
2018-12-20T21:03:36.858Z,315.75
2018-12-20T21:06:08.618Z,300.75
2018-12-20T21:08:40.470Z,319.00
2018-12-20T21:11:12.264Z,302.25
2018-12-20T21:13:44.214Z,316.00
2018-12-20T21:16:16.071Z,315.50
2018-12-20T21:18:47.765Z,289.00
2018-12-20T21:21:19.815Z,335.50
2018-12-20T21:23:51.841Z,316.50
2018-12-20T21:26:23.892Z,294.00
2018-12-20T21:28:55.660Z,287.00
2018-12-20T21:31:27.344Z,295.50
2018-12-20T21:33:59.496Z,300.25
2018-12-20T21:36:31.616Z,317.75
2018-12-20T21:39:04.817Z,306.50
2018-12-20T21:41:36.961Z,306.25
2018-12-20T21:44:08.582Z,286.50
2018-12-20T21:46:40.744Z,296.50
2018-12-20T21:49:13.043Z,271.50
2018-12-20T21:51:44.748Z,291.75
2018-12-20T21:54:16.304Z,266.50
2018-12-20T21:56:48.283Z,289.25
2018-12-20T21:59:21.110Z,264.75
2018-12-20T22:01:53.217Z,298.00
2018-12-20T22:04:25.766Z,277.50
2018-12-20T22:06:57.298Z,293.25
2018-12-20T22:09:28.913Z,294.00
2018-12-20T22:12:00.916Z,288.00
2018-12-20T22:14:32.426Z,295.25
2018-12-20T22:17:04.370Z,313.75
2018-12-20T22:19:36.115Z,298.00
2018-12-20T22:22:07.778Z,304.00
2018-12-20T22:24:39.316Z,281.00
2018-12-20T22:27:11.349Z,307.25
2018-12-20T22:29:43.766Z,302.00
2018-12-20T22:32:15.435Z,292.50
2018-12-20T22:34:47.533Z,302.25
2018-12-20T22:37:19.454Z,295.25
2018-12-20T22:39:51.077Z,306.75
2018-12-20T22:42:22.937Z,338.50
2018-12-20T22:44:54.833Z,323.75
2018-12-20T22:47:26.546Z,312.25
2018-12-20T22:49:58.113Z,347.25
2018-12-20T22:52:29.759Z,345.75
2018-12-20T22:55:01.567Z,378.50
2018-12-20T22:57:33.474Z,376.50
2018-12-20T23:00:06.455Z,356.75
2018-12-20T23:02:38.703Z,399.50
2018-12-20T23:05:10.886Z,381.50
2018-12-20T23:07:42.991Z,388.75
2018-12-20T23:10:16.008Z,404.25
2018-12-20T23:12:47.999Z,414.50
2018-12-20T23:15:19.522Z,404.00
2018-12-20T23:17:51.245Z,390.25
2018-12-20T23:20:22.835Z,417.25
2018-12-20T23:22:54.591Z,390.00
2018-12-20T23:25:26.431Z,397.25
2018-12-20T23:27:59.167Z,407.50
2018-12-20T23:30:30.895Z,399.25
2018-12-20T23:33:02.640Z,370.75
2018-12-20T23:35:34.822Z,397.25
2018-12-20T23:38:06.661Z,385.00
2018-12-20T23:40:38.212Z,362.25
2018-12-20T23:43:10.063Z,356.25
2018-12-20T23:45:41.966Z,375.25
2018-12-20T23:48:13.692Z,352.25
2018-12-20T23:50:45.501Z,355.25
2018-12-20T23:53:17.218Z,330.75
2018-12-20T23:55:48.683Z,321.75
2018-12-20T23:58:20.758Z,351.25
