createdAt,value
2019-03-13T00:00:51.010Z,6.06
2019-03-13T00:01:51.022Z,6.11
2019-03-13T00:02:51.025Z,6.03
2019-03-13T00:03:51.033Z,6.11
2019-03-13T00:04:51.077Z,6.09
2019-03-13T00:05:51.096Z,6.14
2019-03-13T00:06:51.057Z,6.06
2019-03-13T00:07:51.067Z,6.09
2019-03-13T00:08:51.082Z,6.12
2019-03-13T00:09:51.088Z,6.01
2019-03-13T00:10:51.103Z,6.06
2019-03-13T00:11:51.114Z,6.17
2019-03-13T00:12:51.118Z,6.00
2019-03-13T00:13:51.146Z,5.94
2019-03-13T00:14:51.142Z,5.94
2019-03-13T00:15:51.151Z,5.99
2019-03-13T00:16:51.166Z,5.90
2019-03-13T00:17:51.171Z,5.96
2019-03-13T00:18:51.183Z,5.91
2019-03-13T00:19:51.190Z,5.99
2019-03-13T00:20:51.203Z,5.94
2019-03-13T00:21:51.537Z,5.93
2019-03-13T00:22:51.337Z,5.99
2019-03-13T00:23:51.235Z,6.08
2019-03-13T00:24:51.264Z,6.08
2019-03-13T00:25:51.256Z,6.04
2019-03-13T00:26:51.266Z,6.06
2019-03-13T00:27:51.271Z,6.09
2019-03-13T00:28:51.283Z,6.15
2019-03-13T00:29:51.305Z,6.15
2019-03-13T00:30:51.303Z,6.21
2019-03-13T00:31:51.318Z,6.30
2019-03-13T00:32:51.329Z,6.30
2019-03-13T00:33:51.331Z,6.22
2019-03-13T00:34:51.345Z,6.30
2019-03-13T00:35:51.367Z,6.25
2019-03-13T00:36:51.405Z,6.30
2019-03-13T00:37:51.392Z,6.27
2019-03-13T00:38:51.399Z,6.30
2019-03-13T00:39:51.395Z,6.22
2019-03-13T00:40:51.407Z,6.25
2019-03-13T00:41:51.412Z,6.25
2019-03-13T00:42:51.427Z,6.34
2019-03-13T00:43:51.433Z,6.37
2019-03-13T00:44:51.470Z,6.22
2019-03-13T00:45:51.462Z,6.27
2019-03-13T00:46:51.477Z,6.25
2019-03-13T00:47:51.476Z,6.27
2019-03-13T00:48:51.484Z,6.30
2019-03-13T00:49:51.569Z,6.25
2019-03-13T00:50:51.667Z,6.37
2019-03-13T00:51:51.779Z,6.28
2019-03-13T00:52:51.534Z,6.28
2019-03-13T00:53:51.540Z,6.36
2019-03-13T00:54:51.553Z,6.37
2019-03-13T00:55:51.567Z,6.38
2019-03-13T00:56:51.571Z,6.31
2019-03-13T00:57:51.583Z,6.28
2019-03-13T00:58:51.590Z,6.30
2019-03-13T00:59:51.610Z,6.41
2019-03-13T01:00:51.612Z,6.34
2019-03-13T01:01:51.618Z,6.37
2019-03-13T01:02:51.654Z,6.41
2019-03-13T01:03:51.639Z,6.43
2019-03-13T01:04:51.652Z,6.38
2019-03-13T01:05:51.669Z,6.31
2019-03-13T01:06:51.974Z,6.40
2019-03-13T01:07:51.680Z,6.43
2019-03-13T01:08:51.691Z,6.44
2019-03-13T01:09:51.710Z,6.51
2019-03-13T01:10:51.717Z,6.49
2019-03-13T01:11:51.822Z,6.41
2019-03-13T01:12:51.733Z,6.41
2019-03-13T01:13:51.746Z,6.43
2019-03-13T01:14:51.766Z,6.38
2019-03-13T01:15:51.770Z,6.40
2019-03-13T01:16:51.790Z,6.44
2019-03-13T01:17:51.795Z,6.46
2019-03-13T01:18:51.804Z,6.33
2019-03-13T01:19:51.806Z,6.52
2019-03-13T01:20:51.842Z,6.49
2019-03-13T01:21:51.827Z,6.44
2019-03-13T01:22:51.844Z,6.37
2019-03-13T01:23:51.845Z,6.44
2019-03-13T01:24:51.859Z,6.44
2019-03-13T01:25:51.876Z,6.40
2019-03-13T01:26:51.881Z,6.43
2019-03-13T01:27:51.895Z,6.36
2019-03-13T01:28:51.987Z,6.40
2019-03-13T01:29:51.910Z,6.37
2019-03-13T01:30:51.923Z,6.31
2019-03-13T01:31:51.937Z,6.41
2019-03-13T01:32:51.945Z,6.33
2019-03-13T01:33:51.967Z,6.38
2019-03-13T01:34:52.021Z,6.36
2019-03-13T01:35:51.987Z,6.27
2019-03-13T01:36:52.011Z,6.38
2019-03-13T01:37:51.992Z,6.43
2019-03-13T01:38:52.000Z,6.40
2019-03-13T01:39:52.115Z,6.38
2019-03-13T01:40:52.050Z,6.33
2019-03-13T01:41:52.041Z,6.25
2019-03-13T01:42:52.067Z,6.22
2019-03-13T01:43:52.053Z,6.30
2019-03-13T01:44:52.071Z,6.25
2019-03-13T01:45:52.074Z,6.18
2019-03-13T01:46:52.090Z,6.21
2019-03-13T01:47:52.104Z,6.18
2019-03-13T01:48:52.140Z,6.18
2019-03-13T01:49:52.126Z,6.18
2019-03-13T01:50:52.274Z,6.18
2019-03-13T01:51:52.151Z,6.18
2019-03-13T01:52:52.156Z,6.21
2019-03-13T01:53:52.161Z,6.22
2019-03-13T01:54:52.205Z,6.19
2019-03-13T01:55:52.179Z,6.17
2019-03-13T01:56:52.191Z,6.19
2019-03-13T01:57:52.200Z,6.15
2019-03-13T01:58:52.211Z,6.17
2019-03-13T01:59:52.228Z,6.15
2019-03-13T02:00:52.263Z,6.19
2019-03-13T02:01:52.348Z,6.12
2019-03-13T02:02:52.250Z,6.15
2019-03-13T02:03:52.270Z,6.17
2019-03-13T02:04:52.274Z,6.30
2019-03-13T02:05:52.284Z,6.34
2019-03-13T02:06:52.295Z,6.31
2019-03-13T02:07:52.309Z,6.28
2019-03-13T02:08:52.394Z,6.34
2019-03-13T02:09:52.350Z,6.27
2019-03-13T02:10:52.375Z,6.22
2019-03-13T02:11:52.390Z,6.27
2019-03-13T02:12:52.356Z,6.27
2019-03-13T02:13:52.483Z,6.36
2019-03-13T02:14:52.392Z,6.34
2019-03-13T02:15:52.393Z,6.31
2019-03-13T02:16:52.424Z,6.36
2019-03-13T02:17:52.411Z,6.31
2019-03-13T02:18:52.419Z,6.40
2019-03-13T02:19:52.434Z,6.36
2019-03-13T02:20:52.466Z,6.30
2019-03-13T02:21:52.547Z,6.31
2019-03-13T02:22:52.457Z,6.36
2019-03-13T02:23:52.493Z,6.27
2019-03-13T02:24:54.204Z,6.28
2019-03-13T02:25:52.510Z,6.28
2019-03-13T02:26:52.502Z,6.22
2019-03-13T02:27:52.608Z,6.22
2019-03-13T02:28:52.544Z,6.30
2019-03-13T02:29:52.940Z,6.27
2019-03-13T02:30:52.575Z,6.21
2019-03-13T02:31:52.574Z,6.28
2019-03-13T02:32:52.573Z,6.43
2019-03-13T02:33:52.613Z,6.38
2019-03-13T02:34:52.583Z,6.41
2019-03-13T02:35:52.596Z,6.41
2019-03-13T02:36:52.641Z,6.46
2019-03-13T02:37:52.618Z,6.52
2019-03-13T02:38:52.632Z,6.40
2019-03-13T02:39:52.636Z,6.38
2019-03-13T02:40:52.650Z,6.46
2019-03-13T02:41:52.655Z,6.37
2019-03-13T02:42:52.680Z,6.36
2019-03-13T02:43:52.691Z,6.51
2019-03-13T02:44:52.689Z,6.41
2019-03-13T02:45:52.696Z,6.52
2019-03-13T02:46:52.708Z,6.44
2019-03-13T02:47:52.716Z,6.46
2019-03-13T02:48:52.763Z,6.48
2019-03-13T02:49:52.850Z,6.48
2019-03-13T02:50:52.760Z,6.55
2019-03-13T02:51:52.773Z,6.46
2019-03-13T02:52:52.787Z,6.38
2019-03-13T02:53:52.778Z,6.49
2019-03-13T02:54:52.814Z,6.44
2019-03-13T02:55:52.817Z,6.54
2019-03-13T02:56:52.810Z,6.56
2019-03-13T02:57:52.811Z,6.52
2019-03-13T02:58:52.831Z,6.54
2019-03-13T02:59:52.837Z,6.55
2019-03-13T03:00:52.847Z,6.54
2019-03-13T03:01:52.855Z,6.58
2019-03-13T03:02:52.960Z,6.51
2019-03-13T03:03:52.887Z,6.51
2019-03-13T03:04:52.890Z,6.66
2019-03-13T03:05:52.901Z,6.66
2019-03-13T03:06:52.908Z,6.59
2019-03-13T03:07:52.916Z,6.67
2019-03-13T03:08:53.117Z,6.64
2019-03-13T03:09:52.945Z,6.66
2019-03-13T03:10:52.951Z,6.64
2019-03-13T03:11:52.964Z,6.59
2019-03-13T03:12:52.969Z,6.62
2019-03-13T03:13:53.085Z,6.69
2019-03-13T03:14:52.991Z,6.67
2019-03-13T03:15:53.026Z,6.64
2019-03-13T03:16:53.014Z,6.66
2019-03-13T03:17:53.033Z,6.62
2019-03-13T03:18:53.030Z,6.62
2019-03-13T03:19:53.045Z,6.67
2019-03-13T03:20:53.066Z,6.66
2019-03-13T03:21:53.124Z,6.64
2019-03-13T03:22:53.073Z,6.69
2019-03-13T03:23:53.098Z,6.67
2019-03-13T03:24:53.092Z,6.64
2019-03-13T03:25:53.102Z,6.66
2019-03-13T03:26:53.118Z,6.69
2019-03-13T03:27:53.127Z,6.64
2019-03-13T03:28:53.240Z,6.69
2019-03-13T03:29:53.283Z,6.66
2019-03-13T03:30:53.155Z,6.64
2019-03-13T03:31:53.169Z,6.66
2019-03-13T03:32:53.211Z,6.66
2019-03-13T03:33:53.187Z,6.62
2019-03-13T03:34:53.198Z,6.71
2019-03-13T03:35:53.208Z,6.67
2019-03-13T03:36:53.219Z,6.73
2019-03-13T03:37:53.233Z,6.77
2019-03-13T03:38:53.239Z,6.80
2019-03-13T03:39:53.258Z,6.80
2019-03-13T03:40:53.262Z,6.88
2019-03-13T03:41:53.287Z,6.85
2019-03-13T03:42:53.280Z,6.91
2019-03-13T03:43:53.291Z,6.87
2019-03-13T03:44:53.319Z,6.88
2019-03-13T03:45:53.313Z,6.87
2019-03-13T03:46:53.325Z,6.84
2019-03-13T03:47:53.331Z,6.91
2019-03-13T03:48:53.362Z,6.89
2019-03-13T03:49:53.363Z,6.88
2019-03-13T03:50:53.378Z,6.76
2019-03-13T03:51:53.379Z,6.88
2019-03-13T03:52:53.385Z,6.92
2019-03-13T03:53:53.396Z,6.94
2019-03-13T03:54:53.407Z,7.05
2019-03-13T03:55:53.416Z,6.97
2019-03-13T03:56:53.425Z,6.99
2019-03-13T03:57:53.436Z,6.98
2019-03-13T03:59:53.602Z,6.88
2019-03-13T04:00:53.738Z,6.88
2019-03-13T04:01:53.479Z,6.92
2019-03-13T04:02:53.489Z,6.99
2019-03-13T04:03:53.500Z,6.97
2019-03-13T04:04:53.510Z,6.94
2019-03-13T04:05:53.526Z,6.88
2019-03-13T04:06:53.534Z,6.91
2019-03-13T04:07:53.541Z,6.89
2019-03-13T04:08:53.552Z,6.92
2019-03-13T04:09:53.580Z,6.92
2019-03-13T04:10:53.573Z,6.94
2019-03-13T04:11:53.581Z,7.03
2019-03-13T04:12:53.591Z,7.03
2019-03-13T04:13:53.605Z,7.03
2019-03-13T04:15:53.633Z,6.99
2019-03-13T04:16:53.643Z,6.99
2019-03-13T04:17:54.072Z,7.02
2019-03-13T04:18:53.657Z,6.99
2019-03-13T04:19:53.671Z,7.06
2019-03-13T04:20:53.684Z,7.02
2019-03-13T04:21:53.687Z,6.98
2019-03-13T04:22:53.696Z,6.98
2019-03-13T04:23:53.714Z,7.06
2019-03-13T04:24:53.723Z,6.98
2019-03-13T04:25:53.729Z,6.98
2019-03-13T04:26:53.739Z,6.97
2019-03-13T04:27:53.746Z,6.92
2019-03-13T04:28:53.760Z,6.92
2019-03-13T04:29:53.794Z,6.99
2019-03-13T04:30:53.785Z,7.07
2019-03-13T04:31:53.791Z,7.03
2019-03-13T04:32:53.814Z,6.99
2019-03-13T04:33:53.811Z,7.05
2019-03-13T04:34:53.824Z,7.05
2019-03-13T04:35:53.837Z,6.98
2019-03-13T04:36:53.856Z,7.06
2019-03-13T04:37:53.860Z,6.98
2019-03-13T04:38:53.865Z,7.03
2019-03-13T04:39:53.885Z,7.02
2019-03-13T04:40:53.886Z,6.99
2019-03-13T04:41:53.894Z,7.02
2019-03-13T04:42:53.908Z,6.97
2019-03-13T04:43:53.923Z,7.03
2019-03-13T04:44:53.930Z,6.89
2019-03-13T04:45:53.939Z,7.03
2019-03-13T04:46:53.950Z,7.02
2019-03-13T04:47:53.967Z,6.91
2019-03-13T04:48:53.972Z,6.99
2019-03-13T04:49:53.996Z,6.99
2019-03-13T04:50:53.990Z,7.03
2019-03-13T04:51:53.998Z,7.03
2019-03-13T04:52:54.017Z,6.95
2019-03-13T04:53:54.027Z,6.99
2019-03-13T04:54:54.035Z,7.03
2019-03-13T04:55:54.045Z,6.97
2019-03-13T04:56:54.071Z,7.06
2019-03-13T04:57:54.090Z,6.99
2019-03-13T04:58:54.086Z,7.03
2019-03-13T04:59:54.102Z,7.07
2019-03-13T05:00:54.104Z,7.02
2019-03-13T05:01:54.160Z,6.98
2019-03-13T05:02:54.129Z,6.98
2019-03-13T05:03:54.262Z,7.05
2019-03-13T05:04:54.141Z,6.98
2019-03-13T05:05:54.147Z,6.98
2019-03-13T05:06:54.612Z,6.98
2019-03-13T05:07:54.171Z,7.02
2019-03-13T05:08:54.179Z,7.02
2019-03-13T05:09:54.202Z,7.02
2019-03-13T05:10:54.203Z,7.06
2019-03-13T05:11:54.213Z,7.03
2019-03-13T05:12:54.244Z,7.05
2019-03-13T05:13:54.238Z,7.05
2019-03-13T05:14:54.348Z,7.03
2019-03-13T05:15:54.255Z,7.02
2019-03-13T05:16:54.274Z,7.03
2019-03-13T05:17:54.274Z,7.13
2019-03-13T05:18:54.290Z,7.05
2019-03-13T05:20:54.308Z,7.09
2019-03-13T05:21:54.319Z,7.10
2019-03-13T05:22:54.326Z,7.12
2019-03-13T05:23:54.342Z,7.12
2019-03-13T05:24:54.357Z,7.09
2019-03-13T05:25:54.364Z,7.15
2019-03-13T05:26:54.381Z,7.12
2019-03-13T05:27:54.406Z,7.13
2019-03-13T05:28:54.441Z,7.15
2019-03-13T05:29:54.405Z,7.15
2019-03-13T05:30:54.424Z,7.16
2019-03-13T05:31:54.422Z,7.15
2019-03-13T05:32:54.438Z,7.07
2019-03-13T05:33:54.447Z,7.23
2019-03-13T05:34:54.456Z,7.10
2019-03-13T05:35:54.532Z,7.07
2019-03-13T05:36:54.601Z,7.12
2019-03-13T05:37:54.498Z,7.10
2019-03-13T05:38:54.499Z,7.09
2019-03-13T05:39:54.508Z,7.10
2019-03-13T05:40:54.521Z,7.07
2019-03-13T05:41:54.538Z,7.20
2019-03-13T05:42:54.558Z,7.20
2019-03-13T05:43:54.561Z,7.24
2019-03-13T05:44:54.572Z,7.21
2019-03-13T05:45:54.669Z,7.24
2019-03-13T05:46:54.594Z,7.16
2019-03-13T05:47:54.603Z,7.27
2019-03-13T05:48:54.603Z,7.24
2019-03-13T05:49:54.624Z,7.24
2019-03-13T05:50:54.654Z,7.17
2019-03-13T05:51:54.638Z,7.20
2019-03-13T05:52:54.647Z,7.20
2019-03-13T05:53:54.772Z,7.28
2019-03-13T05:54:54.679Z,7.24
2019-03-13T05:55:54.695Z,7.21
2019-03-13T05:56:54.698Z,7.24
2019-03-13T05:57:54.701Z,7.25
2019-03-13T05:58:54.722Z,7.25
2019-03-13T05:59:54.750Z,7.31
2019-03-13T06:00:54.746Z,7.34
2019-03-13T06:01:54.742Z,7.28
2019-03-13T06:02:54.753Z,7.35
2019-03-13T06:03:54.766Z,7.34
2019-03-13T06:04:54.788Z,7.31
2019-03-13T06:05:54.784Z,7.34
2019-03-13T06:06:54.795Z,7.34
2019-03-13T06:07:54.822Z,7.32
2019-03-13T06:08:54.826Z,7.35
2019-03-13T06:09:54.835Z,7.28
2019-03-13T06:10:54.850Z,7.30
2019-03-13T06:11:54.956Z,7.31
2019-03-13T06:12:54.859Z,7.32
2019-03-13T06:13:54.874Z,7.32
2019-03-13T06:14:54.879Z,7.32
2019-03-13T06:15:54.900Z,7.30
2019-03-13T06:16:54.913Z,7.30
2019-03-13T06:17:54.956Z,7.35
2019-03-13T06:18:54.949Z,7.27
2019-03-13T06:19:54.956Z,7.31
2019-03-13T06:20:54.946Z,7.34
2019-03-13T06:21:54.963Z,7.34
2019-03-13T06:22:54.967Z,7.35
2019-03-13T06:23:54.981Z,7.31
2019-03-13T06:24:54.990Z,7.31
2019-03-13T06:25:54.997Z,7.37
2019-03-13T06:26:55.114Z,7.40
2019-03-13T06:27:55.022Z,7.43
2019-03-13T06:28:55.337Z,7.48
2019-03-13T06:29:55.066Z,7.34
2019-03-13T06:30:55.056Z,7.32
2019-03-13T06:31:55.063Z,7.35
2019-03-13T06:32:55.073Z,7.31
2019-03-13T06:33:55.096Z,7.32
2019-03-13T06:34:55.094Z,7.34
2019-03-13T06:35:55.119Z,7.39
2019-03-13T06:36:55.124Z,7.45
2019-03-13T06:37:55.131Z,7.45
2019-03-13T06:38:55.136Z,7.46
2019-03-13T06:39:55.155Z,7.40
2019-03-13T06:40:55.174Z,7.40
2019-03-13T06:41:55.173Z,7.40
2019-03-13T06:42:55.178Z,7.39
2019-03-13T06:43:55.195Z,7.45
2019-03-13T06:44:55.204Z,7.40
2019-03-13T06:45:55.213Z,7.43
2019-03-13T06:46:55.239Z,7.52
2019-03-13T06:47:55.238Z,7.45
2019-03-13T06:48:55.252Z,7.40
2019-03-13T06:49:55.258Z,7.45
2019-03-13T06:50:55.268Z,7.49
2019-03-13T06:51:55.279Z,7.49
2019-03-13T06:52:55.286Z,7.45
2019-03-13T06:53:55.309Z,7.43
2019-03-13T06:54:55.321Z,7.32
2019-03-13T06:55:55.322Z,7.31
2019-03-13T06:56:55.333Z,7.25
2019-03-13T06:57:55.838Z,7.20
2019-03-13T06:58:55.352Z,7.17
2019-03-13T06:59:55.364Z,7.07
2019-03-13T07:00:55.391Z,7.15
2019-03-13T07:01:55.406Z,7.07
2019-03-13T07:02:55.400Z,7.05
2019-03-13T07:03:55.409Z,7.21
2019-03-13T07:04:56.118Z,7.21
2019-03-13T07:05:55.448Z,7.21
2019-03-13T07:06:55.445Z,7.20
2019-03-13T07:07:55.457Z,7.24
2019-03-13T07:08:55.463Z,7.23
2019-03-13T07:09:55.474Z,7.37
2019-03-13T07:10:55.487Z,7.43
2019-03-13T07:11:55.592Z,7.43
2019-03-13T07:12:55.503Z,7.35
2019-03-13T07:13:55.514Z,7.34
2019-03-13T07:14:55.521Z,7.35
2019-03-13T07:15:55.532Z,7.35
2019-03-13T07:16:55.543Z,7.31
2019-03-13T07:17:55.569Z,7.34
2019-03-13T07:18:55.569Z,7.34
2019-03-13T07:19:55.726Z,7.30
2019-03-13T07:20:55.617Z,7.34
2019-03-13T07:21:55.598Z,7.31
2019-03-13T07:22:55.607Z,7.25
2019-03-13T07:23:55.620Z,7.20
2019-03-13T07:24:55.699Z,7.13
2019-03-13T07:25:55.658Z,7.16
2019-03-13T07:26:55.657Z,7.07
2019-03-13T07:27:55.665Z,7.03
2019-03-13T07:28:55.689Z,6.89
2019-03-13T07:29:55.688Z,7.06
2019-03-13T07:30:55.746Z,6.98
2019-03-13T07:31:55.728Z,7.02
2019-03-13T07:32:56.752Z,6.99
2019-03-13T07:33:55.743Z,6.98
2019-03-13T07:34:55.826Z,7.03
2019-03-13T07:35:55.756Z,7.02
2019-03-13T07:36:55.760Z,7.09
2019-03-13T07:37:56.535Z,7.03
2019-03-13T07:38:55.784Z,7.09
2019-03-13T07:40:56.135Z,7.27
2019-03-13T07:41:56.329Z,7.16
2019-03-13T07:42:55.827Z,7.25
2019-03-13T07:43:55.839Z,7.17
2019-03-13T07:44:55.853Z,7.15
2019-03-13T07:45:55.864Z,7.17
2019-03-13T07:46:55.871Z,7.20
2019-03-13T07:47:55.885Z,7.21
2019-03-13T07:48:55.889Z,7.34
2019-03-13T07:49:55.908Z,7.37
2019-03-13T07:50:55.922Z,7.39
2019-03-13T07:51:55.941Z,7.39
2019-03-13T07:52:55.945Z,7.39
2019-03-13T07:53:55.943Z,7.34
2019-03-13T07:54:55.971Z,7.45
2019-03-13T07:55:55.982Z,7.43
2019-03-13T07:56:56.006Z,7.37
2019-03-13T07:57:56.031Z,7.43
2019-03-13T07:58:56.011Z,7.49
2019-03-13T07:59:56.010Z,7.34
2019-03-13T08:00:56.163Z,7.45
2019-03-13T08:01:58.086Z,7.32
2019-03-13T08:02:56.101Z,7.43
2019-03-13T08:04:56.075Z,7.49
2019-03-13T08:05:56.661Z,7.49
2019-03-13T08:06:56.099Z,7.43
2019-03-13T08:07:59.033Z,7.46
2019-03-13T08:08:56.115Z,7.46
2019-03-13T08:09:56.194Z,7.43
2019-03-13T08:10:56.143Z,7.57
2019-03-13T08:11:56.143Z,7.50
2019-03-13T08:12:56.365Z,7.49
2019-03-13T08:13:56.228Z,7.49
2019-03-13T08:14:56.351Z,7.63
2019-03-13T08:15:56.193Z,7.64
2019-03-13T08:16:56.206Z,7.58
2019-03-13T08:17:56.217Z,7.58
2019-03-13T08:18:56.225Z,7.58
2019-03-13T08:19:56.233Z,7.77
2019-03-13T08:20:56.248Z,7.82
2019-03-13T08:21:56.258Z,7.86
2019-03-13T08:22:56.277Z,7.85
2019-03-13T08:23:56.284Z,7.86
2019-03-13T08:26:56.313Z,7.98
2019-03-13T08:27:57.085Z,7.90
2019-03-13T08:28:56.348Z,7.90
2019-03-13T08:29:56.356Z,7.89
2019-03-13T08:30:56.357Z,7.87
2019-03-13T08:31:56.373Z,7.92
2019-03-13T08:32:57.072Z,7.90
2019-03-13T08:33:56.422Z,7.92
2019-03-13T08:34:56.405Z,7.86
2019-03-13T08:35:56.534Z,7.89
2019-03-13T08:36:56.441Z,7.98
2019-03-13T08:37:56.452Z,7.92
2019-03-13T08:39:56.460Z,7.87
2019-03-13T08:40:56.479Z,7.95
2019-03-13T08:41:56.490Z,8.00
2019-03-13T08:42:56.504Z,7.86
2019-03-13T08:43:56.509Z,7.92
2019-03-13T08:44:56.518Z,7.87
2019-03-13T08:45:56.538Z,7.89
2019-03-13T08:46:56.560Z,7.86
2019-03-13T08:47:56.572Z,7.89
2019-03-13T08:49:56.582Z,7.83
2019-03-13T08:50:56.608Z,7.86
2019-03-13T08:51:56.606Z,7.86
2019-03-13T08:52:56.614Z,7.92
2019-03-13T08:53:56.630Z,7.92
2019-03-13T08:54:56.663Z,7.93
2019-03-13T08:55:56.657Z,7.97
2019-03-13T08:56:56.779Z,8.01
2019-03-13T08:57:56.770Z,7.97
2019-03-13T08:58:56.705Z,7.98
2019-03-13T08:59:56.724Z,7.93
2019-03-13T09:00:56.741Z,7.98
2019-03-13T09:02:56.761Z,7.95
2019-03-13T09:03:56.739Z,7.89
2019-03-13T09:04:56.751Z,7.90
2019-03-13T09:05:56.788Z,7.86
2019-03-13T09:06:57.435Z,7.90
2019-03-13T09:07:57.013Z,7.79
2019-03-13T09:08:57.359Z,7.87
2019-03-13T09:09:56.801Z,7.79
2019-03-13T09:10:56.818Z,7.87
2019-03-13T09:11:57.015Z,7.82
2019-03-13T09:13:01.418Z,7.89
2019-03-13T09:13:56.841Z,7.87
2019-03-13T09:14:56.855Z,7.92
2019-03-13T09:15:56.878Z,7.95
2019-03-13T09:16:57.157Z,7.95
2019-03-13T09:18:56.895Z,7.89
2019-03-13T09:19:57.039Z,8.01
2019-03-13T09:20:56.917Z,7.95
2019-03-13T09:21:57.088Z,7.89
2019-03-13T09:22:56.957Z,7.89
2019-03-13T09:23:56.968Z,7.90
2019-03-13T09:25:10.829Z,7.90
2019-03-13T09:25:56.976Z,8.00
2019-03-13T09:26:56.998Z,7.98
2019-03-13T09:27:57.001Z,8.00
2019-03-13T09:28:57.021Z,7.93
2019-03-13T09:29:57.183Z,8.01
2019-03-13T09:30:57.457Z,8.02
2019-03-13T09:31:57.061Z,8.04
2019-03-13T09:32:57.116Z,8.00
2019-03-13T09:33:57.066Z,8.05
2019-03-13T09:35:57.100Z,8.00
2019-03-13T09:36:57.118Z,8.08
2019-03-13T09:37:58.136Z,8.05
2019-03-13T09:38:57.920Z,8.05
2019-03-13T09:39:57.134Z,8.16
2019-03-13T09:40:57.245Z,8.16
2019-03-13T09:41:57.181Z,8.19
2019-03-13T09:43:59.881Z,8.22
2019-03-13T09:44:57.333Z,8.23
2019-03-13T09:45:57.209Z,8.15
2019-03-13T09:46:57.904Z,8.12
2019-03-13T09:47:57.225Z,8.22
2019-03-13T09:48:58.275Z,8.11
2019-03-13T09:49:57.281Z,8.20
2019-03-13T09:50:58.382Z,8.11
2019-03-13T09:51:57.655Z,8.02
2019-03-13T09:52:57.373Z,7.98
2019-03-13T09:54:57.396Z,7.90
2019-03-13T09:56:57.357Z,8.02
2019-03-13T09:57:57.361Z,8.25
2019-03-13T09:58:57.374Z,8.19
2019-03-13T09:59:57.421Z,8.05
2019-03-13T10:01:57.393Z,8.02
2019-03-13T10:02:58.033Z,8.07
2019-03-13T10:03:57.446Z,7.98
2019-03-13T10:04:57.430Z,7.98
2019-03-13T10:05:58.062Z,7.90
2019-03-13T10:06:57.458Z,7.90
2019-03-13T10:07:57.468Z,7.90
2019-03-13T10:08:57.470Z,7.83
2019-03-13T10:09:57.661Z,7.82
2019-03-13T10:10:57.493Z,7.74
2019-03-13T10:11:57.740Z,7.83
2019-03-13T10:12:57.650Z,7.80
2019-03-13T10:13:57.664Z,7.72
2019-03-13T10:14:58.005Z,7.61
2019-03-13T10:15:57.549Z,7.61
2019-03-13T10:17:09.793Z,7.71
2019-03-13T10:17:57.658Z,7.61
2019-03-13T10:18:57.593Z,7.63
2019-03-13T10:19:57.606Z,7.63
2019-03-13T10:20:57.660Z,7.52
2019-03-13T10:21:57.686Z,7.49
2019-03-13T10:22:57.704Z,7.45
2019-03-13T10:23:57.639Z,7.50
2019-03-13T10:25:57.682Z,7.49
2019-03-13T10:26:57.671Z,7.64
2019-03-13T10:27:57.687Z,7.61
2019-03-13T10:28:58.610Z,7.67
2019-03-13T10:29:57.978Z,7.60
2019-03-13T10:31:58.166Z,7.58
2019-03-13T10:32:57.804Z,7.69
2019-03-13T10:33:57.749Z,7.61
2019-03-13T10:34:57.813Z,7.64
2019-03-13T10:35:58.056Z,7.63
2019-03-13T10:36:57.836Z,7.67
2019-03-13T10:37:57.980Z,7.67
2019-03-13T10:38:58.087Z,7.68
2019-03-13T10:39:57.818Z,7.72
2019-03-13T10:40:57.942Z,7.69
2019-03-13T10:41:58.954Z,7.79
2019-03-13T10:42:57.917Z,7.74
2019-03-13T10:43:57.911Z,7.55
2019-03-13T10:44:58.181Z,7.60
2019-03-13T10:45:57.949Z,7.60
2019-03-13T10:46:57.904Z,7.71
2019-03-13T10:47:57.928Z,7.71
2019-03-13T10:48:57.937Z,7.58
2019-03-13T10:49:57.938Z,7.72
2019-03-13T10:50:57.948Z,7.75
2019-03-13T10:51:57.973Z,7.74
2019-03-13T10:52:57.965Z,7.82
2019-03-13T10:53:57.988Z,7.85
2019-03-13T10:54:57.986Z,7.85
2019-03-13T10:55:58.003Z,7.77
2019-03-13T10:56:58.129Z,7.82
2019-03-13T10:57:58.058Z,7.86
2019-03-13T10:58:58.040Z,7.87
2019-03-13T10:59:58.493Z,7.79
2019-03-13T11:00:58.059Z,7.83
2019-03-13T11:01:58.072Z,7.89
2019-03-13T11:02:58.087Z,8.00
2019-03-13T11:03:58.176Z,7.97
2019-03-13T11:04:58.115Z,7.90
2019-03-13T11:05:58.124Z,8.00
2019-03-13T11:06:58.483Z,8.00
2019-03-13T11:07:58.167Z,7.95
2019-03-13T11:08:58.157Z,7.92
2019-03-13T11:09:58.255Z,7.90
2019-03-13T11:10:58.179Z,7.95
2019-03-13T11:11:59.156Z,7.95
2019-03-13T11:12:58.189Z,7.89
2019-03-13T11:13:58.246Z,7.95
2019-03-13T11:14:58.216Z,7.93
2019-03-13T11:15:58.468Z,8.00
2019-03-13T11:16:58.374Z,7.93
2019-03-13T11:17:58.277Z,7.95
2019-03-13T11:18:58.279Z,8.01
2019-03-13T11:19:58.277Z,7.93
2019-03-13T11:20:58.386Z,8.01
2019-03-13T11:21:58.349Z,8.02
2019-03-13T11:22:58.307Z,7.97
2019-03-13T11:24:58.335Z,8.00
2019-03-13T11:25:58.424Z,8.04
2019-03-13T11:26:58.354Z,8.04
2019-03-13T11:27:58.361Z,8.02
2019-03-13T11:28:58.618Z,8.04
2019-03-13T11:29:58.427Z,8.02
2019-03-13T11:30:58.431Z,8.07
2019-03-13T11:32:58.439Z,8.04
2019-03-13T11:33:58.474Z,8.04
2019-03-13T11:34:58.452Z,8.04
2019-03-13T11:35:58.455Z,8.00
2019-03-13T11:36:58.470Z,8.07
2019-03-13T11:37:58.478Z,8.07
2019-03-13T11:38:59.301Z,8.08
2019-03-13T11:39:58.501Z,8.20
2019-03-13T11:40:58.506Z,8.19
2019-03-13T11:41:58.643Z,8.18
2019-03-13T11:42:58.531Z,8.25
2019-03-13T11:43:58.546Z,8.25
2019-03-13T11:44:58.566Z,8.26
2019-03-13T11:45:58.570Z,8.33
2019-03-13T11:46:58.588Z,8.30
2019-03-13T11:47:58.599Z,8.30
2019-03-13T11:48:58.607Z,8.33
2019-03-13T11:50:58.647Z,8.36
2019-03-13T11:51:58.636Z,8.45
2019-03-13T11:52:58.733Z,8.37
2019-03-13T11:53:58.670Z,8.33
2019-03-13T11:54:58.685Z,8.37
2019-03-13T11:55:58.689Z,8.38
2019-03-13T11:56:58.829Z,8.34
2019-03-13T11:57:59.029Z,8.41
2019-03-13T11:58:58.722Z,8.37
2019-03-13T12:00:58.858Z,8.53
2019-03-13T12:01:58.766Z,8.56
2019-03-13T12:02:58.769Z,8.58
2019-03-13T12:03:58.776Z,8.56
2019-03-13T12:04:58.796Z,8.58
2019-03-13T12:06:58.810Z,8.55
2019-03-13T12:07:59.127Z,8.58
2019-03-13T12:08:58.839Z,8.58
2019-03-13T12:09:58.845Z,8.47
2019-03-13T12:10:58.868Z,8.50
2019-03-13T12:11:58.882Z,8.37
2019-03-13T12:12:58.880Z,8.38
2019-03-13T12:13:58.900Z,8.30
2019-03-13T12:14:58.900Z,8.20
2019-03-13T12:15:58.927Z,8.22
2019-03-13T12:16:58.928Z,8.16
2019-03-13T12:17:58.953Z,8.11
2019-03-13T12:18:58.957Z,8.07
2019-03-13T12:19:58.980Z,8.11
2019-03-13T12:20:59.596Z,8.02
2019-03-13T12:21:58.991Z,8.01
2019-03-13T12:22:58.996Z,7.97
2019-03-13T12:23:59.137Z,8.01
2019-03-13T12:24:59.186Z,7.89
2019-03-13T12:25:59.033Z,7.93
2019-03-13T12:26:59.046Z,7.89
2019-03-13T12:27:59.062Z,7.83
2019-03-13T12:29:59.074Z,7.80
2019-03-13T12:30:59.085Z,7.72
2019-03-13T12:31:59.101Z,7.80
2019-03-13T12:32:59.114Z,7.71
2019-03-13T12:33:59.124Z,7.77
2019-03-13T12:34:59.180Z,7.69
2019-03-13T12:35:59.148Z,7.64
2019-03-13T12:36:59.150Z,7.72
2019-03-13T12:37:59.164Z,7.75
2019-03-13T12:38:59.172Z,7.67
2019-03-13T12:39:59.195Z,7.64
2019-03-13T12:41:00.036Z,7.50
2019-03-13T12:41:59.204Z,7.58
2019-03-13T12:42:59.219Z,7.43
2019-03-13T12:43:59.225Z,7.50
2019-03-13T12:44:59.329Z,7.48
2019-03-13T12:45:59.260Z,7.45
2019-03-13T12:46:59.354Z,7.43
2019-03-13T12:47:59.300Z,7.42
2019-03-13T12:48:59.283Z,7.40
2019-03-13T12:49:59.293Z,7.42
2019-03-13T12:50:59.347Z,7.34
2019-03-13T12:51:59.313Z,7.35
2019-03-13T12:52:59.327Z,7.28
2019-03-13T12:53:59.415Z,7.31
2019-03-13T12:55:02.325Z,7.34
2019-03-13T12:55:59.359Z,7.35
2019-03-13T12:56:59.369Z,7.31
2019-03-13T12:57:59.381Z,7.32
2019-03-13T12:58:59.403Z,7.32
2019-03-13T12:59:59.404Z,7.31
2019-03-13T13:00:59.414Z,7.32
2019-03-13T13:01:59.425Z,7.37
2019-03-13T13:02:59.435Z,7.35
2019-03-13T13:03:59.449Z,7.42
2019-03-13T13:04:59.456Z,7.37
2019-03-13T13:05:59.478Z,7.34
2019-03-13T13:06:59.484Z,7.17
2019-03-13T13:07:59.526Z,7.21
2019-03-13T13:08:59.501Z,7.17
2019-03-13T13:09:59.748Z,7.21
2019-03-13T13:10:59.522Z,7.24
2019-03-13T13:11:59.696Z,7.17
2019-03-13T13:12:59.818Z,7.10
2019-03-13T13:13:59.550Z,7.16
2019-03-13T13:14:59.577Z,7.12
2019-03-13T13:15:59.593Z,7.15
2019-03-13T13:16:59.591Z,7.12
2019-03-13T13:19:00.140Z,7.07
2019-03-13T13:19:59.814Z,7.03
2019-03-13T13:20:59.626Z,7.02
2019-03-13T13:21:59.855Z,7.03
2019-03-13T13:22:59.663Z,7.03
2019-03-13T13:23:59.659Z,7.05
2019-03-13T13:24:59.680Z,7.02
2019-03-13T13:25:59.679Z,7.03
2019-03-13T13:26:59.696Z,7.02
2019-03-13T13:27:59.717Z,7.05
2019-03-13T13:28:59.737Z,7.07
2019-03-13T13:29:59.738Z,7.02
2019-03-13T13:30:59.744Z,7.02
2019-03-13T13:31:59.767Z,7.12
2019-03-13T13:32:59.755Z,7.15
2019-03-13T13:33:59.764Z,7.05
2019-03-13T13:35:59.796Z,7.05
2019-03-13T13:36:59.805Z,7.03
2019-03-13T13:37:59.811Z,7.06
2019-03-13T13:38:59.833Z,6.94
2019-03-13T13:39:59.841Z,7.03
2019-03-13T13:40:59.845Z,7.07
2019-03-13T13:41:59.848Z,7.03
2019-03-13T13:42:59.857Z,7.03
2019-03-13T13:43:59.872Z,7.12
2019-03-13T13:44:59.880Z,7.12