createdAt,value
2022-09-26T00:01:11.087Z,13.69
2022-09-26T00:03:38.405Z,13.73
2022-09-26T00:06:07.579Z,13.77
2022-09-26T00:08:35.924Z,13.84
2022-09-26T00:11:05.026Z,13.86
2022-09-26T00:13:34.302Z,13.87
2022-09-26T00:16:01.583Z,13.84
2022-09-26T00:18:28.139Z,13.82
2022-09-26T00:21:05.940Z,13.81
2022-09-26T00:23:32.601Z,13.76
2022-09-26T00:25:59.691Z,13.76
2022-09-26T00:28:27.478Z,13.74
2022-09-26T00:30:54.644Z,13.76
2022-09-26T00:33:21.319Z,13.78
2022-09-26T00:35:52.111Z,13.81
2022-09-26T00:38:19.552Z,13.83
2022-09-26T00:40:47.119Z,13.88
2022-09-26T00:43:28.656Z,13.93
2022-09-26T00:46:05.101Z,13.95
2022-09-26T00:48:34.415Z,13.94
2022-09-26T00:51:01.594Z,13.95
2022-09-26T00:53:35.772Z,13.94
2022-09-26T00:56:07.568Z,13.93
2022-09-26T00:58:41.522Z,13.94
2022-09-26T01:01:09.361Z,13.94
2022-09-26T01:03:38.997Z,13.98
2022-09-26T01:06:05.843Z,13.99
2022-09-26T01:08:38.537Z,14.02
2022-09-26T01:11:06.070Z,14.00
2022-09-26T01:13:36.597Z,13.99
2022-09-26T01:16:03.543Z,13.98
2022-09-26T01:18:30.717Z,13.97
2022-09-26T01:21:42.943Z,13.98
2022-09-26T01:24:13.360Z,13.91
2022-09-26T01:26:50.345Z,13.90
2022-09-26T01:29:44.432Z,13.86
2022-09-26T01:32:48.365Z,13.81
2022-09-26T01:35:42.648Z,13.73
2022-09-26T01:38:35.708Z,13.64
2022-09-26T01:41:14.373Z,13.53
2022-09-26T01:43:41.568Z,13.40
2022-09-26T01:46:21.901Z,13.34
2022-09-26T01:48:55.453Z,13.29
2022-09-26T01:51:39.789Z,13.24
2022-09-26T01:54:12.585Z,13.25
2022-09-26T01:56:42.827Z,13.18
2022-09-26T01:59:28.110Z,13.16
2022-09-26T02:02:03.207Z,13.13
2022-09-26T02:04:38.839Z,13.12
2022-09-26T02:07:34.110Z,13.05
2022-09-26T02:10:07.713Z,13.02
2022-09-26T02:12:39.528Z,13.00
2022-09-26T02:15:09.354Z,12.97
2022-09-26T02:17:38.232Z,12.95
2022-09-26T02:20:38.068Z,12.92
2022-09-26T02:23:05.330Z,12.91
2022-09-26T02:25:33.096Z,12.92
2022-09-26T02:28:00.138Z,12.96
2022-09-26T02:30:27.083Z,12.98
2022-09-26T02:32:53.794Z,13.03
2022-09-26T02:35:42.167Z,13.13
2022-09-26T02:38:09.929Z,13.11
2022-09-26T02:41:13.927Z,12.96
2022-09-26T02:44:02.536Z,12.85
2022-09-26T02:47:06.403Z,12.78
2022-09-26T02:49:47.761Z,12.60
2022-09-26T02:52:39.068Z,12.52
2022-09-26T02:55:26.514Z,12.58
2022-09-26T02:58:13.161Z,12.63
2022-09-26T03:01:07.634Z,12.58
2022-09-26T03:03:40.488Z,12.44
2022-09-26T03:06:10.889Z,12.28
2022-09-26T03:08:44.377Z,12.21
2022-09-26T03:11:15.927Z,12.21
2022-09-26T03:13:44.956Z,12.23
2022-09-26T03:16:14.217Z,12.26
2022-09-26T03:18:54.091Z,12.21
2022-09-26T03:21:22.940Z,12.11
2022-09-26T03:23:50.332Z,11.98
2022-09-26T03:26:24.554Z,11.91
2022-09-26T03:28:58.495Z,11.95
2022-09-26T03:31:28.245Z,12.00
2022-09-26T03:34:00.526Z,11.87
2022-09-26T03:36:28.317Z,11.73
2022-09-26T03:38:54.937Z,11.84
2022-09-26T03:41:50.898Z,11.82
2022-09-26T03:44:25.157Z,11.94
2022-09-26T03:47:04.576Z,12.05
2022-09-26T03:49:34.956Z,12.15
2022-09-26T03:52:02.332Z,12.22
2022-09-26T03:54:29.523Z,12.20
2022-09-26T03:56:57.175Z,12.22
2022-09-26T03:59:23.863Z,12.23
2022-09-26T04:01:51.381Z,12.23
2022-09-26T04:04:18.070Z,12.24
2022-09-26T04:06:45.084Z,12.17
2022-09-26T04:09:17.075Z,12.17
2022-09-26T04:11:47.704Z,12.18
2022-09-26T04:14:14.245Z,12.22
2022-09-26T04:16:42.145Z,12.25
2022-09-26T04:19:16.380Z,12.26
2022-09-26T04:21:43.120Z,12.23
2022-09-26T04:24:15.242Z,12.11
2022-09-26T04:26:43.982Z,12.11
2022-09-26T04:29:10.997Z,12.12
2022-09-26T04:32:06.863Z,12.13
2022-09-26T04:34:52.080Z,12.12
2022-09-26T04:37:20.944Z,12.09
2022-09-26T04:39:48.085Z,11.96
2022-09-26T04:42:14.965Z,11.94
2022-09-26T04:44:41.675Z,11.83
2022-09-26T04:47:08.271Z,11.71
2022-09-26T04:49:55.149Z,11.58
2022-09-26T04:52:22.018Z,11.52
2022-09-26T04:54:48.640Z,11.49
2022-09-26T04:57:19.582Z,11.47
2022-09-26T04:59:46.569Z,11.43
2022-09-26T05:02:13.679Z,11.38
2022-09-26T05:04:42.076Z,11.38
2022-09-26T05:07:08.632Z,11.40
2022-09-26T05:09:36.304Z,11.46
2022-09-26T05:12:10.297Z,11.51
2022-09-26T05:14:38.340Z,11.45
2022-09-26T05:17:05.123Z,11.43
2022-09-26T05:19:32.805Z,11.42
2022-09-26T05:22:17.939Z,11.40
2022-09-26T05:25:03.249Z,11.52
2022-09-26T05:27:30.618Z,11.68
2022-09-26T05:29:57.258Z,11.80
2022-09-26T05:32:25.492Z,11.85
2022-09-26T05:34:52.087Z,11.75
2022-09-26T05:37:21.169Z,11.72
2022-09-26T05:40:07.215Z,11.77
2022-09-26T05:42:38.409Z,11.66
2022-09-26T05:45:05.942Z,11.50
2022-09-26T05:47:36.381Z,11.40
2022-09-26T05:50:09.933Z,11.30
2022-09-26T05:52:38.317Z,11.33
2022-09-26T05:55:05.735Z,11.40
2022-09-26T05:57:58.848Z,11.45
2022-09-26T06:00:35.561Z,11.64
2022-09-26T06:03:05.016Z,11.75
2022-09-26T06:05:42.013Z,11.92
2022-09-26T06:08:12.641Z,12.06
2022-09-26T06:10:44.419Z,12.11
2022-09-26T06:13:15.225Z,12.12
2022-09-26T06:15:49.890Z,12.25
2022-09-26T06:18:16.722Z,12.48
2022-09-26T06:20:43.185Z,12.74
2022-09-26T06:23:11.075Z,12.85
2022-09-26T06:25:38.984Z,12.87
2022-09-26T06:28:06.256Z,13.11
2022-09-26T06:30:33.166Z,13.37
2022-09-26T06:33:17.687Z,13.47
2022-09-26T06:36:08.035Z,13.67
2022-09-26T06:38:37.418Z,13.83
2022-09-26T06:41:19.946Z,13.82
2022-09-26T06:43:47.381Z,13.65
2022-09-26T06:46:32.865Z,13.48
2022-09-26T06:49:22.354Z,13.51
2022-09-26T06:52:02.490Z,13.53
2022-09-26T06:54:29.113Z,13.65
2022-09-26T06:56:56.101Z,13.53
2022-09-26T06:59:23.214Z,13.60
2022-09-26T07:02:10.461Z,13.77
2022-09-26T07:04:54.584Z,13.82
2022-09-26T07:07:41.876Z,13.83
2022-09-26T07:10:14.633Z,13.86
2022-09-26T07:12:49.541Z,13.90
2022-09-26T07:15:18.588Z,13.83
2022-09-26T07:17:47.136Z,13.72
2022-09-26T07:20:40.148Z,13.72
2022-09-26T07:23:29.792Z,13.66
2022-09-26T07:25:56.644Z,13.55
2022-09-26T07:28:24.158Z,13.56
2022-09-26T07:30:57.148Z,13.65
2022-09-26T07:33:40.167Z,13.67
2022-09-26T07:36:09.681Z,13.69
2022-09-26T07:38:37.283Z,13.67
2022-09-26T07:41:04.967Z,13.59
2022-09-26T07:44:16.923Z,13.46
2022-09-26T07:46:39.200Z,13.58
2022-09-26T07:49:24.519Z,13.66
2022-09-26T07:52:15.184Z,13.67
2022-09-26T07:55:01.639Z,13.57
2022-09-26T07:57:42.991Z,13.64
2022-09-26T08:00:24.036Z,13.71
2022-09-26T08:03:01.659Z,13.82
2022-09-26T08:05:29.872Z,13.88
2022-09-26T08:07:57.311Z,13.98
2022-09-26T08:11:04.281Z,14.08
2022-09-26T08:13:51.306Z,14.14
2022-09-26T08:16:47.095Z,14.20
2022-09-26T08:19:17.278Z,14.24
2022-09-26T08:21:44.582Z,14.28
2022-09-26T08:24:11.284Z,14.33
2022-09-26T08:26:44.077Z,14.43
2022-09-26T08:29:34.096Z,14.62
2022-09-26T08:32:03.605Z,14.88
2022-09-26T08:34:35.119Z,15.07
2022-09-26T08:37:28.632Z,15.55
2022-09-26T08:40:18.478Z,16.26
2022-09-26T08:43:20.203Z,16.59
2022-09-26T08:46:55.626Z,17.15
2022-09-26T08:49:42.427Z,17.51
2022-09-26T08:52:29.581Z,17.63
2022-09-26T08:55:01.343Z,17.48
2022-09-26T08:57:37.362Z,17.50
2022-09-26T09:00:26.037Z,17.35
2022-09-26T09:03:17.609Z,17.23
2022-09-26T09:05:50.209Z,17.22
2022-09-26T09:08:22.792Z,16.99
2022-09-26T09:11:32.053Z,16.82
2022-09-26T09:14:17.498Z,16.73
2022-09-26T09:17:32.277Z,16.69
2022-09-26T09:20:38.531Z,16.64
2022-09-26T09:24:03.184Z,16.91
2022-09-26T09:29:56.615Z,17.72
2022-09-26T09:33:02.943Z,22.60
2022-09-26T09:35:52.072Z,27.06
2022-09-26T09:38:34.613Z,29.74
2022-09-26T09:41:30.112Z,31.52
2022-09-26T09:44:00.561Z,33.03
2022-09-26T09:46:32.183Z,33.46
2022-09-26T09:49:07.957Z,29.29
2022-09-26T09:52:12.207Z,26.86
2022-09-26T09:55:00.633Z,25.33
2022-09-26T09:57:45.361Z,24.08
2022-09-26T10:00:12.903Z,23.04
2022-09-26T10:02:50.439Z,21.83
2022-09-26T10:05:39.357Z,23.03
2022-09-26T10:08:11.173Z,23.89
2022-09-26T10:11:19.391Z,24.53
2022-09-26T10:14:07.635Z,23.89
2022-09-26T10:17:09.023Z,23.45
2022-09-26T10:19:43.356Z,23.79
2022-09-26T10:22:32.524Z,22.88
2022-09-26T10:25:03.815Z,21.82
2022-09-26T10:27:40.996Z,21.14
2022-09-26T10:30:18.626Z,20.60
2022-09-26T10:32:54.030Z,20.30
2022-09-26T10:35:44.896Z,21.67
2022-09-26T10:38:24.747Z,23.47
2022-09-26T10:41:03.548Z,25.65
2022-09-26T10:43:37.896Z,26.69
2022-09-26T10:46:23.550Z,28.07
2022-09-26T10:49:14.853Z,29.54
2022-09-26T10:52:16.012Z,32.11
2022-09-26T10:55:06.773Z,33.51
2022-09-26T10:57:40.740Z,36.09
2022-09-26T11:00:08.128Z,34.76
2022-09-26T11:02:36.272Z,36.76
2022-09-26T11:05:24.605Z,38.37
2022-09-26T11:08:15.023Z,39.14
2022-09-26T11:11:07.910Z,39.80
2022-09-26T11:14:04.997Z,38.86
2022-09-26T11:16:44.151Z,36.00
2022-09-26T11:19:22.307Z,37.41
2022-09-26T11:22:08.528Z,39.25
2022-09-26T11:24:51.479Z,40.06
2022-09-26T11:27:48.518Z,40.77
2022-09-26T11:30:23.054Z,42.04
2022-09-26T11:33:00.326Z,41.01
2022-09-26T11:36:18.064Z,37.38
2022-09-26T11:38:48.553Z,34.67
2022-09-26T11:41:36.505Z,34.14
2022-09-26T11:44:43.276Z,36.38
2022-09-26T11:47:54.156Z,37.88
2022-09-26T11:50:41.797Z,39.01
2022-09-26T11:53:42.569Z,39.04
2022-09-26T11:56:40.118Z,39.09
2022-09-26T11:59:25.431Z,38.56
2022-09-26T12:02:08.150Z,39.14
2022-09-26T12:05:14.068Z,38.31
2022-09-26T12:07:52.794Z,38.80
2022-09-26T12:10:26.247Z,39.14
2022-09-26T12:13:08.237Z,38.35
2022-09-26T12:16:19.736Z,34.90
2022-09-26T12:19:10.487Z,31.86
2022-09-26T12:22:07.375Z,29.50
2022-09-26T12:25:09.731Z,28.51
2022-09-26T12:27:45.531Z,28.29
2022-09-26T12:30:15.675Z,28.04
2022-09-26T12:33:00.083Z,27.62
2022-09-26T12:36:09.728Z,26.68
2022-09-26T12:39:12.320Z,26.04
2022-09-26T12:42:03.525Z,25.46
2022-09-26T12:44:45.231Z,24.66
2022-09-26T12:47:33.517Z,23.92
2022-09-26T12:50:14.638Z,23.19
2022-09-26T12:53:10.487Z,22.64
2022-09-26T12:55:46.718Z,22.15
2022-09-26T12:58:25.383Z,21.88
2022-09-26T13:01:17.169Z,21.66
2022-09-26T13:03:49.893Z,21.52
2022-09-26T13:06:49.075Z,21.65
2022-09-26T13:10:02.956Z,21.65
2022-09-26T13:12:54.306Z,21.43
2022-09-26T13:15:35.368Z,21.19
2022-09-26T13:18:12.698Z,20.93
2022-09-26T13:20:40.770Z,20.82
2022-09-26T13:23:25.297Z,20.81
2022-09-26T13:26:14.484Z,20.71
2022-09-26T13:29:15.726Z,20.65
2022-09-26T13:31:55.828Z,20.48
2022-09-26T13:34:28.500Z,20.52
2022-09-26T13:37:05.264Z,20.64
2022-09-26T13:39:46.442Z,20.82
2022-09-26T13:42:22.347Z,20.80
2022-09-26T13:45:07.318Z,20.53
2022-09-26T13:47:45.627Z,20.22
2022-09-26T13:50:32.994Z,19.96
2022-09-26T13:53:28.929Z,19.70
2022-09-26T13:56:33.952Z,19.55
2022-09-26T13:59:12.966Z,19.40
2022-09-26T14:02:34.653Z,19.20
2022-09-26T14:05:01.131Z,19.13
2022-09-26T14:07:58.440Z,19.22
2022-09-26T14:10:24.901Z,19.29
2022-09-26T14:13:10.934Z,19.32
2022-09-26T14:15:46.773Z,19.45
2022-09-26T14:18:30.262Z,19.57
2022-09-26T14:21:07.013Z,19.61
2022-09-26T14:23:36.751Z,19.43
2022-09-26T14:26:08.388Z,19.22
2022-09-26T14:28:37.328Z,19.09
2022-09-26T14:31:17.232Z,19.00
2022-09-26T14:33:45.607Z,18.88
2022-09-26T14:36:32.363Z,18.98
2022-09-26T14:38:59.446Z,19.10
2022-09-26T14:41:33.302Z,19.20
2022-09-26T14:44:15.915Z,19.36
2022-09-26T14:46:43.053Z,19.50
2022-09-26T14:49:20.973Z,19.54
2022-09-26T14:51:51.664Z,19.48
2022-09-26T14:54:24.302Z,19.33
2022-09-26T14:57:05.257Z,19.25
2022-09-26T14:59:34.836Z,19.25
2022-09-26T15:02:14.346Z,19.41
2022-09-26T15:04:42.445Z,19.48
2022-09-26T15:07:17.690Z,19.38
2022-09-26T15:09:59.837Z,19.57
2022-09-26T15:12:39.867Z,19.45
2022-09-26T15:15:17.276Z,19.20
2022-09-26T15:17:56.480Z,19.17
2022-09-26T15:20:25.355Z,19.05
2022-09-26T15:22:56.962Z,18.99
2022-09-26T15:25:31.488Z,19.11
2022-09-26T15:27:59.871Z,19.18
2022-09-26T15:30:37.272Z,18.99
2022-09-26T15:33:04.436Z,18.75
2022-09-26T15:35:32.477Z,18.66
2022-09-26T15:38:01.220Z,18.58
2022-09-26T15:40:30.713Z,18.62
2022-09-26T15:43:11.451Z,18.61
2022-09-26T15:45:46.996Z,18.57
2022-09-26T15:48:19.615Z,18.49
2022-09-26T15:50:50.420Z,18.31
2022-09-26T15:53:37.688Z,18.22
2022-09-26T15:56:16.754Z,18.25
2022-09-26T15:58:48.364Z,18.03
2022-09-26T16:01:17.488Z,18.07
2022-09-26T16:04:00.400Z,18.18
2022-09-26T16:06:34.299Z,18.01
2022-09-26T16:09:11.444Z,17.97
2022-09-26T16:11:51.272Z,17.94
2022-09-26T16:14:41.439Z,17.84
2022-09-26T16:17:38.645Z,17.78
2022-09-26T16:20:11.568Z,17.70
2022-09-26T16:22:51.132Z,17.59
2022-09-26T16:25:20.782Z,17.46
2022-09-26T16:27:50.052Z,17.46
2022-09-26T16:30:25.694Z,17.46
2022-09-26T16:32:55.089Z,17.42
2022-09-26T16:35:29.511Z,17.33
2022-09-26T16:38:01.727Z,17.25
2022-09-26T16:40:34.365Z,17.25
2022-09-26T16:43:13.994Z,17.21
2022-09-26T16:45:54.463Z,16.91
2022-09-26T16:48:39.612Z,16.84
2022-09-26T16:51:18.410Z,16.81
2022-09-26T16:53:53.344Z,16.76
2022-09-26T16:56:23.253Z,16.77
2022-09-26T16:59:03.207Z,16.76
2022-09-26T17:01:48.617Z,16.82
2022-09-26T17:04:22.157Z,16.83
2022-09-26T17:06:48.816Z,16.66
2022-09-26T17:09:18.487Z,16.55
2022-09-26T17:11:47.861Z,16.59
2022-09-26T17:14:18.430Z,16.62
2022-09-26T17:16:47.025Z,16.62
2022-09-26T17:19:16.510Z,16.74
2022-09-26T17:21:44.069Z,16.83
2022-09-26T17:24:28.673Z,16.83
2022-09-26T17:27:01.632Z,16.81
2022-09-26T17:29:34.264Z,16.96
2022-09-26T17:32:08.907Z,16.90
2022-09-26T17:34:36.773Z,16.82
2022-09-26T17:37:03.931Z,16.78
2022-09-26T17:39:30.879Z,16.83
2022-09-26T17:41:59.186Z,16.87
2022-09-26T17:44:26.303Z,16.61
2022-09-26T17:46:55.708Z,16.72
2022-09-26T17:49:25.227Z,16.69
2022-09-26T17:51:55.862Z,16.60
2022-09-26T17:54:40.771Z,16.37
2022-09-26T17:57:14.140Z,16.33
2022-09-26T17:59:42.186Z,16.37
2022-09-26T18:02:31.748Z,16.32
2022-09-26T18:05:06.027Z,16.34
2022-09-26T18:07:44.691Z,16.38
2022-09-26T18:10:21.501Z,16.48
2022-09-26T18:12:56.098Z,16.49
2022-09-26T18:15:23.598Z,16.43
2022-09-26T18:17:53.174Z,16.35
2022-09-26T18:20:23.057Z,16.39
2022-09-26T18:22:52.615Z,16.33
2022-09-26T18:25:25.294Z,16.10
2022-09-26T18:27:55.045Z,16.03
2022-09-26T18:30:23.738Z,15.99
2022-09-26T18:32:55.003Z,15.83
2022-09-26T18:35:27.171Z,15.72
2022-09-26T18:37:55.817Z,15.73
2022-09-26T18:40:28.719Z,15.83
2022-09-26T18:42:58.088Z,15.84
2022-09-26T18:45:35.880Z,15.65
2022-09-26T18:48:19.273Z,15.63
2022-09-26T18:50:46.018Z,15.65
2022-09-26T18:53:14.355Z,15.69
2022-09-26T18:55:59.824Z,15.73
2022-09-26T18:58:27.835Z,15.77
2022-09-26T19:01:07.446Z,15.79
2022-09-26T19:03:37.302Z,15.73
2022-09-26T19:06:08.614Z,15.69
2022-09-26T19:08:45.025Z,15.59
2022-09-26T19:11:17.801Z,15.60
2022-09-26T19:13:47.298Z,15.62
2022-09-26T19:16:13.989Z,15.58
2022-09-26T19:18:41.137Z,15.63
2022-09-26T19:21:18.549Z,15.65
2022-09-26T19:23:46.822Z,15.66
2022-09-26T19:26:37.847Z,15.58
2022-09-26T19:29:11.982Z,15.48
2022-09-26T19:31:39.892Z,15.41
2022-09-26T19:34:06.665Z,15.34
2022-09-26T19:36:33.458Z,15.27
2022-09-26T19:39:00.557Z,15.12
2022-09-26T19:41:27.501Z,15.15
2022-09-26T19:43:54.398Z,15.18
2022-09-26T19:46:27.440Z,15.28
2022-09-26T19:48:54.282Z,15.27
2022-09-26T19:51:21.249Z,15.27
2022-09-26T19:53:48.116Z,15.21
2022-09-26T19:56:14.794Z,15.24
2022-09-26T19:58:41.540Z,15.20
2022-09-26T20:01:16.516Z,15.08
2022-09-26T20:03:44.882Z,14.96
2022-09-26T20:06:24.523Z,14.86
2022-09-26T20:08:56.401Z,14.92
2022-09-26T20:11:27.079Z,14.82
2022-09-26T20:14:12.373Z,14.74
2022-09-26T20:16:42.169Z,14.90
2022-09-26T20:19:14.737Z,14.79
2022-09-26T20:21:41.564Z,14.65
2022-09-26T20:24:16.445Z,14.61
2022-09-26T20:26:43.415Z,14.44
2022-09-26T20:29:15.036Z,14.55
2022-09-26T20:31:44.460Z,14.61
2022-09-26T20:34:11.551Z,14.53
2022-09-26T20:36:43.449Z,14.44
2022-09-26T20:39:24.245Z,14.31
2022-09-26T20:41:51.768Z,14.10
2022-09-26T20:44:24.480Z,14.13
2022-09-26T20:46:56.196Z,14.13
2022-09-26T20:49:33.384Z,14.18
2022-09-26T20:52:00.967Z,14.29
2022-09-26T20:54:32.578Z,14.29
2022-09-26T20:57:01.230Z,14.34
2022-09-26T20:59:28.640Z,14.43
2022-09-26T21:01:57.276Z,14.29
2022-09-26T21:04:31.172Z,14.19
2022-09-26T21:06:58.131Z,14.09
2022-09-26T21:09:24.765Z,14.13
2022-09-26T21:11:51.427Z,14.15
2022-09-26T21:14:19.027Z,14.13
2022-09-26T21:16:51.405Z,14.16
2022-09-26T21:19:24.135Z,14.14
2022-09-26T21:22:02.415Z,14.02
2022-09-26T21:24:42.264Z,13.98
2022-09-26T21:27:13.098Z,14.05
2022-09-26T21:29:41.197Z,14.14
2022-09-26T21:32:14.271Z,14.02
2022-09-26T21:34:41.391Z,13.93
2022-09-26T21:37:10.040Z,13.84
2022-09-26T21:39:38.934Z,13.72
2022-09-26T21:42:07.061Z,13.72
2022-09-26T21:44:46.045Z,13.65
2022-09-26T21:47:12.727Z,13.53
2022-09-26T21:49:39.467Z,13.47
2022-09-26T21:52:33.853Z,13.49
2022-09-26T21:55:01.570Z,13.63
2022-09-26T21:57:32.928Z,13.74
2022-09-26T22:00:00.339Z,13.78
2022-09-26T22:02:27.886Z,13.66
2022-09-26T22:04:54.562Z,13.60
2022-09-26T22:07:21.320Z,13.56
2022-09-26T22:09:47.921Z,13.54
2022-09-26T22:12:24.562Z,13.53
2022-09-26T22:14:51.517Z,13.57
2022-09-26T22:17:18.653Z,13.57
2022-09-26T22:19:45.466Z,13.44
2022-09-26T22:22:12.107Z,13.46
2022-09-26T22:24:38.831Z,13.44
2022-09-26T22:27:05.727Z,13.42
2022-09-26T22:29:32.749Z,13.38
2022-09-26T22:31:59.456Z,13.34
2022-09-26T22:34:26.726Z,13.31
2022-09-26T22:36:53.440Z,13.39
2022-09-26T22:39:22.428Z,13.40
2022-09-26T22:41:49.079Z,13.33
2022-09-26T22:44:15.769Z,13.31
2022-09-26T22:46:42.546Z,13.28
2022-09-26T22:49:09.205Z,13.27
2022-09-26T22:51:35.846Z,13.31
2022-09-26T22:54:02.644Z,13.26
2022-09-26T22:56:29.344Z,13.30
2022-09-26T22:58:56.139Z,13.44
2022-09-26T23:01:27.873Z,13.47
2022-09-26T23:03:56.629Z,13.39
2022-09-26T23:06:24.140Z,13.45
2022-09-26T23:08:51.044Z,13.54
2022-09-26T23:11:18.412Z,13.40
2022-09-26T23:13:45.919Z,13.30
2022-09-26T23:16:17.788Z,13.28
2022-09-26T23:18:44.696Z,13.32
2022-09-26T23:21:12.713Z,13.28
2022-09-26T23:23:41.515Z,13.30
2022-09-26T23:26:13.917Z,13.38
2022-09-26T23:28:40.894Z,13.42
2022-09-26T23:31:11.249Z,13.47
2022-09-26T23:33:38.423Z,13.38
2022-09-26T23:36:06.445Z,13.44
2022-09-26T23:38:33.832Z,13.49
2022-09-26T23:41:00.472Z,13.47
2022-09-26T23:43:27.288Z,13.50
2022-09-26T23:45:54.037Z,13.51
2022-09-26T23:48:20.706Z,13.59
2022-09-26T23:50:47.575Z,13.45
2022-09-26T23:53:15.249Z,13.46
2022-09-26T23:55:42.604Z,13.43
2022-09-26T23:58:10.778Z,13.41
