createdAt,value
2018-11-22T00:00:11.967Z,2.70
2018-11-22T00:03:36.443Z,2.70
2018-11-22T00:37:50.065Z,2.80
2018-11-22T00:41:33.878Z,2.80
2018-11-22T00:47:50.159Z,2.80
2018-11-22T00:50:37.984Z,2.80
2018-11-22T00:53:35.712Z,2.80
2018-11-22T07:09:15.551Z,3.20
2018-11-22T07:11:48.277Z,3.30
2018-11-22T07:14:31.697Z,3.30
2018-11-22T07:17:04.330Z,3.30
2018-11-22T07:19:59.851Z,3.30
2018-11-22T07:23:26.227Z,3.30
2018-11-22T07:26:50.811Z,3.40
2018-11-22T07:29:08.019Z,3.40
2018-11-22T07:31:40.085Z,3.50
2018-11-22T07:34:09.211Z,3.50
2018-11-22T07:36:39.731Z,3.60
2018-11-22T07:39:41.281Z,3.60
2018-11-22T07:41:52.164Z,3.60
2018-11-22T07:44:25.996Z,3.70
2018-11-22T07:50:00.856Z,3.70
2018-11-22T07:52:35.120Z,3.80
2018-11-22T07:58:07.793Z,4.00
2018-11-22T08:01:06.700Z,4.00
2018-11-22T08:03:48.343Z,4.00
2018-11-22T08:06:23.180Z,4.00
2018-11-22T08:08:58.150Z,4.10
2018-11-22T08:11:35.112Z,4.10
2018-11-22T08:17:58.586Z,4.20
2018-11-22T08:21:19.787Z,4.30
2018-11-22T08:31:33.974Z,4.50
2018-11-22T08:37:34.900Z,4.50
2018-11-22T08:40:40.511Z,4.60
2018-11-22T08:43:33.167Z,4.70
2018-11-22T08:46:23.452Z,4.80
2018-11-22T08:49:07.158Z,4.80
2018-11-22T08:51:49.399Z,5.00
2018-11-22T08:54:37.787Z,4.90
2018-11-22T08:57:29.685Z,5.00
2018-11-22T09:00:21.037Z,5.10
2018-11-22T09:06:07.969Z,5.20
2018-11-22T09:08:44.129Z,5.20
2018-11-22T09:14:33.836Z,5.30
2018-11-22T09:17:14.558Z,5.30
2018-11-22T09:20:13.058Z,5.40
2018-11-22T09:22:47.810Z,5.40
2018-11-22T09:25:24.755Z,5.40
2018-11-22T09:28:04.752Z,5.50
2018-11-22T09:31:04.965Z,5.50
2018-11-22T09:34:08.731Z,5.40
2018-11-22T09:42:29.739Z,5.40
2018-11-22T09:45:18.820Z,5.40
2018-11-22T09:48:17.344Z,5.50
2018-11-22T09:51:30.787Z,5.50
2018-11-22T09:54:26.235Z,5.50
2018-11-22T09:57:27.987Z,5.50
2018-11-22T10:00:27.544Z,5.50
2018-11-22T10:03:35.719Z,5.40
2018-11-22T10:06:08.987Z,5.60
2018-11-22T10:08:48.872Z,5.70
2018-11-22T10:11:47.899Z,5.60
2018-11-22T10:14:31.048Z,5.60
2018-11-22T10:16:46.453Z,5.50
2018-11-22T10:19:18.725Z,5.50
2018-11-22T10:21:57.562Z,5.50
2018-11-22T10:24:53.209Z,5.60
2018-11-22T10:27:29.709Z,5.60
2018-11-22T10:30:12.794Z,5.60
2018-11-22T10:32:49.771Z,5.60
2018-11-22T10:35:29.749Z,5.50
2018-11-22T10:38:04.237Z,5.50
2018-11-22T10:40:36.640Z,5.60
2018-11-22T10:43:14.629Z,5.60
2018-11-22T10:45:54.647Z,5.60
2018-11-22T10:48:31.628Z,5.50
2018-11-22T10:51:08.658Z,5.50
2018-11-22T10:53:43.954Z,5.50
2018-11-22T10:56:17.643Z,5.40
2018-11-22T10:58:50.719Z,5.50
2018-11-22T11:01:43.658Z,5.40
2018-11-22T11:04:54.438Z,5.60
2018-11-22T11:07:52.630Z,5.60
2018-11-22T11:10:31.314Z,5.70
2018-11-22T11:13:08.328Z,5.80
2018-11-22T11:15:49.334Z,5.90
2018-11-22T11:18:28.546Z,5.80
2018-11-22T11:23:45.350Z,5.70
2018-11-22T11:26:24.375Z,5.60
2018-11-22T11:28:59.315Z,5.60
2018-11-22T11:31:30.285Z,5.60
2018-11-22T11:34:04.901Z,5.70
2018-11-22T11:36:40.998Z,5.50
2018-11-22T11:39:19.744Z,5.50
2018-11-22T11:41:56.155Z,5.50
2018-11-22T11:44:27.759Z,5.50
2018-11-22T11:47:00.987Z,5.50
2018-11-22T11:49:37.980Z,5.40
2018-11-22T11:52:14.955Z,5.40
2018-11-22T11:54:52.803Z,5.40
2018-11-22T11:57:31.978Z,5.30
2018-11-22T12:00:15.016Z,5.30
2018-11-22T12:02:49.972Z,5.30
2018-11-22T12:05:25.956Z,5.20
2018-11-22T12:08:01.682Z,5.20
2018-11-22T12:10:36.863Z,5.30
2018-11-22T12:13:11.806Z,5.20
2018-11-22T12:18:19.697Z,5.20
2018-11-22T12:20:54.947Z,5.20
2018-11-22T12:23:33.681Z,5.30
2018-11-22T12:26:07.617Z,5.30
2018-11-22T12:28:43.144Z,5.10
2018-11-22T12:31:23.323Z,5.20
2018-11-22T12:34:14.772Z,5.30
2018-11-22T12:37:05.936Z,5.30
2018-11-22T12:39:42.922Z,5.20
2018-11-22T12:42:36.442Z,5.10
2018-11-22T12:45:27.480Z,5.10
2018-11-22T12:48:21.639Z,5.10
2018-11-22T12:50:59.493Z,5.20
2018-11-22T12:54:18.383Z,5.10
2018-11-22T12:57:25.752Z,5.10
2018-11-22T13:00:33.758Z,5.00
2018-11-22T13:03:46.477Z,4.90
2018-11-22T13:06:37.390Z,5.00
2018-11-22T13:09:37.922Z,5.00
2018-11-22T13:12:26.759Z,5.00
2018-11-22T13:15:47.321Z,5.00
2018-11-22T13:18:59.371Z,4.90
2018-11-22T13:25:23.937Z,4.90
2018-11-22T13:28:24.948Z,5.00
2018-11-22T13:31:57.672Z,4.90
2018-11-22T13:38:36.892Z,4.90
2018-11-22T13:41:43.226Z,4.90
2018-11-22T13:45:15.759Z,4.80
2018-11-22T13:48:42.378Z,4.80
2018-11-22T13:52:29.933Z,4.70
2018-11-22T13:58:55.522Z,4.70
2018-11-22T14:22:57.627Z,4.70
2018-11-22T14:33:11.765Z,4.60
2018-11-22T14:36:16.627Z,4.60
2018-11-22T14:42:46.917Z,4.60
2018-11-22T14:46:02.091Z,4.60
2018-11-22T14:52:26.834Z,4.60
2018-11-22T14:55:58.336Z,4.60
2018-11-22T15:06:22.468Z,4.50
2018-11-22T15:09:27.204Z,4.50
2018-11-22T15:12:00.602Z,4.50
2018-11-22T15:15:01.413Z,4.50
2018-11-22T15:21:17.761Z,4.40
2018-11-22T15:24:18.462Z,4.50
2018-11-22T15:33:25.493Z,4.40
2018-11-22T15:36:25.864Z,4.50
2018-11-22T15:39:45.626Z,4.40
2018-11-22T15:42:58.495Z,4.40
2018-11-22T15:53:43.854Z,4.40
2018-11-22T15:57:31.383Z,4.40
2018-11-22T16:01:20.383Z,4.40
2018-11-22T16:05:21.151Z,4.40
2018-11-22T17:12:45.144Z,4.30
2018-11-22T17:18:26.883Z,4.40
2018-11-22T17:21:27.541Z,4.40
2018-11-22T17:24:04.213Z,4.30
2018-11-22T17:27:00.704Z,4.30
2018-11-22T17:30:25.360Z,4.30
2018-11-22T17:33:03.763Z,4.40
2018-11-22T17:35:41.008Z,4.30
2018-11-22T17:38:48.398Z,4.40
2018-11-22T17:41:48.663Z,4.30
2018-11-22T17:44:55.071Z,4.40
2018-11-22T17:48:36.187Z,4.40
2018-11-22T17:51:20.758Z,4.40
2018-11-22T17:54:17.917Z,4.40
2018-11-22T17:57:21.885Z,4.40
2018-11-22T17:59:38.857Z,4.40
2018-11-22T18:02:16.739Z,4.30
2018-11-22T18:05:03.373Z,4.30
2018-11-22T18:08:03.756Z,4.40
2018-11-22T18:14:42.427Z,4.40
2018-11-22T18:49:49.279Z,4.40
2018-11-22T19:04:45.978Z,4.40
2018-11-22T19:15:06.683Z,4.30
2018-11-22T19:17:40.777Z,4.30
2018-11-22T19:20:20.799Z,4.30
2018-11-22T19:22:56.860Z,4.40
2018-11-22T19:25:29.228Z,4.30
2018-11-22T19:28:00.790Z,4.30
2018-11-22T19:30:36.885Z,4.40
2018-11-22T19:41:41.273Z,4.40
2018-11-22T19:44:13.509Z,4.50
2018-11-22T19:46:44.480Z,4.50
2018-11-22T19:49:19.703Z,4.40
2018-11-22T19:51:52.547Z,4.40
2018-11-22T19:54:29.681Z,4.40
2018-11-22T19:57:02.434Z,4.40
2018-11-22T19:59:33.615Z,4.40
2018-11-22T20:02:06.112Z,4.40
2018-11-22T20:04:37.420Z,4.40
2018-11-22T20:07:09.386Z,4.40
2018-11-22T20:09:41.107Z,4.40
2018-11-22T20:12:12.119Z,4.40
2018-11-22T20:14:43.114Z,4.40
2018-11-22T20:17:13.908Z,4.40
2018-11-22T20:19:44.626Z,4.40
2018-11-22T20:22:14.653Z,4.40
2018-11-22T20:24:45.519Z,4.40
2018-11-22T20:27:15.404Z,4.40
2018-11-22T20:29:46.378Z,4.40
2018-11-22T20:32:17.213Z,4.40
2018-11-22T20:34:47.808Z,4.40
2018-11-22T20:37:18.784Z,4.40
2018-11-22T20:39:49.845Z,4.40
2018-11-22T20:42:21.695Z,4.50
2018-11-22T20:44:52.626Z,4.50
2018-11-22T20:47:23.433Z,4.50
2018-11-22T20:49:55.220Z,4.50
2018-11-22T20:52:25.320Z,4.40
2018-11-22T20:54:55.181Z,4.40
2018-11-22T20:57:26.201Z,4.40
2018-11-22T20:59:56.922Z,4.40
2018-11-22T21:02:28.020Z,4.40
2018-11-22T21:05:00.688Z,4.40
2018-11-22T21:07:31.715Z,4.40
2018-11-22T21:10:03.181Z,4.40
2018-11-22T21:12:33.481Z,4.40
2018-11-22T21:15:03.372Z,4.40
2018-11-22T21:17:34.291Z,4.40
2018-11-22T21:20:20.038Z,4.40
2018-11-22T21:22:51.214Z,4.30
2018-11-22T21:25:22.461Z,4.40
2018-11-22T21:27:53.031Z,4.40
2018-11-22T21:30:27.679Z,4.40
2018-11-22T21:32:58.778Z,4.40
2018-11-22T21:35:29.562Z,4.40
2018-11-22T21:38:00.819Z,4.40
2018-11-22T21:40:33.176Z,4.40
2018-11-22T21:43:04.455Z,4.40
2018-11-22T21:45:42.481Z,4.40
2018-11-22T21:48:22.498Z,4.40
2018-11-22T21:51:03.555Z,4.40
2018-11-22T21:53:34.207Z,4.40
2018-11-22T21:56:05.789Z,4.40
2018-11-22T21:58:36.796Z,4.40
2018-11-22T22:01:08.101Z,4.40
2018-11-22T22:03:40.602Z,4.40
2018-11-22T22:06:11.709Z,4.40
2018-11-22T22:08:42.991Z,4.40
2018-11-22T22:11:14.847Z,4.40
2018-11-22T22:13:46.137Z,4.40
2018-11-22T22:16:16.458Z,4.50
2018-11-22T22:18:47.182Z,4.40
2018-11-22T22:21:17.338Z,4.40
2018-11-22T22:23:48.954Z,4.40
2018-11-22T22:26:19.187Z,4.40
2018-11-22T22:28:50.425Z,4.40
2018-11-22T22:31:21.665Z,4.40
2018-11-22T22:33:52.929Z,4.40
2018-11-22T22:36:24.182Z,4.40
2018-11-22T22:38:55.146Z,4.40
2018-11-22T22:41:25.567Z,4.40
2018-11-22T22:43:56.188Z,4.40
2018-11-22T22:46:27.384Z,4.40
2018-11-22T22:48:58.254Z,4.40
2018-11-22T22:51:29.236Z,4.40
2018-11-22T22:53:59.844Z,4.40
2018-11-22T22:56:30.973Z,4.50
2018-11-22T22:59:01.941Z,4.50
2018-11-22T23:01:33.444Z,4.40
2018-11-22T23:04:03.787Z,4.40
2018-11-22T23:06:44.559Z,4.50
2018-11-22T23:09:19.074Z,4.40
2018-11-22T23:12:04.443Z,4.40
2018-11-22T23:14:35.157Z,4.50
2018-11-22T23:17:06.671Z,4.50
2018-11-22T23:19:37.986Z,4.50
2018-11-22T23:22:09.200Z,4.50
2018-11-22T23:24:41.837Z,4.50
2018-11-22T23:27:12.551Z,4.50
2018-11-22T23:29:43.834Z,4.50
2018-11-22T23:32:14.545Z,4.50
2018-11-22T23:34:45.738Z,4.50
2018-11-22T23:37:17.525Z,4.50
2018-11-22T23:39:47.959Z,4.50
2018-11-22T23:42:18.435Z,4.50
2018-11-22T23:44:49.714Z,4.50
2018-11-22T23:47:20.134Z,4.50
2018-11-22T23:49:50.712Z,4.50
2018-11-22T23:52:22.419Z,4.50
2018-11-22T23:54:53.872Z,4.50
2018-11-22T23:57:24.439Z,4.50
2018-11-22T23:59:54.912Z,4.50
