createdAt,value
2023-04-28T00:00:14.726Z,36.30
2023-04-28T00:02:43.729Z,33.83
2023-04-28T00:05:13.139Z,34.90
2023-04-28T00:07:42.012Z,34.83
2023-04-28T00:10:11.229Z,41.05
2023-04-28T00:12:39.888Z,35.03
2023-04-28T00:15:08.950Z,33.63
2023-04-28T00:17:37.744Z,31.08
2023-04-28T00:20:07.152Z,31.67
2023-04-28T00:22:35.973Z,32.13
2023-04-28T00:25:04.866Z,31.13
2023-04-28T00:27:34.841Z,31.40
2023-04-28T00:30:03.639Z,31.30
2023-04-28T00:32:32.289Z,30.85
2023-04-28T00:35:00.904Z,34.55
2023-04-28T00:37:29.474Z,33.65
2023-04-28T00:39:58.546Z,33.10
2023-04-28T00:42:27.388Z,42.47
2023-04-28T00:44:56.075Z,39.33
2023-04-28T00:47:24.876Z,43.58
2023-04-28T00:49:54.095Z,36.28
2023-04-28T00:52:22.822Z,33.95
2023-04-28T00:54:52.061Z,35.08
2023-04-28T00:57:21.530Z,38.40
2023-04-28T00:59:50.273Z,34.42
2023-04-28T01:02:19.362Z,35.47
2023-04-28T01:04:49.420Z,32.42
2023-04-28T01:07:18.059Z,31.02
2023-04-28T01:09:48.672Z,33.92
2023-04-28T01:12:17.329Z,34.10
2023-04-28T01:14:46.254Z,38.10
2023-04-28T01:17:15.057Z,30.58
2023-04-28T01:19:43.835Z,36.60
2023-04-28T01:22:15.008Z,36.80
2023-04-28T01:24:43.890Z,35.85
2023-04-28T01:27:12.910Z,30.30
2023-04-28T01:29:41.853Z,29.65
2023-04-28T01:32:10.813Z,32.72
2023-04-28T01:34:39.532Z,30.95
2023-04-28T01:37:08.240Z,30.35
2023-04-28T01:39:37.239Z,31.80
2023-04-28T01:42:06.189Z,31.98
2023-04-28T01:44:35.320Z,29.05
2023-04-28T01:47:04.077Z,29.30
2023-04-28T01:49:33.179Z,29.48
2023-04-28T01:52:01.863Z,28.95
2023-04-28T01:54:30.579Z,28.65
2023-04-28T01:56:59.448Z,27.42
2023-04-28T01:59:28.423Z,27.90
2023-04-28T02:01:57.176Z,27.88
2023-04-28T02:04:26.102Z,26.45
2023-04-28T02:06:54.855Z,26.67
2023-04-28T02:09:23.526Z,25.33
2023-04-28T02:11:52.322Z,29.30
2023-04-28T02:14:21.044Z,23.70
2023-04-28T02:16:49.712Z,25.33
2023-04-28T02:19:18.401Z,25.90
2023-04-28T02:21:47.132Z,25.23
2023-04-28T02:24:16.051Z,26.13
2023-04-28T02:26:45.108Z,29.40
2023-04-28T02:29:13.880Z,25.27
2023-04-28T02:31:42.616Z,26.92
2023-04-28T02:34:11.545Z,31.45
2023-04-28T02:36:41.194Z,27.15
2023-04-28T02:39:09.953Z,33.92
2023-04-28T02:41:38.670Z,20.75
2023-04-28T02:44:07.390Z,19.20
2023-04-28T02:46:36.169Z,21.52
2023-04-28T02:49:04.990Z,19.40
2023-04-28T02:51:33.893Z,20.90
2023-04-28T02:54:02.595Z,19.63
2023-04-28T02:56:31.699Z,22.17
2023-04-28T02:59:00.551Z,22.67
2023-04-28T03:01:29.339Z,19.88
2023-04-28T03:03:58.157Z,18.58
2023-04-28T03:06:27.593Z,20.10
2023-04-28T03:08:56.277Z,18.50
2023-04-28T03:11:25.065Z,19.77
2023-04-28T03:13:53.762Z,20.48
2023-04-28T03:16:22.523Z,19.73
2023-04-28T03:18:51.404Z,19.45
2023-04-28T03:21:20.133Z,20.10
2023-04-28T03:23:48.856Z,20.08
2023-04-28T03:26:17.814Z,20.25
2023-04-28T03:28:47.070Z,19.48
2023-04-28T03:31:15.737Z,20.10
2023-04-28T03:33:46.568Z,19.88
2023-04-28T03:36:15.409Z,19.77
2023-04-28T03:38:44.154Z,18.45
2023-04-28T03:41:12.830Z,20.25
2023-04-28T03:43:41.645Z,18.02
2023-04-28T03:46:10.565Z,18.58
2023-04-28T03:48:39.263Z,18.48
2023-04-28T03:51:08.074Z,18.55
2023-04-28T03:53:36.798Z,17.40
2023-04-28T03:56:05.599Z,19.90
2023-04-28T03:58:34.264Z,18.30
2023-04-28T04:01:03.058Z,18.77
2023-04-28T04:03:32.077Z,18.33
2023-04-28T04:06:00.965Z,19.40
2023-04-28T04:08:29.669Z,18.65
2023-04-28T04:10:58.531Z,19.30
2023-04-28T04:13:27.214Z,18.17
2023-04-28T04:15:55.978Z,17.83
2023-04-28T04:18:24.816Z,18.42
2023-04-28T04:20:55.029Z,18.98
2023-04-28T04:23:24.157Z,17.83
2023-04-28T04:25:52.870Z,18.52
2023-04-28T04:28:21.901Z,18.00
2023-04-28T04:30:50.546Z,18.00
2023-04-28T04:33:19.181Z,17.52
2023-04-28T04:35:48.228Z,16.73
2023-04-28T04:38:16.995Z,16.45
2023-04-28T04:40:45.646Z,16.80
2023-04-28T04:43:14.268Z,15.95
2023-04-28T04:45:42.927Z,14.88
2023-04-28T04:48:11.619Z,17.42
2023-04-28T04:50:40.370Z,19.95
2023-04-28T04:53:12.175Z,19.52
2023-04-28T04:55:42.773Z,20.42
2023-04-28T04:58:11.815Z,20.33
2023-04-28T05:00:40.557Z,18.52
2023-04-28T05:03:10.433Z,17.80
2023-04-28T05:05:41.115Z,17.70
2023-04-28T05:08:09.837Z,18.92
2023-04-28T05:10:38.560Z,19.92
2023-04-28T05:13:07.392Z,18.58
2023-04-28T05:15:36.094Z,19.13
2023-04-28T05:18:10.959Z,19.80
2023-04-28T05:20:39.860Z,19.85
2023-04-28T05:23:09.096Z,19.10
2023-04-28T05:25:37.858Z,19.38
2023-04-28T05:28:08.549Z,18.60
2023-04-28T05:30:37.227Z,19.20
2023-04-28T05:33:06.108Z,20.27
2023-04-28T05:35:34.880Z,25.38
2023-04-28T05:38:03.629Z,19.35
2023-04-28T05:40:32.403Z,21.48
2023-04-28T05:43:01.130Z,20.00
2023-04-28T05:45:29.895Z,18.70
2023-04-28T05:47:58.653Z,19.85
2023-04-28T05:50:27.832Z,18.35
2023-04-28T05:52:56.526Z,19.35
2023-04-28T05:55:25.264Z,20.52
2023-04-28T05:57:55.916Z,19.83
2023-04-28T06:00:24.641Z,19.88
2023-04-28T06:02:53.543Z,18.13
2023-04-28T06:05:22.992Z,19.52
2023-04-28T06:07:54.488Z,20.40
2023-04-28T06:10:24.746Z,19.50
2023-04-28T06:12:53.471Z,19.77
2023-04-28T06:15:22.349Z,19.45
2023-04-28T06:17:51.237Z,18.63
2023-04-28T06:20:20.157Z,19.77
2023-04-28T06:22:48.909Z,21.10
2023-04-28T06:25:17.744Z,18.80
2023-04-28T06:27:47.147Z,19.20
2023-04-28T06:30:23.561Z,19.92
2023-04-28T06:32:52.622Z,21.23
2023-04-28T06:35:21.571Z,19.05
2023-04-28T06:37:50.303Z,18.45
2023-04-28T06:40:19.047Z,19.10
2023-04-28T06:42:48.108Z,19.40
2023-04-28T06:45:16.954Z,19.55
2023-04-28T06:47:46.206Z,18.58
2023-04-28T06:50:14.956Z,19.02
2023-04-28T06:52:43.644Z,19.38
2023-04-28T06:55:15.474Z,29.00
2023-04-28T06:57:44.480Z,19.70
2023-04-28T07:00:13.847Z,18.38
2023-04-28T07:02:42.624Z,18.55
2023-04-28T07:05:12.009Z,23.23
2023-04-28T07:07:42.123Z,18.85
2023-04-28T07:10:12.228Z,19.48
2023-04-28T07:12:40.838Z,18.08
2023-04-28T07:15:10.434Z,18.48
2023-04-28T07:17:39.868Z,18.33
2023-04-28T07:20:09.070Z,18.40
2023-04-28T07:22:37.822Z,18.60
2023-04-28T07:25:07.408Z,19.60
2023-04-28T07:27:36.094Z,23.38
2023-04-28T07:30:11.873Z,21.85
2023-04-28T07:32:53.592Z,19.30
2023-04-28T07:35:22.324Z,18.77
2023-04-28T07:37:51.062Z,18.10
2023-04-28T07:40:20.810Z,19.17
2023-04-28T07:42:49.761Z,18.20
2023-04-28T07:45:18.854Z,18.17
2023-04-28T07:47:47.693Z,16.92
2023-04-28T07:50:17.285Z,18.52
2023-04-28T07:52:46.103Z,18.70
2023-04-28T07:55:15.010Z,18.52
2023-04-28T07:57:43.842Z,18.02
2023-04-28T08:00:13.228Z,19.75
2023-04-28T08:02:42.172Z,18.35
2023-04-28T08:05:11.650Z,19.13
2023-04-28T08:07:40.694Z,18.15
2023-04-28T08:10:12.651Z,22.35
2023-04-28T08:12:42.233Z,17.60
2023-04-28T08:15:11.964Z,17.63
2023-04-28T08:17:40.982Z,17.90
2023-04-28T08:20:10.375Z,19.23
2023-04-28T08:22:39.223Z,18.55
2023-04-28T08:25:08.536Z,18.92
2023-04-28T08:27:39.308Z,18.55
2023-04-28T08:30:10.684Z,21.75
2023-04-28T08:32:39.716Z,18.23
2023-04-28T08:35:09.561Z,19.10
2023-04-28T08:37:38.821Z,18.02
2023-04-28T08:40:10.880Z,32.40
2023-04-28T08:42:40.706Z,18.70
2023-04-28T08:45:14.160Z,18.38
2023-04-28T08:47:47.093Z,18.85
2023-04-28T08:50:17.416Z,18.55
2023-04-28T08:52:46.589Z,18.42
2023-04-28T08:55:16.766Z,18.25
2023-04-28T08:57:48.350Z,18.98
2023-04-28T09:00:17.750Z,24.47
2023-04-28T09:02:46.836Z,20.52
2023-04-28T09:05:16.600Z,18.75
2023-04-28T09:07:49.863Z,20.05
2023-04-28T09:10:19.593Z,19.42
2023-04-28T09:12:50.238Z,19.42
2023-04-28T09:15:42.597Z,19.05
2023-04-28T09:18:16.753Z,20.15
2023-04-28T09:20:46.708Z,18.98
2023-04-28T09:23:20.664Z,18.75
2023-04-28T09:26:09.158Z,19.80
2023-04-28T09:28:38.310Z,19.60
2023-04-28T09:31:23.764Z,20.35
2023-04-28T09:34:00.620Z,21.27
2023-04-28T09:36:32.149Z,20.63
2023-04-28T09:39:01.320Z,23.60
2023-04-28T09:41:46.488Z,19.52
2023-04-28T09:44:19.250Z,20.55
2023-04-28T09:46:49.276Z,20.77
2023-04-28T09:49:18.076Z,20.63
2023-04-28T09:51:47.282Z,20.30
2023-04-28T09:54:17.414Z,21.63
2023-04-28T09:56:49.684Z,21.55
2023-04-28T09:59:18.596Z,21.95
2023-04-28T10:01:47.699Z,21.45
2023-04-28T10:04:17.281Z,23.90
2023-04-28T10:06:46.704Z,27.90
2023-04-28T10:09:15.862Z,22.38
2023-04-28T10:11:44.843Z,21.60
2023-04-28T10:14:14.113Z,21.75
2023-04-28T10:16:44.456Z,21.58
2023-04-28T10:19:14.280Z,22.60
2023-04-28T10:21:55.526Z,21.30
2023-04-28T10:24:31.876Z,22.58
2023-04-28T10:27:10.314Z,20.42
2023-04-28T10:29:39.405Z,22.58
2023-04-28T10:32:27.195Z,19.95
2023-04-28T10:35:24.622Z,21.20
2023-04-28T10:38:23.635Z,20.42
2023-04-28T10:40:56.245Z,21.30
2023-04-28T10:43:32.141Z,20.98
2023-04-28T10:46:03.889Z,24.92
2023-04-28T10:48:34.972Z,29.83
2023-04-28T10:51:10.427Z,21.20
2023-04-28T10:53:47.813Z,22.48
2023-04-28T10:56:20.975Z,21.77
2023-04-28T10:58:51.615Z,22.10
2023-04-28T11:01:23.182Z,22.83
2023-04-28T11:04:01.420Z,24.03
2023-04-28T11:06:35.520Z,50.50
2023-04-28T11:09:22.007Z,25.40
2023-04-28T11:12:12.258Z,27.98
2023-04-28T11:14:42.355Z,25.35
2023-04-28T11:17:14.773Z,34.03
2023-04-28T11:19:47.230Z,35.67
2023-04-28T11:22:19.564Z,34.80
2023-04-28T11:25:05.042Z,30.98
2023-04-28T11:27:35.603Z,31.63
2023-04-28T11:30:06.308Z,26.67
2023-04-28T11:32:36.691Z,29.63
2023-04-28T11:35:06.506Z,32.90
2023-04-28T11:37:35.365Z,33.75
2023-04-28T11:40:13.296Z,32.08
2023-04-28T11:42:50.330Z,30.63
2023-04-28T11:45:19.256Z,40.08
2023-04-28T11:47:48.399Z,35.00
2023-04-28T11:50:17.397Z,34.38
2023-04-28T11:52:54.008Z,33.88
2023-04-28T11:55:23.096Z,32.88
2023-04-28T11:58:11.522Z,32.88
2023-04-28T12:00:40.352Z,36.97
2023-04-28T12:03:10.294Z,39.60
2023-04-28T12:05:46.613Z,34.03
2023-04-28T12:08:16.329Z,34.90
2023-04-28T12:10:45.371Z,34.22
2023-04-28T12:13:18.183Z,35.70
2023-04-28T12:15:47.080Z,31.63
2023-04-28T12:18:17.959Z,31.23
2023-04-28T12:20:46.857Z,30.23
2023-04-28T12:23:15.723Z,29.88
2023-04-28T12:25:46.463Z,32.47
2023-04-28T12:28:15.426Z,30.73
2023-04-28T12:30:44.715Z,34.40
2023-04-28T12:33:30.899Z,32.22
2023-04-28T12:36:00.774Z,32.10
2023-04-28T12:38:29.771Z,32.90
2023-04-28T12:40:59.758Z,34.67
2023-04-28T12:43:30.235Z,32.20
2023-04-28T12:45:59.048Z,31.00
2023-04-28T12:48:28.714Z,33.83
2023-04-28T12:50:57.424Z,33.55
2023-04-28T12:53:26.506Z,34.92
2023-04-28T12:55:55.986Z,31.38
2023-04-28T12:58:24.716Z,32.85
2023-04-28T13:00:56.132Z,36.13
2023-04-28T13:03:25.330Z,34.53
2023-04-28T13:05:54.162Z,36.08
2023-04-28T13:08:23.184Z,36.22
2023-04-28T13:10:52.355Z,37.17
2023-04-28T13:13:21.065Z,36.15
2023-04-28T13:15:49.893Z,34.78
2023-04-28T13:18:18.747Z,37.22
2023-04-28T13:20:47.512Z,37.35
2023-04-28T13:23:16.400Z,40.63
2023-04-28T13:25:45.614Z,37.78
2023-04-28T13:28:15.474Z,39.22
2023-04-28T13:30:44.274Z,42.85
2023-04-28T13:33:13.135Z,43.72
2023-04-28T13:35:42.228Z,47.53
2023-04-28T13:38:10.991Z,49.10
2023-04-28T13:40:39.780Z,48.13
2023-04-28T13:43:08.646Z,48.92
2023-04-28T13:45:37.442Z,50.20
2023-04-28T13:48:06.336Z,48.35
2023-04-28T13:50:35.430Z,49.67
2023-04-28T13:53:05.153Z,48.25
2023-04-28T13:55:34.016Z,48.88
2023-04-28T13:58:05.803Z,44.92
2023-04-28T14:00:35.916Z,46.13
2023-04-28T14:03:04.935Z,43.95
2023-04-28T14:05:42.100Z,43.55
2023-04-28T14:08:20.441Z,44.08
2023-04-28T14:10:50.561Z,42.20
2023-04-28T14:13:20.241Z,39.60
2023-04-28T14:15:58.539Z,36.80
2023-04-28T14:18:29.532Z,37.42
2023-04-28T14:20:58.677Z,35.38
2023-04-28T14:23:27.833Z,34.63
2023-04-28T14:25:59.046Z,31.30
2023-04-28T14:28:27.906Z,30.65
2023-04-28T14:30:56.842Z,29.30
2023-04-28T14:33:25.886Z,27.25
2023-04-28T14:35:54.905Z,27.85
2023-04-28T14:38:23.796Z,26.73
2023-04-28T14:40:52.657Z,29.65
2023-04-28T14:43:21.898Z,30.45
2023-04-28T14:45:51.393Z,25.55
2023-04-28T14:48:21.131Z,25.45
2023-04-28T14:50:50.154Z,30.05
2023-04-28T14:53:19.079Z,25.98
2023-04-28T14:55:47.989Z,27.60
2023-04-28T14:58:17.002Z,26.35
2023-04-28T15:00:45.984Z,24.70
2023-04-28T15:03:15.346Z,25.17
2023-04-28T15:05:45.023Z,25.15
2023-04-28T15:08:14.023Z,25.75
2023-04-28T15:10:43.165Z,27.40
2023-04-28T15:13:12.163Z,26.77
2023-04-28T15:15:41.600Z,25.15
2023-04-28T15:18:11.331Z,30.02
2023-04-28T15:20:40.395Z,25.88
2023-04-28T15:23:09.175Z,26.23
2023-04-28T15:25:38.124Z,24.73
2023-04-28T15:28:08.389Z,24.08
2023-04-28T15:30:37.245Z,25.67
2023-04-28T15:33:06.162Z,25.38
2023-04-28T15:35:35.959Z,26.55
2023-04-28T15:38:04.779Z,27.25
2023-04-28T15:40:33.585Z,28.90
2023-04-28T15:43:02.399Z,25.65
2023-04-28T15:45:31.231Z,25.42
2023-04-28T15:48:00.390Z,29.15
2023-04-28T15:50:29.307Z,24.92
2023-04-28T15:52:58.585Z,26.15
2023-04-28T15:55:27.574Z,26.02
2023-04-28T15:57:57.256Z,27.42
2023-04-28T16:00:26.037Z,25.65
2023-04-28T16:02:55.036Z,29.20
2023-04-28T16:05:24.040Z,27.67
2023-04-28T16:07:53.825Z,27.60
2023-04-28T16:10:22.560Z,26.52
2023-04-28T16:12:51.451Z,26.60
2023-04-28T16:15:20.775Z,28.00
2023-04-28T16:17:50.156Z,25.58
2023-04-28T16:20:19.247Z,27.38
2023-04-28T16:22:48.126Z,27.58
2023-04-28T16:25:17.136Z,26.77
2023-04-28T16:27:46.547Z,27.35
2023-04-28T16:30:15.553Z,26.33
2023-04-28T16:32:44.348Z,28.17
2023-04-28T16:35:15.464Z,26.55
2023-04-28T16:37:44.708Z,26.65
2023-04-28T16:40:14.546Z,27.15
2023-04-28T16:42:44.471Z,26.73
2023-04-28T16:45:14.034Z,26.88
2023-04-28T16:47:44.302Z,28.85
2023-04-28T16:50:15.658Z,28.45
2023-04-28T16:52:44.603Z,30.27
2023-04-28T16:55:13.600Z,29.05
2023-04-28T16:57:42.815Z,29.90
2023-04-28T17:01:15.784Z,27.83
2023-04-28T17:03:46.426Z,28.45
2023-04-28T17:06:15.327Z,29.25
2023-04-28T17:08:44.119Z,28.25
2023-04-28T17:11:18.786Z,29.15
2023-04-28T17:13:47.917Z,28.63
2023-04-28T17:16:16.668Z,28.52
2023-04-28T17:18:45.963Z,27.50
2023-04-28T17:21:15.678Z,27.85
2023-04-28T17:23:44.384Z,27.95
2023-04-28T17:26:13.064Z,28.75
2023-04-28T17:28:42.274Z,28.65
2023-04-28T17:31:11.563Z,28.17
2023-04-28T17:33:40.343Z,29.17
2023-04-28T17:36:09.364Z,27.52
2023-04-28T17:38:39.297Z,29.15
2023-04-28T17:41:08.500Z,28.63
2023-04-28T17:43:38.512Z,28.05
2023-04-28T17:46:07.470Z,28.80
2023-04-28T17:48:36.234Z,28.60
2023-04-28T17:51:04.884Z,29.10
2023-04-28T17:53:33.476Z,27.52
2023-04-28T17:56:03.473Z,27.38
2023-04-28T17:58:33.690Z,27.80
2023-04-28T18:01:04.892Z,27.85
2023-04-28T18:03:35.337Z,28.05
2023-04-28T18:06:08.485Z,27.60
2023-04-28T18:08:37.721Z,28.88
2023-04-28T18:11:07.660Z,30.08
2023-04-28T18:13:36.409Z,33.42
2023-04-28T18:16:06.085Z,27.95
2023-04-28T18:18:35.651Z,29.15
2023-04-28T18:21:04.927Z,28.42
2023-04-28T18:23:34.193Z,28.17
2023-04-28T18:26:02.854Z,27.98
2023-04-28T18:28:31.620Z,29.13
2023-04-28T18:31:00.519Z,29.17
2023-04-28T18:33:29.175Z,34.10
2023-04-28T18:36:02.508Z,34.28
2023-04-28T18:38:32.676Z,30.27
2023-04-28T18:41:02.579Z,30.33
2023-04-28T18:43:31.625Z,29.38
2023-04-28T18:46:05.210Z,29.60
2023-04-28T18:48:35.167Z,31.85
2023-04-28T18:51:04.534Z,30.45
2023-04-28T18:53:33.685Z,31.02
2023-04-28T18:56:02.346Z,29.55
2023-04-28T18:58:31.030Z,28.45
2023-04-28T19:00:59.670Z,28.60
2023-04-28T19:03:29.115Z,28.92
2023-04-28T19:05:57.896Z,30.67
2023-04-28T19:08:26.567Z,39.65
2023-04-28T19:10:55.153Z,30.25
2023-04-28T19:13:24.183Z,31.35
2023-04-28T19:15:57.107Z,32.63
2023-04-28T19:18:25.872Z,29.95
2023-04-28T19:21:12.968Z,29.08
2023-04-28T19:23:41.927Z,30.67
2023-04-28T19:26:10.914Z,31.83
2023-04-28T19:28:39.576Z,33.35
2023-04-28T19:31:09.392Z,32.10
2023-04-28T19:33:38.075Z,30.38
2023-04-28T19:36:10.706Z,32.30
2023-04-28T19:38:41.169Z,32.55
2023-04-28T19:41:09.868Z,30.80
2023-04-28T19:43:38.710Z,30.52
2023-04-28T19:46:07.322Z,31.48
2023-04-28T19:48:36.023Z,31.75
2023-04-28T19:51:04.723Z,33.03
2023-04-28T19:53:33.602Z,30.73
2023-04-28T19:56:02.833Z,30.88
2023-04-28T19:58:32.640Z,32.00
2023-04-28T20:01:01.239Z,31.23
2023-04-28T20:03:30.838Z,31.67
2023-04-28T20:06:00.160Z,29.90
2023-04-28T20:08:29.350Z,32.72
2023-04-28T20:10:58.016Z,32.28
2023-04-28T20:13:28.334Z,31.77
2023-04-28T20:15:57.515Z,32.60
2023-04-28T20:18:26.769Z,32.03
2023-04-28T20:20:55.518Z,32.00
2023-04-28T20:23:24.254Z,33.03
2023-04-28T20:25:52.892Z,32.60
2023-04-28T20:28:21.541Z,31.20
2023-04-28T20:30:50.109Z,30.98
2023-04-28T20:33:19.731Z,32.40
2023-04-28T20:35:48.306Z,30.90
2023-04-28T20:38:17.014Z,31.38
2023-04-28T20:40:46.196Z,30.10
2023-04-28T20:43:14.836Z,29.48
2023-04-28T20:45:43.441Z,30.73
2023-04-28T20:48:12.116Z,31.52
2023-04-28T20:50:42.072Z,32.55
2023-04-28T20:53:10.728Z,29.65
2023-04-28T20:55:39.536Z,30.13
2023-04-28T20:58:08.419Z,30.48
2023-04-28T21:00:41.201Z,31.30
2023-04-28T21:03:16.193Z,31.20
2023-04-28T21:05:47.348Z,31.88
2023-04-28T21:08:16.385Z,31.38
2023-04-28T21:10:45.115Z,30.65
2023-04-28T21:13:14.062Z,31.65
2023-04-28T21:15:43.157Z,31.65
2023-04-28T21:18:11.993Z,32.60
2023-04-28T21:20:40.689Z,33.83
2023-04-28T21:23:09.421Z,32.17
2023-04-28T21:25:38.356Z,32.10
2023-04-28T21:28:07.047Z,31.35
2023-04-28T21:30:35.792Z,32.15
2023-04-28T21:33:04.536Z,32.15
2023-04-28T21:35:33.364Z,32.90
2023-04-28T21:38:02.086Z,30.92
2023-04-28T21:40:30.739Z,32.10
2023-04-28T21:42:59.422Z,32.85
2023-04-28T21:45:28.148Z,32.80
2023-04-28T21:47:57.980Z,33.40
2023-04-28T21:50:26.785Z,35.60
2023-04-28T21:52:55.949Z,40.50
2023-04-28T21:55:24.681Z,34.00
2023-04-28T21:57:54.975Z,33.42
2023-04-28T22:00:28.978Z,33.28
2023-04-28T22:02:59.280Z,33.15
2023-04-28T22:05:28.143Z,33.95
2023-04-28T22:07:56.788Z,34.90
2023-04-28T22:10:25.487Z,33.78
2023-04-28T22:12:54.139Z,33.38
2023-04-28T22:15:22.921Z,34.33
2023-04-28T22:17:51.724Z,32.60
2023-04-28T22:20:20.429Z,33.83
2023-04-28T22:22:49.036Z,34.95
2023-04-28T22:25:18.307Z,32.83
2023-04-28T22:27:46.927Z,35.30
2023-04-28T22:30:16.601Z,33.22
2023-04-28T22:32:45.669Z,35.15
2023-04-28T22:35:14.884Z,36.92
2023-04-28T22:37:44.519Z,37.28
2023-04-28T22:40:13.360Z,37.75
2023-04-28T22:42:43.546Z,37.22
2023-04-28T22:45:12.947Z,36.13
2023-04-28T22:47:42.829Z,37.95
2023-04-28T22:50:12.474Z,37.65
2023-04-28T22:52:41.329Z,38.03
2023-04-28T22:55:10.578Z,35.05
2023-04-28T22:57:39.296Z,37.67
2023-04-28T23:00:09.058Z,41.88
2023-04-28T23:02:37.826Z,43.83
2023-04-28T23:05:08.834Z,43.60
2023-04-28T23:07:37.600Z,46.60
2023-04-28T23:10:07.707Z,45.85
2023-04-28T23:12:36.377Z,44.72
2023-04-28T23:15:05.206Z,41.67
2023-04-28T23:17:33.875Z,41.58
2023-04-28T23:20:02.569Z,41.05
2023-04-28T23:22:31.228Z,40.78
2023-04-28T23:25:00.200Z,40.17
2023-04-28T23:27:29.003Z,40.35
2023-04-28T23:29:57.664Z,38.97
2023-04-28T23:32:26.380Z,38.75
2023-04-28T23:34:55.047Z,44.40
2023-04-28T23:37:23.668Z,48.00
2023-04-28T23:39:52.692Z,45.42
2023-04-28T23:42:21.651Z,42.65
2023-04-28T23:44:50.603Z,39.55
2023-04-28T23:47:19.281Z,39.47
2023-04-28T23:49:48.229Z,45.65
2023-04-28T23:52:17.534Z,42.20
2023-04-28T23:54:46.354Z,40.83
2023-04-28T23:57:14.970Z,40.83
2023-04-28T23:59:43.551Z,36.42
