createdAt,value
2022-10-17T00:00:39.803Z,26.48
2022-10-17T00:02:41.432Z,28.60
2022-10-17T00:04:42.901Z,27.95
2022-10-17T00:06:44.456Z,26.85
2022-10-17T00:08:46.345Z,24.17
2022-10-17T00:10:59.867Z,26.60
2022-10-17T00:13:01.618Z,27.50
2022-10-17T00:15:05.539Z,24.92
2022-10-17T00:17:07.008Z,25.98
2022-10-17T00:19:08.641Z,27.33
2022-10-17T00:21:18.021Z,26.30
2022-10-17T00:23:19.525Z,31.35
2022-10-17T00:25:21.059Z,30.52
2022-10-17T00:27:22.516Z,30.40
2022-10-17T00:29:24.026Z,30.20
2022-10-17T00:31:26.008Z,29.63
2022-10-17T00:33:28.659Z,30.45
2022-10-17T00:35:30.141Z,29.63
2022-10-17T00:37:32.718Z,29.30
2022-10-17T00:39:34.193Z,27.13
2022-10-17T00:41:35.704Z,29.40
2022-10-17T00:43:52.293Z,30.20
2022-10-17T00:45:53.824Z,28.40
2022-10-17T00:47:59.863Z,28.70
2022-10-17T00:52:11.731Z,27.60
2022-10-17T00:54:16.290Z,27.85
2022-10-17T00:56:20.893Z,27.58
2022-10-17T00:58:22.593Z,26.83
2022-10-17T01:00:24.823Z,26.98
2022-10-17T01:02:26.597Z,28.20
2022-10-17T01:04:28.380Z,28.35
2022-10-17T01:06:29.858Z,27.40
2022-10-17T01:08:31.583Z,29.52
2022-10-17T01:11:03.889Z,29.55
2022-10-17T01:13:17.648Z,30.85
2022-10-17T01:15:48.649Z,27.60
2022-10-17T01:17:58.638Z,28.35
2022-10-17T01:20:37.299Z,29.92
2022-10-17T01:22:49.625Z,29.98
2022-10-17T01:25:43.015Z,31.73
2022-10-17T01:28:04.685Z,30.13
2022-10-17T01:30:11.973Z,29.25
2022-10-17T01:32:20.540Z,29.90
2022-10-17T01:34:45.296Z,31.00
2022-10-17T01:37:00.384Z,35.65
2022-10-17T01:39:22.201Z,31.25
2022-10-17T01:41:42.265Z,31.73
2022-10-17T01:43:58.880Z,30.58
2022-10-17T01:46:12.476Z,31.48
2022-10-17T01:48:37.532Z,31.02
2022-10-17T01:50:45.509Z,33.47
2022-10-17T01:53:05.084Z,35.35
2022-10-17T01:55:12.223Z,34.65
2022-10-17T01:57:29.888Z,34.10
2022-10-17T01:59:40.104Z,32.42
2022-10-17T02:03:46.152Z,33.42
2022-10-17T02:05:48.129Z,34.63
2022-10-17T02:07:49.607Z,36.33
2022-10-17T02:09:51.319Z,34.08
2022-10-17T02:12:29.796Z,32.05
2022-10-17T02:14:49.776Z,32.63
2022-10-17T02:17:09.183Z,34.05
2022-10-17T02:19:51.529Z,35.83
2022-10-17T02:22:16.514Z,36.50
2022-10-17T02:24:27.197Z,35.60
2022-10-17T02:26:35.459Z,35.28
2022-10-17T02:29:05.380Z,37.40
2022-10-17T02:33:21.839Z,33.55
2022-10-17T02:35:27.504Z,36.30
2022-10-17T02:37:30.965Z,32.53
2022-10-17T02:39:34.908Z,33.97
2022-10-17T02:41:38.452Z,35.65
2022-10-17T02:43:40.587Z,35.78
2022-10-17T02:45:42.118Z,33.70
2022-10-17T02:47:56.110Z,32.85
2022-10-17T02:49:58.854Z,35.40
2022-10-17T02:52:23.274Z,34.42
2022-10-17T02:54:35.874Z,35.08
2022-10-17T02:56:42.841Z,34.33
2022-10-17T02:58:50.176Z,33.53
2022-10-17T03:00:52.822Z,33.00
2022-10-17T03:02:54.829Z,33.22
2022-10-17T03:04:56.842Z,30.80
2022-10-17T03:06:58.349Z,30.23
2022-10-17T03:08:59.892Z,31.20
2022-10-17T03:11:01.523Z,33.55
2022-10-17T03:13:03.048Z,39.22
2022-10-17T03:15:05.223Z,45.35
2022-10-17T03:17:06.717Z,34.05
2022-10-17T03:19:08.852Z,45.45
2022-10-17T03:21:10.318Z,41.22
2022-10-17T03:23:11.839Z,38.28
2022-10-17T03:25:13.398Z,34.10
2022-10-17T03:27:14.857Z,29.20
2022-10-17T03:29:16.427Z,27.70
2022-10-17T03:31:17.905Z,28.98
2022-10-17T03:33:19.399Z,27.48
2022-10-17T03:35:20.944Z,26.65
2022-10-17T03:37:22.409Z,31.20
2022-10-17T03:39:24.134Z,27.90
2022-10-17T03:41:25.691Z,25.77
2022-10-17T03:43:27.193Z,26.02
2022-10-17T03:45:28.775Z,24.58
2022-10-17T03:47:30.757Z,25.48
2022-10-17T03:49:32.477Z,29.42
2022-10-17T03:51:35.109Z,28.67
2022-10-17T03:53:36.640Z,29.95
2022-10-17T03:55:38.103Z,27.50
2022-10-17T03:57:42.151Z,26.63
2022-10-17T03:59:46.264Z,28.20
2022-10-17T04:01:47.793Z,24.60
2022-10-17T04:03:54.516Z,25.98
2022-10-17T04:06:00.074Z,25.58
2022-10-17T04:08:03.990Z,26.80
2022-10-17T04:10:06.956Z,27.02
2022-10-17T04:12:08.503Z,27.30
2022-10-17T04:14:10.816Z,27.17
2022-10-17T04:16:16.351Z,30.15
2022-10-17T04:18:17.830Z,29.17
2022-10-17T04:20:19.372Z,26.88
2022-10-17T04:22:20.911Z,27.88
2022-10-17T04:24:22.646Z,27.35
2022-10-17T04:26:24.240Z,26.42
2022-10-17T04:28:27.340Z,28.13
2022-10-17T04:30:29.069Z,27.58
2022-10-17T04:32:30.802Z,27.65
2022-10-17T04:34:32.672Z,30.25
2022-10-17T04:36:34.201Z,28.52
2022-10-17T04:38:35.774Z,27.30
2022-10-17T04:40:37.265Z,28.95
2022-10-17T04:42:38.810Z,28.75
2022-10-17T04:44:40.830Z,29.30
2022-10-17T04:46:42.444Z,26.45
2022-10-17T04:48:43.962Z,27.05
2022-10-17T04:51:16.674Z,27.42
2022-10-17T04:53:18.151Z,27.08
2022-10-17T04:55:19.633Z,26.48
2022-10-17T04:57:21.317Z,26.95
2022-10-17T04:59:22.831Z,27.23
2022-10-17T05:01:24.395Z,26.73
2022-10-17T05:03:25.865Z,26.73
2022-10-17T05:05:27.761Z,29.85
2022-10-17T05:07:29.253Z,29.05
2022-10-17T05:09:30.716Z,29.45
2022-10-17T05:11:32.259Z,29.10
2022-10-17T05:13:33.799Z,30.65
2022-10-17T05:15:36.145Z,53.70
2022-10-17T05:17:37.595Z,39.22
2022-10-17T05:19:39.479Z,54.92
2022-10-17T05:21:41.179Z,39.72
2022-10-17T05:23:42.888Z,34.22
2022-10-17T05:25:44.404Z,51.28
2022-10-17T05:27:46.567Z,31.70
2022-10-17T05:29:48.121Z,30.45
2022-10-17T05:31:49.646Z,56.80
2022-10-17T05:33:51.181Z,29.95
2022-10-17T05:35:52.678Z,31.52
2022-10-17T05:37:54.205Z,29.48
2022-10-17T05:39:55.694Z,36.20
2022-10-17T05:41:57.436Z,50.17
2022-10-17T05:44:01.769Z,54.97
2022-10-17T05:46:07.078Z,39.85
2022-10-17T05:48:09.162Z,58.08
2022-10-17T05:50:10.941Z,53.25
2022-10-17T05:52:12.504Z,48.20
2022-10-17T05:54:13.945Z,39.28
2022-10-17T05:56:15.503Z,34.25
2022-10-17T05:58:21.997Z,27.33
2022-10-17T06:00:24.010Z,27.80
2022-10-17T06:02:26.643Z,28.30
2022-10-17T06:04:28.928Z,25.40
2022-10-17T06:06:30.410Z,19.85
2022-10-17T06:08:31.966Z,23.50
2022-10-17T06:10:33.503Z,24.60
2022-10-17T06:12:35.058Z,30.48
2022-10-17T06:14:36.584Z,23.73
2022-10-17T06:16:38.087Z,22.50
2022-10-17T06:18:39.806Z,24.00
2022-10-17T06:20:45.283Z,20.70
2022-10-17T06:22:47.648Z,21.20
2022-10-17T06:24:49.351Z,23.42
2022-10-17T06:26:51.210Z,23.40
2022-10-17T06:28:54.495Z,21.65
2022-10-17T06:30:56.016Z,23.42
2022-10-17T06:32:57.549Z,24.27
2022-10-17T06:34:59.278Z,24.25
2022-10-17T06:37:00.811Z,27.02
2022-10-17T06:39:02.478Z,26.85
2022-10-17T06:41:08.415Z,27.13
2022-10-17T06:43:10.005Z,23.13
2022-10-17T06:45:11.584Z,23.30
2022-10-17T06:47:16.538Z,19.52
2022-10-17T06:49:20.782Z,21.02
2022-10-17T06:51:22.224Z,22.75
2022-10-17T06:53:25.111Z,21.25
2022-10-17T06:55:26.612Z,18.65
2022-10-17T06:57:28.359Z,19.35
2022-10-17T06:59:30.085Z,19.73
2022-10-17T07:01:32.329Z,18.98
2022-10-17T07:03:34.178Z,17.77
2022-10-17T07:05:35.663Z,17.20
2022-10-17T07:07:40.152Z,17.27
2022-10-17T07:09:44.650Z,16.67
2022-10-17T07:11:46.162Z,17.15
2022-10-17T07:13:48.158Z,16.48
2022-10-17T07:15:49.753Z,16.70
2022-10-17T07:17:51.277Z,15.43
2022-10-17T07:19:52.796Z,15.60
2022-10-17T07:21:54.546Z,15.43
2022-10-17T07:23:56.204Z,15.38
2022-10-17T07:26:02.443Z,15.57
2022-10-17T07:28:04.148Z,15.63
2022-10-17T07:30:06.684Z,14.95
2022-10-17T07:32:08.709Z,15.00
2022-10-17T07:34:10.268Z,14.55
2022-10-17T07:36:15.328Z,15.02
2022-10-17T07:38:16.921Z,14.82
2022-10-17T07:40:18.574Z,14.57
2022-10-17T07:42:20.074Z,15.60
2022-10-17T07:44:21.537Z,14.45
2022-10-17T07:46:23.272Z,15.70
2022-10-17T07:48:25.291Z,13.50
2022-10-17T07:50:26.772Z,14.52
2022-10-17T07:52:28.422Z,14.68
2022-10-17T07:54:30.096Z,14.50
2022-10-17T07:56:32.165Z,13.93
2022-10-17T07:58:34.832Z,14.48
2022-10-17T08:00:40.294Z,12.45
2022-10-17T08:02:41.826Z,13.63
2022-10-17T08:04:43.259Z,13.48
2022-10-17T08:06:44.735Z,13.55
2022-10-17T08:08:46.204Z,13.57
2022-10-17T08:10:47.686Z,14.23
2022-10-17T08:12:49.284Z,13.52
2022-10-17T08:14:50.738Z,13.32
2022-10-17T08:16:54.668Z,12.35
2022-10-17T08:18:56.169Z,12.55
2022-10-17T08:21:01.553Z,11.38
2022-10-17T08:23:03.105Z,11.23
2022-10-17T08:25:05.146Z,11.25
2022-10-17T08:27:11.483Z,11.48
2022-10-17T08:29:16.744Z,12.05
2022-10-17T08:31:20.014Z,10.80
2022-10-17T08:33:21.471Z,12.48
2022-10-17T08:35:23.816Z,9.38
2022-10-17T08:37:25.416Z,9.65
2022-10-17T08:39:26.849Z,9.10
2022-10-17T08:41:50.305Z,8.90
2022-10-17T08:44:04.913Z,9.10
2022-10-17T08:46:09.079Z,8.15
2022-10-17T08:48:14.579Z,8.77
2022-10-17T08:50:26.823Z,7.47
2022-10-17T08:52:41.481Z,7.18
2022-10-17T08:54:47.856Z,7.93
2022-10-17T08:56:51.241Z,7.50
2022-10-17T08:58:53.247Z,7.38
2022-10-17T09:01:27.978Z,7.15
2022-10-17T09:03:42.172Z,7.47
2022-10-17T09:05:52.508Z,6.65
2022-10-17T09:08:06.494Z,7.35
2022-10-17T09:10:23.654Z,7.18
2022-10-17T09:13:07.616Z,7.38
2022-10-17T09:15:24.994Z,7.47
2022-10-17T09:17:36.422Z,7.80
2022-10-17T09:19:43.395Z,7.45
2022-10-17T09:21:59.671Z,7.45
2022-10-17T09:24:09.365Z,7.78
2022-10-17T09:26:16.847Z,7.28
2022-10-17T09:28:24.462Z,7.60
2022-10-17T09:30:45.802Z,7.65
2022-10-17T09:32:48.301Z,7.05
2022-10-17T09:34:49.991Z,7.82
2022-10-17T09:36:52.232Z,7.35
2022-10-17T09:38:57.128Z,7.53
2022-10-17T09:41:01.137Z,8.20
2022-10-17T09:43:06.736Z,7.65
2022-10-17T09:45:10.991Z,8.02
2022-10-17T09:47:24.305Z,7.50
2022-10-17T09:49:32.475Z,7.90
2022-10-17T09:51:34.023Z,7.20
2022-10-17T09:53:42.378Z,7.95
2022-10-17T09:55:48.754Z,8.18
2022-10-17T09:57:56.041Z,7.68
2022-10-17T10:00:05.038Z,7.93
2022-10-17T10:02:12.604Z,8.02
2022-10-17T10:04:16.384Z,7.40
2022-10-17T10:06:19.983Z,7.80
2022-10-17T10:08:23.472Z,7.68
2022-10-17T10:10:28.538Z,7.60
2022-10-17T10:12:39.229Z,7.10
2022-10-17T10:14:40.959Z,7.88
2022-10-17T10:16:45.069Z,7.97
2022-10-17T10:18:50.092Z,8.25
2022-10-17T10:21:06.511Z,8.32
2022-10-17T10:23:14.310Z,7.35
2022-10-17T10:25:17.694Z,7.18
2022-10-17T10:27:29.447Z,8.13
2022-10-17T10:29:36.725Z,7.20
2022-10-17T10:31:39.913Z,7.57
2022-10-17T10:33:48.083Z,7.20
2022-10-17T10:35:58.760Z,6.97
2022-10-17T10:38:03.875Z,7.53
2022-10-17T10:40:18.619Z,6.80
2022-10-17T10:42:30.417Z,7.10
2022-10-17T10:44:34.086Z,6.82
2022-10-17T10:46:35.569Z,7.03
2022-10-17T10:48:37.422Z,7.70
2022-10-17T10:50:54.044Z,7.35
2022-10-17T10:53:42.175Z,7.15
2022-10-17T10:55:52.138Z,8.07
2022-10-17T10:58:02.831Z,7.05
2022-10-17T11:00:16.649Z,7.13
2022-10-17T11:02:29.973Z,7.03
2022-10-17T11:04:40.934Z,7.82
2022-10-17T11:06:45.510Z,7.13
2022-10-17T11:09:18.356Z,7.30
2022-10-17T11:11:39.910Z,7.32
2022-10-17T11:13:51.844Z,7.32
2022-10-17T11:16:02.025Z,7.25
2022-10-17T11:18:06.904Z,7.35
2022-10-17T11:20:15.263Z,8.07
2022-10-17T11:22:29.308Z,7.20
2022-10-17T11:24:50.205Z,7.40
2022-10-17T11:27:03.855Z,7.07
2022-10-17T11:29:09.089Z,7.40
2022-10-17T11:31:14.855Z,7.55
2022-10-17T11:33:28.337Z,7.55
2022-10-17T11:35:38.376Z,7.75
2022-10-17T11:37:46.009Z,8.02
2022-10-17T11:39:54.850Z,7.95
2022-10-17T11:42:12.163Z,7.95
2022-10-17T11:44:33.012Z,8.38
2022-10-17T11:46:36.172Z,8.02
2022-10-17T11:48:42.469Z,7.78
2022-10-17T11:53:14.388Z,8.02
2022-10-17T11:55:18.938Z,7.97
2022-10-17T11:57:44.621Z,8.52
2022-10-17T11:59:50.666Z,7.68
2022-10-17T12:01:57.473Z,7.45
2022-10-17T12:04:12.566Z,8.40
2022-10-17T12:06:29.474Z,8.40
2022-10-17T12:08:39.785Z,8.52
2022-10-17T12:11:00.761Z,7.68
2022-10-17T12:13:33.470Z,8.98
2022-10-17T12:15:35.249Z,9.20
2022-10-17T12:17:40.922Z,8.18
2022-10-17T12:19:42.403Z,7.88
2022-10-17T12:22:21.006Z,8.27
2022-10-17T12:24:36.608Z,8.23
2022-10-17T12:26:38.138Z,7.72
2022-10-17T12:28:47.759Z,7.97
2022-10-17T12:31:05.912Z,8.38
2022-10-17T12:33:11.431Z,8.18
2022-10-17T12:35:20.828Z,8.98
2022-10-17T12:37:50.476Z,8.35
2022-10-17T12:39:52.187Z,8.52
2022-10-17T12:41:54.332Z,8.00
2022-10-17T12:43:55.984Z,8.38
2022-10-17T12:46:05.029Z,7.82
2022-10-17T12:48:09.922Z,8.80
2022-10-17T12:50:48.837Z,8.48
2022-10-17T12:53:04.473Z,8.07
2022-10-17T12:55:13.979Z,8.27
2022-10-17T12:59:29.336Z,8.32
2022-10-17T13:01:32.918Z,7.90
2022-10-17T13:03:44.488Z,7.93
2022-10-17T13:05:50.654Z,7.50
2022-10-17T13:07:53.449Z,7.28
2022-10-17T13:09:55.246Z,8.18
2022-10-17T13:11:59.877Z,7.45
2022-10-17T13:14:09.032Z,8.75
2022-10-17T13:16:28.477Z,7.68
2022-10-17T13:18:30.400Z,7.40
2022-10-17T13:20:32.575Z,7.68
2022-10-17T13:22:34.090Z,7.63
2022-10-17T13:24:36.666Z,7.35
2022-10-17T13:26:38.144Z,7.18
2022-10-17T13:28:39.930Z,7.88
2022-10-17T13:30:46.541Z,7.75
2022-10-17T13:32:48.416Z,7.43
2022-10-17T13:35:17.204Z,7.30
2022-10-17T13:37:18.887Z,7.78
2022-10-17T13:39:38.244Z,6.35
2022-10-17T13:41:41.169Z,7.35
2022-10-17T13:43:42.920Z,7.43
2022-10-17T13:45:53.095Z,7.32
2022-10-17T13:47:54.985Z,7.00
2022-10-17T13:49:58.436Z,8.93
2022-10-17T13:52:02.222Z,7.55
2022-10-17T13:54:31.532Z,15.63
2022-10-17T13:56:33.237Z,15.50
2022-10-17T13:58:43.293Z,22.02
2022-10-17T14:00:45.857Z,18.55
2022-10-17T14:02:48.477Z,7.75
2022-10-17T14:05:19.331Z,9.60
2022-10-17T14:08:12.431Z,12.68
2022-10-17T14:10:26.250Z,12.32
2022-10-17T14:12:27.779Z,15.63
2022-10-17T14:14:34.554Z,11.32
2022-10-17T14:16:44.081Z,9.02
2022-10-17T14:18:49.469Z,9.65
2022-10-17T14:23:36.212Z,11.13
2022-10-17T14:25:39.798Z,11.18
2022-10-17T14:28:02.435Z,12.38
2022-10-17T14:30:07.172Z,11.20
2022-10-17T14:32:13.742Z,21.50
2022-10-17T14:34:25.046Z,27.30
2022-10-17T14:36:42.694Z,18.67
2022-10-17T14:38:50.094Z,12.77
2022-10-17T14:41:01.051Z,11.65
2022-10-17T14:43:21.925Z,10.93
2022-10-17T14:45:36.843Z,10.82
2022-10-17T14:47:43.764Z,10.05
2022-10-17T14:49:50.309Z,9.57
2022-10-17T14:52:18.334Z,11.25
2022-10-17T14:54:26.841Z,12.82
2022-10-17T14:56:36.678Z,14.13
2022-10-17T14:58:38.127Z,15.55
2022-10-17T15:00:39.995Z,19.88
2022-10-17T15:02:41.930Z,21.67
2022-10-17T15:04:43.391Z,20.33
2022-10-17T15:06:45.270Z,20.33
2022-10-17T15:08:46.775Z,21.42
2022-10-17T15:10:49.811Z,14.40
2022-10-17T15:12:57.546Z,11.20
2022-10-17T15:15:00.708Z,9.98
2022-10-17T15:17:02.192Z,9.55
2022-10-17T15:19:03.646Z,11.10
2022-10-17T15:21:33.310Z,29.52
2022-10-17T15:23:34.978Z,32.60
2022-10-17T15:25:36.447Z,26.85
2022-10-17T15:27:38.074Z,20.67
2022-10-17T15:29:39.531Z,18.83
2022-10-17T15:31:41.650Z,17.27
2022-10-17T15:33:45.126Z,18.40
2022-10-17T15:35:46.911Z,18.35
2022-10-17T15:37:48.503Z,15.45
2022-10-17T15:39:53.558Z,10.52
2022-10-17T15:41:55.438Z,29.38
2022-10-17T15:43:57.188Z,29.48
2022-10-17T15:46:00.388Z,21.85
2022-10-17T15:48:06.668Z,19.10
2022-10-17T15:50:11.762Z,12.07
2022-10-17T15:52:13.194Z,11.50
2022-10-17T15:54:14.669Z,10.70
2022-10-17T15:56:29.815Z,10.00
2022-10-17T15:58:36.258Z,9.70
2022-10-17T16:00:37.927Z,9.77
2022-10-17T16:02:39.379Z,9.95
2022-10-17T16:04:41.240Z,9.88
2022-10-17T16:06:43.302Z,10.20
2022-10-17T16:08:46.071Z,9.07
2022-10-17T16:10:47.710Z,10.52
2022-10-17T16:12:50.454Z,9.73
2022-10-17T16:14:52.163Z,12.68
2022-10-17T16:16:53.634Z,13.45
2022-10-17T16:18:55.252Z,15.32
2022-10-17T16:20:56.799Z,20.80
2022-10-17T16:23:00.858Z,13.25
2022-10-17T16:25:10.224Z,13.68
2022-10-17T16:27:11.690Z,12.13
2022-10-17T16:29:13.240Z,12.63
2022-10-17T16:31:19.692Z,12.95
2022-10-17T16:33:21.186Z,14.15
2022-10-17T16:35:33.138Z,15.38
2022-10-17T16:37:38.167Z,15.50
2022-10-17T16:39:39.613Z,42.63
2022-10-17T16:41:41.164Z,161.43
2022-10-17T16:43:42.615Z,304.73
2022-10-17T16:45:44.149Z,414.17
2022-10-17T16:47:46.439Z,424.92
2022-10-17T16:49:48.018Z,280.40
2022-10-17T16:51:49.505Z,155.90
2022-10-17T16:53:54.309Z,50.80
2022-10-17T16:56:05.048Z,22.85
2022-10-17T16:58:06.487Z,23.88
2022-10-17T17:00:08.646Z,26.80
2022-10-17T17:02:12.046Z,60.97
2022-10-17T17:04:13.683Z,35.95
2022-10-17T17:06:19.090Z,46.20
2022-10-17T17:08:20.937Z,46.50
2022-10-17T17:10:22.471Z,34.03
2022-10-17T17:12:24.026Z,35.20
2022-10-17T17:14:26.098Z,50.85
2022-10-17T17:16:29.502Z,72.20
2022-10-17T17:18:31.712Z,60.45
2022-10-17T17:20:33.568Z,52.47
2022-10-17T17:22:35.144Z,49.45
2022-10-17T17:24:36.692Z,45.40
2022-10-17T17:26:38.966Z,46.90
2022-10-17T17:28:41.558Z,46.05
2022-10-17T17:30:43.099Z,41.08
2022-10-17T17:32:44.571Z,45.60
2022-10-17T17:34:46.019Z,46.55
2022-10-17T17:36:47.468Z,47.30
2022-10-17T17:38:50.148Z,42.85
2022-10-17T17:40:52.205Z,39.25
2022-10-17T17:42:53.649Z,35.72
2022-10-17T17:44:55.118Z,42.33
2022-10-17T17:46:56.561Z,50.38
2022-10-17T17:48:58.449Z,51.65
2022-10-17T17:51:05.185Z,49.10
2022-10-17T17:53:07.737Z,39.20
2022-10-17T17:55:09.651Z,40.85
2022-10-17T17:57:11.171Z,46.70
2022-10-17T17:59:13.491Z,49.17
2022-10-17T18:01:20.476Z,44.80
2022-10-17T18:03:22.041Z,38.22
2022-10-17T18:05:24.329Z,32.72
2022-10-17T18:07:25.779Z,30.20
2022-10-17T18:09:27.290Z,28.45
2022-10-17T18:11:28.943Z,25.92
2022-10-17T18:13:30.686Z,22.70
2022-10-17T18:15:32.218Z,24.13
2022-10-17T18:17:34.033Z,25.92
2022-10-17T18:19:35.611Z,30.20
2022-10-17T18:21:37.837Z,29.13
2022-10-17T18:23:45.006Z,24.38
2022-10-17T18:25:55.436Z,39.58
2022-10-17T18:27:56.879Z,35.80
2022-10-17T18:29:58.353Z,36.15
2022-10-17T18:32:00.598Z,22.48
2022-10-17T18:34:02.657Z,21.83
2022-10-17T18:36:07.125Z,40.65
2022-10-17T18:38:08.944Z,32.80
2022-10-17T18:40:10.701Z,29.30
2022-10-17T18:42:12.135Z,26.00
2022-10-17T18:44:13.765Z,25.27
2022-10-17T18:46:17.757Z,27.60
2022-10-17T18:48:19.240Z,28.05
2022-10-17T18:50:22.340Z,26.30
2022-10-17T18:52:24.671Z,27.08
2022-10-17T18:54:26.174Z,30.05
2022-10-17T18:56:27.934Z,35.92
2022-10-17T18:58:29.803Z,47.05
2022-10-17T19:00:31.286Z,35.45
2022-10-17T19:02:35.557Z,62.30
2022-10-17T19:04:39.624Z,50.05
2022-10-17T19:06:41.703Z,41.00
2022-10-17T19:08:44.278Z,39.45
2022-10-17T19:10:45.751Z,39.67
2022-10-17T19:12:47.198Z,44.55
2022-10-17T19:14:53.053Z,34.17
2022-10-17T19:16:54.653Z,30.15
2022-10-17T19:19:05.358Z,26.42
2022-10-17T19:21:11.474Z,27.38
2022-10-17T19:23:13.031Z,24.92
2022-10-17T19:25:14.782Z,24.95
2022-10-17T19:27:16.319Z,25.33
2022-10-17T19:29:18.282Z,25.92
2022-10-17T19:31:27.080Z,27.20
2022-10-17T19:35:35.999Z,28.50
2022-10-17T19:37:37.716Z,31.60
2022-10-17T19:39:39.285Z,30.42
2022-10-17T19:41:42.406Z,26.67
2022-10-17T19:43:44.412Z,24.10
2022-10-17T19:46:00.593Z,21.77
2022-10-17T19:48:02.137Z,22.10
2022-10-17T19:52:10.982Z,24.02
2022-10-17T19:54:12.673Z,23.42
2022-10-17T19:56:14.446Z,24.65
2022-10-17T19:58:16.086Z,26.27
2022-10-17T20:00:17.609Z,25.70
2022-10-17T20:02:19.238Z,27.67
2022-10-17T20:04:21.988Z,26.35
2022-10-17T20:06:23.919Z,27.70
2022-10-17T20:10:27.767Z,26.92
2022-10-17T20:12:29.493Z,25.23
2022-10-17T20:14:31.199Z,25.10
2022-10-17T20:16:36.235Z,23.38
2022-10-17T20:18:38.295Z,22.92
2022-10-17T20:20:39.774Z,20.23
2022-10-17T20:22:41.319Z,20.65
2022-10-17T20:24:42.850Z,21.15
2022-10-17T20:26:45.011Z,21.83
2022-10-17T20:28:47.321Z,20.15
2022-10-17T20:30:48.886Z,21.50
2022-10-17T20:32:55.143Z,22.08
2022-10-17T20:34:56.981Z,21.17
2022-10-17T20:36:58.489Z,21.42
2022-10-17T20:38:59.937Z,22.08
2022-10-17T20:41:07.020Z,21.85
2022-10-17T20:43:10.867Z,20.80
2022-10-17T20:45:12.376Z,21.70
2022-10-17T20:47:26.522Z,21.38
2022-10-17T20:49:34.322Z,21.30
2022-10-17T20:51:36.242Z,21.88
2022-10-17T20:53:38.002Z,22.42
2022-10-17T20:55:40.463Z,21.35
2022-10-17T20:57:41.959Z,22.58
2022-10-17T20:59:43.423Z,22.92
2022-10-17T21:01:46.141Z,22.23
2022-10-17T21:03:48.007Z,22.35
2022-10-17T21:05:49.731Z,22.17
2022-10-17T21:07:51.174Z,23.55
2022-10-17T21:09:52.671Z,29.67
2022-10-17T21:11:56.924Z,27.52
2022-10-17T21:14:06.525Z,24.92
2022-10-17T21:16:10.898Z,24.50
2022-10-17T21:18:12.362Z,22.13
2022-10-17T21:20:13.859Z,20.60
2022-10-17T21:22:15.287Z,19.73
2022-10-17T21:24:19.171Z,19.60
2022-10-17T21:26:21.114Z,20.58
2022-10-17T21:28:22.654Z,21.20
2022-10-17T21:30:24.222Z,19.88
2022-10-17T21:32:33.566Z,20.88
2022-10-17T21:34:47.153Z,21.98
2022-10-17T21:36:48.763Z,19.75
2022-10-17T21:38:51.767Z,20.17
2022-10-17T21:40:55.970Z,20.67
2022-10-17T21:42:57.630Z,19.45
2022-10-17T21:44:59.174Z,21.20
2022-10-17T21:47:00.642Z,20.13
2022-10-17T21:49:02.699Z,20.08
2022-10-17T21:51:06.779Z,20.80
2022-10-17T21:53:08.295Z,20.70
2022-10-17T21:55:09.782Z,20.48
2022-10-17T21:57:11.272Z,20.67
2022-10-17T21:59:12.849Z,21.63
2022-10-17T22:01:19.749Z,21.55
2022-10-17T22:03:21.226Z,22.13
2022-10-17T22:05:22.814Z,23.25
2022-10-17T22:07:24.299Z,27.55
2022-10-17T22:09:26.259Z,23.90
2022-10-17T22:11:31.687Z,22.05
2022-10-17T22:13:33.350Z,29.48
2022-10-17T22:15:34.826Z,34.72
2022-10-17T22:17:36.271Z,67.20
2022-10-17T22:19:37.726Z,34.35
2022-10-17T22:21:39.478Z,76.22
2022-10-17T22:23:42.443Z,43.80
2022-10-17T22:25:44.040Z,22.02
2022-10-17T22:27:45.527Z,21.42
2022-10-17T22:29:46.961Z,19.50
2022-10-17T22:31:48.419Z,41.97
2022-10-17T22:33:50.032Z,70.20
2022-10-17T22:35:51.511Z,28.65
2022-10-17T22:37:53.029Z,45.60
2022-10-17T22:39:54.483Z,63.88
2022-10-17T22:41:55.938Z,43.55
2022-10-17T22:43:57.514Z,24.30
2022-10-17T22:46:01.576Z,21.05
2022-10-17T22:48:03.082Z,20.63
2022-10-17T22:50:04.861Z,18.15
2022-10-17T22:52:06.360Z,17.80
2022-10-17T22:54:07.808Z,18.63
2022-10-17T22:56:16.006Z,20.23
2022-10-17T22:58:17.579Z,21.38
2022-10-17T23:00:19.257Z,23.42
2022-10-17T23:02:20.775Z,21.38
2022-10-17T23:04:22.218Z,20.92
2022-10-17T23:06:24.202Z,19.23
2022-10-17T23:08:26.699Z,18.13
2022-10-17T23:10:28.210Z,18.85
2022-10-17T23:12:30.138Z,17.83
2022-10-17T23:14:31.865Z,18.83
2022-10-17T23:16:33.751Z,18.27
2022-10-17T23:18:36.541Z,18.95
2022-10-17T23:20:38.322Z,19.45
2022-10-17T23:22:39.799Z,19.48
2022-10-17T23:24:41.221Z,19.33
2022-10-17T23:26:42.762Z,20.15
2022-10-17T23:28:44.402Z,20.98
2022-10-17T23:30:46.222Z,20.95
2022-10-17T23:32:47.723Z,21.17
2022-10-17T23:34:49.178Z,20.00
2022-10-17T23:36:52.382Z,21.13
2022-10-17T23:38:56.459Z,20.98
2022-10-17T23:40:59.954Z,20.58
2022-10-17T23:43:01.537Z,22.23
2022-10-17T23:45:03.667Z,21.33
2022-10-17T23:47:05.144Z,20.83
2022-10-17T23:49:06.963Z,21.33
2022-10-17T23:51:09.602Z,22.25
2022-10-17T23:53:11.023Z,22.63
2022-10-17T23:55:12.481Z,22.48
2022-10-17T23:57:13.945Z,23.02
2022-10-17T23:59:15.390Z,23.23
