createdAt,value
2019-03-18T00:00:37.699Z,11.10
2019-03-18T00:03:07.312Z,11.00
2019-03-18T00:05:36.962Z,10.90
2019-03-18T00:08:06.827Z,10.70
2019-03-18T00:10:36.851Z,10.60
2019-03-18T00:13:06.708Z,10.50
2019-03-18T00:15:36.463Z,10.40
2019-03-18T00:18:06.136Z,10.30
2019-03-18T00:20:36.004Z,10.20
2019-03-18T00:23:05.719Z,10.20
2019-03-18T00:25:35.339Z,10.10
2019-03-18T00:28:04.969Z,10.10
2019-03-18T00:30:34.576Z,10.10
2019-03-18T00:33:04.288Z,10.00
2019-03-18T00:35:33.894Z,10.00
2019-03-18T00:38:03.506Z,10.00
2019-03-18T00:40:33.096Z,10.00
2019-03-18T00:43:02.702Z,9.90
2019-03-18T00:45:32.289Z,9.90
2019-03-18T00:48:01.906Z,9.90
2019-03-18T00:50:31.489Z,9.90
2019-03-18T00:53:01.114Z,10.00
2019-03-18T00:55:30.715Z,9.90
2019-03-18T00:58:00.570Z,10.00
2019-03-18T01:00:30.263Z,9.90
2019-03-18T01:02:59.867Z,10.00
2019-03-18T01:05:29.454Z,10.00
2019-03-18T01:07:59.070Z,10.00
2019-03-18T01:10:28.665Z,10.00
2019-03-18T01:12:58.281Z,10.00
2019-03-18T01:15:28.805Z,10.00
2019-03-18T01:17:58.489Z,10.00
2019-03-18T01:20:28.088Z,10.00
2019-03-18T01:22:57.954Z,10.00
2019-03-18T01:25:27.666Z,10.00
2019-03-18T01:27:57.275Z,9.90
2019-03-18T01:30:26.863Z,9.90
2019-03-18T01:32:56.469Z,9.90
2019-03-18T01:35:26.379Z,9.80
2019-03-18T01:37:56.009Z,9.80
2019-03-18T01:40:25.607Z,9.80
2019-03-18T01:42:55.207Z,9.80
2019-03-18T01:45:24.822Z,9.80
2019-03-18T01:47:54.424Z,9.80
2019-03-18T01:50:24.033Z,9.80
2019-03-18T01:52:53.711Z,9.80
2019-03-18T01:55:23.668Z,9.80
2019-03-18T01:57:53.302Z,9.80
2019-03-18T02:00:22.924Z,9.80
2019-03-18T02:02:52.596Z,9.90
2019-03-18T02:05:22.298Z,9.90
2019-03-18T02:07:51.903Z,9.90
2019-03-18T02:10:21.594Z,9.90
2019-03-18T02:12:51.190Z,9.90
2019-03-18T02:15:21.126Z,9.80
2019-03-18T02:17:51.152Z,9.80
2019-03-18T02:20:20.851Z,9.80
2019-03-18T02:22:50.715Z,9.70
2019-03-18T02:25:20.418Z,9.70
2019-03-18T02:27:50.073Z,9.70
2019-03-18T02:30:20.564Z,9.70
2019-03-18T02:32:50.150Z,9.60
2019-03-18T02:35:19.899Z,9.60
2019-03-18T02:37:49.561Z,9.60
2019-03-18T02:40:19.171Z,9.50
2019-03-18T02:42:48.773Z,9.50
2019-03-18T02:45:18.384Z,9.50
2019-03-18T02:47:47.972Z,9.50
2019-03-18T02:50:17.586Z,9.50
2019-03-18T02:52:47.203Z,9.50
2019-03-18T02:55:16.972Z,9.50
2019-03-18T02:57:46.652Z,9.50
2019-03-18T03:00:16.994Z,9.50
2019-03-18T03:02:46.563Z,9.50
2019-03-18T03:05:16.460Z,9.50
2019-03-18T03:07:46.063Z,9.50
2019-03-18T03:10:15.997Z,9.50
2019-03-18T03:12:45.665Z,9.60
2019-03-18T03:15:15.853Z,9.60
2019-03-18T03:17:45.449Z,9.60
2019-03-18T03:20:15.228Z,9.60
2019-03-18T03:22:44.892Z,9.60
2019-03-18T03:25:14.550Z,9.60
2019-03-18T03:27:44.238Z,9.70
2019-03-18T03:30:15.442Z,9.70
2019-03-18T03:32:45.349Z,9.70
2019-03-18T03:35:15.117Z,9.80
2019-03-18T03:37:44.765Z,9.70
2019-03-18T03:40:14.614Z,9.80
2019-03-18T03:42:44.464Z,9.80
2019-03-18T03:45:17.998Z,9.90
2019-03-18T03:47:47.640Z,9.90
2019-03-18T03:50:17.412Z,9.90
2019-03-18T03:52:47.131Z,9.80
2019-03-18T03:55:17.012Z,9.70
2019-03-18T03:57:46.860Z,9.60
2019-03-18T04:00:17.535Z,9.50
2019-03-18T04:02:47.199Z,9.30
2019-03-18T04:05:16.826Z,9.20
2019-03-18T04:13:36.096Z,9.00
2019-03-18T04:16:05.784Z,8.90
2019-03-18T04:18:35.381Z,8.90
2019-03-18T04:21:05.118Z,8.90
2019-03-18T04:23:35.825Z,8.90
2019-03-18T04:26:05.498Z,8.90
2019-03-18T04:28:35.182Z,8.90
2019-03-18T04:31:04.888Z,8.90
2019-03-18T04:33:34.483Z,8.90
2019-03-18T04:36:04.424Z,8.90
2019-03-18T04:38:34.104Z,8.90
2019-03-18T04:41:03.694Z,9.00
2019-03-18T04:43:33.317Z,9.00
2019-03-18T04:46:03.004Z,9.10
2019-03-18T04:48:32.612Z,9.10
2019-03-18T04:51:02.320Z,9.10
2019-03-18T04:53:32.003Z,9.20
2019-03-18T04:56:01.604Z,9.20
2019-03-18T04:58:31.279Z,9.20
2019-03-18T05:01:00.871Z,9.20
2019-03-18T05:03:30.541Z,9.20
2019-03-18T05:06:00.509Z,9.20
2019-03-18T05:08:30.349Z,9.20
2019-03-18T05:10:59.964Z,9.10
2019-03-18T05:13:29.571Z,9.10
2019-03-18T05:15:59.172Z,9.00
2019-03-18T05:18:29.025Z,9.00
2019-03-18T05:20:58.617Z,9.00
2019-03-18T05:23:28.228Z,9.00
2019-03-18T05:25:57.817Z,8.90
2019-03-18T05:28:27.506Z,8.90
2019-03-18T05:30:57.143Z,8.90
2019-03-18T05:33:26.746Z,8.90
2019-03-18T05:35:56.699Z,8.90
2019-03-18T05:38:26.314Z,8.90
2019-03-18T05:40:55.923Z,8.90
2019-03-18T05:43:25.538Z,8.90
2019-03-18T05:45:55.129Z,9.00
2019-03-18T05:48:24.991Z,8.90
2019-03-18T05:50:54.844Z,8.90
2019-03-18T05:53:24.439Z,8.90
2019-03-18T05:55:54.207Z,9.00
2019-03-18T05:58:24.085Z,9.00
2019-03-18T06:00:53.706Z,9.00
2019-03-18T06:03:23.551Z,9.10
2019-03-18T06:05:53.236Z,9.10
2019-03-18T06:08:22.871Z,9.10
2019-03-18T06:10:52.473Z,9.20
2019-03-18T06:13:22.365Z,9.20
2019-03-18T06:15:51.992Z,9.30
2019-03-18T06:18:21.688Z,9.30
2019-03-18T06:20:51.358Z,9.40
2019-03-18T06:23:21.056Z,9.50
2019-03-18T06:25:52.300Z,9.50
2019-03-18T06:28:21.895Z,9.60
2019-03-18T06:30:51.485Z,9.70
2019-03-18T06:33:21.096Z,9.70
2019-03-18T06:35:50.718Z,9.80
2019-03-18T06:38:20.492Z,9.90
2019-03-18T06:40:50.158Z,10.00
2019-03-18T06:43:19.792Z,10.00
2019-03-18T06:45:49.409Z,10.10
2019-03-18T06:48:19.083Z,10.10
2019-03-18T06:50:48.785Z,10.10
2019-03-18T06:53:18.408Z,10.20
2019-03-18T06:55:48.323Z,10.20
2019-03-18T06:58:19.833Z,10.30
2019-03-18T07:00:49.763Z,10.30
2019-03-18T07:03:19.353Z,10.30
2019-03-18T07:05:49.284Z,10.40
2019-03-18T07:08:18.892Z,10.40
2019-03-18T07:10:48.691Z,10.40
2019-03-18T07:13:18.384Z,10.40
2019-03-18T07:15:48.237Z,10.50
2019-03-18T07:18:18.935Z,10.40
2019-03-18T07:20:49.207Z,10.40
2019-03-18T07:23:19.843Z,10.40
2019-03-18T07:25:50.052Z,10.40
2019-03-18T07:28:19.890Z,10.40
2019-03-18T07:30:49.573Z,10.40
2019-03-18T07:33:19.344Z,10.40
2019-03-18T07:35:49.001Z,10.40
2019-03-18T07:38:18.647Z,10.50
2019-03-18T07:40:48.275Z,10.50
2019-03-18T07:43:17.898Z,10.60
2019-03-18T07:45:47.545Z,10.60
2019-03-18T07:48:30.017Z,10.70
2019-03-18T07:50:48.856Z,10.70
2019-03-18T07:53:18.675Z,10.80
2019-03-18T07:55:48.753Z,10.80
2019-03-18T07:58:19.059Z,10.80
2019-03-18T08:00:50.684Z,10.80
2019-03-18T08:03:20.413Z,10.80
2019-03-18T08:05:50.118Z,10.80
2019-03-18T08:08:20.222Z,10.80
2019-03-18T08:10:50.172Z,10.80
2019-03-18T08:13:20.358Z,10.80
2019-03-18T08:15:50.259Z,10.80
2019-03-18T08:18:20.576Z,10.90
2019-03-18T08:20:50.282Z,10.90
2019-03-18T08:23:20.089Z,11.00
2019-03-18T08:25:50.859Z,11.10
2019-03-18T08:28:20.487Z,11.10
2019-03-18T08:30:50.179Z,11.20
2019-03-18T08:33:20.079Z,11.20
2019-03-18T08:35:49.720Z,11.30
2019-03-18T08:38:19.890Z,11.30
2019-03-18T08:40:49.653Z,11.30
2019-03-18T08:43:19.524Z,11.30
2019-03-18T08:45:49.502Z,11.30
2019-03-18T08:48:19.421Z,11.30
2019-03-18T08:50:52.887Z,11.30
2019-03-18T08:53:23.071Z,11.40
2019-03-18T08:55:52.895Z,11.40
2019-03-18T08:58:23.514Z,11.40
2019-03-18T09:00:54.150Z,11.50
2019-03-18T09:03:24.116Z,11.50
2019-03-18T09:05:54.208Z,11.60
2019-03-18T09:08:26.941Z,11.60
2019-03-18T09:10:57.279Z,11.70
2019-03-18T09:13:27.585Z,11.70
2019-03-18T09:15:59.895Z,11.80
2019-03-18T09:18:30.063Z,11.90
2019-03-18T09:21:01.058Z,12.00
2019-03-18T09:23:30.678Z,12.00
2019-03-18T09:26:00.311Z,12.00
2019-03-18T09:28:30.031Z,12.00
2019-03-18T09:31:01.682Z,12.10
2019-03-18T09:33:31.399Z,12.10
2019-03-18T09:36:02.022Z,12.10
2019-03-18T09:38:31.783Z,12.20
2019-03-18T09:41:01.528Z,12.30
2019-03-18T09:43:31.574Z,12.40
2019-03-18T09:46:01.495Z,12.50
2019-03-18T09:48:31.175Z,12.50
2019-03-18T09:51:00.920Z,12.50
2019-03-18T09:53:30.729Z,12.50
2019-03-18T09:56:00.546Z,12.50
2019-03-18T09:58:30.250Z,12.50
2019-03-18T10:00:59.888Z,12.50
2019-03-18T10:03:29.578Z,12.50
2019-03-18T10:05:59.598Z,12.60
2019-03-18T10:08:29.369Z,12.60
2019-03-18T10:11:00.074Z,12.60
2019-03-18T10:13:30.946Z,12.70
2019-03-18T10:16:01.959Z,12.60
2019-03-18T10:18:32.709Z,12.60
2019-03-18T10:21:04.572Z,12.60
2019-03-18T10:23:36.058Z,12.60
2019-03-18T10:26:07.040Z,12.50
2019-03-18T10:28:36.771Z,12.50
2019-03-18T10:31:06.595Z,12.40
2019-03-18T10:33:36.389Z,12.40
2019-03-18T10:36:06.164Z,12.40
2019-03-18T10:38:35.969Z,12.40
2019-03-18T10:41:05.781Z,12.30
2019-03-18T10:43:35.526Z,12.40
2019-03-18T10:46:05.256Z,12.30
2019-03-18T10:48:35.211Z,12.40
2019-03-18T10:51:05.145Z,12.40
2019-03-18T10:53:34.790Z,12.50
2019-03-18T10:56:08.141Z,12.50
2019-03-18T10:58:35.959Z,12.60
2019-03-18T11:01:06.842Z,12.60
2019-03-18T11:03:38.966Z,12.60
2019-03-18T11:06:09.153Z,12.60
2019-03-18T11:08:39.188Z,12.60
2019-03-18T11:11:08.899Z,12.50
2019-03-18T11:13:38.548Z,12.50
2019-03-18T11:16:10.431Z,12.50
2019-03-18T11:18:41.473Z,12.50
2019-03-18T11:21:12.511Z,12.50
2019-03-18T11:23:44.516Z,12.50
2019-03-18T11:26:15.642Z,12.50
2019-03-18T11:28:46.420Z,12.50
2019-03-18T11:31:17.416Z,12.50
2019-03-18T11:33:47.740Z,12.60
2019-03-18T11:36:17.595Z,12.60
2019-03-18T11:38:47.706Z,12.60
2019-03-18T11:41:18.100Z,12.60
2019-03-18T11:43:47.903Z,12.60
2019-03-18T11:46:17.935Z,12.60
2019-03-18T11:48:47.583Z,12.60
2019-03-18T11:51:17.234Z,12.60
2019-03-18T11:53:47.175Z,12.60
2019-03-18T11:56:16.947Z,12.60
2019-03-18T11:58:46.781Z,12.70
2019-03-18T12:01:16.476Z,12.70
2019-03-18T12:03:46.221Z,12.70
2019-03-18T12:06:16.088Z,12.70
2019-03-18T12:08:48.702Z,12.80
2019-03-18T12:11:18.695Z,12.80
2019-03-18T12:13:48.392Z,12.80
2019-03-18T12:16:18.023Z,12.80
2019-03-18T12:18:47.719Z,12.90
2019-03-18T12:21:20.256Z,12.90
2019-03-18T12:23:49.840Z,13.00
2019-03-18T12:26:19.506Z,13.00
2019-03-18T12:28:49.510Z,13.10
2019-03-18T12:31:19.153Z,13.10
2019-03-18T12:33:48.981Z,13.20
2019-03-18T12:36:18.744Z,13.20
2019-03-18T12:38:48.405Z,13.20
2019-03-18T12:41:18.095Z,13.10
2019-03-18T12:43:47.705Z,13.10
2019-03-18T12:46:17.895Z,13.10
2019-03-18T12:48:50.146Z,13.10
2019-03-18T12:51:19.840Z,13.00
2019-03-18T12:53:49.772Z,13.00
2019-03-18T12:56:19.418Z,13.00
2019-03-18T12:58:51.278Z,12.90
2019-03-18T13:01:20.969Z,12.90
2019-03-18T13:03:50.661Z,12.90
2019-03-18T13:06:20.341Z,12.90
2019-03-18T13:08:49.963Z,12.80
2019-03-18T13:11:19.620Z,12.80
2019-03-18T13:13:49.240Z,12.70
2019-03-18T13:16:19.002Z,12.70
2019-03-18T13:18:49.106Z,12.60
2019-03-18T13:21:18.944Z,12.60
2019-03-18T13:23:48.558Z,12.60
2019-03-18T13:26:18.217Z,12.60
2019-03-18T13:28:47.957Z,12.60
2019-03-18T13:31:19.720Z,12.60
2019-03-18T13:33:49.501Z,12.50
2019-03-18T13:36:19.121Z,12.50
2019-03-18T13:38:48.790Z,12.60
2019-03-18T13:41:18.441Z,12.60
2019-03-18T13:43:48.089Z,12.60
2019-03-18T13:46:18.636Z,12.60
2019-03-18T13:48:48.829Z,12.60
2019-03-18T13:51:21.177Z,12.60
2019-03-18T13:53:50.040Z,12.60
2019-03-18T13:56:19.794Z,12.60
2019-03-18T13:58:49.513Z,12.60
2019-03-18T14:01:19.408Z,12.60
2019-03-18T14:03:49.902Z,12.70
2019-03-18T14:06:19.562Z,12.70
2019-03-18T14:08:49.225Z,12.70
2019-03-18T14:11:20.351Z,12.70
2019-03-18T14:13:50.051Z,12.70
2019-03-18T14:16:19.718Z,12.80
2019-03-18T14:18:49.320Z,12.80
2019-03-18T14:21:19.087Z,12.80
2019-03-18T14:23:52.746Z,12.80
2019-03-18T14:26:22.565Z,12.90
2019-03-18T14:28:52.287Z,12.90
2019-03-18T14:31:22.044Z,13.00
2019-03-18T14:33:51.701Z,13.00
2019-03-18T14:36:21.321Z,13.10
2019-03-18T14:38:51.189Z,13.20
2019-03-18T14:41:20.828Z,13.30
2019-03-18T14:43:53.568Z,13.40
2019-03-18T14:46:23.234Z,13.50
2019-03-18T14:48:53.061Z,13.60
2019-03-18T14:51:23.161Z,13.70
2019-03-18T14:53:54.108Z,13.70
2019-03-18T14:56:24.388Z,13.80
2019-03-18T14:58:54.210Z,13.80
2019-03-18T15:01:23.984Z,13.90
2019-03-18T15:03:53.814Z,13.90
2019-03-18T15:06:23.585Z,13.90
2019-03-18T15:08:54.301Z,13.90
2019-03-18T15:11:24.260Z,13.80
2019-03-18T15:13:54.219Z,13.70
2019-03-18T15:16:24.714Z,13.60
2019-03-18T15:18:54.443Z,13.50
2019-03-18T15:21:24.799Z,13.50
2019-03-18T15:23:56.566Z,13.40
2019-03-18T15:26:26.348Z,13.40
2019-03-18T15:28:56.003Z,13.30
2019-03-18T15:31:25.762Z,13.30
2019-03-18T15:33:55.381Z,13.20
2019-03-18T15:36:25.126Z,13.20
2019-03-18T15:38:54.874Z,13.10
2019-03-18T15:41:24.615Z,13.00
2019-03-18T15:43:54.310Z,12.90
2019-03-18T15:46:24.034Z,12.90
2019-03-18T15:48:54.070Z,12.90
2019-03-18T15:51:23.852Z,12.90
2019-03-18T15:53:53.517Z,12.90
2019-03-18T15:56:23.528Z,12.90
2019-03-18T15:58:57.514Z,12.90
2019-03-18T16:01:27.537Z,12.90
2019-03-18T16:03:57.145Z,12.90
2019-03-18T16:06:26.943Z,12.90
2019-03-18T16:08:56.587Z,12.80
2019-03-18T16:11:26.192Z,12.80
2019-03-18T16:13:55.804Z,12.80
2019-03-18T16:16:25.453Z,12.70
2019-03-18T16:18:55.108Z,12.70
2019-03-18T16:21:24.721Z,12.80
2019-03-18T16:23:54.697Z,12.80
2019-03-18T16:26:24.412Z,12.90
2019-03-18T16:28:54.118Z,13.00
2019-03-18T16:31:24.040Z,13.10
2019-03-18T16:33:53.650Z,13.20
2019-03-18T16:36:23.378Z,13.40
2019-03-18T16:38:53.410Z,13.50
2019-03-18T16:41:23.115Z,13.60
2019-03-18T16:43:52.820Z,13.70
2019-03-18T16:46:22.440Z,13.70
2019-03-18T16:48:52.191Z,13.70
2019-03-18T16:51:22.687Z,13.60
2019-03-18T16:53:52.328Z,13.60
2019-03-18T16:56:21.930Z,13.60
2019-03-18T16:58:53.561Z,13.60
2019-03-18T17:01:23.349Z,13.50
2019-03-18T17:03:53.346Z,13.50
2019-03-18T17:06:23.481Z,13.40
2019-03-18T17:08:53.178Z,13.40
2019-03-18T17:11:22.787Z,13.30
2019-03-18T17:13:52.421Z,13.30
2019-03-18T17:16:22.104Z,13.20
2019-03-18T17:18:51.755Z,13.20
2019-03-18T17:21:21.369Z,13.20
2019-03-18T17:23:51.101Z,13.20
2019-03-18T17:26:20.825Z,13.10
2019-03-18T17:28:50.492Z,13.10
2019-03-18T17:31:20.146Z,13.00
2019-03-18T17:33:49.804Z,13.00
2019-03-18T17:36:19.852Z,12.90
2019-03-18T17:38:49.497Z,12.90
2019-03-18T17:41:19.494Z,12.80
2019-03-18T17:43:49.179Z,12.70
2019-03-18T17:46:18.814Z,12.60
2019-03-18T17:48:48.480Z,12.50
2019-03-18T17:51:18.174Z,12.40
2019-03-18T17:53:47.868Z,12.30
2019-03-18T17:56:29.413Z,12.20
2019-03-18T17:58:49.024Z,12.10
2019-03-18T18:01:18.826Z,11.90
2019-03-18T18:03:48.467Z,11.90
2019-03-18T18:06:18.142Z,11.80
2019-03-18T18:08:48.181Z,11.60
2019-03-18T18:11:19.500Z,11.60
2019-03-18T18:13:49.164Z,11.50
2019-03-18T18:16:18.811Z,11.40
2019-03-18T18:18:48.573Z,11.30
2019-03-18T18:21:18.617Z,11.20
2019-03-18T18:23:48.725Z,11.10
2019-03-18T18:26:18.695Z,11.10
2019-03-18T18:28:48.337Z,11.00
2019-03-18T18:31:18.115Z,10.90
2019-03-18T18:33:47.801Z,10.90
2019-03-18T18:36:17.515Z,10.80
2019-03-18T18:38:47.153Z,10.70
2019-03-18T18:41:16.902Z,10.60
2019-03-18T18:43:47.698Z,10.60
2019-03-18T18:46:17.501Z,10.50
2019-03-18T18:48:47.172Z,10.50
2019-03-18T18:51:16.780Z,10.40
2019-03-18T18:53:46.453Z,10.40
2019-03-18T18:56:16.084Z,10.30
2019-03-18T18:58:45.709Z,10.20
2019-03-18T19:01:16.538Z,10.20
2019-03-18T19:03:46.572Z,10.10
2019-03-18T19:06:16.212Z,10.10
2019-03-18T19:08:45.852Z,10.00
2019-03-18T19:11:16.001Z,10.00
2019-03-18T19:13:45.771Z,9.90
2019-03-18T19:16:15.480Z,9.90
2019-03-18T19:18:45.236Z,9.90
2019-03-18T19:21:14.919Z,9.80
2019-03-18T19:23:44.608Z,9.80
2019-03-18T19:26:14.286Z,9.80
2019-03-18T19:28:43.923Z,9.70
2019-03-18T19:31:13.860Z,9.70
2019-03-18T19:33:43.512Z,9.70
2019-03-18T19:36:13.165Z,9.60
2019-03-18T19:38:42.773Z,9.60
2019-03-18T19:41:12.564Z,9.60
2019-03-18T19:43:44.057Z,9.50
2019-03-18T19:46:13.669Z,9.50
2019-03-18T19:48:43.318Z,9.50
2019-03-18T19:51:12.987Z,9.40
2019-03-18T19:53:49.157Z,9.40
2019-03-18T19:56:15.140Z,9.40
2019-03-18T19:58:44.798Z,9.40
2019-03-18T20:01:14.854Z,9.30
2019-03-18T20:03:44.597Z,9.30
2019-03-18T20:06:14.183Z,9.30
2019-03-18T20:08:47.032Z,9.30
2019-03-18T20:11:16.684Z,9.20
2019-03-18T20:13:46.265Z,9.20
2019-03-18T20:16:16.315Z,9.20
2019-03-18T20:18:49.979Z,9.10
2019-03-18T20:21:18.824Z,9.10
2019-03-18T20:24:00.071Z,9.10
2019-03-18T20:26:20.560Z,9.00
2019-03-18T20:28:50.249Z,9.00
2019-03-18T20:31:25.667Z,9.00
2019-03-18T20:33:52.073Z,9.00
2019-03-18T20:36:22.889Z,9.00
2019-03-18T20:38:52.620Z,8.90
2019-03-18T20:41:22.294Z,8.90
2019-03-18T20:43:51.941Z,8.90
2019-03-18T20:46:21.509Z,8.90
2019-03-18T20:48:51.132Z,8.90
2019-03-18T20:51:21.034Z,8.90
2019-03-18T20:53:50.657Z,8.80
2019-03-18T20:56:20.272Z,8.80
2019-03-18T20:58:49.909Z,8.80
2019-03-18T21:01:19.813Z,8.80
2019-03-18T21:03:49.448Z,8.80
2019-03-18T21:06:19.043Z,8.80
2019-03-18T21:08:48.680Z,8.80
2019-03-18T21:11:18.280Z,8.80
2019-03-18T21:13:56.656Z,8.80
2019-03-18T21:16:19.342Z,8.70
2019-03-18T21:18:49.190Z,8.70
2019-03-18T21:21:18.817Z,8.70
2019-03-18T21:23:48.459Z,8.60
2019-03-18T21:26:18.385Z,8.60
2019-03-18T21:28:48.025Z,8.60
2019-03-18T21:31:17.718Z,8.50
2019-03-18T21:33:47.610Z,8.50
2019-03-18T21:36:33.059Z,8.40
2019-03-18T21:38:48.826Z,8.40
2019-03-18T21:41:18.500Z,8.30
2019-03-18T21:43:48.109Z,8.30
2019-03-18T21:46:17.767Z,8.30
2019-03-18T21:48:47.354Z,8.30
2019-03-18T21:51:16.992Z,8.20
2019-03-18T21:53:46.713Z,8.20
2019-03-18T21:56:16.338Z,8.20
2019-03-18T21:58:45.965Z,8.20
2019-03-18T22:01:18.119Z,8.10
2019-03-18T22:03:47.838Z,8.10
2019-03-18T22:06:17.460Z,8.10
2019-03-18T22:08:47.183Z,8.10
2019-03-18T22:11:17.062Z,8.10
2019-03-18T22:13:46.704Z,8.00
2019-03-18T22:16:19.500Z,8.10
2019-03-18T22:18:49.189Z,8.10
2019-03-18T22:21:23.679Z,8.10
2019-03-18T22:23:53.348Z,8.10
2019-03-18T22:26:23.256Z,8.10
2019-03-18T22:28:52.878Z,8.10
2019-03-18T22:31:22.497Z,8.10
2019-03-18T22:33:52.164Z,8.10
2019-03-18T22:36:21.769Z,8.20
2019-03-18T22:38:51.450Z,8.20
2019-03-18T22:41:21.082Z,8.20
2019-03-18T22:43:51.044Z,8.20
2019-03-18T22:46:20.908Z,8.20
2019-03-18T22:48:50.522Z,8.30
2019-03-18T22:51:20.127Z,8.20
2019-03-18T22:53:49.768Z,8.20
2019-03-18T22:56:20.037Z,8.20
2019-03-18T22:58:49.654Z,8.20
2019-03-18T23:01:19.413Z,8.20
2019-03-18T23:03:49.051Z,8.20
2019-03-18T23:06:18.887Z,8.20
2019-03-18T23:08:49.077Z,8.20
2019-03-18T23:11:18.822Z,8.20
2019-03-18T23:13:48.431Z,8.20
2019-03-18T23:16:18.078Z,8.20
2019-03-18T23:18:47.954Z,8.20
2019-03-18T23:21:17.569Z,8.20
2019-03-18T23:23:47.179Z,8.20
2019-03-18T23:26:17.101Z,8.20
2019-03-18T23:28:46.732Z,8.20
2019-03-18T23:31:16.333Z,8.20
2019-03-18T23:33:46.020Z,8.20
2019-03-18T23:36:15.633Z,8.20
2019-03-18T23:38:45.257Z,8.20
2019-03-18T23:41:15.817Z,8.10
2019-03-18T23:43:45.793Z,8.10
2019-03-18T23:46:15.420Z,8.10
2019-03-18T23:48:45.037Z,8.00
2019-03-18T23:51:15.602Z,8.00
2019-03-18T23:53:45.376Z,8.00
2019-03-18T23:56:14.974Z,7.90
2019-03-18T23:58:44.662Z,7.90
