createdAt,value
2019-03-16T00:01:37.676Z,27.13
2019-03-16T00:04:06.945Z,29.83
2019-03-16T00:06:36.131Z,28.40
2019-03-16T00:09:07.927Z,17.17
2019-03-16T00:11:37.196Z,30.80
2019-03-16T00:14:06.337Z,27.03
2019-03-16T00:16:35.561Z,23.13
2019-03-16T00:19:04.768Z,29.47
2019-03-16T00:21:34.008Z,27.50
2019-03-16T00:24:03.187Z,21.63
2019-03-16T00:26:32.404Z,25.23
2019-03-16T00:29:01.685Z,20.30
2019-03-16T00:31:30.880Z,31.63
2019-03-16T00:34:00.091Z,23.10
2019-03-16T00:36:29.288Z,25.30
2019-03-16T00:38:58.565Z,21.73
2019-03-16T00:41:27.885Z,20.93
2019-03-16T00:43:57.130Z,24.97
2019-03-16T00:46:26.425Z,27.87
2019-03-16T00:48:55.629Z,22.57
2019-03-16T00:51:24.847Z,23.17
2019-03-16T00:53:54.071Z,23.53
2019-03-16T00:56:23.279Z,24.67
2019-03-16T00:58:52.503Z,18.50
2019-03-16T01:01:21.752Z,28.23
2019-03-16T01:03:51.079Z,26.07
2019-03-16T01:06:20.315Z,24.43
2019-03-16T01:08:49.548Z,21.23
2019-03-16T01:11:18.751Z,26.93
2019-03-16T01:13:47.956Z,22.83
2019-03-16T01:16:17.168Z,22.77
2019-03-16T01:18:46.372Z,23.07
2019-03-16T01:21:15.579Z,31.57
2019-03-16T01:23:44.767Z,22.63
2019-03-16T01:26:13.995Z,31.93
2019-03-16T01:28:43.204Z,19.07
2019-03-16T01:31:12.411Z,26.87
2019-03-16T01:33:41.627Z,24.47
2019-03-16T01:36:10.845Z,20.67
2019-03-16T01:38:40.059Z,22.63
2019-03-16T01:41:09.283Z,27.97
2019-03-16T01:43:38.515Z,19.27
2019-03-16T01:46:07.760Z,26.33
2019-03-16T01:48:37.010Z,31.63
2019-03-16T01:51:06.205Z,27.40
2019-03-16T01:53:35.423Z,31.73
2019-03-16T01:56:04.635Z,28.07
2019-03-16T01:58:33.826Z,30.57
2019-03-16T02:01:03.235Z,30.77
2019-03-16T02:03:32.500Z,19.20
2019-03-16T02:06:01.671Z,15.97
2019-03-16T02:08:30.872Z,22.50
2019-03-16T02:11:00.099Z,26.47
2019-03-16T02:13:29.317Z,26.07
2019-03-16T02:16:10.400Z,19.83
2019-03-16T02:18:29.392Z,26.80
2019-03-16T02:20:58.619Z,21.70
2019-03-16T02:23:27.811Z,14.30
2019-03-16T02:25:57.036Z,20.97
2019-03-16T02:28:26.243Z,30.80
2019-03-16T02:30:55.478Z,23.77
2019-03-16T02:33:24.677Z,23.33
2019-03-16T02:35:53.890Z,26.00
2019-03-16T02:38:23.088Z,24.00
2019-03-16T02:40:52.325Z,29.73
2019-03-16T02:43:21.511Z,25.80
2019-03-16T02:45:50.741Z,36.37
2019-03-16T02:48:19.943Z,27.10
2019-03-16T02:50:49.154Z,20.23
2019-03-16T02:53:18.348Z,21.53
2019-03-16T02:55:47.611Z,27.23
2019-03-16T02:58:16.812Z,21.20
2019-03-16T03:00:46.019Z,20.93
2019-03-16T03:03:28.549Z,24.73
2019-03-16T03:05:46.120Z,27.10
2019-03-16T03:08:15.344Z,23.37
2019-03-16T03:10:44.610Z,28.70
2019-03-16T03:13:14.422Z,20.67
2019-03-16T03:15:43.744Z,27.63
2019-03-16T03:18:12.963Z,23.57
2019-03-16T03:20:42.216Z,28.30
2019-03-16T03:23:11.397Z,25.47
2019-03-16T03:25:40.617Z,28.70
2019-03-16T03:28:09.815Z,30.27
2019-03-16T03:30:39.044Z,28.90
2019-03-16T03:33:08.240Z,23.63
2019-03-16T03:35:37.440Z,29.63
2019-03-16T03:38:06.642Z,25.60
2019-03-16T03:40:35.859Z,25.60
2019-03-16T03:43:05.053Z,26.77
2019-03-16T03:45:34.291Z,20.33
2019-03-16T03:48:03.419Z,29.40
2019-03-16T03:50:32.652Z,16.63
2019-03-16T03:53:01.856Z,28.77
2019-03-16T03:55:31.147Z,20.67
2019-03-16T03:58:00.306Z,22.40
2019-03-16T04:00:29.507Z,26.03
2019-03-16T04:02:58.687Z,28.10
2019-03-16T04:05:27.919Z,27.03
2019-03-16T04:07:57.147Z,21.83
2019-03-16T04:10:26.356Z,23.17
2019-03-16T04:12:55.559Z,32.37
2019-03-16T04:15:24.828Z,27.23
2019-03-16T04:17:57.077Z,30.20
2019-03-16T04:20:26.287Z,22.00
2019-03-16T04:22:55.552Z,25.33
2019-03-16T04:25:24.825Z,18.47
2019-03-16T04:27:54.035Z,27.60
2019-03-16T04:30:23.328Z,27.70
2019-03-16T04:32:52.539Z,19.67
2019-03-16T04:35:21.784Z,30.97
2019-03-16T04:37:51.023Z,24.17
2019-03-16T04:40:20.219Z,24.50
2019-03-16T04:42:49.424Z,23.30
2019-03-16T04:45:18.679Z,21.37
2019-03-16T04:47:47.869Z,28.47
2019-03-16T04:50:17.177Z,28.77
2019-03-16T04:52:46.382Z,34.70
2019-03-16T04:55:15.650Z,23.77
2019-03-16T04:57:44.880Z,29.73
2019-03-16T05:00:14.100Z,23.70
2019-03-16T05:02:43.325Z,23.53
2019-03-16T05:05:12.538Z,22.70
2019-03-16T05:07:41.763Z,25.73
2019-03-16T05:10:10.960Z,18.83
2019-03-16T05:12:40.196Z,19.83
2019-03-16T05:15:09.603Z,22.47
2019-03-16T05:17:38.823Z,21.73
2019-03-16T05:20:08.640Z,24.63
2019-03-16T05:22:37.852Z,31.43
2019-03-16T05:25:07.597Z,24.87
2019-03-16T05:27:36.811Z,20.17
2019-03-16T05:30:07.036Z,28.67
2019-03-16T05:32:36.228Z,21.70
2019-03-16T05:35:05.860Z,19.43
2019-03-16T05:37:35.071Z,20.60
2019-03-16T05:40:04.488Z,26.43
2019-03-16T05:42:33.698Z,24.93
2019-03-16T05:45:02.975Z,17.33
2019-03-16T05:47:32.231Z,18.67
2019-03-16T05:50:01.518Z,19.50
2019-03-16T05:52:30.749Z,21.50
2019-03-16T05:55:00.035Z,22.53
2019-03-16T05:57:29.259Z,27.87
2019-03-16T05:59:58.463Z,17.67
2019-03-16T06:02:27.660Z,25.70
2019-03-16T06:05:09.433Z,19.33
2019-03-16T06:07:27.719Z,20.70
2019-03-16T06:09:56.958Z,17.00
2019-03-16T06:12:26.267Z,20.20
2019-03-16T06:14:55.495Z,22.93
2019-03-16T06:17:24.696Z,23.47
2019-03-16T06:19:53.911Z,22.17
2019-03-16T06:22:23.123Z,23.13
2019-03-16T06:24:52.347Z,17.43
2019-03-16T06:27:21.552Z,19.27
2019-03-16T06:29:50.811Z,18.40
2019-03-16T06:32:20.283Z,17.87
2019-03-16T06:34:49.488Z,27.87
2019-03-16T06:37:18.727Z,21.50
2019-03-16T06:39:47.919Z,20.60
2019-03-16T06:42:17.132Z,14.90
2019-03-16T06:44:46.395Z,23.20
2019-03-16T06:47:15.774Z,22.27
2019-03-16T06:49:44.947Z,15.83
2019-03-16T06:52:14.499Z,15.47
2019-03-16T06:54:43.709Z,18.20
2019-03-16T06:57:12.939Z,23.47
2019-03-16T06:59:42.192Z,11.03
2019-03-16T07:02:11.387Z,17.83
2019-03-16T07:04:40.596Z,18.13
2019-03-16T07:07:09.843Z,15.90
2019-03-16T07:09:39.126Z,20.70
2019-03-16T07:12:08.316Z,17.93
2019-03-16T07:14:37.568Z,17.57
2019-03-16T07:17:06.766Z,19.23
2019-03-16T07:19:36.012Z,17.90
2019-03-16T07:22:05.205Z,22.37
2019-03-16T07:24:34.480Z,23.50
2019-03-16T07:27:03.694Z,18.10
2019-03-16T07:29:32.897Z,19.73
2019-03-16T07:32:02.155Z,19.63
2019-03-16T07:34:31.387Z,18.97
2019-03-16T07:37:00.689Z,14.87
2019-03-16T07:39:30.500Z,20.17
2019-03-16T07:42:00.680Z,16.80
2019-03-16T07:44:30.045Z,17.60
2019-03-16T07:46:59.228Z,14.40
2019-03-16T07:49:28.449Z,22.30
2019-03-16T07:51:57.664Z,18.23
2019-03-16T07:54:26.875Z,19.70
2019-03-16T07:56:56.107Z,12.57
2019-03-16T07:59:25.340Z,17.50
2019-03-16T08:01:54.538Z,16.33
2019-03-16T08:04:23.848Z,17.80
2019-03-16T08:06:53.077Z,21.90
2019-03-16T08:09:22.395Z,22.43
2019-03-16T08:11:51.576Z,20.97
2019-03-16T08:14:20.837Z,16.27
2019-03-16T08:16:50.111Z,19.80
2019-03-16T08:19:19.459Z,20.87
2019-03-16T08:21:48.659Z,18.70
2019-03-16T08:24:17.871Z,24.77
2019-03-16T08:26:47.112Z,19.70
2019-03-16T08:29:16.323Z,18.83
2019-03-16T08:31:45.617Z,18.57
2019-03-16T08:34:14.838Z,20.70
2019-03-16T08:36:44.051Z,17.70
2019-03-16T08:39:13.367Z,17.50
2019-03-16T08:41:42.535Z,19.33
2019-03-16T08:44:11.775Z,21.50
2019-03-16T08:46:40.972Z,17.97
2019-03-16T08:49:10.168Z,16.10
2019-03-16T08:51:39.400Z,16.03
2019-03-16T08:54:08.618Z,20.30
2019-03-16T08:56:37.900Z,12.80
2019-03-16T08:59:07.126Z,17.20
2019-03-16T09:01:36.355Z,14.10
2019-03-16T09:04:06.211Z,13.50
2019-03-16T09:06:35.492Z,11.80
2019-03-16T09:09:06.881Z,19.10
2019-03-16T09:11:36.775Z,21.07
2019-03-16T09:14:06.084Z,12.03
2019-03-16T09:16:35.311Z,16.73
2019-03-16T09:19:04.720Z,13.90
2019-03-16T09:21:33.941Z,15.17
2019-03-16T09:24:03.128Z,14.33
2019-03-16T09:26:32.384Z,7.83
2019-03-16T09:29:14.022Z,5.73
2019-03-16T09:31:32.549Z,10.33
2019-03-16T09:34:02.171Z,10.47
2019-03-16T09:36:31.472Z,8.63
2019-03-16T09:39:00.713Z,11.90
2019-03-16T09:41:29.941Z,16.90
2019-03-16T09:44:01.882Z,11.53
2019-03-16T09:46:30.143Z,16.77
2019-03-16T09:48:59.449Z,9.40
2019-03-16T09:51:28.733Z,11.57
2019-03-16T09:53:58.075Z,7.97
2019-03-16T09:56:27.380Z,6.70
2019-03-16T09:58:56.628Z,10.87
2019-03-16T10:01:25.949Z,12.40
2019-03-16T10:03:55.147Z,10.57
2019-03-16T10:06:24.366Z,8.17
2019-03-16T10:08:53.575Z,6.20
2019-03-16T10:11:22.840Z,10.37
2019-03-16T10:13:52.069Z,10.37
2019-03-16T10:16:21.233Z,6.10
2019-03-16T10:18:50.772Z,6.77
2019-03-16T10:21:20.048Z,8.27
2019-03-16T10:23:49.340Z,3.77
2019-03-16T10:26:18.589Z,9.30
2019-03-16T10:28:47.888Z,6.83
2019-03-16T10:31:17.171Z,6.03
2019-03-16T10:33:46.322Z,7.07
2019-03-16T10:36:15.590Z,8.73
2019-03-16T10:38:44.794Z,5.30
2019-03-16T10:41:14.043Z,3.67
2019-03-16T10:43:43.400Z,5.40
2019-03-16T10:46:12.703Z,7.43
2019-03-16T10:48:41.889Z,4.17
2019-03-16T10:51:11.090Z,3.23
2019-03-16T10:53:40.422Z,3.07
2019-03-16T10:56:09.599Z,4.57
2019-03-16T10:58:38.821Z,1.97
2019-03-16T11:01:08.042Z,3.87
2019-03-16T11:03:39.461Z,5.23
2019-03-16T11:06:08.349Z,3.00
2019-03-16T11:08:37.758Z,3.37
2019-03-16T11:11:06.923Z,4.07
2019-03-16T11:13:36.151Z,3.80
2019-03-16T11:16:05.363Z,4.07
2019-03-16T11:18:34.571Z,4.50
2019-03-16T11:21:03.751Z,4.03
2019-03-16T11:23:32.960Z,2.50
2019-03-16T11:26:02.168Z,3.00
2019-03-16T11:28:31.344Z,8.07
2019-03-16T11:31:00.536Z,3.73
2019-03-16T11:33:29.731Z,2.77
2019-03-16T11:35:59.024Z,4.13
2019-03-16T11:38:28.443Z,1.90
2019-03-16T11:40:57.696Z,2.90
2019-03-16T11:43:26.895Z,1.73
2019-03-16T11:45:56.139Z,2.43
2019-03-16T11:48:25.484Z,3.53
2019-03-16T11:50:54.688Z,1.53
2019-03-16T11:53:23.963Z,2.20
2019-03-16T11:55:54.447Z,3.33
2019-03-16T11:58:24.052Z,2.23
2019-03-16T12:00:53.260Z,2.20
2019-03-16T12:03:22.591Z,3.70
2019-03-16T12:05:51.763Z,3.83
2019-03-16T12:08:20.959Z,2.40
2019-03-16T12:10:50.156Z,4.73
2019-03-16T12:13:19.961Z,2.93
2019-03-16T12:15:49.407Z,2.00
2019-03-16T12:18:18.640Z,4.13
2019-03-16T12:20:47.944Z,3.73
2019-03-16T12:23:17.143Z,4.07
2019-03-16T12:25:46.335Z,3.50
2019-03-16T12:28:15.635Z,2.73
2019-03-16T12:30:45.015Z,6.37
2019-03-16T12:33:14.223Z,2.27
2019-03-16T12:35:43.574Z,4.90
2019-03-16T12:38:12.775Z,1.97
2019-03-16T12:40:42.015Z,2.93
2019-03-16T12:43:11.203Z,1.67
2019-03-16T12:45:40.436Z,3.93
2019-03-16T12:48:09.616Z,3.63
2019-03-16T12:50:38.946Z,2.07
2019-03-16T12:53:08.207Z,1.60
2019-03-16T12:55:37.870Z,4.50
2019-03-16T12:58:07.256Z,3.00
2019-03-16T13:00:36.536Z,2.73
2019-03-16T13:03:05.976Z,2.23
2019-03-16T13:05:35.192Z,2.10
2019-03-16T13:08:04.454Z,2.73
2019-03-16T13:10:33.643Z,3.83
2019-03-16T13:13:02.858Z,2.57
2019-03-16T13:15:32.067Z,4.03
2019-03-16T13:18:01.282Z,3.30
2019-03-16T13:20:31.404Z,3.40
2019-03-16T13:23:00.622Z,2.87
2019-03-16T13:25:29.806Z,4.13
2019-03-16T13:27:59.052Z,4.93
2019-03-16T13:30:28.228Z,2.83
2019-03-16T13:32:57.429Z,3.23
2019-03-16T13:35:26.665Z,4.77
2019-03-16T13:37:55.861Z,4.37
2019-03-16T13:40:25.091Z,5.67
2019-03-16T13:42:54.285Z,3.37
2019-03-16T13:45:23.511Z,4.90
2019-03-16T13:47:52.757Z,3.73
2019-03-16T13:50:21.945Z,5.80
2019-03-16T13:52:51.693Z,4.23
2019-03-16T13:55:20.946Z,5.40
2019-03-16T13:57:50.231Z,4.17
2019-03-16T14:00:19.764Z,4.53
2019-03-16T14:02:48.972Z,4.93
2019-03-16T14:05:18.165Z,4.40
2019-03-16T14:07:47.479Z,6.33
2019-03-16T14:10:17.495Z,6.33
2019-03-16T14:12:46.733Z,8.20
2019-03-16T14:15:16.032Z,5.97
2019-03-16T14:17:45.473Z,8.57
2019-03-16T14:20:15.171Z,8.37
2019-03-16T14:22:44.401Z,9.90
2019-03-16T14:25:13.620Z,8.97
2019-03-16T14:27:42.833Z,7.00
2019-03-16T14:30:25.569Z,9.50
2019-03-16T14:32:43.871Z,11.37
2019-03-16T14:35:13.060Z,10.60
2019-03-16T14:37:42.328Z,12.97
2019-03-16T14:40:12.673Z,12.80
2019-03-16T14:42:42.141Z,14.47
2019-03-16T14:45:11.382Z,15.93
2019-03-16T14:47:40.615Z,14.03
2019-03-16T14:50:15.957Z,16.67
2019-03-16T14:52:43.824Z,20.40
2019-03-16T14:55:13.023Z,19.60
2019-03-16T14:57:42.376Z,18.43
2019-03-16T15:00:12.903Z,17.47
2019-03-16T15:02:42.127Z,18.97
2019-03-16T15:05:11.289Z,19.60
2019-03-16T15:07:40.479Z,18.43
2019-03-16T15:10:09.911Z,23.50
2019-03-16T15:12:39.129Z,24.83
2019-03-16T15:15:10.043Z,25.27
2019-03-16T15:17:39.329Z,22.97
2019-03-16T15:20:08.780Z,23.63
2019-03-16T15:22:37.985Z,30.10
2019-03-16T15:25:07.327Z,28.57
2019-03-16T15:27:36.524Z,23.83
2019-03-16T15:30:07.699Z,28.03
2019-03-16T15:32:36.901Z,29.67
2019-03-16T15:35:07.227Z,29.20
2019-03-16T15:37:36.427Z,26.50
2019-03-16T15:40:05.880Z,32.83
2019-03-16T15:42:35.079Z,30.63
2019-03-16T15:45:04.877Z,26.87
2019-03-16T15:47:34.092Z,32.23
2019-03-16T15:50:03.317Z,36.40
2019-03-16T15:52:32.609Z,33.20
2019-03-16T15:55:01.826Z,29.67
2019-03-16T15:57:31.076Z,35.10
2019-03-16T16:00:00.379Z,28.03
2019-03-16T16:02:29.540Z,32.87
2019-03-16T16:04:58.780Z,32.20
2019-03-16T16:07:27.977Z,32.70
2019-03-16T16:09:57.219Z,28.53
2019-03-16T16:12:26.408Z,32.37
2019-03-16T16:14:55.603Z,29.23
2019-03-16T16:17:24.825Z,30.80
2019-03-16T16:19:54.031Z,31.13
2019-03-16T16:22:23.319Z,26.10
2019-03-16T16:24:52.530Z,30.07
2019-03-16T16:27:23.990Z,34.03
2019-03-16T16:29:52.676Z,33.43
2019-03-16T16:32:21.911Z,24.07
2019-03-16T16:34:51.132Z,29.70
2019-03-16T16:37:20.347Z,28.30
2019-03-16T16:39:49.559Z,33.03
2019-03-16T16:42:18.772Z,32.77
2019-03-16T16:44:48.157Z,24.63
2019-03-16T16:47:17.318Z,31.10
2019-03-16T16:49:46.505Z,28.47
2019-03-16T16:52:15.825Z,23.40
2019-03-16T16:54:44.943Z,22.63
2019-03-16T16:57:14.292Z,26.33
2019-03-16T16:59:43.536Z,21.43
2019-03-16T17:02:12.832Z,23.83
2019-03-16T17:04:42.044Z,26.00
2019-03-16T17:07:11.295Z,19.03
2019-03-16T17:09:40.495Z,22.57
2019-03-16T17:12:09.700Z,20.50
2019-03-16T17:14:38.932Z,20.73
2019-03-16T17:17:08.140Z,18.10
2019-03-16T17:19:37.403Z,16.30
2019-03-16T17:22:06.605Z,23.40
2019-03-16T17:24:35.843Z,18.20
2019-03-16T17:27:05.142Z,15.07
2019-03-16T17:29:34.380Z,16.87
2019-03-16T17:32:03.612Z,21.17
2019-03-16T17:34:32.833Z,14.00
2019-03-16T17:37:02.047Z,14.37
2019-03-16T17:39:31.232Z,19.40
2019-03-16T17:42:00.463Z,12.63
2019-03-16T17:44:29.780Z,13.60
2019-03-16T17:46:58.984Z,15.93
2019-03-16T17:49:28.175Z,12.37
2019-03-16T17:51:58.170Z,16.30
2019-03-16T17:54:27.568Z,13.60
2019-03-16T17:56:56.786Z,15.03
2019-03-16T17:59:25.963Z,18.70
2019-03-16T18:01:55.295Z,14.10
2019-03-16T18:04:24.478Z,18.57
2019-03-16T18:06:53.680Z,14.20
2019-03-16T18:09:22.877Z,14.63
2019-03-16T18:11:52.182Z,15.37
2019-03-16T18:14:21.415Z,12.07
2019-03-16T18:16:50.612Z,16.70
2019-03-16T18:19:19.887Z,13.27
2019-03-16T18:21:49.202Z,17.17
2019-03-16T18:24:18.400Z,12.57
2019-03-16T18:26:47.659Z,12.40
2019-03-16T18:29:16.860Z,12.23
2019-03-16T18:31:46.083Z,11.47
2019-03-16T18:34:15.355Z,9.30
2019-03-16T18:36:44.706Z,9.17
2019-03-16T18:39:13.989Z,10.57
2019-03-16T18:41:43.183Z,6.63
2019-03-16T18:44:12.431Z,11.80
2019-03-16T18:46:41.596Z,8.40
2019-03-16T18:49:10.842Z,7.63
2019-03-16T18:51:40.048Z,7.30
2019-03-16T18:54:09.264Z,9.53
2019-03-16T18:56:38.459Z,9.87
2019-03-16T18:59:09.234Z,7.70
2019-03-16T19:01:38.619Z,8.27
2019-03-16T19:04:07.796Z,8.57
2019-03-16T19:06:37.031Z,7.00
2019-03-16T19:09:08.130Z,8.03
2019-03-16T19:11:37.350Z,8.03
2019-03-16T19:14:06.556Z,8.30
2019-03-16T19:16:35.820Z,7.80
2019-03-16T19:19:05.033Z,9.03
2019-03-16T19:21:34.359Z,7.67
2019-03-16T19:24:03.654Z,5.97
2019-03-16T19:26:32.898Z,5.90
2019-03-16T19:29:02.070Z,6.33
2019-03-16T19:31:31.318Z,6.33
2019-03-16T19:34:00.526Z,5.37
2019-03-16T19:36:29.768Z,5.77
2019-03-16T19:38:58.984Z,3.83
2019-03-16T19:41:28.200Z,10.43
2019-03-16T19:43:57.472Z,5.80
2019-03-16T19:46:26.656Z,3.27
2019-03-16T19:48:55.877Z,6.63
2019-03-16T19:51:25.095Z,7.87
2019-03-16T19:53:54.343Z,6.40
2019-03-16T19:56:23.518Z,6.57
2019-03-16T19:59:00.530Z,7.57
2019-03-16T20:01:23.609Z,10.03
2019-03-16T20:03:52.799Z,11.10
2019-03-16T20:06:25.915Z,7.77
2019-03-16T20:08:52.858Z,6.93
2019-03-16T20:11:22.099Z,4.73
2019-03-16T20:13:51.316Z,10.33
2019-03-16T20:16:20.507Z,5.77
2019-03-16T20:18:50.123Z,7.83
2019-03-16T20:21:19.342Z,5.30
2019-03-16T20:23:48.580Z,7.87
2019-03-16T20:26:17.771Z,6.93
2019-03-16T20:28:47.059Z,5.07
2019-03-16T20:31:16.265Z,5.90
2019-03-16T20:33:46.503Z,8.47
2019-03-16T20:36:16.275Z,7.67
2019-03-16T20:38:46.670Z,8.67
2019-03-16T20:41:17.258Z,10.87
2019-03-16T20:43:47.808Z,8.60
2019-03-16T20:46:17.419Z,4.93
2019-03-16T20:48:47.052Z,5.23
2019-03-16T20:51:17.245Z,6.27
2019-03-16T20:53:47.065Z,7.30
2019-03-16T20:56:17.127Z,4.30
2019-03-16T20:58:47.474Z,7.27
2019-03-16T21:01:17.283Z,6.07
2019-03-16T21:03:47.803Z,4.47
2019-03-16T21:06:18.486Z,11.17
2019-03-16T21:08:48.411Z,5.03
2019-03-16T21:11:18.313Z,4.13
2019-03-16T21:13:47.959Z,6.70
2019-03-16T21:16:18.076Z,6.17
2019-03-16T21:18:48.577Z,6.33
2019-03-16T21:21:18.762Z,11.70
2019-03-16T21:23:49.009Z,8.80
2019-03-16T21:26:19.119Z,5.10
2019-03-16T21:28:48.951Z,8.57
2019-03-16T21:31:19.201Z,9.70
2019-03-16T21:33:49.076Z,8.53
2019-03-16T21:36:18.291Z,7.00
2019-03-16T21:38:47.484Z,7.83
2019-03-16T21:41:16.797Z,5.60
2019-03-16T21:43:46.017Z,8.73
2019-03-16T21:46:15.274Z,12.40
2019-03-16T21:48:44.504Z,6.90
2019-03-16T21:51:13.815Z,10.60
2019-03-16T21:53:43.028Z,10.97
2019-03-16T21:56:12.259Z,5.70
2019-03-16T21:58:41.456Z,6.23
2019-03-16T22:01:10.717Z,8.70
2019-03-16T22:03:41.826Z,6.13
2019-03-16T22:06:10.775Z,6.07
2019-03-16T22:08:39.990Z,6.60
2019-03-16T22:11:09.188Z,9.53
2019-03-16T22:13:38.853Z,6.63
2019-03-16T22:16:08.063Z,5.93
2019-03-16T22:18:37.291Z,9.63
2019-03-16T22:21:06.497Z,5.00
2019-03-16T22:23:35.781Z,5.87
2019-03-16T22:26:05.529Z,5.07
2019-03-16T22:28:35.097Z,7.03
2019-03-16T22:31:04.259Z,4.83
2019-03-16T22:33:33.540Z,6.57
2019-03-16T22:36:02.687Z,8.50
2019-03-16T22:38:31.934Z,5.33
2019-03-16T22:41:01.180Z,6.20
2019-03-16T22:43:30.408Z,6.33
2019-03-16T22:45:59.636Z,7.40
2019-03-16T22:48:28.892Z,9.07
2019-03-16T22:50:58.239Z,6.33
2019-03-16T22:53:27.452Z,6.83
2019-03-16T22:55:56.685Z,5.60
2019-03-16T22:58:25.883Z,4.73
2019-03-16T23:00:55.222Z,8.30
2019-03-16T23:03:24.429Z,5.33
2019-03-16T23:05:53.970Z,5.23
2019-03-16T23:08:23.168Z,8.33
2019-03-16T23:10:52.365Z,4.07
2019-03-16T23:13:21.555Z,7.97
2019-03-16T23:15:50.794Z,4.83
2019-03-16T23:18:20.032Z,8.03
2019-03-16T23:20:49.227Z,5.30
2019-03-16T23:23:18.439Z,5.37
2019-03-16T23:25:47.674Z,4.83
2019-03-16T23:28:16.889Z,7.60
2019-03-16T23:30:46.068Z,4.73
2019-03-16T23:33:15.372Z,6.07
2019-03-16T23:35:44.690Z,5.00
2019-03-16T23:38:13.920Z,6.27
2019-03-16T23:40:43.119Z,7.00
2019-03-16T23:43:12.364Z,6.30
2019-03-16T23:45:41.616Z,6.87
2019-03-16T23:48:10.765Z,7.13
2019-03-16T23:50:39.952Z,7.33
2019-03-16T23:53:09.179Z,7.40
2019-03-16T23:55:38.395Z,6.23
2019-03-16T23:58:07.692Z,5.60
